createdAt,value
2022-08-17T00:00:01.394Z,19.53
2022-08-17T00:02:29.051Z,19.50
2022-08-17T00:04:58.479Z,19.49
2022-08-17T00:07:25.560Z,19.46
2022-08-17T00:09:52.839Z,19.47
2022-08-17T00:12:42.111Z,19.48
2022-08-17T00:15:12.172Z,19.49
2022-08-17T00:17:42.194Z,19.48
2022-08-17T00:20:12.155Z,19.45
2022-08-17T00:22:39.260Z,19.43
2022-08-17T00:25:13.088Z,19.43
2022-08-17T00:27:40.230Z,19.40
2022-08-17T00:30:11.291Z,19.40
2022-08-17T00:33:15.572Z,19.35
2022-08-17T00:35:35.056Z,19.32
2022-08-17T00:38:05.107Z,19.35
2022-08-17T00:40:40.726Z,19.38
2022-08-17T00:43:30.146Z,19.44
2022-08-17T00:45:58.008Z,19.44
2022-08-17T00:48:30.475Z,19.43
2022-08-17T00:51:27.088Z,19.40
2022-08-17T00:54:00.185Z,19.34
2022-08-17T00:56:36.380Z,19.33
2022-08-17T00:59:09.065Z,19.30
2022-08-17T01:01:37.282Z,19.28
2022-08-17T01:04:05.359Z,19.26
2022-08-17T01:06:34.066Z,19.23
2022-08-17T01:09:02.230Z,19.22
2022-08-17T01:11:32.301Z,19.20
2022-08-17T01:13:59.756Z,19.18
2022-08-17T01:16:29.528Z,19.17
2022-08-17T01:19:07.954Z,19.16
2022-08-17T01:21:58.457Z,19.15
2022-08-17T01:24:37.173Z,19.14
2022-08-17T01:27:10.326Z,19.10
2022-08-17T01:29:41.269Z,19.10
2022-08-17T01:32:08.969Z,19.08
2022-08-17T01:34:43.691Z,19.05
2022-08-17T01:37:18.747Z,19.08
2022-08-17T01:39:52.671Z,19.06
2022-08-17T01:42:37.104Z,19.08
2022-08-17T01:45:12.885Z,19.08
2022-08-17T01:47:42.126Z,19.08
2022-08-17T01:50:17.332Z,19.11
2022-08-17T01:52:49.453Z,19.13
2022-08-17T01:55:24.570Z,19.15
2022-08-17T01:57:54.814Z,19.16
2022-08-17T02:00:22.106Z,19.18
2022-08-17T02:02:49.260Z,19.18
2022-08-17T02:05:18.864Z,19.18
2022-08-17T02:07:59.500Z,19.17
2022-08-17T02:10:34.028Z,19.18
2022-08-17T02:13:03.655Z,19.18
2022-08-17T02:15:32.112Z,19.17
2022-08-17T02:17:59.686Z,19.17
2022-08-17T02:20:41.951Z,19.19
2022-08-17T02:23:12.966Z,19.20
2022-08-17T02:25:43.508Z,19.20
2022-08-17T02:28:14.775Z,19.20
2022-08-17T02:31:01.332Z,19.20
2022-08-17T02:33:42.611Z,19.24
2022-08-17T02:36:12.774Z,19.24
2022-08-17T02:38:41.210Z,19.25
2022-08-17T02:41:09.373Z,19.26
2022-08-17T02:43:36.869Z,19.27
2022-08-17T02:46:04.250Z,19.29
2022-08-17T02:48:32.032Z,19.29
2022-08-17T02:51:01.244Z,19.32
2022-08-17T02:53:29.762Z,19.34
2022-08-17T02:56:06.539Z,19.31
2022-08-17T02:58:34.975Z,19.30
2022-08-17T03:01:06.497Z,19.32
2022-08-17T03:03:34.298Z,19.29
2022-08-17T03:06:03.917Z,19.28
2022-08-17T03:08:31.009Z,19.26
2022-08-17T03:10:58.253Z,19.25
2022-08-17T03:13:27.538Z,19.26
2022-08-17T03:15:54.599Z,19.26
2022-08-17T03:18:26.072Z,19.26
2022-08-17T03:20:56.119Z,19.27
2022-08-17T03:23:25.451Z,19.27
2022-08-17T03:25:54.627Z,19.28
2022-08-17T03:28:22.964Z,19.28
2022-08-17T03:30:51.368Z,19.30
2022-08-17T03:33:20.645Z,19.29
2022-08-17T03:35:50.109Z,19.33
2022-08-17T03:38:18.005Z,19.35
2022-08-17T03:40:57.713Z,19.38
2022-08-17T03:43:31.753Z,19.43
2022-08-17T03:46:34.203Z,19.46
2022-08-17T03:49:26.476Z,19.48
2022-08-17T03:52:14.028Z,19.51
2022-08-17T03:55:00.299Z,19.54
2022-08-17T03:57:27.974Z,19.56
2022-08-17T03:59:55.937Z,19.58
2022-08-17T04:02:30.687Z,19.61
2022-08-17T04:04:58.742Z,19.65
2022-08-17T04:07:29.399Z,19.67
2022-08-17T04:09:58.283Z,19.68
2022-08-17T04:12:31.097Z,19.69
2022-08-17T04:15:01.012Z,19.70
2022-08-17T04:17:34.900Z,19.70
2022-08-17T04:20:02.099Z,19.74
2022-08-17T04:22:32.896Z,19.76
2022-08-17T04:25:04.978Z,19.82
2022-08-17T04:27:35.742Z,19.85
2022-08-17T04:30:07.321Z,19.89
2022-08-17T04:33:04.769Z,19.96
2022-08-17T04:35:44.048Z,20.02
2022-08-17T04:38:15.851Z,20.10
2022-08-17T04:41:02.372Z,20.18
2022-08-17T04:43:33.066Z,20.25
2022-08-17T04:46:03.111Z,20.32
2022-08-17T04:48:43.225Z,20.40
2022-08-17T04:51:17.005Z,20.45
2022-08-17T04:53:53.963Z,20.55
2022-08-17T04:56:23.218Z,20.62
2022-08-17T04:58:53.823Z,20.67
2022-08-17T05:01:36.691Z,20.78
2022-08-17T05:04:33.257Z,20.86
2022-08-17T05:06:55.974Z,20.89
2022-08-17T05:09:23.382Z,20.87
2022-08-17T05:11:51.701Z,20.91
2022-08-17T05:14:21.331Z,20.99
2022-08-17T05:17:00.994Z,21.11
2022-08-17T05:19:30.614Z,21.19
2022-08-17T05:21:57.650Z,21.30
2022-08-17T05:24:38.734Z,21.40
2022-08-17T05:27:10.611Z,21.51
2022-08-17T05:29:46.549Z,21.57
2022-08-17T05:32:38.580Z,21.69
2022-08-17T05:35:02.537Z,21.83
2022-08-17T05:37:29.620Z,21.98
2022-08-17T05:39:56.797Z,22.17
2022-08-17T05:42:24.480Z,22.34
2022-08-17T05:44:51.604Z,22.45
2022-08-17T05:47:19.484Z,22.56
2022-08-17T05:49:49.082Z,22.66
2022-08-17T05:52:23.858Z,22.78
2022-08-17T05:54:54.020Z,22.84
2022-08-17T05:57:56.098Z,22.88
2022-08-17T06:00:30.575Z,22.90
2022-08-17T06:03:37.294Z,22.91
2022-08-17T06:06:25.302Z,22.92
2022-08-17T06:09:22.813Z,22.93
2022-08-17T06:12:05.054Z,22.89
2022-08-17T06:15:05.114Z,22.81
2022-08-17T06:17:34.105Z,22.82
2022-08-17T06:20:14.606Z,22.85
2022-08-17T06:22:52.366Z,22.96
2022-08-17T06:25:36.836Z,23.04
2022-08-17T06:28:13.758Z,23.14
2022-08-17T06:30:59.238Z,23.27
2022-08-17T06:33:36.607Z,23.46
2022-08-17T06:36:16.657Z,23.61
2022-08-17T06:39:10.677Z,23.83
2022-08-17T06:43:02.928Z,24.09
2022-08-17T06:45:10.547Z,24.45
2022-08-17T06:47:48.017Z,24.62
2022-08-17T06:50:40.789Z,24.85
2022-08-17T06:53:30.641Z,24.94
2022-08-17T06:56:10.389Z,24.96
2022-08-17T06:58:48.459Z,25.07
2022-08-17T07:01:25.207Z,25.09
2022-08-17T07:03:55.926Z,25.13
2022-08-17T07:06:28.515Z,25.21
2022-08-17T07:09:03.732Z,25.28
2022-08-17T07:11:34.387Z,25.31
2022-08-17T07:14:37.756Z,25.37
2022-08-17T07:17:15.566Z,25.46
2022-08-17T07:19:46.231Z,25.52
2022-08-17T07:22:55.237Z,25.60
2022-08-17T07:25:38.448Z,25.70
2022-08-17T07:28:07.881Z,25.80
2022-08-17T07:30:57.093Z,25.95
2022-08-17T07:33:28.122Z,26.05
2022-08-17T07:36:01.506Z,26.14
2022-08-17T07:38:54.262Z,26.25
2022-08-17T07:41:23.789Z,26.52
2022-08-17T07:43:56.676Z,26.74
2022-08-17T07:46:46.851Z,26.98
2022-08-17T07:49:13.912Z,27.03
2022-08-17T07:51:53.455Z,26.98
2022-08-17T07:54:27.362Z,26.98
2022-08-17T07:56:56.416Z,26.99
2022-08-17T07:59:28.653Z,27.00
2022-08-17T08:02:06.204Z,26.98
2022-08-17T08:05:08.904Z,26.94
2022-08-17T08:07:51.267Z,26.86
2022-08-17T08:10:36.680Z,26.92
2022-08-17T08:13:25.501Z,27.15
2022-08-17T08:15:57.028Z,27.25
2022-08-17T08:18:53.997Z,27.07
2022-08-17T08:22:06.971Z,26.83
2022-08-17T08:24:48.587Z,26.78
2022-08-17T08:27:30.935Z,26.82
2022-08-17T08:30:22.164Z,27.51
2022-08-17T08:33:12.416Z,28.90
2022-08-17T08:37:12.700Z,30.11
2022-08-17T08:39:58.604Z,31.08
2022-08-17T08:42:48.852Z,31.12
2022-08-17T08:45:21.999Z,30.91
2022-08-17T08:48:45.842Z,30.71
2022-08-17T08:51:30.164Z,30.38
2022-08-17T08:54:26.226Z,30.09
2022-08-17T08:57:34.507Z,29.95
2022-08-17T09:00:26.281Z,31.04
2022-08-17T09:03:17.611Z,31.40
2022-08-17T09:06:37.744Z,30.66
2022-08-17T09:09:15.250Z,30.03
2022-08-17T09:12:01.411Z,29.78
2022-08-17T09:14:51.975Z,30.12
2022-08-17T09:17:32.788Z,29.93
2022-08-17T09:20:28.088Z,29.55
2022-08-17T09:23:07.350Z,29.10
2022-08-17T09:25:51.794Z,28.75
2022-08-17T09:28:25.690Z,28.37
2022-08-17T09:31:06.966Z,28.13
2022-08-17T09:33:44.698Z,27.92
2022-08-17T09:36:17.119Z,27.61
2022-08-17T09:42:49.593Z,27.31
2022-08-17T09:45:34.915Z,27.30
2022-08-17T09:48:31.160Z,27.04
2022-08-17T09:51:10.547Z,26.85
2022-08-17T09:53:39.252Z,26.76
2022-08-17T09:56:45.529Z,26.61
2022-08-17T09:59:27.916Z,26.46
2022-08-17T10:02:40.752Z,26.22
2022-08-17T10:08:31.185Z,28.26
2022-08-17T10:11:08.840Z,30.29
2022-08-17T10:13:53.168Z,32.28
2022-08-17T10:16:47.939Z,33.70
2022-08-17T10:19:53.318Z,34.05
2022-08-17T10:23:03.687Z,33.97
2022-08-17T10:25:55.759Z,33.71
2022-08-17T10:28:32.108Z,31.84
2022-08-17T10:31:33.864Z,30.18
2022-08-17T10:34:03.443Z,28.66
2022-08-17T10:36:39.250Z,27.68
2022-08-17T10:39:12.713Z,27.21
2022-08-17T10:41:47.321Z,27.13
2022-08-17T10:44:40.456Z,27.17
2022-08-17T10:47:11.814Z,27.42
2022-08-17T10:49:57.201Z,27.61
2022-08-17T10:52:26.537Z,28.01
2022-08-17T10:54:58.513Z,28.44
2022-08-17T10:57:39.378Z,28.02
2022-08-17T11:00:16.153Z,27.30
2022-08-17T11:02:57.643Z,26.81
2022-08-17T11:05:52.379Z,26.52
2022-08-17T11:08:42.500Z,26.27
2022-08-17T11:11:10.795Z,26.01
2022-08-17T11:14:17.552Z,25.90
2022-08-17T11:16:56.219Z,25.86
2022-08-17T11:19:32.480Z,25.89
2022-08-17T11:22:40.633Z,26.00
2022-08-17T11:25:21.144Z,26.19
2022-08-17T11:27:53.919Z,26.34
2022-08-17T11:30:43.506Z,26.43
2022-08-17T11:33:30.442Z,26.45
2022-08-17T11:36:29.524Z,26.42
2022-08-17T11:39:07.728Z,26.38
2022-08-17T11:42:10.380Z,26.35
2022-08-17T11:45:03.900Z,26.39
2022-08-17T11:48:26.171Z,26.42
2022-08-17T11:51:17.845Z,26.28
2022-08-17T11:53:45.931Z,26.14
2022-08-17T11:56:41.292Z,26.18
2022-08-17T11:59:33.618Z,26.28
2022-08-17T12:02:29.936Z,26.39
2022-08-17T12:05:29.517Z,26.46
2022-08-17T12:08:18.894Z,26.38
2022-08-17T12:10:54.441Z,25.71
2022-08-17T12:13:23.900Z,25.05
2022-08-17T12:15:58.703Z,24.62
2022-08-17T12:18:32.195Z,24.62
2022-08-17T12:21:57.899Z,24.64
2022-08-17T12:24:46.296Z,24.75
2022-08-17T12:27:46.098Z,24.93
2022-08-17T12:30:20.546Z,25.21
2022-08-17T12:32:48.786Z,25.48
2022-08-17T12:35:48.326Z,25.78
2022-08-17T12:38:32.080Z,25.89
2022-08-17T12:41:21.803Z,26.10
2022-08-17T12:44:12.797Z,26.41
2022-08-17T12:46:59.307Z,26.45
2022-08-17T12:49:36.161Z,26.49
2022-08-17T12:52:09.143Z,26.69
2022-08-17T12:54:45.544Z,26.73
2022-08-17T12:57:23.653Z,26.67
2022-08-17T12:59:55.401Z,26.67
2022-08-17T13:02:29.002Z,26.81
2022-08-17T13:04:59.234Z,26.98
2022-08-17T13:07:36.843Z,27.16
2022-08-17T13:10:04.423Z,27.21
2022-08-17T13:12:35.153Z,27.15
2022-08-17T13:15:02.277Z,27.05
2022-08-17T13:17:35.810Z,26.93
2022-08-17T13:20:05.830Z,26.82
2022-08-17T13:22:33.855Z,26.68
2022-08-17T13:25:09.454Z,26.49
2022-08-17T13:27:42.909Z,26.27
2022-08-17T13:30:12.287Z,25.98
2022-08-17T13:32:44.303Z,25.74
2022-08-17T13:35:39.903Z,25.58
2022-08-17T13:38:12.735Z,25.43
2022-08-17T13:40:53.245Z,25.31
2022-08-17T13:43:48.526Z,25.18
2022-08-17T13:46:21.696Z,25.03
2022-08-17T13:49:20.719Z,24.89
2022-08-17T13:51:50.251Z,24.75
2022-08-17T13:54:31.070Z,24.62
2022-08-17T13:57:02.111Z,24.79
2022-08-17T13:59:54.193Z,24.96
2022-08-17T14:02:27.223Z,24.97
2022-08-17T14:04:56.220Z,24.93
2022-08-17T14:07:27.780Z,24.93
2022-08-17T14:10:02.500Z,24.98
2022-08-17T14:12:33.722Z,25.00
2022-08-17T14:15:02.221Z,24.97
2022-08-17T14:17:36.304Z,24.91
2022-08-17T14:20:09.846Z,24.87
2022-08-17T14:22:43.434Z,24.82
2022-08-17T14:25:14.297Z,24.78
2022-08-17T14:27:52.156Z,24.76
2022-08-17T14:30:23.800Z,24.75
2022-08-17T14:32:52.235Z,24.68
2022-08-17T14:35:22.166Z,24.66
2022-08-17T14:37:49.807Z,24.68
2022-08-17T14:40:20.991Z,24.87
2022-08-17T14:42:48.369Z,25.01
2022-08-17T14:45:30.471Z,25.21
2022-08-17T14:48:04.331Z,25.43
2022-08-17T14:50:31.820Z,25.54
2022-08-17T14:52:59.277Z,25.62
2022-08-17T14:55:33.473Z,25.71
2022-08-17T14:58:00.674Z,25.73
2022-08-17T15:00:28.747Z,25.74
2022-08-17T15:02:58.544Z,25.78
2022-08-17T15:05:31.755Z,25.82
2022-08-17T15:08:01.215Z,25.88
2022-08-17T15:10:30.509Z,25.92
2022-08-17T15:12:58.148Z,25.94
2022-08-17T15:15:30.292Z,25.95
2022-08-17T15:17:58.120Z,25.95
2022-08-17T15:20:28.424Z,25.94
2022-08-17T15:23:07.083Z,25.92
2022-08-17T15:25:34.482Z,25.86
2022-08-17T15:28:02.508Z,25.83
2022-08-17T15:30:31.519Z,25.84
2022-08-17T15:32:59.572Z,25.86
2022-08-17T15:35:39.415Z,25.86
2022-08-17T15:38:12.408Z,25.89
2022-08-17T15:40:47.173Z,25.84
2022-08-17T15:43:27.934Z,25.83
2022-08-17T15:46:03.571Z,25.75
2022-08-17T15:48:42.076Z,25.67
2022-08-17T15:51:22.664Z,25.62
2022-08-17T15:53:57.118Z,25.61
2022-08-17T15:56:40.189Z,25.56
2022-08-17T15:59:07.262Z,25.53
2022-08-17T16:01:42.253Z,25.53
2022-08-17T16:04:30.294Z,25.50
2022-08-17T16:06:59.224Z,25.47
2022-08-17T16:09:26.293Z,25.40
2022-08-17T16:11:58.277Z,25.37
2022-08-17T16:14:40.930Z,25.28
2022-08-17T16:17:38.888Z,25.23
2022-08-17T16:19:57.551Z,25.18
2022-08-17T16:22:44.036Z,25.18
2022-08-17T16:25:17.512Z,25.17
2022-08-17T16:27:45.084Z,25.16
2022-08-17T16:30:17.666Z,25.08
2022-08-17T16:32:45.595Z,25.02
2022-08-17T16:35:17.371Z,24.93
2022-08-17T16:37:45.816Z,24.88
2022-08-17T16:40:15.884Z,24.84
2022-08-17T16:42:45.432Z,24.80
2022-08-17T16:45:18.018Z,24.79
2022-08-17T16:47:45.892Z,24.73
2022-08-17T16:53:17.999Z,24.52
2022-08-17T16:55:52.481Z,24.43
2022-08-17T16:58:23.867Z,24.34
2022-08-17T17:00:51.854Z,24.27
2022-08-17T17:03:21.780Z,24.17
2022-08-17T17:06:13.789Z,24.09
2022-08-17T17:08:44.689Z,23.99
2022-08-17T17:11:29.209Z,23.92
2022-08-17T17:14:04.631Z,23.88
2022-08-17T17:16:52.762Z,23.75
2022-08-17T17:19:35.644Z,23.63
2022-08-17T17:22:15.441Z,23.52
2022-08-17T17:25:05.108Z,23.43
2022-08-17T17:28:15.233Z,23.34
2022-08-17T17:31:02.341Z,23.24
2022-08-17T17:33:56.463Z,23.18
2022-08-17T17:36:54.428Z,23.12
2022-08-17T17:39:45.609Z,23.05
2022-08-17T17:42:24.069Z,23.02
2022-08-17T17:45:19.009Z,22.97
2022-08-17T17:47:51.832Z,22.93
2022-08-17T17:50:23.653Z,22.86
2022-08-17T17:53:05.540Z,22.78
2022-08-17T17:58:36.966Z,22.50
2022-08-17T18:01:26.715Z,22.45
2022-08-17T18:04:20.289Z,22.39
2022-08-17T18:07:00.746Z,22.40
2022-08-17T18:10:01.014Z,22.41
2022-08-17T18:13:01.929Z,22.42
2022-08-17T18:15:53.299Z,22.46
2022-08-17T18:18:45.132Z,22.50
2022-08-17T18:21:23.374Z,22.58
2022-08-17T18:24:19.878Z,22.66
2022-08-17T18:27:08.235Z,22.76
2022-08-17T18:29:49.109Z,22.82
2022-08-17T18:32:46.753Z,22.87
2022-08-17T18:35:14.482Z,22.91
2022-08-17T18:37:56.743Z,22.94
2022-08-17T18:40:37.719Z,22.94
2022-08-17T18:43:05.461Z,22.95
2022-08-17T18:45:53.346Z,22.95
2022-08-17T18:49:02.629Z,22.92
2022-08-17T18:51:41.045Z,22.87
2022-08-17T18:54:25.395Z,22.88
2022-08-17T18:57:00.290Z,22.87
2022-08-17T18:59:48.375Z,22.82
2022-08-17T19:02:45.719Z,22.79
2022-08-17T19:05:42.430Z,22.76
2022-08-17T19:08:28.560Z,22.72
2022-08-17T19:11:13.176Z,22.67
2022-08-17T19:13:49.278Z,22.64
2022-08-17T19:16:53.315Z,22.60
2022-08-17T19:19:30.738Z,22.54
2022-08-17T19:22:28.687Z,22.45
2022-08-17T19:25:17.357Z,22.39
2022-08-17T19:28:15.321Z,22.27
2022-08-17T19:30:54.749Z,22.19
2022-08-17T19:33:26.132Z,22.14
2022-08-17T19:36:08.153Z,22.05
2022-08-17T19:39:19.853Z,21.99
2022-08-17T19:41:54.423Z,21.96
2022-08-17T19:44:40.082Z,21.94
2022-08-17T19:47:53.112Z,21.91
2022-08-17T19:50:16.745Z,21.86
2022-08-17T19:53:09.843Z,21.81
2022-08-17T19:55:37.045Z,21.77
2022-08-17T19:58:30.320Z,21.73
2022-08-17T20:00:57.683Z,21.67
2022-08-17T20:03:37.740Z,21.62
2022-08-17T20:06:14.261Z,21.58
2022-08-17T20:09:14.310Z,21.55
2022-08-17T20:11:49.153Z,21.58
2022-08-17T20:14:23.971Z,21.55
2022-08-17T20:16:52.512Z,21.51
2022-08-17T20:19:27.279Z,21.46
2022-08-17T20:22:00.432Z,21.39
2022-08-17T20:24:35.041Z,21.31
2022-08-17T20:27:32.104Z,21.26
2022-08-17T20:30:12.130Z,21.22
2022-08-17T20:32:49.650Z,21.16
2022-08-17T20:35:17.525Z,21.12
2022-08-17T20:37:59.936Z,21.14
2022-08-17T20:40:30.865Z,21.13
2022-08-17T20:43:35.812Z,21.08
2022-08-17T20:46:51.539Z,21.02
2022-08-17T20:49:40.203Z,20.97
2022-08-17T20:52:10.824Z,20.94
2022-08-17T20:55:00.028Z,20.93
2022-08-17T20:57:33.222Z,20.89
2022-08-17T21:00:32.948Z,20.85
2022-08-17T21:03:27.236Z,20.80
2022-08-17T21:06:17.092Z,20.75
2022-08-17T21:08:58.010Z,20.74
2022-08-17T21:11:56.961Z,20.67
2022-08-17T21:14:46.106Z,20.65
2022-08-17T21:17:32.155Z,20.61
2022-08-17T21:20:11.804Z,20.58
2022-08-17T21:23:01.722Z,20.55
2022-08-17T21:26:02.849Z,20.55
2022-08-17T21:29:00.929Z,20.55
2022-08-17T21:31:35.590Z,20.60
2022-08-17T21:34:15.531Z,20.59
2022-08-17T21:36:44.945Z,20.56
2022-08-17T21:39:30.593Z,20.55
2022-08-17T21:42:04.702Z,20.52
2022-08-17T21:44:37.572Z,20.48
2022-08-17T21:47:24.763Z,20.41
2022-08-17T21:49:56.647Z,20.37
2022-08-17T21:52:27.874Z,20.32
2022-08-17T21:55:00.830Z,20.27
2022-08-17T21:57:30.431Z,20.25
2022-08-17T22:00:01.533Z,20.25
2022-08-17T22:02:37.467Z,20.26
2022-08-17T22:05:09.536Z,20.32
2022-08-17T22:07:53.087Z,20.36
2022-08-17T22:10:32.388Z,20.38
2022-08-17T22:13:16.772Z,20.39
2022-08-17T22:15:47.773Z,20.41
2022-08-17T22:18:26.942Z,20.40
2022-08-17T22:21:01.741Z,20.39
2022-08-17T22:23:52.939Z,20.37
2022-08-17T22:26:25.469Z,20.32
2022-08-17T22:28:59.342Z,20.27
2022-08-17T22:31:28.897Z,20.22
2022-08-17T22:34:01.826Z,20.17
2022-08-17T22:36:29.511Z,20.14
2022-08-17T22:39:02.699Z,20.10
2022-08-17T22:41:48.403Z,20.07
2022-08-17T22:44:29.685Z,20.03
2022-08-17T22:47:19.161Z,20.01
2022-08-17T22:49:53.889Z,19.98
2022-08-17T22:52:56.941Z,19.95
2022-08-17T22:55:43.950Z,19.92
2022-08-17T22:58:37.314Z,19.89
2022-08-17T23:01:28.519Z,19.87
2022-08-17T23:04:02.952Z,19.85
2022-08-17T23:06:35.316Z,19.83
2022-08-17T23:09:06.307Z,19.84
2022-08-17T23:11:49.076Z,19.81
2022-08-17T23:14:19.957Z,19.78
2022-08-17T23:16:50.384Z,19.76
2022-08-17T23:19:21.481Z,19.75
2022-08-17T23:21:51.100Z,19.75
2022-08-17T23:24:41.836Z,19.71
2022-08-17T23:27:09.517Z,19.72
2022-08-17T23:29:41.462Z,19.70
2022-08-17T23:32:15.914Z,19.72
2022-08-17T23:34:44.706Z,19.69
2022-08-17T23:37:12.374Z,19.67
2022-08-17T23:39:39.995Z,19.65
2022-08-17T23:42:11.195Z,19.64
2022-08-17T23:44:40.160Z,19.65
2022-08-17T23:47:07.954Z,19.65
2022-08-17T23:49:36.404Z,19.67
2022-08-17T23:52:06.962Z,19.69
2022-08-17T23:54:46.626Z,19.69
2022-08-17T23:57:16.820Z,19.66
2022-08-17T23:59:44.777Z,19.64
