createdAt,value
2019-01-31T00:03:02.686Z,20.30
2019-01-31T00:06:09.494Z,18.00
2019-01-31T00:09:16.477Z,18.52
2019-01-31T00:12:24.076Z,21.87
2019-01-31T00:18:45.769Z,20.20
2019-01-31T00:21:53.472Z,21.20
2019-01-31T00:25:01.077Z,18.90
2019-01-31T00:28:26.892Z,21.60
2019-01-31T00:31:32.723Z,22.00
2019-01-31T00:37:54.511Z,20.48
2019-01-31T00:41:00.305Z,21.37
2019-01-31T00:44:07.874Z,22.48
2019-01-31T00:47:33.459Z,19.65
2019-01-31T00:50:41.077Z,22.15
2019-01-31T00:54:06.662Z,18.70
2019-01-31T00:57:32.552Z,21.97
2019-01-31T01:00:40.170Z,21.25
2019-01-31T01:03:46.165Z,24.43
2019-01-31T01:07:11.743Z,20.95
2019-01-31T01:10:37.300Z,20.27
2019-01-31T01:13:44.940Z,21.60
2019-01-31T01:16:52.563Z,23.50
2019-01-31T01:20:18.121Z,23.57
2019-01-31T01:26:37.750Z,20.57
2019-01-31T01:29:45.317Z,22.58
2019-01-31T01:32:52.943Z,23.62
2019-01-31T01:35:58.607Z,22.75
2019-01-31T01:39:24.165Z,22.42
2019-01-31T01:42:31.805Z,23.07
2019-01-31T01:45:57.380Z,24.00
2019-01-31T01:49:05.974Z,22.17
2019-01-31T01:52:31.551Z,23.12
2019-01-31T01:55:39.138Z,23.47
2019-01-31T01:59:07.047Z,23.83
2019-01-31T02:05:39.922Z,25.05
2019-01-31T02:08:47.550Z,20.20
2019-01-31T02:12:13.086Z,23.22
2019-01-31T02:18:32.401Z,24.52
2019-01-31T02:21:39.990Z,25.15
2019-01-31T02:24:47.637Z,22.30
2019-01-31T02:27:55.259Z,23.67
2019-01-31T02:31:20.801Z,24.30
2019-01-31T02:37:40.230Z,23.25
2019-01-31T02:40:46.402Z,24.15
2019-01-31T02:43:52.109Z,25.32
2019-01-31T02:46:59.782Z,24.57
2019-01-31T02:50:25.409Z,23.92
2019-01-31T02:53:33.207Z,26.10
2019-01-31T02:56:58.832Z,22.20
2019-01-31T03:03:31.775Z,25.35
2019-01-31T03:06:39.330Z,28.73
2019-01-31T03:12:58.207Z,24.32
2019-01-31T03:16:05.754Z,27.42
2019-01-31T03:19:13.266Z,25.57
2019-01-31T03:22:38.834Z,26.52
2019-01-31T03:25:46.654Z,26.25
2019-01-31T03:32:39.288Z,27.27
2019-01-31T03:35:44.916Z,28.92
2019-01-31T03:38:50.642Z,29.95
2019-01-31T03:45:09.840Z,26.07
2019-01-31T03:48:15.503Z,27.90
2019-01-31T03:51:23.059Z,30.40
2019-01-31T03:54:28.735Z,28.35
2019-01-31T04:00:48.642Z,28.20
2019-01-31T04:03:54.204Z,28.50
2019-01-31T04:07:01.644Z,25.77
2019-01-31T04:12:54.497Z,27.75
2019-01-31T04:15:20.250Z,28.90
2019-01-31T04:17:46.020Z,29.13
2019-01-31T04:20:53.458Z,28.90
2019-01-31T04:23:19.216Z,27.98
2019-01-31T04:25:44.976Z,27.60
2019-01-31T04:28:10.742Z,30.70
2019-01-31T04:30:36.493Z,27.97
2019-01-31T04:33:02.369Z,28.57
2019-01-31T04:35:28.122Z,29.47
2019-01-31T04:37:53.892Z,29.70
2019-01-31T04:40:30.395Z,29.20
2019-01-31T04:42:47.314Z,25.27
2019-01-31T04:45:13.165Z,29.40
2019-01-31T04:47:38.939Z,26.63
2019-01-31T04:50:46.361Z,28.87
2019-01-31T04:53:12.143Z,26.42
2019-01-31T04:55:38.006Z,28.13
2019-01-31T04:58:03.861Z,30.93
2019-01-31T05:00:29.614Z,26.50
2019-01-31T05:02:55.418Z,29.30
2019-01-31T05:05:21.162Z,29.50
2019-01-31T05:07:46.926Z,28.63
2019-01-31T05:10:12.788Z,29.17
2019-01-31T05:12:38.555Z,27.53
2019-01-31T05:18:18.513Z,29.40
2019-01-31T05:20:44.269Z,27.80
2019-01-31T05:23:10.021Z,29.20
2019-01-31T05:25:35.788Z,28.80
2019-01-31T05:28:01.548Z,28.20
2019-01-31T05:30:27.316Z,35.13
2019-01-31T05:32:53.062Z,31.77
2019-01-31T05:35:18.827Z,29.17
2019-01-31T05:37:44.711Z,29.73
2019-01-31T05:43:23.888Z,29.57
2019-01-31T05:45:49.665Z,30.67
2019-01-31T05:48:15.427Z,30.90
2019-01-31T05:50:41.200Z,30.20
2019-01-31T05:53:06.967Z,29.97
2019-01-31T05:55:32.730Z,36.40
2019-01-31T05:57:58.474Z,30.50
2019-01-31T06:00:44.240Z,32.83
2019-01-31T06:03:09.996Z,28.80
2019-01-31T06:05:35.931Z,31.30
2019-01-31T06:08:01.612Z,30.20
2019-01-31T06:10:27.377Z,29.77
2019-01-31T06:12:53.139Z,31.07
2019-01-31T06:15:18.901Z,31.00
2019-01-31T06:17:44.752Z,31.50
2019-01-31T06:20:52.191Z,31.97
2019-01-31T06:23:17.950Z,30.68
2019-01-31T06:25:43.708Z,30.80
2019-01-31T06:28:09.455Z,30.67
2019-01-31T06:30:35.206Z,31.33
2019-01-31T06:33:00.984Z,30.83
2019-01-31T06:35:26.731Z,30.27
2019-01-31T06:37:52.507Z,30.33
2019-01-31T06:40:59.944Z,30.90
2019-01-31T06:43:25.723Z,29.45
2019-01-31T06:45:51.469Z,32.07
2019-01-31T06:48:17.230Z,30.10
2019-01-31T06:50:42.994Z,31.37
2019-01-31T06:53:08.768Z,30.33
2019-01-31T06:55:34.521Z,31.70
2019-01-31T06:58:00.299Z,30.83
2019-01-31T07:00:26.044Z,31.57
2019-01-31T07:02:51.913Z,31.07
2019-01-31T07:05:17.663Z,31.07
2019-01-31T07:07:43.478Z,30.87
2019-01-31T07:10:50.866Z,31.67
2019-01-31T07:13:16.635Z,28.98
2019-01-31T07:15:42.385Z,29.93
2019-01-31T07:18:08.164Z,31.57
2019-01-31T07:20:33.944Z,29.53
2019-01-31T07:22:59.685Z,29.30
2019-01-31T07:25:25.460Z,29.40
2019-01-31T07:27:51.225Z,31.40
2019-01-31T07:30:58.659Z,30.37
2019-01-31T07:33:24.426Z,28.98
2019-01-31T07:35:52.216Z,30.10
2019-01-31T07:38:17.852Z,31.37
2019-01-31T07:40:43.599Z,29.00
2019-01-31T07:43:09.370Z,29.03
2019-01-31T07:45:35.121Z,29.87
2019-01-31T07:48:00.897Z,30.13
2019-01-31T07:50:26.649Z,30.00
2019-01-31T07:53:34.095Z,32.77
2019-01-31T07:55:59.861Z,29.77
2019-01-31T07:58:25.633Z,29.40
2019-01-31T08:00:51.388Z,28.97
2019-01-31T08:03:17.153Z,27.20
2019-01-31T08:05:42.912Z,29.40
2019-01-31T08:08:08.897Z,29.67
2019-01-31T08:11:16.318Z,27.57
2019-01-31T08:13:42.115Z,30.32
2019-01-31T08:16:07.873Z,28.90
2019-01-31T08:18:33.644Z,28.67
2019-01-31T08:20:59.394Z,29.23
2019-01-31T08:23:25.186Z,30.90
2019-01-31T08:25:50.934Z,30.03
2019-01-31T08:28:16.697Z,29.37
2019-01-31T08:30:42.573Z,30.17
2019-01-31T08:33:08.317Z,32.00
2019-01-31T08:35:34.093Z,31.67
2019-01-31T08:37:59.845Z,31.97
2019-01-31T08:40:25.621Z,32.87
2019-01-31T08:42:51.378Z,33.47
2019-01-31T08:47:50.709Z,31.42
2019-01-31T08:53:30.344Z,30.40
2019-01-31T08:55:56.114Z,32.30
2019-01-31T08:58:21.983Z,31.40
2019-01-31T09:00:47.745Z,32.30
2019-01-31T09:03:13.507Z,31.93
2019-01-31T09:05:39.270Z,30.60
2019-01-31T09:08:05.026Z,30.53
2019-01-31T09:10:50.672Z,36.13
2019-01-31T09:13:16.426Z,32.30
2019-01-31T09:15:42.305Z,33.47
2019-01-31T09:18:08.035Z,32.43
2019-01-31T09:21:15.480Z,33.97
2019-01-31T09:24:22.905Z,33.65
2019-01-31T09:27:28.447Z,33.02
2019-01-31T09:30:53.878Z,32.93
2019-01-31T09:34:19.289Z,31.12
2019-01-31T09:37:24.832Z,32.70
2019-01-31T09:40:30.366Z,31.70
2019-01-31T09:43:55.784Z,35.25
2019-01-31T09:50:34.599Z,31.93
2019-01-31T09:53:40.153Z,31.85
2019-01-31T10:03:12.028Z,31.17
2019-01-31T10:06:19.452Z,30.97
2019-01-31T10:09:25.002Z,30.92
2019-01-31T10:12:38.439Z,29.50
2019-01-31T10:15:39.931Z,29.52
2019-01-31T10:18:45.476Z,30.15
2019-01-31T10:21:50.979Z,30.55
2019-01-31T10:24:56.528Z,28.92
2019-01-31T10:28:04.051Z,30.52
2019-01-31T10:31:09.583Z,30.08
2019-01-31T10:34:15.126Z,29.80
2019-01-31T10:37:20.655Z,30.10
2019-01-31T10:40:26.199Z,29.00
2019-01-31T10:43:33.656Z,30.88
2019-01-31T10:46:41.093Z,29.42
2019-01-31T10:49:46.638Z,30.80
2019-01-31T10:53:12.049Z,29.42
2019-01-31T10:56:19.511Z,30.65
2019-01-31T10:59:26.950Z,28.85
2019-01-31T11:02:32.486Z,28.97
2019-01-31T11:05:38.023Z,27.22
2019-01-31T11:08:45.470Z,27.70
2019-01-31T11:11:52.907Z,29.07
2019-01-31T11:18:12.088Z,28.50
2019-01-31T11:21:17.628Z,26.70
2019-01-31T11:24:25.170Z,27.10
2019-01-31T11:27:30.638Z,26.45
2019-01-31T11:30:36.188Z,24.45
2019-01-31T11:33:41.719Z,24.67
2019-01-31T11:36:47.263Z,23.57
2019-01-31T11:39:54.733Z,23.47
2019-01-31T11:43:11.606Z,23.10
2019-01-31T11:46:11.512Z,22.93
2019-01-31T11:49:17.034Z,23.83
2019-01-31T11:52:22.577Z,23.38
2019-01-31T11:55:30.030Z,21.75
2019-01-31T11:58:35.565Z,23.38
2019-01-31T12:01:01.337Z,23.90
2019-01-31T12:03:27.084Z,27.40
2019-01-31T12:05:52.852Z,23.93
2019-01-31T12:08:18.603Z,26.30
2019-01-31T12:10:44.391Z,27.33
2019-01-31T12:13:10.146Z,25.07
2019-01-31T12:15:35.904Z,23.90
2019-01-31T12:18:01.673Z,24.80
2019-01-31T12:20:27.423Z,25.60
2019-01-31T12:22:53.285Z,26.27
2019-01-31T12:28:06.352Z,23.05
2019-01-31T12:33:45.470Z,22.07
2019-01-31T12:36:11.229Z,23.40
2019-01-31T12:38:37.228Z,22.93
2019-01-31T12:41:04.653Z,21.50
2019-01-31T12:43:35.062Z,22.47
2019-01-31T12:45:58.209Z,24.02
2019-01-31T12:48:24.113Z,22.67
2019-01-31T12:50:49.960Z,22.73
2019-01-31T12:53:15.725Z,23.37
2019-01-31T12:55:41.491Z,23.07
2019-01-31T12:58:07.251Z,23.07
2019-01-31T13:00:33.011Z,23.40
2019-01-31T13:02:58.782Z,18.70
2019-01-31T13:05:24.551Z,19.50
2019-01-31T13:07:50.329Z,19.77
2019-01-31T13:10:35.989Z,18.23
2019-01-31T13:13:01.758Z,18.95
2019-01-31T13:16:09.211Z,18.90
2019-01-31T13:18:35.165Z,18.42
2019-01-31T13:21:00.915Z,20.53
2019-01-31T13:23:26.762Z,19.60
2019-01-31T13:25:52.541Z,18.00
2019-01-31T13:30:51.700Z,19.85
2019-01-31T13:33:17.560Z,16.83
2019-01-31T13:35:43.408Z,17.17
2019-01-31T13:38:09.177Z,18.40
2019-01-31T13:40:54.814Z,17.53
2019-01-31T13:43:20.692Z,18.48
2019-01-31T13:45:46.541Z,22.40
2019-01-31T13:48:12.420Z,20.70
2019-01-31T13:50:38.274Z,18.17
2019-01-31T13:56:17.949Z,16.93
2019-01-31T13:58:43.708Z,16.40
2019-01-31T14:01:09.558Z,16.60
2019-01-31T14:03:35.331Z,18.23
2019-01-31T14:06:01.079Z,17.37
2019-01-31T14:08:26.849Z,15.17
2019-01-31T14:10:52.610Z,16.23
2019-01-31T14:13:18.355Z,15.73
2019-01-31T14:15:44.212Z,15.60
2019-01-31T14:18:09.970Z,15.17
2019-01-31T14:20:35.742Z,18.60
2019-01-31T14:23:01.501Z,15.57
2019-01-31T14:25:27.361Z,15.80
2019-01-31T14:27:53.119Z,15.50
2019-01-31T14:30:38.768Z,15.90
2019-01-31T14:33:46.216Z,14.83
2019-01-31T14:36:11.987Z,15.08
2019-01-31T14:38:37.848Z,15.57
2019-01-31T14:41:03.814Z,16.03
2019-01-31T14:43:29.559Z,17.33
2019-01-31T14:45:55.322Z,16.77
2019-01-31T14:48:21.075Z,16.50
2019-01-31T14:50:46.942Z,15.77
2019-01-31T14:53:12.696Z,16.03
2019-01-31T14:55:38.472Z,15.83
2019-01-31T14:58:45.906Z,15.97
2019-01-31T15:01:11.776Z,15.88
2019-01-31T15:03:37.536Z,17.90
2019-01-31T15:06:03.399Z,16.13
2019-01-31T15:08:29.153Z,18.40
2019-01-31T15:10:54.928Z,16.60
2019-01-31T15:13:20.680Z,17.50
2019-01-31T15:15:46.450Z,15.87
2019-01-31T15:18:12.206Z,16.03
2019-01-31T15:21:19.681Z,16.50
2019-01-31T15:23:45.428Z,19.17
2019-01-31T15:26:11.203Z,15.47
2019-01-31T15:28:36.949Z,17.50
2019-01-31T15:31:02.824Z,17.23
2019-01-31T15:33:28.597Z,19.27
2019-01-31T15:35:54.440Z,19.40
2019-01-31T15:38:20.194Z,18.43
2019-01-31T15:41:27.635Z,18.90
2019-01-31T15:43:53.389Z,19.75
2019-01-31T15:46:19.160Z,25.53
2019-01-31T15:48:44.904Z,26.53
2019-01-31T15:51:10.674Z,26.70
2019-01-31T15:53:36.468Z,27.43
2019-01-31T15:56:43.905Z,29.10
2019-01-31T15:59:09.757Z,27.00
2019-01-31T16:01:35.521Z,33.57
2019-01-31T16:04:01.379Z,26.93
2019-01-31T16:06:27.149Z,25.63
2019-01-31T16:08:53.006Z,27.07
2019-01-31T16:11:18.801Z,32.17
2019-01-31T16:13:44.531Z,30.97
2019-01-31T16:16:10.298Z,35.80
2019-01-31T16:18:55.960Z,37.53
2019-01-31T16:21:21.725Z,42.08
2019-01-31T16:23:47.488Z,35.30
2019-01-31T16:26:13.241Z,32.63
2019-01-31T16:28:39.008Z,30.33
2019-01-31T16:31:04.757Z,29.67
2019-01-31T16:33:30.529Z,27.37
2019-01-31T16:35:56.272Z,26.73
2019-01-31T16:38:24.003Z,25.47
2019-01-31T16:41:31.431Z,24.18
2019-01-31T16:43:57.176Z,23.55
2019-01-31T16:46:22.939Z,23.33
2019-01-31T16:48:48.718Z,23.37
2019-01-31T16:51:14.464Z,22.30
2019-01-31T16:56:13.971Z,20.95
2019-01-31T16:58:39.730Z,20.93
2019-01-31T17:01:05.589Z,21.47
2019-01-31T17:03:31.348Z,21.03
2019-01-31T17:05:57.117Z,22.53
2019-01-31T17:08:22.981Z,25.53
2019-01-31T17:11:08.629Z,27.63
2019-01-31T17:13:34.412Z,27.85
2019-01-31T17:16:00.167Z,26.17
2019-01-31T17:18:25.930Z,23.70
2019-01-31T17:20:51.788Z,22.07
2019-01-31T17:23:17.564Z,22.57
2019-01-31T17:25:43.330Z,24.67
2019-01-31T17:28:09.097Z,20.90
2019-01-31T17:30:34.845Z,21.50
2019-01-31T17:33:00.612Z,22.17
2019-01-31T17:35:26.356Z,22.90
2019-01-31T17:37:52.136Z,22.57
2019-01-31T17:43:31.538Z,21.40
2019-01-31T17:48:44.590Z,22.60
2019-01-31T17:53:57.668Z,21.87
2019-01-31T17:56:23.411Z,20.63
2019-01-31T17:58:49.182Z,20.87
2019-01-31T18:01:14.929Z,21.37
2019-01-31T18:03:40.705Z,20.43
2019-01-31T18:06:06.456Z,21.13
2019-01-31T18:08:32.248Z,20.53
2019-01-31T18:10:58.003Z,20.27
2019-01-31T18:13:23.772Z,21.23
2019-01-31T18:15:49.516Z,21.53
2019-01-31T18:18:15.265Z,21.20
2019-01-31T18:20:41.133Z,23.73
2019-01-31T18:23:06.881Z,21.47
2019-01-31T18:25:32.650Z,20.83
2019-01-31T18:27:58.396Z,22.97
2019-01-31T18:30:44.050Z,20.63
2019-01-31T18:33:09.797Z,22.65
2019-01-31T18:35:35.567Z,21.40
2019-01-31T18:38:01.322Z,22.87
2019-01-31T18:41:08.750Z,22.50
2019-01-31T18:43:34.524Z,19.73
2019-01-31T18:46:00.280Z,21.30
2019-01-31T18:48:26.025Z,19.13
2019-01-31T18:50:51.797Z,19.47
2019-01-31T18:53:17.543Z,18.77
2019-01-31T18:55:43.325Z,17.70
2019-01-31T18:58:09.075Z,19.40
2019-01-31T19:00:54.818Z,20.67
2019-01-31T19:03:20.570Z,21.42
2019-01-31T19:06:28.009Z,20.70
2019-01-31T19:08:53.852Z,18.62
2019-01-31T19:11:19.616Z,19.20
2019-01-31T19:13:45.361Z,18.23
2019-01-31T19:16:11.130Z,19.87
2019-01-31T19:18:36.872Z,18.37
2019-01-31T19:21:02.741Z,18.83
2019-01-31T19:23:28.490Z,18.30
2019-01-31T19:25:54.252Z,18.20
2019-01-31T19:31:07.514Z,19.73
2019-01-31T19:33:33.279Z,20.33
2019-01-31T19:35:59.029Z,19.77
2019-01-31T19:38:24.788Z,20.47
2019-01-31T19:40:50.671Z,18.63
2019-01-31T19:43:16.411Z,18.60
2019-01-31T19:46:02.054Z,19.17
2019-01-31T19:48:27.815Z,19.23
2019-01-31T19:50:53.595Z,20.60
2019-01-31T19:53:19.346Z,19.73
2019-01-31T19:55:45.228Z,19.93
2019-01-31T19:58:11.078Z,19.40
2019-01-31T20:00:36.883Z,19.33
2019-01-31T20:06:29.808Z,18.57
2019-01-31T20:08:55.566Z,18.43
2019-01-31T20:11:21.331Z,18.23
2019-01-31T20:13:47.093Z,19.17
2019-01-31T20:16:15.921Z,20.90
2019-01-31T20:18:40.514Z,22.80
2019-01-31T20:21:06.329Z,26.80
2019-01-31T20:23:32.089Z,22.43
2019-01-31T20:25:57.838Z,21.03
2019-01-31T20:28:23.606Z,19.63
2019-01-31T20:30:49.363Z,18.00
2019-01-31T20:33:15.141Z,18.43
2019-01-31T20:35:40.896Z,17.43
2019-01-31T20:38:06.671Z,17.70
2019-01-31T20:41:14.097Z,18.53
2019-01-31T20:43:39.958Z,16.52
2019-01-31T20:46:05.730Z,16.87
2019-01-31T20:48:31.542Z,18.53
2019-01-31T20:50:57.323Z,19.27
2019-01-31T20:56:01.299Z,19.95
2019-01-31T20:58:27.081Z,19.70
2019-01-31T21:00:52.861Z,21.40
2019-01-31T21:03:18.641Z,22.83
2019-01-31T21:05:44.504Z,22.37
2019-01-31T21:08:10.389Z,22.83
2019-01-31T21:10:36.144Z,20.80
2019-01-31T21:13:43.585Z,20.80
2019-01-31T21:16:09.365Z,21.15
2019-01-31T21:18:35.138Z,21.83
2019-01-31T21:21:00.893Z,22.70
2019-01-31T21:23:26.656Z,24.37
2019-01-31T21:25:52.407Z,23.43
2019-01-31T21:28:18.173Z,21.90
2019-01-31T21:30:43.930Z,21.73
2019-01-31T21:33:09.812Z,21.77
2019-01-31T21:36:17.255Z,21.80
2019-01-31T21:38:43.060Z,22.37
2019-01-31T21:41:08.813Z,22.43
2019-01-31T21:43:34.605Z,23.03
2019-01-31T21:46:00.362Z,23.27
2019-01-31T21:48:26.144Z,23.50
2019-01-31T21:50:51.907Z,24.10
2019-01-31T21:53:17.678Z,26.97
2019-01-31T21:55:43.449Z,28.23
2019-01-31T21:58:09.317Z,26.57
2019-01-31T22:00:35.182Z,27.63
2019-01-31T22:03:42.636Z,27.33
2019-01-31T22:06:08.406Z,27.42
2019-01-31T22:08:34.160Z,28.57
2019-01-31T22:10:59.909Z,25.37
2019-01-31T22:13:25.693Z,25.20
2019-01-31T22:15:51.465Z,25.67
2019-01-31T22:18:17.919Z,27.20
2019-01-31T22:20:44.903Z,27.75
2019-01-31T22:23:10.688Z,27.47
2019-01-31T22:25:43.787Z,25.72
2019-01-31T22:28:09.538Z,27.13
2019-01-31T22:31:16.999Z,27.97
2019-01-31T22:33:42.761Z,30.62
2019-01-31T22:36:08.519Z,36.10
2019-01-31T22:38:34.283Z,33.53
2019-01-31T22:41:00.046Z,33.10
2019-01-31T22:43:25.798Z,31.30
2019-01-31T22:45:51.572Z,32.07
2019-01-31T22:48:17.329Z,30.20
2019-01-31T22:50:43.100Z,29.53
2019-01-31T22:53:08.857Z,30.93
2019-01-31T22:55:34.746Z,31.57
2019-01-31T22:58:00.502Z,30.87
2019-01-31T23:01:07.982Z,28.60
2019-01-31T23:04:15.434Z,29.10
2019-01-31T23:06:41.186Z,27.90
2019-01-31T23:12:20.175Z,30.05
2019-01-31T23:14:45.996Z,29.57
2019-01-31T23:17:11.740Z,28.27
2019-01-31T23:19:37.509Z,32.43
2019-01-31T23:22:03.348Z,29.77
2019-01-31T23:24:29.098Z,29.07
2019-01-31T23:26:54.850Z,31.57
2019-01-31T23:29:20.606Z,31.17
2019-01-31T23:31:46.377Z,28.93
2019-01-31T23:34:12.139Z,31.13
2019-01-31T23:36:37.918Z,27.90
2019-01-31T23:39:45.363Z,29.43
2019-01-31T23:42:11.116Z,31.23
2019-01-31T23:44:36.926Z,31.37
2019-01-31T23:47:48.798Z,32.30
2019-01-31T23:50:12.238Z,30.92
2019-01-31T23:52:37.988Z,32.27
2019-01-31T23:55:45.447Z,31.03
2019-01-31T23:58:11.200Z,30.57
