createdAt,value
2016-05-10T00:00:35.517Z,19.55
2016-05-10T00:01:35.707Z,19.55
2016-05-10T00:02:35.882Z,19.62
2016-05-10T00:03:35.916Z,19.51
2016-05-10T00:04:35.935Z,19.62
2016-05-10T00:05:35.952Z,19.56
2016-05-10T00:06:35.830Z,19.58
2016-05-10T00:07:36.005Z,19.56
2016-05-10T00:08:36.038Z,19.52
2016-05-10T00:09:36.057Z,19.49
2016-05-10T00:10:35.935Z,19.54
2016-05-10T00:11:36.235Z,19.4
2016-05-10T00:12:36.186Z,19.49
2016-05-10T00:13:36.230Z,19.51
2016-05-10T00:14:36.305Z,19.39
2016-05-10T00:15:36.380Z,19.34
2016-05-10T00:16:36.440Z,19.45
2016-05-10T00:17:36.341Z,19.36
2016-05-10T00:18:36.530Z,19.39
2016-05-10T00:19:36.422Z,19.37
2016-05-10T00:20:36.612Z,19.44
2016-05-10T00:21:36.660Z,19.37
2016-05-10T00:22:36.702Z,19.39
2016-05-10T00:23:36.726Z,19.3
2016-05-10T00:24:36.594Z,19.3
2016-05-10T00:25:36.789Z,19.33
2016-05-10T00:26:36.828Z,19.29
2016-05-10T00:27:36.959Z,19.22
2016-05-10T00:28:36.714Z,19.22
2016-05-10T00:29:36.969Z,19.24
2016-05-10T00:30:36.926Z,19.31
2016-05-10T00:31:37.072Z,19.3
2016-05-10T00:32:37.043Z,19.26
2016-05-10T00:33:37.016Z,19.21
2016-05-10T00:34:36.879Z,19.22
2016-05-10T00:35:37.070Z,19.15
2016-05-10T00:36:37.182Z,19.12
2016-05-10T00:37:37.123Z,19.14
2016-05-10T00:38:37.143Z,19.16
2016-05-10T00:39:36.973Z,19.07
2016-05-10T00:40:38.538Z,19.15
2016-05-10T00:41:37.229Z,19.09
2016-05-10T00:42:37.247Z,19.09
2016-05-10T00:43:37.282Z,19.07
2016-05-10T00:44:38.002Z,19.02
2016-05-10T00:45:37.350Z,18.99
2016-05-10T00:46:37.461Z,19.02
2016-05-10T00:47:37.386Z,19.04
2016-05-10T00:48:37.421Z,19.07
2016-05-10T00:49:37.438Z,18.96
2016-05-10T00:50:37.472Z,18.95
2016-05-10T00:51:37.490Z,18.96
2016-05-10T00:52:37.524Z,18.92
2016-05-10T00:53:37.543Z,18.96
2016-05-10T00:54:37.562Z,18.99
2016-05-10T00:55:37.596Z,18.88
2016-05-10T00:56:37.629Z,18.86
2016-05-10T00:57:37.648Z,18.92
2016-05-10T00:58:37.697Z,18.9
2016-05-10T00:59:37.559Z,18.84
2016-05-10T01:00:37.718Z,18.86
2016-05-10T01:01:37.439Z,18.84
2016-05-10T01:02:37.770Z,18.83
2016-05-10T01:03:37.804Z,18.88
2016-05-10T01:04:37.823Z,18.84
2016-05-10T01:05:37.856Z,18.78
2016-05-10T01:06:37.875Z,18.86
2016-05-10T01:07:37.925Z,18.74
2016-05-10T01:08:37.770Z,18.8
2016-05-10T01:09:37.961Z,18.73
2016-05-10T01:10:37.980Z,18.74
2016-05-10T01:11:38.013Z,18.73
2016-05-10T01:12:38.047Z,18.78
2016-05-10T01:13:38.050Z,18.68
2016-05-10T01:14:39.616Z,18.7
2016-05-10T01:15:38.118Z,18.68
2016-05-10T01:16:38.136Z,18.7
2016-05-10T01:17:38.170Z,18.63
2016-05-10T01:18:38.188Z,18.62
2016-05-10T01:19:38.238Z,18.63
2016-05-10T01:20:38.257Z,18.59
2016-05-10T01:21:38.118Z,18.59
2016-05-10T01:22:38.324Z,18.6
2016-05-10T01:23:38.311Z,18.65
2016-05-10T01:24:38.346Z,18.59
2016-05-10T01:25:38.379Z,18.58
2016-05-10T01:26:38.398Z,18.59
2016-05-10T01:27:38.118Z,18.59
2016-05-10T01:28:38.449Z,18.53
2016-05-10T01:29:38.327Z,18.49
2016-05-10T01:30:38.501Z,18.53
2016-05-10T01:31:38.536Z,18.47
2016-05-10T01:32:38.382Z,18.47
2016-05-10T01:33:38.588Z,18.5
2016-05-10T01:34:38.606Z,18.43
2016-05-10T01:35:38.625Z,18.38
2016-05-10T01:36:38.503Z,18.43
2016-05-10T01:37:38.677Z,18.4
2016-05-10T01:38:38.711Z,18.35
2016-05-10T01:39:38.729Z,18.43
2016-05-10T01:40:38.748Z,18.28
2016-05-10T01:41:38.625Z,18.35
2016-05-10T01:42:38.816Z,18.26
2016-05-10T01:43:38.833Z,18.29
2016-05-10T01:44:38.852Z,18.28
2016-05-10T01:45:38.886Z,18.31
2016-05-10T01:46:38.905Z,18.34
2016-05-10T01:47:38.939Z,18.26
2016-05-10T01:48:38.957Z,18.22
2016-05-10T01:49:38.990Z,18.2
2016-05-10T01:50:39.008Z,18.19
2016-05-10T01:51:39.043Z,18.19
2016-05-10T01:52:38.905Z,18.19
2016-05-10T01:53:39.096Z,18.19
2016-05-10T01:54:39.113Z,18.16
2016-05-10T01:55:39.147Z,18.15
2016-05-10T01:56:39.009Z,18.11
2016-05-10T01:57:39.200Z,18.16
2016-05-10T01:58:39.218Z,18.1
2016-05-10T01:59:39.096Z,18.08
2016-05-10T02:00:39.270Z,18.11
2016-05-10T02:01:39.304Z,18.04
2016-05-10T02:02:39.322Z,18.05
2016-05-10T02:03:39.200Z,18.03
2016-05-10T02:04:39.375Z,18.08
2016-05-10T02:05:39.253Z,18.05
2016-05-10T02:06:39.412Z,17.98
2016-05-10T02:07:39.445Z,17.98
2016-05-10T02:08:39.322Z,18.03
2016-05-10T02:09:39.497Z,18.07
2016-05-10T02:10:39.375Z,17.97
2016-05-10T02:11:39.565Z,18.01
2016-05-10T02:12:39.584Z,17.9
2016-05-10T02:13:39.445Z,17.82
2016-05-10T02:14:39.620Z,17.97
2016-05-10T02:15:39.654Z,17.87
2016-05-10T02:16:39.672Z,17.86
2016-05-10T02:17:39.706Z,17.9
2016-05-10T02:18:39.741Z,17.89
2016-05-10T02:19:39.743Z,17.86
2016-05-10T02:20:39.777Z,17.85
2016-05-10T02:21:39.811Z,17.86
2016-05-10T02:22:39.844Z,17.83
2016-05-10T02:23:39.847Z,17.76
2016-05-10T02:24:39.882Z,17.85
2016-05-10T02:25:39.900Z,17.78
2016-05-10T02:26:39.793Z,17.79
2016-05-10T02:27:39.968Z,17.76
2016-05-10T02:28:39.971Z,17.79
2016-05-10T02:29:40.004Z,17.74
2016-05-10T02:30:40.054Z,17.74
2016-05-10T02:31:40.056Z,17.74
2016-05-10T02:32:39.934Z,17.68
2016-05-10T02:33:40.093Z,17.71
2016-05-10T02:34:39.971Z,17.7
2016-05-10T02:35:40.146Z,17.65
2016-05-10T02:36:40.023Z,17.65
2016-05-10T02:37:40.197Z,17.7
2016-05-10T02:38:40.231Z,17.64
2016-05-10T02:39:40.094Z,17.65
2016-05-10T02:40:40.284Z,17.64
2016-05-10T02:41:40.318Z,17.59
2016-05-10T02:42:40.320Z,17.63
2016-05-10T02:43:40.198Z,17.59
2016-05-10T02:44:40.232Z,17.51
2016-05-10T02:45:40.407Z,17.46
2016-05-10T02:46:40.441Z,17.51
2016-05-10T02:47:40.443Z,17.6
2016-05-10T02:48:40.478Z,17.59
2016-05-10T02:49:40.496Z,17.59
2016-05-10T02:50:40.373Z,17.56
2016-05-10T02:51:40.611Z,17.51
2016-05-10T02:52:40.425Z,17.49
2016-05-10T02:53:40.600Z,17.51
2016-05-10T02:54:40.619Z,17.49
2016-05-10T02:55:40.668Z,17.52
2016-05-10T02:56:40.530Z,17.44
2016-05-10T02:57:40.704Z,17.34
2016-05-10T02:58:40.723Z,17.31
2016-05-10T02:59:40.929Z,17.38
2016-05-10T03:00:40.790Z,17.36
2016-05-10T03:01:40.638Z,17.33
2016-05-10T03:02:40.827Z,17.34
2016-05-10T03:03:40.846Z,17.38
2016-05-10T03:04:40.879Z,17.34
2016-05-10T03:05:40.898Z,17.36
2016-05-10T03:06:40.917Z,17.24
2016-05-10T03:07:40.950Z,17.38
2016-05-10T03:08:40.968Z,17.27
2016-05-10T03:09:41.003Z,17.26
2016-05-10T03:10:40.864Z,17.22
2016-05-10T03:11:41.039Z,17.23
2016-05-10T03:12:41.073Z,17.29
2016-05-10T03:13:41.092Z,17.22
2016-05-10T03:14:41.063Z,17.16
2016-05-10T03:15:41.144Z,17.2
2016-05-10T03:16:41.161Z,17.16
2016-05-10T03:17:41.040Z,17.15
2016-05-10T03:18:41.214Z,17.16
2016-05-10T03:19:41.091Z,17.2
2016-05-10T03:20:41.267Z,17.23
2016-05-10T03:21:41.300Z,17.12
2016-05-10T03:22:41.318Z,17.15
2016-05-10T03:23:41.352Z,17.15
2016-05-10T03:24:41.371Z,17.15
2016-05-10T03:25:41.093Z,17.12
2016-05-10T03:26:41.408Z,17.14
2016-05-10T03:27:41.441Z,17.02
2016-05-10T03:28:41.460Z,17.05
2016-05-10T03:29:42.682Z,17.02
2016-05-10T03:30:41.512Z,17.02
2016-05-10T03:31:41.546Z,17.01
2016-05-10T03:32:41.596Z,17.05
2016-05-10T03:33:41.598Z,17.06
2016-05-10T03:34:41.617Z,17.06
2016-05-10T03:35:41.635Z,16.93
2016-05-10T03:36:41.497Z,16.97
2016-05-10T03:37:41.688Z,17.06
2016-05-10T03:38:41.736Z,16.94
2016-05-10T03:39:41.583Z,17.04
2016-05-10T03:40:41.758Z,16.99
2016-05-10T03:41:41.636Z,16.99
2016-05-10T03:42:41.810Z,17.02
2016-05-10T03:43:41.828Z,16.99
2016-05-10T03:44:42.003Z,16.99
2016-05-10T03:45:41.881Z,17.02
2016-05-10T03:46:41.758Z,16.94
2016-05-10T03:47:41.933Z,17.01
2016-05-10T03:48:41.795Z,16.89
2016-05-10T03:49:41.986Z,16.87
2016-05-10T03:50:42.003Z,16.9
2016-05-10T03:51:42.021Z,16.99
2016-05-10T03:52:42.055Z,16.87
2016-05-10T03:53:42.074Z,16.9
2016-05-10T03:54:41.952Z,16.9
2016-05-10T03:55:42.127Z,16.9
2016-05-10T03:56:42.145Z,16.89
2016-05-10T03:57:42.022Z,16.83
2016-05-10T03:58:42.196Z,16.78
2016-05-10T03:59:42.340Z,16.81
2016-05-10T04:00:42.249Z,16.87
2016-05-10T04:01:42.268Z,16.87
2016-05-10T04:02:42.285Z,16.83
2016-05-10T04:03:42.320Z,16.84
2016-05-10T04:04:42.368Z,16.79
2016-05-10T04:05:42.371Z,16.84
2016-05-10T04:06:42.234Z,16.78
2016-05-10T04:07:42.268Z,16.79
2016-05-10T04:08:42.443Z,16.84
2016-05-10T04:09:42.461Z,16.87
2016-05-10T04:10:42.495Z,16.81
2016-05-10T04:11:42.357Z,16.79
2016-05-10T04:12:42.531Z,16.78
2016-05-10T04:13:42.565Z,16.72
2016-05-10T04:14:42.631Z,16.75
2016-05-10T04:15:42.602Z,16.75
2016-05-10T04:16:42.636Z,16.79
2016-05-10T04:17:42.654Z,16.65
2016-05-10T04:18:42.688Z,16.61
2016-05-10T04:19:42.706Z,16.69
2016-05-10T04:20:42.740Z,16.66
2016-05-10T04:21:42.758Z,16.65
2016-05-10T04:22:42.777Z,16.64
2016-05-10T04:23:42.795Z,16.69
2016-05-10T04:24:42.673Z,16.64
2016-05-10T04:25:42.848Z,16.66
2016-05-10T04:26:42.725Z,16.68
2016-05-10T04:27:42.899Z,16.6
2016-05-10T04:28:42.949Z,16.64
2016-05-10T04:29:42.655Z,16.66
2016-05-10T04:30:42.971Z,16.65
2016-05-10T04:31:42.989Z,16.65
2016-05-10T04:32:42.866Z,16.57
2016-05-10T04:33:42.884Z,16.54
2016-05-10T04:34:43.075Z,16.57
2016-05-10T04:35:43.093Z,16.6
2016-05-10T04:36:43.127Z,16.6
2016-05-10T04:37:43.146Z,16.54
2016-05-10T04:38:43.164Z,16.54
2016-05-10T04:39:43.198Z,16.58
2016-05-10T04:40:43.309Z,16.56
2016-05-10T04:41:43.156Z,16.5
2016-05-10T04:42:43.284Z,16.56
2016-05-10T04:43:43.303Z,16.58
2016-05-10T04:44:43.009Z,16.56
2016-05-10T04:45:43.339Z,16.57
2016-05-10T04:46:43.356Z,16.49
2016-05-10T04:47:43.391Z,16.54
2016-05-10T04:48:43.409Z,16.6
2016-05-10T04:49:43.287Z,16.58
2016-05-10T04:50:43.462Z,16.58
2016-05-10T04:51:43.480Z,16.57
2016-05-10T04:52:43.497Z,16.54
2016-05-10T04:53:43.516Z,16.57
2016-05-10T04:54:43.582Z,16.56
2016-05-10T04:55:43.585Z,16.6
2016-05-10T04:56:43.602Z,16.57
2016-05-10T04:57:43.466Z,16.56
2016-05-10T04:58:43.514Z,16.58
2016-05-10T04:59:44.580Z,16.58
2016-05-10T05:00:43.536Z,16.54
2016-05-10T05:01:43.554Z,16.57
2016-05-10T05:02:43.744Z,16.57
2016-05-10T05:03:43.762Z,16.54
2016-05-10T05:04:43.624Z,16.54
2016-05-10T05:05:43.815Z,16.57
2016-05-10T05:06:43.832Z,16.51
2016-05-10T05:07:43.867Z,16.57
2016-05-10T05:08:43.885Z,16.51
2016-05-10T05:09:43.918Z,16.58
2016-05-10T05:10:43.782Z,16.6
2016-05-10T05:11:43.956Z,16.57
2016-05-10T05:12:43.676Z,16.58
2016-05-10T05:13:44.009Z,16.6
2016-05-10T05:14:44.807Z,16.57
2016-05-10T05:15:43.903Z,16.61
2016-05-10T05:16:44.079Z,16.61
2016-05-10T05:17:44.097Z,16.64
2016-05-10T05:18:44.131Z,16.58
2016-05-10T05:19:44.149Z,16.61
2016-05-10T05:20:44.167Z,16.65
2016-05-10T05:21:44.186Z,16.6
2016-05-10T05:22:44.219Z,16.64
2016-05-10T05:23:44.081Z,16.66
2016-05-10T05:24:44.272Z,16.68
2016-05-10T05:25:44.306Z,16.65
2016-05-10T05:26:44.324Z,16.65
2016-05-10T05:27:44.342Z,16.68
2016-05-10T05:28:44.376Z,16.69
2016-05-10T05:29:44.222Z,16.64
2016-05-10T05:30:44.257Z,16.71
2016-05-10T05:31:44.431Z,16.74
2016-05-10T05:32:44.450Z,16.71
2016-05-10T05:33:44.484Z,16.75
2016-05-10T05:34:44.502Z,16.78
2016-05-10T05:35:44.520Z,16.79
2016-05-10T05:36:44.554Z,16.74
2016-05-10T05:37:44.573Z,16.78
2016-05-10T05:38:44.450Z,16.87
2016-05-10T05:39:44.624Z,16.75
2016-05-10T05:40:44.643Z,16.75
2016-05-10T05:41:44.677Z,16.75
2016-05-10T05:42:44.695Z,16.76
2016-05-10T05:43:44.729Z,16.81
2016-05-10T05:44:46.013Z,16.84
2016-05-10T05:45:44.765Z,16.84
2016-05-10T05:46:44.800Z,16.81
2016-05-10T05:47:44.818Z,16.81
2016-05-10T05:48:44.852Z,16.83
2016-05-10T05:49:44.871Z,16.79
2016-05-10T05:50:44.889Z,16.89
2016-05-10T05:51:44.906Z,16.86
2016-05-10T05:52:44.941Z,16.91
2016-05-10T05:53:44.959Z,16.96
2016-05-10T05:54:44.993Z,16.94
2016-05-10T05:55:45.011Z,17.04
2016-05-10T05:56:44.874Z,16.96
2016-05-10T05:57:45.047Z,17.02
2016-05-10T05:58:45.082Z,16.91
2016-05-10T05:59:46.319Z,16.96
2016-05-10T06:00:45.119Z,17.02
2016-05-10T06:01:45.152Z,17.06
2016-05-10T06:02:45.686Z,17.08
2016-05-10T06:03:45.221Z,17.19
2016-05-10T06:04:45.067Z,17.09
2016-05-10T06:05:45.241Z,17.26
2016-05-10T06:06:45.276Z,17.2
2016-05-10T06:07:45.138Z,17.22
2016-05-10T06:08:45.157Z,17.23
2016-05-10T06:09:45.173Z,17.23
2016-05-10T06:10:45.364Z,17.27
2016-05-10T06:11:45.398Z,17.39
2016-05-10T06:12:45.417Z,17.39
2016-05-10T06:13:45.435Z,17.39
2016-05-10T06:14:45.469Z,17.48
2016-05-10T06:15:45.487Z,17.49
2016-05-10T06:16:45.520Z,17.54
2016-05-10T06:17:45.523Z,17.57
2016-05-10T06:18:45.401Z,17.51
2016-05-10T06:19:45.436Z,17.56
2016-05-10T06:20:45.626Z,17.68
2016-05-10T06:21:45.645Z,17.68
2016-05-10T06:22:45.647Z,17.76
2016-05-10T06:23:45.525Z,17.68
2016-05-10T06:24:45.699Z,17.76
2016-05-10T06:25:45.577Z,17.79
2016-05-10T06:26:45.750Z,17.87
2016-05-10T06:27:45.770Z,17.89
2016-05-10T06:28:45.506Z,17.97
2016-05-10T06:29:45.822Z,18.05
2016-05-10T06:30:45.855Z,17.98
2016-05-10T06:31:45.875Z,18.05
2016-05-10T06:32:45.907Z,18.1
2016-05-10T06:33:45.926Z,18.1
2016-05-10T06:34:45.944Z,18.19
2016-05-10T06:35:45.963Z,18.18
2016-05-10T06:36:45.840Z,18.19
2016-05-10T06:37:45.860Z,18.23
2016-05-10T06:38:45.877Z,18.35
2016-05-10T06:39:46.051Z,18.37
2016-05-10T06:40:46.101Z,18.4
2016-05-10T06:41:45.963Z,18.52
2016-05-10T06:42:46.154Z,18.5
2016-05-10T06:43:46.157Z,18.62
2016-05-10T06:44:46.190Z,18.62
2016-05-10T06:45:46.209Z,18.73
2016-05-10T06:46:46.071Z,18.66
2016-05-10T06:47:46.104Z,18.77
2016-05-10T06:48:46.279Z,18.83
2016-05-10T06:49:46.313Z,18.9
2016-05-10T06:50:46.331Z,18.88
2016-05-10T06:51:46.350Z,18.96
2016-05-10T06:52:46.368Z,18.93
2016-05-10T06:53:46.403Z,19.04
2016-05-10T06:54:46.280Z,19.02
2016-05-10T06:55:46.297Z,19.15
2016-05-10T06:56:46.488Z,19.22
2016-05-10T06:57:46.506Z,19.29
2016-05-10T06:58:46.541Z,19.24
2016-05-10T06:59:47.058Z,19.27
2016-05-10T07:00:46.436Z,19.45
2016-05-10T07:01:46.298Z,19.4
2016-05-10T07:02:46.630Z,19.48
2016-05-10T07:03:46.647Z,19.48
2016-05-10T07:04:46.510Z,19.66
2016-05-10T07:05:46.699Z,19.62
2016-05-10T07:06:46.577Z,19.64
2016-05-10T07:07:46.596Z,19.71
2016-05-10T07:08:46.770Z,19.69
2016-05-10T07:09:46.789Z,19.79
2016-05-10T07:10:46.823Z,19.86
2016-05-10T07:11:46.856Z,19.94
2016-05-10T07:12:46.718Z,20
2016-05-10T07:13:46.893Z,20.03
2016-05-10T07:14:46.896Z,20.11
2016-05-10T07:15:46.946Z,20.18
2016-05-10T07:16:46.823Z,20.26
2016-05-10T07:17:46.998Z,20.29
2016-05-10T07:18:47.031Z,20.37
2016-05-10T07:19:47.051Z,20.29
2016-05-10T07:20:47.100Z,20.43
2016-05-10T07:21:47.102Z,20.48
2016-05-10T07:22:46.980Z,20.56
2016-05-10T07:23:47.217Z,20.63
2016-05-10T07:24:47.173Z,20.67
2016-05-10T07:25:47.192Z,20.78
2016-05-10T07:26:47.225Z,20.87
2016-05-10T07:27:47.259Z,20.93
2016-05-10T07:28:47.277Z,20.97
2016-05-10T07:29:47.139Z,21
2016-05-10T07:30:47.329Z,21.11
2016-05-10T07:31:47.363Z,21.17
2016-05-10T07:32:47.366Z,21.33
2016-05-10T07:33:47.244Z,21.33
2016-05-10T07:34:47.434Z,21.42
2016-05-10T07:35:47.452Z,21.42
2016-05-10T07:36:47.471Z,21.62
2016-05-10T07:37:47.504Z,21.6
2016-05-10T07:38:47.554Z,21.66
2016-05-10T07:39:47.557Z,21.72
2016-05-10T07:40:47.574Z,21.77
2016-05-10T07:41:47.452Z,21.82
2016-05-10T07:42:47.627Z,21.95
2016-05-10T07:43:47.646Z,22
2016-05-10T07:44:47.618Z,22.04
2016-05-10T07:45:47.729Z,22.11
2016-05-10T07:46:47.591Z,22.25
2016-05-10T07:47:47.765Z,22.23
2016-05-10T07:48:48.565Z,22.25
2016-05-10T07:49:47.678Z,22.39
2016-05-10T07:50:47.962Z,22.47
2016-05-10T07:51:47.870Z,22.43
2016-05-10T07:52:47.889Z,22.51
2016-05-10T07:53:47.923Z,22.63
2016-05-10T07:54:47.957Z,22.66
2016-05-10T07:55:47.975Z,22.69
2016-05-10T07:56:47.993Z,22.76
2016-05-10T07:57:48.027Z,22.91
2016-05-10T07:58:47.889Z,22.9
2016-05-10T07:59:48.080Z,22.96
2016-05-10T08:00:48.097Z,22.94
2016-05-10T08:01:48.147Z,23.08
2016-05-10T08:02:48.009Z,23.08
2016-05-10T08:03:48.183Z,23.21
2016-05-10T08:04:48.233Z,23.25
2016-05-10T08:05:48.252Z,23.25
2016-05-10T08:06:48.255Z,23.47
2016-05-10T08:07:48.319Z,23.47
2016-05-10T08:08:48.166Z,23.56
2016-05-10T08:09:48.341Z,23.59
2016-05-10T08:10:48.374Z,23.63
2016-05-10T08:11:48.252Z,23.69
2016-05-10T08:12:48.427Z,23.71
2016-05-10T08:13:48.445Z,23.73
2016-05-10T08:14:48.401Z,23.87
2016-05-10T08:15:48.513Z,23.96
2016-05-10T08:16:48.375Z,23.99
2016-05-10T08:17:48.549Z,24.05
2016-05-10T08:18:48.584Z,24.02
2016-05-10T08:19:48.618Z,24.2
2016-05-10T08:20:48.651Z,24.26
2016-05-10T08:21:48.514Z,24.3
2016-05-10T08:22:48.688Z,24.39
2016-05-10T08:23:48.738Z,24.51
2016-05-10T08:24:48.740Z,24.57
2016-05-10T08:25:48.617Z,24.57
2016-05-10T08:26:48.808Z,24.63
2016-05-10T08:27:48.686Z,24.66
2016-05-10T08:28:48.861Z,24.73
2016-05-10T08:29:51.222Z,24.85
2016-05-10T08:30:49.131Z,24.84
2016-05-10T08:31:48.994Z,24.89
2016-05-10T08:32:48.668Z,24.98
2016-05-10T08:33:48.984Z,25.01
2016-05-10T08:34:49.017Z,25.07
2016-05-10T08:35:48.894Z,25.11
2016-05-10T08:36:49.085Z,25.28
2016-05-10T08:37:49.119Z,25.29
2016-05-10T08:38:48.980Z,25.46
2016-05-10T08:39:49.171Z,25.51
2016-05-10T08:40:49.033Z,25.55
2016-05-10T08:41:49.207Z,25.54
2016-05-10T08:42:49.241Z,25.66
2016-05-10T08:43:49.276Z,25.68
2016-05-10T08:44:49.169Z,25.8
2016-05-10T08:45:49.328Z,25.8
2016-05-10T08:46:49.206Z,25.93
2016-05-10T08:47:49.396Z,26
2016-05-10T08:48:49.430Z,26.06
2016-05-10T08:49:49.448Z,26.09
2016-05-10T08:50:49.326Z,26.09
2016-05-10T08:51:49.501Z,26.18
2016-05-10T08:52:49.379Z,26.23
2016-05-10T08:53:49.568Z,26.29
2016-05-10T08:54:49.696Z,26.37
2016-05-10T08:55:49.449Z,26.47
2016-05-10T08:56:49.498Z,26.56
2016-05-10T08:57:49.673Z,26.59
2016-05-10T08:58:49.550Z,26.66
2016-05-10T08:59:49.834Z,26.73
2016-05-10T09:00:49.759Z,26.81
2016-05-10T09:01:49.792Z,26.78
2016-05-10T09:02:49.811Z,26.85
2016-05-10T09:03:49.688Z,26.89
2016-05-10T09:04:49.879Z,26.99
2016-05-10T09:05:49.898Z,27.1
2016-05-10T09:06:49.775Z,27.17
2016-05-10T09:07:49.966Z,27.21
2016-05-10T09:08:49.984Z,27.26
2016-05-10T09:09:50.018Z,27.39
2016-05-10T09:10:50.067Z,27.4
2016-05-10T09:11:58.430Z,27.42
2016-05-10T09:12:50.104Z,27.49
2016-05-10T09:13:50.138Z,27.45
2016-05-10T09:14:50.344Z,27.48
2016-05-10T09:15:50.205Z,27.54
2016-05-10T09:16:50.224Z,27.63
2016-05-10T09:17:50.274Z,27.63
2016-05-10T09:18:50.329Z,27.68
2016-05-10T09:19:50.405Z,27.7
2016-05-10T09:20:50.308Z,27.82
2016-05-10T09:21:50.540Z,27.89
2016-05-10T09:22:50.615Z,27.92
2016-05-10T09:23:50.338Z,28.01
2016-05-10T09:24:50.715Z,28.05
2016-05-10T09:25:50.749Z,28.07
2016-05-10T09:26:50.642Z,28.12
2016-05-10T09:27:50.690Z,28.26
2016-05-10T09:28:50.715Z,28.27
2016-05-10T09:29:51.927Z,28.29
2016-05-10T09:30:50.950Z,28.41
2016-05-10T09:31:50.974Z,28.37
2016-05-10T09:32:51.059Z,28.54
2016-05-10T09:33:51.065Z,28.48
2016-05-10T09:34:51.085Z,28.64
2016-05-10T09:35:50.964Z,28.62
2016-05-10T09:36:51.157Z,28.67
2016-05-10T09:37:51.177Z,28.74
2016-05-10T09:38:51.227Z,28.74
2016-05-10T09:39:51.090Z,28.84
2016-05-10T09:40:51.265Z,28.94
2016-05-10T09:41:51.144Z,29.01
2016-05-10T09:42:51.023Z,29.04
2016-05-10T09:43:51.369Z,29.02
2016-05-10T09:44:51.592Z,29.13
2016-05-10T09:45:51.281Z,29.2
2016-05-10T09:46:51.457Z,29.23
2016-05-10T09:47:51.335Z,29.31
2016-05-10T09:48:51.525Z,29.29
2016-05-10T09:49:51.543Z,29.35
2016-05-10T09:50:51.577Z,29.34
2016-05-10T09:51:51.626Z,29.44
2016-05-10T09:52:51.645Z,29.5
2016-05-10T09:53:51.523Z,29.56
2016-05-10T09:54:51.713Z,29.57
2016-05-10T09:55:51.747Z,29.65
2016-05-10T09:56:51.765Z,29.72
2016-05-10T09:57:51.814Z,29.72
2016-05-10T09:58:51.834Z,29.72
2016-05-10T09:59:51.867Z,29.79
2016-05-10T10:00:51.901Z,29.86
2016-05-10T10:01:51.794Z,29.91
2016-05-10T10:02:51.969Z,29.94
2016-05-10T10:03:51.847Z,29.98
2016-05-10T10:04:51.865Z,30.05
2016-05-10T10:05:51.899Z,30.18
2016-05-10T10:06:52.089Z,30.19
2016-05-10T10:07:51.966Z,30.19
2016-05-10T10:08:52.158Z,30.19
2016-05-10T10:09:52.175Z,30.27
2016-05-10T10:10:52.053Z,30.27
2016-05-10T10:11:52.103Z,30.44
2016-05-10T10:12:52.277Z,30.31
2016-05-10T10:13:52.311Z,30.47
2016-05-10T10:14:52.392Z,30.47
2016-05-10T10:15:52.379Z,30.65
2016-05-10T10:16:52.429Z,30.59
2016-05-10T10:17:52.431Z,30.72
2016-05-10T10:18:52.465Z,30.75
2016-05-10T10:19:52.498Z,30.84
2016-05-10T10:20:52.534Z,30.9
2016-05-10T10:21:52.411Z,30.87
2016-05-10T10:22:52.601Z,30.97
2016-05-10T10:23:52.634Z,31.02
2016-05-10T10:24:52.498Z,31.1
2016-05-10T10:25:52.703Z,31.07
2016-05-10T10:26:52.581Z,31.24
2016-05-10T10:27:52.756Z,31.25
2016-05-10T10:28:52.805Z,31.25
2016-05-10T10:29:52.745Z,31.27
2016-05-10T10:30:52.872Z,31.42
2016-05-10T10:31:52.734Z,31.46
2016-05-10T10:32:52.925Z,31.42
2016-05-10T10:33:52.958Z,31.34
2016-05-10T10:34:52.992Z,31.43
2016-05-10T10:35:52.870Z,31.4
2016-05-10T10:36:53.076Z,31.47
2016-05-10T10:37:53.094Z,31.42
2016-05-10T10:38:53.128Z,31.52
2016-05-10T10:39:53.162Z,31.55
2016-05-10T10:40:53.197Z,31.54
2016-05-10T10:41:53.230Z,31.65
2016-05-10T10:42:53.264Z,31.78
2016-05-10T10:43:53.142Z,31.71
2016-05-10T10:44:53.426Z,31.7
2016-05-10T10:45:53.366Z,31.8
2016-05-10T10:46:53.400Z,31.77
2016-05-10T10:47:53.449Z,31.84
2016-05-10T10:48:53.467Z,31.81
2016-05-10T10:49:53.502Z,31.9
2016-05-10T10:50:53.536Z,31.89
2016-05-10T10:51:53.570Z,31.9
2016-05-10T10:52:53.604Z,31.94
2016-05-10T10:53:53.637Z,32.01
2016-05-10T10:54:53.671Z,32
2016-05-10T10:55:53.548Z,32.03
2016-05-10T10:56:53.739Z,32.07
2016-05-10T10:57:53.617Z,32.04
2016-05-10T10:58:53.807Z,32.14
2016-05-10T10:59:53.904Z,32.14
2016-05-10T11:00:53.734Z,32.08
2016-05-10T11:01:53.909Z,32.11
2016-05-10T11:02:53.772Z,32.01
2016-05-10T11:03:53.993Z,32.12
2016-05-10T11:04:54.011Z,32.15
2016-05-10T11:05:54.030Z,32.16
2016-05-10T11:06:54.063Z,32.27
2016-05-10T11:07:53.956Z,32.3
2016-05-10T11:08:53.990Z,32.26
2016-05-10T11:09:54.165Z,32.23
2016-05-10T11:10:54.214Z,32.3
2016-05-10T11:11:54.233Z,32.31
2016-05-10T11:12:54.282Z,32.37
2016-05-10T11:13:54.347Z,32.37
2016-05-10T11:14:54.366Z,32.43
2016-05-10T11:15:54.243Z,32.43
2016-05-10T11:16:54.418Z,32.43
2016-05-10T11:17:54.312Z,32.43
2016-05-10T11:18:54.330Z,32.48
2016-05-10T11:19:54.520Z,32.43
2016-05-10T11:20:54.241Z,32.41
2016-05-10T11:21:54.588Z,32.4
2016-05-10T11:22:54.622Z,32.43
2016-05-10T11:23:54.656Z,32.46
2016-05-10T11:24:54.706Z,32.6
2016-05-10T11:25:54.740Z,32.63
2016-05-10T11:26:54.773Z,32.63
2016-05-10T11:27:54.635Z,32.63
2016-05-10T11:28:54.826Z,32.58
2016-05-10T11:29:55.219Z,32.64
2016-05-10T11:30:54.909Z,32.6
2016-05-10T11:31:54.942Z,32.7
2016-05-10T11:32:54.992Z,32.65
2016-05-10T11:33:55.010Z,32.67
2016-05-10T11:34:55.044Z,32.86
2016-05-10T11:35:55.063Z,32.74
2016-05-10T11:36:55.113Z,32.67
2016-05-10T11:37:55.146Z,32.74
2016-05-10T11:38:55.180Z,32.82
2016-05-10T11:39:55.058Z,32.82
2016-05-10T11:40:55.249Z,32.77
2016-05-10T11:41:55.298Z,32.77
2016-05-10T11:42:55.332Z,32.87
2016-05-10T11:43:55.365Z,32.83
2016-05-10T11:44:55.744Z,32.92
2016-05-10T11:45:55.278Z,32.93
2016-05-10T11:46:55.468Z,32.78
2016-05-10T11:47:55.486Z,32.77
2016-05-10T11:48:55.520Z,32.89
2016-05-10T11:49:55.585Z,32.87
2016-05-10T11:50:55.604Z,32.85
2016-05-10T11:51:55.637Z,32.95
2016-05-10T11:52:55.671Z,33.02
2016-05-10T11:53:55.705Z,33
2016-05-10T11:54:55.739Z,33.02
2016-05-10T11:55:55.789Z,33.02
2016-05-10T11:56:55.651Z,33.01
2016-05-10T11:57:55.856Z,33.05
2016-05-10T11:58:55.875Z,33.01
2016-05-10T11:59:55.925Z,33.05
2016-05-10T12:00:55.958Z,33.01
2016-05-10T12:01:56.008Z,33
2016-05-10T12:02:55.869Z,32.9
2016-05-10T12:03:55.903Z,32.86
2016-05-10T12:04:56.094Z,32.89
2016-05-10T12:05:56.128Z,32.89
2016-05-10T12:06:56.162Z,32.87
2016-05-10T12:07:56.196Z,32.86
2016-05-10T12:08:56.230Z,32.75
2016-05-10T12:09:56.264Z,32.82
2016-05-10T12:10:56.001Z,32.75
2016-05-10T12:11:56.332Z,32.87
2016-05-10T12:12:56.397Z,32.83
2016-05-10T12:13:56.275Z,32.89
2016-05-10T12:14:56.683Z,32.85
2016-05-10T12:15:56.327Z,32.89
2016-05-10T12:16:56.517Z,32.89
2016-05-10T12:17:56.551Z,32.83
2016-05-10T12:18:56.585Z,32.86
2016-05-10T12:19:56.463Z,32.9
2016-05-10T12:20:56.684Z,32.92
2016-05-10T12:21:56.702Z,32.8
2016-05-10T12:22:56.737Z,32.87
2016-05-10T12:24:20.332Z,32.82
2016-05-10T12:24:56.664Z,32.86
2016-05-10T12:25:56.838Z,32.89
2016-05-10T12:26:56.903Z,32.9
2016-05-10T12:27:56.922Z,32.89
2016-05-10T12:28:56.784Z,32.78
2016-05-10T12:29:56.990Z,32.78
2016-05-10T12:30:57.024Z,32.74
2016-05-10T12:31:57.056Z,32.68
2016-05-10T12:32:57.092Z,32.7
2016-05-10T12:33:57.142Z,32.59
2016-05-10T12:34:57.159Z,32.58
2016-05-10T12:35:57.209Z,32.49
2016-05-10T12:36:57.243Z,32.41
2016-05-10T12:37:57.277Z,32.34
2016-05-10T12:38:57.311Z,32.45
2016-05-10T12:39:57.203Z,32.37
2016-05-10T12:40:57.222Z,32.43
2016-05-10T12:41:57.413Z,32.36
2016-05-10T12:42:57.447Z,32.33
2016-05-10T12:43:57.324Z,32.31
2016-05-10T12:44:57.530Z,32.31
2016-05-10T12:45:57.407Z,32.31
2016-05-10T12:46:57.614Z,32.33
2016-05-10T12:47:57.632Z,32.27
2016-05-10T12:48:57.682Z,32.27
2016-05-10T12:49:57.699Z,32.36
2016-05-10T12:50:57.749Z,32.34
2016-05-10T12:51:57.799Z,32.43
2016-05-10T12:52:57.661Z,32.45
2016-05-10T12:53:57.851Z,32.45
2016-05-10T12:54:57.884Z,32.48
2016-05-10T12:55:57.607Z,32.52