createdAt,value
2023-01-09T00:00:37.410Z,8.38
2023-01-09T00:01:42.574Z,7.65
2023-01-09T00:02:46.632Z,6.72
2023-01-09T00:03:49.997Z,7.30
2023-01-09T00:04:52.154Z,7.60
2023-01-09T00:05:55.661Z,6.43
2023-01-09T00:06:58.088Z,6.63
2023-01-09T00:08:01.313Z,6.43
2023-01-09T00:09:04.217Z,7.30
2023-01-09T00:10:09.039Z,7.93
2023-01-09T00:11:11.264Z,7.25
2023-01-09T00:12:14.638Z,6.65
2023-01-09T00:13:18.430Z,7.93
2023-01-09T00:14:22.892Z,7.05
2023-01-09T00:15:26.147Z,6.95
2023-01-09T00:16:28.534Z,6.80
2023-01-09T00:17:32.853Z,6.80
2023-01-09T00:18:38.351Z,5.90
2023-01-09T00:19:40.644Z,6.20
2023-01-09T00:20:44.102Z,5.90
2023-01-09T00:21:47.406Z,5.53
2023-01-09T00:22:49.601Z,5.03
2023-01-09T00:23:55.029Z,5.70
2023-01-09T00:24:57.236Z,5.90
2023-01-09T00:26:04.412Z,6.72
2023-01-09T00:27:06.752Z,5.53
2023-01-09T00:28:09.965Z,5.97
2023-01-09T00:29:12.113Z,5.53
2023-01-09T00:30:15.625Z,5.93
2023-01-09T00:31:19.724Z,6.03
2023-01-09T00:32:21.861Z,5.25
2023-01-09T00:33:27.789Z,6.07
2023-01-09T00:34:32.428Z,5.20
2023-01-09T00:35:34.763Z,4.60
2023-01-09T00:36:38.300Z,5.05
2023-01-09T00:37:40.495Z,5.40
2023-01-09T00:38:43.850Z,5.80
2023-01-09T00:39:46.056Z,5.05
2023-01-09T00:40:49.595Z,5.60
2023-01-09T00:41:55.404Z,5.10
2023-01-09T00:42:59.056Z,5.10
2023-01-09T00:44:06.660Z,6.28
2023-01-09T00:45:14.315Z,5.20
2023-01-09T00:46:19.995Z,5.40
2023-01-09T00:47:27.830Z,5.85
2023-01-09T00:48:31.185Z,5.03
2023-01-09T00:49:37.158Z,4.88
2023-01-09T00:50:40.560Z,5.10
2023-01-09T00:51:42.988Z,4.50
2023-01-09T00:52:47.395Z,4.88
2023-01-09T00:53:50.282Z,5.50
2023-01-09T00:54:53.569Z,5.15
2023-01-09T00:55:58.688Z,5.70
2023-01-09T00:57:02.022Z,5.28
2023-01-09T00:58:04.385Z,5.43
2023-01-09T00:59:08.418Z,5.18
2023-01-09T01:00:12.183Z,4.20
2023-01-09T01:01:15.637Z,5.18
2023-01-09T01:02:18.018Z,4.85
2023-01-09T01:03:58.195Z,4.88
2023-01-09T01:05:33.415Z,5.18
2023-01-09T01:06:53.949Z,5.25
2023-01-09T01:07:56.036Z,5.38
2023-01-09T01:09:27.506Z,5.10
2023-01-09T01:11:23.029Z,4.95
2023-01-09T01:13:01.078Z,4.43
2023-01-09T01:14:03.666Z,4.40
2023-01-09T01:15:18.696Z,5.20
2023-01-09T01:16:41.391Z,4.78
2023-01-09T01:17:57.233Z,5.07
2023-01-09T01:19:04.503Z,4.97
2023-01-09T01:20:22.698Z,5.50
2023-01-09T01:21:30.692Z,4.75
2023-01-09T01:22:34.760Z,5.40
2023-01-09T01:23:37.091Z,4.50
2023-01-09T01:24:40.376Z,4.80
2023-01-09T01:25:43.116Z,4.82
2023-01-09T01:26:46.232Z,4.60
2023-01-09T01:27:48.334Z,5.15
2023-01-09T01:28:51.489Z,4.72
2023-01-09T01:29:53.591Z,5.65
2023-01-09T01:30:56.788Z,5.60
2023-01-09T01:31:58.945Z,4.35
2023-01-09T01:33:02.071Z,4.40
2023-01-09T01:34:04.577Z,5.05
2023-01-09T01:35:10.340Z,4.72
2023-01-09T01:36:12.599Z,5.20
2023-01-09T01:37:15.776Z,5.40
2023-01-09T01:38:17.930Z,4.97
2023-01-09T01:39:21.187Z,5.30
2023-01-09T01:40:23.281Z,4.93
2023-01-09T01:41:30.344Z,5.57
2023-01-09T01:42:33.040Z,5.63
2023-01-09T01:43:51.113Z,5.72
2023-01-09T01:45:08.817Z,5.00
2023-01-09T01:46:12.117Z,5.60
2023-01-09T01:47:14.722Z,5.03
2023-01-09T01:48:21.599Z,5.10
2023-01-09T01:49:23.764Z,5.47
2023-01-09T01:50:33.873Z,5.97
2023-01-09T01:51:39.867Z,5.70
2023-01-09T01:52:45.838Z,5.00
2023-01-09T01:53:53.877Z,4.65
2023-01-09T01:54:57.138Z,5.28
2023-01-09T01:56:07.029Z,5.13
2023-01-09T01:57:09.911Z,4.63
2023-01-09T01:58:16.673Z,5.00
2023-01-09T01:59:24.120Z,5.70
2023-01-09T02:00:32.483Z,5.10
2023-01-09T02:01:38.541Z,5.25
2023-01-09T02:02:43.550Z,5.35
2023-01-09T02:03:46.420Z,6.40
2023-01-09T02:04:51.974Z,5.72
2023-01-09T02:05:55.585Z,5.00
2023-01-09T02:06:59.941Z,4.78
2023-01-09T02:08:02.066Z,4.65
2023-01-09T02:09:07.143Z,5.55
2023-01-09T02:10:10.157Z,4.60
2023-01-09T02:11:14.624Z,4.90
2023-01-09T02:12:19.202Z,4.63
2023-01-09T02:13:22.629Z,5.03
2023-01-09T02:14:28.804Z,4.25
2023-01-09T02:15:38.071Z,4.63
2023-01-09T02:16:51.973Z,5.82
2023-01-09T02:18:17.683Z,4.53
2023-01-09T02:19:45.024Z,4.88
2023-01-09T02:20:58.242Z,4.65
2023-01-09T02:22:12.667Z,4.40
2023-01-09T02:23:42.497Z,4.38
2023-01-09T02:25:04.943Z,4.35
2023-01-09T02:26:35.642Z,4.50
2023-01-09T02:28:10.664Z,4.40
2023-01-09T02:30:02.768Z,4.18
2023-01-09T02:31:11.098Z,4.45
2023-01-09T02:32:27.598Z,4.55
2023-01-09T02:33:49.140Z,4.20
2023-01-09T02:35:02.368Z,4.00
2023-01-09T02:36:21.598Z,4.43
2023-01-09T02:37:32.774Z,4.90
2023-01-09T02:38:45.989Z,4.63
2023-01-09T02:39:56.355Z,3.95
2023-01-09T02:41:05.652Z,4.40
2023-01-09T02:42:13.567Z,3.95
2023-01-09T02:43:17.256Z,3.65
2023-01-09T02:44:22.615Z,3.85
2023-01-09T02:45:25.741Z,3.60
2023-01-09T02:46:29.289Z,4.70
2023-01-09T02:47:42.168Z,4.47
2023-01-09T02:48:45.871Z,3.78
2023-01-09T02:49:51.369Z,3.65
2023-01-09T02:51:06.006Z,3.92
2023-01-09T02:52:34.423Z,3.80
2023-01-09T02:54:10.872Z,3.95
2023-01-09T02:55:23.167Z,4.65
2023-01-09T02:56:40.316Z,4.20
2023-01-09T02:57:57.304Z,4.22
2023-01-09T02:59:17.914Z,4.28
2023-01-09T03:00:32.295Z,4.45
2023-01-09T03:01:49.981Z,3.75
2023-01-09T03:02:57.438Z,4.38
2023-01-09T03:04:05.487Z,4.10
2023-01-09T03:05:12.693Z,4.25
2023-01-09T03:06:23.955Z,3.92
2023-01-09T03:07:31.771Z,3.75
2023-01-09T03:08:39.054Z,3.70
2023-01-09T03:09:43.286Z,3.53
2023-01-09T03:10:56.757Z,3.70
2023-01-09T03:12:03.416Z,4.00
2023-01-09T03:13:11.351Z,4.40
2023-01-09T03:14:18.217Z,4.80
2023-01-09T03:15:26.405Z,3.97
2023-01-09T03:16:35.235Z,4.47
2023-01-09T03:17:42.576Z,4.10
2023-01-09T03:18:48.278Z,4.43
2023-01-09T03:19:52.583Z,4.13
2023-01-09T03:20:56.452Z,4.47
2023-01-09T03:21:59.124Z,5.35
2023-01-09T03:23:05.887Z,3.88
2023-01-09T03:24:08.213Z,3.78
2023-01-09T03:25:13.051Z,4.25
2023-01-09T03:26:15.365Z,4.47
2023-01-09T03:27:18.558Z,4.28
2023-01-09T03:28:26.786Z,4.45
2023-01-09T03:29:30.100Z,4.47
2023-01-09T03:30:34.128Z,4.32
2023-01-09T03:31:37.539Z,5.10
2023-01-09T03:32:41.076Z,4.95
2023-01-09T03:33:45.185Z,4.57
2023-01-09T03:34:47.378Z,4.20
2023-01-09T03:35:50.608Z,4.57
2023-01-09T03:36:52.793Z,4.20
2023-01-09T03:37:59.213Z,5.20
2023-01-09T03:39:01.302Z,4.82
2023-01-09T03:40:04.816Z,4.68
2023-01-09T03:41:07.534Z,4.55
2023-01-09T03:42:10.733Z,4.93
2023-01-09T03:43:12.892Z,5.10
2023-01-09T03:44:16.119Z,5.20
2023-01-09T03:45:18.199Z,4.50
2023-01-09T03:46:21.429Z,5.32
2023-01-09T03:47:23.603Z,5.40
2023-01-09T03:48:28.241Z,4.93
2023-01-09T03:49:30.381Z,4.90
2023-01-09T03:50:33.506Z,4.82
2023-01-09T03:51:35.614Z,4.70
2023-01-09T03:52:38.725Z,4.63
2023-01-09T03:53:41.346Z,4.80
2023-01-09T03:54:44.538Z,4.47
2023-01-09T03:55:47.907Z,4.13
2023-01-09T03:56:51.299Z,4.38
2023-01-09T03:57:53.438Z,4.10
2023-01-09T03:58:56.643Z,4.22
2023-01-09T03:59:58.752Z,4.40
2023-01-09T04:01:05.607Z,3.65
2023-01-09T04:02:07.878Z,3.80
2023-01-09T04:03:11.060Z,3.45
2023-01-09T04:04:14.546Z,4.35
2023-01-09T04:05:17.838Z,4.10
2023-01-09T04:06:19.891Z,4.43
2023-01-09T04:07:23.091Z,4.88
2023-01-09T04:08:25.352Z,4.72
2023-01-09T04:09:28.573Z,4.25
2023-01-09T04:10:30.773Z,4.63
2023-01-09T04:11:33.949Z,5.05
2023-01-09T04:12:36.044Z,5.15
2023-01-09T04:13:39.601Z,5.25
2023-01-09T04:14:41.950Z,4.85
2023-01-09T04:15:45.327Z,4.68
2023-01-09T04:16:47.406Z,5.13
2023-01-09T04:17:50.713Z,4.30
2023-01-09T04:18:52.840Z,4.45
2023-01-09T04:19:59.193Z,3.83
2023-01-09T04:21:01.305Z,3.85
2023-01-09T04:22:04.762Z,3.75
2023-01-09T04:23:07.461Z,3.97
2023-01-09T04:24:10.635Z,3.80
2023-01-09T04:25:12.810Z,3.50
2023-01-09T04:26:15.966Z,3.38
2023-01-09T04:27:18.216Z,3.22
2023-01-09T04:28:21.393Z,4.20
2023-01-09T04:29:23.583Z,3.80
2023-01-09T04:30:26.861Z,3.67
2023-01-09T04:31:29.011Z,3.20
2023-01-09T04:32:32.217Z,4.10
2023-01-09T04:33:34.644Z,4.03
2023-01-09T04:34:37.810Z,3.90
2023-01-09T04:35:41.324Z,3.05
2023-01-09T04:36:44.557Z,3.47
2023-01-09T04:37:46.673Z,3.25
2023-01-09T04:38:49.817Z,3.40
2023-01-09T04:39:54.844Z,3.47
2023-01-09T04:40:58.092Z,3.40
2023-01-09T04:42:00.200Z,2.95
2023-01-09T04:43:03.441Z,3.10
2023-01-09T04:44:05.874Z,3.60
2023-01-09T04:45:11.549Z,3.35
2023-01-09T04:46:14.914Z,3.38
2023-01-09T04:47:17.006Z,3.30
2023-01-09T04:48:20.168Z,3.35
2023-01-09T04:49:22.940Z,3.45
2023-01-09T04:50:26.321Z,3.55
2023-01-09T04:51:29.938Z,3.33
2023-01-09T04:52:33.114Z,3.40
2023-01-09T04:53:35.170Z,2.92
2023-01-09T04:54:39.590Z,2.80
2023-01-09T04:55:42.904Z,3.20
2023-01-09T04:56:46.097Z,2.95
2023-01-09T04:57:48.290Z,3.10
2023-01-09T04:58:51.612Z,3.17
2023-01-09T04:59:54.403Z,2.60
2023-01-09T05:00:57.726Z,2.53
2023-01-09T05:02:00.176Z,2.50
2023-01-09T05:03:03.878Z,2.88
2023-01-09T05:04:06.876Z,2.50
2023-01-09T05:05:12.098Z,2.60
2023-01-09T05:06:14.368Z,2.10
2023-01-09T05:07:19.091Z,2.47
2023-01-09T05:08:21.307Z,2.70
2023-01-09T05:09:24.549Z,2.20
2023-01-09T05:10:26.612Z,2.00
2023-01-09T05:11:29.776Z,1.92
2023-01-09T05:12:32.036Z,1.73
2023-01-09T05:13:35.108Z,1.80
2023-01-09T05:14:37.287Z,1.77
2023-01-09T05:15:40.489Z,1.45
2023-01-09T05:16:42.774Z,1.48
2023-01-09T05:17:45.923Z,1.05
2023-01-09T05:18:48.302Z,1.17
2023-01-09T05:19:51.408Z,1.10
2023-01-09T05:20:53.562Z,1.10
2023-01-09T05:21:56.691Z,1.10
2023-01-09T05:23:00.283Z,1.00
2023-01-09T05:24:03.530Z,0.73
2023-01-09T05:25:07.668Z,1.35
2023-01-09T05:26:09.763Z,0.98
2023-01-09T05:27:12.895Z,0.88
2023-01-09T05:28:14.988Z,0.77
2023-01-09T05:29:18.290Z,0.63
2023-01-09T05:30:20.839Z,0.80
2023-01-09T05:31:25.500Z,0.60
2023-01-09T05:32:27.589Z,0.50
2023-01-09T05:33:30.702Z,0.60
2023-01-09T05:34:33.063Z,0.60
2023-01-09T05:35:36.152Z,0.70
2023-01-09T05:36:38.276Z,0.60
2023-01-09T05:37:41.379Z,0.60
2023-01-09T05:38:44.921Z,0.57
2023-01-09T05:39:48.131Z,0.70
2023-01-09T05:40:50.214Z,0.57
2023-01-09T05:41:53.381Z,0.70
2023-01-09T05:42:55.521Z,0.60
2023-01-09T05:43:58.719Z,0.70
2023-01-09T05:45:00.781Z,0.50
2023-01-09T05:46:04.049Z,0.70
2023-01-09T05:47:07.347Z,0.40
2023-01-09T05:48:09.429Z,0.50
2023-01-09T05:49:12.620Z,0.60
2023-01-09T05:50:15.263Z,0.60
2023-01-09T05:51:18.611Z,0.52
2023-01-09T05:52:21.819Z,0.50
2023-01-09T05:53:24.051Z,0.50
2023-01-09T05:54:28.537Z,0.50
2023-01-09T05:55:30.701Z,0.60
2023-01-09T05:56:33.949Z,0.47
2023-01-09T05:57:36.076Z,0.50
2023-01-09T05:58:39.338Z,0.50
2023-01-09T05:59:42.497Z,0.50
2023-01-09T06:00:44.663Z,0.55
2023-01-09T06:01:47.914Z,0.60
2023-01-09T06:02:50.125Z,0.50
2023-01-09T06:03:53.289Z,0.50
2023-01-09T06:04:55.442Z,0.60
2023-01-09T06:05:58.657Z,0.50
2023-01-09T06:07:01.893Z,0.50
2023-01-09T06:08:04.044Z,0.50
2023-01-09T06:09:07.232Z,0.60
2023-01-09T06:10:12.629Z,0.50
2023-01-09T06:11:15.719Z,0.50
2023-01-09T06:12:18.017Z,0.70
2023-01-09T06:13:21.273Z,0.85
2023-01-09T06:14:24.700Z,0.80
2023-01-09T06:15:26.807Z,0.60
2023-01-09T06:16:29.884Z,0.50
2023-01-09T06:17:31.973Z,0.50
2023-01-09T06:18:35.275Z,0.70
2023-01-09T06:19:37.520Z,0.50
2023-01-09T06:20:40.615Z,0.50
2023-01-09T06:21:42.763Z,0.60
2023-01-09T06:22:46.007Z,0.57
2023-01-09T06:23:48.087Z,0.60
2023-01-09T06:24:51.336Z,0.60
2023-01-09T06:25:54.856Z,0.60
2023-01-09T06:26:58.038Z,0.60
2023-01-09T06:28:00.150Z,0.60
2023-01-09T06:29:03.334Z,0.52
2023-01-09T06:30:06.904Z,0.50
2023-01-09T06:31:10.126Z,0.40
2023-01-09T06:32:12.260Z,0.50
2023-01-09T06:33:15.436Z,0.50
2023-01-09T06:34:17.628Z,0.50
2023-01-09T06:35:22.340Z,0.40
2023-01-09T06:36:24.484Z,0.52
2023-01-09T06:37:27.633Z,0.50
2023-01-09T06:38:30.885Z,0.50
2023-01-09T06:39:32.954Z,0.50
2023-01-09T06:40:36.134Z,0.50
2023-01-09T06:41:40.678Z,0.50
2023-01-09T06:42:46.172Z,0.50
2023-01-09T06:43:49.416Z,0.50
2023-01-09T06:44:51.602Z,0.50
2023-01-09T06:45:54.989Z,0.50
2023-01-09T06:46:57.067Z,0.60
2023-01-09T06:48:02.189Z,0.80
2023-01-09T06:49:04.275Z,0.50
2023-01-09T06:50:09.317Z,0.50
2023-01-09T06:51:11.413Z,0.52
2023-01-09T06:52:14.539Z,0.60
2023-01-09T06:53:16.573Z,0.43
2023-01-09T06:54:20.038Z,0.50
2023-01-09T06:55:22.159Z,0.52
2023-01-09T06:56:25.379Z,0.70
2023-01-09T06:57:29.030Z,0.47
2023-01-09T06:58:32.263Z,0.55
2023-01-09T06:59:34.321Z,0.60
2023-01-09T07:00:37.619Z,0.70
2023-01-09T07:01:40.104Z,0.60
2023-01-09T07:02:43.226Z,0.60
2023-01-09T07:03:45.482Z,0.50
2023-01-09T07:04:49.038Z,0.70
2023-01-09T07:05:51.266Z,0.60
2023-01-09T07:06:54.468Z,0.98
2023-01-09T07:07:59.456Z,0.60
2023-01-09T07:09:02.851Z,0.60
2023-01-09T07:10:05.655Z,0.70
2023-01-09T07:11:08.749Z,0.70
2023-01-09T07:12:10.856Z,0.70
2023-01-09T07:13:15.302Z,0.70
2023-01-09T07:14:17.416Z,0.70
2023-01-09T07:15:20.661Z,0.65
2023-01-09T07:16:22.867Z,0.55
2023-01-09T07:17:26.160Z,0.50
2023-01-09T07:18:29.253Z,0.60
2023-01-09T07:19:31.389Z,0.60
2023-01-09T07:20:34.495Z,0.60
2023-01-09T07:21:36.618Z,0.60
2023-01-09T07:22:39.873Z,0.73
2023-01-09T07:23:43.034Z,0.80
2023-01-09T07:24:46.233Z,0.88
2023-01-09T07:25:52.559Z,0.60
2023-01-09T07:26:54.733Z,0.75
2023-01-09T07:27:58.141Z,0.90
2023-01-09T07:29:01.744Z,0.50
2023-01-09T07:30:05.641Z,0.60
2023-01-09T07:31:08.903Z,0.60
2023-01-09T07:32:11.210Z,0.70
2023-01-09T07:33:14.340Z,0.50
2023-01-09T07:34:17.509Z,0.60
2023-01-09T07:35:20.751Z,0.50
2023-01-09T07:36:23.948Z,0.60
2023-01-09T07:37:26.242Z,0.60
2023-01-09T07:38:29.471Z,0.50
2023-01-09T07:39:31.538Z,0.63
2023-01-09T07:40:34.731Z,0.70
2023-01-09T07:41:36.845Z,0.50
2023-01-09T07:42:40.021Z,0.55
2023-01-09T07:43:43.214Z,0.60
2023-01-09T07:44:47.802Z,0.50
2023-01-09T07:45:49.907Z,0.52
2023-01-09T07:46:53.140Z,0.52
2023-01-09T07:47:56.305Z,0.50
2023-01-09T07:48:58.592Z,0.60
2023-01-09T07:50:01.925Z,0.80
2023-01-09T07:51:04.770Z,0.60
2023-01-09T07:52:08.081Z,0.60
2023-01-09T07:53:11.417Z,1.02
2023-01-09T07:54:14.883Z,1.00
2023-01-09T07:55:17.705Z,0.50
2023-01-09T07:56:22.396Z,0.60
2023-01-09T07:57:25.705Z,0.50
2023-01-09T07:58:29.033Z,0.80
2023-01-09T07:59:32.796Z,0.55
2023-01-09T08:00:37.663Z,0.50
2023-01-09T08:01:41.105Z,0.68
2023-01-09T08:02:43.550Z,0.60
2023-01-09T08:03:46.940Z,0.50
2023-01-09T08:04:50.436Z,0.50
2023-01-09T08:05:52.979Z,0.50
2023-01-09T08:06:58.944Z,0.52
2023-01-09T08:08:02.488Z,0.50
2023-01-09T08:09:06.154Z,0.70
2023-01-09T08:10:10.918Z,0.70
2023-01-09T08:11:14.430Z,0.70
2023-01-09T08:12:16.890Z,0.60
2023-01-09T08:13:20.424Z,0.70
2023-01-09T08:14:24.106Z,0.80
2023-01-09T08:15:27.575Z,0.50
2023-01-09T08:16:31.413Z,0.70
2023-01-09T08:17:35.116Z,0.65
2023-01-09T08:18:38.682Z,0.65
2023-01-09T08:19:44.010Z,0.60
2023-01-09T08:20:49.967Z,0.60
2023-01-09T08:21:52.377Z,0.63
2023-01-09T08:22:56.973Z,1.00
2023-01-09T08:23:59.489Z,0.80
2023-01-09T08:25:03.018Z,0.60
2023-01-09T08:26:06.722Z,1.02
2023-01-09T08:27:10.318Z,0.80
2023-01-09T08:28:12.916Z,1.00
2023-01-09T08:29:16.932Z,0.60
2023-01-09T08:30:19.624Z,0.90
2023-01-09T08:31:23.523Z,0.70
2023-01-09T08:32:28.685Z,0.50
2023-01-09T08:33:32.634Z,0.60
2023-01-09T08:34:36.273Z,1.05
2023-01-09T08:35:40.013Z,0.75
2023-01-09T08:36:43.647Z,0.70
2023-01-09T08:37:48.067Z,0.70
2023-01-09T08:38:51.722Z,0.60
2023-01-09T08:39:54.180Z,0.75
2023-01-09T08:40:58.210Z,0.50
2023-01-09T08:42:19.073Z,0.70
2023-01-09T08:43:42.832Z,0.80
2023-01-09T08:45:03.577Z,0.90
2023-01-09T08:46:34.784Z,0.70
2023-01-09T08:47:40.498Z,0.90
2023-01-09T08:48:44.397Z,0.60
2023-01-09T08:49:47.874Z,0.65
2023-01-09T08:50:52.428Z,0.75
2023-01-09T08:51:56.070Z,0.57
2023-01-09T08:52:58.519Z,0.65
2023-01-09T08:54:02.041Z,0.70
2023-01-09T08:55:06.064Z,0.57
2023-01-09T08:56:10.422Z,0.60
2023-01-09T08:57:14.014Z,0.60
2023-01-09T08:58:16.468Z,0.70
2023-01-09T08:59:20.013Z,0.60
2023-01-09T09:00:25.369Z,0.75
2023-01-09T09:01:27.876Z,0.60
2023-01-09T09:02:31.324Z,1.48
2023-01-09T09:03:35.163Z,0.60
2023-01-09T09:04:38.844Z,0.60
2023-01-09T09:05:42.293Z,0.73
2023-01-09T09:06:45.664Z,0.70
2023-01-09T09:07:48.986Z,0.70
2023-01-09T09:08:52.454Z,0.50
2023-01-09T09:09:55.146Z,0.60
2023-01-09T09:11:01.349Z,0.60
2023-01-09T09:12:04.754Z,1.10
2023-01-09T09:13:08.087Z,0.63
2023-01-09T09:14:29.181Z,0.50
2023-01-09T09:15:34.329Z,0.80
2023-01-09T09:16:36.773Z,0.75
2023-01-09T09:17:41.391Z,0.60
2023-01-09T09:18:46.338Z,0.88
2023-01-09T09:19:48.619Z,0.77
2023-01-09T09:20:52.123Z,0.65
2023-01-09T21:26:50.397Z,1.40
2023-01-09T21:27:53.785Z,1.30
2023-01-09T21:28:58.642Z,1.00
2023-01-09T21:30:00.900Z,1.38
2023-01-09T21:31:04.363Z,1.00
2023-01-09T21:32:07.480Z,0.95
2023-01-09T21:33:09.570Z,1.15
2023-01-09T21:34:14.798Z,1.10
2023-01-09T21:35:18.339Z,1.10
2023-01-09T21:36:20.626Z,1.05
2023-01-09T21:37:24.085Z,1.00
2023-01-09T21:38:27.705Z,1.00
2023-01-09T21:39:31.590Z,1.08
2023-01-09T21:40:33.793Z,1.13
2023-01-09T21:41:54.777Z,1.35
2023-01-09T21:43:17.234Z,1.35
2023-01-09T21:44:38.246Z,1.30
2023-01-09T21:45:59.420Z,1.00
2023-01-09T21:47:03.718Z,1.38
2023-01-09T21:48:06.938Z,1.20
2023-01-09T21:49:10.214Z,1.10
2023-01-09T21:50:13.447Z,1.42
2023-01-09T21:51:15.613Z,1.15
