createdAt,value
2019-02-15T00:01:24.874Z,5.30
2019-02-15T00:03:51.889Z,5.30
2019-02-15T00:06:18.817Z,5.30
2019-02-15T00:08:45.727Z,5.30
2019-02-15T00:11:12.698Z,5.30
2019-02-15T00:13:39.627Z,5.30
2019-02-15T00:16:06.557Z,5.30
2019-02-15T00:18:39.578Z,5.30
2019-02-15T00:21:17.542Z,5.30
2019-02-15T00:23:44.506Z,5.30
2019-02-15T00:26:11.346Z,5.30
2019-02-15T00:28:38.258Z,5.20
2019-02-15T00:31:06.218Z,5.20
2019-02-15T00:33:33.208Z,5.20
2019-02-15T00:36:00.018Z,5.30
2019-02-15T00:38:26.989Z,5.30
2019-02-15T00:40:53.815Z,5.30
2019-02-15T00:43:22.506Z,5.30
2019-02-15T00:46:07.134Z,5.30
2019-02-15T00:48:34.037Z,5.30
2019-02-15T00:51:08.068Z,5.30
2019-02-15T00:53:53.055Z,5.30
2019-02-15T00:56:32.828Z,5.30
2019-02-15T00:59:18.256Z,5.30
2019-02-15T01:01:58.631Z,5.20
2019-02-15T01:04:35.010Z,5.30
2019-02-15T01:07:13.404Z,5.30
2019-02-15T01:10:06.609Z,5.30
2019-02-15T01:12:39.434Z,5.30
2019-02-15T01:15:06.445Z,5.30
2019-02-15T01:17:33.309Z,5.30
2019-02-15T01:20:00.314Z,5.30
2019-02-15T01:22:27.271Z,5.30
2019-02-15T01:25:14.257Z,5.20
2019-02-15T01:28:04.317Z,5.30
2019-02-15T01:30:43.650Z,5.30
2019-02-15T01:33:29.171Z,5.30
2019-02-15T01:36:10.450Z,5.20
2019-02-15T01:38:56.922Z,5.20
2019-02-15T01:41:40.056Z,5.30
2019-02-15T01:44:22.352Z,5.20
2019-02-15T01:47:14.192Z,5.20
2019-02-15T01:49:41.230Z,5.20
2019-02-15T01:52:08.045Z,5.30
2019-02-15T01:54:34.911Z,5.20
2019-02-15T01:57:01.726Z,5.30
2019-02-15T01:59:28.737Z,5.20
2019-02-15T02:01:55.694Z,5.30
2019-02-15T02:04:22.517Z,5.30
2019-02-15T02:06:49.540Z,5.20
2019-02-15T02:09:17.206Z,5.20
2019-02-15T02:11:44.043Z,5.20
2019-02-15T02:14:10.880Z,5.20
2019-02-15T02:16:37.984Z,5.20
2019-02-15T02:19:05.004Z,5.20
2019-02-15T02:21:31.934Z,5.20
2019-02-15T02:23:58.811Z,5.20
2019-02-15T02:26:25.632Z,5.10
2019-02-15T02:28:52.641Z,5.20
2019-02-15T02:31:20.206Z,5.20
2019-02-15T02:33:47.239Z,5.10
2019-02-15T02:36:14.150Z,5.10
2019-02-15T02:38:41.033Z,5.10
2019-02-15T02:41:08.146Z,5.10
2019-02-15T02:43:34.981Z,5.00
2019-02-15T02:46:01.957Z,5.00
2019-02-15T02:48:28.880Z,5.00
2019-02-15T02:50:57.051Z,5.00
2019-02-15T02:53:24.023Z,5.00
2019-02-15T02:55:50.991Z,4.90
2019-02-15T02:58:17.807Z,4.90
2019-02-15T03:00:44.645Z,4.90
2019-02-15T03:03:11.586Z,4.90
2019-02-15T03:05:38.672Z,4.80
2019-02-15T03:08:05.636Z,4.80
2019-02-15T03:10:32.753Z,4.80
2019-02-15T03:12:59.578Z,4.80
2019-02-15T03:15:26.466Z,4.80
2019-02-15T03:17:53.432Z,4.70
2019-02-15T03:20:30.532Z,4.80
2019-02-15T03:22:49.246Z,4.70
2019-02-15T03:25:16.083Z,4.70
2019-02-15T03:27:43.315Z,4.70
2019-02-15T03:30:10.471Z,4.70
2019-02-15T03:32:57.131Z,4.70
2019-02-15T03:35:24.384Z,4.70
2019-02-15T03:38:12.682Z,4.70
2019-02-15T03:40:42.247Z,4.70
2019-02-15T03:43:09.361Z,4.60
2019-02-15T03:45:36.193Z,4.70
2019-02-15T03:48:03.386Z,4.60
2019-02-15T03:50:30.205Z,4.60
2019-02-15T03:52:57.151Z,4.70
2019-02-15T03:55:24.106Z,4.60
2019-02-15T03:57:51.050Z,4.60
2019-02-15T04:00:18.093Z,4.60
2019-02-15T04:02:45.251Z,4.60
2019-02-15T04:05:12.158Z,4.60
2019-02-15T04:07:39.095Z,4.60
2019-02-15T04:10:07.290Z,4.60
2019-02-15T04:12:34.332Z,4.50
2019-02-15T04:15:01.278Z,4.50
2019-02-15T04:17:28.230Z,4.50
2019-02-15T04:19:55.153Z,4.50
2019-02-15T04:22:21.975Z,4.40
2019-02-15T04:24:48.933Z,4.40
2019-02-15T04:27:15.859Z,4.40
2019-02-15T04:29:42.757Z,4.40
2019-02-15T04:32:09.609Z,4.40
2019-02-15T04:34:36.463Z,4.40
2019-02-15T04:37:03.380Z,4.40
2019-02-15T04:39:30.353Z,4.40
2019-02-15T04:41:58.459Z,4.40
2019-02-15T04:44:25.394Z,4.40
2019-02-15T04:46:52.351Z,4.40
2019-02-15T04:49:19.180Z,4.40
2019-02-15T04:51:46.121Z,4.30
2019-02-15T04:54:13.381Z,4.30
2019-02-15T04:56:40.219Z,4.40
2019-02-15T04:59:07.040Z,4.30
2019-02-15T05:01:34.004Z,4.30
2019-02-15T05:04:00.817Z,4.30
2019-02-15T05:06:27.736Z,4.30
2019-02-15T05:08:54.895Z,4.30
2019-02-15T05:11:21.798Z,4.30
2019-02-15T05:13:48.684Z,4.30
2019-02-15T05:16:15.865Z,4.30
2019-02-15T05:18:42.703Z,4.30
2019-02-15T05:21:09.544Z,4.20
2019-02-15T05:23:36.400Z,4.20
2019-02-15T05:26:03.420Z,4.20
2019-02-15T05:28:30.345Z,4.20
2019-02-15T05:30:57.315Z,4.20
2019-02-15T05:33:24.244Z,4.20
2019-02-15T05:35:51.226Z,4.20
2019-02-15T05:38:18.186Z,4.20
2019-02-15T05:40:46.505Z,4.20
2019-02-15T05:43:13.462Z,4.20
2019-02-15T05:45:40.305Z,4.20
2019-02-15T05:48:07.127Z,4.20
2019-02-15T05:50:33.947Z,4.20
2019-02-15T05:53:00.827Z,4.10
2019-02-15T05:55:27.663Z,4.10
2019-02-15T05:57:54.590Z,4.10
2019-02-15T06:00:21.438Z,4.10
2019-02-15T06:02:48.307Z,4.10
2019-02-15T06:05:15.173Z,4.10
2019-02-15T06:07:42.158Z,4.10
2019-02-15T06:10:09.177Z,4.10
2019-02-15T06:12:36.117Z,4.10
2019-02-15T06:15:14.415Z,4.00
2019-02-15T06:17:32.022Z,4.00
2019-02-15T06:19:58.949Z,4.10
2019-02-15T06:22:25.804Z,4.10
2019-02-15T06:24:52.850Z,4.10
2019-02-15T06:27:19.915Z,4.10
2019-02-15T06:29:46.986Z,4.10
2019-02-15T06:32:13.821Z,4.10
2019-02-15T06:34:43.589Z,4.10
2019-02-15T06:37:10.460Z,4.10
2019-02-15T06:39:37.609Z,4.10
2019-02-15T06:42:04.432Z,4.00
2019-02-15T06:44:31.363Z,4.00
2019-02-15T06:46:58.418Z,4.00
2019-02-15T06:49:25.514Z,4.00
2019-02-15T06:51:52.372Z,4.10
2019-02-15T06:54:19.290Z,4.00
2019-02-15T06:56:46.108Z,4.00
2019-02-15T06:59:36.850Z,4.00
2019-02-15T07:02:23.505Z,4.00
2019-02-15T07:04:58.767Z,4.00
2019-02-15T07:07:25.609Z,4.00
2019-02-15T07:09:52.446Z,4.00
2019-02-15T07:12:19.295Z,4.00
2019-02-15T07:14:48.342Z,4.00
2019-02-15T07:17:15.270Z,3.90
2019-02-15T07:19:43.775Z,3.90
2019-02-15T07:22:10.861Z,4.00
2019-02-15T07:24:37.717Z,3.90
2019-02-15T07:27:04.570Z,3.90
2019-02-15T07:29:31.532Z,4.00
2019-02-15T07:31:58.463Z,3.90
2019-02-15T07:34:25.567Z,3.90
2019-02-15T07:36:52.482Z,3.90
2019-02-15T07:39:19.306Z,3.90
2019-02-15T07:41:46.199Z,3.80
2019-02-15T07:44:13.336Z,3.80
2019-02-15T07:46:40.399Z,3.90
2019-02-15T07:49:07.535Z,3.80
2019-02-15T07:51:34.486Z,3.90
2019-02-15T07:54:01.307Z,3.90
2019-02-15T07:56:28.175Z,3.90
2019-02-15T07:58:55.095Z,3.90
2019-02-15T08:01:22.091Z,4.00
2019-02-15T08:04:08.891Z,4.00
2019-02-15T08:06:35.889Z,4.00
2019-02-15T08:09:07.581Z,4.00
2019-02-15T08:11:34.655Z,4.10
2019-02-15T08:14:01.482Z,4.00
2019-02-15T08:16:28.317Z,4.10
2019-02-15T08:18:55.211Z,4.10
2019-02-15T08:21:22.160Z,4.10
2019-02-15T08:23:49.063Z,4.10
2019-02-15T08:26:18.321Z,4.10
2019-02-15T08:28:45.156Z,4.20
2019-02-15T08:31:12.129Z,4.10
2019-02-15T08:33:38.980Z,4.10
2019-02-15T08:36:05.807Z,4.10
2019-02-15T08:38:32.879Z,4.00
2019-02-15T08:40:59.754Z,4.00
2019-02-15T08:43:26.573Z,4.10
2019-02-15T08:46:00.543Z,4.10
2019-02-15T08:48:22.174Z,4.20
2019-02-15T08:50:49.222Z,4.30
2019-02-15T08:53:16.025Z,4.30
2019-02-15T08:55:43.005Z,4.30
2019-02-15T08:58:11.360Z,4.40
2019-02-15T09:00:38.674Z,4.40
2019-02-15T09:03:05.583Z,4.40
2019-02-15T09:05:32.427Z,4.50
2019-02-15T09:07:59.373Z,4.50
2019-02-15T09:10:26.354Z,4.50
2019-02-15T09:12:53.308Z,4.40
2019-02-15T09:15:20.710Z,4.40
2019-02-15T09:17:47.806Z,4.50
2019-02-15T09:20:14.745Z,4.50
2019-02-15T09:22:41.663Z,4.50
2019-02-15T09:25:08.932Z,4.50
2019-02-15T09:27:59.599Z,4.50
2019-02-15T09:30:26.491Z,4.40
2019-02-15T09:32:53.305Z,4.40
2019-02-15T09:35:20.592Z,4.40
2019-02-15T09:37:47.555Z,4.50
2019-02-15T09:40:14.372Z,4.50
2019-02-15T09:42:41.589Z,4.50
2019-02-15T09:45:09.919Z,4.60
2019-02-15T09:47:37.865Z,4.70
2019-02-15T09:50:05.321Z,4.60
2019-02-15T09:52:32.477Z,4.80
2019-02-15T09:54:59.308Z,4.80
2019-02-15T09:57:26.343Z,4.70
2019-02-15T09:59:53.317Z,4.70
2019-02-15T10:02:20.255Z,4.80
2019-02-15T10:04:47.404Z,4.80
2019-02-15T10:07:14.370Z,4.70
2019-02-15T10:09:41.180Z,4.70
2019-02-15T10:12:07.984Z,4.60
2019-02-15T10:14:34.945Z,4.60
2019-02-15T10:17:01.920Z,4.70
2019-02-15T10:19:28.802Z,4.70
2019-02-15T10:21:55.889Z,4.50
2019-02-15T10:24:28.945Z,4.60
2019-02-15T10:26:55.775Z,4.80
2019-02-15T10:29:22.767Z,4.70
2019-02-15T10:31:49.643Z,4.70
2019-02-15T10:34:16.459Z,4.60
2019-02-15T10:36:43.299Z,4.70
2019-02-15T10:39:10.118Z,4.50
2019-02-15T10:41:36.938Z,4.50
2019-02-15T10:44:03.986Z,4.40
2019-02-15T10:46:37.632Z,4.50
2019-02-15T10:48:59.684Z,4.60
2019-02-15T10:51:28.780Z,4.70
2019-02-15T10:53:55.612Z,4.80
2019-02-15T10:56:22.660Z,4.60
2019-02-15T10:58:49.617Z,4.60
2019-02-15T11:01:16.585Z,4.70
2019-02-15T11:03:43.402Z,4.50
2019-02-15T11:06:10.260Z,4.50
2019-02-15T11:08:37.079Z,4.60
2019-02-15T11:11:04.118Z,4.50
2019-02-15T11:13:31.550Z,4.50
2019-02-15T11:15:58.373Z,4.40
2019-02-15T11:18:25.211Z,4.40
2019-02-15T11:20:52.333Z,4.50
2019-02-15T11:23:19.268Z,4.50
2019-02-15T11:25:46.198Z,4.60
2019-02-15T11:28:13.164Z,4.60
2019-02-15T11:30:40.016Z,4.60
2019-02-15T11:33:07.025Z,4.70
2019-02-15T11:35:33.865Z,4.80
2019-02-15T11:38:00.699Z,4.80
2019-02-15T11:40:27.533Z,4.90
2019-02-15T11:42:54.404Z,4.80
2019-02-15T11:45:21.301Z,4.70
2019-02-15T11:47:48.266Z,4.70
2019-02-15T11:50:16.470Z,4.70
2019-02-15T11:52:43.321Z,4.70
2019-02-15T11:55:10.442Z,4.90
2019-02-15T11:57:37.493Z,5.00
2019-02-15T12:00:13.938Z,5.10
2019-02-15T12:02:34.367Z,5.20
2019-02-15T12:05:01.242Z,5.20
2019-02-15T12:07:28.306Z,5.40
2019-02-15T12:09:55.228Z,5.30
2019-02-15T12:12:22.095Z,5.40
2019-02-15T12:14:48.954Z,5.20
2019-02-15T12:17:15.879Z,5.20
2019-02-15T12:19:42.722Z,5.10
2019-02-15T12:22:09.676Z,5.10
2019-02-15T12:24:36.519Z,5.10
2019-02-15T12:27:03.649Z,5.20
2019-02-15T12:29:30.469Z,5.20
2019-02-15T12:31:57.262Z,5.30
2019-02-15T12:34:24.154Z,5.50
2019-02-15T12:36:50.961Z,5.60
2019-02-15T12:39:17.799Z,5.60
2019-02-15T12:41:44.663Z,5.60
2019-02-15T12:44:11.475Z,5.60
2019-02-15T12:46:38.490Z,5.60
2019-02-15T12:49:06.823Z,5.70
2019-02-15T12:51:33.646Z,5.60
2019-02-15T12:54:00.650Z,5.60
2019-02-15T12:56:27.749Z,5.70
2019-02-15T12:58:54.542Z,5.70
2019-02-15T13:01:21.476Z,5.80
2019-02-15T13:03:48.526Z,5.80
2019-02-15T13:06:15.348Z,5.90
2019-02-15T13:08:42.255Z,5.90
2019-02-15T13:11:09.202Z,5.90
2019-02-15T13:13:36.050Z,5.90
2019-02-15T13:16:03.161Z,6.00
2019-02-15T13:18:30.023Z,6.00
2019-02-15T13:20:57.107Z,6.00
2019-02-15T13:23:24.002Z,6.10
2019-02-15T13:25:50.862Z,6.10
2019-02-15T13:28:17.792Z,6.20
2019-02-15T13:30:44.694Z,6.20
2019-02-15T13:33:11.557Z,6.20
2019-02-15T13:35:38.373Z,6.40
2019-02-15T13:38:05.297Z,6.40
2019-02-15T13:40:32.146Z,6.50
2019-02-15T13:42:59.044Z,6.50
2019-02-15T13:45:25.953Z,6.60
2019-02-15T13:47:52.852Z,6.60
2019-02-15T13:50:19.762Z,6.60
2019-02-15T13:52:46.676Z,6.70
2019-02-15T13:55:13.558Z,6.70
2019-02-15T13:57:40.369Z,6.70
2019-02-15T14:00:09.283Z,6.70
2019-02-15T14:02:36.151Z,6.80
2019-02-15T14:05:03.381Z,6.80
2019-02-15T14:07:30.202Z,6.80
2019-02-15T14:09:57.183Z,6.90
2019-02-15T14:12:23.999Z,6.80
2019-02-15T14:14:52.380Z,6.80
2019-02-15T14:17:19.704Z,6.90
2019-02-15T14:19:46.673Z,6.90
2019-02-15T14:22:13.604Z,6.90
2019-02-15T14:24:40.656Z,6.80
2019-02-15T14:27:07.651Z,6.80
2019-02-15T14:29:34.450Z,6.80
2019-02-15T14:32:01.430Z,6.80
2019-02-15T14:34:28.353Z,6.70
2019-02-15T14:36:55.292Z,6.70
2019-02-15T14:39:22.144Z,6.70
2019-02-15T14:41:49.183Z,6.60
2019-02-15T14:44:16.004Z,6.60
2019-02-15T14:46:42.931Z,6.60
2019-02-15T14:49:09.976Z,6.50
2019-02-15T14:51:36.921Z,6.60
2019-02-15T14:54:03.895Z,6.50
2019-02-15T14:56:30.807Z,6.50
2019-02-15T14:58:57.702Z,6.40
2019-02-15T15:01:24.583Z,6.40
2019-02-15T15:03:51.503Z,6.40
2019-02-15T15:06:18.312Z,6.30
2019-02-15T15:08:45.382Z,6.30
2019-02-15T15:11:12.179Z,6.20
2019-02-15T15:13:38.997Z,6.30
2019-02-15T15:16:06.158Z,6.20
2019-02-15T15:18:33.093Z,6.20
2019-02-15T15:20:59.924Z,6.20
2019-02-15T15:23:26.790Z,6.10
2019-02-15T15:25:53.683Z,6.10
2019-02-15T15:28:20.618Z,6.10
2019-02-15T15:30:47.672Z,6.10
2019-02-15T15:33:14.479Z,6.00
2019-02-15T15:35:41.289Z,6.00
2019-02-15T15:38:08.143Z,5.90
2019-02-15T15:40:35.121Z,5.80
2019-02-15T15:43:02.046Z,5.80
2019-02-15T15:45:29.118Z,5.70
2019-02-15T15:47:56.049Z,5.70
2019-02-15T15:50:22.886Z,5.60
2019-02-15T15:52:49.853Z,5.50
2019-02-15T15:55:17.767Z,5.40
2019-02-15T15:57:44.995Z,5.30
2019-02-15T16:00:12.901Z,5.20
2019-02-15T16:02:39.837Z,5.10
2019-02-15T16:05:07.426Z,5.00
2019-02-15T16:07:34.242Z,4.90
2019-02-15T16:10:01.039Z,4.90
2019-02-15T16:12:27.857Z,4.80
2019-02-15T16:14:54.715Z,4.80
2019-02-15T16:17:23.420Z,4.70
2019-02-15T16:19:52.231Z,4.70
2019-02-15T16:22:19.181Z,4.60
2019-02-15T16:24:46.000Z,4.60
2019-02-15T16:27:12.802Z,4.60
2019-02-15T16:29:39.632Z,4.50
2019-02-15T16:32:06.648Z,4.50
2019-02-15T16:34:33.450Z,4.40
2019-02-15T16:37:00.294Z,4.40
2019-02-15T16:39:27.126Z,4.30
2019-02-15T16:41:54.930Z,4.30
2019-02-15T16:44:21.777Z,4.30
2019-02-15T16:46:48.590Z,4.40
2019-02-15T16:49:15.406Z,4.40
2019-02-15T16:51:42.349Z,4.40
2019-02-15T16:54:09.295Z,4.40
2019-02-15T16:56:36.118Z,4.40
2019-02-15T16:59:03.057Z,4.40
2019-02-15T17:01:29.882Z,4.30
2019-02-15T17:03:56.708Z,4.30
2019-02-15T17:06:23.656Z,4.30
2019-02-15T17:08:50.566Z,4.30
2019-02-15T17:11:17.486Z,4.30
2019-02-15T17:13:44.330Z,4.40
2019-02-15T17:16:11.139Z,4.40
2019-02-15T17:18:37.945Z,4.40
2019-02-15T17:21:04.909Z,4.40
2019-02-15T17:23:31.729Z,4.40
2019-02-15T17:25:58.575Z,4.40
2019-02-15T17:28:25.421Z,4.40
2019-02-15T17:30:52.298Z,4.20
2019-02-15T17:33:19.182Z,4.10
2019-02-15T17:35:46.030Z,4.00
2019-02-15T17:38:12.849Z,3.80
2019-02-15T17:40:39.655Z,3.70
2019-02-15T17:43:06.513Z,3.60
2019-02-15T17:45:33.527Z,3.50
2019-02-15T17:48:00.377Z,3.50
2019-02-15T17:50:27.323Z,3.40
2019-02-15T17:52:54.177Z,3.40
2019-02-15T17:55:21.182Z,3.40
2019-02-15T17:57:48.126Z,3.30
2019-02-15T18:00:17.481Z,3.30
2019-02-15T18:02:44.392Z,3.20
2019-02-15T18:05:17.076Z,3.30
2019-02-15T18:07:45.200Z,3.20
2019-02-15T18:10:12.255Z,3.20
2019-02-15T18:12:39.081Z,3.30
2019-02-15T18:15:06.120Z,3.40
2019-02-15T18:17:33.011Z,3.40
2019-02-15T18:19:59.849Z,3.30
2019-02-15T18:22:26.894Z,3.20
2019-02-15T18:24:53.830Z,3.20
2019-02-15T18:27:20.674Z,3.20
2019-02-15T18:29:47.511Z,3.20
2019-02-15T18:32:14.411Z,3.30
2019-02-15T18:34:42.126Z,3.40
2019-02-15T18:37:08.939Z,3.40
2019-02-15T18:39:35.866Z,3.40
2019-02-15T18:42:02.936Z,3.40
2019-02-15T18:44:29.844Z,3.40
2019-02-15T18:46:56.645Z,3.40
2019-02-15T18:49:23.499Z,3.20
2019-02-15T18:51:50.413Z,3.20
2019-02-15T18:54:17.210Z,3.30
2019-02-15T18:56:44.150Z,3.40
2019-02-15T18:59:10.974Z,3.30
2019-02-15T19:01:37.880Z,3.10
2019-02-15T19:04:04.922Z,3.00
2019-02-15T19:06:31.821Z,2.90
2019-02-15T19:08:58.685Z,2.80
2019-02-15T19:11:25.535Z,2.80
2019-02-15T19:13:52.426Z,2.70
2019-02-15T19:16:19.226Z,2.60
2019-02-15T19:18:46.218Z,2.50
2019-02-15T19:21:13.009Z,2.50
2019-02-15T19:23:39.934Z,2.40
2019-02-15T19:26:07.268Z,2.30
2019-02-15T19:28:34.075Z,2.30
2019-02-15T19:31:01.080Z,2.30
2019-02-15T19:33:28.039Z,2.40
2019-02-15T19:35:56.806Z,2.40
2019-02-15T19:38:23.699Z,2.50
2019-02-15T19:40:50.685Z,2.60
2019-02-15T19:43:17.504Z,2.60
2019-02-15T19:45:44.431Z,2.50
2019-02-15T19:48:11.370Z,2.60
2019-02-15T19:50:38.381Z,2.60
2019-02-15T19:53:05.290Z,2.70
2019-02-15T19:55:32.139Z,2.70
2019-02-15T19:57:59.046Z,3.00
2019-02-15T20:00:26.070Z,3.10
2019-02-15T20:02:53.089Z,3.20
2019-02-15T20:05:19.977Z,3.30
2019-02-15T20:07:46.790Z,3.40
2019-02-15T20:10:15.552Z,3.50
2019-02-15T20:12:42.377Z,3.50
2019-02-15T20:15:11.615Z,3.50
2019-02-15T20:17:38.552Z,3.40
2019-02-15T20:20:07.224Z,3.40
2019-02-15T20:22:34.140Z,3.40
2019-02-15T20:25:00.990Z,3.60
2019-02-15T20:27:27.798Z,3.70
2019-02-15T20:29:54.593Z,3.60
2019-02-15T20:32:21.471Z,3.60
2019-02-15T20:34:48.288Z,3.60
2019-02-15T20:37:15.209Z,3.60
2019-02-15T20:39:42.259Z,3.60
2019-02-15T20:42:09.186Z,3.70
2019-02-15T20:44:35.978Z,3.80
2019-02-15T20:47:02.922Z,4.00
2019-02-15T20:49:29.749Z,4.20
2019-02-15T20:51:56.546Z,4.30
2019-02-15T20:54:23.406Z,4.30
2019-02-15T20:56:50.318Z,4.30
2019-02-15T20:59:17.101Z,4.30
2019-02-15T21:01:43.955Z,4.20
2019-02-15T21:04:10.750Z,4.10
2019-02-15T21:06:37.854Z,4.10
2019-02-15T21:09:05.456Z,4.10
2019-02-15T21:11:32.267Z,4.20
2019-02-15T21:13:59.247Z,4.20
2019-02-15T21:16:26.418Z,4.20
2019-02-15T21:18:53.211Z,4.30
2019-02-15T21:21:20.005Z,4.30
2019-02-15T21:23:46.851Z,4.20
2019-02-15T21:26:13.693Z,4.20
2019-02-15T21:28:40.490Z,4.20
2019-02-15T21:31:07.338Z,4.10
2019-02-15T21:33:34.344Z,4.10
2019-02-15T21:36:01.131Z,4.10
2019-02-15T21:38:27.978Z,4.20
2019-02-15T21:40:54.778Z,4.30
2019-02-15T21:43:21.578Z,4.40
2019-02-15T21:45:48.433Z,4.40
2019-02-15T21:48:15.278Z,4.30
2019-02-15T21:50:42.274Z,4.30
2019-02-15T21:53:09.116Z,4.30
2019-02-15T21:55:35.956Z,4.20
2019-02-15T21:58:02.956Z,4.20
2019-02-15T22:00:31.350Z,4.20
2019-02-15T22:02:58.224Z,4.20
2019-02-15T22:05:25.040Z,4.10
2019-02-15T22:07:51.873Z,4.20
2019-02-15T22:10:18.802Z,4.20
2019-02-15T22:12:45.643Z,4.00
2019-02-15T22:15:12.714Z,4.10
2019-02-15T22:17:39.701Z,4.10
2019-02-15T22:20:07.962Z,4.20
2019-02-15T22:22:35.001Z,4.30
2019-02-15T22:25:01.949Z,4.30
2019-02-15T22:27:28.839Z,4.20
2019-02-15T22:29:55.785Z,4.30
2019-02-15T22:32:22.606Z,4.30
2019-02-15T22:34:49.543Z,4.30
2019-02-15T22:37:16.378Z,4.30
2019-02-15T22:39:43.174Z,4.30
2019-02-15T22:42:09.998Z,4.40
2019-02-15T22:44:36.838Z,4.50
2019-02-15T22:47:03.637Z,4.60
2019-02-15T22:49:30.466Z,4.60
2019-02-15T22:51:57.306Z,4.60
2019-02-15T22:54:24.182Z,4.50
2019-02-15T22:56:50.990Z,4.40
2019-02-15T22:59:17.917Z,4.40
2019-02-15T23:01:44.943Z,4.40
2019-02-15T23:04:11.743Z,4.40
2019-02-15T23:06:38.610Z,4.40
2019-02-15T23:09:08.376Z,4.40
2019-02-15T23:11:35.268Z,4.40
2019-02-15T23:14:02.207Z,4.40
2019-02-15T23:16:29.014Z,4.40
2019-02-15T23:18:55.825Z,4.30
2019-02-15T23:21:22.759Z,4.30
2019-02-15T23:23:49.578Z,4.20
2019-02-15T23:26:16.482Z,4.20
2019-02-15T23:28:43.311Z,4.20
2019-02-15T23:31:10.124Z,4.20
2019-02-15T23:33:37.017Z,4.10
2019-02-15T23:36:03.965Z,4.10
2019-02-15T23:38:30.782Z,4.00
2019-02-15T23:40:57.589Z,4.00
2019-02-15T23:43:24.433Z,3.90
2019-02-15T23:45:51.251Z,3.90
2019-02-15T23:48:18.089Z,3.80
2019-02-15T23:50:53.974Z,3.80
2019-02-15T23:53:15.115Z,3.80
2019-02-15T23:55:41.893Z,3.80
2019-02-15T23:58:08.736Z,3.90
