createdAt,value
2018-01-15T00:00:24.892Z,1025.03
2018-01-15T00:01:25.181Z,1025.03
2018-01-15T00:02:25.404Z,1024.99
2018-01-15T00:03:24.855Z,1024.99
2018-01-15T00:04:25.023Z,1025.05
2018-01-15T00:05:25.177Z,1025.04
2018-01-15T00:06:25.553Z,1025
2018-01-15T00:07:24.810Z,1024.98
2018-01-15T00:08:25.010Z,1024.97
2018-01-15T00:09:25.172Z,1024.92
2018-01-15T00:10:25.081Z,1024.87
2018-01-15T00:11:24.709Z,1024.84
2018-01-15T00:12:25.116Z,1024.84
2018-01-15T00:13:25.263Z,1024.78
2018-01-15T00:14:24.735Z,1024.82
2018-01-15T00:15:24.422Z,1024.87
2018-01-15T00:16:24.813Z,1024.81
2018-01-15T00:17:24.920Z,1024.85
2018-01-15T00:18:23.547Z,1024.85
2018-01-15T00:19:24.769Z,1024.85
2018-01-15T00:20:24.720Z,1024.82
2018-01-15T00:21:24.673Z,1024.88
2018-01-15T00:22:24.802Z,1024.9
2018-01-15T00:23:24.658Z,1024.91
2018-01-15T00:24:25.480Z,1024.9
2018-01-15T00:25:24.788Z,1024.94
2018-01-15T00:26:24.709Z,1024.96
2018-01-15T00:27:24.627Z,1024.93
2018-01-15T00:28:24.587Z,1024.95
2018-01-15T00:29:24.702Z,1024.9
2018-01-15T00:30:24.966Z,1024.9
2018-01-15T00:31:24.885Z,1024.92
2018-01-15T00:32:24.672Z,1024.96
2018-01-15T00:33:24.769Z,1024.97
2018-01-15T00:34:24.682Z,1024.93
2018-01-15T00:35:24.703Z,1024.96
2018-01-15T00:36:24.658Z,1024.97
2018-01-15T00:37:24.727Z,1024.99
2018-01-15T00:38:25.094Z,1024.97
2018-01-15T00:39:24.884Z,1024.97
2018-01-15T00:40:24.724Z,1024.89
2018-01-15T00:41:24.727Z,1024.88
2018-01-15T00:42:24.753Z,1024.86
2018-01-15T00:43:24.795Z,1024.85
2018-01-15T00:44:25.088Z,1024.87
2018-01-15T00:45:24.440Z,1024.84
2018-01-15T00:46:24.777Z,1024.85
2018-01-15T00:47:24.863Z,1024.88
2018-01-15T00:48:24.666Z,1024.86
2018-01-15T00:49:24.861Z,1024.83
2018-01-15T00:50:24.737Z,1024.79
2018-01-15T00:51:24.682Z,1024.76
2018-01-15T00:52:24.692Z,1024.75
2018-01-15T00:53:24.727Z,1024.75
2018-01-15T00:54:25.072Z,1024.77
2018-01-15T00:55:24.914Z,1024.8
2018-01-15T00:56:24.826Z,1024.84
2018-01-15T00:57:23.556Z,1024.85
2018-01-15T00:58:24.645Z,1024.84
2018-01-15T00:59:24.804Z,1024.82
2018-01-15T01:00:25.614Z,1024.87
2018-01-15T01:01:23.627Z,1024.83
2018-01-15T01:02:23.636Z,1024.83
2018-01-15T01:03:23.667Z,1024.84
2018-01-15T01:04:23.766Z,1024.82
2018-01-15T01:05:23.631Z,1024.81
2018-01-15T01:06:23.657Z,1024.84
2018-01-15T01:07:23.717Z,1024.83
2018-01-15T01:08:23.665Z,1024.85
2018-01-15T01:09:23.672Z,1024.84
2018-01-15T01:10:23.739Z,1024.84
2018-01-15T01:11:23.657Z,1024.84
2018-01-15T01:12:23.741Z,1024.83
2018-01-15T01:13:23.670Z,1024.8
2018-01-15T01:14:23.680Z,1024.8
2018-01-15T01:15:23.627Z,1024.78
2018-01-15T01:16:23.693Z,1024.76
2018-01-15T01:17:23.624Z,1024.78
2018-01-15T01:18:23.704Z,1024.72
2018-01-15T01:19:23.636Z,1024.74
2018-01-15T01:20:23.723Z,1024.69
2018-01-15T01:21:23.669Z,1024.67
2018-01-15T01:22:23.721Z,1024.64
2018-01-15T01:23:23.715Z,1024.61
2018-01-15T01:24:23.745Z,1024.61
2018-01-15T01:25:23.693Z,1024.57
2018-01-15T01:26:23.716Z,1024.55
2018-01-15T01:27:23.582Z,1024.56
2018-01-15T01:28:23.716Z,1024.56
2018-01-15T01:29:23.711Z,1024.54
2018-01-15T01:30:23.612Z,1024.59
2018-01-15T01:31:23.698Z,1024.6
2018-01-15T01:32:23.718Z,1024.6
2018-01-15T01:33:23.666Z,1024.57
2018-01-15T01:34:23.702Z,1024.54
2018-01-15T01:35:23.636Z,1024.49
2018-01-15T01:36:23.652Z,1024.5
2018-01-15T01:38:52.306Z,1024.41
2018-01-15T01:39:23.692Z,1024.38
2018-01-15T01:40:23.826Z,1024.38
2018-01-15T01:41:23.709Z,1024.36
2018-01-15T01:42:23.752Z,1024.37
2018-01-15T01:43:23.822Z,1024.39
2018-01-15T01:44:23.819Z,1024.39
2018-01-15T01:45:23.797Z,1024.38
2018-01-15T01:46:23.812Z,1024.4
2018-01-15T01:47:23.853Z,1024.43
2018-01-15T01:48:23.755Z,1024.39
2018-01-15T01:49:23.833Z,1024.42
2018-01-15T01:50:23.850Z,1024.41
2018-01-15T01:51:23.808Z,1024.4
2018-01-15T01:52:23.783Z,1024.43
2018-01-15T01:53:23.781Z,1024.42
2018-01-15T01:54:23.807Z,1024.43
2018-01-15T01:55:23.853Z,1024.41
2018-01-15T01:56:23.785Z,1024.41
2018-01-15T01:57:23.788Z,1024.4
2018-01-15T01:58:23.714Z,1024.4
2018-01-15T01:59:23.819Z,1024.4
2018-01-15T02:00:23.811Z,1024.37
2018-01-15T02:01:23.787Z,1024.41
2018-01-15T02:02:23.857Z,1024.37
2018-01-15T02:03:23.761Z,1024.37
2018-01-15T02:04:23.824Z,1024.36
2018-01-15T02:05:23.779Z,1024.38
2018-01-15T02:06:23.690Z,1024.37
2018-01-15T02:07:23.725Z,1024.4
2018-01-15T02:08:23.778Z,1024.32
2018-01-15T02:09:23.785Z,1024.37
2018-01-15T02:10:23.723Z,1024.3
2018-01-15T02:11:23.768Z,1024.28
2018-01-15T02:12:23.867Z,1024.27
2018-01-15T02:13:23.809Z,1024.28
2018-01-15T02:14:24.127Z,1024.27
2018-01-15T02:15:23.924Z,1024.24
2018-01-15T02:16:23.883Z,1024.25
2018-01-15T02:17:23.913Z,1024.25
2018-01-15T02:18:23.887Z,1024.22
2018-01-15T02:19:23.915Z,1024.23
2018-01-15T02:20:23.818Z,1024.19
2018-01-15T02:21:23.811Z,1024.18
2018-01-15T02:22:23.989Z,1024.19
2018-01-15T02:23:23.923Z,1024.16
2018-01-15T02:24:23.858Z,1024.15
2018-01-15T02:25:23.839Z,1024.14
2018-01-15T02:26:24.214Z,1024.11
2018-01-15T02:27:23.796Z,1024.17
2018-01-15T02:28:23.847Z,1024.19
2018-01-15T02:29:23.841Z,1024.17
2018-01-15T02:30:23.872Z,1024.19
2018-01-15T02:31:23.909Z,1024.25
2018-01-15T02:32:23.975Z,1024.23
2018-01-15T02:33:23.963Z,1024.24
2018-01-15T02:34:23.944Z,1024.3
2018-01-15T02:35:23.754Z,1024.27
2018-01-15T02:36:23.833Z,1024.24
2018-01-15T02:37:23.893Z,1024.27
2018-01-15T02:38:23.808Z,1024.24
2018-01-15T02:39:23.926Z,1024.27
2018-01-15T02:40:23.763Z,1024.28
2018-01-15T02:41:23.823Z,1024.29
2018-01-15T02:42:23.917Z,1024.31
2018-01-15T02:43:23.907Z,1024.32
2018-01-15T02:44:23.881Z,1024.31
2018-01-15T02:45:23.911Z,1024.28
2018-01-15T02:46:23.998Z,1024.28
2018-01-15T02:47:23.862Z,1024.2
2018-01-15T02:48:23.927Z,1024.21
2018-01-15T02:49:24.263Z,1024.23
2018-01-15T02:50:23.884Z,1024.18
2018-01-15T02:51:23.961Z,1024.19
2018-01-15T02:52:23.962Z,1024.19
2018-01-15T02:53:23.899Z,1024.17
2018-01-15T02:55:23.980Z,1024.16
2018-01-15T02:56:23.921Z,1024.11
2018-01-15T02:57:24.008Z,1024.13
2018-01-15T02:58:23.963Z,1024.09
2018-01-15T02:59:24.941Z,1024.13
2018-01-15T03:00:24.910Z,1024.12
2018-01-15T03:01:24.911Z,1024.1
2018-01-15T03:02:24.908Z,1024.1
2018-01-15T03:03:25.118Z,1024.04
2018-01-15T03:04:24.923Z,1024.05
2018-01-15T03:05:25.047Z,1024.04
2018-01-15T03:06:25.060Z,1023.99
2018-01-15T03:07:24.946Z,1024.01
2018-01-15T03:08:25.029Z,1023.98
2018-01-15T03:09:24.966Z,1023.93
2018-01-15T03:10:24.840Z,1023.92
2018-01-15T03:11:25.073Z,1023.93
2018-01-15T03:12:25.034Z,1023.89
2018-01-15T03:13:25.003Z,1023.87
2018-01-15T03:14:24.973Z,1023.83
2018-01-15T03:15:25.277Z,1023.84
2018-01-15T03:16:24.945Z,1023.83
2018-01-15T03:17:25.071Z,1023.82
2018-01-15T03:18:25.016Z,1023.89
2018-01-15T03:19:25.124Z,1023.92
2018-01-15T03:20:25.009Z,1023.89
2018-01-15T03:21:24.975Z,1023.93
2018-01-15T03:22:24.893Z,1023.87
2018-01-15T03:23:25.015Z,1023.89
2018-01-15T03:24:24.934Z,1023.85
2018-01-15T03:25:25.405Z,1023.83
2018-01-15T03:26:25.099Z,1023.81
2018-01-15T03:27:25.364Z,1023.82
2018-01-15T03:28:24.979Z,1023.77
2018-01-15T03:29:24.954Z,1023.79
2018-01-15T03:30:24.913Z,1023.79
2018-01-15T03:31:25.184Z,1023.79
2018-01-15T03:32:25.119Z,1023.79
2018-01-15T03:33:25.139Z,1023.8
2018-01-15T03:34:25.471Z,1023.74
2018-01-15T03:35:25.092Z,1023.76
2018-01-15T03:36:25.198Z,1023.8
2018-01-15T03:37:25.090Z,1023.79
2018-01-15T03:38:25.132Z,1023.82
2018-01-15T03:39:24.975Z,1023.85
2018-01-15T03:40:24.947Z,1023.89
2018-01-15T03:41:25.000Z,1023.84
2018-01-15T03:42:24.705Z,1023.82
2018-01-15T03:43:24.961Z,1023.77
2018-01-15T03:44:25.111Z,1023.74
2018-01-15T03:45:24.964Z,1023.74
2018-01-15T03:46:25.134Z,1023.67
2018-01-15T03:47:25.131Z,1023.63
2018-01-15T03:48:25.180Z,1023.64
2018-01-15T03:49:24.790Z,1023.63
2018-01-15T03:50:25.021Z,1023.59
2018-01-15T03:51:25.027Z,1023.64
2018-01-15T03:52:24.995Z,1023.61
2018-01-15T03:53:25.106Z,1023.65
2018-01-15T03:54:25.075Z,1023.65
2018-01-15T03:55:25.055Z,1023.59
2018-01-15T03:56:24.677Z,1023.66
2018-01-15T03:57:25.288Z,1023.59
2018-01-15T03:58:25.506Z,1023.53
2018-01-15T03:59:24.280Z,1023.52
2018-01-15T04:00:24.618Z,1023.57
2018-01-15T04:01:25.136Z,1023.52
2018-01-15T04:02:24.645Z,1023.52
2018-01-15T04:03:25.056Z,1023.53
2018-01-15T04:04:25.098Z,1023.51
2018-01-15T04:05:24.324Z,1023.51
2018-01-15T04:06:25.111Z,1023.45
2018-01-15T04:07:25.153Z,1023.42
2018-01-15T04:08:25.118Z,1023.38
2018-01-15T04:09:25.105Z,1023.31
2018-01-15T04:10:24.980Z,1023.31
2018-01-15T04:11:25.205Z,1023.3
2018-01-15T04:12:25.265Z,1023.28
2018-01-15T04:13:25.248Z,1023.26
2018-01-15T04:14:24.662Z,1023.26
2018-01-15T04:15:25.499Z,1023.27
2018-01-15T04:16:24.878Z,1023.29
2018-01-15T04:17:25.278Z,1023.31
2018-01-15T04:18:24.805Z,1023.26
2018-01-15T04:19:25.159Z,1023.25
2018-01-15T04:20:25.504Z,1023.18
2018-01-15T04:21:25.290Z,1023.2
2018-01-15T04:22:25.915Z,1023.17
2018-01-15T04:23:25.314Z,1023.12
2018-01-15T04:24:24.604Z,1023.15
2018-01-15T04:25:25.119Z,1023.22
2018-01-15T04:26:32.348Z,1023.21
2018-01-15T04:27:25.083Z,1023.23
2018-01-15T04:28:25.060Z,1023.2
2018-01-15T04:29:24.794Z,1023.21
2018-01-15T04:30:25.169Z,1023.24
2018-01-15T04:31:25.424Z,1023.29
2018-01-15T04:32:24.730Z,1023.29
2018-01-15T04:33:25.269Z,1023.26
2018-01-15T04:34:25.189Z,1023.17
2018-01-15T04:35:25.285Z,1023.11
2018-01-15T04:36:25.593Z,1023.05
2018-01-15T04:37:24.671Z,1023.07
2018-01-15T04:38:25.188Z,1023.06
2018-01-15T04:39:25.738Z,1023.02
2018-01-15T04:40:25.245Z,1023.01
2018-01-15T04:41:25.056Z,1022.95
2018-01-15T04:42:25.166Z,1022.93
2018-01-15T04:43:24.334Z,1022.89
2018-01-15T04:44:24.274Z,1022.95
2018-01-15T04:45:24.112Z,1022.94
2018-01-15T04:46:24.176Z,1022.96
2018-01-15T04:47:24.171Z,1022.98
2018-01-15T04:48:23.824Z,1022.94
2018-01-15T04:49:24.251Z,1022.95
2018-01-15T04:50:24.130Z,1022.92
2018-01-15T04:51:24.214Z,1022.9
2018-01-15T04:52:24.038Z,1022.91
2018-01-15T04:53:24.252Z,1022.88
2018-01-15T04:54:24.156Z,1022.83
2018-01-15T04:55:24.988Z,1022.83
2018-01-15T04:56:24.163Z,1022.86
2018-01-15T04:57:24.203Z,1022.86
2018-01-15T04:58:23.777Z,1022.88
2018-01-15T04:59:24.728Z,1022.87
2018-01-15T05:00:23.166Z,1022.88
2018-01-15T05:01:24.324Z,1022.86
2018-01-15T05:02:23.087Z,1022.88
2018-01-15T05:03:23.085Z,1022.88
2018-01-15T05:04:23.154Z,1022.89
2018-01-15T05:05:23.072Z,1022.87
2018-01-15T05:06:23.141Z,1022.87
2018-01-15T05:07:24.478Z,1022.86
2018-01-15T05:08:23.092Z,1022.84
2018-01-15T05:09:23.135Z,1022.84
2018-01-15T05:10:23.168Z,1022.87
2018-01-15T05:11:23.065Z,1022.86
2018-01-15T05:12:23.165Z,1022.81
2018-01-15T05:13:24.326Z,1022.83
2018-01-15T05:14:23.126Z,1022.88
2018-01-15T05:15:23.141Z,1022.83
2018-01-15T05:16:23.093Z,1022.78
2018-01-15T05:17:23.130Z,1022.75
2018-01-15T05:18:24.467Z,1022.73
2018-01-15T05:19:23.192Z,1022.65
2018-01-15T05:20:23.148Z,1022.69
2018-01-15T05:21:23.133Z,1022.64
2018-01-15T05:22:24.253Z,1022.67
2018-01-15T05:23:23.122Z,1022.62
2018-01-15T05:24:23.180Z,1022.64
2018-01-15T05:25:24.255Z,1022.6
2018-01-15T05:26:23.220Z,1022.66
2018-01-15T05:27:23.223Z,1022.68
2018-01-15T05:28:23.222Z,1022.69
2018-01-15T05:29:24.096Z,1022.65
2018-01-15T05:30:23.217Z,1022.73
2018-01-15T05:31:23.067Z,1022.72
2018-01-15T05:32:23.215Z,1022.71
2018-01-15T05:33:24.317Z,1022.73
2018-01-15T05:34:23.190Z,1022.71
2018-01-15T05:35:24.758Z,1022.75
2018-01-15T05:36:23.215Z,1022.78
2018-01-15T05:37:24.156Z,1022.77
2018-01-15T05:38:23.247Z,1022.79
2018-01-15T05:39:24.453Z,1022.79
2018-01-15T05:40:26.312Z,1022.78
2018-01-15T05:41:23.149Z,1022.75
2018-01-15T05:42:23.220Z,1022.68
2018-01-15T05:43:24.912Z,1022.73
2018-01-15T05:44:23.208Z,1022.74
2018-01-15T05:45:24.416Z,1022.73
2018-01-15T05:46:24.376Z,1022.74
2018-01-15T05:47:23.189Z,1022.73
2018-01-15T05:48:23.212Z,1022.72
2018-01-15T05:49:24.265Z,1022.69
2018-01-15T05:50:23.235Z,1022.7
2018-01-15T05:51:24.384Z,1022.7
2018-01-15T05:52:23.258Z,1022.69
2018-01-15T05:53:23.256Z,1022.73
2018-01-15T05:54:23.260Z,1022.7
2018-01-15T05:55:23.127Z,1022.68
2018-01-15T05:56:25.599Z,1022.67
2018-01-15T05:57:23.228Z,1022.67
2018-01-15T05:58:24.700Z,1022.65
2018-01-15T05:59:23.247Z,1022.61
2018-01-15T06:00:24.304Z,1022.58
2018-01-15T06:01:23.194Z,1022.58
2018-01-15T06:02:23.148Z,1022.56
2018-01-15T06:03:23.218Z,1022.55
2018-01-15T06:04:23.214Z,1022.55
2018-01-15T06:05:23.228Z,1022.53
2018-01-15T06:06:23.135Z,1022.59
2018-01-15T06:07:24.451Z,1022.62
2018-01-15T06:08:24.523Z,1022.61
2018-01-15T06:09:24.349Z,1022.6
2018-01-15T06:10:24.344Z,1022.63
2018-01-15T06:11:24.470Z,1022.63
2018-01-15T06:12:23.228Z,1022.59
2018-01-15T06:13:24.533Z,1022.57
2018-01-15T06:14:23.305Z,1022.52
2018-01-15T06:15:23.320Z,1022.56
2018-01-15T06:16:23.335Z,1022.5
2018-01-15T06:17:23.295Z,1022.47
2018-01-15T06:18:23.329Z,1022.48
2018-01-15T06:19:23.342Z,1022.52
2018-01-15T06:20:23.242Z,1022.46
2018-01-15T06:21:23.237Z,1022.47
2018-01-15T06:22:23.351Z,1022.47
2018-01-15T06:23:23.279Z,1022.44
2018-01-15T06:24:23.262Z,1022.43
2018-01-15T06:25:23.277Z,1022.43
2018-01-15T06:26:23.371Z,1022.44
2018-01-15T06:27:23.325Z,1022.43
2018-01-15T06:28:23.407Z,1022.46
2018-01-15T06:29:23.308Z,1022.39
2018-01-15T06:30:23.302Z,1022.4
2018-01-15T06:31:23.345Z,1022.35
2018-01-15T06:32:23.338Z,1022.32
2018-01-15T06:33:23.417Z,1022.36
2018-01-15T06:34:23.289Z,1022.31
2018-01-15T06:35:23.301Z,1022.3
2018-01-15T06:36:23.205Z,1022.38
2018-01-15T06:37:23.877Z,1022.35
2018-01-15T06:38:23.303Z,1022.32
2018-01-15T06:39:23.383Z,1022.32
2018-01-15T06:40:23.357Z,1022.27
2018-01-15T06:41:23.374Z,1022.26
2018-01-15T06:42:23.349Z,1022.24
2018-01-15T06:43:23.502Z,1022.24
2018-01-15T06:44:23.342Z,1022.24
2018-01-15T06:45:23.430Z,1022.25
2018-01-15T06:46:23.503Z,1022.29
2018-01-15T06:47:23.341Z,1022.27
2018-01-15T06:48:23.458Z,1022.25
2018-01-15T06:49:23.464Z,1022.27
2018-01-15T06:50:23.465Z,1022.27
2018-01-15T06:51:23.357Z,1022.25
2018-01-15T06:52:23.473Z,1022.24
2018-01-15T06:53:23.449Z,1022.25
2018-01-15T06:54:23.366Z,1022.25
2018-01-15T06:55:23.504Z,1022.24
2018-01-15T06:56:23.458Z,1022.29
2018-01-15T06:57:23.399Z,1022.3
2018-01-15T06:58:23.401Z,1022.34
2018-01-15T06:59:23.464Z,1022.28
2018-01-15T07:00:23.471Z,1022.29
2018-01-15T07:01:23.501Z,1022.36
2018-01-15T07:02:23.408Z,1022.35
2018-01-15T07:03:23.476Z,1022.32
2018-01-15T07:04:23.372Z,1022.35
2018-01-15T07:05:23.670Z,1022.3
2018-01-15T07:06:23.406Z,1022.25
2018-01-15T07:07:24.046Z,1022.25
2018-01-15T07:08:23.463Z,1022.25
2018-01-15T07:09:23.390Z,1022.27
2018-01-15T07:10:23.464Z,1022.31
2018-01-15T07:11:23.663Z,1022.31
2018-01-15T07:12:23.467Z,1022.34
2018-01-15T07:13:23.607Z,1022.3
2018-01-15T07:14:23.514Z,1022.26
2018-01-15T07:15:23.473Z,1022.27
2018-01-15T07:16:23.552Z,1022.26
2018-01-15T07:17:23.487Z,1022.25
2018-01-15T07:18:23.506Z,1022.31
2018-01-15T07:19:23.470Z,1022.35
2018-01-15T07:20:24.121Z,1022.41
2018-01-15T07:21:23.869Z,1022.35
2018-01-15T07:22:23.444Z,1022.38
2018-01-15T07:23:23.553Z,1022.36
2018-01-15T07:24:23.480Z,1022.35
2018-01-15T07:25:23.540Z,1022.3
2018-01-15T07:26:23.590Z,1022.32
2018-01-15T07:27:23.568Z,1022.36
2018-01-15T07:28:23.511Z,1022.33
2018-01-15T07:29:23.503Z,1022.36
2018-01-15T07:30:23.522Z,1022.32
2018-01-15T07:31:23.461Z,1022.34
2018-01-15T07:32:23.649Z,1022.34
2018-01-15T07:33:23.714Z,1022.34
2018-01-15T07:34:23.480Z,1022.39
2018-01-15T07:35:23.545Z,1022.38
2018-01-15T07:36:23.481Z,1022.36
2018-01-15T07:37:23.496Z,1022.4
2018-01-15T07:38:23.830Z,1022.4
2018-01-15T07:39:23.456Z,1022.36
2018-01-15T07:40:23.488Z,1022.38
2018-01-15T07:41:23.586Z,1022.37
2018-01-15T07:42:23.540Z,1022.37
2018-01-15T07:43:23.634Z,1022.37
2018-01-15T07:44:23.523Z,1022.31
2018-01-15T07:45:23.489Z,1022.34
2018-01-15T07:46:23.531Z,1022.35
2018-01-15T07:47:23.606Z,1022.28
2018-01-15T07:48:23.625Z,1022.26
2018-01-15T07:49:24.034Z,1022.23
2018-01-15T07:50:23.468Z,1022.21
2018-01-15T07:51:23.544Z,1022.23
2018-01-15T07:52:23.537Z,1022.17
2018-01-15T07:53:23.573Z,1022.2
2018-01-15T07:54:23.774Z,1022.17
2018-01-15T07:55:23.506Z,1022.18
2018-01-15T07:56:23.589Z,1022.18
2018-01-15T07:57:23.588Z,1022.12
2018-01-15T07:58:23.514Z,1022.11
2018-01-15T07:59:23.591Z,1022.15
2018-01-15T08:00:23.621Z,1022.13
2018-01-15T08:01:23.525Z,1022.08
2018-01-15T08:02:23.591Z,1022.06
2018-01-15T08:03:23.534Z,1022.04
2018-01-15T08:04:23.515Z,1022.01
2018-01-15T08:05:23.548Z,1021.99
2018-01-15T08:06:23.612Z,1022
2018-01-15T08:07:23.599Z,1022.01
2018-01-15T08:08:23.629Z,1021.98
2018-01-15T08:09:23.564Z,1021.96
2018-01-15T08:10:23.649Z,1021.99
2018-01-15T08:11:24.079Z,1021.98
2018-01-15T08:12:23.486Z,1022.01
2018-01-15T08:13:23.681Z,1021.99
2018-01-15T08:14:23.691Z,1021.99
2018-01-15T08:15:23.693Z,1022.02
2018-01-15T08:16:23.535Z,1021.98
2018-01-15T08:17:23.607Z,1021.98
2018-01-15T08:18:23.716Z,1021.94
2018-01-15T08:19:23.639Z,1021.89
2018-01-15T08:20:23.757Z,1021.91
2018-01-15T08:21:23.651Z,1021.91
2018-01-15T08:22:23.655Z,1021.87
2018-01-15T08:23:23.700Z,1021.89
2018-01-15T08:24:23.659Z,1021.92
2018-01-15T08:25:23.632Z,1021.87
2018-01-15T08:26:23.630Z,1021.9
2018-01-15T08:27:23.645Z,1021.89
2018-01-15T08:28:23.620Z,1021.87
2018-01-15T08:29:23.616Z,1021.85
2018-01-15T08:30:23.784Z,1021.88
2018-01-15T08:31:23.583Z,1021.85
2018-01-15T08:32:23.541Z,1021.84
2018-01-15T08:33:23.657Z,1021.86
2018-01-15T08:34:23.770Z,1021.9
2018-01-15T08:35:23.687Z,1021.83
2018-01-15T08:36:23.583Z,1021.85
2018-01-15T08:37:23.671Z,1021.83
2018-01-15T08:38:23.688Z,1021.84
2018-01-15T08:39:23.695Z,1021.85
2018-01-15T08:40:24.212Z,1021.79
2018-01-15T08:41:23.876Z,1021.78
2018-01-15T08:42:23.605Z,1021.76
2018-01-15T08:43:23.804Z,1021.73
2018-01-15T08:44:23.878Z,1021.69
2018-01-15T08:45:23.577Z,1021.72
2018-01-15T08:46:23.638Z,1021.66
2018-01-15T08:47:23.986Z,1021.62
2018-01-15T08:48:23.744Z,1021.63
2018-01-15T08:49:23.689Z,1021.61
2018-01-15T08:50:23.668Z,1021.59
2018-01-15T08:51:23.683Z,1021.54
2018-01-15T08:52:24.065Z,1021.56
2018-01-15T08:53:23.783Z,1021.5
2018-01-15T08:54:23.701Z,1021.44
2018-01-15T08:55:23.778Z,1021.44
2018-01-15T08:56:23.720Z,1021.46
2018-01-15T08:57:23.624Z,1021.43
2018-01-15T08:58:23.695Z,1021.38
2018-01-15T08:59:23.796Z,1021.36
2018-01-15T09:00:23.712Z,1021.38
2018-01-15T09:01:23.683Z,1021.37
2018-01-15T09:02:23.757Z,1021.34
2018-01-15T09:03:23.700Z,1021.33
2018-01-15T09:04:23.667Z,1021.33
2018-01-15T09:05:23.724Z,1021.32
2018-01-15T09:06:23.677Z,1021.32
2018-01-15T09:07:23.810Z,1021.29
2018-01-15T09:08:23.734Z,1021.3
2018-01-15T09:09:23.744Z,1021.28
2018-01-15T09:10:23.680Z,1021.31
2018-01-15T09:11:23.658Z,1021.3
2018-01-15T09:12:23.708Z,1021.3
2018-01-15T09:13:23.924Z,1021.24
2018-01-15T09:14:23.731Z,1021.2
2018-01-15T09:15:23.894Z,1021.19
2018-01-15T09:16:23.856Z,1021.15
2018-01-15T09:17:23.850Z,1021.15
2018-01-15T09:18:23.852Z,1021.11
2018-01-15T09:19:23.779Z,1021.11
2018-01-15T09:20:23.771Z,1021.1
2018-01-15T09:21:23.876Z,1021.03
2018-01-15T09:22:23.842Z,1020.99
2018-01-15T09:23:23.878Z,1021.04
2018-01-15T09:24:23.909Z,1021.01
2018-01-15T09:25:23.787Z,1020.99
2018-01-15T09:26:23.828Z,1021
2018-01-15T09:27:23.860Z,1021.04
2018-01-15T09:28:23.928Z,1021.02
2018-01-15T09:29:23.849Z,1020.98
2018-01-15T09:30:23.760Z,1020.98
2018-01-15T09:31:23.800Z,1020.94
2018-01-15T09:32:23.831Z,1020.89
2018-01-15T09:33:23.776Z,1020.87
2018-01-15T09:34:23.762Z,1020.84
2018-01-15T09:35:23.738Z,1020.78
2018-01-15T09:36:23.751Z,1020.82
2018-01-15T09:37:23.881Z,1020.83
2018-01-15T09:38:23.784Z,1020.78
2018-01-15T09:39:23.929Z,1020.81
2018-01-15T09:40:23.888Z,1020.82
2018-01-15T09:41:23.743Z,1020.81
2018-01-15T09:42:23.762Z,1020.78
2018-01-15T09:43:23.923Z,1020.77
2018-01-15T09:44:23.992Z,1020.73
2018-01-15T09:45:23.930Z,1020.79
2018-01-15T09:46:23.934Z,1020.78
2018-01-15T09:47:24.004Z,1020.76
2018-01-15T09:48:23.995Z,1020.8
2018-01-15T09:49:24.042Z,1020.79
2018-01-15T09:50:24.011Z,1020.79
2018-01-15T09:51:23.954Z,1020.78
2018-01-15T09:52:23.965Z,1020.72
2018-01-15T09:53:24.029Z,1020.7
2018-01-15T09:54:24.010Z,1020.68
2018-01-15T09:55:24.139Z,1020.65
2018-01-15T09:56:23.899Z,1020.7
2018-01-15T09:57:24.035Z,1020.62
2018-01-15T09:58:23.978Z,1020.61
2018-01-15T09:59:24.024Z,1020.58
2018-01-15T10:00:24.050Z,1020.56
2018-01-15T10:01:24.034Z,1020.59
2018-01-15T10:02:24.001Z,1020.57
2018-01-15T10:03:24.019Z,1020.6
2018-01-15T10:04:23.958Z,1020.55
2018-01-15T10:05:24.288Z,1020.53
2018-01-15T10:06:24.037Z,1020.5
2018-01-15T10:07:23.972Z,1020.48
2018-01-15T10:08:24.001Z,1020.37
2018-01-15T10:09:24.103Z,1020.33
2018-01-15T10:10:24.029Z,1020.36
2018-01-15T10:11:24.430Z,1020.32
2018-01-15T10:12:24.140Z,1020.28
2018-01-15T10:13:24.454Z,1020.17
2018-01-15T10:14:23.304Z,1020.22
2018-01-15T10:15:23.436Z,1020.21
2018-01-15T10:16:23.283Z,1020.18
2018-01-15T10:17:23.456Z,1020.2
2018-01-15T10:18:23.433Z,1020.15
2018-01-15T10:19:23.372Z,1020.16
2018-01-15T10:20:23.439Z,1020.13
2018-01-15T10:21:23.324Z,1020.08
2018-01-15T10:22:23.332Z,1020.05
2018-01-15T10:23:23.298Z,1019.99
2018-01-15T10:24:23.303Z,1020.05
2018-01-15T10:25:23.366Z,1020.01
2018-01-15T10:26:23.421Z,1019.98
2018-01-15T10:27:23.332Z,1020.02
2018-01-15T10:28:23.319Z,1020
2018-01-15T10:29:23.397Z,1019.98
2018-01-15T10:30:23.266Z,1020.06
2018-01-15T10:31:23.432Z,1020.14
2018-01-15T10:32:23.270Z,1020.12
2018-01-15T10:33:23.394Z,1020.12
2018-01-15T10:34:23.201Z,1020.03
2018-01-15T10:35:23.172Z,1020.08
2018-01-15T10:36:23.364Z,1020.08
2018-01-15T10:37:23.331Z,1020.06
2018-01-15T10:38:23.310Z,1020.05
2018-01-15T10:39:23.274Z,1019.94
2018-01-15T10:40:23.281Z,1019.95
2018-01-15T10:41:23.297Z,1019.92
2018-01-15T10:42:23.430Z,1019.85
2018-01-15T10:43:23.386Z,1019.8
2018-01-15T10:44:23.450Z,1019.75
2018-01-15T10:45:23.426Z,1019.78
2018-01-15T10:46:23.433Z,1019.65
2018-01-15T10:47:23.428Z,1019.7
2018-01-15T10:48:23.459Z,1019.63
2018-01-15T10:49:23.470Z,1019.61
2018-01-15T10:50:23.569Z,1019.58
2018-01-15T10:51:23.528Z,1019.56
2018-01-15T10:52:23.498Z,1019.57
2018-01-15T10:53:23.542Z,1019.51
2018-01-15T10:54:23.566Z,1019.44
2018-01-15T10:55:23.467Z,1019.5
2018-01-15T10:56:23.402Z,1019.46
2018-01-15T10:57:23.417Z,1019.43
2018-01-15T10:58:23.609Z,1019.4
2018-01-15T10:59:23.449Z,1019.37
2018-01-15T11:00:23.320Z,1019.41
2018-01-15T11:01:23.499Z,1019.4
2018-01-15T11:02:23.506Z,1019.37
2018-01-15T11:03:23.575Z,1019.34
2018-01-15T11:04:23.442Z,1019.33
2018-01-15T11:05:23.560Z,1019.31
2018-01-15T11:06:23.570Z,1019.25
2018-01-15T11:07:23.555Z,1019.24
2018-01-15T11:08:23.532Z,1019.21
2018-01-15T11:09:23.410Z,1019.18
2018-01-15T11:10:23.369Z,1019.12
2018-01-15T11:11:23.451Z,1019.06
2018-01-15T11:12:23.486Z,1019.03
2018-01-15T11:13:23.489Z,1018.98
2018-01-15T11:14:23.556Z,1018.96
2018-01-15T11:15:23.437Z,1018.96
2018-01-15T11:16:23.398Z,1018.89
2018-01-15T11:17:23.431Z,1018.85
2018-01-15T11:18:23.585Z,1018.77
2018-01-15T11:19:23.610Z,1018.75
2018-01-15T11:20:23.456Z,1018.75
2018-01-15T11:21:23.519Z,1018.7
2018-01-15T11:22:23.532Z,1018.66
2018-01-15T11:23:23.389Z,1018.57
2018-01-15T11:24:23.450Z,1018.57
2018-01-15T11:25:23.594Z,1018.64
2018-01-15T11:26:23.435Z,1018.57
2018-01-15T11:27:23.384Z,1018.59
2018-01-15T11:28:23.475Z,1018.57
2018-01-15T11:29:23.398Z,1018.49
2018-01-15T11:30:23.699Z,1018.48
2018-01-15T11:31:23.455Z,1018.46
2018-01-15T11:32:23.574Z,1018.44
2018-01-15T11:33:23.510Z,1018.42
2018-01-15T11:34:23.565Z,1018.44
2018-01-15T11:35:23.649Z,1018.37
2018-01-15T11:36:23.532Z,1018.4
2018-01-15T11:37:23.486Z,1018.34
2018-01-15T11:38:23.542Z,1018.29
2018-01-15T11:39:23.477Z,1018.27
2018-01-15T11:40:23.443Z,1018.27
2018-01-15T11:41:23.582Z,1018.25
2018-01-15T11:42:23.468Z,1018.27
2018-01-15T11:43:23.463Z,1018.27
2018-01-15T11:44:23.603Z,1018.23
2018-01-15T11:45:23.534Z,1018.2
2018-01-15T11:46:23.936Z,1018.17
2018-01-15T11:47:23.530Z,1018.14
2018-01-15T11:48:23.509Z,1018.15
2018-01-15T11:49:23.576Z,1018.14
2018-01-15T11:50:23.593Z,1018.14
2018-01-15T11:51:23.650Z,1018.1
2018-01-15T11:52:23.529Z,1018.1
2018-01-15T11:53:23.504Z,1018.03
2018-01-15T11:54:23.608Z,1018.05
2018-01-15T11:55:23.404Z,1018
2018-01-15T11:56:23.497Z,1018
2018-01-15T11:57:23.687Z,1017.99
2018-01-15T11:58:23.515Z,1017.9
2018-01-15T11:59:23.493Z,1017.96
2018-01-15T12:00:23.510Z,1017.97
2018-01-15T12:01:23.575Z,1017.98
2018-01-15T12:02:23.550Z,1017.92
2018-01-15T12:03:23.677Z,1017.84
2018-01-15T12:04:23.562Z,1017.87
2018-01-15T12:05:23.495Z,1017.87
2018-01-15T12:06:23.475Z,1017.85
2018-01-15T12:07:23.560Z,1017.83
2018-01-15T12:08:23.770Z,1017.82
2018-01-15T12:09:23.625Z,1017.79
2018-01-15T12:10:23.588Z,1017.77