createdAt,value
2023-01-26T00:01:17.033Z,30.07
2023-01-26T00:03:44.109Z,29.70
2023-01-26T00:06:12.927Z,30.77
2023-01-26T00:08:40.768Z,31.23
2023-01-26T00:11:08.878Z,29.90
2023-01-26T00:13:36.000Z,30.13
2023-01-26T00:16:03.823Z,30.83
2023-01-26T00:18:31.484Z,31.33
2023-01-26T00:20:59.354Z,32.43
2023-01-26T00:23:26.035Z,31.90
2023-01-26T00:25:52.624Z,31.50
2023-01-26T00:28:19.117Z,31.33
2023-01-26T00:30:45.861Z,31.87
2023-01-26T00:33:13.041Z,30.80
2023-01-26T00:35:39.499Z,31.20
2023-01-26T00:38:06.031Z,32.00
2023-01-26T00:40:32.560Z,31.33
2023-01-26T00:42:59.306Z,31.47
2023-01-26T00:45:25.756Z,32.57
2023-01-26T00:47:52.301Z,32.60
2023-01-26T00:50:18.930Z,31.30
2023-01-26T00:52:45.362Z,30.70
2023-01-26T00:55:12.495Z,31.47
2023-01-26T00:57:39.363Z,31.63
2023-01-26T01:00:06.665Z,32.37
2023-01-26T01:02:33.125Z,30.73
2023-01-26T01:04:59.576Z,33.23
2023-01-26T01:07:26.198Z,29.53
2023-01-26T01:09:52.646Z,29.87
2023-01-26T01:12:19.090Z,31.83
2023-01-26T01:14:46.023Z,31.90
2023-01-26T01:17:15.338Z,32.53
2023-01-26T01:19:41.876Z,32.47
2023-01-26T01:22:08.365Z,32.00
2023-01-26T01:24:35.322Z,31.33
2023-01-26T01:27:01.987Z,30.60
2023-01-26T01:29:28.574Z,31.43
2023-01-26T01:31:55.268Z,30.93
2023-01-26T01:34:21.720Z,33.20
2023-01-26T01:36:48.255Z,31.23
2023-01-26T01:41:41.271Z,31.07
2023-01-26T01:44:14.680Z,30.97
2023-01-26T01:46:46.192Z,33.63
2023-01-26T01:49:21.523Z,30.80
2023-01-26T01:51:52.736Z,30.93
2023-01-26T01:54:23.312Z,32.97
2023-01-26T01:56:52.950Z,32.53
2023-01-26T01:59:21.310Z,31.07
2023-01-26T02:01:49.610Z,32.40
2023-01-26T02:04:16.138Z,32.40
2023-01-26T02:06:47.965Z,32.87
2023-01-26T02:09:34.749Z,31.40
2023-01-26T02:12:02.811Z,32.07
2023-01-26T02:14:29.495Z,31.60
2023-01-26T02:16:55.973Z,31.87
2023-01-26T02:19:30.600Z,32.43
2023-01-26T02:22:01.137Z,29.73
2023-01-26T02:24:29.867Z,30.97
2023-01-26T02:26:56.485Z,32.60
2023-01-26T02:29:23.182Z,31.43
2023-01-26T02:31:49.751Z,31.93
2023-01-26T02:34:16.269Z,32.40
2023-01-26T02:36:42.722Z,31.67
2023-01-26T02:39:14.798Z,32.53
2023-01-26T02:42:00.726Z,32.50
2023-01-26T02:44:27.702Z,31.77
2023-01-26T02:46:54.172Z,32.57
2023-01-26T02:49:39.252Z,33.20
2023-01-26T02:52:06.707Z,32.63
2023-01-26T02:54:51.637Z,31.73
2023-01-26T02:57:18.254Z,33.03
2023-01-26T02:59:44.820Z,33.40
2023-01-26T03:02:11.817Z,32.37
2023-01-26T03:04:38.360Z,32.03
2023-01-26T03:07:05.245Z,32.43
2023-01-26T03:09:31.767Z,31.90
2023-01-26T03:11:58.258Z,32.20
2023-01-26T03:14:24.722Z,32.20
2023-01-26T03:16:51.239Z,32.83
2023-01-26T03:19:36.327Z,32.20
2023-01-26T03:22:21.421Z,32.60
2023-01-26T03:25:06.617Z,31.87
2023-01-26T03:27:45.197Z,33.70
2023-01-26T03:30:13.103Z,32.97
2023-01-26T03:32:40.070Z,31.93
2023-01-26T03:35:07.411Z,32.10
2023-01-26T03:37:36.886Z,34.03
2023-01-26T03:40:25.022Z,33.80
2023-01-26T03:43:10.361Z,34.00
2023-01-26T03:45:55.589Z,32.00
2023-01-26T03:48:40.987Z,32.80
2023-01-26T03:51:26.390Z,32.90
2023-01-26T03:54:11.688Z,33.97
2023-01-26T03:56:38.464Z,33.53
2023-01-26T03:59:09.687Z,34.53
2023-01-26T04:01:38.182Z,32.93
2023-01-26T04:04:24.639Z,34.30
2023-01-26T04:07:09.983Z,31.33
2023-01-26T04:09:37.374Z,31.73
2023-01-26T04:12:05.191Z,32.30
2023-01-26T04:14:50.819Z,30.50
2023-01-26T04:17:37.208Z,31.80
2023-01-26T04:20:26.611Z,31.70
2023-01-26T04:22:53.172Z,32.67
2023-01-26T04:25:21.557Z,30.83
2023-01-26T04:27:48.016Z,32.97
2023-01-26T04:30:15.915Z,31.33
2023-01-26T04:32:42.591Z,32.60
2023-01-26T04:35:09.905Z,33.37
2023-01-26T04:37:36.451Z,32.50
2023-01-26T04:40:04.247Z,33.30
2023-01-26T04:42:30.776Z,31.20
2023-01-26T04:44:57.328Z,34.27
2023-01-26T04:47:23.801Z,31.13
2023-01-26T04:49:50.451Z,30.83
2023-01-26T04:52:16.991Z,32.57
2023-01-26T04:54:43.576Z,33.00
2023-01-26T04:57:10.057Z,31.03
2023-01-26T04:59:36.996Z,32.23
2023-01-26T05:02:03.572Z,31.97
2023-01-26T05:04:30.269Z,31.33
2023-01-26T05:06:56.842Z,32.23
2023-01-26T05:09:23.331Z,33.03
2023-01-26T05:11:49.790Z,33.20
2023-01-26T05:14:16.452Z,32.57
2023-01-26T05:16:42.982Z,32.23
2023-01-26T05:19:09.500Z,32.13
2023-01-26T05:21:36.098Z,32.40
2023-01-26T05:24:02.643Z,32.43
2023-01-26T05:26:29.330Z,30.73
2023-01-26T05:28:55.955Z,43.00
2023-01-26T05:31:22.585Z,32.63
2023-01-26T05:33:49.087Z,31.80
2023-01-26T05:36:15.753Z,32.20
2023-01-26T05:38:42.217Z,30.37
2023-01-26T05:41:08.725Z,30.83
2023-01-26T05:43:35.316Z,32.10
2023-01-26T05:46:01.896Z,31.30
2023-01-26T05:48:28.395Z,31.03
2023-01-26T05:50:56.982Z,30.50
2023-01-26T05:53:23.529Z,29.70
2023-01-26T05:55:50.001Z,29.60
2023-01-26T05:58:16.487Z,29.57
2023-01-26T06:00:42.969Z,29.37
2023-01-26T06:03:09.444Z,29.70
2023-01-26T06:05:35.977Z,30.30
2023-01-26T06:08:02.457Z,30.07
2023-01-26T06:10:29.009Z,30.80
2023-01-26T06:12:55.469Z,29.47
2023-01-26T06:15:22.009Z,29.63
2023-01-26T06:17:48.613Z,28.90
2023-01-26T06:20:15.220Z,29.63
2023-01-26T06:22:41.732Z,30.83
2023-01-26T06:25:08.638Z,31.77
2023-01-26T06:27:36.047Z,30.17
2023-01-26T06:30:05.383Z,28.53
2023-01-26T06:32:31.868Z,31.13
2023-01-26T06:34:58.326Z,32.77
2023-01-26T06:37:24.853Z,31.73
2023-01-26T06:39:51.347Z,33.73
2023-01-26T06:42:18.012Z,33.57
2023-01-26T06:44:44.504Z,34.23
2023-01-26T06:47:12.633Z,33.90
2023-01-26T06:49:39.230Z,35.13
2023-01-26T06:52:23.310Z,34.40
2023-01-26T06:54:50.889Z,34.37
2023-01-26T06:57:17.481Z,34.67
2023-01-26T06:59:44.018Z,34.87
2023-01-26T07:02:21.149Z,33.43
2023-01-26T07:04:48.760Z,34.17
2023-01-26T07:07:15.560Z,35.47
2023-01-26T07:09:42.081Z,34.20
2023-01-26T07:12:09.546Z,35.10
2023-01-26T07:14:36.256Z,33.63
2023-01-26T07:17:02.711Z,33.70
2023-01-26T07:19:31.309Z,31.57
2023-01-26T07:21:57.823Z,31.17
2023-01-26T07:24:24.844Z,31.40
2023-01-26T07:26:51.705Z,31.40
2023-01-26T07:29:18.350Z,30.93
2023-01-26T07:31:44.842Z,30.23
2023-01-26T07:34:12.418Z,28.73
2023-01-26T07:36:38.989Z,28.77
2023-01-26T07:39:08.407Z,30.00
2023-01-26T07:41:35.297Z,28.37
2023-01-26T07:44:01.960Z,29.70
2023-01-26T07:46:28.658Z,28.87
2023-01-26T07:48:55.253Z,28.30
2023-01-26T07:51:21.851Z,27.33
2023-01-26T07:53:49.918Z,27.83
2023-01-26T07:56:19.618Z,27.67
2023-01-26T07:58:53.208Z,25.43
2023-01-26T08:01:20.196Z,25.87
2023-01-26T08:03:50.654Z,26.07
2023-01-26T08:06:18.484Z,25.37
2023-01-26T08:08:46.531Z,25.67
2023-01-26T08:11:13.290Z,25.77
2023-01-26T08:13:39.923Z,25.33
2023-01-26T08:16:12.926Z,24.40
2023-01-26T08:18:40.544Z,23.17
2023-01-26T08:21:07.140Z,21.50
2023-01-26T08:23:33.757Z,23.23
2023-01-26T08:26:12.059Z,22.07
2023-01-26T08:28:38.655Z,22.57
2023-01-26T08:31:06.932Z,21.07
2023-01-26T08:33:34.006Z,20.27
2023-01-26T08:36:04.728Z,20.33
2023-01-26T08:38:32.267Z,22.07
2023-01-26T08:40:59.460Z,20.17
2023-01-26T08:43:25.968Z,21.10
2023-01-26T08:45:52.600Z,19.17
2023-01-26T08:48:19.093Z,19.00
2023-01-26T08:50:46.652Z,19.30
2023-01-26T08:53:13.235Z,18.30
2023-01-26T08:55:39.839Z,18.30
2023-01-26T08:58:06.281Z,19.53
2023-01-26T09:00:33.283Z,20.10
2023-01-26T09:03:01.535Z,18.27
2023-01-26T09:05:31.839Z,18.23
2023-01-26T09:07:58.339Z,17.07
2023-01-26T09:10:24.943Z,18.40
2023-01-26T09:12:51.608Z,17.10
2023-01-26T09:15:18.090Z,17.87
2023-01-26T09:17:44.697Z,17.77
2023-01-26T09:20:12.195Z,15.37
2023-01-26T09:22:38.885Z,15.57
2023-01-26T09:25:05.884Z,15.67
2023-01-26T09:27:32.413Z,15.87
2023-01-26T09:29:59.757Z,14.83
2023-01-26T09:32:26.264Z,16.10
2023-01-26T09:34:52.894Z,15.27
2023-01-26T09:37:19.482Z,14.77
2023-01-26T09:39:45.950Z,16.10
2023-01-26T09:42:25.698Z,16.43
2023-01-26T09:45:09.604Z,15.43
2023-01-26T09:47:45.245Z,15.50
2023-01-26T09:50:16.392Z,14.60
2023-01-26T09:52:58.942Z,14.10
2023-01-26T09:55:26.183Z,13.83
2023-01-26T09:58:00.409Z,15.07
2023-01-26T10:00:27.018Z,14.73
2023-01-26T10:03:05.801Z,14.43
2023-01-26T10:05:41.151Z,13.83
2023-01-26T10:08:15.950Z,15.17
2023-01-26T10:10:48.311Z,15.17
2023-01-26T10:13:16.268Z,14.90
2023-01-26T10:15:44.719Z,13.83
2023-01-26T10:18:18.776Z,14.70
2023-01-26T10:20:54.609Z,13.93
2023-01-26T10:23:27.596Z,13.97
2023-01-26T10:25:56.839Z,13.63
2023-01-26T10:28:29.986Z,13.20
2023-01-26T10:30:57.319Z,14.33
2023-01-26T10:33:31.058Z,13.30
2023-01-26T10:35:58.670Z,13.30
2023-01-26T10:38:34.000Z,13.20
2023-01-26T10:41:01.663Z,13.90
2023-01-26T10:43:28.352Z,13.90
2023-01-26T10:45:54.864Z,13.03
2023-01-26T10:48:26.837Z,13.47
2023-01-26T10:50:54.402Z,13.13
2023-01-26T10:53:28.317Z,13.87
2023-01-26T10:56:01.103Z,13.70
2023-01-26T10:58:48.682Z,13.30
2023-01-26T11:01:18.968Z,12.93
2023-01-26T11:04:10.279Z,13.00
2023-01-26T11:06:36.821Z,13.30
2023-01-26T11:09:11.759Z,13.40
2023-01-26T11:11:38.475Z,13.33
2023-01-26T11:14:19.348Z,12.90
2023-01-26T11:16:49.367Z,13.20
2023-01-26T11:19:40.112Z,14.07
2023-01-26T11:22:09.354Z,12.60
2023-01-26T11:25:03.627Z,14.00
2023-01-26T11:27:38.636Z,13.03
2023-01-26T11:30:44.134Z,13.33
2023-01-26T11:33:20.814Z,13.27
2023-01-26T11:35:52.775Z,12.57
2023-01-26T11:38:29.909Z,13.10
2023-01-26T11:41:17.540Z,14.33
2023-01-26T11:43:46.806Z,14.23
2023-01-26T11:46:41.476Z,13.17
2023-01-26T11:49:15.288Z,13.17
2023-01-26T11:52:10.764Z,13.33
2023-01-26T11:55:14.318Z,12.30
2023-01-26T11:58:02.722Z,13.37
2023-01-26T12:00:40.861Z,13.63
2023-01-26T12:03:18.452Z,13.77
2023-01-26T12:05:48.897Z,13.97
2023-01-26T12:08:22.504Z,12.77
2023-01-26T12:11:22.353Z,13.93
2023-01-26T12:14:12.013Z,14.13
2023-01-26T12:16:50.340Z,13.80
2023-01-26T12:19:53.946Z,13.67
2023-01-26T12:22:29.217Z,13.47
2023-01-26T12:25:19.862Z,12.80
2023-01-26T12:27:55.890Z,13.37
2023-01-26T12:30:28.682Z,14.47
2023-01-26T12:32:55.303Z,14.10
2023-01-26T12:35:55.463Z,13.90
2023-01-26T12:38:40.890Z,13.00
2023-01-26T12:41:23.337Z,14.60
2023-01-26T12:44:01.669Z,14.73
2023-01-26T12:46:32.201Z,14.43
2023-01-26T12:49:22.981Z,15.53
2023-01-26T12:51:54.877Z,15.20
2023-01-26T12:54:34.819Z,16.47
2023-01-26T12:57:02.282Z,17.67
2023-01-26T12:59:46.386Z,16.67
2023-01-26T13:02:30.840Z,17.00
2023-01-26T13:05:00.278Z,15.87
2023-01-26T13:07:52.809Z,15.03
2023-01-26T13:10:22.474Z,14.80
2023-01-26T13:13:01.938Z,16.60
2023-01-26T13:15:32.345Z,17.43
2023-01-26T13:18:03.736Z,16.83
2023-01-26T13:20:49.335Z,18.57
2023-01-26T13:23:28.249Z,17.53
2023-01-26T13:26:17.378Z,27.20
2023-01-26T13:28:45.186Z,17.30
2023-01-26T13:31:15.191Z,17.20
2023-01-26T13:33:42.216Z,17.90
2023-01-26T13:36:15.981Z,18.37
2023-01-26T13:38:45.248Z,18.17
2023-01-26T13:41:19.828Z,18.43
2023-01-26T13:44:10.301Z,17.83
2023-01-26T13:46:40.865Z,18.17
2023-01-26T13:49:23.831Z,19.70
2023-01-26T13:51:50.533Z,19.53
2023-01-26T13:54:17.937Z,17.20
2023-01-26T13:57:04.001Z,18.77
2023-01-26T13:59:30.965Z,18.20
2023-01-26T14:01:57.912Z,20.57
2023-01-26T14:04:30.037Z,18.20
2023-01-26T14:07:08.701Z,19.40
2023-01-26T14:09:44.764Z,20.67
2023-01-26T14:12:17.640Z,19.20
2023-01-26T14:14:47.970Z,20.00
2023-01-26T14:17:36.701Z,21.30
2023-01-26T14:20:18.707Z,22.33
2023-01-26T14:22:48.427Z,22.27
2023-01-26T14:25:20.100Z,20.73
2023-01-26T14:27:46.731Z,19.63
2023-01-26T14:30:23.146Z,19.90
2023-01-26T14:32:55.071Z,20.87
2023-01-26T14:35:23.419Z,21.47
2023-01-26T14:37:50.716Z,21.90
2023-01-26T14:40:20.369Z,20.23
2023-01-26T14:42:51.810Z,20.90
2023-01-26T14:45:25.061Z,22.87
2023-01-26T14:47:52.529Z,21.73
2023-01-26T14:50:30.841Z,20.53
2023-01-26T14:52:57.723Z,22.63
2023-01-26T14:55:32.003Z,21.17
2023-01-26T14:57:59.413Z,21.00
2023-01-26T15:00:29.069Z,22.23
2023-01-26T15:02:57.410Z,22.43
2023-01-26T15:05:32.055Z,20.63
2023-01-26T15:08:00.631Z,20.67
2023-01-26T15:10:30.003Z,20.67
2023-01-26T15:13:02.431Z,20.17
2023-01-26T15:15:30.831Z,19.33
2023-01-26T15:18:05.063Z,18.53
2023-01-26T15:20:31.536Z,19.97
2023-01-26T15:22:58.094Z,19.63
2023-01-26T15:25:27.153Z,19.40
2023-01-26T15:28:00.244Z,20.67
2023-01-26T15:30:36.933Z,20.03
2023-01-26T15:33:03.662Z,20.97
2023-01-26T15:35:32.259Z,20.63
2023-01-26T15:38:05.521Z,20.37
2023-01-26T15:40:32.140Z,21.17
2023-01-26T15:43:15.250Z,20.77
2023-01-26T15:45:58.147Z,22.23
2023-01-26T15:48:24.903Z,20.90
2023-01-26T15:50:51.735Z,22.60
2023-01-26T15:53:22.477Z,21.77
2023-01-26T15:55:52.899Z,21.93
2023-01-26T15:58:19.678Z,21.17
2023-01-26T16:00:46.258Z,20.63
2023-01-26T16:03:16.797Z,20.27
2023-01-26T16:05:44.255Z,20.23
2023-01-26T16:08:10.708Z,18.70
2023-01-26T16:10:38.110Z,20.27
2023-01-26T16:13:11.822Z,18.57
2023-01-26T16:15:49.030Z,18.20
2023-01-26T16:18:15.558Z,19.67
2023-01-26T16:20:43.682Z,19.00
2023-01-26T16:23:28.801Z,18.37
2023-01-26T16:25:55.620Z,20.50
2023-01-26T16:28:22.226Z,21.37
2023-01-26T16:30:50.871Z,21.40
2023-01-26T16:33:21.189Z,20.37
2023-01-26T16:35:47.969Z,20.77
2023-01-26T16:38:14.510Z,21.27
2023-01-26T16:40:42.934Z,20.93
2023-01-26T16:43:16.203Z,22.10
2023-01-26T16:45:42.756Z,21.23
2023-01-26T16:48:13.924Z,21.83
2023-01-26T16:50:41.450Z,19.53
2023-01-26T16:53:30.332Z,20.93
2023-01-26T16:55:56.884Z,20.87
2023-01-26T16:58:26.324Z,19.00
2023-01-26T17:00:54.484Z,20.03
2023-01-26T17:03:21.352Z,20.67
2023-01-26T17:05:47.916Z,20.10
2023-01-26T17:08:14.423Z,19.83
2023-01-26T17:10:55.544Z,21.13
2023-01-26T17:13:27.488Z,20.10
2023-01-26T17:15:56.533Z,20.03
2023-01-26T17:18:23.086Z,18.93
2023-01-26T17:20:49.615Z,19.73
2023-01-26T17:23:16.152Z,21.93
2023-01-26T17:25:42.655Z,19.40
2023-01-26T17:28:09.221Z,19.73
2023-01-26T17:30:35.779Z,19.30
2023-01-26T17:33:02.262Z,19.93
2023-01-26T17:35:28.767Z,19.20
2023-01-26T17:37:55.284Z,19.33
2023-01-26T17:40:21.784Z,20.17
2023-01-26T17:42:48.312Z,19.23
2023-01-26T17:45:14.973Z,19.90
2023-01-26T17:47:41.590Z,18.40
2023-01-26T17:50:08.668Z,20.17
2023-01-26T17:52:36.504Z,18.87
2023-01-26T17:55:06.270Z,19.40
2023-01-26T17:57:33.784Z,20.23
2023-01-26T18:00:00.360Z,21.07
2023-01-26T18:02:26.944Z,20.97
2023-01-26T18:04:53.808Z,20.63
2023-01-26T18:07:20.613Z,20.37
2023-01-26T18:09:47.187Z,20.53
2023-01-26T18:12:13.682Z,26.40
2023-01-26T18:14:40.159Z,18.17
2023-01-26T18:17:06.638Z,18.53
2023-01-26T18:19:33.258Z,17.77
2023-01-26T18:21:59.796Z,18.80
2023-01-26T18:24:26.581Z,19.63
2023-01-26T18:26:53.323Z,19.43
2023-01-26T18:29:19.760Z,18.20
2023-01-26T18:31:47.908Z,18.63
2023-01-26T18:34:15.455Z,17.67
2023-01-26T18:36:42.028Z,18.77
2023-01-26T18:39:12.936Z,20.50
2023-01-26T18:41:40.733Z,19.00
2023-01-26T18:44:08.208Z,19.07
2023-01-26T18:46:35.208Z,18.80
2023-01-26T18:49:03.424Z,17.83
2023-01-26T18:51:31.862Z,18.20
2023-01-26T18:53:58.489Z,17.30
2023-01-26T18:56:25.015Z,18.53
2023-01-26T18:58:53.848Z,18.53
2023-01-26T19:01:21.351Z,18.10
2023-01-26T19:03:54.118Z,18.13
2023-01-26T19:06:21.951Z,18.00
2023-01-26T19:08:58.612Z,18.10
2023-01-26T19:11:27.767Z,19.10
2023-01-26T19:13:55.096Z,19.03
2023-01-26T19:16:22.199Z,18.03
2023-01-26T19:18:49.867Z,17.10
2023-01-26T19:21:17.360Z,16.83
2023-01-26T19:23:44.031Z,17.77
2023-01-26T19:26:13.133Z,17.63
2023-01-26T19:28:41.457Z,17.70
2023-01-26T19:31:08.867Z,19.47
2023-01-26T19:33:35.600Z,18.60
2023-01-26T19:36:07.106Z,18.20
2023-01-26T19:38:34.295Z,19.50
2023-01-26T19:41:01.831Z,17.77
2023-01-26T19:43:28.857Z,20.10
2023-01-26T19:45:56.686Z,19.53
2023-01-26T19:48:25.294Z,19.63
2023-01-26T19:51:03.450Z,23.02
2023-01-26T19:53:31.651Z,20.80
2023-01-26T19:55:59.788Z,20.47
2023-01-26T19:58:27.800Z,19.40
2023-01-26T20:01:13.992Z,18.53
2023-01-26T20:03:40.782Z,17.77
2023-01-26T20:06:15.110Z,18.93
2023-01-26T20:08:42.045Z,17.50
2023-01-26T20:11:09.864Z,18.13
2023-01-26T20:13:36.995Z,16.77
2023-01-26T20:16:04.544Z,17.33
2023-01-26T20:18:31.250Z,17.27
2023-01-26T20:21:00.679Z,15.63
2023-01-26T20:23:27.743Z,14.57
2023-01-26T20:26:09.563Z,15.00
2023-01-26T20:28:37.915Z,14.73
2023-01-26T20:31:19.017Z,15.63
2023-01-26T20:33:49.405Z,14.27
2023-01-26T20:36:21.225Z,14.43
2023-01-26T20:38:48.400Z,15.17
2023-01-26T20:41:17.350Z,13.80
2023-01-26T20:43:58.769Z,12.57
2023-01-26T20:46:27.914Z,13.77
2023-01-26T20:48:55.716Z,12.53
2023-01-26T20:51:25.150Z,13.53
2023-01-26T20:53:51.776Z,14.03
2023-01-26T20:56:23.013Z,12.40
2023-01-26T20:58:52.283Z,13.23
2023-01-26T21:01:19.513Z,12.80
2023-01-26T21:03:46.304Z,13.13
2023-01-26T21:06:18.934Z,13.13
2023-01-26T21:08:48.010Z,13.83
2023-01-26T21:11:15.993Z,14.90
2023-01-26T21:13:42.939Z,14.23
2023-01-26T21:16:11.727Z,13.00
2023-01-26T21:18:38.219Z,13.33
2023-01-26T21:21:06.953Z,14.20
2023-01-26T21:23:34.561Z,14.63
2023-01-26T21:26:03.499Z,13.57
2023-01-26T21:28:30.212Z,15.27
2023-01-26T21:31:01.690Z,14.63
2023-01-26T21:33:32.177Z,14.30
2023-01-26T21:36:00.391Z,13.10
2023-01-26T21:38:29.125Z,15.03
2023-01-26T21:41:41.513Z,14.70
2023-01-26T21:44:15.945Z,14.97
2023-01-26T21:46:44.480Z,15.47
2023-01-26T21:49:13.071Z,15.03
2023-01-26T21:51:58.146Z,17.00
2023-01-26T21:54:24.805Z,17.63
2023-01-26T21:56:51.619Z,14.87
2023-01-26T21:59:18.689Z,15.20
2023-01-26T22:01:50.710Z,16.57
2023-01-26T22:04:20.423Z,15.10
2023-01-26T22:06:47.171Z,16.33
2023-01-26T22:09:14.971Z,15.27
2023-01-26T22:11:41.705Z,16.10
2023-01-26T22:14:13.396Z,15.30
2023-01-26T22:16:39.977Z,16.63
2023-01-26T22:19:06.866Z,16.00
2023-01-26T22:21:33.424Z,16.60
2023-01-26T22:24:00.020Z,15.53
2023-01-26T22:26:26.533Z,15.80
2023-01-26T22:28:55.060Z,17.50
2023-01-26T22:31:25.414Z,16.47
2023-01-26T22:33:52.338Z,16.23
2023-01-26T22:36:19.511Z,16.07
2023-01-26T22:38:46.704Z,17.17
2023-01-26T22:41:15.744Z,17.17
2023-01-26T22:43:42.573Z,16.60
2023-01-26T22:46:11.698Z,17.97
2023-01-26T22:48:38.359Z,17.30
2023-01-26T22:51:11.852Z,18.20
2023-01-26T22:53:38.954Z,17.23
2023-01-26T22:56:06.365Z,18.53
2023-01-26T22:58:35.195Z,17.83
2023-01-26T23:01:12.895Z,18.17
2023-01-26T23:03:40.642Z,18.80
2023-01-26T23:06:10.935Z,19.10
2023-01-26T23:08:37.644Z,17.50
2023-01-26T23:11:11.638Z,18.33
2023-01-26T23:13:39.197Z,17.97
2023-01-26T23:16:07.239Z,18.23
2023-01-26T23:18:33.858Z,17.80
2023-01-26T23:21:00.398Z,18.13
2023-01-26T23:23:27.559Z,18.37
2023-01-26T23:25:54.733Z,18.10
2023-01-26T23:28:23.376Z,18.00
2023-01-26T23:30:50.954Z,18.93
2023-01-26T23:33:18.701Z,18.97
2023-01-26T23:35:45.550Z,19.00
2023-01-26T23:38:12.783Z,19.10
2023-01-26T23:40:39.912Z,18.83
2023-01-26T23:43:16.203Z,19.20
2023-01-26T23:45:44.587Z,19.20
2023-01-26T23:48:12.225Z,18.10
2023-01-26T23:50:38.787Z,20.57
2023-01-26T23:53:05.431Z,18.40
2023-01-26T23:55:31.986Z,19.17
2023-01-26T23:57:58.517Z,20.43
