createdAt,value
2022-08-25T00:02:03.016Z,19.58
2022-08-25T00:04:31.388Z,19.63
2022-08-25T00:07:03.520Z,19.74
2022-08-25T00:09:33.238Z,19.52
2022-08-25T00:12:01.860Z,19.52
2022-08-25T00:14:32.013Z,19.76
2022-08-25T00:17:07.606Z,19.63
2022-08-25T00:19:40.259Z,19.64
2022-08-25T00:22:09.528Z,19.42
2022-08-25T00:24:37.697Z,19.71
2022-08-25T00:27:06.420Z,19.58
2022-08-25T00:29:34.724Z,19.42
2022-08-25T00:32:03.119Z,19.58
2022-08-25T00:34:34.275Z,19.58
2022-08-25T00:37:03.178Z,19.19
2022-08-25T00:39:32.492Z,19.04
2022-08-25T00:42:00.794Z,19.11
2022-08-25T00:44:31.542Z,19.30
2022-08-25T00:47:01.712Z,18.85
2022-08-25T00:49:33.320Z,18.93
2022-08-25T00:52:04.642Z,19.09
2022-08-25T00:54:39.060Z,19.14
2022-08-25T00:57:09.712Z,19.08
2022-08-25T00:59:37.949Z,19.16
2022-08-25T01:02:10.264Z,19.25
2022-08-25T01:04:48.755Z,19.07
2022-08-25T01:07:18.862Z,18.99
2022-08-25T01:09:50.971Z,19.11
2022-08-25T01:12:18.914Z,18.76
2022-08-25T01:14:47.665Z,18.82
2022-08-25T01:17:16.190Z,18.57
2022-08-25T01:19:44.194Z,18.42
2022-08-25T01:22:13.472Z,18.21
2022-08-25T01:24:46.515Z,18.12
2022-08-25T01:27:14.574Z,18.06
2022-08-25T01:29:42.640Z,18.03
2022-08-25T01:32:13.236Z,17.59
2022-08-25T01:34:41.950Z,17.62
2022-08-25T01:37:13.464Z,17.64
2022-08-25T01:39:44.123Z,17.82
2022-08-25T01:42:20.475Z,17.54
2022-08-25T01:44:49.793Z,17.57
2022-08-25T01:47:17.769Z,17.79
2022-08-25T01:49:45.853Z,18.00
2022-08-25T01:52:21.297Z,17.95
2022-08-25T01:54:51.030Z,17.75
2022-08-25T01:57:19.109Z,17.67
2022-08-25T01:59:47.600Z,17.71
2022-08-25T02:02:15.595Z,17.92
2022-08-25T02:04:47.804Z,17.35
2022-08-25T02:07:16.914Z,17.48
2022-08-25T02:09:45.271Z,17.56
2022-08-25T02:12:15.512Z,17.56
2022-08-25T02:14:43.638Z,17.81
2022-08-25T02:17:11.568Z,17.81
2022-08-25T02:19:39.509Z,17.81
2022-08-25T02:22:07.670Z,17.86
2022-08-25T02:24:35.990Z,17.62
2022-08-25T02:27:04.151Z,17.75
2022-08-25T02:29:33.983Z,17.75
2022-08-25T02:32:02.571Z,17.77
2022-08-25T02:34:30.571Z,17.66
2022-08-25T02:36:58.928Z,17.80
2022-08-25T02:39:26.866Z,17.63
2022-08-25T02:41:54.896Z,17.61
2022-08-25T02:44:22.987Z,17.58
2022-08-25T02:46:52.442Z,17.39
2022-08-25T02:49:20.408Z,17.39
2022-08-25T02:51:48.353Z,17.45
2022-08-25T02:54:16.362Z,17.29
2022-08-25T02:56:44.346Z,17.23
2022-08-25T02:59:12.881Z,17.33
2022-08-25T03:01:40.932Z,17.20
2022-08-25T03:04:10.184Z,17.20
2022-08-25T03:06:38.283Z,17.14
2022-08-25T03:09:06.358Z,17.05
2022-08-25T03:11:34.518Z,16.60
2022-08-25T03:14:02.448Z,16.85
2022-08-25T03:16:30.412Z,17.18
2022-08-25T03:18:59.450Z,16.93
2022-08-25T03:21:30.969Z,16.81
2022-08-25T03:24:00.041Z,16.65
2022-08-25T03:26:45.622Z,16.77
2022-08-25T03:29:13.980Z,17.16
2022-08-25T03:31:43.827Z,16.87
2022-08-25T03:34:11.796Z,16.97
2022-08-25T03:36:41.333Z,16.65
2022-08-25T03:39:09.580Z,16.41
2022-08-25T03:41:37.969Z,16.44
2022-08-25T03:44:08.053Z,16.59
2022-08-25T03:46:40.090Z,16.69
2022-08-25T03:49:10.198Z,16.50
2022-08-25T03:51:43.480Z,16.75
2022-08-25T03:54:12.552Z,16.78
2022-08-25T03:56:40.935Z,16.79
2022-08-25T03:59:09.937Z,16.78
2022-08-25T04:01:38.129Z,16.83
2022-08-25T04:04:07.650Z,16.76
2022-08-25T04:06:35.996Z,16.78
2022-08-25T04:09:05.378Z,16.80
2022-08-25T04:11:33.388Z,16.62
2022-08-25T04:14:02.421Z,16.52
2022-08-25T04:16:33.118Z,16.28
2022-08-25T04:19:03.131Z,16.07
2022-08-25T04:21:31.820Z,16.20
2022-08-25T04:23:59.752Z,16.11
2022-08-25T04:26:31.586Z,16.17
2022-08-25T04:29:01.107Z,16.14
2022-08-25T04:31:30.192Z,16.22
2022-08-25T04:33:58.747Z,16.38
2022-08-25T04:36:26.636Z,16.36
2022-08-25T04:38:54.528Z,16.19
2022-08-25T04:41:25.455Z,16.15
2022-08-25T04:43:58.028Z,16.29
2022-08-25T04:46:28.036Z,16.41
2022-08-25T04:48:57.705Z,16.30
2022-08-25T04:51:27.736Z,16.23
2022-08-25T04:53:55.722Z,16.27
2022-08-25T04:56:25.293Z,16.03
2022-08-25T04:58:56.128Z,15.96
2022-08-25T05:01:26.468Z,15.73
2022-08-25T05:03:56.894Z,15.48
2022-08-25T05:06:25.079Z,15.33
2022-08-25T05:08:53.667Z,15.97
2022-08-25T05:11:23.647Z,15.52
2022-08-25T05:13:55.252Z,15.46
2022-08-25T05:16:24.925Z,16.06
2022-08-25T05:18:53.497Z,16.24
2022-08-25T05:21:24.558Z,16.05
2022-08-25T05:23:56.734Z,16.19
2022-08-25T05:26:26.264Z,16.21
2022-08-25T05:28:56.388Z,16.29
2022-08-25T05:31:26.499Z,16.09
2022-08-25T05:33:56.326Z,16.49
2022-08-25T05:36:26.348Z,16.41
2022-08-25T05:38:54.669Z,16.16
2022-08-25T05:41:28.423Z,16.41
2022-08-25T05:43:57.926Z,16.53
2022-08-25T05:46:26.228Z,16.57
2022-08-25T05:48:55.201Z,16.66
2022-08-25T05:51:23.107Z,16.66
2022-08-25T05:53:52.259Z,16.95
2022-08-25T05:56:20.781Z,16.94
2022-08-25T05:58:48.785Z,16.95
2022-08-25T06:01:43.516Z,16.91
2022-08-25T06:04:13.854Z,17.08
2022-08-25T06:06:43.746Z,17.16
2022-08-25T06:09:12.214Z,17.51
2022-08-25T06:11:41.333Z,17.42
2022-08-25T06:14:10.431Z,17.87
2022-08-25T06:16:40.235Z,17.84
2022-08-25T06:19:10.021Z,17.98
2022-08-25T06:21:39.473Z,18.28
2022-08-25T06:24:10.038Z,18.14
2022-08-25T06:26:41.402Z,18.43
2022-08-25T06:29:09.291Z,18.45
2022-08-25T06:31:37.397Z,18.77
2022-08-25T06:34:07.163Z,18.74
2022-08-25T06:36:35.465Z,19.00
2022-08-25T06:39:03.377Z,19.03
2022-08-25T06:41:37.104Z,19.36
2022-08-25T06:44:05.721Z,19.29
2022-08-25T06:46:36.297Z,19.55
2022-08-25T06:49:06.942Z,19.95
2022-08-25T06:51:36.771Z,20.41
2022-08-25T06:54:05.716Z,20.67
2022-08-25T06:56:34.128Z,20.93
2022-08-25T06:59:02.535Z,21.17
2022-08-25T07:01:31.818Z,21.42
2022-08-25T07:04:02.060Z,21.65
2022-08-25T07:06:35.410Z,21.75
2022-08-25T07:09:05.944Z,22.10
2022-08-25T07:11:34.427Z,22.44
2022-08-25T07:14:03.205Z,22.63
2022-08-25T07:16:32.629Z,22.77
2022-08-25T07:19:01.606Z,22.98
2022-08-25T07:21:35.793Z,23.07
2022-08-25T07:24:06.662Z,23.27
2022-08-25T07:26:38.564Z,23.47
2022-08-25T07:29:14.001Z,23.28
2022-08-25T07:31:41.949Z,23.76
2022-08-25T07:34:28.578Z,23.72
2022-08-25T07:36:58.615Z,24.08
2022-08-25T07:39:29.085Z,24.19
2022-08-25T07:41:57.729Z,24.37
2022-08-25T07:44:27.855Z,24.71
2022-08-25T07:46:55.973Z,24.95
2022-08-25T07:49:26.129Z,24.86
2022-08-25T07:52:33.499Z,25.12
2022-08-25T07:55:01.809Z,24.92
2022-08-25T07:57:29.862Z,25.20
2022-08-25T07:59:58.749Z,25.51
2022-08-25T08:02:27.440Z,25.56
2022-08-25T08:04:55.335Z,25.82
2022-08-25T08:07:43.262Z,25.63
2022-08-25T08:13:07.144Z,26.01
2022-08-25T08:15:36.044Z,26.16
2022-08-25T08:18:07.146Z,26.31
2022-08-25T08:20:42.650Z,25.98
2022-08-25T08:23:11.577Z,26.39
2022-08-25T08:25:40.836Z,26.54
2022-08-25T08:28:08.962Z,26.83
2022-08-25T08:30:38.917Z,26.95
2022-08-25T08:33:12.059Z,26.74
2022-08-25T08:35:40.537Z,26.67
2022-08-25T08:38:14.552Z,26.97
2022-08-25T08:41:15.299Z,26.52
2022-08-25T08:43:45.655Z,27.26
2022-08-25T08:46:13.698Z,27.14
2022-08-25T08:48:56.559Z,27.34
2022-08-25T08:51:32.921Z,27.40
2022-08-25T08:54:07.304Z,27.43
2022-08-25T08:56:48.772Z,27.71
2022-08-25T08:59:20.079Z,28.13
2022-08-25T09:01:54.427Z,27.85
2022-08-25T09:04:31.225Z,28.40
2022-08-25T09:07:02.341Z,28.05
2022-08-25T09:09:35.624Z,28.52
2022-08-25T09:12:14.643Z,29.12
2022-08-25T09:14:58.363Z,29.13
2022-08-25T09:17:41.612Z,29.26
2022-08-25T09:20:19.813Z,29.55
2022-08-25T09:22:56.375Z,29.28
2022-08-25T09:25:52.603Z,28.70
2022-08-25T09:28:31.173Z,28.75
2022-08-25T09:31:01.229Z,29.12
2022-08-25T09:33:30.071Z,29.10
2022-08-25T09:36:01.900Z,29.27
2022-08-25T09:38:34.810Z,29.12
2022-08-25T09:41:03.315Z,28.99
2022-08-25T09:43:35.427Z,29.08
2022-08-25T09:46:10.537Z,29.01
2022-08-25T09:48:45.508Z,28.81
2022-08-25T09:51:24.213Z,28.90
2022-08-25T09:53:56.732Z,29.19
2022-08-25T09:56:26.735Z,28.73
2022-08-25T09:59:02.425Z,29.81
2022-08-25T10:01:34.546Z,30.02
2022-08-25T10:04:05.882Z,30.54
2022-08-25T10:06:45.490Z,31.30
2022-08-25T10:09:26.607Z,31.54
2022-08-25T10:11:57.439Z,31.33
2022-08-25T10:14:35.140Z,32.49
2022-08-25T10:17:27.574Z,32.70
2022-08-25T10:20:13.005Z,32.08
2022-08-25T10:22:42.683Z,31.23
2022-08-25T10:25:14.034Z,32.29
2022-08-25T10:27:52.692Z,32.64
2022-08-25T10:30:31.311Z,32.85
2022-08-25T10:33:13.535Z,31.85
2022-08-25T10:36:01.722Z,32.32
2022-08-25T10:38:39.209Z,32.54
2022-08-25T10:41:35.897Z,32.83
2022-08-25T10:44:28.676Z,33.37
2022-08-25T10:47:13.262Z,31.55
2022-08-25T10:49:47.332Z,31.99
2022-08-25T10:52:27.934Z,33.21
2022-08-25T10:55:02.437Z,33.10
2022-08-25T10:57:35.798Z,32.26
2022-08-25T11:00:09.315Z,31.71
2022-08-25T11:03:12.543Z,31.06
2022-08-25T11:05:43.914Z,30.60
2022-08-25T11:08:18.136Z,30.85
2022-08-25T11:10:52.289Z,31.10
2022-08-25T11:13:28.007Z,30.83
2022-08-25T11:16:18.723Z,31.31
2022-08-25T11:18:55.234Z,31.28
2022-08-25T11:21:30.036Z,31.78
2022-08-25T11:24:05.868Z,32.27
2022-08-25T11:26:40.631Z,32.58
2022-08-25T11:29:15.965Z,32.68
2022-08-25T11:31:52.713Z,32.59
2022-08-25T11:34:23.498Z,33.23
2022-08-25T11:36:55.113Z,33.43
2022-08-25T11:39:40.432Z,33.78
2022-08-25T11:42:19.245Z,32.93
2022-08-25T11:44:56.165Z,31.97
2022-08-25T11:47:41.196Z,32.27
2022-08-25T11:50:29.856Z,32.83
2022-08-25T11:53:00.860Z,33.20
2022-08-25T11:55:47.484Z,33.16
2022-08-25T11:58:24.841Z,33.28
2022-08-25T12:00:54.350Z,33.34
2022-08-25T12:03:51.036Z,33.99
2022-08-25T12:06:29.428Z,33.69
2022-08-25T12:09:22.231Z,34.10
2022-08-25T12:11:54.627Z,35.18
2022-08-25T12:14:48.066Z,34.67
2022-08-25T12:17:26.177Z,34.08
2022-08-25T12:20:01.101Z,34.13
2022-08-25T12:22:58.564Z,34.14
2022-08-25T12:25:36.371Z,34.41
2022-08-25T12:28:15.399Z,34.55
2022-08-25T12:30:51.519Z,34.57
2022-08-25T12:33:33.887Z,33.96
2022-08-25T12:36:08.470Z,32.48
2022-08-25T12:38:49.537Z,34.07
2022-08-25T12:41:24.265Z,34.14
2022-08-25T12:43:54.467Z,33.99
2022-08-25T12:46:38.541Z,33.49
2022-08-25T12:49:14.263Z,32.81
2022-08-25T12:51:54.391Z,32.68
2022-08-25T12:54:40.319Z,33.02
2022-08-25T12:57:29.570Z,34.10
2022-08-25T13:00:00.666Z,34.92
2022-08-25T13:02:56.301Z,34.43
2022-08-25T13:05:49.759Z,34.09
2022-08-25T13:08:47.360Z,33.19
2022-08-25T13:11:22.526Z,32.31
2022-08-25T13:13:56.302Z,31.53
2022-08-25T13:16:29.296Z,30.53
2022-08-25T13:19:01.511Z,31.49
2022-08-25T13:21:31.740Z,31.14
2022-08-25T13:24:05.290Z,31.48
2022-08-25T13:26:48.139Z,32.09
2022-08-25T13:29:20.094Z,32.43
2022-08-25T13:31:54.848Z,33.32
2022-08-25T13:34:34.324Z,33.16
2022-08-25T13:37:24.971Z,33.15
2022-08-25T13:40:07.790Z,33.23
2022-08-25T13:42:42.481Z,34.00
2022-08-25T13:45:16.457Z,34.25
2022-08-25T13:47:46.133Z,34.44
2022-08-25T13:50:20.195Z,34.65
2022-08-25T13:52:51.145Z,34.26
2022-08-25T13:55:27.596Z,34.06
2022-08-25T13:58:00.137Z,33.84
2022-08-25T14:00:32.721Z,34.26
2022-08-25T14:03:02.656Z,33.52
2022-08-25T14:05:40.431Z,34.77
2022-08-25T14:08:31.782Z,35.23
2022-08-25T14:11:15.079Z,33.75
2022-08-25T14:13:45.583Z,33.71
2022-08-25T14:16:19.387Z,33.57
2022-08-25T14:18:49.401Z,33.40
2022-08-25T14:21:17.539Z,33.35
2022-08-25T14:23:47.210Z,32.90
2022-08-25T14:26:15.279Z,33.54
2022-08-25T14:28:46.392Z,34.37
2022-08-25T14:31:17.365Z,34.09
2022-08-25T14:33:55.290Z,34.07
2022-08-25T14:36:23.311Z,35.34
2022-08-25T14:38:54.895Z,34.76
2022-08-25T14:41:24.716Z,34.40
2022-08-25T14:43:54.481Z,34.44
2022-08-25T14:46:25.686Z,34.93
2022-08-25T14:48:57.530Z,33.96
2022-08-25T14:51:26.830Z,33.36
2022-08-25T14:53:58.673Z,33.86
2022-08-25T14:56:27.694Z,33.24
2022-08-25T14:58:59.570Z,32.71
2022-08-25T15:01:30.134Z,32.71
2022-08-25T15:04:03.155Z,33.21
2022-08-25T15:06:31.606Z,32.49
2022-08-25T15:09:13.683Z,32.62
2022-08-25T15:11:43.829Z,33.59
2022-08-25T15:14:17.498Z,33.02
2022-08-25T15:16:49.312Z,33.05
2022-08-25T15:19:19.451Z,32.89
2022-08-25T15:21:49.587Z,32.71
2022-08-25T15:24:19.536Z,33.01
2022-08-25T15:29:27.972Z,32.64
2022-08-25T15:31:56.109Z,32.99
2022-08-25T15:34:24.155Z,33.45
2022-08-25T15:36:52.318Z,33.01
2022-08-25T15:39:20.520Z,33.53
2022-08-25T15:41:52.213Z,32.78
2022-08-25T15:44:22.674Z,33.47
2022-08-25T15:46:54.666Z,33.35
2022-08-25T15:49:24.366Z,33.35
2022-08-25T15:51:54.376Z,33.59
2022-08-25T15:54:23.848Z,33.42
2022-08-25T15:56:55.279Z,33.10
2022-08-25T15:59:23.244Z,31.69
2022-08-25T16:01:54.643Z,31.29
2022-08-25T16:04:23.417Z,31.96
2022-08-25T16:06:51.882Z,31.54
2022-08-25T16:09:22.895Z,31.89
2022-08-25T16:11:56.157Z,32.06
2022-08-25T16:14:26.210Z,32.09
2022-08-25T16:16:58.332Z,32.54
2022-08-25T16:19:27.936Z,32.06
2022-08-25T16:21:55.833Z,32.40
2022-08-25T16:24:23.725Z,32.23
2022-08-25T16:26:52.348Z,32.44
2022-08-25T16:29:23.756Z,32.32
2022-08-25T16:31:51.605Z,31.16
2022-08-25T16:34:28.585Z,31.50
2022-08-25T16:36:58.801Z,31.95
2022-08-25T16:39:27.184Z,32.17
2022-08-25T16:41:54.995Z,31.67
2022-08-25T16:44:24.362Z,31.58
2022-08-25T16:46:55.284Z,31.66
2022-08-25T16:49:25.510Z,31.98
2022-08-25T16:51:56.646Z,31.81
2022-08-25T16:54:43.901Z,31.91
2022-08-25T16:57:11.919Z,31.76
2022-08-25T16:59:39.775Z,31.81
2022-08-25T17:02:08.439Z,31.37
2022-08-25T17:04:37.636Z,31.60
2022-08-25T17:07:06.188Z,31.48
2022-08-25T17:09:36.110Z,31.26
2022-08-25T17:12:05.540Z,31.07
2022-08-25T17:14:33.549Z,31.49
2022-08-25T17:17:01.467Z,31.27
2022-08-25T17:19:29.290Z,31.32
2022-08-25T17:21:58.847Z,31.27
2022-08-25T17:24:29.398Z,30.96
2022-08-25T17:27:01.412Z,30.81
2022-08-25T17:29:30.053Z,30.87
2022-08-25T17:31:58.533Z,30.80
2022-08-25T17:34:27.568Z,30.52
2022-08-25T17:36:56.000Z,30.55
2022-08-25T17:39:26.572Z,30.50
2022-08-25T17:41:54.693Z,30.35
2022-08-25T17:44:22.661Z,30.51
2022-08-25T17:46:50.779Z,30.46
2022-08-25T17:49:19.852Z,30.62
2022-08-25T17:51:47.724Z,30.31
2022-08-25T17:54:15.848Z,30.58
2022-08-25T17:56:45.310Z,30.12
2022-08-25T17:59:13.918Z,29.71
2022-08-25T18:01:42.189Z,29.90
2022-08-25T18:04:17.005Z,30.01
2022-08-25T18:06:46.866Z,30.01
2022-08-25T18:09:14.830Z,29.97
2022-08-25T18:11:42.943Z,29.70
2022-08-25T18:14:13.833Z,29.36
2022-08-25T18:16:42.246Z,29.43
2022-08-25T18:19:10.791Z,29.31
2022-08-25T18:21:39.124Z,29.40
2022-08-25T18:24:08.374Z,29.23
2022-08-25T18:26:36.344Z,29.23
2022-08-25T18:29:04.316Z,29.01
2022-08-25T18:31:33.969Z,28.82
2022-08-25T18:34:05.011Z,28.76
2022-08-25T18:36:33.614Z,28.68
2022-08-25T18:39:34.844Z,28.58
2022-08-25T18:42:03.891Z,28.42
2022-08-25T18:44:33.417Z,28.28
2022-08-25T18:47:07.434Z,28.10
2022-08-25T18:49:37.079Z,27.85
2022-08-25T18:52:05.957Z,27.64
2022-08-25T18:54:36.082Z,27.50
2022-08-25T18:57:04.590Z,27.28
2022-08-25T18:59:36.139Z,26.84
2022-08-25T19:02:05.674Z,27.26
2022-08-25T19:04:33.939Z,27.09
2022-08-25T19:07:02.107Z,26.93
2022-08-25T19:09:32.182Z,26.66
2022-08-25T19:12:01.428Z,26.40
2022-08-25T19:14:29.648Z,26.78
2022-08-25T19:16:58.767Z,26.73
2022-08-25T19:19:29.053Z,26.66
2022-08-25T19:21:58.149Z,26.40
2022-08-25T19:24:28.277Z,26.41
2022-08-25T19:26:56.873Z,26.40
2022-08-25T19:29:26.245Z,25.97
2022-08-25T19:31:54.282Z,26.22
2022-08-25T19:34:28.013Z,26.23
2022-08-25T19:37:01.780Z,26.23
2022-08-25T19:39:33.190Z,26.14
2022-08-25T19:42:01.247Z,26.19
2022-08-25T19:44:31.471Z,26.09
2022-08-25T19:46:59.751Z,25.99
2022-08-25T19:49:34.485Z,25.96
2022-08-25T19:52:10.422Z,25.43
2022-08-25T19:54:44.149Z,24.98
2022-08-25T19:57:27.803Z,24.92
2022-08-25T19:59:56.988Z,25.22
2022-08-25T20:02:29.573Z,24.98
2022-08-25T20:05:00.353Z,25.08
2022-08-25T20:07:31.730Z,25.10
2022-08-25T20:10:00.521Z,24.56
2022-08-25T20:12:29.504Z,24.90
2022-08-25T20:14:58.378Z,24.63
2022-08-25T20:17:28.520Z,24.42
2022-08-25T20:20:00.023Z,24.47
2022-08-25T20:22:32.522Z,24.27
2022-08-25T20:25:02.352Z,24.65
2022-08-25T20:27:34.809Z,24.44
2022-08-25T20:30:06.236Z,24.33
2022-08-25T20:32:35.690Z,24.00
2022-08-25T20:35:08.919Z,23.85
2022-08-25T20:37:38.884Z,23.91
2022-08-25T20:40:09.222Z,24.00
2022-08-25T20:42:40.525Z,23.75
2022-08-25T20:45:10.384Z,23.79
2022-08-25T20:47:39.037Z,23.86
2022-08-25T20:50:08.667Z,23.92
2022-08-25T20:52:42.407Z,23.89
2022-08-25T20:55:12.736Z,23.74
2022-08-25T20:57:40.909Z,23.84
2022-08-25T21:00:10.736Z,23.07
2022-08-25T21:02:38.641Z,23.42
2022-08-25T21:05:08.779Z,23.10
2022-08-25T21:07:37.979Z,22.96
2022-08-25T21:10:10.514Z,22.96
2022-08-25T21:12:42.557Z,23.06
2022-08-25T21:15:11.881Z,23.27
2022-08-25T21:17:40.497Z,23.34
2022-08-25T21:20:10.120Z,22.90
2022-08-25T21:22:40.706Z,22.97
2022-08-25T21:25:10.177Z,22.99
2022-08-25T21:27:38.013Z,22.73
2022-08-25T21:30:07.635Z,22.51
2022-08-25T21:32:35.514Z,22.27
2022-08-25T21:35:04.040Z,22.51
2022-08-25T21:37:35.861Z,22.58
2022-08-25T21:40:07.003Z,22.75
2022-08-25T21:42:36.778Z,22.26
2022-08-25T21:45:05.665Z,22.46
2022-08-25T21:47:42.269Z,22.70
2022-08-25T21:50:11.823Z,22.73
2022-08-25T21:52:39.916Z,22.09
2022-08-25T21:55:13.639Z,22.35
2022-08-25T21:57:44.140Z,22.38
2022-08-25T22:00:14.329Z,22.26
2022-08-25T22:02:45.841Z,22.37
2022-08-25T22:05:13.861Z,22.46
2022-08-25T22:07:44.074Z,22.42
2022-08-25T22:12:46.887Z,22.42
2022-08-25T22:15:17.852Z,22.60
2022-08-25T22:17:46.216Z,22.45
2022-08-25T22:20:17.159Z,22.19
2022-08-25T22:22:44.992Z,22.08
2022-08-25T22:25:14.724Z,22.13
2022-08-25T22:27:42.763Z,22.15
2022-08-25T22:30:11.941Z,21.92
2022-08-25T22:32:40.017Z,21.89
2022-08-25T22:35:09.551Z,21.96
2022-08-25T22:37:37.692Z,21.95
2022-08-25T22:40:06.413Z,21.52
2022-08-25T22:42:35.897Z,21.43
2022-08-25T22:45:03.805Z,21.56
2022-08-25T22:47:31.890Z,21.49
2022-08-25T22:50:00.223Z,21.62
2022-08-25T22:52:33.682Z,21.71
2022-08-25T22:55:01.842Z,21.61
2022-08-25T22:57:29.868Z,21.41
2022-08-25T22:59:59.580Z,21.63
2022-08-25T23:02:30.358Z,21.57
2022-08-25T23:05:00.813Z,20.93
2022-08-25T23:07:28.826Z,21.22
2022-08-25T23:09:56.688Z,21.10
2022-08-25T23:12:25.373Z,21.22
2022-08-25T23:14:53.305Z,21.42
2022-08-25T23:17:23.160Z,21.46
2022-08-25T23:19:51.119Z,21.57
2022-08-25T23:22:18.229Z,21.51
2022-08-25T23:24:48.200Z,21.30
2022-08-25T23:27:18.175Z,21.37
2022-08-25T23:29:48.774Z,21.28
2022-08-25T23:32:17.709Z,21.13
2022-08-25T23:34:48.100Z,21.21
2022-08-25T23:37:18.720Z,21.19
2022-08-25T23:39:49.844Z,21.20
2022-08-25T23:42:19.430Z,21.13
2022-08-25T23:44:47.843Z,21.20
2022-08-25T23:47:15.741Z,21.14
2022-08-25T23:49:43.639Z,21.04
2022-08-25T23:52:17.092Z,21.25
2022-08-25T23:54:45.441Z,21.00
2022-08-25T23:57:13.314Z,21.04
2022-08-25T23:59:43.188Z,20.86
