createdAt,value
2023-01-05T00:01:06.883Z,100260.50
2023-01-05T00:03:35.780Z,100263.09
2023-01-05T00:06:12.721Z,100257.91
2023-01-05T00:08:40.413Z,100257.41
2023-01-05T00:11:41.289Z,100253.09
2023-01-05T00:14:34.593Z,100240.63
2023-01-05T00:17:24.626Z,100246.94
2023-01-05T00:20:10.337Z,100248.19
2023-01-05T00:22:48.509Z,100247.13
2023-01-05T00:25:21.108Z,100238.22
2023-01-05T00:27:50.806Z,100242.03
2023-01-05T00:30:19.668Z,100234.13
2023-01-05T00:32:47.351Z,100222.94
2023-01-05T00:35:15.777Z,100227.78
2023-01-05T00:37:43.366Z,100219.69
2023-01-05T00:40:14.224Z,100221.88
2023-01-05T00:42:41.074Z,100211.22
2023-01-05T00:45:10.034Z,100223.78
2023-01-05T00:47:37.077Z,100216.94
2023-01-05T00:50:04.373Z,100210.22
2023-01-05T00:52:31.213Z,100212.28
2023-01-05T00:54:58.034Z,100213.16
2023-01-05T00:57:24.723Z,100217.34
2023-01-05T00:59:53.024Z,100202.47
2023-01-05T01:02:20.082Z,100201.38
2023-01-05T01:04:47.021Z,100198.69
2023-01-05T01:07:13.871Z,100191.63
2023-01-05T01:09:41.459Z,100201.69
2023-01-05T01:12:08.534Z,100202.38
2023-01-05T01:14:35.501Z,100186.69
2023-01-05T01:17:02.468Z,100186.75
2023-01-05T01:19:29.616Z,100180.47
2023-01-05T01:21:56.414Z,100181.34
2023-01-05T01:24:26.096Z,100199.00
2023-01-05T01:26:53.945Z,100192.72
2023-01-05T01:29:21.296Z,100194.47
2023-01-05T01:31:49.147Z,100196.13
2023-01-05T01:34:16.289Z,100204.03
2023-01-05T01:36:44.051Z,100203.09
2023-01-05T01:39:13.181Z,100202.53
2023-01-05T01:41:43.231Z,100195.22
2023-01-05T01:44:49.173Z,100196.81
2023-01-05T01:47:24.020Z,100193.91
2023-01-05T01:49:51.921Z,100185.34
2023-01-05T01:52:19.638Z,100160.53
2023-01-05T01:54:46.792Z,100186.38
2023-01-05T01:57:15.182Z,100168.19
2023-01-05T01:59:42.274Z,100163.00
2023-01-05T02:02:11.438Z,100138.59
2023-01-05T02:04:39.035Z,100131.41
2023-01-05T02:07:09.768Z,100117.03
2023-01-05T02:09:36.905Z,100111.44
2023-01-05T02:12:27.871Z,100107.63
2023-01-05T02:15:00.197Z,100104.84
2023-01-05T02:17:49.909Z,100111.81
2023-01-05T02:20:42.062Z,100087.84
2023-01-05T02:23:30.586Z,100075.66
2023-01-05T02:26:30.644Z,100067.28
2023-01-05T02:29:21.908Z,100044.25
2023-01-05T02:32:11.013Z,100048.91
2023-01-05T02:34:48.112Z,100029.09
2023-01-05T02:37:38.129Z,100025.72
2023-01-05T02:40:12.242Z,100027.28
2023-01-05T02:42:41.971Z,100030.28
2023-01-05T02:45:09.687Z,100031.25
2023-01-05T02:47:40.940Z,100029.69
2023-01-05T02:50:17.202Z,100032.47
2023-01-05T02:53:00.531Z,100049.84
2023-01-05T02:55:38.498Z,100023.84
2023-01-05T02:58:20.900Z,100036.63
2023-01-05T03:00:54.938Z,100041.19
2023-01-05T03:03:37.710Z,100034.56
2023-01-05T03:06:19.890Z,100041.72
2023-01-05T03:08:54.919Z,100033.31
2023-01-05T03:11:45.609Z,100050.69
2023-01-05T03:14:15.650Z,100034.84
2023-01-05T03:16:44.034Z,100037.19
2023-01-05T03:19:35.769Z,100038.97
2023-01-05T03:22:36.067Z,100021.53
2023-01-05T03:25:24.475Z,100018.72
2023-01-05T03:28:12.682Z,100025.31
2023-01-05T03:31:16.821Z,100026.75
2023-01-05T03:34:02.097Z,100018.69
2023-01-05T03:36:33.144Z,100022.31
2023-01-05T03:39:03.802Z,100020.63
2023-01-05T03:41:34.561Z,100011.34
2023-01-05T03:44:01.802Z,100012.94
2023-01-05T03:46:32.388Z,100005.75
2023-01-05T03:48:59.701Z,100004.75
2023-01-05T03:51:27.566Z,99991.28
2023-01-05T03:53:54.355Z,99993.09
2023-01-05T03:56:21.144Z,99964.44
2023-01-05T03:58:48.435Z,99973.72
2023-01-05T04:01:15.889Z,99971.28
2023-01-05T04:03:43.359Z,99964.28
2023-01-05T04:06:11.556Z,99954.88
2023-01-05T04:08:39.388Z,99964.91
2023-01-05T04:11:18.003Z,99972.94
2023-01-05T04:13:53.057Z,99967.84
2023-01-05T04:16:20.773Z,99964.03
2023-01-05T04:18:49.604Z,99968.03
2023-01-05T04:21:18.771Z,99975.22
2023-01-05T04:23:45.627Z,99962.41
2023-01-05T04:26:14.012Z,99953.56
2023-01-05T04:28:41.432Z,99959.13
2023-01-05T04:31:10.500Z,99945.91
2023-01-05T04:33:39.598Z,99950.31
2023-01-05T04:36:08.251Z,99951.09
2023-01-05T04:38:35.932Z,99953.06
2023-01-05T04:41:03.151Z,99946.31
2023-01-05T04:43:29.970Z,99951.50
2023-01-05T04:45:59.453Z,99954.47
2023-01-05T04:48:26.356Z,99947.44
2023-01-05T04:50:55.672Z,99946.22
2023-01-05T04:53:28.823Z,99937.03
2023-01-05T04:55:56.040Z,99935.00
2023-01-05T04:58:23.653Z,99929.00
2023-01-05T05:00:52.722Z,99931.03
2023-01-05T05:03:21.197Z,99928.63
2023-01-05T05:05:48.576Z,99924.13
2023-01-05T05:08:16.208Z,99910.03
2023-01-05T05:10:42.981Z,99905.66
2023-01-05T05:13:09.719Z,99909.69
2023-01-05T05:15:37.537Z,99913.13
2023-01-05T05:18:09.260Z,99920.13
2023-01-05T05:20:38.453Z,99905.31
2023-01-05T05:23:05.206Z,99911.28
2023-01-05T05:25:33.459Z,99909.81
2023-01-05T05:28:01.345Z,99903.78
2023-01-05T05:30:28.088Z,99895.97
2023-01-05T05:32:54.846Z,99898.72
2023-01-05T05:35:21.554Z,99888.31
2023-01-05T05:37:54.401Z,99883.09
2023-01-05T05:40:23.206Z,99889.31
2023-01-05T05:42:49.966Z,99887.91
2023-01-05T05:45:16.750Z,99888.25
2023-01-05T05:47:44.133Z,99880.78
2023-01-05T05:50:11.349Z,99880.22
2023-01-05T05:52:38.082Z,99879.88
2023-01-05T05:55:05.225Z,99885.72
2023-01-05T05:57:32.098Z,99878.19
2023-01-05T05:59:58.865Z,99877.97
2023-01-05T06:02:25.691Z,99880.81
2023-01-05T06:04:52.434Z,99874.97
2023-01-05T06:07:19.166Z,99880.81
2023-01-05T06:09:46.375Z,99865.97
2023-01-05T06:12:13.355Z,99877.19
2023-01-05T06:14:40.224Z,99872.09
2023-01-05T06:17:07.021Z,99874.28
2023-01-05T06:19:33.799Z,99872.06
2023-01-05T06:22:00.545Z,99875.00
2023-01-05T06:24:27.336Z,99865.38
2023-01-05T06:26:54.113Z,99872.81
2023-01-05T06:29:20.984Z,99883.81
2023-01-05T06:31:47.728Z,99884.59
2023-01-05T06:34:14.689Z,99882.34
2023-01-05T06:36:41.409Z,99884.72
2023-01-05T06:39:08.252Z,99882.69
2023-01-05T06:41:35.630Z,99888.50
2023-01-05T06:44:02.684Z,99874.47
2023-01-05T06:46:29.458Z,99876.63
2023-01-05T06:48:57.188Z,99882.19
2023-01-05T06:51:23.875Z,99879.94
2023-01-05T06:53:50.687Z,99884.72
2023-01-05T06:56:17.455Z,99882.47
2023-01-05T06:58:44.192Z,99880.81
2023-01-05T07:01:11.080Z,99881.41
2023-01-05T07:03:37.946Z,99884.13
2023-01-05T07:06:07.695Z,99880.88
2023-01-05T07:08:38.149Z,99880.88
2023-01-05T07:11:05.027Z,99885.66
2023-01-05T07:13:31.761Z,99870.38
2023-01-05T07:15:58.547Z,99866.31
2023-01-05T07:18:25.300Z,99865.31
2023-01-05T07:20:52.044Z,99870.53
2023-01-05T07:23:20.239Z,99871.06
2023-01-05T07:25:46.978Z,99870.41
2023-01-05T07:28:14.044Z,99869.19
2023-01-05T07:30:40.807Z,99872.38
2023-01-05T07:33:07.560Z,99873.16
2023-01-05T07:35:34.342Z,99869.75
2023-01-05T07:38:01.063Z,99871.00
2023-01-05T07:40:28.535Z,99864.25
2023-01-05T07:42:55.462Z,99874.00
2023-01-05T07:45:22.885Z,99868.78
2023-01-05T07:47:49.711Z,99872.53
2023-01-05T07:50:16.547Z,99865.53
2023-01-05T07:52:43.303Z,99870.63
2023-01-05T07:55:10.521Z,99887.00
2023-01-05T07:57:37.380Z,99882.47
2023-01-05T08:00:05.429Z,99877.63
2023-01-05T08:02:38.813Z,99886.38
2023-01-05T08:05:05.830Z,99875.06
2023-01-05T08:07:33.038Z,99877.00
2023-01-05T08:10:18.207Z,99878.91
2023-01-05T08:13:03.916Z,99875.88
2023-01-05T08:15:30.776Z,99883.84
2023-01-05T08:17:57.564Z,99881.81
2023-01-05T08:20:24.411Z,99888.38
2023-01-05T08:22:54.655Z,99888.03
2023-01-05T08:25:22.363Z,99884.28
2023-01-05T08:27:49.270Z,99888.03
2023-01-05T08:30:16.546Z,99895.66
2023-01-05T08:32:43.608Z,99891.19
2023-01-05T08:35:10.584Z,99884.41
2023-01-05T08:37:37.575Z,99886.78
2023-01-05T08:40:05.794Z,99889.06
2023-01-05T08:42:32.611Z,99890.97
2023-01-05T08:44:59.361Z,99883.63
2023-01-05T08:47:28.510Z,99882.81
2023-01-05T08:49:55.557Z,99893.25
2023-01-05T08:52:23.419Z,99895.88
2023-01-05T08:54:50.624Z,99899.50
2023-01-05T08:57:17.522Z,99885.66
2023-01-05T08:59:44.603Z,99886.44
2023-01-05T09:02:13.049Z,99895.28
2023-01-05T09:04:40.319Z,99893.25
2023-01-05T09:07:08.321Z,99897.22
2023-01-05T09:09:35.113Z,99898.00
2023-01-05T09:12:02.177Z,99897.47
2023-01-05T09:14:29.033Z,99890.66
2023-01-05T09:17:11.187Z,99906.09
2023-01-05T09:19:38.194Z,99902.09
2023-01-05T09:22:05.033Z,99914.91
2023-01-05T09:24:31.872Z,99911.50
2023-01-05T09:26:58.625Z,99910.50
2023-01-05T09:29:25.571Z,99907.63
2023-01-05T09:31:52.365Z,99914.66
2023-01-05T09:34:19.404Z,99917.84
2023-01-05T09:36:46.434Z,99917.06
2023-01-05T09:39:13.441Z,99924.34
2023-01-05T09:41:54.101Z,99918.88
2023-01-05T09:44:40.877Z,99931.56
2023-01-05T09:47:25.168Z,99929.16
2023-01-05T09:49:53.248Z,99942.91
2023-01-05T09:52:22.703Z,99952.97
2023-01-05T09:54:49.600Z,99964.09
2023-01-05T09:57:22.819Z,99977.16
2023-01-05T09:59:55.037Z,99960.88
2023-01-05T10:02:44.377Z,99967.34
2023-01-05T10:05:13.880Z,99967.53
2023-01-05T10:08:16.606Z,99957.97
2023-01-05T10:11:16.280Z,99965.28
2023-01-05T10:14:06.848Z,99979.78
2023-01-05T10:16:34.107Z,99964.25
2023-01-05T10:19:01.922Z,99969.09
2023-01-05T10:21:45.774Z,99964.56
2023-01-05T10:24:30.047Z,99958.19
2023-01-05T10:27:24.670Z,99959.78
2023-01-05T10:30:03.482Z,99959.38
2023-01-05T10:32:49.769Z,99967.56
2023-01-05T10:35:59.092Z,99958.16
2023-01-05T10:38:33.089Z,99956.53
2023-01-05T10:41:12.040Z,99964.31
2023-01-05T10:44:03.721Z,99974.72
2023-01-05T10:46:35.378Z,99969.09
2023-01-05T10:49:08.143Z,99973.50
2023-01-05T10:51:36.848Z,99985.50
2023-01-05T10:54:05.722Z,99986.31
2023-01-05T10:56:33.232Z,99971.16
2023-01-05T10:59:18.057Z,99981.16
2023-01-05T11:01:49.235Z,99974.94
2023-01-05T11:04:34.394Z,99978.34
2023-01-05T11:07:07.301Z,99950.41
2023-01-05T11:09:40.527Z,99959.19
2023-01-05T11:12:15.015Z,99948.00
2023-01-05T11:14:44.253Z,99947.59
2023-01-05T11:17:19.785Z,99942.19
2023-01-05T11:19:51.065Z,99932.78
2023-01-05T11:22:39.937Z,99935.38
2023-01-05T11:25:31.629Z,99930.38
2023-01-05T11:28:18.708Z,99928.78
2023-01-05T11:31:01.939Z,99928.75
2023-01-05T11:33:31.187Z,99926.75
2023-01-05T11:35:59.532Z,99928.94
2023-01-05T11:38:29.646Z,99924.34
2023-01-05T11:41:00.769Z,99928.88
2023-01-05T11:43:30.746Z,99934.31
2023-01-05T11:46:03.102Z,99930.69
2023-01-05T11:48:33.606Z,99935.88
2023-01-05T11:51:01.026Z,99909.47
2023-01-05T11:53:34.014Z,99922.88
2023-01-05T11:56:23.363Z,99913.13
2023-01-05T11:58:52.354Z,99918.72
2023-01-05T12:01:40.664Z,99912.75
2023-01-05T12:04:50.273Z,99911.81
2023-01-05T12:07:29.589Z,99903.00
2023-01-05T12:10:21.203Z,99903.22
2023-01-05T12:13:11.244Z,99901.22
2023-01-05T12:16:02.456Z,99901.38
2023-01-05T12:19:04.450Z,99893.00
2023-01-05T12:21:48.008Z,99894.19
2023-01-05T12:24:35.314Z,99911.03
2023-01-05T12:27:01.994Z,99915.16
2023-01-05T12:35:16.891Z,99896.47
2023-01-05T12:37:59.517Z,99889.13
2023-01-05T12:40:53.872Z,99898.28
2023-01-05T12:43:47.788Z,99896.69
2023-01-05T12:46:26.484Z,99892.31
2023-01-05T12:49:01.535Z,99892.75
2023-01-05T12:51:36.177Z,99886.56
2023-01-05T12:54:10.334Z,99884.16
2023-01-05T12:56:51.224Z,99886.16
2023-01-05T12:59:28.770Z,99867.78
2023-01-05T13:02:16.064Z,99865.19
2023-01-05T13:05:01.175Z,99867.13
2023-01-05T13:07:44.324Z,99868.31
2023-01-05T13:10:26.102Z,99869.16
2023-01-05T13:13:06.198Z,99883.91
2023-01-05T13:15:54.284Z,99899.16
2023-01-05T13:18:24.256Z,99891.16
2023-01-05T13:20:53.091Z,99888.91
2023-01-05T13:23:29.854Z,99901.53
2023-01-05T13:26:07.089Z,99900.94
2023-01-05T13:28:35.097Z,99900.91
2023-01-05T13:31:20.468Z,99904.69
2023-01-05T13:34:16.650Z,99912.00
2023-01-05T13:37:21.558Z,99918.75
2023-01-05T13:40:25.215Z,99921.09
2023-01-05T13:43:46.152Z,99927.75
2023-01-05T13:47:03.174Z,99936.72
2023-01-05T13:49:50.846Z,99925.88
2023-01-05T13:52:32.303Z,99921.66
2023-01-05T13:55:03.198Z,99940.88
2023-01-05T13:57:38.854Z,99921.50
2023-01-05T14:00:19.722Z,99945.50
2023-01-05T14:02:55.662Z,99949.25
2023-01-05T14:05:31.608Z,99951.44
2023-01-05T14:08:02.845Z,99943.06
2023-01-05T14:10:32.041Z,99951.06
2023-01-05T14:13:00.104Z,99956.06
2023-01-05T14:15:39.893Z,99958.69
2023-01-05T14:18:11.548Z,99961.47
2023-01-05T14:20:38.316Z,99972.69
2023-01-05T14:23:29.993Z,99974.72
2023-01-05T14:26:00.807Z,99976.31
2023-01-05T14:28:41.749Z,99965.91
2023-01-05T14:31:13.799Z,99979.69
2023-01-05T14:34:07.761Z,99985.91
2023-01-05T14:36:45.406Z,99985.91
2023-01-05T14:39:18.247Z,99983.16
2023-01-05T14:41:54.045Z,99979.91
2023-01-05T14:44:24.146Z,99995.72
2023-01-05T14:46:56.301Z,99999.53
2023-01-05T14:49:51.448Z,100000.31
2023-01-05T14:52:40.000Z,99992.34
2023-01-05T14:55:21.715Z,100002.31
2023-01-05T14:57:56.804Z,100003.53
2023-01-05T15:00:48.340Z,100013.50
2023-01-05T15:03:31.027Z,100017.91
2023-01-05T15:06:23.629Z,100013.31
2023-01-05T15:09:41.573Z,100024.31
2023-01-05T15:12:26.872Z,100020.72
2023-01-05T15:15:28.654Z,100017.94
2023-01-05T15:17:55.390Z,100026.09
2023-01-05T15:20:52.136Z,100019.94
2023-01-05T15:23:52.794Z,100032.28
2023-01-05T15:26:49.189Z,100025.72
2023-01-05T15:29:46.305Z,100014.50
2023-01-05T15:32:22.359Z,100015.53
2023-01-05T15:35:11.024Z,100012.34
2023-01-05T15:37:40.569Z,100018.50
2023-01-05T15:40:22.257Z,100019.50
2023-01-05T15:42:52.713Z,100032.72
2023-01-05T15:45:32.568Z,100029.50
2023-01-05T15:48:13.129Z,100037.88
2023-01-05T15:50:52.288Z,100035.91
2023-01-05T15:53:31.943Z,100044.88
2023-01-05T15:55:59.542Z,100031.09
2023-01-05T15:58:29.259Z,100033.50
2023-01-05T16:01:15.157Z,100034.28
2023-01-05T16:03:44.527Z,100046.09
2023-01-05T16:06:19.088Z,100048.06
2023-01-05T16:08:49.477Z,100058.66
2023-01-05T16:11:22.349Z,100052.84
2023-01-05T16:13:57.616Z,100052.81
2023-01-05T16:16:51.243Z,100046.47
2023-01-05T16:19:27.462Z,100049.84
2023-01-05T16:22:14.966Z,100064.22
2023-01-05T16:24:55.794Z,100067.84
2023-01-05T16:27:22.927Z,100080.38
2023-01-05T16:29:50.098Z,100083.41
2023-01-05T16:32:55.075Z,100085.91
2023-01-05T16:35:21.926Z,100082.97
2023-01-05T16:38:07.227Z,100088.94
2023-01-05T16:40:36.155Z,100073.56
2023-01-05T16:43:03.210Z,100083.75
2023-01-05T16:45:34.782Z,100088.31
2023-01-05T16:48:01.646Z,100088.53
2023-01-05T16:50:36.712Z,100082.56
2023-01-05T16:53:16.446Z,100090.16
2023-01-05T16:55:43.220Z,100089.75
2023-01-05T16:58:31.245Z,100080.38
2023-01-05T17:01:12.636Z,100078.75
2023-01-05T17:03:40.014Z,100086.56
2023-01-05T17:06:13.036Z,100087.38
2023-01-05T17:08:39.790Z,100099.94
2023-01-05T17:11:12.344Z,100090.56
2023-01-05T17:13:44.361Z,100092.16
2023-01-05T17:16:12.764Z,100092.94
2023-01-05T17:18:40.104Z,100095.53
2023-01-05T17:21:08.187Z,100085.56
2023-01-05T17:23:42.056Z,100097.34
2023-01-05T17:26:12.236Z,100095.50
2023-01-05T17:28:42.030Z,100087.13
2023-01-05T17:31:09.941Z,100094.50
2023-01-05T17:33:36.788Z,100089.31
2023-01-05T17:36:04.215Z,100097.09
2023-01-05T17:38:30.981Z,100099.31
2023-01-05T17:40:58.697Z,100091.09
2023-01-05T17:43:25.991Z,100104.88
2023-01-05T17:45:53.225Z,100093.31
2023-01-05T17:48:20.079Z,100092.09
2023-01-05T17:50:46.843Z,100089.31
2023-01-05T17:53:13.736Z,100101.91
2023-01-05T17:55:44.075Z,100089.94
2023-01-05T17:58:14.415Z,100085.13
2023-01-05T18:03:22.256Z,100082.53
2023-01-05T18:05:52.739Z,100096.06
2023-01-05T18:08:20.870Z,100087.66
2023-01-05T18:10:47.950Z,100092.22
2023-01-05T18:13:16.788Z,100100.34
2023-01-05T18:15:49.737Z,100104.31
2023-01-05T18:18:18.060Z,100107.44
2023-01-05T18:20:50.604Z,100117.59
2023-01-05T18:23:17.902Z,100105.72
2023-01-05T18:25:45.319Z,100114.34
2023-01-05T18:28:12.381Z,100090.97
2023-01-05T18:30:42.600Z,100098.50
2023-01-05T18:33:09.583Z,100114.47
2023-01-05T18:35:43.280Z,100118.44
2023-01-05T18:38:10.340Z,100127.63
2023-01-05T18:40:37.192Z,100120.44
2023-01-05T18:43:04.112Z,100133.56
2023-01-05T18:45:40.371Z,100145.91
2023-01-05T18:48:07.937Z,100147.88
2023-01-05T18:50:34.681Z,100141.31
2023-01-05T18:53:01.451Z,100160.25
2023-01-05T18:55:28.491Z,100160.63
2023-01-05T18:57:55.211Z,100165.34
2023-01-05T19:00:22.056Z,100177.59
2023-01-05T19:02:49.466Z,100188.47
2023-01-05T19:05:16.383Z,100187.63
2023-01-05T19:07:43.323Z,100199.19
2023-01-05T19:10:10.140Z,100191.22
2023-01-05T19:12:36.901Z,100206.75
2023-01-05T19:15:03.747Z,100211.28
2023-01-05T19:17:33.727Z,100211.13
2023-01-05T19:20:00.717Z,100205.88
2023-01-05T19:22:30.713Z,100213.41
2023-01-05T19:24:58.888Z,100216.19
2023-01-05T19:27:27.990Z,100216.19
2023-01-05T19:29:54.902Z,100225.38
2023-01-05T19:32:21.832Z,100230.91
2023-01-05T19:34:48.730Z,100228.69
2023-01-05T19:37:15.502Z,100225.22
2023-01-05T19:39:42.274Z,100228.28
2023-01-05T19:42:09.152Z,100233.63
2023-01-05T19:44:35.975Z,100236.84
2023-01-05T19:47:02.896Z,100239.22
2023-01-05T19:49:30.002Z,100239.78
2023-01-05T19:51:57.045Z,100240.75
2023-01-05T19:54:26.187Z,100238.97
2023-01-05T19:56:54.753Z,100238.34
2023-01-05T19:59:26.258Z,100255.06
2023-01-05T20:01:54.949Z,100253.88
2023-01-05T20:04:21.789Z,100256.28
2023-01-05T20:06:48.536Z,100253.09
2023-01-05T20:09:18.935Z,100267.63
2023-01-05T20:11:48.843Z,100267.31
2023-01-05T20:14:34.399Z,100261.03
2023-01-05T20:17:07.008Z,100269.91
2023-01-05T20:19:35.562Z,100276.28
2023-01-05T20:22:05.090Z,100275.13
2023-01-05T20:24:33.750Z,100272.34
2023-01-05T20:27:04.082Z,100276.91
2023-01-05T20:29:31.558Z,100277.53
2023-01-05T20:32:14.180Z,100283.47
2023-01-05T20:34:43.036Z,100281.13
2023-01-05T20:37:11.167Z,100289.50
2023-01-05T20:39:39.897Z,100286.66
2023-01-05T20:42:06.819Z,100295.03
2023-01-05T20:44:36.364Z,100315.03
2023-01-05T20:47:03.826Z,100316.66
2023-01-05T20:49:31.362Z,100316.84
2023-01-05T20:51:58.688Z,100327.47
2023-01-05T20:54:26.279Z,100331.41
2023-01-05T20:56:53.499Z,100349.56
2023-01-05T20:59:23.338Z,100338.63
2023-01-05T21:01:51.432Z,100360.75
2023-01-05T21:04:19.603Z,100344.78
2023-01-05T21:06:46.962Z,100361.31
2023-01-05T21:09:14.041Z,100371.69
2023-01-05T21:11:41.858Z,100362.13
2023-01-05T21:14:09.707Z,100378.81
2023-01-05T21:16:41.798Z,100370.06
2023-01-05T21:19:09.687Z,100380.03
2023-01-05T21:21:37.544Z,100374.19
2023-01-05T21:24:07.837Z,100377.56
2023-01-05T21:26:34.767Z,100367.56
2023-01-05T21:29:02.005Z,100374.53
2023-01-05T21:31:29.112Z,100378.09
2023-01-05T21:33:58.297Z,100382.22
2023-01-05T21:36:28.034Z,100377.38
2023-01-05T21:38:59.924Z,100376.59
2023-01-05T21:41:47.978Z,100380.97
2023-01-05T21:44:15.776Z,100382.97
2023-01-05T21:46:43.571Z,100393.31
2023-01-05T21:49:11.987Z,100386.84
2023-01-05T21:51:57.719Z,100400.97
2023-01-05T21:54:42.937Z,100404.72
2023-01-05T21:57:10.250Z,100402.66
2023-01-05T21:59:37.038Z,100407.19
2023-01-05T22:02:04.229Z,100417.75
2023-01-05T22:04:31.128Z,100411.78
2023-01-05T22:06:58.007Z,100411.13
2023-01-05T22:09:25.091Z,100412.28
2023-01-05T22:11:52.170Z,100411.66
2023-01-05T22:14:19.235Z,100408.63
2023-01-05T22:16:46.028Z,100412.19
2023-01-05T22:19:12.949Z,100402.00
2023-01-05T22:21:40.731Z,100410.94
2023-01-05T22:24:08.989Z,100421.47
2023-01-05T22:26:36.134Z,100409.53
2023-01-05T22:29:03.025Z,100411.28
2023-01-05T22:31:32.055Z,100420.19
2023-01-05T22:34:00.945Z,100420.19
2023-01-05T22:36:29.184Z,100428.94
2023-01-05T22:38:59.562Z,100428.31
2023-01-05T22:41:30.101Z,100424.75
2023-01-05T22:43:57.755Z,100427.97
2023-01-05T22:46:27.307Z,100426.19
2023-01-05T22:48:56.310Z,100437.34
2023-01-05T22:51:29.523Z,100436.69
2023-01-05T22:53:57.231Z,100437.34
2023-01-05T22:56:26.034Z,100429.75
2023-01-05T22:58:54.575Z,100440.72
2023-01-05T23:01:28.644Z,100449.28
2023-01-05T23:03:57.223Z,100451.88
2023-01-05T23:06:25.083Z,100449.47
2023-01-05T23:08:52.824Z,100454.00
2023-01-05T23:11:21.043Z,100463.56
2023-01-05T23:13:48.754Z,100456.44
2023-01-05T23:16:15.994Z,100463.94
2023-01-05T23:18:43.828Z,100470.53
2023-01-05T23:21:13.740Z,100469.88
2023-01-05T23:23:40.961Z,100471.50
2023-01-05T23:26:09.269Z,100480.25
2023-01-05T23:28:37.307Z,100479.72
2023-01-05T23:31:04.646Z,100493.31
2023-01-05T23:33:34.981Z,100489.56
2023-01-05T23:36:02.174Z,100494.50
2023-01-05T23:38:29.506Z,100495.44
2023-01-05T23:40:57.877Z,100504.72
2023-01-05T23:43:27.816Z,100493.28
2023-01-05T23:46:04.479Z,100499.16
2023-01-05T23:48:31.562Z,100502.91
2023-01-05T23:50:58.678Z,100502.28
2023-01-05T23:53:26.330Z,100501.00
2023-01-05T23:56:03.667Z,100507.34
2023-01-05T23:58:30.529Z,100502.03
