createdAt,value
2019-01-11T00:00:46.330Z,1020.92
2019-01-11T00:01:53.108Z,1020.89
2019-01-11T00:02:53.301Z,1020.93
2019-01-11T00:03:45.602Z,1020.91
2019-01-11T00:04:46.796Z,1020.89
2019-01-11T00:05:45.648Z,1020.85
2019-01-11T00:06:48.770Z,1020.82
2019-01-11T00:07:46.223Z,1020.84
2019-01-11T00:08:44.413Z,1020.86
2019-01-11T00:09:44.298Z,1020.83
2019-01-11T00:10:42.566Z,1020.82
2019-01-11T00:11:42.610Z,1020.82
2019-01-11T00:12:43.467Z,1020.83
2019-01-11T00:13:43.889Z,1020.84
2019-01-11T00:14:41.634Z,1020.83
2019-01-11T00:15:42.144Z,1020.80
2019-01-11T00:20:03.540Z,1020.76
2019-01-11T00:23:28.604Z,1020.72
2019-01-11T00:28:05.289Z,1020.68
2019-01-11T00:29:05.056Z,1020.70
2019-01-11T00:30:05.117Z,1020.72
2019-01-11T00:31:05.228Z,1020.70
2019-01-11T00:32:04.899Z,1020.66
2019-01-11T00:33:16.007Z,1020.69
2019-01-11T00:34:15.947Z,1020.67
2019-01-11T00:36:45.299Z,1020.70
2019-01-11T00:40:13.105Z,1020.66
2019-01-11T00:41:24.959Z,1020.64
2019-01-11T00:44:18.154Z,1020.67
2019-01-11T00:47:01.166Z,1020.61
2019-01-11T00:48:00.651Z,1020.63
2019-01-11T00:49:00.854Z,1020.60
2019-01-11T00:50:00.333Z,1020.60
2019-01-11T00:51:00.921Z,1020.60
2019-01-11T00:52:00.792Z,1020.63
2019-01-11T00:53:00.153Z,1020.61
2019-01-11T00:54:00.069Z,1020.60
2019-01-11T00:54:59.947Z,1020.59
2019-01-11T00:55:59.879Z,1020.56
2019-01-11T00:56:59.867Z,1020.57
2019-01-11T00:57:59.849Z,1020.61
2019-01-11T00:59:10.099Z,1020.56
2019-01-11T01:02:42.097Z,1020.49
2019-01-11T01:03:58.691Z,1020.49
2019-01-11T01:04:51.365Z,1020.51
2019-01-11T01:06:00.291Z,1020.48
2019-01-11T01:06:41.911Z,1020.46
2019-01-11T01:09:57.233Z,1020.49
2019-01-11T01:12:50.410Z,1020.46
2019-01-11T01:13:50.725Z,1020.45
2019-01-11T01:14:50.292Z,1020.42
2019-01-11T01:15:50.148Z,1020.42
2019-01-11T01:16:50.041Z,1020.44
2019-01-11T01:17:50.760Z,1020.48
2019-01-11T01:18:50.489Z,1020.45
2019-01-11T01:19:49.686Z,1020.48
2019-01-11T01:20:49.175Z,1020.47
2019-01-11T01:21:49.320Z,1020.51
2019-01-11T01:22:49.121Z,1020.49
2019-01-11T01:23:49.027Z,1020.43
2019-01-11T01:24:48.963Z,1020.49
2019-01-11T01:25:48.973Z,1020.49
2019-01-11T01:26:48.852Z,1020.48
2019-01-11T01:27:48.812Z,1020.51
2019-01-11T01:28:48.801Z,1020.48
2019-01-11T01:29:48.721Z,1020.43
2019-01-11T01:30:48.648Z,1020.40
2019-01-11T01:31:48.625Z,1020.41
2019-01-11T01:32:48.566Z,1020.39
2019-01-11T01:33:48.556Z,1020.42
2019-01-11T01:34:48.470Z,1020.37
2019-01-11T01:35:48.459Z,1020.41
2019-01-11T01:36:48.382Z,1020.39
2019-01-11T01:37:48.333Z,1020.37
2019-01-11T01:38:48.285Z,1020.37
2019-01-11T01:39:48.519Z,1020.39
2019-01-11T01:40:48.288Z,1020.38
2019-01-11T01:41:48.411Z,1020.37
2019-01-11T01:42:48.093Z,1020.39
2019-01-11T01:43:48.052Z,1020.34
2019-01-11T01:44:48.045Z,1020.38
2019-01-11T01:45:47.942Z,1020.44
2019-01-11T01:46:47.918Z,1020.42
2019-01-11T01:47:47.877Z,1020.41
2019-01-11T01:48:48.067Z,1020.39
2019-01-11T01:49:47.768Z,1020.37
2019-01-11T01:50:47.875Z,1020.32
2019-01-11T01:51:48.044Z,1020.33
2019-01-11T01:52:47.639Z,1020.33
2019-01-11T01:53:47.583Z,1020.28
2019-01-11T01:54:47.974Z,1020.28
2019-01-11T01:55:47.482Z,1020.32
2019-01-11T01:56:47.448Z,1020.30
2019-01-11T01:57:47.467Z,1020.33
2019-01-11T01:58:47.427Z,1020.32
2019-01-11T01:59:47.292Z,1020.32
2019-01-11T02:00:47.247Z,1020.30
2019-01-11T02:01:47.184Z,1020.33
2019-01-11T02:02:47.298Z,1020.31
2019-01-11T02:03:47.115Z,1020.31
2019-01-11T02:04:47.073Z,1020.28
2019-01-11T02:05:47.244Z,1020.26
2019-01-11T02:06:46.967Z,1020.27
2019-01-11T02:07:47.151Z,1020.27
2019-01-11T02:08:46.878Z,1020.29
2019-01-11T02:09:47.011Z,1020.23
2019-01-11T02:10:46.774Z,1020.26
2019-01-11T02:11:46.752Z,1020.24
2019-01-11T02:12:46.704Z,1020.22
2019-01-11T02:13:46.630Z,1020.25
2019-01-11T02:14:46.692Z,1020.23
2019-01-11T02:15:46.548Z,1020.22
2019-01-11T02:16:46.496Z,1020.20
2019-01-11T02:17:46.492Z,1020.22
2019-01-11T02:18:47.088Z,1020.21
2019-01-11T02:19:46.377Z,1020.16
2019-01-11T02:20:46.317Z,1020.15
2019-01-11T02:21:46.522Z,1020.12
2019-01-11T02:22:46.234Z,1020.12
2019-01-11T02:23:46.214Z,1020.08
2019-01-11T02:24:46.116Z,1020.08
2019-01-11T02:25:46.343Z,1020.06
2019-01-11T02:26:46.037Z,1020.04
2019-01-11T02:27:45.985Z,1020.04
2019-01-11T02:28:46.109Z,1020.02
2019-01-11T02:29:45.951Z,1020.02
2019-01-11T02:30:45.862Z,1020.01
2019-01-11T02:31:56.719Z,1020.03
2019-01-11T02:32:52.371Z,1019.93
2019-01-11T02:33:45.793Z,1019.94
2019-01-11T02:34:46.399Z,1019.94
2019-01-11T02:35:46.230Z,1019.91
2019-01-11T02:36:45.583Z,1019.96
2019-01-11T02:37:45.528Z,1019.91
2019-01-11T02:38:45.475Z,1019.88
2019-01-11T02:39:45.430Z,1019.88
2019-01-11T02:40:45.513Z,1019.92
2019-01-11T02:41:45.343Z,1019.88
2019-01-11T02:42:45.278Z,1019.89
2019-01-11T02:43:45.335Z,1019.89
2019-01-11T02:44:45.233Z,1019.88
2019-01-11T02:45:45.186Z,1019.85
2019-01-11T02:46:45.108Z,1019.85
2019-01-11T02:47:45.173Z,1019.85
2019-01-11T02:48:45.036Z,1019.83
2019-01-11T02:49:44.959Z,1019.86
2019-01-11T02:52:36.285Z,1019.79
2019-01-11T02:53:35.780Z,1019.80
2019-01-11T02:54:36.119Z,1019.81
2019-01-11T02:57:27.825Z,1019.77
2019-01-11T02:58:27.866Z,1019.77
2019-01-11T02:59:27.728Z,1019.75
2019-01-11T03:00:27.243Z,1019.74
2019-01-11T03:01:26.922Z,1019.73
2019-01-11T03:02:26.708Z,1019.70
2019-01-11T03:03:27.618Z,1019.70
2019-01-11T03:04:27.722Z,1019.71
2019-01-11T03:05:27.081Z,1019.66
2019-01-11T03:06:26.553Z,1019.66
2019-01-11T03:07:26.437Z,1019.66
2019-01-11T03:08:26.414Z,1019.63
2019-01-11T03:09:26.348Z,1019.60
2019-01-11T03:10:26.326Z,1019.57
2019-01-11T03:11:26.305Z,1019.56
2019-01-11T03:12:26.247Z,1019.53
2019-01-11T03:13:26.183Z,1019.52
2019-01-11T03:14:26.129Z,1019.52
2019-01-11T03:15:26.101Z,1019.55
2019-01-11T03:16:26.050Z,1019.51
2019-01-11T03:17:26.014Z,1019.48
2019-01-11T03:18:25.928Z,1019.50
2019-01-11T03:19:25.914Z,1019.48
2019-01-11T03:20:25.835Z,1019.52
2019-01-11T03:21:25.821Z,1019.49
2019-01-11T03:22:25.755Z,1019.47
2019-01-11T03:23:25.736Z,1019.47
2019-01-11T03:24:25.656Z,1019.47
2019-01-11T03:25:25.615Z,1019.44
2019-01-11T03:26:25.591Z,1019.47
2019-01-11T03:27:25.521Z,1019.46
2019-01-11T03:28:25.458Z,1019.42
2019-01-11T03:29:25.408Z,1019.40
2019-01-11T03:30:25.377Z,1019.40
2019-01-11T03:31:25.327Z,1019.37
2019-01-11T03:32:25.310Z,1019.36
2019-01-11T03:33:25.243Z,1019.39
2019-01-11T03:34:25.217Z,1019.37
2019-01-11T03:35:25.146Z,1019.34
2019-01-11T03:36:25.151Z,1019.38
2019-01-11T03:37:25.077Z,1019.34
2019-01-11T03:38:24.998Z,1019.34
2019-01-11T03:39:24.954Z,1019.37
2019-01-11T03:40:24.907Z,1019.30
2019-01-11T03:41:24.876Z,1019.35
2019-01-11T03:42:24.835Z,1019.34
2019-01-11T03:43:24.770Z,1019.32
2019-01-11T03:44:24.752Z,1019.30
2019-01-11T03:45:24.672Z,1019.29
2019-01-11T03:46:24.614Z,1019.29
2019-01-11T03:47:24.616Z,1019.31
2019-01-11T03:48:24.550Z,1019.32
2019-01-11T03:49:24.498Z,1019.28
2019-01-11T03:50:24.464Z,1019.26
2019-01-11T03:51:24.403Z,1019.24
2019-01-11T03:52:24.354Z,1019.20
2019-01-11T03:53:24.339Z,1019.18
2019-01-11T03:54:24.262Z,1019.15
2019-01-11T03:55:24.212Z,1019.08
2019-01-11T03:56:24.165Z,1019.06
2019-01-11T03:57:24.127Z,1019.02
2019-01-11T03:58:24.097Z,1019.09
2019-01-11T03:59:24.069Z,1019.04
2019-01-11T04:00:23.973Z,1019.07
2019-01-11T04:01:23.928Z,1019.09
2019-01-11T04:02:23.896Z,1019.09
2019-01-11T04:03:23.887Z,1019.09
2019-01-11T04:04:23.793Z,1019.08
2019-01-11T04:05:23.756Z,1019.08
2019-01-11T04:06:23.708Z,1019.05
2019-01-11T04:07:23.691Z,1019.01
2019-01-11T04:08:23.615Z,1019.07
2019-01-11T04:09:23.612Z,1019.02
2019-01-11T04:10:23.528Z,1019.02
2019-01-11T04:11:23.468Z,1018.99
2019-01-11T04:12:23.473Z,1018.99
2019-01-11T04:13:30.348Z,1018.93
2019-01-11T04:14:23.318Z,1018.91
2019-01-11T04:15:23.298Z,1018.97
2019-01-11T04:16:23.250Z,1018.94
2019-01-11T04:17:23.185Z,1018.93
2019-01-11T04:18:23.186Z,1018.92
2019-01-11T04:19:23.088Z,1018.88
2019-01-11T04:20:23.045Z,1018.90
2019-01-11T04:21:23.022Z,1018.89
2019-01-11T04:22:22.979Z,1018.86
2019-01-11T04:23:22.971Z,1018.84
2019-01-11T04:24:22.886Z,1018.81
2019-01-11T04:25:23.498Z,1018.82
2019-01-11T04:26:22.794Z,1018.81
2019-01-11T04:27:22.730Z,1018.86
2019-01-11T04:28:22.724Z,1018.82
2019-01-11T04:29:22.657Z,1018.82
2019-01-11T04:30:22.605Z,1018.81
2019-01-11T04:31:22.554Z,1018.77
2019-01-11T04:32:22.518Z,1018.77
2019-01-11T04:33:22.431Z,1018.75
2019-01-11T04:34:22.426Z,1018.74
2019-01-11T04:35:22.356Z,1018.74
2019-01-11T04:36:22.291Z,1018.72
2019-01-11T04:37:22.267Z,1018.73
2019-01-11T04:38:22.228Z,1018.76
2019-01-11T04:39:22.243Z,1018.77
2019-01-11T04:40:22.145Z,1018.77
2019-01-11T04:41:22.093Z,1018.76
2019-01-11T04:42:22.034Z,1018.74
2019-01-11T04:43:21.990Z,1018.77
2019-01-11T04:44:21.918Z,1018.74
2019-01-11T04:45:21.910Z,1018.79
2019-01-11T04:46:21.837Z,1018.80
2019-01-11T04:47:21.807Z,1018.76
2019-01-11T04:48:21.745Z,1018.72
2019-01-11T04:49:21.741Z,1018.76
2019-01-11T04:50:21.656Z,1018.74
2019-01-11T04:51:21.628Z,1018.74
2019-01-11T04:52:21.591Z,1018.79
2019-01-11T04:53:21.510Z,1018.75
2019-01-11T04:54:21.450Z,1018.73
2019-01-11T04:55:21.441Z,1018.74
2019-01-11T04:56:21.395Z,1018.73
2019-01-11T04:57:21.318Z,1018.77
2019-01-11T04:58:21.315Z,1018.78
2019-01-11T04:59:21.275Z,1018.75
2019-01-11T05:00:21.193Z,1018.77
2019-01-11T05:01:21.189Z,1018.75
2019-01-11T05:02:21.105Z,1018.75
2019-01-11T05:03:21.041Z,1018.74
2019-01-11T05:04:21.017Z,1018.70
2019-01-11T05:05:20.989Z,1018.71
2019-01-11T05:06:20.940Z,1018.70
2019-01-11T05:07:20.884Z,1018.65
2019-01-11T05:08:20.827Z,1018.69
2019-01-11T05:09:20.778Z,1018.66
2019-01-11T05:10:20.751Z,1018.63
2019-01-11T05:11:20.712Z,1018.62
2019-01-11T05:12:20.655Z,1018.59
2019-01-11T05:13:20.634Z,1018.61
2019-01-11T05:14:20.549Z,1018.56
2019-01-11T05:15:20.524Z,1018.56
2019-01-11T05:16:20.473Z,1018.55
2019-01-11T05:17:20.440Z,1018.54
2019-01-11T05:18:20.384Z,1018.55
2019-01-11T05:19:20.314Z,1018.54
2019-01-11T05:20:20.300Z,1018.57
2019-01-11T05:21:20.255Z,1018.55
2019-01-11T05:22:20.197Z,1018.56
2019-01-11T05:23:20.143Z,1018.56
2019-01-11T05:24:20.122Z,1018.56
2019-01-11T05:25:20.080Z,1018.52
2019-01-11T05:26:20.005Z,1018.49
2019-01-11T05:27:19.937Z,1018.55
2019-01-11T05:28:19.932Z,1018.56
2019-01-11T05:29:19.872Z,1018.55
2019-01-11T05:30:19.835Z,1018.55
2019-01-11T05:31:19.771Z,1018.52
2019-01-11T05:32:19.765Z,1018.52
2019-01-11T05:33:19.663Z,1018.53
2019-01-11T05:34:19.608Z,1018.50
2019-01-11T05:35:19.583Z,1018.49
2019-01-11T05:36:19.562Z,1018.48
2019-01-11T05:37:19.517Z,1018.49
2019-01-11T05:38:19.474Z,1018.46
2019-01-11T05:39:19.419Z,1018.43
2019-01-11T05:40:19.367Z,1018.38
2019-01-11T05:41:19.339Z,1018.37
2019-01-11T05:42:19.254Z,1018.44
2019-01-11T05:43:19.206Z,1018.46
2019-01-11T05:44:19.165Z,1018.48
2019-01-11T05:45:19.126Z,1018.47
2019-01-11T05:46:19.088Z,1018.47
2019-01-11T05:47:19.024Z,1018.45
2019-01-11T05:48:18.973Z,1018.49
2019-01-11T05:49:18.953Z,1018.50
2019-01-11T05:50:24.085Z,1018.51
2019-01-11T05:51:18.891Z,1018.51
2019-01-11T05:52:18.846Z,1018.53
2019-01-11T05:53:18.749Z,1018.49
2019-01-11T05:54:18.696Z,1018.45
2019-01-11T05:55:18.659Z,1018.42
2019-01-11T05:56:18.607Z,1018.46
2019-01-11T05:57:18.603Z,1018.43
2019-01-11T05:58:28.949Z,1018.45
2019-01-11T06:00:58.594Z,1018.48
2019-01-11T06:01:58.071Z,1018.44
2019-01-11T06:02:57.903Z,1018.44
2019-01-11T06:03:57.657Z,1018.43
2019-01-11T06:04:58.289Z,1018.44
2019-01-11T06:05:57.514Z,1018.41
2019-01-11T06:06:57.463Z,1018.40
2019-01-11T06:07:57.395Z,1018.40
2019-01-11T06:08:57.357Z,1018.42
2019-01-11T06:09:57.351Z,1018.42
2019-01-11T06:10:57.268Z,1018.44
2019-01-11T06:11:57.223Z,1018.42
2019-01-11T06:12:57.186Z,1018.41
2019-01-11T06:13:57.114Z,1018.41
2019-01-11T06:14:57.078Z,1018.42
2019-01-11T06:15:57.059Z,1018.42
2019-01-11T06:16:56.982Z,1018.43
2019-01-11T06:17:56.933Z,1018.42
2019-01-11T06:18:56.927Z,1018.46
2019-01-11T06:19:56.862Z,1018.47
2019-01-11T06:20:56.827Z,1018.48
2019-01-11T06:21:56.746Z,1018.49
2019-01-11T06:22:56.703Z,1018.47
2019-01-11T06:23:56.667Z,1018.49
2019-01-11T06:24:56.626Z,1018.49
2019-01-11T06:25:56.598Z,1018.48
2019-01-11T06:26:56.510Z,1018.45
2019-01-11T06:27:56.494Z,1018.46
2019-01-11T06:28:56.475Z,1018.49
2019-01-11T06:29:56.411Z,1018.49
2019-01-11T06:30:56.334Z,1018.54
2019-01-11T06:31:56.303Z,1018.52
2019-01-11T06:32:56.241Z,1018.53
2019-01-11T06:33:56.213Z,1018.52
2019-01-11T06:34:56.213Z,1018.55
2019-01-11T06:35:56.119Z,1018.51
2019-01-11T06:36:56.078Z,1018.50
2019-01-11T06:37:56.055Z,1018.49
2019-01-11T06:38:55.989Z,1018.43
2019-01-11T06:39:55.963Z,1018.41
2019-01-11T06:40:55.888Z,1018.42
2019-01-11T06:41:55.861Z,1018.45
2019-01-11T06:42:55.784Z,1018.42
2019-01-11T06:43:55.765Z,1018.43
2019-01-11T06:44:55.686Z,1018.45
2019-01-11T06:45:55.710Z,1018.48
2019-01-11T06:46:55.626Z,1018.43
2019-01-11T06:47:55.563Z,1018.44
2019-01-11T06:48:55.548Z,1018.50
2019-01-11T06:49:55.479Z,1018.49
2019-01-11T06:50:55.461Z,1018.49
2019-01-11T06:51:55.394Z,1018.50
2019-01-11T06:52:55.511Z,1018.47
2019-01-11T06:53:55.280Z,1018.52
2019-01-11T06:54:55.281Z,1018.54
2019-01-11T06:55:55.264Z,1018.50
2019-01-11T06:56:55.164Z,1018.52
2019-01-11T06:57:55.107Z,1018.56
2019-01-11T06:58:55.052Z,1018.59
2019-01-11T06:59:55.016Z,1018.55
2019-01-11T07:00:55.009Z,1018.55
2019-01-11T07:01:54.947Z,1018.54
2019-01-11T07:02:54.922Z,1018.52
2019-01-11T07:03:54.847Z,1018.49
2019-01-11T07:04:54.775Z,1018.49
2019-01-11T07:05:54.742Z,1018.52
2019-01-11T07:06:54.691Z,1018.49
2019-01-11T07:07:54.693Z,1018.50
2019-01-11T07:08:54.629Z,1018.54
2019-01-11T07:09:54.585Z,1018.46
2019-01-11T07:10:54.525Z,1018.46
2019-01-11T07:11:54.466Z,1018.48
2019-01-11T07:12:54.424Z,1018.48
2019-01-11T07:13:54.418Z,1018.51
2019-01-11T07:14:54.336Z,1018.49
2019-01-11T07:15:54.265Z,1018.49
2019-01-11T07:16:54.242Z,1018.53
2019-01-11T07:17:54.199Z,1018.49
2019-01-11T07:18:54.790Z,1018.53
2019-01-11T07:19:54.120Z,1018.54
2019-01-11T07:20:54.073Z,1018.56
2019-01-11T07:21:54.008Z,1018.57
2019-01-11T07:22:53.989Z,1018.57
2019-01-11T07:23:53.908Z,1018.60
2019-01-11T07:24:53.868Z,1018.61
2019-01-11T07:25:53.812Z,1018.58
2019-01-11T07:26:53.798Z,1018.66
2019-01-11T07:27:53.767Z,1018.62
2019-01-11T07:28:53.695Z,1018.65
2019-01-11T07:29:53.625Z,1018.66
2019-01-11T07:30:53.619Z,1018.63
2019-01-11T07:31:53.574Z,1018.61
2019-01-11T07:32:53.546Z,1018.63
2019-01-11T07:33:53.467Z,1018.66
2019-01-11T07:34:53.409Z,1018.69
2019-01-11T07:35:53.377Z,1018.69
2019-01-11T07:36:53.394Z,1018.70
2019-01-11T07:37:53.291Z,1018.69
2019-01-11T07:38:53.273Z,1018.73
2019-01-11T07:39:53.187Z,1018.74
2019-01-11T07:40:53.144Z,1018.74
2019-01-11T07:41:53.112Z,1018.70
2019-01-11T07:42:53.090Z,1018.73
2019-01-11T07:43:52.985Z,1018.74
2019-01-11T07:44:52.981Z,1018.70
2019-01-11T07:45:52.920Z,1018.65
2019-01-11T07:46:52.851Z,1018.63
2019-01-11T07:47:52.816Z,1018.66
2019-01-11T07:48:52.788Z,1018.68
2019-01-11T07:49:52.708Z,1018.66
2019-01-11T07:50:52.680Z,1018.62
2019-01-11T07:51:52.623Z,1018.63
2019-01-11T07:52:52.672Z,1018.61
2019-01-11T07:53:52.547Z,1018.61
2019-01-11T07:54:52.509Z,1018.56
2019-01-11T07:55:52.452Z,1018.58
2019-01-11T07:56:52.396Z,1018.60
2019-01-11T07:57:52.392Z,1018.61
2019-01-11T07:58:52.343Z,1018.59
2019-01-11T07:59:52.281Z,1018.57
2019-01-11T08:00:52.228Z,1018.56
2019-01-11T08:01:52.186Z,1018.53
2019-01-11T08:02:52.147Z,1018.50
2019-01-11T08:03:52.119Z,1018.50
2019-01-11T08:04:52.040Z,1018.53
2019-01-11T08:05:52.071Z,1018.50
2019-01-11T08:06:51.967Z,1018.51
2019-01-11T08:07:51.897Z,1018.50
2019-01-11T08:08:51.847Z,1018.51
2019-01-11T08:09:51.812Z,1018.50
2019-01-11T08:10:51.799Z,1018.51
2019-01-11T08:12:01.170Z,1018.52
2019-01-11T08:13:01.086Z,1018.56
2019-01-11T08:13:51.644Z,1018.53
2019-01-11T08:14:51.601Z,1018.56
2019-01-11T08:15:51.554Z,1018.53
2019-01-11T08:16:51.523Z,1018.56
2019-01-11T08:17:51.448Z,1018.55
2019-01-11T08:18:51.486Z,1018.55
2019-01-11T08:19:51.397Z,1018.57
2019-01-11T08:20:56.251Z,1018.56
2019-01-11T08:21:51.324Z,1018.52
2019-01-11T08:22:51.249Z,1018.55
2019-01-11T08:23:51.233Z,1018.51
2019-01-11T08:24:51.124Z,1018.47
2019-01-11T08:25:51.078Z,1018.45
2019-01-11T08:26:51.058Z,1018.34
2019-01-11T08:27:51.059Z,1018.39
2019-01-11T08:28:50.973Z,1018.41
2019-01-11T08:29:50.899Z,1018.37
2019-01-11T08:30:50.856Z,1018.41
2019-01-11T08:31:50.857Z,1018.38
2019-01-11T08:32:50.780Z,1018.37
2019-01-11T08:33:50.758Z,1018.36
2019-01-11T08:34:50.662Z,1018.38
2019-01-11T08:35:50.625Z,1018.39
2019-01-11T08:36:50.571Z,1018.43
2019-01-11T08:37:50.548Z,1018.44
2019-01-11T08:38:50.495Z,1018.48
2019-01-11T08:39:50.479Z,1018.50
2019-01-11T08:40:50.397Z,1018.54
2019-01-11T08:41:50.348Z,1018.54
2019-01-11T08:42:50.310Z,1018.58
2019-01-11T08:43:50.254Z,1018.61
2019-01-11T08:44:50.201Z,1018.60
2019-01-11T08:45:50.194Z,1018.60
2019-01-11T08:46:50.113Z,1018.58
2019-01-11T08:47:50.117Z,1018.66
2019-01-11T08:48:50.046Z,1018.68
2019-01-11T08:49:49.991Z,1018.73
2019-01-11T08:50:49.983Z,1018.73
2019-01-11T08:51:49.887Z,1018.76
2019-01-11T08:52:49.858Z,1018.64
2019-01-11T08:53:49.802Z,1018.57
2019-01-11T08:54:49.762Z,1018.58
2019-01-11T08:55:49.718Z,1018.60
2019-01-11T08:56:49.701Z,1018.62
2019-01-11T08:57:49.647Z,1018.62
2019-01-11T08:58:50.680Z,1018.61
2019-01-11T08:59:49.551Z,1018.66
2019-01-11T09:00:49.505Z,1018.61
2019-01-11T09:01:49.459Z,1018.60
2019-01-11T09:02:49.442Z,1018.54
2019-01-11T09:03:49.364Z,1018.54
2019-01-11T09:04:49.338Z,1018.55
2019-01-11T09:05:49.284Z,1018.57
2019-01-11T09:06:49.218Z,1018.55
2019-01-11T09:07:49.177Z,1018.61
2019-01-11T09:08:49.221Z,1018.62
2019-01-11T09:09:49.092Z,1018.63
2019-01-11T09:10:49.040Z,1018.64
2019-01-11T09:11:49.029Z,1018.59
2019-01-11T09:12:48.978Z,1018.62
2019-01-11T09:13:48.900Z,1018.63
2019-01-11T09:14:48.879Z,1018.64
2019-01-11T09:15:49.157Z,1018.65
2019-01-11T09:16:48.805Z,1018.62
2019-01-11T09:17:48.721Z,1018.65
2019-01-11T09:18:48.899Z,1018.61
2019-01-11T09:19:48.667Z,1018.57
2019-01-11T09:20:48.594Z,1018.64
2019-01-11T09:21:48.550Z,1018.65
2019-01-11T09:22:48.482Z,1018.66
2019-01-11T09:23:48.463Z,1018.66
2019-01-11T09:24:48.408Z,1018.67
2019-01-11T09:25:48.415Z,1018.66
2019-01-11T09:26:48.326Z,1018.61
2019-01-11T09:27:48.262Z,1018.65
2019-01-11T09:28:48.218Z,1018.66
2019-01-11T09:29:48.179Z,1018.62
2019-01-11T09:30:48.132Z,1018.65
2019-01-11T09:31:48.116Z,1018.69
2019-01-11T09:32:48.042Z,1018.67
2019-01-11T09:33:47.993Z,1018.68
2019-01-11T09:34:47.938Z,1018.71
2019-01-11T09:35:47.919Z,1018.72
2019-01-11T09:36:47.864Z,1018.73
2019-01-11T09:37:47.847Z,1018.65
2019-01-11T09:38:47.772Z,1018.68
2019-01-11T09:39:47.736Z,1018.65
2019-01-11T09:40:47.698Z,1018.68
2019-01-11T09:41:47.623Z,1018.66
2019-01-11T09:42:47.619Z,1018.67
2019-01-11T09:43:47.578Z,1018.69
2019-01-11T09:44:47.512Z,1018.66
2019-01-11T09:45:47.505Z,1018.68
2019-01-11T09:46:47.431Z,1018.68
2019-01-11T09:47:47.360Z,1018.72
2019-01-11T09:48:47.335Z,1018.69
2019-01-11T09:49:47.287Z,1018.73
2019-01-11T09:50:47.260Z,1018.77
2019-01-11T09:51:47.197Z,1018.75
2019-01-11T09:52:47.172Z,1018.75
2019-01-11T09:53:47.140Z,1018.73
2019-01-11T09:54:47.085Z,1018.75
2019-01-11T09:55:47.022Z,1018.77
2019-01-11T09:56:46.983Z,1018.74
2019-01-11T09:57:46.911Z,1018.79
2019-01-11T09:58:46.896Z,1018.77
2019-01-11T09:59:46.858Z,1018.79
2019-01-11T10:00:46.788Z,1018.77
2019-01-11T10:01:46.734Z,1018.79
2019-01-11T10:02:46.692Z,1018.82
2019-01-11T10:03:46.674Z,1018.81
2019-01-11T10:04:46.608Z,1018.82
2019-01-11T10:05:46.583Z,1018.80
2019-01-11T10:06:46.517Z,1018.81
2019-01-11T10:07:46.500Z,1018.81
2019-01-11T10:08:46.423Z,1018.77
2019-01-11T10:09:46.386Z,1018.75
2019-01-11T10:10:46.366Z,1018.71
2019-01-11T10:11:46.301Z,1018.70
2019-01-11T10:12:46.240Z,1018.72
2019-01-11T10:13:46.240Z,1018.73
2019-01-11T10:14:46.150Z,1018.70
2019-01-11T10:15:46.120Z,1018.72
2019-01-11T10:16:46.092Z,1018.74
2019-01-11T10:17:46.022Z,1018.71
2019-01-11T10:18:45.987Z,1018.69
2019-01-11T10:19:45.956Z,1018.70
2019-01-11T10:20:45.874Z,1018.69
2019-01-11T10:21:45.848Z,1018.65
2019-01-11T10:22:45.834Z,1018.63
2019-01-11T10:23:45.782Z,1018.63
2019-01-11T10:24:45.749Z,1018.63
2019-01-11T10:25:45.666Z,1018.65
2019-01-11T10:26:45.621Z,1018.59
2019-01-11T10:27:45.575Z,1018.57
2019-01-11T10:28:45.550Z,1018.58
2019-01-11T10:29:45.495Z,1018.55
2019-01-11T10:30:45.454Z,1018.58
2019-01-11T10:31:45.400Z,1018.60
2019-01-11T10:32:45.369Z,1018.61
2019-01-11T10:33:45.332Z,1018.61
2019-01-11T10:34:45.268Z,1018.58
2019-01-11T10:35:45.237Z,1018.60
2019-01-11T10:36:45.164Z,1018.57
2019-01-11T10:37:45.147Z,1018.60
2019-01-11T10:38:45.135Z,1018.58
2019-01-11T10:39:45.043Z,1018.61
2019-01-11T10:40:44.986Z,1018.60
2019-01-11T10:41:44.979Z,1018.61
2019-01-11T10:42:44.915Z,1018.60
2019-01-11T10:43:44.900Z,1018.66
2019-01-11T10:44:44.848Z,1018.56
2019-01-11T10:45:44.798Z,1018.47
2019-01-11T10:46:49.028Z,1018.44
2019-01-11T10:47:44.723Z,1018.46
2019-01-11T10:48:44.645Z,1018.52
2019-01-11T10:49:44.620Z,1018.49
2019-01-11T10:50:44.603Z,1018.52
2019-01-11T10:51:44.510Z,1018.52
2019-01-11T10:52:44.477Z,1018.49
2019-01-11T10:53:44.425Z,1018.53
2019-01-11T10:54:44.368Z,1018.56
2019-01-11T10:55:44.338Z,1018.51
2019-01-11T10:56:44.330Z,1018.51
2019-01-11T10:57:44.257Z,1018.51
2019-01-11T10:58:44.206Z,1018.50
2019-01-11T10:59:44.153Z,1018.48
2019-01-11T11:00:44.165Z,1018.50
2019-01-11T11:01:44.059Z,1018.49
2019-01-11T11:02:44.034Z,1018.47
2019-01-11T11:03:43.987Z,1018.44
2019-01-11T11:04:43.938Z,1018.47
2019-01-11T11:05:43.908Z,1018.46
2019-01-11T11:06:43.849Z,1018.46
2019-01-11T11:07:43.847Z,1018.48
2019-01-11T11:08:43.747Z,1018.50
2019-01-11T11:09:43.721Z,1018.49
2019-01-11T11:10:43.714Z,1018.50
2019-01-11T11:11:43.623Z,1018.49
2019-01-11T11:12:43.589Z,1018.46
2019-01-11T11:13:43.543Z,1018.44
2019-01-11T11:14:43.513Z,1018.42
2019-01-11T11:15:43.464Z,1018.41
2019-01-11T11:16:43.437Z,1018.37
2019-01-11T11:17:43.383Z,1018.42
2019-01-11T11:18:43.358Z,1018.38
2019-01-11T11:19:43.279Z,1018.35
2019-01-11T11:20:43.253Z,1018.33
2019-01-11T11:21:43.177Z,1018.33
2019-01-11T11:22:43.163Z,1018.38
2019-01-11T11:23:43.103Z,1018.37
2019-01-11T11:24:43.073Z,1018.30
2019-01-11T11:25:43.018Z,1018.30
2019-01-11T11:26:43.030Z,1018.30
2019-01-11T11:27:42.923Z,1018.32
2019-01-11T11:28:42.882Z,1018.33
2019-01-11T11:29:42.834Z,1018.34
2019-01-11T11:30:42.798Z,1018.34
2019-01-11T11:31:42.734Z,1018.36
2019-01-11T11:32:42.722Z,1018.41
2019-01-11T11:33:42.650Z,1018.35
2019-01-11T11:34:42.620Z,1018.35
2019-01-11T11:35:42.584Z,1018.35
2019-01-11T11:36:42.545Z,1018.31
2019-01-11T11:37:42.521Z,1018.30
2019-01-11T11:38:42.465Z,1018.29
2019-01-11T11:39:42.392Z,1018.32
2019-01-11T11:40:42.354Z,1018.31
2019-01-11T11:41:42.310Z,1018.29
2019-01-11T11:42:42.286Z,1018.30
2019-01-11T11:43:42.265Z,1018.33
2019-01-11T11:44:42.171Z,1018.31
2019-01-11T11:45:42.143Z,1018.27
2019-01-11T11:46:42.112Z,1018.21
2019-01-11T11:47:42.049Z,1018.19
2019-01-11T11:48:42.019Z,1018.17
2019-01-11T11:49:41.961Z,1018.15
2019-01-11T11:50:41.921Z,1018.15
2019-01-11T11:51:41.891Z,1018.15
2019-01-11T11:52:41.835Z,1018.16
2019-01-11T11:53:41.791Z,1018.09
2019-01-11T11:54:41.741Z,1018.09
2019-01-11T11:55:41.689Z,1018.11
2019-01-11T11:56:41.666Z,1018.06
2019-01-11T11:57:41.635Z,1018.07
2019-01-11T11:58:41.569Z,1018.06
2019-01-11T11:59:41.531Z,1018.05
2019-01-11T12:00:41.490Z,1018.04
2019-01-11T12:01:41.461Z,1018.00
2019-01-11T12:02:41.388Z,1018.00
2019-01-11T12:03:41.343Z,1018.00
2019-01-11T12:04:41.294Z,1018.02
2019-01-11T12:05:41.247Z,1017.95
2019-01-11T12:06:41.237Z,1017.98
2019-01-11T12:07:41.185Z,1017.96
2019-01-11T12:08:41.118Z,1017.93
2019-01-11T12:09:41.085Z,1017.91
2019-01-11T12:10:41.056Z,1017.92
2019-01-11T12:11:40.995Z,1017.92
2019-01-11T12:12:40.976Z,1017.93
2019-01-11T12:13:41.041Z,1017.94
2019-01-11T12:14:40.902Z,1017.90
2019-01-11T12:15:40.854Z,1017.90
2019-01-11T12:16:40.766Z,1017.91
2019-01-11T12:17:40.749Z,1017.92
2019-01-11T12:18:40.764Z,1017.90
2019-01-11T12:19:40.646Z,1017.88
2019-01-11T12:20:40.609Z,1017.87
2019-01-11T12:21:40.561Z,1017.84
2019-01-11T12:22:40.515Z,1017.85
2019-01-11T12:23:40.488Z,1017.81
2019-01-11T12:24:40.468Z,1017.78
2019-01-11T12:25:40.389Z,1017.81
2019-01-11T12:26:40.330Z,1017.73
2019-01-11T12:27:40.306Z,1017.68
2019-01-11T12:28:40.260Z,1017.68
2019-01-11T12:29:40.214Z,1017.64
2019-01-11T12:30:40.210Z,1017.63
2019-01-11T12:31:40.149Z,1017.62
2019-01-11T12:32:40.091Z,1017.57
2019-01-11T12:33:40.046Z,1017.55
2019-01-11T12:34:49.501Z,1017.57