createdAt,value
2023-04-08T00:00:06.369Z,0.50
2023-04-08T00:01:06.404Z,0.50
2023-04-08T00:02:06.483Z,0.50
2023-04-08T00:03:06.447Z,0.50
2023-04-08T00:04:06.564Z,0.50
2023-04-08T00:05:06.384Z,0.50
2023-04-08T00:06:06.423Z,0.50
2023-04-08T00:07:06.394Z,0.53
2023-04-08T00:08:06.395Z,0.57
2023-04-08T00:09:06.394Z,0.67
2023-04-08T00:10:06.394Z,0.73
2023-04-08T00:11:06.413Z,0.73
2023-04-08T00:12:06.419Z,0.67
2023-04-08T00:13:06.469Z,0.68
2023-04-08T00:14:06.420Z,0.72
2023-04-08T00:15:06.398Z,0.82
2023-04-08T00:16:06.394Z,0.85
2023-04-08T00:17:06.587Z,0.69
2023-04-08T00:18:06.427Z,0.50
2023-04-08T00:19:06.386Z,0.50
2023-04-08T00:20:06.376Z,0.50
2023-04-08T00:21:06.370Z,0.50
2023-04-08T00:22:06.412Z,0.50
2023-04-08T00:23:06.399Z,0.34
2023-04-08T00:24:06.413Z,0.34
2023-04-08T00:25:06.434Z,0.34
2023-04-08T00:26:06.426Z,0.34
2023-04-08T00:27:06.464Z,0.34
2023-04-08T00:28:06.473Z,0.34
2023-04-08T00:29:06.434Z,0.40
2023-04-08T00:30:06.475Z,1.04
2023-04-08T00:31:06.549Z,2.41
2023-04-08T00:32:06.629Z,3.67
2023-04-08T00:33:06.675Z,4.83
2023-04-08T00:34:06.720Z,6.30
2023-04-08T00:35:06.802Z,5.81
2023-04-08T00:36:06.861Z,4.41
2023-04-08T00:37:06.936Z,3.45
2023-04-08T00:38:06.982Z,2.02
2023-04-08T00:39:07.020Z,1.32
2023-04-08T00:40:07.076Z,0.96
2023-04-08T00:41:07.108Z,0.79
2023-04-08T00:42:07.141Z,0.76
2023-04-08T00:43:07.167Z,0.60
2023-04-08T00:44:07.198Z,0.50
2023-04-08T00:45:07.218Z,0.49
2023-04-08T00:46:07.304Z,0.46
2023-04-08T00:47:07.274Z,0.51
2023-04-08T00:48:07.297Z,0.56
2023-04-08T00:49:07.337Z,0.38
2023-04-08T00:50:07.377Z,0.40
2023-04-08T00:51:07.410Z,0.50
2023-04-08T00:52:07.469Z,0.50
2023-04-08T00:53:07.472Z,0.51
2023-04-08T00:54:07.532Z,0.52
2023-04-08T00:55:07.587Z,0.65
2023-04-08T00:56:07.631Z,0.75
2023-04-08T00:57:07.684Z,0.89
2023-04-08T00:58:07.734Z,0.81
2023-04-08T00:59:07.782Z,1.00
2023-04-08T01:00:07.854Z,1.25
2023-04-08T01:01:07.949Z,1.81
2023-04-08T01:02:08.106Z,1.49
2023-04-08T01:03:08.417Z,1.16
2023-04-08T01:04:08.209Z,0.77
2023-04-08T01:05:08.154Z,0.99
2023-04-08T01:06:08.226Z,1.05
2023-04-08T01:07:08.309Z,1.71
2023-04-08T01:08:08.367Z,3.05
2023-04-08T01:09:08.413Z,3.51
2023-04-08T01:10:08.467Z,3.76
2023-04-08T01:11:08.518Z,4.04
2023-04-08T01:12:08.603Z,3.68
2023-04-08T01:13:08.665Z,3.76
2023-04-08T01:14:08.664Z,5.21
2023-04-08T01:15:08.727Z,4.40
2023-04-08T01:16:08.824Z,4.09
2023-04-08T01:17:08.820Z,4.10
2023-04-08T01:18:08.931Z,4.26
2023-04-08T01:19:08.954Z,3.78
2023-04-08T01:20:09.019Z,3.84
2023-04-08T01:21:09.060Z,5.52
2023-04-08T01:22:09.122Z,5.92
2023-04-08T01:23:09.215Z,5.77
2023-04-08T01:24:09.259Z,5.36
2023-04-08T01:25:09.320Z,5.14
2023-04-08T01:26:09.370Z,5.64
2023-04-08T01:27:09.424Z,6.37
2023-04-08T01:28:09.470Z,6.18
2023-04-08T01:29:09.507Z,5.55
2023-04-08T01:30:09.558Z,5.47
2023-04-08T01:31:09.607Z,5.58
2023-04-08T01:32:09.682Z,5.49
2023-04-08T01:33:09.701Z,4.65
2023-04-08T01:34:09.785Z,4.37
2023-04-08T01:35:09.810Z,4.59
2023-04-08T01:36:09.838Z,4.85
2023-04-08T01:37:09.855Z,6.77
2023-04-08T01:38:09.867Z,7.12
2023-04-08T01:39:09.919Z,7.03
2023-04-08T01:40:09.924Z,6.31
2023-04-08T01:41:09.951Z,6.10
2023-04-08T01:42:10.026Z,6.04
2023-04-08T01:43:10.017Z,7.26
2023-04-08T01:44:10.052Z,8.81
2023-04-08T01:45:10.108Z,9.58
2023-04-08T01:46:10.210Z,10.72
2023-04-08T01:47:10.277Z,10.38
2023-04-08T01:48:10.305Z,10.80
2023-04-08T01:49:10.364Z,11.79
2023-04-08T01:50:10.443Z,19.77
2023-04-08T01:51:10.468Z,23.14
2023-04-08T01:52:10.574Z,22.93
2023-04-08T01:53:10.564Z,20.84
2023-04-08T01:54:10.615Z,13.55
2023-04-08T01:55:10.680Z,11.05
2023-04-08T01:56:10.706Z,1.99
2023-04-08T01:57:10.754Z,1.30
2023-04-08T01:58:10.812Z,1.40
2023-04-08T01:59:10.880Z,1.62
2023-04-08T02:00:10.932Z,2.30
2023-04-08T02:01:10.992Z,3.00
2023-04-08T02:02:11.146Z,5.34
2023-04-08T02:03:11.269Z,8.64
2023-04-08T02:04:11.347Z,9.20
2023-04-08T02:05:11.179Z,9.84
2023-04-08T02:06:11.218Z,10.77
2023-04-08T02:07:11.198Z,9.31
2023-04-08T02:08:11.190Z,10.44
2023-04-08T02:09:11.192Z,12.83
2023-04-08T02:10:11.213Z,12.62
2023-04-08T02:11:11.247Z,11.95
2023-04-08T02:12:11.298Z,10.86
2023-04-08T02:13:11.333Z,9.24
2023-04-08T02:14:11.412Z,8.60
2023-04-08T02:15:11.416Z,8.02
2023-04-08T02:16:11.479Z,10.04
2023-04-08T02:17:11.460Z,11.84
2023-04-08T02:18:11.554Z,12.16
2023-04-08T02:19:11.529Z,11.78
2023-04-08T02:20:11.588Z,11.66
2023-04-08T02:21:11.671Z,9.77
2023-04-08T02:22:11.733Z,8.18
2023-04-08T02:23:11.772Z,9.84
2023-04-08T02:24:11.809Z,10.78
2023-04-08T02:25:11.888Z,10.27
2023-04-08T02:26:11.931Z,8.50
2023-04-08T02:27:11.980Z,7.32
2023-04-08T02:28:12.041Z,7.03
2023-04-08T02:29:12.082Z,6.60
2023-04-08T02:30:12.149Z,6.90
2023-04-08T02:31:13.399Z,6.22
2023-04-08T02:32:12.293Z,5.17
2023-04-08T02:33:12.425Z,3.84
2023-04-08T02:34:12.366Z,3.65
2023-04-08T02:35:12.374Z,4.89
2023-04-08T02:36:12.396Z,6.63
2023-04-08T02:37:12.417Z,9.43
2023-04-08T02:38:12.559Z,12.05
2023-04-08T02:39:12.476Z,10.89
2023-04-08T02:40:12.524Z,12.60
2023-04-08T02:41:12.566Z,10.34
2023-04-08T02:42:12.613Z,8.73
2023-04-08T02:43:12.682Z,8.83
2023-04-08T02:44:12.682Z,8.69
2023-04-08T02:45:12.733Z,8.09
2023-04-08T02:46:12.780Z,8.12
2023-04-08T02:47:12.736Z,8.78
2023-04-08T02:48:12.800Z,9.38
2023-04-08T02:49:12.850Z,8.95
2023-04-08T02:50:12.905Z,7.94
2023-04-08T02:51:12.972Z,7.69
2023-04-08T02:52:13.024Z,7.11
2023-04-08T02:53:13.072Z,6.23
2023-04-08T02:54:13.236Z,5.21
2023-04-08T02:55:13.161Z,4.20
2023-04-08T02:56:13.177Z,5.59
2023-04-08T02:57:13.233Z,9.17
2023-04-08T02:58:13.309Z,9.02
2023-04-08T02:59:13.394Z,8.88
2023-04-08T03:00:13.479Z,5.51
2023-04-08T03:01:13.581Z,4.27
2023-04-08T03:02:13.706Z,4.72
2023-04-08T03:03:13.801Z,5.40
2023-04-08T03:04:13.755Z,6.24
2023-04-08T03:05:13.798Z,6.82
2023-04-08T03:06:13.816Z,8.84
2023-04-08T03:07:13.851Z,10.07
2023-04-08T03:08:13.886Z,11.69
2023-04-08T03:09:13.898Z,10.70
2023-04-08T03:10:13.945Z,8.53
2023-04-08T03:11:13.928Z,6.61
2023-04-08T03:12:13.995Z,7.65
2023-04-08T03:13:14.067Z,7.86
2023-04-08T03:14:14.088Z,11.22
2023-04-08T03:15:14.145Z,10.60
2023-04-08T03:16:14.229Z,8.72
2023-04-08T03:17:14.183Z,5.77
2023-04-08T03:18:14.233Z,4.12
2023-04-08T03:19:14.228Z,3.43
2023-04-08T03:20:14.231Z,2.82
2023-04-08T03:21:14.230Z,3.25
2023-04-08T03:22:14.244Z,3.61
2023-04-08T03:23:14.264Z,5.37
2023-04-08T03:24:14.309Z,4.99
2023-04-08T03:25:14.353Z,4.64
2023-04-08T03:26:14.428Z,3.56
2023-04-08T03:27:14.459Z,2.49
2023-04-08T03:28:14.475Z,2.71
2023-04-08T03:29:21.174Z,4.20
2023-04-08T03:30:14.578Z,4.22
2023-04-08T03:31:14.618Z,4.29
2023-04-08T03:32:14.660Z,4.38
2023-04-08T03:33:14.701Z,4.47
2023-04-08T03:34:14.729Z,4.40
2023-04-08T03:35:14.762Z,4.02
2023-04-08T03:36:14.783Z,3.79
2023-04-08T03:37:14.803Z,3.81
2023-04-08T03:38:14.822Z,2.89
2023-04-08T03:39:14.844Z,2.72
2023-04-08T03:40:14.863Z,3.07
2023-04-08T03:41:14.889Z,3.25
2023-04-08T03:42:14.940Z,3.15
2023-04-08T03:43:14.901Z,3.41
2023-04-08T03:44:14.932Z,3.62
2023-04-08T03:45:14.969Z,4.56
2023-04-08T03:46:15.012Z,5.12
2023-04-08T03:47:15.018Z,5.44
2023-04-08T03:48:15.041Z,5.69
2023-04-08T03:49:15.067Z,5.92
2023-04-08T03:50:15.093Z,7.17
2023-04-08T03:51:15.192Z,7.52
2023-04-08T03:52:15.286Z,7.98
2023-04-08T03:53:15.373Z,9.47
2023-04-08T03:54:15.458Z,9.73
2023-04-08T03:55:15.525Z,9.38
2023-04-08T03:56:15.597Z,7.59
2023-04-08T03:57:15.661Z,7.17
2023-04-08T03:58:15.768Z,7.96
2023-04-08T03:59:15.832Z,8.66
2023-04-08T04:00:15.954Z,10.35
2023-04-08T04:01:15.962Z,9.25
2023-04-08T04:02:16.177Z,9.61
2023-04-08T04:03:16.293Z,7.13
2023-04-08T04:04:16.504Z,5.95
2023-04-08T04:05:16.395Z,5.95
2023-04-08T04:06:16.536Z,6.62
2023-04-08T04:07:16.551Z,6.40
2023-04-08T04:08:16.614Z,6.17
2023-04-08T04:09:16.669Z,4.47
2023-04-08T04:10:16.703Z,4.89
2023-04-08T04:11:16.776Z,7.15
2023-04-08T04:12:16.868Z,8.73
2023-04-08T04:13:16.961Z,10.87
2023-04-08T04:14:17.035Z,11.27
2023-04-08T04:15:17.056Z,9.68
2023-04-08T04:16:17.160Z,9.47
2023-04-08T04:17:17.147Z,9.36
2023-04-08T04:18:17.228Z,7.54
2023-04-08T04:19:17.254Z,6.40
2023-04-08T04:20:17.288Z,6.13
2023-04-08T04:21:17.353Z,6.79
2023-04-08T04:22:17.441Z,7.29
2023-04-08T04:23:17.530Z,7.96
2023-04-08T04:24:17.565Z,7.72
2023-04-08T04:25:17.655Z,8.73
2023-04-08T04:26:17.674Z,9.25
2023-04-08T04:27:17.795Z,10.01
2023-04-08T04:28:17.793Z,11.45
2023-04-08T04:29:17.837Z,10.64
2023-04-08T04:30:17.920Z,10.40
2023-04-08T04:31:17.972Z,11.26
2023-04-08T04:32:18.009Z,11.68
2023-04-08T04:33:18.081Z,13.87
2023-04-08T04:34:18.155Z,17.36
2023-04-08T04:35:18.322Z,19.67
2023-04-08T04:36:18.302Z,20.65
2023-04-08T04:37:18.352Z,20.07
2023-04-08T04:38:18.420Z,21.21
2023-04-08T04:39:18.444Z,20.88
2023-04-08T04:40:18.480Z,19.96
2023-04-08T04:41:18.538Z,19.88
2023-04-08T04:42:18.543Z,21.38
2023-04-08T04:43:18.572Z,24.57
2023-04-08T04:44:18.599Z,27.03
2023-04-08T04:45:18.625Z,41.95
2023-04-08T04:46:18.764Z,64.81
2023-04-08T04:47:18.730Z,85.43
2023-04-08T04:48:18.785Z,101.80
2023-04-08T04:49:18.834Z,99.35
2023-04-08T04:50:18.884Z,64.96
2023-04-08T04:51:18.921Z,42.11
2023-04-08T04:52:18.960Z,35.72
2023-04-08T04:53:19.005Z,32.48
2023-04-08T04:54:19.047Z,32.58
2023-04-08T04:55:19.089Z,33.86
2023-04-08T04:56:19.128Z,34.13
2023-04-08T04:57:19.161Z,34.38
2023-04-08T04:58:19.192Z,37.51
2023-04-08T04:59:19.215Z,42.05
2023-04-08T05:00:19.248Z,47.79
2023-04-08T05:01:19.297Z,53.00
2023-04-08T05:02:19.447Z,50.83
2023-04-08T05:03:19.439Z,47.77
2023-04-08T05:04:19.381Z,41.30
2023-04-08T05:05:19.506Z,39.49
2023-04-08T05:06:19.480Z,45.19
2023-04-08T05:07:19.540Z,56.84
2023-04-08T05:08:19.573Z,63.84
2023-04-08T05:09:19.606Z,71.73
2023-04-08T05:10:19.667Z,78.96
2023-04-08T05:11:19.704Z,78.53
2023-04-08T05:12:19.768Z,69.39
2023-04-08T05:13:19.804Z,62.80
2023-04-08T05:14:19.831Z,58.79
2023-04-08T05:15:19.851Z,63.61
2023-04-08T05:16:19.919Z,68.83
2023-04-08T05:17:19.936Z,69.90
2023-04-08T05:18:19.958Z,84.86
2023-04-08T05:19:19.952Z,96.57
2023-04-08T05:20:19.982Z,112.83
2023-04-08T05:21:20.007Z,124.79
2023-04-08T05:22:20.046Z,142.92
2023-04-08T05:23:20.063Z,169.28
2023-04-08T05:24:20.093Z,193.85
2023-04-08T05:25:20.137Z,213.75
2023-04-08T05:26:20.445Z,211.43
2023-04-08T05:27:20.232Z,222.61
2023-04-08T05:28:20.277Z,174.76
2023-04-08T05:29:20.344Z,146.59
2023-04-08T05:30:20.404Z,90.42
2023-04-08T05:31:20.536Z,74.21
2023-04-08T05:32:20.600Z,55.63
2023-04-08T05:33:20.691Z,46.39
2023-04-08T05:34:20.799Z,37.94
2023-04-08T05:35:20.867Z,42.06
2023-04-08T05:36:20.908Z,45.17
2023-04-08T05:37:20.941Z,44.99
2023-04-08T05:38:20.989Z,45.09
2023-04-08T05:39:21.034Z,40.16
2023-04-08T05:40:21.058Z,35.56
2023-04-08T05:41:21.087Z,31.33
2023-04-08T05:42:21.123Z,37.03
2023-04-08T05:43:21.154Z,47.71
2023-04-08T05:44:21.198Z,56.04
2023-04-08T05:45:21.248Z,61.69
2023-04-08T05:46:21.333Z,59.18
2023-04-08T05:47:21.381Z,64.59
2023-04-08T05:48:21.386Z,65.32
2023-04-08T05:49:21.417Z,60.83
2023-04-08T05:50:21.439Z,61.04
2023-04-08T05:51:21.451Z,67.22
2023-04-08T05:52:21.427Z,74.12
2023-04-08T05:53:21.459Z,76.18
2023-04-08T05:54:21.464Z,68.97
2023-04-08T05:55:21.493Z,67.19
2023-04-08T05:56:21.570Z,70.31
2023-04-08T05:57:21.562Z,89.07
2023-04-08T05:58:21.639Z,109.17
2023-04-08T05:59:21.697Z,123.59
2023-04-08T06:00:21.792Z,135.71
2023-04-08T06:01:21.844Z,145.19
2023-04-08T06:02:22.073Z,119.01
2023-04-08T06:03:22.280Z,127.14
2023-04-08T06:04:22.018Z,120.70
2023-04-08T06:05:21.977Z,117.75
2023-04-08T06:06:22.043Z,129.93
2023-04-08T06:07:22.063Z,131.75
2023-04-08T06:08:22.115Z,128.78
2023-04-08T06:09:22.157Z,109.89
2023-04-08T06:10:22.246Z,85.70
2023-04-08T06:11:22.339Z,74.70
2023-04-08T06:12:22.412Z,65.83
2023-04-08T06:13:22.501Z,68.70
2023-04-08T06:14:22.564Z,71.23
2023-04-08T06:15:22.618Z,73.55
2023-04-08T06:16:22.791Z,113.82
2023-04-08T06:17:22.774Z,176.90
2023-04-08T06:18:22.790Z,225.91
2023-04-08T06:19:22.812Z,243.01
2023-04-08T06:20:22.819Z,200.65
2023-04-08T06:21:22.828Z,199.63
2023-04-08T06:22:22.871Z,137.98
2023-04-08T06:23:22.855Z,98.70
2023-04-08T06:24:23.054Z,79.70
2023-04-08T06:25:22.885Z,68.03
2023-04-08T06:26:22.907Z,71.97
2023-04-08T06:27:23.596Z,68.87
2023-04-08T06:28:22.943Z,62.64
2023-04-08T06:29:23.015Z,57.00
2023-04-08T06:30:23.045Z,56.02
2023-04-08T06:31:23.149Z,59.84
2023-04-08T06:32:23.195Z,59.53
2023-04-08T06:33:23.233Z,58.92
2023-04-08T06:34:23.300Z,50.25
2023-04-08T06:35:23.368Z,52.50
2023-04-08T06:36:23.413Z,49.48
2023-04-08T06:37:23.460Z,45.44
2023-04-08T06:38:23.793Z,34.18
2023-04-08T06:39:23.554Z,28.43
2023-04-08T06:40:23.591Z,25.34
2023-04-08T06:41:23.594Z,16.33
2023-04-08T06:42:23.614Z,9.56
2023-04-08T06:43:23.614Z,6.74
2023-04-08T06:44:23.618Z,6.15
2023-04-08T06:45:24.455Z,4.89
2023-04-08T06:46:23.669Z,4.37
2023-04-08T06:47:23.665Z,4.24
2023-04-08T06:48:23.609Z,3.70
2023-04-08T06:49:23.623Z,3.93
2023-04-08T06:50:23.631Z,3.85
2023-04-08T06:51:23.659Z,4.66
2023-04-08T06:52:23.654Z,4.97
2023-04-08T06:53:23.663Z,4.74
2023-04-08T06:54:23.690Z,5.39
2023-04-08T06:55:23.681Z,4.42
2023-04-08T06:56:23.735Z,3.68
2023-04-08T06:57:23.712Z,6.07
2023-04-08T06:58:23.717Z,9.34
2023-04-08T06:59:23.778Z,10.01
2023-04-08T07:00:23.820Z,10.83
2023-04-08T07:01:24.028Z,13.12
2023-04-08T07:02:23.983Z,15.63
2023-04-08T07:03:24.184Z,17.86
2023-04-08T07:04:24.066Z,18.45
2023-04-08T07:05:24.074Z,26.95
2023-04-08T07:06:24.051Z,31.45
2023-04-08T07:07:24.150Z,29.92
2023-04-08T07:08:24.172Z,29.74
2023-04-08T07:09:24.228Z,34.11
2023-04-08T07:10:24.389Z,27.25
2023-04-08T07:11:24.366Z,19.84
2023-04-08T07:12:24.411Z,20.18
2023-04-08T07:13:24.450Z,24.89
2023-04-08T07:14:24.471Z,29.07
2023-04-08T07:15:24.509Z,24.29
2023-04-08T07:16:24.567Z,21.86
2023-04-08T07:17:24.556Z,24.06
2023-04-08T07:18:24.566Z,13.07
2023-04-08T07:19:24.613Z,8.80
2023-04-08T07:20:24.643Z,7.93
2023-04-08T07:21:24.610Z,6.77
2023-04-08T07:22:24.630Z,5.89
2023-04-08T07:23:24.655Z,5.45
2023-04-08T07:24:24.690Z,4.75
2023-04-08T07:25:24.746Z,4.63
2023-04-08T07:26:24.829Z,5.28
2023-04-08T07:27:24.802Z,5.19
2023-04-08T07:28:24.856Z,5.69
2023-04-08T07:29:24.841Z,5.93
2023-04-08T07:30:24.902Z,6.81
2023-04-08T07:31:24.995Z,5.18
2023-04-08T07:32:24.892Z,4.04
2023-04-08T07:33:24.809Z,5.17
2023-04-08T07:34:24.785Z,4.39
2023-04-08T07:35:24.835Z,3.41
2023-04-08T07:36:24.772Z,2.92
2023-04-08T07:37:24.739Z,2.83
2023-04-08T07:38:24.762Z,3.39
2023-04-08T07:39:24.786Z,3.70
2023-04-08T07:40:24.907Z,3.60
2023-04-08T07:41:24.822Z,3.61
2023-04-08T07:42:24.854Z,3.68
2023-04-08T07:43:24.892Z,4.20
2023-04-08T07:44:24.831Z,2.37
2023-04-08T07:45:24.877Z,1.30
2023-04-08T07:46:24.937Z,0.92
2023-04-08T07:47:24.860Z,0.89
2023-04-08T07:48:24.811Z,0.78
2023-04-08T07:49:24.841Z,0.68
2023-04-08T07:50:24.863Z,0.62
2023-04-08T07:51:24.860Z,0.58
2023-04-08T07:52:24.870Z,0.65
2023-04-08T07:53:24.853Z,1.07
2023-04-08T07:54:24.880Z,1.20
2023-04-08T07:55:24.947Z,1.49
2023-04-08T07:56:24.916Z,1.37
2023-04-08T07:57:24.920Z,1.17
2023-04-08T07:58:25.013Z,1.23
2023-04-08T07:59:24.890Z,0.37
2023-04-08T08:00:24.873Z,0.34
2023-04-08T08:01:25.475Z,0.34
2023-04-08T08:02:24.915Z,0.34
2023-04-08T08:03:25.072Z,0.34
2023-04-08T08:04:25.000Z,0.34
2023-04-08T08:05:24.807Z,0.34
2023-04-08T08:06:24.674Z,0.34
2023-04-08T08:07:24.659Z,0.34
2023-04-08T08:08:24.652Z,0.34
2023-04-08T08:09:24.634Z,0.34
2023-04-08T08:10:24.624Z,0.34
2023-04-08T08:11:24.614Z,0.37
2023-04-08T08:12:24.614Z,0.34
2023-04-08T08:13:24.615Z,0.37
2023-04-08T08:14:24.626Z,0.34
2023-04-08T08:15:24.577Z,0.46
2023-04-08T08:16:24.598Z,0.44
2023-04-08T08:17:26.357Z,0.34
2023-04-08T08:18:24.479Z,0.34
2023-04-08T08:19:24.428Z,0.34
2023-04-08T08:20:24.344Z,0.34
2023-04-08T08:21:24.282Z,0.34
2023-04-08T08:22:24.201Z,0.34
2023-04-08T08:23:24.139Z,0.38
2023-04-08T08:24:24.078Z,0.56
2023-04-08T08:25:25.971Z,0.64
2023-04-08T08:26:23.938Z,0.65
2023-04-08T08:27:23.881Z,0.70
2023-04-08T08:28:23.803Z,0.86
2023-04-08T08:29:23.744Z,1.35
2023-04-08T08:30:23.699Z,2.16
2023-04-08T08:31:23.660Z,2.44
2023-04-08T08:32:23.532Z,2.14
2023-04-08T08:33:23.448Z,1.80
2023-04-08T08:34:23.376Z,1.10
2023-04-08T08:35:23.302Z,0.75
2023-04-08T08:36:23.240Z,0.62
2023-04-08T08:37:23.166Z,0.35
2023-04-08T08:38:23.120Z,0.34
2023-04-08T08:39:23.030Z,0.34
2023-04-08T08:40:22.959Z,0.34
2023-04-08T08:41:22.912Z,0.34
2023-04-08T08:42:22.834Z,0.34
2023-04-08T08:43:22.769Z,0.34
2023-04-08T08:44:22.707Z,0.34
2023-04-08T08:45:22.637Z,0.34
2023-04-08T08:46:22.648Z,0.34
2023-04-08T08:47:22.526Z,0.34
2023-04-08T08:48:22.451Z,0.34
2023-04-08T08:49:22.371Z,0.51
2023-04-08T08:50:22.304Z,0.70
2023-04-08T08:51:22.241Z,0.83
2023-04-08T08:52:22.167Z,1.25
2023-04-08T08:53:22.100Z,1.03
2023-04-08T08:54:22.037Z,2.12
2023-04-08T08:55:41.463Z,5.14
2023-04-08T08:56:21.871Z,2.74
2023-04-08T08:57:21.799Z,1.11
2023-04-08T08:58:21.743Z,0.50
2023-04-08T08:59:21.646Z,0.55
2023-04-08T09:00:21.578Z,0.34
2023-04-08T09:01:21.509Z,0.61
2023-04-08T09:02:21.572Z,0.48
2023-04-08T09:03:21.668Z,0.45
2023-04-08T09:04:21.370Z,0.34
2023-04-08T09:05:21.326Z,0.52
2023-04-08T09:06:21.072Z,0.74
2023-04-08T09:07:20.998Z,1.14
2023-04-08T09:08:20.926Z,1.13
2023-04-08T09:09:20.847Z,1.39
2023-04-08T09:10:20.768Z,1.24
2023-04-08T09:11:20.707Z,1.42
2023-04-08T09:12:20.646Z,2.44
2023-04-08T09:13:20.568Z,3.08
2023-04-08T09:14:20.496Z,4.27
2023-04-08T09:15:20.431Z,4.73
2023-04-08T09:16:20.437Z,5.23
2023-04-08T09:17:20.285Z,5.42
2023-04-08T09:18:20.238Z,7.55
2023-04-08T09:19:20.146Z,8.51
2023-04-08T09:20:20.081Z,8.36
2023-04-08T09:21:20.005Z,5.39
2023-04-08T09:22:19.924Z,3.00
2023-04-08T09:23:19.842Z,2.10
2023-04-08T09:24:19.778Z,1.36
2023-04-08T09:25:19.710Z,0.92
2023-04-08T09:26:19.681Z,0.73
2023-04-08T09:27:19.565Z,0.96
2023-04-08T09:28:19.501Z,1.06
2023-04-08T09:29:26.241Z,1.21
2023-04-08T09:30:19.373Z,1.03
2023-04-08T09:31:19.303Z,1.00
2023-04-08T09:32:19.203Z,1.02
2023-04-08T09:33:19.130Z,0.94
2023-04-08T09:34:19.097Z,0.78
2023-04-08T09:35:18.986Z,0.60
2023-04-08T09:36:18.920Z,0.50
2023-04-08T09:37:18.829Z,0.50
2023-04-08T09:38:18.754Z,0.60
2023-04-08T09:39:18.676Z,0.69
2023-04-08T09:40:18.622Z,0.68
2023-04-08T09:41:18.536Z,0.73
2023-04-08T09:42:18.451Z,0.89
2023-04-08T09:43:18.380Z,0.76
2023-04-08T09:44:18.302Z,0.95
2023-04-08T09:45:18.224Z,0.94
2023-04-08T09:46:18.203Z,0.84
2023-04-08T09:47:18.089Z,1.19
2023-04-08T09:48:18.021Z,1.12
2023-04-08T09:49:17.941Z,1.16
2023-04-08T09:50:17.890Z,1.63
2023-04-08T09:51:17.798Z,1.38
2023-04-08T09:52:17.755Z,1.26
2023-04-08T09:53:17.669Z,1.85
2023-04-08T09:54:17.591Z,2.31
2023-04-08T09:55:17.529Z,4.33
2023-04-08T09:56:17.455Z,2.56
2023-04-08T09:57:17.368Z,2.25
2023-04-08T09:58:17.305Z,1.26
2023-04-08T09:59:17.227Z,0.36
2023-04-08T10:00:17.213Z,0.34
2023-04-08T10:01:17.200Z,0.34
2023-04-08T10:02:17.063Z,0.34
2023-04-08T10:03:17.192Z,0.34
2023-04-08T10:04:16.937Z,0.72
2023-04-08T10:05:16.771Z,0.34
2023-04-08T10:06:16.745Z,0.34
2023-04-08T10:07:16.655Z,0.34
2023-04-08T10:08:16.633Z,0.34
2023-04-08T10:09:16.582Z,0.34
2023-04-08T10:10:16.639Z,0.34
2023-04-08T10:11:16.526Z,0.34
2023-04-08T10:12:16.516Z,0.34
2023-04-08T10:13:16.492Z,0.34
2023-04-08T10:14:16.483Z,0.34
2023-04-08T10:15:16.514Z,0.34
2023-04-08T10:16:16.566Z,0.34
2023-04-08T10:17:16.597Z,0.34
2023-04-08T10:18:16.643Z,0.34
2023-04-08T10:19:16.653Z,0.34
2023-04-08T10:20:16.672Z,0.34
2023-04-08T10:21:16.686Z,0.34
2023-04-08T10:22:16.730Z,0.34
2023-04-08T10:23:16.766Z,0.34
2023-04-08T10:24:16.773Z,0.34
2023-04-08T10:25:16.865Z,0.34
2023-04-08T10:26:16.815Z,0.34
2023-04-08T10:27:15.836Z,0.55
2023-04-08T10:28:16.895Z,0.71
2023-04-08T10:29:16.936Z,0.97
2023-04-08T10:30:17.005Z,1.33
2023-04-08T10:31:17.008Z,1.70
2023-04-08T10:32:17.033Z,2.09
2023-04-08T10:33:17.048Z,2.44
2023-04-08T10:34:17.093Z,1.58
2023-04-08T10:35:17.143Z,1.31
2023-04-08T10:36:17.204Z,1.86
2023-04-08T10:37:17.234Z,2.93
2023-04-08T10:38:17.301Z,4.04
2023-04-08T10:39:17.320Z,5.41
2023-04-08T10:40:17.391Z,6.86
2023-04-08T10:41:17.415Z,4.48
2023-04-08T10:42:17.468Z,4.85
2023-04-08T10:43:18.014Z,5.35
2023-04-08T10:44:17.519Z,7.67
2023-04-08T10:45:17.538Z,9.89
2023-04-08T10:46:17.647Z,15.71
2023-04-08T10:47:17.688Z,18.99
2023-04-08T10:48:17.722Z,19.41
2023-04-08T10:49:17.765Z,33.71
2023-04-08T10:50:17.774Z,41.63
2023-04-08T10:51:17.796Z,57.32
2023-04-08T10:52:17.847Z,46.07
2023-04-08T10:53:17.890Z,54.35
2023-04-08T10:54:18.061Z,68.59
2023-04-08T10:55:17.984Z,96.29
2023-04-08T10:56:18.012Z,149.05
2023-04-08T10:57:18.127Z,146.58
2023-04-08T10:58:18.105Z,148.25
2023-04-08T10:59:18.161Z,127.25
2023-04-08T11:00:18.230Z,71.18
2023-04-08T11:01:18.504Z,60.52
2023-04-08T11:02:18.524Z,67.23
2023-04-08T11:03:18.599Z,95.74
2023-04-08T11:04:18.522Z,92.13
2023-04-08T11:05:18.499Z,134.87
2023-04-08T11:06:18.573Z,189.73
2023-04-08T11:07:18.625Z,254.54
2023-04-08T11:08:20.534Z,304.71
2023-04-08T11:09:18.707Z,529.84
2023-04-08T11:10:18.761Z,645.75
2023-04-08T11:11:18.784Z,612.97
2023-04-08T11:12:18.817Z,523.32
2023-04-08T11:13:18.803Z,526.70
2023-04-08T11:14:18.811Z,942.70
2023-04-08T11:15:18.837Z,1000.00
2023-04-08T11:16:18.952Z,1000.00
2023-04-08T11:17:18.921Z,1000.00
2023-04-08T11:18:18.973Z,1000.00
2023-04-08T11:19:19.003Z,1000.00
2023-04-08T11:20:19.068Z,1000.00
2023-04-08T11:21:19.108Z,1000.00
2023-04-08T11:22:19.148Z,1000.00
2023-04-08T11:23:19.212Z,1000.00
2023-04-08T11:24:19.273Z,1000.00
2023-04-08T11:25:19.351Z,1000.00
2023-04-08T11:26:19.434Z,1000.00
2023-04-08T11:27:19.491Z,1000.00
2023-04-08T11:28:19.567Z,1000.00
2023-04-08T11:29:19.647Z,1000.00
2023-04-08T11:30:19.742Z,1000.00
2023-04-08T11:31:21.170Z,1000.00
2023-04-08T11:32:19.912Z,1000.00
2023-04-08T11:33:19.985Z,1000.00
2023-04-08T11:34:20.089Z,1000.00
2023-04-08T11:35:20.185Z,1000.00
2023-04-08T11:36:20.267Z,1000.00
2023-04-08T11:37:20.360Z,1000.00
2023-04-08T11:38:20.423Z,1000.00
2023-04-08T11:39:20.504Z,1000.00
2023-04-08T11:40:20.594Z,1000.00
2023-04-08T11:41:20.656Z,1000.00
2023-04-08T11:42:20.767Z,1000.00
2023-04-08T11:43:20.816Z,1000.00
2023-04-08T11:44:20.907Z,1000.00
2023-04-08T11:45:20.990Z,1000.00
2023-04-08T11:46:21.107Z,1000.00
2023-04-08T11:47:21.152Z,1000.00
2023-04-08T11:48:21.262Z,1000.00
2023-04-08T11:49:21.316Z,1000.00
2023-04-08T11:50:21.410Z,1000.00
2023-04-08T11:51:21.530Z,1000.00
2023-04-08T11:52:21.611Z,1000.00
2023-04-08T11:53:21.762Z,1000.00
2023-04-08T11:54:21.848Z,1000.00
2023-04-08T11:55:21.959Z,1000.00
2023-04-08T11:56:22.063Z,1000.00
2023-04-08T11:57:22.181Z,1000.00
2023-04-08T11:58:22.313Z,1000.00
2023-04-08T11:59:22.421Z,1000.00
2023-04-08T12:00:22.545Z,1000.00
2023-04-08T12:01:22.647Z,1000.00
2023-04-08T12:02:23.001Z,1000.00
2023-04-08T12:03:22.889Z,1000.00
2023-04-08T12:04:23.038Z,1000.00
2023-04-08T12:05:23.076Z,1000.00
2023-04-08T12:06:23.126Z,1000.00
2023-04-08T12:07:23.227Z,1000.00
2023-04-08T12:08:23.879Z,1000.00
2023-04-08T12:09:23.362Z,1000.00
2023-04-08T12:10:23.435Z,1000.00
2023-04-08T12:11:23.547Z,1000.00
2023-04-08T12:12:23.634Z,1000.00
2023-04-08T12:13:23.724Z,1000.00
2023-04-08T12:14:24.150Z,1000.00
2023-04-08T12:15:23.905Z,1000.00
2023-04-08T12:16:24.046Z,1000.00
2023-04-08T12:17:24.123Z,1000.00
2023-04-08T12:18:24.220Z,1000.00
2023-04-08T12:19:24.317Z,1000.00
2023-04-08T12:20:24.428Z,1000.00
2023-04-08T12:21:24.501Z,1000.00
2023-04-08T12:22:24.613Z,1000.00
2023-04-08T12:23:24.733Z,1000.00
2023-04-08T12:24:24.817Z,1000.00
2023-04-08T12:25:24.920Z,1000.00
2023-04-08T12:26:25.103Z,1000.00
2023-04-08T12:27:25.119Z,1000.00
2023-04-08T12:28:25.200Z,1000.00
2023-04-08T12:29:25.328Z,1000.00
2023-04-08T12:30:25.413Z,1000.00
2023-04-08T12:31:25.506Z,1000.00
2023-04-08T12:32:25.709Z,1000.00
2023-04-08T12:33:25.662Z,1000.00
2023-04-08T12:34:25.780Z,1000.00
2023-04-08T12:35:25.874Z,1000.00
2023-04-08T12:36:26.012Z,1000.00
2023-04-08T12:37:26.015Z,1000.00
2023-04-08T12:38:26.109Z,1000.00
2023-04-08T12:39:26.216Z,1000.00
2023-04-08T12:40:26.307Z,1000.00
2023-04-08T12:41:26.400Z,1000.00
2023-04-08T12:42:26.479Z,1000.00
2023-04-08T12:43:26.568Z,1000.00
2023-04-08T12:44:26.668Z,1000.00
2023-04-08T12:45:26.802Z,1000.00
2023-04-08T12:46:26.926Z,1000.00
2023-04-08T12:47:27.017Z,1000.00
2023-04-08T12:48:27.080Z,1000.00
2023-04-08T12:49:28.037Z,1000.00
2023-04-08T12:50:27.329Z,1000.00
2023-04-08T12:51:27.395Z,1000.00
2023-04-08T12:52:27.477Z,1000.00
2023-04-08T12:53:27.557Z,1000.00
2023-04-08T12:54:27.649Z,1000.00
2023-04-08T12:55:27.742Z,1000.00
2023-04-08T12:56:27.755Z,1000.00
2023-04-08T12:57:27.818Z,1000.00
2023-04-08T12:58:27.905Z,1000.00
2023-04-08T12:59:27.966Z,1000.00