createdAt,value
2018-12-18T00:01:07.051Z,92.30
2018-12-18T00:03:39.477Z,92.30
2018-12-18T00:06:10.567Z,92.30
2018-12-18T00:08:39.427Z,92.80
2018-12-18T00:11:10.179Z,92.20
2018-12-18T00:13:38.788Z,92.20
2018-12-18T00:16:07.140Z,92.40
2018-12-18T00:18:35.658Z,92.40
2018-12-18T00:21:04.292Z,92.70
2018-12-18T00:23:32.992Z,92.80
2018-12-18T00:26:01.477Z,93.00
2018-12-18T00:28:30.161Z,93.10
2018-12-18T00:30:58.507Z,93.10
2018-12-18T00:33:26.913Z,93.40
2018-12-18T00:35:55.594Z,93.30
2018-12-18T00:38:24.092Z,93.20
2018-12-18T00:40:52.587Z,93.40
2018-12-18T00:43:21.452Z,93.90
2018-12-18T00:45:50.150Z,93.50
2018-12-18T00:48:19.433Z,93.40
2018-12-18T00:50:48.530Z,93.30
2018-12-18T00:53:16.869Z,93.50
2018-12-18T00:55:45.285Z,93.40
2018-12-18T00:58:13.966Z,93.90
2018-12-18T01:00:42.237Z,93.80
2018-12-18T01:03:10.726Z,93.60
2018-12-18T01:05:39.136Z,93.40
2018-12-18T01:08:07.822Z,93.40
2018-12-18T01:10:36.365Z,93.40
2018-12-18T01:13:04.774Z,93.60
2018-12-18T01:15:33.202Z,93.90
2018-12-18T01:18:01.798Z,93.80
2018-12-18T01:20:30.485Z,93.80
2018-12-18T01:22:58.962Z,93.70
2018-12-18T01:25:27.914Z,93.60
2018-12-18T01:27:56.542Z,93.60
2018-12-18T01:30:25.015Z,93.50
2018-12-18T01:32:53.486Z,93.80
2018-12-18T01:35:22.182Z,93.40
2018-12-18T01:37:50.665Z,93.40
2018-12-18T01:40:18.732Z,93.30
2018-12-18T01:42:47.212Z,93.50
2018-12-18T01:45:15.594Z,93.80
2018-12-18T01:47:44.042Z,93.80
2018-12-18T01:50:12.442Z,93.60
2018-12-18T01:52:40.882Z,94.00
2018-12-18T01:55:09.308Z,93.90
2018-12-18T01:57:37.887Z,94.40
2018-12-18T02:00:06.773Z,93.80
2018-12-18T02:02:35.052Z,93.70
2018-12-18T02:05:03.808Z,93.70
2018-12-18T02:07:32.624Z,93.70
2018-12-18T02:10:01.317Z,94.20
2018-12-18T02:12:29.787Z,93.70
2018-12-18T02:14:58.360Z,93.80
2018-12-18T02:17:26.948Z,94.30
2018-12-18T02:19:55.197Z,94.00
2018-12-18T02:22:23.708Z,94.40
2018-12-18T02:24:52.572Z,94.70
2018-12-18T02:27:21.079Z,93.90
2018-12-18T02:29:49.559Z,94.10
2018-12-18T02:32:18.664Z,94.00
2018-12-18T02:34:47.127Z,93.70
2018-12-18T02:37:15.810Z,94.20
2018-12-18T02:39:44.293Z,93.60
2018-12-18T02:42:12.775Z,93.70
2018-12-18T02:44:41.050Z,93.60
2018-12-18T02:47:09.396Z,93.50
2018-12-18T02:49:38.419Z,93.70
2018-12-18T02:52:08.537Z,93.90
2018-12-18T02:54:36.951Z,93.80
2018-12-18T02:57:05.493Z,94.00
2018-12-18T02:59:33.723Z,94.10
2018-12-18T03:02:02.123Z,94.20
2018-12-18T03:04:31.977Z,94.70
2018-12-18T03:07:00.354Z,94.30
2018-12-18T03:09:29.080Z,94.40
2018-12-18T03:11:57.580Z,94.50
2018-12-18T03:14:27.309Z,94.40
2018-12-18T03:16:55.790Z,94.60
2018-12-18T03:19:24.463Z,93.70
2018-12-18T03:21:52.823Z,93.50
2018-12-18T03:24:21.393Z,93.90
2018-12-18T03:26:49.704Z,94.20
2018-12-18T03:29:18.347Z,94.00
2018-12-18T03:31:48.777Z,94.40
2018-12-18T03:34:17.406Z,94.20
2018-12-18T03:36:45.874Z,94.50
2018-12-18T03:39:14.355Z,94.10
2018-12-18T03:41:42.636Z,93.70
2018-12-18T03:44:11.109Z,93.90
2018-12-18T03:46:39.496Z,93.80
2018-12-18T03:49:08.021Z,94.00
2018-12-18T03:51:36.425Z,94.20
2018-12-18T03:54:04.978Z,94.00
2018-12-18T03:56:33.914Z,94.10
2018-12-18T03:59:02.271Z,94.60
2018-12-18T04:01:30.876Z,93.70
2018-12-18T04:03:59.575Z,94.10
2018-12-18T04:06:28.358Z,94.20
2018-12-18T04:08:57.013Z,94.30
2018-12-18T04:11:25.626Z,94.50
2018-12-18T04:13:55.325Z,94.20
2018-12-18T04:16:23.911Z,94.30
2018-12-18T04:18:52.491Z,94.80
2018-12-18T04:21:21.175Z,94.70
2018-12-18T04:23:49.654Z,94.50
2018-12-18T04:26:18.137Z,93.90
2018-12-18T04:28:46.408Z,94.60
2018-12-18T04:31:14.811Z,94.20
2018-12-18T04:33:43.566Z,94.60
2018-12-18T04:36:13.693Z,94.40
2018-12-18T04:38:42.165Z,94.40
2018-12-18T04:41:10.905Z,94.10
2018-12-18T04:43:39.030Z,94.00
2018-12-18T04:46:07.570Z,94.00
2018-12-18T04:48:38.156Z,94.00
2018-12-18T04:51:06.510Z,93.90
2018-12-18T04:53:35.189Z,93.90
2018-12-18T04:56:04.000Z,94.10
2018-12-18T04:58:32.465Z,94.20
2018-12-18T05:01:01.021Z,94.30
2018-12-18T05:03:29.770Z,94.60
2018-12-18T05:05:58.102Z,94.20
2018-12-18T05:08:26.496Z,94.20
2018-12-18T05:10:55.071Z,94.10
2018-12-18T05:13:23.745Z,94.30
2018-12-18T05:15:52.229Z,94.50
2018-12-18T05:18:21.122Z,94.80
2018-12-18T05:20:49.604Z,94.50
2018-12-18T05:23:18.290Z,93.90
2018-12-18T05:25:47.010Z,93.90
2018-12-18T05:28:16.310Z,93.90
2018-12-18T05:30:45.457Z,94.10
2018-12-18T05:33:14.318Z,93.70
2018-12-18T05:35:44.371Z,93.70
2018-12-18T05:38:14.528Z,94.10
2018-12-18T05:40:45.097Z,94.40
2018-12-18T05:43:13.494Z,94.40
2018-12-18T05:45:42.470Z,93.90
2018-12-18T05:48:11.068Z,93.90
2018-12-18T05:50:39.443Z,94.20
2018-12-18T05:53:08.025Z,94.50
2018-12-18T05:55:36.871Z,94.50
2018-12-18T05:58:04.984Z,94.30
2018-12-18T06:00:33.821Z,94.30
2018-12-18T06:03:02.562Z,94.00
2018-12-18T06:05:31.038Z,93.80
2018-12-18T06:08:02.992Z,94.10
2018-12-18T06:10:31.275Z,94.10
2018-12-18T06:12:59.565Z,94.00
2018-12-18T06:15:27.713Z,93.90
2018-12-18T06:17:56.245Z,94.00
2018-12-18T06:20:24.798Z,94.30
2018-12-18T06:22:53.253Z,94.20
2018-12-18T06:25:21.747Z,94.80
2018-12-18T06:27:50.427Z,95.60
2018-12-18T06:30:19.119Z,95.20
2018-12-18T06:32:47.801Z,94.70
2018-12-18T06:35:16.276Z,94.40
2018-12-18T06:37:44.818Z,94.30
2018-12-18T06:40:13.442Z,94.70
2018-12-18T06:42:42.131Z,94.90
2018-12-18T06:45:10.501Z,94.50
2018-12-18T06:47:39.203Z,94.70
2018-12-18T06:50:07.565Z,94.90
2018-12-18T06:52:36.042Z,94.60
2018-12-18T06:55:04.936Z,94.60
2018-12-18T06:57:33.566Z,93.90
2018-12-18T07:00:01.691Z,94.00
2018-12-18T07:02:31.814Z,94.50
2018-12-18T07:05:00.428Z,94.70
2018-12-18T07:07:29.195Z,93.90
2018-12-18T07:09:57.863Z,94.00
2018-12-18T07:12:26.888Z,93.90
2018-12-18T07:14:55.634Z,93.70
2018-12-18T07:17:24.528Z,93.70
2018-12-18T07:19:59.429Z,94.00
2018-12-18T07:22:29.311Z,93.90
2018-12-18T07:25:01.067Z,94.10
2018-12-18T07:27:35.408Z,94.90
2018-12-18T07:30:07.612Z,95.80
2018-12-18T07:32:39.373Z,95.80
2018-12-18T07:35:11.248Z,96.20
2018-12-18T07:37:43.204Z,96.30
2018-12-18T07:40:13.059Z,96.10
2018-12-18T07:42:47.545Z,96.10
2018-12-18T07:45:19.580Z,95.90
2018-12-18T07:47:54.036Z,94.90
2018-12-18T07:50:26.208Z,94.50
2018-12-18T07:52:57.979Z,94.20
2018-12-18T07:55:27.919Z,94.10
2018-12-18T07:57:59.613Z,94.60
2018-12-18T08:00:29.824Z,95.00
2018-12-18T08:34:34.580Z,92.00
2018-12-18T08:37:06.327Z,91.20
2018-12-18T08:39:36.200Z,89.80
2018-12-18T08:42:06.355Z,87.10
2018-12-18T08:44:38.006Z,84.60
2018-12-18T08:47:09.723Z,82.20
2018-12-18T08:49:44.362Z,78.20
2018-12-18T08:52:16.587Z,75.50
2018-12-18T08:54:48.253Z,74.50
2018-12-18T08:57:20.049Z,74.20
2018-12-18T08:59:54.490Z,72.70
2018-12-18T09:02:26.439Z,70.00
2018-12-18T09:04:56.418Z,71.10
2018-12-18T09:07:28.322Z,68.50
2018-12-18T09:10:00.079Z,72.80
2018-12-18T09:12:30.193Z,72.10
2018-12-18T09:15:02.278Z,75.00
2018-12-18T09:33:26.445Z,70.20
2018-12-18T09:35:56.530Z,70.20
2018-12-18T09:38:37.013Z,67.70
2018-12-18T09:41:14.667Z,68.40
2018-12-18T09:43:55.893Z,71.30
2018-12-18T09:46:30.830Z,67.90
2018-12-18T09:49:01.130Z,72.30
2018-12-18T09:51:35.777Z,71.20
2018-12-18T09:54:07.642Z,66.50
2018-12-18T09:56:50.675Z,66.70
2018-12-18T09:59:22.225Z,66.80
2018-12-18T10:01:54.443Z,65.30
2018-12-18T10:04:24.299Z,65.80
2018-12-18T10:06:58.994Z,65.00
2018-12-18T10:09:30.968Z,67.20
2018-12-18T10:12:05.646Z,67.30
2018-12-18T10:14:37.587Z,63.40
2018-12-18T10:17:07.650Z,63.40
2018-12-18T10:19:39.502Z,61.30
2018-12-18T10:22:14.091Z,62.30
2018-12-18T10:24:47.409Z,60.00
2018-12-18T10:27:19.140Z,61.90
2018-12-18T10:29:53.830Z,63.70
2018-12-18T10:32:23.886Z,64.30
2018-12-18T10:34:58.542Z,59.00
2018-12-18T10:37:30.756Z,62.60
2018-12-18T10:40:06.742Z,61.00
2018-12-18T10:42:39.403Z,60.80
2018-12-18T10:45:14.282Z,62.70
2018-12-18T10:47:49.047Z,59.20
2018-12-18T10:50:23.618Z,63.80
2018-12-18T11:08:42.005Z,73.00
2018-12-18T11:11:12.043Z,73.40
2018-12-18T11:13:46.482Z,72.90
2018-12-18T11:16:21.129Z,75.00
2018-12-18T11:18:55.970Z,74.60
2018-12-18T11:21:28.118Z,74.20
2018-12-18T11:23:58.043Z,75.60
2018-12-18T11:26:29.664Z,76.70
2018-12-18T11:28:59.458Z,82.80
2018-12-18T11:31:31.178Z,88.80
2018-12-18T11:34:02.822Z,92.00
2018-12-18T11:36:34.857Z,94.20
2018-12-18T11:39:09.495Z,95.00
2018-12-18T11:41:39.401Z,94.10
2018-12-18T11:44:13.650Z,93.60
2018-12-18T11:46:43.563Z,93.60
2018-12-18T11:49:15.377Z,94.40
2018-12-18T11:51:47.136Z,94.70
2018-12-18T11:54:18.932Z,94.80
2018-12-18T11:56:49.035Z,95.30
2018-12-18T11:59:21.251Z,94.90
2018-12-18T12:01:55.717Z,94.80
2018-12-18T12:04:30.494Z,95.30
2018-12-18T12:07:02.655Z,95.20
2018-12-18T12:09:33.713Z,95.90
2018-12-18T12:12:03.570Z,96.20
2018-12-18T12:14:38.333Z,95.80
2018-12-18T12:17:10.083Z,96.10
2018-12-18T12:19:39.882Z,96.30
2018-12-18T12:22:11.543Z,97.80
2018-12-18T12:24:46.052Z,97.10
2018-12-18T12:27:26.214Z,96.70
2018-12-18T12:29:58.644Z,96.60
2018-12-18T12:32:30.377Z,96.70
2018-12-18T12:35:00.229Z,96.20
2018-12-18T12:37:31.903Z,96.60
2018-12-18T12:53:02.640Z,97.10
2018-12-18T12:55:37.254Z,97.40
2018-12-18T12:58:12.083Z,97.70
2018-12-18T13:00:46.663Z,97.80
2018-12-18T13:03:18.933Z,97.80
2018-12-18T13:05:50.593Z,98.20
2018-12-18T13:08:25.040Z,97.30
2018-12-18T13:10:59.561Z,97.10
2018-12-18T13:13:37.867Z,97.70
2018-12-18T13:16:12.167Z,97.70
2018-12-18T13:18:43.762Z,98.00
2018-12-18T13:21:18.323Z,98.10
2018-12-18T13:23:50.472Z,97.40
2018-12-18T13:26:22.183Z,97.40
2018-12-18T13:28:52.101Z,97.20
2018-12-18T13:31:26.470Z,97.20
2018-12-18T13:34:02.042Z,96.40
2018-12-18T13:36:32.042Z,96.50
2018-12-18T13:39:06.850Z,95.80
2018-12-18T13:41:41.521Z,96.20
2018-12-18T13:44:11.454Z,96.30
2018-12-18T13:46:41.507Z,96.30
2018-12-18T13:49:13.260Z,96.10
2018-12-18T13:51:43.418Z,95.60
2018-12-18T13:54:15.254Z,95.80
2018-12-18T13:56:46.911Z,95.80
2018-12-18T13:59:16.791Z,96.20
2018-12-18T14:01:51.115Z,96.00
2018-12-18T14:04:21.137Z,95.70
2018-12-18T14:06:55.727Z,95.70
2018-12-18T14:38:53.970Z,95.90
2018-12-18T14:41:28.728Z,95.90
2018-12-18T14:44:00.890Z,95.90
2018-12-18T14:46:33.251Z,95.60
2018-12-18T14:49:04.961Z,95.50
2018-12-18T14:51:39.506Z,95.30
2018-12-18T14:54:14.671Z,95.30
2018-12-18T14:56:49.021Z,95.50
2018-12-18T14:59:21.182Z,95.40
2018-12-18T15:01:51.594Z,95.40
2018-12-18T15:04:23.185Z,95.10
2018-12-18T15:06:53.084Z,95.10
2018-12-18T15:09:27.526Z,95.20
2018-12-18T15:11:59.753Z,95.30
2018-12-18T15:14:29.669Z,95.00
2018-12-18T15:17:01.293Z,95.10
2018-12-18T15:19:33.408Z,95.20
2018-12-18T15:22:08.057Z,95.80
2018-12-18T15:24:42.753Z,95.10
2018-12-18T15:27:12.718Z,95.40
2018-12-18T15:29:44.527Z,95.50
2018-12-18T15:32:14.607Z,95.50
2018-12-18T15:34:49.136Z,95.60
2018-12-18T15:37:21.250Z,95.80
2018-12-18T15:39:51.402Z,95.80
2018-12-18T15:42:23.084Z,96.00
2018-12-18T15:44:53.110Z,96.10
2018-12-18T15:47:27.656Z,96.10
2018-12-18T15:49:57.868Z,96.40
2018-12-18T15:52:27.615Z,96.30
2018-12-18T15:54:57.594Z,96.20
2018-12-18T15:57:28.767Z,96.10
2018-12-18T16:00:00.397Z,96.50
2018-12-18T16:02:34.890Z,96.70
2018-12-18T16:05:06.962Z,96.90
2018-12-18T16:07:41.566Z,96.50
2018-12-18T16:10:11.711Z,96.50
2018-12-18T16:12:44.826Z,96.00
2018-12-18T16:15:19.361Z,96.30
2018-12-18T16:17:55.131Z,96.60
2018-12-18T16:20:27.426Z,96.70
2018-12-18T16:23:01.807Z,96.20
2018-12-18T16:25:33.927Z,96.20
2018-12-18T16:28:04.129Z,96.00
2018-12-18T16:30:36.190Z,96.20
2018-12-18T16:33:06.135Z,96.50
2018-12-18T16:35:36.059Z,96.30
2018-12-18T16:38:10.566Z,96.50
2018-12-18T16:40:40.714Z,96.80
2018-12-18T16:43:15.258Z,96.60
2018-12-18T16:45:45.478Z,96.50
2018-12-18T16:48:17.144Z,96.40
2018-12-18T16:50:51.808Z,96.80
2018-12-18T16:53:26.369Z,97.40
2018-12-18T16:55:58.590Z,96.80
2018-12-18T16:58:29.457Z,96.80
2018-12-18T17:01:01.613Z,96.80
2018-12-18T17:03:35.993Z,96.60
2018-12-18T17:06:06.033Z,96.50
2018-12-18T17:08:40.325Z,96.10
2018-12-18T17:11:10.490Z,96.60
2018-12-18T17:13:40.348Z,96.60
2018-12-18T17:16:11.919Z,96.80
2018-12-18T17:18:43.660Z,97.30
2018-12-18T17:21:18.027Z,97.40
2018-12-18T17:23:48.215Z,97.30
2018-12-18T17:26:20.058Z,96.80
2018-12-18T17:28:54.513Z,96.50
2018-12-18T17:31:26.690Z,96.70
2018-12-18T17:33:58.522Z,96.70
2018-12-18T17:36:30.126Z,96.70
2018-12-18T17:39:00.140Z,96.80
2018-12-18T17:41:31.847Z,96.70
2018-12-18T17:44:03.653Z,97.20
2018-12-18T17:46:35.303Z,97.10
2018-12-18T17:49:07.342Z,96.60
2018-12-18T17:51:41.927Z,96.70
2018-12-18T17:54:11.967Z,96.30
2018-12-18T17:56:46.489Z,96.50
2018-12-18T17:59:21.241Z,96.80
2018-12-18T18:01:53.487Z,96.90
2018-12-18T18:04:27.955Z,97.00
2018-12-18T18:07:02.480Z,96.70
2018-12-18T18:09:32.563Z,96.70
2018-12-18T18:12:06.767Z,96.80
2018-12-18T18:14:36.862Z,96.70
2018-12-18T18:17:08.571Z,97.50
2018-12-18T18:19:40.401Z,97.00
2018-12-18T18:22:12.055Z,97.30
2018-12-18T18:24:46.578Z,97.20
2018-12-18T18:27:18.322Z,97.00
2018-12-18T18:29:52.779Z,97.00
2018-12-18T18:32:24.890Z,97.30
2018-12-18T18:34:59.313Z,97.70
2018-12-18T18:37:34.318Z,97.30
2018-12-18T18:40:06.583Z,97.70
2018-12-18T18:55:36.562Z,97.80
2018-12-18T18:58:11.548Z,97.90
2018-12-18T19:00:43.716Z,97.90
2018-12-18T19:03:16.079Z,97.90
2018-12-18T19:05:50.394Z,98.40
2018-12-18T19:08:25.053Z,98.70
2018-12-18T19:10:59.695Z,98.70
2018-12-18T19:13:31.818Z,98.90
2018-12-18T19:16:03.631Z,98.60
2018-12-18T19:18:38.040Z,98.80
2018-12-18T19:21:12.750Z,99.20
2018-12-18T19:23:47.511Z,99.10
2018-12-18T19:26:22.254Z,99.30
2018-12-18T19:28:52.527Z,99.90
2018-12-18T19:31:28.028Z,99.30
2018-12-18T19:33:58.328Z,99.40
2018-12-18T19:36:33.052Z,99.50
2018-12-18T19:39:07.720Z,99.30
2018-12-18T19:41:44.433Z,99.00
2018-12-18T19:44:16.686Z,99.30
2018-12-18T19:46:51.122Z,98.90
2018-12-18T19:49:21.296Z,98.20
2018-12-18T19:51:53.059Z,97.90
2018-12-18T19:54:25.760Z,98.10
2018-12-18T19:56:57.487Z,98.00
2018-12-18T19:59:30.215Z,98.10
2018-12-18T20:02:05.479Z,98.20
2018-12-18T20:04:41.182Z,98.00
2018-12-18T20:07:16.106Z,98.10
2018-12-18T20:09:50.564Z,98.00
2018-12-18T20:12:25.471Z,97.90
2018-12-18T20:15:00.079Z,98.00
2018-12-18T20:17:30.341Z,97.70
2018-12-18T20:20:02.939Z,97.90
2018-12-18T20:22:38.455Z,98.40
2018-12-18T20:25:13.319Z,97.50
2018-12-18T20:27:45.468Z,98.10
2018-12-18T20:30:17.578Z,97.50
2018-12-18T20:32:48.433Z,97.40
2018-12-18T20:35:20.404Z,97.40
2018-12-18T20:37:52.236Z,97.90
2018-12-18T20:40:24.366Z,97.90
2018-12-18T20:42:54.816Z,97.40
2018-12-18T20:45:29.467Z,97.90
2018-12-18T20:48:04.151Z,98.00
2018-12-18T20:50:36.182Z,97.80
2018-12-18T20:53:06.936Z,98.10
2018-12-18T20:55:42.381Z,98.50
2018-12-18T20:58:15.430Z,98.80
2018-12-18T21:00:47.544Z,98.50
2018-12-18T21:03:18.286Z,98.50
2018-12-18T21:05:52.923Z,98.90
2018-12-18T21:08:27.511Z,98.80
2018-12-18T21:10:59.409Z,98.70
2018-12-18T21:13:32.114Z,99.00
2018-12-18T21:16:03.896Z,99.10
2018-12-18T21:18:38.483Z,98.50
2018-12-18T21:21:15.223Z,98.70
2018-12-18T21:23:41.058Z,99.70
2018-12-18T21:26:15.381Z,99.90
2018-12-18T21:28:45.639Z,99.90
2018-12-18T21:31:20.021Z,99.90
2018-12-18T21:36:20.139Z,99.90
2018-12-18T21:38:53.441Z,99.90
2018-12-18T21:41:26.667Z,99.90
2018-12-18T21:43:57.691Z,99.90
2018-12-18T21:46:33.316Z,99.90
2018-12-18T21:49:04.589Z,99.90
2018-12-18T21:51:40.186Z,99.90
2018-12-18T21:54:13.695Z,99.90
2018-12-18T21:56:45.792Z,99.90
2018-12-18T21:59:17.899Z,99.90
2018-12-18T22:01:51.116Z,99.80
2018-12-18T22:04:26.423Z,99.40
2018-12-18T22:07:01.292Z,99.60
2018-12-18T22:09:34.578Z,99.30
2018-12-18T22:12:05.296Z,99.10
2018-12-18T22:14:37.981Z,99.10
2018-12-18T22:17:13.009Z,98.60
2018-12-18T22:19:45.116Z,98.80
2018-12-18T22:22:15.049Z,98.90
2018-12-18T22:24:45.167Z,99.20
2018-12-18T22:27:17.038Z,99.00
2018-12-18T22:29:49.116Z,99.30
2018-12-18T22:32:19.731Z,99.60
2018-12-18T22:34:49.636Z,99.40
2018-12-18T22:37:18.113Z,99.30
2018-12-18T22:39:46.598Z,98.80
2018-12-18T22:52:55.768Z,99.20
2018-12-18T22:55:23.959Z,99.00
2018-12-18T22:57:53.268Z,98.80
2018-12-18T23:00:23.792Z,98.90
2018-12-18T23:02:54.113Z,98.80
2018-12-18T23:05:22.827Z,98.90
2018-12-18T23:07:53.125Z,99.00
2018-12-18T23:10:21.401Z,98.30
2018-12-18T23:12:49.880Z,98.20
2018-12-18T23:15:18.769Z,98.10
2018-12-18T23:17:47.558Z,98.30
2018-12-18T23:20:15.944Z,98.00
2018-12-18T23:22:45.439Z,97.80
2018-12-18T23:25:13.705Z,97.50
2018-12-18T23:27:42.189Z,97.50
2018-12-18T23:30:10.768Z,97.80
2018-12-18T23:32:39.152Z,97.80
2018-12-18T23:35:07.627Z,98.00
2018-12-18T23:37:36.111Z,97.80
2018-12-18T23:40:04.587Z,97.40
2018-12-18T23:42:33.223Z,96.10
2018-12-18T23:45:04.337Z,96.50
2018-12-18T23:47:32.836Z,96.20
2018-12-18T23:50:01.168Z,96.00
2018-12-18T23:52:31.087Z,95.70
2018-12-18T23:54:59.966Z,95.70
2018-12-18T23:57:28.450Z,95.90
2018-12-18T23:59:57.063Z,96.00
