createdAt,value
2023-01-07T00:01:39.234Z,100887.22
2023-01-07T00:04:09.273Z,100890.44
2023-01-07T00:06:40.400Z,100881.81
2023-01-07T00:09:12.828Z,100876.66
2023-01-07T00:11:42.062Z,100876.50
2023-01-07T00:14:11.773Z,100877.53
2023-01-07T00:16:40.176Z,100878.38
2023-01-07T00:19:09.227Z,100877.47
2023-01-07T00:21:38.351Z,100879.16
2023-01-07T00:24:08.127Z,100876.63
2023-01-07T00:26:37.938Z,100876.66
2023-01-07T00:29:06.844Z,100864.47
2023-01-07T00:31:38.011Z,100867.06
2023-01-07T00:34:09.313Z,100864.66
2023-01-07T00:36:41.725Z,100863.44
2023-01-07T00:39:13.063Z,100857.63
2023-01-07T00:41:40.863Z,100860.41
2023-01-07T00:44:09.157Z,100856.75
2023-01-07T00:46:37.045Z,100854.03
2023-01-07T00:49:17.913Z,100852.38
2023-01-07T00:51:47.066Z,100851.66
2023-01-07T00:54:14.876Z,100843.59
2023-01-07T00:56:42.763Z,100848.13
2023-01-07T00:59:10.581Z,100848.03
2023-01-07T01:01:38.535Z,100841.91
2023-01-07T01:04:06.327Z,100839.50
2023-01-07T01:06:34.056Z,100846.34
2023-01-07T01:09:03.696Z,100831.91
2023-01-07T01:11:31.460Z,100832.97
2023-01-07T01:13:59.122Z,100831.91
2023-01-07T01:16:26.902Z,100833.81
2023-01-07T01:18:54.736Z,100834.03
2023-01-07T01:21:22.480Z,100835.78
2023-01-07T01:23:50.186Z,100836.59
2023-01-07T01:26:19.575Z,100833.94
2023-01-07T01:28:47.428Z,100828.84
2023-01-07T01:31:20.232Z,100836.47
2023-01-07T01:33:55.018Z,100832.88
2023-01-07T01:36:23.071Z,100834.72
2023-01-07T01:38:52.430Z,100829.66
2023-01-07T01:41:21.540Z,100824.44
2023-01-07T01:43:52.553Z,100822.75
2023-01-07T01:46:23.005Z,100820.38
2023-01-07T01:48:54.453Z,100818.72
2023-01-07T01:51:26.620Z,100821.34
2023-01-07T01:53:56.532Z,100817.56
2023-01-07T01:56:30.663Z,100815.94
2023-01-07T01:59:02.055Z,100813.41
2023-01-07T02:01:32.461Z,100805.75
2023-01-07T02:04:02.364Z,100811.84
2023-01-07T02:06:35.315Z,100815.38
2023-01-07T02:09:03.599Z,100818.09
2023-01-07T02:11:42.265Z,100811.94
2023-01-07T02:14:32.853Z,100810.41
2023-01-07T02:17:09.703Z,100807.00
2023-01-07T02:20:16.056Z,100792.94
2023-01-07T02:23:22.372Z,100796.47
2023-01-07T02:26:38.253Z,100794.41
2023-01-07T02:29:49.336Z,100782.44
2023-01-07T02:32:32.104Z,100783.16
2023-01-07T02:35:10.722Z,100785.41
2023-01-07T02:37:46.859Z,100776.09
2023-01-07T02:40:24.379Z,100770.75
2023-01-07T02:43:01.806Z,100761.31
2023-01-07T02:45:33.234Z,100762.38
2023-01-07T02:48:06.345Z,100764.97
2023-01-07T02:50:35.413Z,100762.72
2023-01-07T02:53:03.147Z,100760.88
2023-01-07T02:55:43.231Z,100753.97
2023-01-07T02:58:44.673Z,100750.63
2023-01-07T03:01:45.382Z,100743.59
2023-01-07T03:04:28.876Z,100747.06
2023-01-07T03:07:10.094Z,100749.78
2023-01-07T03:09:45.363Z,100744.31
2023-01-07T03:12:20.916Z,100746.91
2023-01-07T03:14:52.687Z,100741.59
2023-01-07T03:17:25.473Z,100733.88
2023-01-07T03:19:58.799Z,100736.47
2023-01-07T03:22:29.678Z,100732.34
2023-01-07T03:24:58.887Z,100730.63
2023-01-07T03:27:28.609Z,100729.03
2023-01-07T03:29:56.980Z,100728.78
2023-01-07T03:32:29.320Z,100722.97
2023-01-07T03:34:59.039Z,100724.63
2023-01-07T03:37:29.087Z,100720.38
2023-01-07T03:39:59.851Z,100713.44
2023-01-07T03:42:40.160Z,100718.63
2023-01-07T03:45:14.244Z,100718.59
2023-01-07T03:47:45.064Z,100719.72
2023-01-07T03:50:15.089Z,100716.44
2023-01-07T03:52:45.233Z,100719.00
2023-01-07T03:55:13.185Z,100715.47
2023-01-07T03:57:41.477Z,100711.22
2023-01-07T04:00:11.944Z,100703.47
2023-01-07T04:02:45.516Z,100712.97
2023-01-07T04:05:34.983Z,100706.78
2023-01-07T04:08:03.331Z,100706.69
2023-01-07T04:10:34.982Z,100694.66
2023-01-07T04:13:02.795Z,100693.78
2023-01-07T04:15:30.781Z,100700.75
2023-01-07T04:17:58.740Z,100696.66
2023-01-07T04:20:26.938Z,100691.56
2023-01-07T04:22:56.475Z,100683.91
2023-01-07T04:25:24.217Z,100680.47
2023-01-07T04:27:51.939Z,100682.16
2023-01-07T04:30:19.695Z,100681.31
2023-01-07T04:32:47.446Z,100675.31
2023-01-07T04:35:15.437Z,100675.38
2023-01-07T04:37:43.175Z,100664.94
2023-01-07T04:40:13.489Z,100665.84
2023-01-07T04:42:41.189Z,100664.75
2023-01-07T04:45:11.189Z,100660.19
2023-01-07T04:47:38.983Z,100660.81
2023-01-07T04:50:08.586Z,100651.41
2023-01-07T04:52:37.653Z,100647.88
2023-01-07T04:55:07.285Z,100650.22
2023-01-07T04:57:36.472Z,100646.44
2023-01-07T05:00:05.441Z,100647.38
2023-01-07T05:02:34.329Z,100647.09
2023-01-07T05:05:02.843Z,100643.13
2023-01-07T05:07:31.505Z,100636.31
2023-01-07T05:10:00.011Z,100636.91
2023-01-07T05:12:28.732Z,100630.03
2023-01-07T05:14:57.784Z,100622.28
2023-01-07T05:17:25.657Z,100621.50
2023-01-07T05:19:54.198Z,100614.47
2023-01-07T05:22:21.880Z,100624.28
2023-01-07T05:24:49.603Z,100615.78
2023-01-07T05:27:18.706Z,100605.22
2023-01-07T05:29:46.410Z,100602.25
2023-01-07T05:32:15.704Z,100602.97
2023-01-07T05:34:43.570Z,100601.81
2023-01-07T05:37:11.312Z,100597.88
2023-01-07T05:39:42.093Z,100606.88
2023-01-07T05:42:10.236Z,100599.81
2023-01-07T05:44:38.160Z,100593.47
2023-01-07T05:47:05.947Z,100600.31
2023-01-07T05:49:35.103Z,100601.50
2023-01-07T05:52:02.883Z,100590.19
2023-01-07T05:54:30.580Z,100593.03
2023-01-07T05:56:58.317Z,100595.97
2023-01-07T05:59:26.002Z,100588.63
2023-01-07T06:01:53.694Z,100597.41
2023-01-07T06:04:21.669Z,100598.25
2023-01-07T06:06:50.829Z,100599.16
2023-01-07T06:09:18.513Z,100588.13
2023-01-07T06:11:46.418Z,100586.00
2023-01-07T06:14:14.134Z,100585.09
2023-01-07T06:16:41.952Z,100585.03
2023-01-07T06:19:09.582Z,100585.31
2023-01-07T06:21:37.299Z,100580.75
2023-01-07T06:24:07.975Z,100575.38
2023-01-07T06:26:35.847Z,100581.50
2023-01-07T06:29:03.728Z,100580.31
2023-01-07T06:31:31.475Z,100573.41
2023-01-07T06:33:59.267Z,100577.25
2023-01-07T06:36:26.942Z,100573.78
2023-01-07T06:38:54.686Z,100572.88
2023-01-07T06:41:23.780Z,100568.72
2023-01-07T06:43:51.408Z,100560.38
2023-01-07T06:46:20.086Z,100554.16
2023-01-07T06:48:47.940Z,100558.78
2023-01-07T06:51:15.626Z,100552.34
2023-01-07T06:53:43.496Z,100548.75
2023-01-07T06:56:11.242Z,100549.88
2023-01-07T06:58:40.304Z,100538.59
2023-01-07T07:01:09.182Z,100538.84
2023-01-07T07:03:36.896Z,100545.53
2023-01-07T07:06:05.650Z,100545.66
2023-01-07T07:08:33.455Z,100541.34
2023-01-07T07:11:01.441Z,100540.59
2023-01-07T07:13:30.025Z,100546.78
2023-01-07T07:15:59.875Z,100532.84
2023-01-07T07:18:28.522Z,100532.84
2023-01-07T07:20:56.646Z,100529.47
2023-01-07T07:23:24.437Z,100526.75
2023-01-07T07:25:52.259Z,100524.25
2023-01-07T07:28:20.035Z,100520.88
2023-01-07T07:30:48.471Z,100524.28
2023-01-07T07:33:19.536Z,100522.38
2023-01-07T07:35:48.202Z,100524.72
2023-01-07T07:38:17.732Z,100515.34
2023-01-07T07:40:45.817Z,100512.75
2023-01-07T07:43:13.620Z,100509.44
2023-01-07T07:45:41.657Z,100515.38
2023-01-07T07:48:10.324Z,100508.44
2023-01-07T07:50:39.636Z,100507.09
2023-01-07T07:53:10.249Z,100506.50
2023-01-07T07:55:38.981Z,100503.16
2023-01-07T07:58:07.546Z,100499.84
2023-01-07T08:00:35.379Z,100498.78
2023-01-07T08:03:03.282Z,100493.66
2023-01-07T08:05:31.463Z,100502.09
2023-01-07T08:08:00.585Z,100492.72
2023-01-07T08:10:29.098Z,100493.50
2023-01-07T08:12:57.082Z,100498.53
2023-01-07T08:15:24.803Z,100499.41
2023-01-07T08:17:59.233Z,100486.47
2023-01-07T08:20:27.031Z,100478.59
2023-01-07T08:22:55.084Z,100493.50
2023-01-07T08:25:24.109Z,100486.69
2023-01-07T08:27:51.868Z,100484.84
2023-01-07T08:30:20.421Z,100478.09
2023-01-07T08:32:48.242Z,100480.53
2023-01-07T08:35:17.008Z,100466.56
2023-01-07T08:37:45.371Z,100470.72
2023-01-07T08:40:14.365Z,100459.72
2023-01-07T08:42:43.542Z,100460.50
2023-01-07T08:45:12.632Z,100464.78
2023-01-07T08:47:40.344Z,100467.63
2023-01-07T08:50:08.810Z,100471.03
2023-01-07T08:52:36.622Z,100465.94
2023-01-07T08:55:04.534Z,100463.47
2023-01-07T08:57:32.339Z,100458.09
2023-01-07T09:00:01.662Z,100457.00
2023-01-07T09:02:29.837Z,100454.19
2023-01-07T09:04:57.765Z,100439.84
2023-01-07T09:07:25.547Z,100437.59
2023-01-07T09:09:53.284Z,100431.75
2023-01-07T09:12:20.944Z,100423.53
2023-01-07T09:14:48.742Z,100428.28
2023-01-07T09:17:18.048Z,100421.19
2023-01-07T09:19:45.797Z,100420.19
2023-01-07T09:22:13.490Z,100421.38
2023-01-07T09:24:41.233Z,100414.69
2023-01-07T09:27:08.951Z,100410.13
2023-01-07T09:29:36.820Z,100402.72
2023-01-07T09:32:04.597Z,100395.78
2023-01-07T09:34:33.629Z,100393.56
2023-01-07T09:37:01.429Z,100399.56
2023-01-07T09:39:29.248Z,100394.16
2023-01-07T09:42:05.311Z,100396.94
2023-01-07T09:44:50.041Z,100393.09
2023-01-07T09:47:22.083Z,100391.63
2023-01-07T09:49:55.846Z,100393.50
2023-01-07T09:52:27.812Z,100392.13
2023-01-07T09:55:02.965Z,100386.41
2023-01-07T09:57:30.698Z,100391.34
2023-01-07T09:59:58.504Z,100389.47
2023-01-07T10:02:38.755Z,100388.53
2023-01-07T10:05:22.311Z,100389.66
2023-01-07T10:08:29.256Z,100378.81
2023-01-07T10:10:52.492Z,100382.06
2023-01-07T10:13:40.063Z,100372.94
2023-01-07T10:16:16.095Z,100367.31
2023-01-07T10:18:51.538Z,100361.06
2023-01-07T10:21:25.108Z,100359.00
2023-01-07T10:23:57.484Z,100355.03
2023-01-07T10:26:32.549Z,100357.44
2023-01-07T10:29:05.961Z,100345.19
2023-01-07T10:31:34.095Z,100342.91
2023-01-07T10:34:02.108Z,100323.81
2023-01-07T10:36:34.897Z,100311.84
2023-01-07T10:39:16.089Z,100316.22
2023-01-07T10:41:56.895Z,100313.66
2023-01-07T10:45:04.079Z,100309.50
2023-01-07T10:47:48.013Z,100302.88
2023-01-07T10:50:34.633Z,100295.06
2023-01-07T10:53:17.380Z,100283.94
2023-01-07T10:55:54.468Z,100294.47
2023-01-07T10:58:22.735Z,100281.28
2023-01-07T11:00:50.698Z,100279.56
2023-01-07T11:03:22.088Z,100274.88
2023-01-07T11:05:55.382Z,100270.69
2023-01-07T11:08:30.800Z,100259.72
2023-01-07T11:10:59.573Z,100262.41
2023-01-07T11:13:30.164Z,100260.16
2023-01-07T11:16:01.728Z,100263.81
2023-01-07T11:18:35.109Z,100255.66
2023-01-07T11:21:03.464Z,100253.06
2023-01-07T11:23:35.217Z,100245.72
2023-01-07T11:26:16.484Z,100248.00
2023-01-07T11:28:50.384Z,100238.59
2023-01-07T11:31:19.255Z,100230.75
2023-01-07T11:34:02.719Z,100233.81
2023-01-07T11:36:41.770Z,100224.47
2023-01-07T11:39:21.513Z,100223.09
2023-01-07T11:41:54.482Z,100224.16
2023-01-07T11:44:22.446Z,100222.75
2023-01-07T11:46:50.831Z,100209.50
2023-01-07T11:49:25.510Z,100213.84
2023-01-07T11:51:53.901Z,100215.19
2023-01-07T11:54:25.917Z,100208.75
2023-01-07T11:56:55.411Z,100201.19
2023-01-07T11:59:30.404Z,100200.38
2023-01-07T12:02:00.341Z,100195.53
2023-01-07T12:04:30.484Z,100190.69
2023-01-07T12:07:02.269Z,100183.09
2023-01-07T12:09:38.269Z,100183.03
2023-01-07T12:12:37.021Z,100168.63
2023-01-07T12:15:07.865Z,100162.38
2023-01-07T12:17:36.909Z,100166.31
2023-01-07T12:20:29.190Z,100151.44
2023-01-07T12:23:08.852Z,100149.84
2023-01-07T12:25:50.670Z,100147.78
2023-01-07T12:28:21.822Z,100143.66
2023-01-07T12:31:05.689Z,100142.81
2023-01-07T12:33:46.790Z,100138.88
2023-01-07T12:36:19.131Z,100129.81
2023-01-07T12:38:49.559Z,100136.50
2023-01-07T12:41:24.169Z,100124.03
2023-01-07T12:44:00.203Z,100120.22
2023-01-07T12:46:31.849Z,100114.41
2023-01-07T12:49:06.700Z,100117.22
2023-01-07T12:51:40.715Z,100115.75
2023-01-07T12:54:16.878Z,100107.31
2023-01-07T12:56:52.526Z,100099.19
2023-01-07T12:59:46.316Z,100095.03
2023-01-07T13:02:21.000Z,100093.94
2023-01-07T13:04:54.215Z,100088.88
2023-01-07T13:07:28.709Z,100081.69
2023-01-07T13:10:00.711Z,100076.56
2023-01-07T13:12:46.033Z,100075.56
2023-01-07T13:15:21.609Z,100070.75
2023-01-07T13:17:50.935Z,100076.78
2023-01-07T13:20:28.929Z,100081.91
2023-01-07T13:22:57.712Z,100072.41
2023-01-07T13:25:38.657Z,100068.69
2023-01-07T13:28:35.940Z,100070.09
2023-01-07T13:31:29.097Z,100059.84
2023-01-07T13:34:05.258Z,100064.78
2023-01-07T13:36:40.933Z,100059.44
2023-01-07T13:39:41.401Z,100059.19
2023-01-07T13:42:22.368Z,100060.47
2023-01-07T13:45:06.261Z,100065.47
2023-01-07T13:47:45.425Z,100061.16
2023-01-07T13:50:24.663Z,100060.16
2023-01-07T13:53:00.994Z,100057.66
2023-01-07T13:55:38.291Z,100056.13
2023-01-07T13:58:43.809Z,100063.72
2023-01-07T14:01:15.077Z,100051.75
2023-01-07T14:03:49.600Z,100049.53
2023-01-07T14:06:48.967Z,100047.81
2023-01-07T14:09:23.387Z,100046.19
2023-01-07T14:12:34.144Z,100044.13
2023-01-07T14:15:32.115Z,100038.81
2023-01-07T14:18:25.488Z,100038.66
2023-01-07T14:21:02.239Z,100033.47
2023-01-07T14:23:39.320Z,100031.53
2023-01-07T14:26:18.230Z,100032.47
2023-01-07T14:29:22.440Z,100031.31
2023-01-07T14:31:51.265Z,100035.84
2023-01-07T14:34:24.922Z,100027.28
2023-01-07T14:37:15.336Z,100024.06
2023-01-07T14:39:45.145Z,100020.44
2023-01-07T14:42:43.842Z,100020.56
2023-01-07T14:45:55.152Z,100014.25
2023-01-07T14:48:32.368Z,100017.44
2023-01-07T14:51:27.313Z,100016.72
2023-01-07T14:54:14.699Z,100014.25
2023-01-07T14:56:56.126Z,100018.00
2023-01-07T14:59:56.665Z,100014.56
2023-01-07T15:02:45.768Z,100018.44
2023-01-07T15:05:43.919Z,100017.72
2023-01-07T15:08:35.836Z,100011.31
2023-01-07T15:11:25.604Z,100014.78
2023-01-07T15:14:15.934Z,100018.31
2023-01-07T15:16:44.820Z,100020.84
2023-01-07T15:19:12.993Z,100015.31
2023-01-07T15:21:54.230Z,100011.91
2023-01-07T15:24:33.071Z,100014.16
2023-01-07T15:27:06.680Z,100006.63
2023-01-07T15:29:45.541Z,100005.34
2023-01-07T15:32:25.384Z,100019.44
2023-01-07T15:34:53.174Z,100007.78
2023-01-07T15:37:21.495Z,100017.69
2023-01-07T15:39:59.738Z,100014.28
2023-01-07T15:42:29.026Z,100007.84
2023-01-07T15:44:58.456Z,100006.16
2023-01-07T15:47:36.828Z,100015.25
2023-01-07T15:50:25.505Z,100003.47
2023-01-07T15:52:55.097Z,100008.06
2023-01-07T15:55:26.432Z,100004.63
2023-01-07T15:58:01.790Z,100001.41
2023-01-07T16:00:29.827Z,99997.03
2023-01-07T16:02:58.703Z,99999.84
2023-01-07T16:05:27.073Z,99997.44
2023-01-07T16:07:56.725Z,99994.25
2023-01-07T16:10:27.975Z,99994.13
2023-01-07T16:12:57.049Z,99997.78
2023-01-07T16:15:27.812Z,99992.16
2023-01-07T16:17:57.695Z,99990.50
2023-01-07T16:20:29.690Z,99984.53
2023-01-07T16:23:18.659Z,99979.38
2023-01-07T16:25:52.457Z,99982.06
2023-01-07T16:28:23.153Z,99979.38
2023-01-07T16:30:52.797Z,99976.34
2023-01-07T16:33:23.833Z,99965.59
2023-01-07T16:35:54.033Z,99974.66
2023-01-07T16:38:22.540Z,99967.84
2023-01-07T16:40:52.173Z,99959.16
2023-01-07T16:43:44.560Z,99964.56
2023-01-07T16:46:30.595Z,99960.78
2023-01-07T16:49:21.573Z,99958.25
2023-01-07T16:51:51.020Z,99955.66
2023-01-07T16:54:41.403Z,99960.06
2023-01-07T16:57:28.887Z,99947.88
2023-01-07T16:59:58.364Z,99943.34
2023-01-07T17:02:32.232Z,99946.84
2023-01-07T17:05:16.367Z,99946.50
2023-01-07T17:07:47.850Z,99941.97
2023-01-07T17:10:21.792Z,99940.03
2023-01-07T17:12:59.528Z,99939.38
2023-01-07T17:15:35.315Z,99936.34
2023-01-07T17:18:26.588Z,99939.03
2023-01-07T17:20:55.882Z,99932.69
2023-01-07T17:23:34.072Z,99937.94
2023-01-07T17:26:04.110Z,99938.16
2023-01-07T17:28:36.073Z,99929.25
2023-01-07T17:31:04.787Z,99927.28
2023-01-07T17:33:33.110Z,99923.47
2023-01-07T17:36:01.087Z,99926.78
2023-01-07T17:38:29.745Z,99922.00
2023-01-07T17:40:57.690Z,99923.06
2023-01-07T17:43:35.852Z,99915.13
2023-01-07T17:46:07.038Z,99916.94
2023-01-07T17:48:36.636Z,99915.66
2023-01-07T17:51:05.303Z,99921.69
2023-01-07T17:53:42.252Z,99911.69
2023-01-07T17:56:10.083Z,99916.66
2023-01-07T17:58:41.156Z,99911.78
2023-01-07T18:01:12.760Z,99913.81
2023-01-07T18:03:41.147Z,99909.13
2023-01-07T18:06:17.335Z,99907.13
2023-01-07T18:08:45.747Z,99923.06
2023-01-07T18:11:33.393Z,99929.00
2023-01-07T18:14:01.394Z,99922.94
2023-01-07T18:16:30.532Z,99928.09
2023-01-07T18:18:58.250Z,99927.28
2023-01-07T18:21:26.311Z,99922.16
2023-01-07T18:23:53.988Z,99929.22
2023-01-07T18:26:21.783Z,99928.47
2023-01-07T18:28:49.948Z,99927.19
2023-01-07T18:31:17.674Z,99924.84
2023-01-07T18:33:46.670Z,99914.34
2023-01-07T18:36:16.668Z,99913.13
2023-01-07T18:38:44.985Z,99910.44
2023-01-07T18:41:13.113Z,99919.78
2023-01-07T18:43:41.016Z,99918.09
2023-01-07T18:46:10.526Z,99912.00
2023-01-07T18:48:38.329Z,99902.84
2023-01-07T18:51:11.781Z,99904.72
2023-01-07T18:53:39.780Z,99899.53
2023-01-07T18:56:11.623Z,99898.38
2023-01-07T18:58:39.711Z,99896.34
2023-01-07T19:01:09.246Z,99889.47
2023-01-07T19:03:38.262Z,99887.25
2023-01-07T19:06:08.048Z,99885.63
2023-01-07T19:08:37.523Z,99894.19
2023-01-07T19:11:07.855Z,99887.91
2023-01-07T19:13:35.816Z,99881.13
2023-01-07T19:16:07.100Z,99878.44
2023-01-07T19:18:34.896Z,99879.09
2023-01-07T19:21:03.542Z,99875.84
2023-01-07T19:23:31.412Z,99869.25
2023-01-07T19:26:02.090Z,99868.63
2023-01-07T19:28:31.655Z,99864.75
2023-01-07T19:31:00.104Z,99859.31
2023-01-07T19:33:27.772Z,99857.38
2023-01-07T19:36:02.730Z,99857.81
2023-01-07T19:38:31.019Z,99859.13
2023-01-07T19:41:00.145Z,99858.66
2023-01-07T19:43:27.826Z,99853.66
2023-01-07T19:45:57.241Z,99844.44
2023-01-07T19:48:25.458Z,99847.66
2023-01-07T19:50:57.996Z,99841.84
2023-01-07T19:53:26.589Z,99844.97
2023-01-07T19:55:55.045Z,99834.44
2023-01-07T19:58:24.153Z,99843.66
2023-01-07T20:00:51.975Z,99852.94
2023-01-07T20:03:19.819Z,99852.72
2023-01-07T20:05:47.578Z,99849.47
2023-01-07T20:08:15.281Z,99858.84
2023-01-07T20:10:43.018Z,99853.22
2023-01-07T20:13:10.681Z,99851.81
2023-01-07T20:15:39.728Z,99851.41
2023-01-07T20:18:07.411Z,99856.53
2023-01-07T20:20:34.994Z,99858.28
2023-01-07T20:23:02.633Z,99856.00
2023-01-07T20:25:30.325Z,99857.00
2023-01-07T20:27:58.059Z,99860.41
2023-01-07T20:30:26.064Z,99866.69
2023-01-07T20:32:55.141Z,99862.47
2023-01-07T20:35:24.439Z,99860.59
2023-01-07T20:37:52.159Z,99860.63
2023-01-07T20:40:19.890Z,99853.81
2023-01-07T20:42:47.575Z,99866.06
2023-01-07T20:45:15.822Z,99867.53
2023-01-07T20:47:43.790Z,99869.97
2023-01-07T20:50:15.191Z,99875.84
2023-01-07T20:52:42.902Z,99864.66
2023-01-07T20:55:10.920Z,99858.78
2023-01-07T20:57:38.735Z,99861.50
2023-01-07T21:00:07.549Z,99867.22
2023-01-07T21:02:35.484Z,99856.25
2023-01-07T21:05:03.363Z,99855.50
2023-01-07T21:07:32.553Z,99841.06
2023-01-07T21:10:00.238Z,99842.00
2023-01-07T21:12:27.924Z,99844.00
2023-01-07T21:14:55.631Z,99849.25
2023-01-07T21:17:23.871Z,99848.47
2023-01-07T21:19:51.476Z,99859.38
2023-01-07T21:22:19.111Z,99863.00
2023-01-07T21:24:48.168Z,99864.25
2023-01-07T21:27:15.874Z,99860.44
2023-01-07T21:29:43.623Z,99856.97
2023-01-07T21:32:11.351Z,99856.28
2023-01-07T21:34:38.974Z,99860.03
2023-01-07T21:37:06.823Z,99859.38
2023-01-07T21:39:34.549Z,99853.47
2023-01-07T21:42:03.624Z,99851.69
2023-01-07T21:44:31.355Z,99855.31
2023-01-07T21:46:58.988Z,99857.03
2023-01-07T21:49:26.866Z,99846.50
2023-01-07T21:51:54.578Z,99843.78
2023-01-07T21:54:22.480Z,99840.34
2023-01-07T21:56:50.260Z,99844.78
2023-01-07T21:59:20.621Z,99841.72
2023-01-07T22:01:49.040Z,99847.16
2023-01-07T22:04:16.893Z,99835.91
2023-01-07T22:06:44.967Z,99833.25
2023-01-07T22:09:16.122Z,99829.81
2023-01-07T22:11:44.531Z,99825.91
2023-01-07T22:14:14.100Z,99820.63
2023-01-07T22:16:43.388Z,99817.34
2023-01-07T22:19:12.429Z,99818.75
2023-01-07T22:21:40.357Z,99824.38
2023-01-07T22:24:08.602Z,99837.44
2023-01-07T22:26:37.071Z,99833.19
2023-01-07T22:29:08.782Z,99838.00
2023-01-07T22:31:37.790Z,99830.94
2023-01-07T22:34:08.282Z,99830.47
2023-01-07T22:36:41.743Z,99829.06
2023-01-07T22:39:12.226Z,99840.13
2023-01-07T22:41:40.875Z,99829.81
2023-01-07T22:44:12.255Z,99821.94
2023-01-07T22:46:43.623Z,99831.19
2023-01-07T22:49:13.527Z,99819.78
2023-01-07T22:51:44.474Z,99821.28
2023-01-07T22:54:13.513Z,99824.09
2023-01-07T22:56:42.207Z,99820.28
2023-01-07T22:59:09.955Z,99825.28
2023-01-07T23:01:38.199Z,99821.25
2023-01-07T23:04:06.173Z,99815.59
2023-01-07T23:06:35.274Z,99814.50
2023-01-07T23:09:03.226Z,99809.06
2023-01-07T23:11:51.603Z,99803.16
2023-01-07T23:14:21.465Z,99794.81
2023-01-07T23:16:49.876Z,99774.19
2023-01-07T23:19:18.511Z,99771.28
2023-01-07T23:21:48.854Z,99759.81
2023-01-07T23:24:16.614Z,99760.78
2023-01-07T23:26:44.881Z,99739.47
2023-01-07T23:29:12.619Z,99752.88
2023-01-07T23:31:40.375Z,99760.50
2023-01-07T23:34:09.091Z,99757.91
2023-01-07T23:36:37.238Z,99745.97
2023-01-07T23:39:06.912Z,99747.88
2023-01-07T23:41:35.054Z,99744.31
2023-01-07T23:44:02.867Z,99745.56
2023-01-07T23:46:30.667Z,99737.03
2023-01-07T23:48:58.452Z,99734.28
2023-01-07T23:51:26.441Z,99728.75
2023-01-07T23:53:54.178Z,99731.63
2023-01-07T23:56:23.661Z,99724.59
2023-01-07T23:58:51.486Z,99727.13
