createdAt,value
2022-09-05T00:00:23.784Z,2.50
2022-09-05T00:03:30.461Z,2.50
2022-09-05T00:06:17.169Z,2.80
2022-09-05T00:09:13.605Z,2.70
2022-09-05T00:12:01.035Z,2.60
2022-09-05T00:15:16.189Z,2.70
2022-09-05T00:23:06.145Z,2.40
2022-09-05T00:24:28.842Z,2.30
2022-09-05T00:25:45.310Z,2.40
2022-09-05T00:29:06.134Z,2.50
2022-09-05T00:32:47.267Z,2.50
2022-09-05T00:36:01.084Z,2.30
2022-09-05T00:39:04.340Z,2.30
2022-09-05T00:44:56.677Z,2.40
2022-09-05T00:48:19.244Z,2.20
2022-09-05T00:51:34.912Z,2.20
2022-09-05T00:54:41.730Z,2.50
2022-09-05T00:57:59.254Z,2.30
2022-09-05T01:00:50.784Z,2.30
2022-09-05T01:03:53.877Z,2.60
2022-09-05T01:07:08.119Z,2.40
2022-09-05T01:10:26.459Z,2.40
2022-09-05T01:13:47.547Z,2.10
2022-09-05T01:17:15.779Z,2.90
2022-09-05T01:20:19.591Z,2.50
2022-09-05T01:23:46.425Z,2.40
2022-09-05T01:26:56.481Z,2.50
2022-09-05T01:29:57.073Z,2.60
2022-09-05T01:33:18.602Z,2.40
2022-09-05T01:36:25.794Z,2.20
2022-09-05T01:40:15.012Z,2.60
2022-09-05T01:43:01.876Z,2.90
2022-09-05T01:45:55.503Z,2.40
2022-09-05T01:49:09.082Z,2.60
2022-09-05T01:52:13.371Z,2.20
2022-09-05T01:56:03.949Z,2.60
2022-09-05T01:59:21.206Z,2.50
2022-09-05T02:02:24.691Z,3.20
2022-09-05T02:05:51.954Z,2.70
2022-09-05T02:09:13.118Z,2.50
2022-09-05T02:12:04.354Z,2.60
2022-09-05T02:15:03.637Z,2.40
2022-09-05T02:18:08.819Z,2.20
2022-09-05T02:21:01.241Z,2.60
2022-09-05T02:24:16.246Z,2.90
2022-09-05T02:28:06.164Z,2.40
2022-09-05T02:31:19.121Z,2.50
2022-09-05T02:34:25.068Z,2.40
2022-09-05T02:41:48.564Z,2.40
2022-09-05T02:45:17.725Z,2.30
2022-09-05T02:45:19.503Z,2.10
2022-09-05T02:47:52.293Z,2.20
2022-09-05T02:57:24.142Z,2.40
2022-09-05T02:57:37.438Z,2.50
2022-09-05T02:58:06.156Z,2.30
2022-09-05T03:01:09.813Z,3.20
2022-09-05T03:04:07.987Z,2.90
2022-09-05T03:07:42.822Z,2.80
2022-09-05T03:11:02.424Z,3.00
2022-09-05T03:14:12.340Z,2.30
2022-09-05T03:17:10.046Z,2.70
2022-09-05T03:20:52.016Z,2.60
2022-09-05T03:24:28.564Z,2.20
2022-09-05T03:27:32.110Z,2.30
2022-09-05T03:30:23.114Z,2.70
2022-09-05T03:34:01.145Z,2.50
2022-09-05T03:37:28.138Z,2.00
2022-09-05T03:40:39.146Z,2.00
2022-09-05T03:43:43.534Z,2.50
2022-09-05T03:46:41.207Z,2.50
2022-09-05T03:53:12.833Z,2.40
2022-09-05T03:57:17.059Z,4.10
2022-09-05T03:57:42.944Z,3.10
2022-09-05T04:00:35.464Z,3.90
2022-09-05T04:08:09.967Z,3.40
2022-09-05T04:10:05.323Z,2.90
2022-09-05T04:13:06.498Z,3.20
2022-09-05T04:16:41.226Z,3.50
2022-09-05T04:19:29.386Z,3.10
2022-09-05T04:22:25.592Z,3.90
2022-09-05T04:26:11.375Z,3.60
2022-09-05T04:29:18.170Z,3.30
2022-09-05T04:32:31.066Z,3.40
2022-09-05T04:35:35.109Z,5.00
2022-09-05T04:38:42.780Z,4.60
2022-09-05T04:41:39.458Z,5.30
2022-09-05T04:44:55.658Z,5.70
2022-09-05T04:47:47.990Z,5.40
2022-09-05T04:50:43.418Z,4.50
2022-09-05T04:54:31.790Z,3.50
2022-09-05T04:57:51.692Z,3.70
2022-09-05T05:06:00.409Z,3.10
2022-09-05T05:06:09.094Z,2.80
2022-09-05T05:07:07.557Z,2.00
2022-09-05T05:11:38.569Z,2.40
2022-09-05T05:18:01.367Z,2.40
2022-09-05T05:18:07.465Z,1.90
2022-09-05T05:20:42.727Z,2.00
2022-09-05T05:23:50.796Z,2.20
2022-09-05T05:26:42.653Z,1.70
2022-09-05T05:30:09.221Z,2.20
2022-09-05T05:32:55.842Z,1.80
2022-09-05T05:35:48.453Z,2.20
2022-09-05T05:39:06.863Z,2.20
2022-09-05T05:41:55.116Z,1.90
2022-09-05T05:44:40.656Z,2.00
2022-09-05T05:47:48.415Z,2.00
2022-09-05T05:50:39.763Z,1.90
2022-09-05T05:53:43.415Z,2.20
2022-09-05T05:56:40.893Z,2.20
2022-09-05T05:59:35.797Z,2.10
2022-09-05T06:03:25.289Z,2.00
2022-09-05T06:06:54.765Z,1.60
2022-09-05T06:14:48.918Z,1.50
2022-09-05T06:14:57.995Z,1.90
2022-09-05T06:18:10.555Z,1.70
2022-09-05T06:22:10.456Z,1.30
2022-09-05T06:24:34.503Z,1.60
2022-09-05T06:27:43.913Z,1.50
2022-09-05T06:31:30.614Z,1.40
2022-09-05T06:34:48.208Z,1.50
2022-09-05T06:38:33.537Z,1.90
2022-09-05T06:42:00.794Z,1.30
2022-09-05T06:44:49.185Z,1.50
2022-09-05T06:47:38.269Z,1.60
2022-09-05T06:50:48.180Z,1.50
2022-09-05T06:53:55.734Z,1.80
2022-09-05T06:57:13.871Z,1.40
2022-09-05T07:00:27.173Z,1.30
2022-09-05T07:03:35.714Z,1.60
2022-09-05T07:07:01.064Z,1.10
2022-09-05T07:10:00.312Z,1.40
2022-09-05T07:12:52.291Z,1.60
2022-09-05T07:15:56.416Z,1.50
2022-09-05T07:19:10.323Z,1.90
2022-09-05T07:22:29.503Z,1.50
2022-09-05T07:25:30.338Z,1.30
2022-09-05T07:28:29.310Z,1.40
2022-09-05T07:31:37.977Z,1.40
2022-09-05T07:34:29.422Z,1.60
2022-09-05T07:37:24.257Z,1.50
2022-09-05T07:40:25.775Z,1.50
2022-09-05T07:43:39.593Z,1.10
2022-09-05T07:46:29.157Z,1.30
2022-09-05T07:49:20.692Z,2.10
2022-09-05T07:56:51.884Z,1.60
2022-09-05T07:57:04.916Z,1.20
2022-09-05T07:59:03.640Z,1.40
2022-09-05T08:05:03.945Z,1.80
2022-09-05T08:07:52.881Z,1.60
2022-09-05T08:11:23.994Z,1.30
2022-09-05T08:14:40.748Z,1.40
2022-09-05T08:17:30.016Z,1.50
2022-09-05T08:20:37.190Z,1.50
2022-09-05T08:24:13.680Z,1.40
2022-09-05T08:27:16.354Z,1.20
2022-09-05T08:30:26.182Z,3.30
2022-09-05T08:33:29.600Z,1.20
2022-09-05T08:36:41.875Z,1.80
2022-09-05T08:39:29.641Z,1.50
2022-09-05T08:42:21.178Z,1.60
2022-09-05T08:46:43.898Z,1.50
2022-09-05T08:48:53.223Z,1.40
2022-09-05T08:52:07.042Z,1.60
2022-09-05T08:55:07.748Z,1.70
2022-09-05T08:58:02.928Z,1.30
2022-09-05T09:01:14.064Z,1.40
2022-09-05T09:05:00.818Z,2.00
2022-09-05T09:08:38.336Z,1.50
2022-09-05T09:11:41.221Z,1.40
2022-09-05T09:14:40.526Z,1.50
2022-09-05T09:17:40.089Z,1.20
2022-09-05T09:21:08.949Z,1.20
2022-09-05T09:24:32.310Z,1.20
2022-09-05T09:27:56.082Z,1.30
2022-09-05T09:30:38.038Z,1.30
2022-09-05T09:33:56.911Z,1.10
2022-09-05T09:37:15.199Z,0.90
2022-09-05T09:40:38.247Z,1.20
2022-09-05T09:43:30.984Z,1.20
2022-09-05T09:46:20.071Z,1.50
2022-09-05T09:49:50.153Z,1.40
2022-09-05T09:53:19.793Z,1.50
2022-09-05T09:56:26.899Z,1.10
2022-09-05T09:59:54.856Z,1.40
2022-09-05T10:04:31.087Z,1.10
2022-09-05T10:10:46.313Z,1.30
2022-09-05T10:10:51.628Z,1.20
2022-09-05T10:14:47.521Z,1.00
2022-09-05T10:17:59.048Z,1.20
2022-09-05T10:21:16.649Z,1.00
2022-09-05T10:24:54.005Z,1.50
2022-09-05T10:27:55.753Z,1.20
2022-09-05T10:34:56.509Z,1.30
2022-09-05T10:35:17.389Z,1.20
2022-09-05T10:37:51.045Z,1.10
2022-09-05T10:41:20.170Z,0.90
2022-09-05T10:44:20.485Z,1.10
2022-09-05T10:47:38.892Z,1.00
2022-09-05T10:50:34.215Z,1.00
2022-09-05T10:54:03.267Z,1.00
2022-09-05T10:57:24.845Z,1.00
2022-09-05T11:02:21.458Z,1.30
2022-09-05T11:04:18.424Z,0.80
2022-09-05T11:07:16.711Z,0.90
2022-09-05T11:10:11.520Z,1.20
2022-09-05T11:13:11.995Z,1.00
2022-09-05T11:16:36.915Z,1.10
2022-09-05T11:19:49.980Z,1.00
2022-09-05T11:22:41.416Z,1.10
2022-09-05T11:25:39.828Z,1.00
2022-09-05T11:29:07.368Z,0.90
2022-09-05T11:36:23.641Z,1.10
2022-09-05T11:39:56.717Z,1.00
2022-09-05T11:40:07.271Z,0.90
2022-09-05T11:43:15.506Z,1.00
2022-09-05T11:46:35.967Z,0.90
2022-09-05T11:49:55.148Z,0.90
2022-09-05T11:53:35.853Z,1.00
2022-09-05T11:57:33.188Z,1.00
2022-09-05T12:00:33.125Z,0.80
2022-09-05T12:07:41.457Z,0.80
2022-09-05T12:10:46.936Z,0.80
2022-09-05T12:14:01.807Z,1.00
2022-09-05T12:17:34.980Z,0.90
2022-09-05T12:20:43.337Z,0.70
2022-09-05T12:24:31.253Z,0.70
2022-09-05T12:27:43.066Z,0.90
2022-09-05T12:30:10.359Z,0.90
2022-09-05T12:36:01.875Z,1.10
2022-09-05T12:41:01.139Z,0.80
2022-09-05T12:41:32.839Z,1.20
2022-09-05T12:41:43.000Z,0.60
2022-09-05T12:44:39.204Z,0.80
2022-09-05T12:46:47.237Z,0.90
2022-09-05T12:49:52.184Z,0.70
2022-09-05T12:52:47.032Z,1.00
2022-09-05T12:56:29.621Z,0.90
2022-09-05T13:02:59.553Z,0.70
2022-09-05T13:03:12.330Z,0.70
2022-09-05T13:06:26.159Z,0.90
2022-09-05T13:11:39.199Z,0.70
2022-09-05T13:14:58.833Z,0.80
2022-09-05T13:16:29.569Z,0.90
2022-09-05T13:19:33.634Z,0.60
2022-09-05T13:22:24.136Z,0.70
2022-09-05T13:25:58.975Z,1.00
2022-09-05T13:29:10.082Z,0.70
2022-09-05T13:37:55.595Z,0.60
2022-09-05T13:38:20.785Z,0.50
2022-09-05T13:39:10.456Z,0.60
2022-09-05T13:42:01.635Z,0.70
2022-09-05T13:44:54.379Z,0.80
2022-09-05T13:47:53.423Z,0.80
2022-09-05T13:50:43.868Z,0.60
2022-09-05T13:53:46.316Z,0.80
2022-09-05T13:56:33.491Z,0.40
2022-09-05T13:59:20.990Z,0.70
2022-09-05T14:02:35.467Z,1.40
2022-09-05T14:06:37.813Z,0.90
2022-09-05T14:09:39.667Z,0.80
2022-09-05T14:12:42.791Z,0.60
2022-09-05T14:18:55.956Z,0.90
2022-09-05T14:21:42.448Z,0.50
2022-09-05T14:24:28.459Z,0.50
2022-09-05T14:27:18.681Z,0.50
2022-09-05T14:37:07.087Z,0.50
2022-09-05T14:37:41.131Z,0.60
2022-09-05T14:37:48.384Z,0.80
2022-09-05T14:39:58.264Z,0.60
2022-09-05T14:46:20.401Z,0.60
2022-09-05T14:52:26.279Z,0.50
2022-09-05T15:02:42.984Z,0.70
2022-09-05T15:02:50.349Z,0.60
2022-09-05T15:06:40.878Z,0.60
2022-09-05T15:11:25.873Z,0.60
2022-09-05T15:12:44.056Z,0.70
2022-09-05T15:15:34.442Z,0.90
2022-09-05T15:18:32.343Z,0.70
2022-09-05T15:21:34.924Z,0.90
2022-09-05T15:24:13.554Z,0.70
2022-09-05T15:27:05.501Z,0.70
2022-09-05T15:29:35.686Z,0.70
2022-09-05T15:32:27.661Z,0.80
2022-09-05T15:34:59.744Z,2.00
2022-09-05T15:37:45.668Z,0.70
2022-09-05T15:40:21.988Z,0.90
2022-09-05T15:42:59.619Z,0.80
2022-09-05T15:45:32.272Z,0.70
2022-09-05T15:48:24.194Z,0.90
2022-09-05T15:50:59.151Z,0.70
2022-09-05T15:53:38.339Z,0.70
2022-09-05T15:56:12.297Z,0.80
2022-09-05T15:59:01.725Z,0.70
2022-09-05T16:01:52.461Z,0.70
2022-09-05T16:10:26.878Z,1.20
2022-09-05T16:10:39.696Z,1.10
2022-09-05T16:10:57.882Z,0.90
2022-09-05T16:13:48.397Z,1.00
2022-09-05T16:23:20.623Z,1.20
2022-09-05T16:23:27.979Z,1.30
2022-09-05T16:23:32.903Z,0.80
2022-09-05T16:24:58.877Z,1.10
2022-09-05T16:27:54.868Z,1.20
2022-09-05T16:30:40.256Z,1.30
2022-09-05T16:33:14.876Z,1.20
2022-09-05T16:36:00.452Z,0.90
2022-09-05T16:39:00.224Z,1.20
2022-09-05T16:42:05.641Z,1.10
2022-09-05T16:44:47.585Z,1.00
2022-09-05T16:47:39.398Z,1.40
2022-09-05T16:50:34.256Z,1.20
2022-09-05T16:54:10.286Z,1.70
2022-09-05T16:57:03.263Z,3.40
2022-09-05T17:00:02.721Z,5.70
2022-09-05T17:10:39.328Z,3.30
2022-09-05T17:18:19.152Z,1.90
2022-09-05T17:20:59.691Z,2.30
2022-09-05T17:29:36.267Z,3.50
2022-09-05T17:29:39.923Z,4.30
2022-09-05T17:47:55.950Z,3.30
2022-09-05T17:50:51.120Z,2.60
2022-09-05T17:53:39.800Z,2.50
2022-09-05T17:56:13.356Z,2.90
2022-09-05T17:59:23.875Z,2.30
2022-09-05T18:02:36.728Z,2.00
2022-09-05T18:06:59.250Z,1.90
2022-09-05T18:10:14.810Z,2.70
2022-09-05T18:16:48.411Z,2.20
2022-09-05T18:21:47.326Z,4.30
2022-09-05T18:24:53.698Z,12.90
2022-09-05T18:28:12.961Z,3.00
2022-09-05T18:30:47.519Z,2.60
2022-09-05T18:33:55.320Z,2.40
2022-09-05T18:37:05.208Z,2.20
2022-09-05T18:40:08.594Z,2.60
2022-09-05T18:42:48.476Z,6.90
2022-09-05T18:45:28.328Z,4.00
2022-09-05T18:48:16.324Z,3.00
2022-09-05T18:51:13.853Z,3.70
2022-09-05T18:53:47.237Z,5.00
2022-09-05T18:56:42.523Z,3.90
2022-09-05T18:59:34.896Z,3.20
2022-09-05T19:03:00.021Z,2.90
2022-09-05T19:05:51.692Z,2.70
2022-09-05T19:08:32.537Z,3.70
2022-09-05T19:11:28.055Z,3.30
2022-09-05T19:14:26.165Z,3.10
2022-09-05T19:17:27.423Z,2.30
2022-09-05T20:55:39.917Z,2.00
2022-09-05T20:58:51.125Z,2.10
2022-09-05T21:02:27.515Z,2.30
2022-09-05T21:39:11.307Z,3.60
2022-09-05T21:59:13.873Z,5.20
2022-09-05T21:59:32.963Z,5.20
2022-09-05T21:59:47.049Z,5.30
2022-09-05T22:02:22.070Z,5.10
2022-09-05T22:05:02.163Z,5.60
2022-09-05T22:07:34.804Z,6.70
2022-09-05T22:10:08.696Z,5.20
2022-09-05T22:12:39.079Z,3.30
2022-09-05T22:15:28.409Z,2.60
2022-09-05T22:18:17.643Z,2.20
2022-09-05T22:21:31.851Z,2.10
2022-09-05T22:23:50.634Z,2.00
2022-09-05T22:26:19.475Z,2.20
2022-09-05T22:28:50.043Z,2.20
2022-09-05T22:31:20.151Z,3.70
2022-09-05T22:40:02.324Z,2.10
2022-09-05T22:42:30.493Z,2.20
2022-09-05T22:44:58.960Z,2.10
2022-09-05T22:47:31.986Z,2.10
2022-09-05T22:50:01.260Z,1.80
2022-09-05T22:52:34.942Z,1.90
2022-09-05T22:55:06.693Z,1.80
2022-09-05T22:57:34.455Z,2.00
2022-09-05T23:00:09.318Z,2.00
2022-09-05T23:02:37.171Z,1.70
2022-09-05T23:05:06.505Z,1.80
2022-09-05T23:07:35.519Z,1.70
2022-09-05T23:10:04.235Z,2.10
2022-09-05T23:12:37.485Z,1.80
2022-09-05T23:15:07.475Z,2.20
2022-09-05T23:17:35.873Z,1.80
2022-09-05T23:20:05.653Z,1.50
2022-09-05T23:22:36.288Z,1.80
2022-09-05T23:25:05.703Z,2.00
2022-09-05T23:27:37.856Z,1.90
2022-09-05T23:30:07.757Z,1.80
2022-09-05T23:32:35.785Z,1.50
2022-09-05T23:35:04.201Z,1.60
2022-09-05T23:37:32.072Z,1.60
2022-09-05T23:39:59.984Z,1.60
2022-09-05T23:42:28.394Z,1.80
2022-09-05T23:44:56.464Z,1.60
2022-09-05T23:47:24.288Z,1.70
2022-09-05T23:49:52.342Z,1.90
2022-09-05T23:52:20.561Z,1.60
2022-09-05T23:54:48.730Z,1.60
2022-09-05T23:57:26.231Z,2.20
2022-09-05T23:59:54.655Z,1.40
