createdAt,value
2023-03-18T00:00:16.170Z,2.45
2023-03-18T00:02:46.040Z,2.08
2023-03-18T00:05:13.858Z,2.44
2023-03-18T00:07:41.780Z,2.19
2023-03-18T00:10:11.757Z,2.08
2023-03-18T00:12:40.446Z,2.17
2023-03-18T00:15:11.424Z,2.29
2023-03-18T00:17:39.223Z,2.01
2023-03-18T00:20:10.248Z,2.26
2023-03-18T00:22:38.759Z,2.39
2023-03-18T00:25:09.341Z,2.41
2023-03-18T00:27:38.303Z,2.20
2023-03-18T00:30:07.865Z,2.64
2023-03-18T00:32:35.110Z,2.82
2023-03-18T00:35:02.519Z,2.58
2023-03-18T00:37:31.979Z,2.64
2023-03-18T00:40:00.561Z,2.73
2023-03-18T00:42:27.716Z,2.73
2023-03-18T00:44:54.895Z,2.75
2023-03-18T00:47:22.128Z,2.58
2023-03-18T00:49:49.516Z,2.50
2023-03-18T00:52:16.644Z,2.62
2023-03-18T00:54:45.135Z,2.65
2023-03-18T00:57:12.388Z,2.80
2023-03-18T00:59:39.489Z,2.90
2023-03-18T01:02:06.726Z,3.07
2023-03-18T01:04:34.046Z,2.44
2023-03-18T01:07:01.148Z,2.67
2023-03-18T01:09:28.311Z,3.07
2023-03-18T01:11:57.050Z,2.67
2023-03-18T01:14:24.206Z,2.64
2023-03-18T01:16:51.254Z,2.35
2023-03-18T01:19:18.645Z,2.76
2023-03-18T01:21:45.763Z,2.70
2023-03-18T01:24:12.904Z,3.06
2023-03-18T01:26:40.019Z,2.79
2023-03-18T01:29:08.653Z,2.89
2023-03-18T01:31:35.789Z,2.51
2023-03-18T01:34:03.064Z,2.46
2023-03-18T01:36:30.203Z,2.80
2023-03-18T01:38:57.502Z,3.88
2023-03-18T01:41:24.884Z,6.55
2023-03-18T01:43:53.433Z,4.10
2023-03-18T01:46:40.261Z,3.07
2023-03-18T01:49:12.141Z,3.26
2023-03-18T01:51:41.923Z,3.18
2023-03-18T01:54:12.041Z,3.06
2023-03-18T01:56:43.660Z,2.97
2023-03-18T01:59:13.080Z,2.96
2023-03-18T02:01:48.780Z,2.94
2023-03-18T02:04:16.899Z,2.88
2023-03-18T02:06:44.261Z,2.70
2023-03-18T02:09:13.258Z,2.83
2023-03-18T02:11:45.791Z,2.91
2023-03-18T02:14:16.282Z,2.84
2023-03-18T02:16:52.703Z,2.90
2023-03-18T02:19:42.073Z,2.97
2023-03-18T02:22:22.484Z,2.27
2023-03-18T02:24:59.745Z,2.60
2023-03-18T02:27:33.245Z,2.57
2023-03-18T02:30:07.648Z,2.57
2023-03-18T02:32:36.992Z,2.57
2023-03-18T02:35:07.600Z,2.68
2023-03-18T02:37:34.840Z,2.52
2023-03-18T02:40:13.481Z,2.31
2023-03-18T02:42:42.447Z,2.32
2023-03-18T02:45:19.619Z,2.55
2023-03-18T02:47:49.084Z,2.46
2023-03-18T02:50:16.545Z,2.19
2023-03-18T02:52:43.714Z,2.83
2023-03-18T02:55:10.809Z,2.78
2023-03-18T02:57:37.908Z,2.50
2023-03-18T03:00:08.748Z,2.54
2023-03-18T03:02:36.123Z,2.61
2023-03-18T03:05:03.524Z,2.86
2023-03-18T03:07:30.625Z,2.65
2023-03-18T03:09:57.725Z,2.97
2023-03-18T03:12:24.970Z,2.58
2023-03-18T03:14:52.163Z,2.38
2023-03-18T03:17:20.885Z,2.59
2023-03-18T03:19:47.974Z,2.59
2023-03-18T03:22:15.604Z,2.70
2023-03-18T03:24:42.811Z,2.88
2023-03-18T03:27:10.208Z,2.67
2023-03-18T03:29:37.265Z,2.67
2023-03-18T03:32:05.214Z,2.61
2023-03-18T03:34:33.790Z,2.64
2023-03-18T03:37:00.907Z,2.60
2023-03-18T03:39:27.975Z,2.53
2023-03-18T03:41:55.126Z,2.39
2023-03-18T03:44:22.186Z,2.75
2023-03-18T03:46:49.458Z,2.30
2023-03-18T03:49:16.742Z,2.52
2023-03-18T03:51:45.226Z,2.43
2023-03-18T03:54:12.746Z,2.48
2023-03-18T03:56:40.366Z,2.52
2023-03-18T03:59:07.865Z,2.31
2023-03-18T04:01:35.344Z,2.49
2023-03-18T04:04:02.484Z,2.60
2023-03-18T04:06:29.805Z,2.37
2023-03-18T04:08:58.404Z,2.27
2023-03-18T04:11:25.665Z,2.13
2023-03-18T04:13:52.744Z,2.34
2023-03-18T04:16:19.863Z,2.22
2023-03-18T04:18:47.200Z,2.38
2023-03-18T04:21:14.643Z,2.38
2023-03-18T04:23:42.361Z,2.41
2023-03-18T04:26:10.880Z,2.44
2023-03-18T04:28:37.994Z,2.66
2023-03-18T04:31:05.449Z,2.47
2023-03-18T04:33:32.542Z,2.46
2023-03-18T04:35:59.772Z,2.35
2023-03-18T04:38:27.143Z,2.37
2023-03-18T04:40:54.386Z,2.57
2023-03-18T04:43:22.974Z,2.37
2023-03-18T04:45:50.143Z,2.48
2023-03-18T04:48:17.580Z,2.36
2023-03-18T04:50:45.302Z,2.29
2023-03-18T04:53:12.481Z,2.47
2023-03-18T04:55:39.942Z,3.50
2023-03-18T04:58:07.206Z,4.60
2023-03-18T05:00:36.019Z,2.95
2023-03-18T05:03:03.542Z,2.65
2023-03-18T05:05:31.069Z,2.68
2023-03-18T05:07:58.403Z,2.71
2023-03-18T05:10:25.609Z,2.76
2023-03-18T05:12:52.764Z,2.62
2023-03-18T05:15:20.046Z,2.64
2023-03-18T05:17:48.661Z,2.61
2023-03-18T05:20:15.746Z,2.48
2023-03-18T05:22:43.022Z,2.23
2023-03-18T05:25:10.225Z,2.32
2023-03-18T05:27:38.254Z,2.54
2023-03-18T05:30:07.021Z,2.47
2023-03-18T05:32:34.174Z,2.32
2023-03-18T05:35:02.980Z,2.34
2023-03-18T05:37:30.020Z,2.41
2023-03-18T05:39:57.259Z,2.50
2023-03-18T05:42:24.519Z,2.72
2023-03-18T05:44:51.598Z,2.39
2023-03-18T05:47:18.881Z,2.29
2023-03-18T05:49:46.379Z,2.51
2023-03-18T05:52:14.999Z,2.55
2023-03-18T05:54:42.279Z,2.38
2023-03-18T05:57:09.581Z,2.63
2023-03-18T05:59:36.852Z,2.63
2023-03-18T06:02:04.118Z,2.50
2023-03-18T06:04:31.383Z,2.61
2023-03-18T06:06:58.641Z,2.53
2023-03-18T06:09:27.351Z,2.34
2023-03-18T06:11:54.554Z,2.61
2023-03-18T06:14:21.794Z,2.52
2023-03-18T06:16:48.968Z,2.59
2023-03-18T06:19:16.173Z,2.56
2023-03-18T06:21:43.386Z,2.64
2023-03-18T06:24:10.546Z,2.76
2023-03-18T06:26:39.244Z,3.00
2023-03-18T06:29:06.886Z,2.70
2023-03-18T06:31:34.530Z,2.50
2023-03-18T06:34:01.729Z,2.78
2023-03-18T06:36:28.963Z,2.64
2023-03-18T06:38:56.126Z,2.32
2023-03-18T06:41:23.387Z,2.59
2023-03-18T06:43:51.962Z,2.59
2023-03-18T06:46:19.242Z,2.55
2023-03-18T06:48:46.453Z,2.69
2023-03-18T06:51:13.580Z,2.80
2023-03-18T06:53:40.805Z,2.52
2023-03-18T06:56:08.366Z,2.61
2023-03-18T06:58:35.526Z,2.53
2023-03-18T07:01:04.439Z,2.60
2023-03-18T07:03:31.666Z,2.70
2023-03-18T07:05:58.813Z,2.78
2023-03-18T07:08:25.904Z,2.79
2023-03-18T07:10:54.024Z,2.73
2023-03-18T07:13:23.728Z,2.45
2023-03-18T07:15:50.919Z,2.62
2023-03-18T07:18:19.565Z,2.73
2023-03-18T07:20:46.792Z,2.52
2023-03-18T07:23:13.930Z,2.11
2023-03-18T07:25:41.562Z,2.48
2023-03-18T07:28:08.867Z,2.57
2023-03-18T07:30:36.062Z,2.41
2023-03-18T07:33:03.258Z,2.62
2023-03-18T07:35:32.293Z,2.64
2023-03-18T07:37:59.681Z,2.51
2023-03-18T07:40:26.821Z,2.92
2023-03-18T07:42:54.061Z,2.50
2023-03-18T07:45:21.240Z,2.21
2023-03-18T07:47:48.305Z,2.04
2023-03-18T07:50:16.328Z,2.13
2023-03-18T07:52:45.420Z,2.17
2023-03-18T07:55:12.740Z,2.16
2023-03-18T07:57:40.643Z,2.16
2023-03-18T08:00:10.881Z,2.09
2023-03-18T08:02:38.385Z,2.14
2023-03-18T08:05:06.773Z,2.17
2023-03-18T08:07:34.459Z,2.23
2023-03-18T08:10:03.851Z,2.11
2023-03-18T08:12:45.071Z,2.22
2023-03-18T08:15:16.661Z,2.22
2023-03-18T08:17:43.841Z,2.53
2023-03-18T08:20:12.610Z,2.58
2023-03-18T08:22:39.882Z,2.28
2023-03-18T08:25:10.160Z,2.53
2023-03-18T08:27:37.227Z,2.65
2023-03-18T08:30:05.576Z,2.46
2023-03-18T08:32:32.771Z,2.50
2023-03-18T08:35:00.051Z,2.59
2023-03-18T08:37:28.324Z,2.14
2023-03-18T08:39:55.464Z,2.24
2023-03-18T08:42:24.143Z,1.99
2023-03-18T08:44:51.257Z,2.14
2023-03-18T08:47:18.489Z,2.39
2023-03-18T08:49:45.649Z,2.28
2023-03-18T08:52:13.545Z,2.22
2023-03-18T08:54:40.677Z,2.48
2023-03-18T08:57:08.034Z,2.49
2023-03-18T08:59:36.823Z,2.45
2023-03-18T09:02:04.250Z,2.31
2023-03-18T09:04:31.453Z,2.41
2023-03-18T09:06:58.544Z,2.48
2023-03-18T09:09:40.781Z,2.51
2023-03-18T09:12:10.947Z,2.93
2023-03-18T09:14:39.544Z,2.90
2023-03-18T09:17:06.862Z,2.54
2023-03-18T09:19:33.986Z,2.88
2023-03-18T09:22:01.303Z,2.97
2023-03-18T09:24:28.524Z,2.62
2023-03-18T09:26:55.625Z,2.37
2023-03-18T09:29:22.971Z,2.63
2023-03-18T09:31:51.683Z,2.61
2023-03-18T09:34:18.924Z,2.37
2023-03-18T09:36:46.263Z,2.17
2023-03-18T09:39:13.402Z,2.48
2023-03-18T09:41:53.589Z,2.45
2023-03-18T09:44:25.507Z,2.46
2023-03-18T09:47:13.435Z,2.80
2023-03-18T09:50:04.742Z,2.74
2023-03-18T09:52:37.666Z,2.75
2023-03-18T09:55:17.874Z,2.62
2023-03-18T09:57:50.083Z,2.24
2023-03-18T10:00:22.562Z,2.21
2023-03-18T10:02:57.703Z,2.45
2023-03-18T10:05:31.616Z,2.78
2023-03-18T10:08:07.909Z,2.75
2023-03-18T10:10:39.047Z,2.72
2023-03-18T10:13:17.727Z,2.60
2023-03-18T10:15:50.891Z,2.47
2023-03-18T10:18:27.824Z,2.66
2023-03-18T10:21:14.504Z,3.01
2023-03-18T10:23:55.016Z,3.15
2023-03-18T10:26:30.880Z,3.04
2023-03-18T10:29:21.646Z,3.04
2023-03-18T10:32:07.848Z,2.88
2023-03-18T10:34:42.010Z,2.80
2023-03-18T10:37:23.130Z,2.85
2023-03-18T10:39:52.483Z,2.24
2023-03-18T10:42:23.444Z,2.33
2023-03-18T10:44:51.988Z,2.45
2023-03-18T10:47:25.498Z,2.37
2023-03-18T10:50:04.250Z,2.60
2023-03-18T10:52:38.405Z,2.63
2023-03-18T10:55:17.308Z,3.34
2023-03-18T10:57:44.866Z,2.44
2023-03-18T11:00:27.447Z,2.34
2023-03-18T11:02:54.936Z,2.11
2023-03-18T11:05:26.920Z,2.40
2023-03-18T11:07:59.965Z,2.67
2023-03-18T11:10:32.494Z,2.50
2023-03-18T11:13:01.206Z,2.33
2023-03-18T11:15:30.026Z,2.39
2023-03-18T11:18:02.497Z,2.70
2023-03-18T11:20:38.990Z,2.64
2023-03-18T11:23:06.992Z,2.69
2023-03-18T11:25:34.267Z,2.28
2023-03-18T11:28:06.205Z,2.48
2023-03-18T11:30:44.919Z,2.36
2023-03-18T11:33:16.237Z,2.54
2023-03-18T11:35:50.370Z,2.46
2023-03-18T11:38:20.716Z,2.61
2023-03-18T11:40:47.939Z,2.51
2023-03-18T11:43:19.424Z,2.67
2023-03-18T11:45:57.809Z,3.37
2023-03-18T11:48:32.871Z,2.84
2023-03-18T11:51:28.324Z,3.03
2023-03-18T11:54:24.669Z,2.66
2023-03-18T11:56:57.446Z,2.86
2023-03-18T11:59:38.031Z,3.30
2023-03-18T12:02:26.328Z,2.80
2023-03-18T12:05:19.867Z,2.89
2023-03-18T12:08:03.654Z,2.90
2023-03-18T12:10:36.566Z,3.12
2023-03-18T12:13:30.646Z,3.09
2023-03-18T12:16:08.472Z,3.20
2023-03-18T12:18:53.325Z,3.32
2023-03-18T12:21:41.368Z,3.44
2023-03-18T12:24:31.584Z,3.30
2023-03-18T12:27:05.929Z,3.31
2023-03-18T12:30:01.914Z,3.42
2023-03-18T12:32:36.996Z,3.56
2023-03-18T12:35:30.121Z,3.65
2023-03-18T12:38:25.327Z,3.70
2023-03-18T12:41:05.816Z,3.77
2023-03-18T12:43:51.367Z,3.67
2023-03-18T12:46:27.863Z,3.99
2023-03-18T12:49:04.016Z,3.61
2023-03-18T12:51:43.772Z,3.66
2023-03-18T12:54:21.210Z,3.96
2023-03-18T12:56:58.671Z,3.78
2023-03-18T12:59:36.338Z,3.86
2023-03-18T13:02:35.767Z,3.77
2023-03-18T13:05:13.557Z,4.28
2023-03-18T13:07:47.325Z,3.95
2023-03-18T13:10:22.429Z,3.96
2023-03-18T13:12:55.702Z,4.12
2023-03-18T13:15:31.992Z,4.29
2023-03-18T13:18:12.229Z,4.47
2023-03-18T13:20:42.263Z,4.68
2023-03-18T13:23:38.713Z,4.71
2023-03-18T13:26:20.264Z,4.73
2023-03-18T13:29:19.942Z,4.96
2023-03-18T13:32:01.278Z,4.74
2023-03-18T13:35:12.731Z,5.11
2023-03-18T13:38:03.881Z,4.84
2023-03-18T13:40:53.060Z,4.62
2023-03-18T13:43:25.585Z,5.49
2023-03-18T13:45:57.547Z,5.24
2023-03-18T13:48:30.759Z,5.60
2023-03-18T13:51:00.324Z,5.61
2023-03-18T13:53:30.398Z,5.67
2023-03-18T13:56:04.143Z,5.97
2023-03-18T13:58:35.766Z,6.02
2023-03-18T14:01:32.005Z,5.82
2023-03-18T14:04:20.796Z,5.95
2023-03-18T14:06:55.755Z,5.74
2023-03-18T14:09:35.098Z,5.58
2023-03-18T14:12:18.705Z,5.83
2023-03-18T14:15:05.628Z,5.91
2023-03-18T14:17:48.618Z,5.94
2023-03-18T14:20:37.408Z,6.11
2023-03-18T14:23:32.428Z,6.01
2023-03-18T14:26:06.682Z,5.46
2023-03-18T14:28:44.967Z,5.60
2023-03-18T14:31:47.945Z,5.91
2023-03-18T14:34:53.097Z,5.74
2023-03-18T14:37:28.971Z,6.02
2023-03-18T14:40:04.384Z,6.04
2023-03-18T14:42:48.344Z,5.91
2023-03-18T14:45:23.911Z,5.88
2023-03-18T14:47:53.862Z,5.74
2023-03-18T14:50:39.814Z,5.95
2023-03-18T14:53:17.625Z,5.92
2023-03-18T14:55:44.889Z,5.87
2023-03-18T14:58:16.053Z,5.95
2023-03-18T15:00:47.911Z,5.85
2023-03-18T15:03:21.292Z,5.64
2023-03-18T15:05:51.722Z,5.65
2023-03-18T15:08:22.456Z,5.48
2023-03-18T15:10:52.405Z,5.78
2023-03-18T15:13:22.041Z,5.67
2023-03-18T15:15:50.540Z,5.63
2023-03-18T15:18:23.603Z,5.39
2023-03-18T15:20:56.052Z,5.64
2023-03-18T15:23:30.468Z,5.40
2023-03-18T15:25:57.760Z,5.86
2023-03-18T15:28:28.499Z,5.58
2023-03-18T15:30:57.848Z,5.40
2023-03-18T15:33:30.308Z,5.49
2023-03-18T15:36:06.922Z,5.41
2023-03-18T15:38:34.345Z,5.13
2023-03-18T15:41:06.068Z,5.29
2023-03-18T15:43:41.290Z,5.36
2023-03-18T15:46:17.462Z,5.04
2023-03-18T15:48:48.970Z,5.57
2023-03-18T15:51:29.346Z,5.69
2023-03-18T15:53:58.891Z,5.44
2023-03-18T15:56:28.733Z,5.43
2023-03-18T15:59:04.866Z,5.70
2023-03-18T16:01:32.545Z,5.23
2023-03-18T16:04:00.047Z,5.42
2023-03-18T16:06:28.645Z,5.81
2023-03-18T16:08:55.910Z,5.49
2023-03-18T16:11:24.854Z,5.27
2023-03-18T16:13:53.165Z,5.38
2023-03-18T16:16:27.747Z,5.45
2023-03-18T16:18:55.355Z,5.43
2023-03-18T16:21:22.529Z,5.31
2023-03-18T16:23:51.166Z,5.12
2023-03-18T16:26:18.762Z,5.04
2023-03-18T16:28:48.285Z,5.13
2023-03-18T16:31:15.944Z,4.90
2023-03-18T16:33:43.249Z,4.94
2023-03-18T16:36:24.085Z,4.86
2023-03-18T16:38:52.664Z,5.31
2023-03-18T16:41:19.868Z,5.28
2023-03-18T16:43:46.984Z,5.09
2023-03-18T16:46:14.662Z,4.94
2023-03-18T16:48:41.939Z,5.14
2023-03-18T16:51:09.143Z,5.34
2023-03-18T16:53:36.463Z,5.48
2023-03-18T16:56:16.561Z,5.62
2023-03-18T16:58:44.851Z,5.58
2023-03-18T17:01:15.930Z,5.70
2023-03-18T17:03:43.959Z,5.74
2023-03-18T17:06:11.134Z,6.06
2023-03-18T17:08:38.505Z,5.75
2023-03-18T17:11:07.249Z,6.22
2023-03-18T17:13:36.228Z,5.77
2023-03-18T17:16:03.685Z,6.46
2023-03-18T17:18:30.967Z,6.66
2023-03-18T17:20:58.151Z,6.44
2023-03-18T17:23:27.946Z,6.28
2023-03-18T17:25:57.068Z,5.99
2023-03-18T17:28:37.210Z,6.12
2023-03-18T17:31:05.788Z,6.22
2023-03-18T17:33:35.431Z,6.17
2023-03-18T17:36:03.080Z,6.30
2023-03-18T17:38:31.325Z,6.56
2023-03-18T17:40:59.910Z,6.89
2023-03-18T17:43:29.157Z,6.68
2023-03-18T17:45:59.144Z,6.69
2023-03-18T17:48:28.409Z,6.20
2023-03-18T17:50:58.872Z,6.38
2023-03-18T17:53:31.651Z,3.65
2023-03-18T17:55:59.886Z,4.59
2023-03-18T17:58:29.498Z,6.15
2023-03-18T18:01:04.947Z,5.96
2023-03-18T18:03:33.882Z,6.56
2023-03-18T18:06:01.908Z,6.35
2023-03-18T18:08:31.145Z,6.34
2023-03-18T18:11:10.336Z,6.40
2023-03-18T18:13:37.645Z,6.41
2023-03-18T18:16:07.053Z,6.58
2023-03-18T18:18:37.093Z,6.27
2023-03-18T18:21:11.662Z,6.25
2023-03-18T18:23:39.294Z,6.61
2023-03-18T18:26:09.159Z,6.53
2023-03-18T18:28:38.448Z,6.24
2023-03-18T18:31:09.290Z,6.11
2023-03-18T18:33:39.407Z,6.17
2023-03-18T18:36:07.435Z,6.29
2023-03-18T18:38:34.663Z,6.17
2023-03-18T18:41:02.345Z,6.04
2023-03-18T18:43:30.283Z,6.25
2023-03-18T18:45:58.407Z,6.96
2023-03-18T18:48:30.889Z,6.11
2023-03-18T18:50:59.346Z,6.74
2023-03-18T18:53:28.409Z,7.24
2023-03-18T18:55:58.015Z,6.97
2023-03-18T18:58:29.617Z,8.01
2023-03-18T19:00:57.911Z,7.15
2023-03-18T19:03:30.955Z,6.62
2023-03-18T19:06:02.936Z,6.28
2023-03-18T19:08:32.152Z,6.41
2023-03-18T19:11:07.077Z,5.83
2023-03-18T19:13:41.264Z,5.97
2023-03-18T19:16:25.297Z,6.14
2023-03-18T19:18:54.879Z,6.13
2023-03-18T19:21:22.124Z,6.01
2023-03-18T19:23:49.924Z,6.10
2023-03-18T19:26:18.316Z,6.11
2023-03-18T19:28:57.123Z,6.42
2023-03-18T19:31:27.030Z,6.43
2023-03-18T19:33:55.816Z,6.89
2023-03-18T19:36:27.113Z,6.56
2023-03-18T19:38:56.068Z,6.92
2023-03-18T19:41:23.347Z,6.57
2023-03-18T19:43:51.190Z,6.59
2023-03-18T19:46:21.831Z,6.83
2023-03-18T19:48:49.708Z,6.75
2023-03-18T19:51:18.489Z,7.06
2023-03-18T19:53:47.424Z,7.31
2023-03-18T19:56:36.585Z,7.21
2023-03-18T19:59:13.432Z,7.19
2023-03-18T20:01:40.745Z,7.68
2023-03-18T20:04:16.617Z,7.35
2023-03-18T20:06:46.024Z,7.36
2023-03-18T20:09:13.465Z,7.16
2023-03-18T20:11:40.889Z,7.27
2023-03-18T20:14:22.257Z,6.70
2023-03-18T20:16:49.647Z,7.11
2023-03-18T20:19:17.048Z,7.41
2023-03-18T20:21:46.823Z,7.47
2023-03-18T20:24:18.793Z,7.71
2023-03-18T20:26:45.963Z,7.84
2023-03-18T20:29:17.193Z,7.97
2023-03-18T20:31:44.775Z,7.60
2023-03-18T20:34:12.965Z,8.47
2023-03-18T20:36:41.232Z,8.04
2023-03-18T20:39:19.604Z,8.07
2023-03-18T20:41:47.631Z,8.46
2023-03-18T20:44:14.888Z,8.39
2023-03-18T20:46:42.068Z,8.39
2023-03-18T20:49:09.319Z,8.58
2023-03-18T20:51:38.381Z,8.25
2023-03-18T20:54:17.883Z,8.24
2023-03-18T20:56:45.571Z,8.24
2023-03-18T20:59:13.207Z,8.94
2023-03-18T21:01:40.842Z,8.37
2023-03-18T21:04:12.252Z,8.12
2023-03-18T21:06:39.848Z,8.26
2023-03-18T21:09:07.119Z,8.18
2023-03-18T21:11:36.848Z,8.26
2023-03-18T21:14:04.335Z,8.49
2023-03-18T21:16:32.441Z,8.38
2023-03-18T21:18:59.853Z,8.61
2023-03-18T21:21:34.332Z,8.38
2023-03-18T21:24:02.149Z,8.69
2023-03-18T21:26:29.389Z,9.18
2023-03-18T21:28:58.062Z,9.15
2023-03-18T21:31:28.943Z,9.29
2023-03-18T21:33:56.184Z,8.74
2023-03-18T21:36:24.044Z,8.85
2023-03-18T21:38:51.457Z,8.94
2023-03-18T21:41:21.840Z,8.75
2023-03-18T21:43:50.248Z,8.67
2023-03-18T21:46:20.914Z,8.85
2023-03-18T21:48:48.968Z,8.94
2023-03-18T21:51:37.573Z,8.72
2023-03-18T21:54:06.510Z,8.28
2023-03-18T21:56:33.754Z,8.14
2023-03-18T21:59:00.990Z,8.70
2023-03-18T22:01:31.311Z,8.76
2023-03-18T22:03:58.698Z,8.96
2023-03-18T22:06:26.090Z,8.80
2023-03-18T22:08:53.590Z,8.62
2023-03-18T22:11:22.354Z,8.27
2023-03-18T22:13:50.012Z,8.20
2023-03-18T22:16:18.432Z,8.29
2023-03-18T22:18:47.698Z,7.95
2023-03-18T22:21:28.954Z,8.32
2023-03-18T22:24:06.914Z,8.32
2023-03-18T22:26:35.313Z,8.08
2023-03-18T22:29:02.634Z,8.06
2023-03-18T22:31:30.929Z,8.92
2023-03-18T22:34:00.058Z,8.48
2023-03-18T22:36:41.067Z,8.86
2023-03-18T22:39:20.698Z,9.21
2023-03-18T22:41:59.247Z,8.36
2023-03-18T22:44:29.247Z,7.96
2023-03-18T22:46:56.928Z,7.83
2023-03-18T22:49:36.188Z,8.17
2023-03-18T22:52:19.286Z,8.00
2023-03-18T22:54:49.505Z,7.83
2023-03-18T22:57:19.906Z,8.11
2023-03-18T22:59:47.106Z,7.95
2023-03-18T23:02:17.407Z,8.89
2023-03-18T23:04:48.177Z,8.52
2023-03-18T23:07:26.504Z,8.84
2023-03-18T23:09:56.985Z,8.88
2023-03-18T23:12:26.827Z,9.12
2023-03-18T23:14:54.801Z,9.52
2023-03-18T23:17:24.484Z,9.81
2023-03-18T23:19:54.261Z,9.09
2023-03-18T23:22:26.017Z,8.83
2023-03-18T23:24:53.238Z,9.26
2023-03-18T23:27:21.054Z,9.29
2023-03-18T23:29:49.375Z,9.25
2023-03-18T23:32:18.808Z,9.20
2023-03-18T23:34:47.256Z,9.05
2023-03-18T23:37:16.845Z,9.16
2023-03-18T23:39:44.024Z,9.54
2023-03-18T23:42:11.962Z,9.82
2023-03-18T23:44:39.786Z,9.97
2023-03-18T23:47:08.243Z,9.25
2023-03-18T23:49:36.486Z,9.66
2023-03-18T23:52:06.623Z,10.06
2023-03-18T23:54:35.724Z,10.14
2023-03-18T23:57:04.085Z,10.08
2023-03-18T23:59:31.329Z,9.11
