createdAt,value
2023-04-15T00:00:50.413Z,74.8088
2023-04-15T00:01:51.118Z,74.4254
2023-04-15T00:02:52.215Z,74.2253
2023-04-15T00:03:53.401Z,74.8148
2023-04-15T00:04:53.374Z,74.7468
2023-04-15T00:05:54.310Z,74.5204
2023-04-15T00:06:55.022Z,74.5767
2023-04-15T00:07:55.460Z,74.9601
2023-04-15T00:08:56.122Z,74.8052
2023-04-15T00:09:56.625Z,74.7881
2023-04-15T00:10:57.217Z,74.9482
2023-04-15T00:11:57.851Z,75.3436
2023-04-15T00:12:58.424Z,75.1023
2023-04-15T00:13:59.129Z,75.0295
2023-04-15T00:14:59.833Z,75.2042
2023-04-15T00:16:00.489Z,75.2496
2023-04-15T00:17:01.574Z,75.5944
2023-04-15T00:18:02.402Z,75.6955
2023-04-15T00:19:03.297Z,75.9439
2023-04-15T00:20:04.213Z,75.9042
2023-04-15T00:21:04.689Z,75.8457
2023-04-15T00:22:05.365Z,75.8331
2023-04-15T00:23:06.103Z,76.0550
2023-04-15T00:24:06.603Z,76.1092
2023-04-15T00:25:07.451Z,76.1961
2023-04-15T00:26:08.432Z,76.1647
2023-04-15T00:27:09.080Z,75.8889
2023-04-15T00:28:09.979Z,75.9418
2023-04-15T00:29:10.859Z,76.0015
2023-04-15T00:30:11.408Z,76.1588
2023-04-15T00:31:12.724Z,76.2945
2023-04-15T00:32:13.379Z,76.7064
2023-04-15T00:33:14.113Z,76.7308
2023-04-15T00:34:14.723Z,77.0491
2023-04-15T00:35:15.206Z,77.3601
2023-04-15T00:36:16.003Z,77.6461
2023-04-15T00:37:16.497Z,77.7952
2023-04-15T00:38:17.114Z,77.8522
2023-04-15T00:39:17.894Z,78.0541
2023-04-15T00:40:18.521Z,78.3620
2023-04-15T00:41:19.313Z,79.0388
2023-04-15T00:42:19.997Z,79.4359
2023-04-15T00:43:20.583Z,79.3003
2023-04-15T00:44:21.197Z,79.6683
2023-04-15T00:45:21.691Z,79.9669
2023-04-15T00:46:22.840Z,80.0454
2023-04-15T00:47:23.613Z,80.1094
2023-04-15T00:48:24.412Z,80.2062
2023-04-15T00:49:25.170Z,80.2722
2023-04-15T00:50:25.842Z,80.3281
2023-04-15T00:51:26.523Z,80.3443
2023-04-15T00:52:27.291Z,80.2702
2023-04-15T00:53:27.885Z,80.1979
2023-04-15T00:54:28.658Z,80.2244
2023-04-15T00:55:29.291Z,80.1299
2023-04-15T00:56:29.870Z,80.0308
2023-04-15T00:57:30.749Z,80.0245
2023-04-15T00:58:31.348Z,80.0705
2023-04-15T00:59:32.126Z,79.8863
2023-04-15T01:00:32.656Z,79.8232
2023-04-15T01:01:33.288Z,79.7730
2023-04-15T01:02:33.748Z,79.7897
2023-04-15T01:03:35.364Z,79.7977
2023-04-15T01:04:35.348Z,79.7839
2023-04-15T01:05:36.398Z,79.8423
2023-04-15T01:06:37.019Z,79.8529
2023-04-15T01:07:37.959Z,79.7401
2023-04-15T01:08:39.037Z,79.6935
2023-04-15T01:09:39.639Z,79.4832
2023-04-15T01:10:40.621Z,78.5583
2023-04-15T01:11:41.230Z,77.7332
2023-04-15T01:12:41.952Z,77.1717
2023-04-15T01:13:42.726Z,77.0937
2023-04-15T01:14:43.626Z,76.7521
2023-04-15T01:15:44.328Z,76.5429
2023-04-15T01:16:45.510Z,76.8056
2023-04-15T01:17:46.167Z,76.3779
2023-04-15T01:18:46.188Z,75.9420
2023-04-15T01:19:46.323Z,75.6785
2023-04-15T01:20:47.099Z,75.2386
2023-04-15T01:21:47.772Z,75.1748
2023-04-15T01:22:48.271Z,75.0392
2023-04-15T01:23:48.916Z,74.9285
2023-04-15T01:24:49.670Z,74.5672
2023-04-15T01:25:50.174Z,74.4872
2023-04-15T01:26:51.055Z,74.1778
2023-04-15T01:27:52.036Z,74.3602
2023-04-15T01:28:52.639Z,75.1123
2023-04-15T01:29:53.375Z,75.3342
2023-04-15T01:30:53.997Z,75.6778
2023-04-15T01:31:55.066Z,75.8059
2023-04-15T01:32:55.590Z,75.5594
2023-04-15T01:33:56.258Z,75.4170
2023-04-15T01:34:57.370Z,75.3645
2023-04-15T01:35:58.188Z,75.3503
2023-04-15T01:36:58.824Z,75.3723
2023-04-15T01:37:59.663Z,75.4888
2023-04-15T01:39:00.347Z,75.5855
2023-04-15T01:40:00.542Z,76.1322
2023-04-15T01:41:01.261Z,76.6155
2023-04-15T01:42:01.930Z,77.1259
2023-04-15T01:43:02.762Z,77.1385
2023-04-15T01:44:03.528Z,77.0758
2023-04-15T01:45:04.079Z,77.0149
2023-04-15T01:46:04.805Z,76.8856
2023-04-15T01:47:06.128Z,76.6678
2023-04-15T01:48:07.192Z,76.5837
2023-04-15T01:49:08.486Z,76.4917
2023-04-15T01:50:09.114Z,76.3692
2023-04-15T01:51:09.814Z,76.4426
2023-04-15T01:52:10.532Z,76.5120
2023-04-15T01:53:11.423Z,76.7948
2023-04-15T01:54:11.899Z,77.5602
2023-04-15T01:55:12.544Z,77.2369
2023-04-15T01:56:14.717Z,76.9208
2023-04-15T01:57:13.651Z,76.6625
2023-04-15T01:58:14.504Z,76.8476
2023-04-15T01:59:14.970Z,76.9934
2023-04-15T02:00:15.668Z,76.5636
2023-04-15T02:01:16.773Z,76.3009
2023-04-15T02:02:17.941Z,76.1368
2023-04-15T02:03:18.479Z,76.8975
2023-04-15T02:04:19.449Z,77.4230
2023-04-15T02:05:20.135Z,77.3278
2023-04-15T02:06:20.799Z,76.9040
2023-04-15T02:07:21.288Z,77.2069
2023-04-15T02:08:21.952Z,77.2920
2023-04-15T02:09:23.049Z,77.7468
2023-04-15T02:10:23.517Z,77.5547
2023-04-15T02:11:24.127Z,77.1599
2023-04-15T02:12:24.546Z,77.1849
2023-04-15T02:13:25.165Z,77.1458
2023-04-15T02:14:26.087Z,77.2898
2023-04-15T02:15:26.602Z,77.5017
2023-04-15T02:16:27.596Z,77.4739
2023-04-15T02:17:28.721Z,77.6283
2023-04-15T02:18:29.599Z,77.9225
2023-04-15T02:19:30.452Z,77.8166
2023-04-15T02:20:31.178Z,78.0096
2023-04-15T02:21:31.819Z,78.1619
2023-04-15T02:22:32.765Z,78.0901
2023-04-15T02:23:33.208Z,78.0683
2023-04-15T02:24:33.937Z,78.1690
2023-04-15T02:25:34.559Z,78.4071
2023-04-15T02:26:34.870Z,78.5881
2023-04-15T02:27:35.585Z,78.8960
2023-04-15T02:28:36.091Z,78.8761
2023-04-15T02:29:36.868Z,79.3531
2023-04-15T02:30:37.679Z,79.5903
2023-04-15T02:31:38.206Z,79.8850
2023-04-15T02:32:39.220Z,79.7178
2023-04-15T02:33:40.069Z,78.5363
2023-04-15T02:34:40.600Z,78.2108
2023-04-15T02:35:41.498Z,77.9436
2023-04-15T02:36:41.887Z,77.6671
2023-04-15T02:37:42.672Z,77.4921
2023-04-15T02:38:43.339Z,77.8931
2023-04-15T02:39:43.865Z,77.5301
2023-04-15T02:40:44.669Z,77.7037
2023-04-15T02:41:45.398Z,77.6307
2023-04-15T02:42:45.948Z,78.0791
2023-04-15T02:43:46.624Z,78.4634
2023-04-15T02:44:47.131Z,78.5386
2023-04-15T02:45:47.867Z,78.5536
2023-04-15T02:46:48.912Z,78.1288
2023-04-15T02:47:49.519Z,77.8133
2023-04-15T02:48:50.185Z,78.1873
2023-04-15T02:49:50.977Z,78.0849
2023-04-15T02:50:52.007Z,78.1342
2023-04-15T02:51:51.863Z,77.8074
2023-04-15T02:52:52.334Z,78.1750
2023-04-15T02:53:52.981Z,78.0314
2023-04-15T02:54:53.762Z,78.0848
2023-04-15T02:55:54.467Z,78.2429
2023-04-15T02:56:55.278Z,78.2648
2023-04-15T02:57:56.256Z,77.9119
2023-04-15T02:58:56.703Z,78.0523
2023-04-15T02:59:57.670Z,78.1035
2023-04-15T03:00:58.289Z,77.7139
2023-04-15T03:01:59.419Z,77.6093
2023-04-15T03:02:59.633Z,77.6420
2023-04-15T03:04:00.938Z,77.5655
2023-04-15T03:05:00.991Z,78.0199
2023-04-15T03:06:01.519Z,78.5316
2023-04-15T03:07:02.046Z,78.6004
2023-04-15T03:08:03.397Z,79.0532
2023-04-15T03:10:03.656Z,79.3648
2023-04-15T03:11:04.163Z,79.6229
2023-04-15T03:12:05.081Z,79.0887
2023-04-15T03:13:05.434Z,79.0551
2023-04-15T03:14:06.182Z,78.8809
2023-04-15T03:15:06.642Z,79.1438
2023-04-15T03:16:07.677Z,79.1523
2023-04-15T03:17:08.435Z,79.1200
2023-04-15T03:18:09.139Z,79.2968
2023-04-15T03:19:10.438Z,79.3879
2023-04-15T03:20:11.405Z,79.6283
2023-04-15T03:21:11.934Z,79.7325
2023-04-15T03:22:12.566Z,79.7446
2023-04-15T03:23:13.198Z,79.2817
2023-04-15T03:24:13.673Z,78.9003
2023-04-15T03:25:14.401Z,78.9267
2023-04-15T03:26:15.182Z,79.1716
2023-04-15T03:27:15.603Z,79.6439
2023-04-15T03:28:16.360Z,79.7997
2023-04-15T03:29:16.737Z,79.8661
2023-04-15T03:30:17.463Z,79.6572
2023-04-15T03:31:18.151Z,79.3024
2023-04-15T03:32:18.989Z,79.1811
2023-04-15T03:33:19.926Z,78.9594
2023-04-15T03:34:20.608Z,78.8719
2023-04-15T03:35:21.210Z,78.9728
2023-04-15T03:36:21.760Z,78.8278
2023-04-15T03:37:22.320Z,78.7489
2023-04-15T03:38:22.818Z,78.6909
2023-04-15T03:39:24.062Z,78.5445
2023-04-15T03:40:24.565Z,78.7371
2023-04-15T03:41:25.243Z,78.9041
2023-04-15T03:42:25.915Z,79.1844
2023-04-15T03:43:26.922Z,79.3704
2023-04-15T03:44:27.633Z,79.1887
2023-04-15T03:45:28.088Z,79.2325
2023-04-15T03:46:29.244Z,79.3959
2023-04-15T03:47:30.018Z,79.6666
2023-04-15T03:48:30.580Z,79.5170
2023-04-15T03:49:31.828Z,79.2701
2023-04-15T03:50:32.397Z,79.1476
2023-04-15T03:51:33.042Z,79.0519
2023-04-15T03:52:33.722Z,79.0743
2023-04-15T03:53:34.473Z,79.1867
2023-04-15T03:54:35.040Z,79.2240
2023-04-15T03:55:35.552Z,79.3845
2023-04-15T03:56:35.992Z,78.8725
2023-04-15T03:57:36.640Z,78.9554
2023-04-15T03:58:37.479Z,78.8680
2023-04-15T03:59:38.554Z,78.8822
2023-04-15T04:00:39.163Z,79.2166
2023-04-15T04:01:39.848Z,79.3377
2023-04-15T04:02:40.227Z,79.4286
2023-04-15T04:03:41.035Z,79.2204
2023-04-15T04:04:41.546Z,79.1285
2023-04-15T04:05:42.288Z,79.3242
2023-04-15T04:06:43.044Z,79.4659
2023-04-15T04:07:44.018Z,79.5274
2023-04-15T04:08:44.544Z,79.5947
2023-04-15T04:09:47.154Z,79.5705
2023-04-15T04:10:46.793Z,79.7790
2023-04-15T04:11:47.389Z,79.6365
2023-04-15T04:12:48.051Z,79.7368
2023-04-15T04:13:48.489Z,80.0269
2023-04-15T04:14:49.152Z,80.0384
2023-04-15T04:15:49.941Z,79.9299
2023-04-15T04:16:50.080Z,79.9280
2023-04-15T04:17:51.105Z,80.3330
2023-04-15T04:18:51.608Z,79.9447
2023-04-15T04:19:52.307Z,79.6989
2023-04-15T04:20:53.031Z,79.9138
2023-04-15T04:21:53.528Z,80.0513
2023-04-15T04:22:54.189Z,80.0125
2023-04-15T04:23:54.866Z,80.2168
2023-04-15T04:24:55.254Z,80.1820
2023-04-15T04:25:55.882Z,80.2892
2023-04-15T04:26:56.527Z,80.1110
2023-04-15T04:27:57.064Z,80.3334
2023-04-15T04:28:57.719Z,80.6408
2023-04-15T04:29:58.173Z,80.4470
2023-04-15T04:30:58.665Z,80.3885
2023-04-15T04:31:59.650Z,80.4142
2023-04-15T04:33:00.505Z,80.3102
2023-04-15T04:34:01.104Z,79.7720
2023-04-15T04:35:01.555Z,79.6110
2023-04-15T04:36:02.378Z,79.2685
2023-04-15T04:37:02.977Z,78.9252
2023-04-15T04:38:03.518Z,78.4175
2023-04-15T04:39:04.483Z,78.3656
2023-04-15T04:40:05.178Z,78.2968
2023-04-15T04:41:05.674Z,78.2940
2023-04-15T04:42:06.249Z,78.2753
2023-04-15T04:43:06.835Z,78.0715
2023-04-15T04:44:07.441Z,77.2787
2023-04-15T04:45:08.222Z,77.5397
2023-04-15T04:47:09.554Z,76.2397
2023-04-15T04:48:10.421Z,76.5207
2023-04-15T04:49:11.397Z,76.1078
2023-04-15T04:50:12.085Z,76.3214
2023-04-15T04:51:12.783Z,76.4733
2023-04-15T04:52:13.350Z,76.6444
2023-04-15T04:53:14.036Z,76.7845
2023-04-15T04:54:14.871Z,76.4113
2023-04-15T04:55:15.800Z,76.5862
2023-04-15T04:56:16.383Z,76.4516
2023-04-15T04:57:16.850Z,76.8525
2023-04-15T04:58:17.530Z,77.0574
2023-04-15T04:59:19.918Z,76.7670
2023-04-15T05:00:20.469Z,76.7720
2023-04-15T05:01:21.277Z,76.6430
2023-04-15T05:02:21.837Z,76.5825
2023-04-15T05:03:22.071Z,76.5045
2023-04-15T05:04:22.037Z,77.0800
2023-04-15T05:05:22.487Z,76.9191
2023-04-15T05:06:23.315Z,76.9643
2023-04-15T05:07:23.995Z,76.8236
2023-04-15T05:08:24.548Z,76.9197
2023-04-15T05:09:25.788Z,77.0968
2023-04-15T05:10:26.436Z,76.9266
2023-04-15T05:11:26.884Z,76.9018
2023-04-15T05:12:27.720Z,77.4385
2023-04-15T05:13:28.126Z,77.4237
2023-04-15T05:14:29.217Z,77.5807
2023-04-15T05:15:29.875Z,77.3975
2023-04-15T05:16:30.529Z,77.5218
2023-04-15T05:17:31.475Z,77.8416
2023-04-15T05:18:32.145Z,77.7975
2023-04-15T05:19:33.198Z,77.5563
2023-04-15T05:20:33.874Z,77.5854
2023-04-15T05:21:34.437Z,78.1240
2023-04-15T05:22:34.922Z,78.4760
2023-04-15T05:23:35.819Z,78.6124
2023-04-15T05:24:36.286Z,78.8119
2023-04-15T05:25:36.418Z,78.8072
2023-04-15T05:26:37.042Z,78.4776
2023-04-15T05:27:37.647Z,78.0750
2023-04-15T05:28:38.517Z,77.7655
2023-04-15T05:29:39.307Z,77.5390
2023-04-15T05:30:39.844Z,77.5008
2023-04-15T05:31:40.740Z,77.3115
2023-04-15T05:32:41.839Z,76.8757
2023-04-15T05:33:42.425Z,77.5135
2023-04-15T05:34:43.267Z,77.0733
2023-04-15T05:35:43.736Z,77.2353
2023-04-15T05:36:44.352Z,77.2964
2023-04-15T05:37:45.077Z,77.6689
2023-04-15T05:38:45.543Z,77.7338
2023-04-15T05:39:46.910Z,77.0463
2023-04-15T05:40:46.603Z,77.1914
2023-04-15T05:41:47.295Z,76.3531
2023-04-15T05:42:47.990Z,76.4195
2023-04-15T05:43:48.436Z,76.3897
2023-04-15T05:44:49.293Z,76.1670
2023-04-15T05:45:50.209Z,76.2014
2023-04-15T05:46:50.759Z,76.3951
2023-04-15T05:47:51.616Z,76.5124
2023-04-15T05:48:53.396Z,76.3212
2023-04-15T05:49:53.361Z,76.3462
2023-04-15T05:50:54.099Z,76.5148
2023-04-15T05:51:54.714Z,75.7628
2023-04-15T05:52:55.412Z,75.4610
2023-04-15T05:53:56.184Z,75.5267
2023-04-15T05:54:56.745Z,75.7038
2023-04-15T05:55:57.487Z,75.9637
2023-04-15T05:56:58.400Z,75.8872
2023-04-15T05:57:58.953Z,75.4930
2023-04-15T05:58:59.800Z,75.5323
2023-04-15T06:00:00.567Z,75.5281
2023-04-15T06:01:01.085Z,74.8243
2023-04-15T06:02:01.852Z,74.6071
2023-04-15T06:03:03.077Z,75.0484
2023-04-15T06:04:03.688Z,74.5225
2023-04-15T06:05:03.792Z,74.6391
2023-04-15T06:06:04.413Z,74.6220
2023-04-15T06:07:05.148Z,74.4258
2023-04-15T06:08:05.842Z,74.7675
2023-04-15T06:09:06.019Z,74.8442
2023-04-15T06:10:06.854Z,74.6309
2023-04-15T06:11:07.335Z,74.3366
2023-04-15T06:12:08.176Z,74.7241
2023-04-15T06:13:08.808Z,74.8381
2023-04-15T06:14:09.373Z,74.3865
2023-04-15T06:15:10.204Z,74.5041
2023-04-15T06:16:11.509Z,74.6782
2023-04-15T06:17:12.392Z,74.9792
2023-04-15T06:18:13.357Z,75.2889
2023-04-15T06:19:15.142Z,74.5976
2023-04-15T06:20:14.482Z,74.1540
2023-04-15T06:21:15.487Z,74.2432
2023-04-15T06:22:16.017Z,74.1978
2023-04-15T06:23:16.870Z,74.1908
2023-04-15T06:24:17.560Z,74.1407
2023-04-15T06:25:18.201Z,74.1009
2023-04-15T06:26:18.911Z,73.5948
2023-04-15T06:27:19.435Z,72.8221
2023-04-15T06:28:19.971Z,72.6946
2023-04-15T06:29:20.907Z,72.5699
2023-04-15T06:30:23.496Z,73.0614
2023-04-15T06:31:22.671Z,72.7431
2023-04-15T06:32:23.730Z,72.7698
2023-04-15T06:33:24.578Z,72.5772
2023-04-15T06:34:25.778Z,71.9613
2023-04-15T06:35:26.815Z,71.2457
2023-04-15T06:36:27.616Z,71.4467
2023-04-15T06:37:28.395Z,71.2234
2023-04-15T06:38:29.460Z,71.4770
2023-04-15T06:39:29.953Z,71.0762
2023-04-15T06:40:30.827Z,71.7060
2023-04-15T06:41:31.440Z,70.5030
2023-04-15T06:42:32.155Z,70.9995
2023-04-15T06:43:32.773Z,71.1890
2023-04-15T06:44:34.029Z,70.3195
2023-04-15T06:45:33.678Z,69.1392
2023-04-15T06:46:34.657Z,69.4716
2023-04-15T06:47:35.465Z,70.0902
2023-04-15T06:48:36.143Z,70.5159
2023-04-15T06:49:36.727Z,70.8509
2023-04-15T06:50:37.443Z,71.2163
2023-04-15T06:51:37.922Z,71.7428
2023-04-15T06:52:38.834Z,71.4481
2023-04-15T06:53:39.579Z,71.2175
2023-04-15T06:54:40.146Z,71.6507
2023-04-15T06:55:41.049Z,70.3717
2023-04-15T06:56:41.873Z,69.9786
2023-04-15T06:57:42.481Z,70.9840
2023-04-15T06:58:43.279Z,70.9789
2023-04-15T06:59:44.335Z,70.5285
2023-04-15T07:00:44.948Z,70.8651
2023-04-15T07:01:46.009Z,71.4618
2023-04-15T07:02:46.121Z,71.3342
2023-04-15T07:03:46.966Z,70.9306
2023-04-15T07:04:47.912Z,70.8533
2023-04-15T07:05:48.461Z,70.8202
2023-04-15T07:06:49.320Z,71.0320
2023-04-15T07:07:49.995Z,71.4200
2023-04-15T07:08:50.738Z,71.1284
2023-04-15T07:09:51.864Z,70.9652
2023-04-15T07:10:52.794Z,70.4428
2023-04-15T07:11:53.781Z,70.6364
2023-04-15T07:12:54.988Z,70.9765
2023-04-15T07:13:55.807Z,70.4364
2023-04-15T07:14:56.686Z,70.4594
2023-04-15T07:15:56.878Z,70.3480
2023-04-15T07:16:58.165Z,70.8258
2023-04-15T07:17:59.805Z,70.2785
2023-04-15T07:19:01.331Z,70.5449
2023-04-15T07:21:01.471Z,71.1486
2023-04-15T07:22:02.368Z,71.3048
2023-04-15T07:23:03.108Z,71.2357
2023-04-15T07:24:03.241Z,71.5598
2023-04-15T07:25:04.262Z,72.1363
2023-04-15T07:26:04.452Z,72.0727
2023-04-15T07:27:05.525Z,72.4465
2023-04-15T07:28:06.289Z,72.4957
2023-04-15T07:29:07.817Z,72.6273
2023-04-15T07:30:08.177Z,73.1387
2023-04-15T07:31:08.997Z,72.9363
2023-04-15T07:32:10.226Z,72.8829
2023-04-15T07:33:10.237Z,73.2672
2023-04-15T07:34:10.980Z,73.2878
2023-04-15T07:35:12.044Z,72.7467
2023-04-15T07:36:12.873Z,72.9252
2023-04-15T07:37:13.915Z,73.2284
2023-04-15T07:38:14.923Z,73.4443
2023-04-15T07:39:15.713Z,73.7034
2023-04-15T07:40:16.852Z,74.0225
2023-04-15T07:41:17.601Z,74.0328
2023-04-15T07:42:18.306Z,73.8962
2023-04-15T07:43:19.014Z,74.1903
2023-04-15T07:44:20.031Z,74.7297
2023-04-15T07:45:20.703Z,74.7307
2023-04-15T07:46:21.023Z,74.7896
2023-04-15T07:47:21.289Z,74.9342
2023-04-15T07:48:21.322Z,75.0350
2023-04-15T07:49:22.441Z,74.9688
2023-04-15T07:50:23.202Z,74.1546
2023-04-15T07:51:24.343Z,74.4238
2023-04-15T07:52:25.200Z,74.7638
2023-04-15T07:53:25.980Z,75.1073
2023-04-15T07:54:26.831Z,74.9249
2023-04-15T07:55:28.428Z,75.0634
2023-04-15T07:56:29.003Z,74.8828
2023-04-15T07:57:29.820Z,75.1021
2023-04-15T07:58:30.876Z,74.7217
2023-04-15T07:59:31.884Z,74.8006
2023-04-15T08:00:33.093Z,74.7123
2023-04-15T08:01:33.960Z,74.8636
2023-04-15T08:02:34.269Z,74.5619
2023-04-15T08:03:34.623Z,74.6502
2023-04-15T08:04:35.886Z,74.2578
2023-04-15T08:05:36.694Z,74.0598
2023-04-15T08:06:37.517Z,74.2593
2023-04-15T08:07:38.124Z,74.4572
2023-04-15T08:08:38.920Z,74.2587
2023-04-15T08:09:39.787Z,73.7990
2023-04-15T08:10:40.430Z,73.7367
2023-04-15T08:11:41.440Z,73.5781
2023-04-15T08:12:42.824Z,74.2151
2023-04-15T08:13:45.027Z,73.5936
2023-04-15T08:14:45.445Z,73.5741
2023-04-15T08:15:46.545Z,73.1809
2023-04-15T08:16:47.818Z,73.4135
2023-04-15T08:17:49.085Z,72.9544
2023-04-15T08:18:50.056Z,72.4863
2023-04-15T08:19:51.225Z,72.6937
2023-04-15T08:20:51.872Z,72.7478
2023-04-15T08:21:52.728Z,72.8472
2023-04-15T08:22:53.901Z,72.2006
2023-04-15T08:23:54.886Z,72.0483
2023-04-15T08:24:55.782Z,71.7920
2023-04-15T08:25:56.059Z,72.0000
2023-04-15T08:26:56.951Z,71.7535
2023-04-15T08:27:57.862Z,71.4007
2023-04-15T08:28:58.690Z,71.0412
2023-04-15T08:29:59.023Z,71.4589
2023-04-15T08:30:59.551Z,71.5233
2023-04-15T08:32:00.785Z,70.1441
2023-04-15T08:33:01.672Z,69.9429
2023-04-15T08:34:02.548Z,69.2296
2023-04-15T08:35:03.344Z,69.0509
2023-04-15T08:36:04.192Z,69.2722
2023-04-15T08:37:05.096Z,69.8477
2023-04-15T08:38:06.018Z,69.8640
2023-04-15T08:39:06.830Z,69.8995
2023-04-15T08:40:07.670Z,69.8912
2023-04-15T08:41:08.426Z,69.7386
2023-04-15T08:42:08.511Z,69.9595
2023-04-15T08:43:09.053Z,69.6718
2023-04-15T08:44:09.550Z,69.3500
2023-04-15T08:45:10.746Z,69.4840
2023-04-15T08:46:11.916Z,69.5959
2023-04-15T08:47:13.086Z,70.0132
2023-04-15T08:48:13.619Z,69.9674
2023-04-15T08:49:14.918Z,69.4399
2023-04-15T08:50:16.090Z,69.5785
2023-04-15T08:52:16.493Z,69.7884
2023-04-15T08:53:17.478Z,69.2453
2023-04-15T08:54:18.295Z,68.5164
2023-04-15T08:55:18.364Z,68.3339
2023-04-15T08:56:18.748Z,68.3264
2023-04-15T08:57:19.206Z,68.2018
2023-04-15T08:58:19.279Z,67.8709
2023-04-15T08:59:20.433Z,67.7413
2023-04-15T09:00:20.830Z,67.8893
2023-04-15T09:01:21.898Z,69.3468
2023-04-15T09:02:23.189Z,70.7709
2023-04-15T09:03:23.894Z,71.7755
2023-04-15T09:04:23.761Z,73.0625
2023-04-15T09:05:24.755Z,73.5333
2023-04-15T09:07:25.652Z,74.4619
2023-04-15T09:08:26.794Z,73.7896
2023-04-15T09:09:27.656Z,73.7325
2023-04-15T09:10:28.707Z,75.5352
2023-04-15T09:11:29.581Z,75.8489
2023-04-15T09:12:30.491Z,76.1370
2023-04-15T09:13:30.734Z,75.5116
2023-04-15T09:14:31.547Z,75.8445
2023-04-15T09:15:32.710Z,76.0776
2023-04-15T09:16:33.919Z,77.3411
2023-04-15T09:17:35.035Z,77.4495
2023-04-15T09:18:35.442Z,77.3243
2023-04-15T09:19:35.392Z,78.2538
2023-04-15T09:20:36.160Z,77.1378
2023-04-15T09:21:37.184Z,77.0576
2023-04-15T09:22:37.474Z,77.6850
2023-04-15T09:24:38.031Z,76.2487
2023-04-15T09:25:38.088Z,76.3230
2023-04-15T09:26:38.955Z,76.8266
2023-04-15T09:27:39.443Z,75.5035
2023-04-15T09:28:39.647Z,75.1822
2023-04-15T09:29:40.781Z,75.7925
2023-04-15T09:30:41.649Z,75.1727
2023-04-15T09:31:41.846Z,72.5787
2023-04-15T09:32:43.293Z,73.4332
2023-04-15T09:34:43.144Z,71.7888
2023-04-15T09:35:44.028Z,71.3334
2023-04-15T09:36:44.827Z,71.3268
2023-04-15T09:37:45.616Z,69.8925
2023-04-15T09:38:46.340Z,70.1416
2023-04-15T09:39:47.151Z,71.2042
2023-04-15T09:40:48.240Z,73.3755
2023-04-15T09:41:49.669Z,75.0969
2023-04-15T09:42:52.441Z,73.8462
2023-04-15T09:43:53.540Z,73.0597
2023-04-15T09:44:53.579Z,72.1702
2023-04-15T09:45:54.533Z,73.4965
2023-04-15T09:46:55.254Z,74.3400
2023-04-15T09:47:57.084Z,73.0698
2023-04-15T09:48:56.909Z,72.9493
2023-04-15T09:49:57.867Z,72.0758
2023-04-15T09:50:57.798Z,72.4015
2023-04-15T09:52:04.469Z,71.9028
2023-04-15T09:52:58.731Z,70.9786
2023-04-15T09:53:59.687Z,68.4853
2023-04-15T09:54:59.627Z,65.7847
2023-04-15T09:56:00.152Z,66.7471
2023-04-15T09:57:01.008Z,66.9217
2023-04-15T09:58:01.758Z,66.4240
2023-04-15T09:59:02.782Z,65.6437
2023-04-15T10:00:03.726Z,64.7476
2023-04-15T10:01:04.905Z,65.7352
2023-04-15T10:02:06.061Z,66.8165
2023-04-15T10:03:06.921Z,63.8408
2023-04-15T10:04:07.459Z,64.6490
2023-04-15T10:05:08.219Z,66.4603
2023-04-15T10:06:08.355Z,66.8836
2023-04-15T10:07:09.479Z,68.4350
2023-04-15T10:08:10.573Z,68.5236
2023-04-15T10:09:11.736Z,67.5659
2023-04-15T10:10:12.752Z,68.1704
2023-04-15T10:11:13.890Z,68.0406
2023-04-15T10:12:15.036Z,68.6593
2023-04-15T10:13:15.834Z,68.7292
2023-04-15T10:14:16.859Z,70.1035
2023-04-15T10:15:17.898Z,69.6924
2023-04-15T10:16:18.695Z,71.5854
2023-04-15T10:17:19.823Z,71.6853
2023-04-15T10:18:20.864Z,71.7697
2023-04-15T10:19:21.720Z,72.4413
2023-04-15T10:20:22.668Z,72.5361
2023-04-15T10:21:23.327Z,73.0800
2023-04-15T10:22:24.433Z,72.8057
2023-04-15T10:23:24.695Z,72.8931
2023-04-15T10:24:25.366Z,72.0421
2023-04-15T10:25:26.571Z,73.2526
2023-04-15T10:26:27.151Z,72.2170
2023-04-15T10:27:27.935Z,72.5377
2023-04-15T10:28:28.700Z,71.3981
2023-04-15T10:29:29.958Z,71.9917
2023-04-15T10:30:31.177Z,71.3370
2023-04-15T10:31:32.468Z,71.8582
2023-04-15T10:32:33.428Z,71.6837
2023-04-15T10:33:34.501Z,70.4992
2023-04-15T10:34:34.714Z,71.1626
2023-04-15T10:35:35.332Z,71.2182
2023-04-15T10:36:36.394Z,70.7167
2023-04-15T10:37:37.060Z,70.6371
2023-04-15T10:38:37.874Z,71.2039
2023-04-15T10:39:39.008Z,71.1611
2023-04-15T10:40:39.585Z,71.6232
2023-04-15T10:41:40.264Z,71.0011
2023-04-15T10:43:51.208Z,69.4327
2023-04-15T10:44:51.408Z,70.1060
2023-04-15T10:45:52.562Z,70.1872
2023-04-15T10:46:53.108Z,69.2782
2023-04-15T10:47:54.452Z,68.3938
2023-04-15T10:48:55.220Z,69.2896
2023-04-15T10:49:56.111Z,69.6840
2023-04-15T10:50:57.069Z,69.3923
2023-04-15T10:51:57.679Z,71.3974
2023-04-15T10:52:57.689Z,74.9713
2023-04-15T10:53:58.787Z,75.0955
2023-04-15T10:54:59.511Z,74.9349
2023-04-15T10:56:00.300Z,74.1560
2023-04-15T10:57:00.929Z,74.9589
2023-04-15T10:58:01.576Z,72.8956
2023-04-15T10:59:02.532Z,72.5647
2023-04-15T11:00:03.764Z,72.9182
2023-04-15T11:01:04.532Z,72.4489
2023-04-15T11:02:04.717Z,72.8721
2023-04-15T11:03:05.356Z,72.6837
2023-04-15T11:04:07.818Z,72.8693
2023-04-15T11:05:08.831Z,73.5764
2023-04-15T11:06:08.726Z,74.0995
2023-04-15T11:07:09.750Z,74.4598
2023-04-15T11:08:10.801Z,73.5323
2023-04-15T11:09:12.474Z,73.1493
2023-04-15T11:11:13.340Z,72.3146
2023-04-15T11:12:13.789Z,71.8955
2023-04-15T11:13:20.036Z,71.0624
2023-04-15T11:14:20.805Z,71.4940
2023-04-15T11:15:21.774Z,71.2436
2023-04-15T11:16:22.910Z,70.6387
2023-04-15T11:17:23.316Z,70.2050
2023-04-15T11:18:23.578Z,71.0370
2023-04-15T11:19:24.694Z,71.5008
2023-04-15T11:20:24.590Z,72.2534
2023-04-15T11:21:41.620Z,72.3702
2023-04-15T11:22:42.788Z,73.8166
2023-04-15T11:23:43.011Z,74.1844
2023-04-15T11:24:43.349Z,74.4362
2023-04-15T11:25:44.252Z,74.9521
2023-04-15T11:26:44.082Z,75.3913
2023-04-15T11:27:44.848Z,75.6975
2023-04-15T11:28:45.611Z,76.1026
2023-04-15T11:29:46.644Z,76.5220
2023-04-15T11:30:47.369Z,76.0930
2023-04-15T11:31:48.384Z,76.3762
2023-04-15T11:32:49.644Z,76.6809
2023-04-15T11:33:50.863Z,76.3638
2023-04-15T11:34:51.662Z,76.1763
2023-04-15T11:35:52.245Z,76.1721
2023-04-15T11:36:53.471Z,76.3915
2023-04-15T11:37:54.212Z,76.0992
2023-04-15T11:38:55.043Z,75.7999
2023-04-15T11:39:55.903Z,75.2707
2023-04-15T11:40:57.270Z,75.5640
2023-04-15T11:41:58.022Z,75.8151
2023-04-15T11:42:58.228Z,75.5491
2023-04-15T11:43:59.296Z,75.7679
2023-04-15T11:44:59.871Z,74.8725
2023-04-15T11:46:01.010Z,74.9307
2023-04-15T11:47:02.044Z,75.6003
2023-04-15T11:48:03.089Z,74.8830
2023-04-15T11:49:03.705Z,75.0382
2023-04-15T11:50:04.556Z,74.8436
2023-04-15T11:51:05.221Z,75.5776
2023-04-15T11:52:05.854Z,75.9748
2023-04-15T11:53:08.384Z,75.7322
2023-04-15T11:54:06.711Z,75.5168
2023-04-15T11:55:07.277Z,75.9352
2023-04-15T11:56:07.914Z,76.1830
2023-04-15T11:57:08.703Z,76.5237
2023-04-15T11:58:09.493Z,74.9445
2023-04-15T11:59:10.184Z,74.3255
2023-04-15T12:00:10.933Z,74.0539
2023-04-15T12:01:11.431Z,73.3142
2023-04-15T12:02:12.218Z,73.5578
2023-04-15T12:03:13.584Z,74.2907
2023-04-15T12:04:14.466Z,73.4566
2023-04-15T12:05:15.785Z,73.3784
2023-04-15T12:06:16.805Z,72.5956
2023-04-15T12:07:17.611Z,71.9073
2023-04-15T12:08:18.202Z,71.1555
2023-04-15T12:09:18.882Z,71.9398
2023-04-15T12:10:19.966Z,71.6027
2023-04-15T12:11:20.656Z,70.1901
2023-04-15T12:12:20.889Z,70.1585
2023-04-15T12:13:21.079Z,69.9270
2023-04-15T12:14:21.378Z,69.1537
2023-04-15T12:15:22.150Z,70.4167
2023-04-15T12:16:22.941Z,71.0458
2023-04-15T12:17:23.347Z,70.3946
2023-04-15T12:18:23.736Z,70.2485
2023-04-15T12:19:24.095Z,70.4790
2023-04-15T12:20:25.312Z,71.0058
2023-04-15T12:21:25.430Z,70.5528
2023-04-15T12:22:26.042Z,70.0213
2023-04-15T12:23:26.105Z,69.1621
2023-04-15T12:24:26.851Z,68.8565