createdAt,value
2022-10-08T00:01:24.721Z,20.10
2022-10-08T00:03:54.629Z,19.27
2022-10-08T00:06:24.020Z,22.40
2022-10-08T00:08:53.853Z,23.30
2022-10-08T00:11:23.407Z,19.70
2022-10-08T00:13:52.659Z,17.37
2022-10-08T00:16:24.195Z,21.97
2022-10-08T00:18:53.958Z,17.87
2022-10-08T00:21:24.412Z,22.07
2022-10-08T00:23:54.010Z,18.67
2022-10-08T00:26:25.352Z,19.43
2022-10-08T00:28:55.068Z,17.40
2022-10-08T00:31:26.401Z,22.03
2022-10-08T00:33:58.060Z,17.47
2022-10-08T00:36:27.989Z,19.27
2022-10-08T00:38:57.309Z,24.83
2022-10-08T00:41:28.304Z,21.27
2022-10-08T00:43:59.188Z,18.43
2022-10-08T00:46:32.321Z,21.10
2022-10-08T00:49:03.679Z,21.60
2022-10-08T00:51:33.252Z,18.47
2022-10-08T00:54:03.275Z,17.27
2022-10-08T00:56:34.916Z,18.07
2022-10-08T00:59:02.950Z,18.53
2022-10-08T01:01:32.640Z,17.50
2022-10-08T01:04:04.004Z,22.83
2022-10-08T01:06:35.605Z,21.73
2022-10-08T01:09:11.088Z,20.47
2022-10-08T01:11:49.124Z,16.73
2022-10-08T01:14:30.210Z,18.67
2022-10-08T01:17:08.492Z,25.37
2022-10-08T01:20:12.163Z,17.93
2022-10-08T01:22:58.691Z,21.43
2022-10-08T01:25:37.726Z,17.47
2022-10-08T01:28:14.607Z,17.20
2022-10-08T01:30:49.449Z,16.80
2022-10-08T01:33:22.756Z,16.00
2022-10-08T01:35:57.231Z,16.63
2022-10-08T01:38:29.200Z,19.57
2022-10-08T01:41:00.298Z,17.07
2022-10-08T01:43:34.751Z,17.17
2022-10-08T01:46:09.842Z,18.77
2022-10-08T01:48:42.123Z,16.33
2022-10-08T01:51:15.930Z,22.23
2022-10-08T01:53:47.180Z,17.20
2022-10-08T01:56:19.811Z,17.37
2022-10-08T01:58:54.392Z,19.70
2022-10-08T02:01:33.917Z,18.67
2022-10-08T02:04:19.599Z,15.37
2022-10-08T02:06:52.660Z,22.20
2022-10-08T02:09:21.040Z,14.80
2022-10-08T02:11:49.064Z,18.27
2022-10-08T02:14:18.758Z,18.47
2022-10-08T02:16:55.734Z,23.43
2022-10-08T02:19:30.865Z,17.07
2022-10-08T02:22:02.004Z,13.87
2022-10-08T02:24:37.592Z,14.40
2022-10-08T02:27:09.780Z,19.33
2022-10-08T02:29:45.836Z,18.83
2022-10-08T02:32:19.721Z,17.10
2022-10-08T02:34:51.813Z,17.13
2022-10-08T02:37:24.505Z,17.53
2022-10-08T02:39:59.488Z,14.30
2022-10-08T02:42:29.756Z,17.70
2022-10-08T02:45:04.603Z,20.23
2022-10-08T02:47:35.313Z,16.27
2022-10-08T02:50:11.298Z,17.63
2022-10-08T02:52:42.940Z,15.37
2022-10-08T02:55:19.923Z,14.40
2022-10-08T02:57:55.703Z,17.10
2022-10-08T03:00:28.092Z,16.93
2022-10-08T03:03:01.414Z,17.87
2022-10-08T03:05:30.102Z,13.30
2022-10-08T03:07:59.949Z,18.83
2022-10-08T03:10:30.550Z,16.10
2022-10-08T03:13:01.969Z,22.07
2022-10-08T03:15:33.126Z,16.77
2022-10-08T03:18:03.533Z,17.10
2022-10-08T03:20:32.132Z,16.83
2022-10-08T03:23:02.721Z,18.60
2022-10-08T03:25:30.605Z,20.00
2022-10-08T03:27:58.508Z,21.47
2022-10-08T03:30:26.470Z,21.37
2022-10-08T03:32:55.782Z,15.57
2022-10-08T03:35:23.831Z,15.90
2022-10-08T03:37:53.847Z,19.07
2022-10-08T03:40:22.220Z,16.50
2022-10-08T03:42:51.763Z,19.73
2022-10-08T03:45:19.654Z,15.80
2022-10-08T03:47:51.554Z,16.77
2022-10-08T03:50:21.200Z,15.00
2022-10-08T03:52:49.508Z,18.63
2022-10-08T03:55:17.850Z,19.67
2022-10-08T03:57:45.698Z,15.67
2022-10-08T04:00:14.291Z,18.40
2022-10-08T04:02:42.221Z,13.57
2022-10-08T04:05:10.632Z,16.13
2022-10-08T04:07:39.935Z,18.30
2022-10-08T04:10:09.084Z,13.70
2022-10-08T04:12:36.939Z,17.30
2022-10-08T04:15:05.487Z,13.17
2022-10-08T04:17:33.423Z,16.43
2022-10-08T04:20:01.401Z,14.67
2022-10-08T04:22:29.385Z,12.27
2022-10-08T04:24:58.704Z,14.50
2022-10-08T04:27:26.634Z,21.20
2022-10-08T04:29:54.552Z,11.53
2022-10-08T04:32:22.458Z,16.63
2022-10-08T04:34:50.833Z,15.93
2022-10-08T04:37:18.708Z,25.87
2022-10-08T04:39:46.632Z,17.97
2022-10-08T04:42:15.969Z,12.87
2022-10-08T04:44:43.879Z,14.60
2022-10-08T04:47:11.751Z,15.30
2022-10-08T04:49:39.668Z,12.03
2022-10-08T04:52:07.615Z,19.40
2022-10-08T04:54:35.700Z,14.80
2022-10-08T04:57:03.637Z,12.43
2022-10-08T04:59:32.977Z,15.93
2022-10-08T05:02:01.301Z,12.07
2022-10-08T05:04:29.430Z,14.10
2022-10-08T05:06:57.517Z,15.70
2022-10-08T05:09:25.448Z,17.67
2022-10-08T05:11:53.305Z,14.90
2022-10-08T05:14:21.334Z,16.67
2022-10-08T05:16:50.889Z,14.20
2022-10-08T05:19:18.824Z,13.33
2022-10-08T05:21:46.938Z,10.77
2022-10-08T05:24:14.789Z,11.20
2022-10-08T05:26:59.193Z,12.27
2022-10-08T05:29:28.403Z,13.67
2022-10-08T05:31:57.749Z,11.13
2022-10-08T05:34:25.648Z,16.43
2022-10-08T05:36:53.716Z,16.53
2022-10-08T05:39:21.722Z,10.43
2022-10-08T05:41:49.668Z,14.87
2022-10-08T05:44:17.554Z,13.17
2022-10-08T05:46:45.501Z,21.30
2022-10-08T05:49:18.421Z,17.00
2022-10-08T05:51:46.420Z,13.30
2022-10-08T05:54:14.527Z,13.77
2022-10-08T05:56:42.448Z,13.23
2022-10-08T05:59:16.689Z,14.27
2022-10-08T06:01:44.652Z,18.27
2022-10-08T06:04:12.809Z,15.40
2022-10-08T06:06:44.275Z,18.13
2022-10-08T06:09:14.745Z,21.43
2022-10-08T06:11:43.460Z,21.10
2022-10-08T06:14:12.880Z,17.67
2022-10-08T06:16:41.564Z,13.50
2022-10-08T06:19:10.240Z,15.83
2022-10-08T06:21:38.590Z,24.63
2022-10-08T06:24:10.274Z,11.73
2022-10-08T06:26:40.222Z,15.23
2022-10-08T06:29:10.008Z,14.00
2022-10-08T06:31:38.164Z,13.77
2022-10-08T06:34:06.619Z,11.83
2022-10-08T06:36:37.122Z,12.00
2022-10-08T06:39:09.101Z,17.20
2022-10-08T06:41:37.352Z,13.80
2022-10-08T06:44:06.838Z,16.37
2022-10-08T06:46:35.756Z,12.57
2022-10-08T06:49:06.051Z,11.30
2022-10-08T06:51:34.877Z,14.63
2022-10-08T06:54:07.417Z,15.70
2022-10-08T06:56:38.876Z,12.43
2022-10-08T06:59:07.930Z,18.33
2022-10-08T07:01:36.425Z,23.20
2022-10-08T07:04:07.027Z,9.17
2022-10-08T07:06:35.320Z,9.67
2022-10-08T07:09:03.824Z,19.43
2022-10-08T07:11:33.345Z,9.47
2022-10-08T07:14:02.634Z,13.13
2022-10-08T07:16:30.843Z,11.43
2022-10-08T07:21:42.054Z,12.83
2022-10-08T07:24:10.071Z,14.20
2022-10-08T07:26:38.103Z,13.07
2022-10-08T07:29:09.308Z,19.40
2022-10-08T07:31:38.823Z,16.07
2022-10-08T07:34:08.518Z,10.23
2022-10-08T07:36:36.767Z,11.57
2022-10-08T07:39:06.624Z,11.03
2022-10-08T07:41:35.248Z,16.30
2022-10-08T07:44:04.188Z,11.63
2022-10-08T07:46:35.120Z,8.53
2022-10-08T07:49:03.647Z,18.30
2022-10-08T07:51:33.780Z,14.13
2022-10-08T07:54:03.419Z,14.00
2022-10-08T07:56:33.864Z,8.30
2022-10-08T07:59:02.648Z,11.83
2022-10-08T08:01:31.610Z,14.93
2022-10-08T08:04:03.082Z,10.20
2022-10-08T08:06:31.860Z,9.70
2022-10-08T08:09:01.338Z,16.60
2022-10-08T08:11:29.402Z,8.37
2022-10-08T08:13:57.998Z,10.13
2022-10-08T08:16:27.263Z,6.83
2022-10-08T08:18:57.063Z,19.17
2022-10-08T08:21:28.334Z,7.07
2022-10-08T08:23:58.447Z,5.77
2022-10-08T08:26:28.730Z,12.67
2022-10-08T08:28:59.724Z,8.13
2022-10-08T08:31:29.902Z,11.40
2022-10-08T08:34:00.725Z,11.90
2022-10-08T08:36:32.914Z,8.83
2022-10-08T08:39:01.854Z,7.33
2022-10-08T08:42:11.188Z,9.87
2022-10-08T08:44:41.386Z,10.07
2022-10-08T08:47:15.195Z,11.03
2022-10-08T08:49:45.383Z,7.53
2022-10-08T08:52:17.276Z,5.47
2022-10-08T08:54:49.237Z,11.47
2022-10-08T08:57:32.301Z,5.30
2022-10-08T09:00:05.344Z,7.00
2022-10-08T09:02:39.131Z,14.30
2022-10-08T09:05:12.086Z,13.77
2022-10-08T09:07:46.502Z,9.07
2022-10-08T09:10:20.331Z,7.43
2022-10-08T09:12:50.045Z,11.43
2022-10-08T09:15:21.086Z,5.00
2022-10-08T09:17:52.738Z,6.33
2022-10-08T09:20:24.505Z,10.40
2022-10-08T09:22:55.858Z,9.03
2022-10-08T09:25:25.671Z,6.63
2022-10-08T09:27:55.583Z,9.40
2022-10-08T09:30:36.413Z,9.03
2022-10-08T09:33:17.429Z,5.60
2022-10-08T09:35:49.192Z,5.97
2022-10-08T09:38:23.259Z,7.43
2022-10-08T09:41:02.712Z,12.73
2022-10-08T09:43:30.796Z,10.07
2022-10-08T09:45:59.128Z,13.00
2022-10-08T09:48:28.921Z,10.63
2022-10-08T09:51:01.505Z,8.10
2022-10-08T09:53:36.496Z,8.10
2022-10-08T09:56:07.538Z,10.03
2022-10-08T09:58:39.486Z,7.13
2022-10-08T10:01:14.957Z,11.93
2022-10-08T10:03:50.022Z,8.67
2022-10-08T10:06:26.799Z,8.23
2022-10-08T10:09:01.889Z,11.87
2022-10-08T10:11:35.591Z,9.37
2022-10-08T10:14:12.063Z,7.73
2022-10-08T10:16:42.043Z,12.47
2022-10-08T10:19:17.032Z,9.63
2022-10-08T10:21:51.347Z,6.10
2022-10-08T10:24:46.108Z,6.80
2022-10-08T10:27:20.094Z,7.60
2022-10-08T10:29:57.428Z,6.97
2022-10-08T10:32:32.359Z,7.23
2022-10-08T10:35:07.011Z,8.30
2022-10-08T10:37:44.392Z,6.20
2022-10-08T10:40:37.753Z,9.60
2022-10-08T10:43:28.591Z,11.17
2022-10-08T10:46:01.300Z,12.30
2022-10-08T10:48:30.379Z,8.10
2022-10-08T10:51:12.714Z,10.40
2022-10-08T10:53:50.956Z,10.33
2022-10-08T10:56:22.488Z,11.10
2022-10-08T10:59:21.212Z,15.27
2022-10-08T11:01:59.551Z,11.47
2022-10-08T11:04:42.754Z,13.77
2022-10-08T11:07:29.201Z,10.67
2022-10-08T11:10:04.214Z,10.90
2022-10-08T11:12:43.637Z,9.93
2022-10-08T11:15:23.383Z,10.50
2022-10-08T11:18:07.951Z,10.30
2022-10-08T11:20:52.359Z,3.77
2022-10-08T11:23:47.850Z,11.63
2022-10-08T11:26:23.341Z,6.10
2022-10-08T11:29:09.685Z,6.93
2022-10-08T11:31:42.196Z,8.63
2022-10-08T11:34:22.497Z,7.13
2022-10-08T11:37:03.974Z,5.70
2022-10-08T11:39:40.044Z,9.13
2022-10-08T11:42:14.775Z,11.30
2022-10-08T11:44:44.075Z,6.77
2022-10-08T11:47:51.045Z,7.70
2022-10-08T11:50:31.501Z,6.37
2022-10-08T11:53:14.310Z,7.07
2022-10-08T11:55:50.374Z,7.63
2022-10-08T11:58:23.858Z,11.33
2022-10-08T12:01:01.570Z,8.07
2022-10-08T12:03:33.353Z,10.77
2022-10-08T12:06:14.121Z,6.23
2022-10-08T12:08:53.845Z,6.23
2022-10-08T12:11:48.173Z,5.13
2022-10-08T12:14:30.850Z,7.23
2022-10-08T12:17:13.280Z,4.03
2022-10-08T12:20:28.559Z,6.20
2022-10-08T12:23:06.683Z,8.10
2022-10-08T12:25:41.112Z,7.60
2022-10-08T12:28:47.014Z,9.70
2022-10-08T12:31:28.540Z,5.47
2022-10-08T12:34:03.111Z,12.07
2022-10-08T12:36:44.708Z,7.30
2022-10-08T12:39:27.224Z,8.07
2022-10-08T12:42:05.111Z,8.03
2022-10-08T12:44:43.989Z,11.63
2022-10-08T12:47:24.919Z,9.20
2022-10-08T12:49:59.616Z,12.10
2022-10-08T12:52:27.945Z,9.20
2022-10-08T12:54:58.773Z,8.17
2022-10-08T12:57:30.317Z,12.77
2022-10-08T13:00:00.823Z,11.20
2022-10-08T13:02:37.089Z,4.63
2022-10-08T13:05:08.201Z,7.70
2022-10-08T13:07:36.820Z,9.03
2022-10-08T13:10:21.443Z,4.33
2022-10-08T13:13:03.349Z,8.20
2022-10-08T13:15:33.355Z,7.37
2022-10-08T13:18:01.324Z,5.93
2022-10-08T13:20:30.566Z,7.03
2022-10-08T13:22:58.592Z,3.77
2022-10-08T13:25:33.489Z,4.13
2022-10-08T13:28:15.876Z,4.27
2022-10-08T13:30:46.609Z,3.07
2022-10-08T13:33:19.921Z,3.03
2022-10-08T13:35:55.464Z,5.67
2022-10-08T13:38:26.203Z,4.67
2022-10-08T13:40:58.676Z,4.63
2022-10-08T13:43:27.300Z,4.10
2022-10-08T13:45:55.254Z,4.20
2022-10-08T13:48:23.491Z,3.37
2022-10-08T13:50:53.426Z,4.30
2022-10-08T13:53:23.794Z,5.90
2022-10-08T13:55:52.189Z,2.93
2022-10-08T13:58:21.442Z,4.17
2022-10-08T14:00:50.104Z,6.93
2022-10-08T14:03:18.106Z,2.80
2022-10-08T14:05:48.235Z,7.13
2022-10-08T14:08:20.755Z,4.33
2022-10-08T14:10:49.011Z,6.77
2022-10-08T14:13:17.580Z,8.33
2022-10-08T14:15:45.562Z,4.43
2022-10-08T14:18:13.442Z,7.40
2022-10-08T14:20:41.418Z,6.70
2022-10-08T14:23:11.654Z,4.03
2022-10-08T14:25:40.930Z,9.00
2022-10-08T14:28:09.102Z,3.87
2022-10-08T14:30:37.487Z,1.83
2022-10-08T14:33:10.297Z,7.13
2022-10-08T14:35:39.299Z,5.33
2022-10-08T14:38:07.535Z,3.37
2022-10-08T14:40:35.620Z,5.97
2022-10-08T14:43:04.956Z,5.07
2022-10-08T14:45:32.912Z,4.33
2022-10-08T14:48:00.784Z,12.13
2022-10-08T14:50:28.763Z,8.77
2022-10-08T14:52:56.607Z,10.57
2022-10-08T14:55:24.628Z,3.20
2022-10-08T14:57:52.515Z,3.30
2022-10-08T15:00:21.882Z,1.90
2022-10-08T15:02:49.999Z,2.60
2022-10-08T15:05:18.314Z,1.70
2022-10-08T15:07:46.469Z,5.77
2022-10-08T15:10:14.546Z,3.10
2022-10-08T15:12:42.458Z,1.27
2022-10-08T15:15:11.120Z,3.60
2022-10-08T15:17:40.420Z,8.47
2022-10-08T15:20:08.996Z,2.40
2022-10-08T15:22:36.907Z,5.93
2022-10-08T15:25:05.595Z,6.30
2022-10-08T15:27:33.552Z,4.33
2022-10-08T15:30:01.470Z,0.70
2022-10-08T15:32:30.657Z,3.00
2022-10-08T15:35:00.155Z,4.13
2022-10-08T15:37:28.024Z,4.77
2022-10-08T15:39:55.902Z,4.73
2022-10-08T15:42:23.845Z,1.80
2022-10-08T15:44:51.708Z,1.93
2022-10-08T15:47:19.619Z,2.17
2022-10-08T15:49:47.599Z,1.93
2022-10-08T15:52:19.910Z,3.23
2022-10-08T15:54:48.518Z,1.90
2022-10-08T15:57:18.274Z,4.00
2022-10-08T15:59:46.134Z,1.93
2022-10-08T16:02:17.599Z,4.33
2022-10-08T16:04:46.941Z,5.87
2022-10-08T16:07:16.263Z,3.07
2022-10-08T16:09:44.230Z,13.73
2022-10-08T16:12:12.137Z,5.07
2022-10-08T16:14:39.989Z,6.70
2022-10-08T16:17:08.053Z,2.03
2022-10-08T16:19:36.007Z,3.53
2022-10-08T16:22:04.083Z,4.80
2022-10-08T16:24:33.337Z,3.97
2022-10-08T16:27:01.253Z,2.80
2022-10-08T16:29:29.408Z,2.33
2022-10-08T16:31:57.287Z,3.83
2022-10-08T16:34:27.028Z,3.97
2022-10-08T16:36:55.411Z,4.00
2022-10-08T16:39:25.030Z,1.63
2022-10-08T16:41:54.379Z,5.73
2022-10-08T16:44:23.034Z,2.67
2022-10-08T16:46:53.015Z,3.07
2022-10-08T16:49:25.418Z,4.03
2022-10-08T16:51:55.198Z,4.70
2022-10-08T16:54:23.562Z,5.33
2022-10-08T16:56:51.533Z,3.57
2022-10-08T16:59:22.500Z,3.97
2022-10-08T17:01:52.194Z,7.83
2022-10-08T17:04:21.261Z,8.27
2022-10-08T17:06:49.458Z,3.97
2022-10-08T17:09:17.859Z,4.63
2022-10-08T17:11:45.972Z,5.40
2022-10-08T17:14:14.475Z,6.83
2022-10-08T17:16:45.080Z,5.13
2022-10-08T17:19:13.420Z,4.50
2022-10-08T17:21:42.231Z,7.07
2022-10-08T17:24:11.728Z,6.37
2022-10-08T17:26:40.107Z,4.10
2022-10-08T17:29:09.652Z,4.87
2022-10-08T17:31:38.325Z,4.47
2022-10-08T17:34:08.395Z,5.27
2022-10-08T17:36:38.459Z,8.47
2022-10-08T17:39:08.738Z,5.87
2022-10-08T17:41:38.347Z,9.27
2022-10-08T17:44:08.329Z,8.83
2022-10-08T17:46:37.943Z,9.20
2022-10-08T17:49:07.580Z,13.50
2022-10-08T17:51:35.656Z,6.77
2022-10-08T17:54:06.124Z,7.27
2022-10-08T17:56:35.049Z,7.60
2022-10-08T17:59:02.907Z,12.33
2022-10-08T18:01:33.132Z,11.13
2022-10-08T18:04:02.669Z,10.67
2022-10-08T18:06:33.375Z,14.73
2022-10-08T18:09:03.103Z,15.30
2022-10-08T18:11:33.470Z,8.00
2022-10-08T18:14:02.656Z,14.13
2022-10-08T18:16:30.694Z,22.27
2022-10-08T18:18:58.658Z,14.93
2022-10-08T18:21:27.113Z,10.63
2022-10-08T18:23:56.410Z,11.33
2022-10-08T18:26:26.300Z,12.43
2022-10-08T18:28:56.294Z,12.30
2022-10-08T18:31:26.235Z,12.37
2022-10-08T18:33:56.860Z,11.47
2022-10-08T18:36:26.492Z,10.13
2022-10-08T18:38:57.538Z,9.70
2022-10-08T18:41:27.870Z,8.37
2022-10-08T18:43:56.174Z,9.67
2022-10-08T18:46:24.640Z,12.83
2022-10-08T18:48:52.876Z,11.83
2022-10-08T18:51:22.390Z,10.30
2022-10-08T18:53:52.256Z,11.80
2022-10-08T18:56:25.334Z,14.63
2022-10-08T18:58:53.665Z,14.43
2022-10-08T19:01:23.115Z,12.50
2022-10-08T19:03:53.636Z,12.37
2022-10-08T19:06:23.789Z,11.70
2022-10-08T19:08:52.011Z,13.20
2022-10-08T19:11:24.064Z,13.47
2022-10-08T19:13:53.642Z,11.37
2022-10-08T19:16:21.831Z,18.20
2022-10-08T19:18:54.274Z,16.53
2022-10-08T19:21:22.976Z,9.93
2022-10-08T19:23:51.244Z,10.97
2022-10-08T19:26:19.875Z,8.97
2022-10-08T19:28:51.292Z,6.20
2022-10-08T19:31:21.496Z,11.63
2022-10-08T19:33:50.631Z,9.53
2022-10-08T19:36:18.833Z,9.03
2022-10-08T19:38:52.373Z,7.03
2022-10-08T19:41:20.559Z,8.13
2022-10-08T19:43:49.785Z,9.20
2022-10-08T19:46:18.042Z,9.47
2022-10-08T19:48:49.643Z,10.17
2022-10-08T19:51:18.439Z,11.77
2022-10-08T19:53:46.791Z,12.97
2022-10-08T19:56:15.261Z,11.67
2022-10-08T19:58:48.480Z,16.40
2022-10-08T20:01:20.191Z,7.40
2022-10-08T20:03:48.321Z,15.40
2022-10-08T20:06:23.243Z,13.27
2022-10-08T20:08:54.645Z,10.93
2022-10-08T20:11:23.396Z,16.53
2022-10-08T20:13:53.039Z,11.77
2022-10-08T20:16:24.261Z,12.03
2022-10-08T20:18:53.741Z,12.13
2022-10-08T20:21:22.285Z,11.03
2022-10-08T20:23:50.517Z,13.77
2022-10-08T20:26:20.070Z,10.37
2022-10-08T20:28:49.435Z,10.43
2022-10-08T20:31:19.472Z,7.27
2022-10-08T20:33:49.150Z,9.37
2022-10-08T20:36:18.071Z,6.60
2022-10-08T20:38:45.975Z,8.50
2022-10-08T20:41:13.856Z,4.17
2022-10-08T20:43:41.728Z,5.37
2022-10-08T20:46:12.003Z,7.00
2022-10-08T20:48:41.820Z,7.90
2022-10-08T20:51:13.138Z,6.67
2022-10-08T20:53:41.833Z,9.43
2022-10-08T20:56:12.156Z,11.83
2022-10-08T20:58:40.541Z,6.77
2022-10-08T21:01:10.348Z,12.17
2022-10-08T21:03:39.354Z,7.70
2022-10-08T21:06:08.514Z,6.97
2022-10-08T21:08:39.352Z,7.00
2022-10-08T21:11:08.878Z,10.10
2022-10-08T21:13:37.282Z,10.70
2022-10-08T21:16:07.536Z,13.10
2022-10-08T21:18:36.716Z,8.70
2022-10-08T21:21:05.442Z,16.57
2022-10-08T21:23:33.934Z,24.73
2022-10-08T21:26:12.515Z,16.37
2022-10-08T21:28:40.755Z,16.40
2022-10-08T21:31:09.714Z,14.93
2022-10-08T21:33:38.562Z,9.10
2022-10-08T21:36:08.242Z,9.53
2022-10-08T21:38:36.165Z,10.87
2022-10-08T21:41:11.724Z,15.33
2022-10-08T21:43:41.426Z,10.00
2022-10-08T21:46:10.668Z,7.40
2022-10-08T21:48:39.351Z,9.90
2022-10-08T21:51:09.771Z,10.30
2022-10-08T21:53:39.715Z,13.17
2022-10-08T21:56:09.429Z,7.23
2022-10-08T21:58:39.430Z,12.80
2022-10-08T22:01:18.961Z,14.43
2022-10-08T22:03:47.274Z,10.50
2022-10-08T22:06:15.190Z,10.97
2022-10-08T22:08:43.023Z,14.00
2022-10-08T22:11:11.344Z,11.93
2022-10-08T22:13:39.364Z,9.90
2022-10-08T22:16:09.511Z,10.13
2022-10-08T22:18:37.602Z,11.33
2022-10-08T22:21:07.511Z,11.33
2022-10-08T22:23:36.894Z,13.23
2022-10-08T22:26:07.647Z,14.20
2022-10-08T22:28:36.234Z,9.43
2022-10-08T22:31:05.949Z,9.17
2022-10-08T22:33:36.230Z,10.87
2022-10-08T22:36:05.688Z,9.50
2022-10-08T22:38:34.394Z,7.80
2022-10-08T22:41:03.314Z,10.97
2022-10-08T22:43:31.255Z,11.90
2022-10-08T22:46:03.035Z,12.57
2022-10-08T22:48:31.362Z,7.60
2022-10-08T22:51:03.589Z,11.17
2022-10-08T22:53:31.615Z,10.07
2022-10-08T22:56:00.155Z,16.57
2022-10-08T22:58:28.006Z,18.07
2022-10-08T23:00:59.882Z,16.30
2022-10-08T23:03:27.789Z,10.90
2022-10-08T23:06:05.382Z,13.60
2022-10-08T23:08:33.686Z,12.37
2022-10-08T23:11:02.193Z,8.97
2022-10-08T23:13:31.244Z,11.37
2022-10-08T23:16:00.571Z,10.87
2022-10-08T23:18:28.463Z,9.23
2022-10-08T23:20:56.323Z,12.30
2022-10-08T23:23:25.610Z,10.63
2022-10-08T23:25:54.644Z,10.50
2022-10-08T23:28:22.665Z,6.80
2022-10-08T23:30:50.748Z,8.47
2022-10-08T23:33:18.737Z,6.40
2022-10-08T23:35:54.043Z,10.37
2022-10-08T23:38:22.000Z,6.07
2022-10-08T23:40:51.596Z,9.80
2022-10-08T23:43:19.507Z,6.53
2022-10-08T23:45:47.494Z,5.20
2022-10-08T23:48:15.400Z,5.73
2022-10-08T23:50:43.315Z,12.63
2022-10-08T23:53:11.492Z,8.83
2022-10-08T23:55:39.372Z,5.97
2022-10-08T23:58:08.597Z,6.83
