createdAt,value
2022-08-30T00:00:54.795Z,100.00
2022-08-30T00:05:59.837Z,100.00
2022-08-30T00:11:10.092Z,100.00
2022-08-30T00:16:16.213Z,100.00
2022-08-30T00:21:21.526Z,100.00
2022-08-30T00:26:29.097Z,100.00
2022-08-30T00:31:34.113Z,100.00
2022-08-30T00:36:39.222Z,100.00
2022-08-30T00:41:46.946Z,100.00
2022-08-30T00:46:51.924Z,100.00
2022-08-30T00:51:57.180Z,100.00
2022-08-30T00:57:05.253Z,100.00
2022-08-30T01:02:10.583Z,100.00
2022-08-30T01:07:17.023Z,100.00
2022-08-30T01:12:24.514Z,100.00
2022-08-30T01:17:30.169Z,100.00
2022-08-30T01:22:43.696Z,100.00
2022-08-30T01:28:01.689Z,100.00
2022-08-30T01:33:08.585Z,100.00
2022-08-30T01:38:15.339Z,100.00
2022-08-30T01:43:23.005Z,100.00
2022-08-30T01:48:31.173Z,100.00
2022-08-30T01:53:36.348Z,100.00
2022-08-30T01:58:44.580Z,100.00
2022-08-30T02:03:50.161Z,100.00
2022-08-30T02:08:55.404Z,100.00
2022-08-30T02:14:02.981Z,100.00
2022-08-30T02:19:08.027Z,100.00
2022-08-30T02:24:12.931Z,100.00
2022-08-30T02:29:20.612Z,100.00
2022-08-30T02:34:25.635Z,100.00
2022-08-30T02:39:30.855Z,100.00
2022-08-30T02:44:38.547Z,100.00
2022-08-30T02:49:43.683Z,100.00
2022-08-30T02:54:49.309Z,100.00
2022-08-30T02:59:56.980Z,100.00
2022-08-30T03:05:01.958Z,100.00
2022-08-30T03:10:07.390Z,100.00
2022-08-30T03:15:16.799Z,100.00
2022-08-30T03:20:22.723Z,100.00
2022-08-30T03:25:27.965Z,100.00
2022-08-30T03:30:36.741Z,100.00
2022-08-30T03:35:41.623Z,100.00
2022-08-30T03:40:47.194Z,100.00
2022-08-30T03:45:54.873Z,100.00
2022-08-30T03:51:00.482Z,100.00
2022-08-30T03:56:06.139Z,100.00
2022-08-30T04:01:13.912Z,100.00
2022-08-30T04:06:19.588Z,100.00
2022-08-30T04:11:24.571Z,100.00
2022-08-30T04:16:32.199Z,100.00
2022-08-30T04:21:42.802Z,100.00
2022-08-30T04:26:48.234Z,100.00
2022-08-30T04:31:55.814Z,100.00
2022-08-30T04:37:00.768Z,100.00
2022-08-30T04:42:07.194Z,100.00
2022-08-30T04:47:14.783Z,100.00
2022-08-30T04:52:19.750Z,100.00
2022-08-30T04:57:24.881Z,100.00
2022-08-30T05:02:32.971Z,100.00
2022-08-30T05:07:38.801Z,99.51
2022-08-30T05:12:46.097Z,90.96
2022-08-30T05:17:55.085Z,98.29
2022-08-30T05:23:00.601Z,95.51
2022-08-30T05:28:06.472Z,100.00
2022-08-30T05:33:14.070Z,100.00
2022-08-30T05:38:19.414Z,100.00
2022-08-30T05:43:26.886Z,100.00
2022-08-30T05:48:41.443Z,97.69
2022-08-30T05:53:48.023Z,98.58
2022-08-30T05:58:54.547Z,94.40
2022-08-30T06:04:05.926Z,90.30
2022-08-30T06:09:21.489Z,80.92
2022-08-30T06:14:29.553Z,77.06
2022-08-30T06:19:56.038Z,78.84
2022-08-30T06:25:01.711Z,75.88
2022-08-30T06:30:11.150Z,73.06
2022-08-30T06:35:19.653Z,72.69
2022-08-30T06:40:25.407Z,73.39
2022-08-30T06:45:34.876Z,72.76
2022-08-30T06:50:43.806Z,69.54
2022-08-30T06:55:49.384Z,66.92
2022-08-30T07:00:55.366Z,70.29
2022-08-30T07:06:06.231Z,71.91
2022-08-30T07:11:13.071Z,65.62
2022-08-30T07:16:19.754Z,61.69
2022-08-30T07:21:32.555Z,65.73
2022-08-30T07:26:43.535Z,67.64
2022-08-30T07:31:48.988Z,64.56
2022-08-30T07:36:59.293Z,62.42
2022-08-30T07:42:04.459Z,61.94
2022-08-30T07:47:10.157Z,64.59
2022-08-30T07:52:17.903Z,68.58
2022-08-30T07:57:26.174Z,65.50
2022-08-30T08:02:33.198Z,63.50
2022-08-30T08:07:40.991Z,67.30
2022-08-30T08:12:48.338Z,69.68
2022-08-30T08:17:53.353Z,70.56
2022-08-30T08:23:02.321Z,69.20
2022-08-30T08:28:07.748Z,72.55
2022-08-30T08:33:13.389Z,70.28
2022-08-30T08:38:24.371Z,68.22
2022-08-30T08:43:30.799Z,72.45
2022-08-30T08:48:59.478Z,66.11
2022-08-30T08:54:14.595Z,69.42
2022-08-30T08:59:21.897Z,64.09
2022-08-30T09:04:33.853Z,70.44
2022-08-30T09:09:43.876Z,75.27
2022-08-30T09:20:28.377Z,74.41
2022-08-30T09:25:52.609Z,72.28
2022-08-30T09:31:08.850Z,72.72
2022-08-30T09:36:24.547Z,72.92
2022-08-30T09:41:41.537Z,76.24
2022-08-30T09:46:53.513Z,76.47
2022-08-30T09:52:10.821Z,75.69
2022-08-30T09:57:34.005Z,70.15
2022-08-30T10:02:52.952Z,65.11
2022-08-30T10:08:07.165Z,67.50
2022-08-30T10:13:39.911Z,62.60
2022-08-30T10:18:57.260Z,64.62
2022-08-30T10:24:11.360Z,65.37
2022-08-30T10:29:28.852Z,62.56
2022-08-30T10:34:43.443Z,63.78
2022-08-30T10:39:53.217Z,63.96
2022-08-30T10:45:10.739Z,66.77
2022-08-30T10:50:21.836Z,66.70
2022-08-30T10:55:35.542Z,67.43
2022-08-30T11:00:56.164Z,69.61
2022-08-30T11:06:16.244Z,67.87
2022-08-30T11:11:42.700Z,66.53
2022-08-30T11:16:54.959Z,66.98
2022-08-30T11:22:16.798Z,64.13
2022-08-30T11:27:45.047Z,62.82
2022-08-30T11:33:30.138Z,62.16
2022-08-30T11:39:13.411Z,65.13
2022-08-30T11:44:35.710Z,72.71
2022-08-30T11:50:01.173Z,76.42
2022-08-30T11:55:30.108Z,73.70
2022-08-30T12:00:40.811Z,69.49
2022-08-30T12:06:04.737Z,69.77
2022-08-30T12:11:31.562Z,71.98
2022-08-30T12:16:58.943Z,73.01
2022-08-30T12:22:07.325Z,75.95
2022-08-30T12:27:27.417Z,78.49
2022-08-30T12:32:47.661Z,79.08
2022-08-30T12:38:02.447Z,80.42
2022-08-30T12:43:21.071Z,81.34
2022-08-30T12:48:29.942Z,80.65
2022-08-30T12:53:41.849Z,80.67
2022-08-30T12:58:50.888Z,80.82
2022-08-30T13:04:06.587Z,80.68
2022-08-30T13:09:12.161Z,80.76
2022-08-30T13:14:34.900Z,75.31
2022-08-30T13:19:45.164Z,74.29
2022-08-30T13:24:51.161Z,71.44
2022-08-30T13:29:58.171Z,73.04
2022-08-30T13:35:07.849Z,70.14
2022-08-30T13:40:18.613Z,70.42
2022-08-30T13:45:41.446Z,72.80
2022-08-30T13:50:51.339Z,70.47
2022-08-30T13:55:56.630Z,69.08
2022-08-30T14:01:02.405Z,69.72
2022-08-30T14:06:32.383Z,71.31
2022-08-30T14:11:37.698Z,68.91
2022-08-30T14:16:44.788Z,69.22
2022-08-30T14:21:52.407Z,68.10
2022-08-30T14:26:57.227Z,67.76
2022-08-30T14:32:02.349Z,69.02
2022-08-30T14:37:09.931Z,69.04
2022-08-30T14:42:18.961Z,70.52
2022-08-30T14:47:29.421Z,69.75
2022-08-30T14:52:37.892Z,71.97
2022-08-30T14:57:43.344Z,71.43
2022-08-30T15:02:49.492Z,68.92
2022-08-30T15:07:57.204Z,76.67
2022-08-30T15:13:04.768Z,76.97
2022-08-30T15:18:10.023Z,77.74
2022-08-30T15:23:22.848Z,77.49
2022-08-30T15:28:30.241Z,77.08
2022-08-30T15:33:35.316Z,78.16
2022-08-30T15:38:46.636Z,77.70
2022-08-30T15:43:54.236Z,77.77
2022-08-30T15:49:03.527Z,75.55
2022-08-30T15:54:13.049Z,73.60
2022-08-30T15:59:19.395Z,73.55
2022-08-30T16:04:24.974Z,74.35
2022-08-30T16:09:33.433Z,74.72
2022-08-30T16:14:38.439Z,74.79
2022-08-30T16:19:43.376Z,75.45
2022-08-30T16:24:50.919Z,75.23
2022-08-30T16:29:56.036Z,75.17
2022-08-30T16:35:00.881Z,76.46
2022-08-30T16:40:09.876Z,76.80
2022-08-30T16:45:16.030Z,77.02
2022-08-30T16:50:23.379Z,75.99
2022-08-30T16:55:31.221Z,75.58
2022-08-30T17:00:37.094Z,75.85
2022-08-30T17:05:44.862Z,76.41
2022-08-30T17:10:54.701Z,76.38
2022-08-30T17:16:02.880Z,76.99
2022-08-30T17:21:09.230Z,77.85
2022-08-30T17:26:17.219Z,78.66
2022-08-30T17:31:22.322Z,80.16
2022-08-30T17:36:28.666Z,80.95
2022-08-30T17:41:36.176Z,81.71
2022-08-30T17:46:41.728Z,82.00
2022-08-30T17:51:47.642Z,82.90
2022-08-30T17:56:55.853Z,85.51
2022-08-30T18:02:00.895Z,85.86
2022-08-30T18:07:06.464Z,85.66
2022-08-30T18:12:14.967Z,86.09
2022-08-30T18:17:20.236Z,87.22
2022-08-30T18:22:25.193Z,89.22
2022-08-30T18:27:32.848Z,90.77
2022-08-30T18:32:44.140Z,91.41
2022-08-30T18:37:49.247Z,91.75
2022-08-30T18:42:56.874Z,92.47
2022-08-30T18:48:02.000Z,93.18
2022-08-30T18:53:08.883Z,94.03
2022-08-30T18:58:20.403Z,95.09
2022-08-30T19:03:27.858Z,96.52
2022-08-30T19:08:39.130Z,96.15
2022-08-30T19:13:46.987Z,98.38
2022-08-30T19:18:51.927Z,98.52
2022-08-30T19:23:56.926Z,100.00
2022-08-30T19:29:05.505Z,99.73
2022-08-30T19:34:10.645Z,99.52
2022-08-30T19:39:15.652Z,99.54
2022-08-30T19:44:25.066Z,99.15
2022-08-30T19:49:29.998Z,99.66
2022-08-30T19:54:36.709Z,99.61
2022-08-30T19:59:46.653Z,99.78
2022-08-30T20:04:52.270Z,100.00
2022-08-30T20:09:57.276Z,100.00
2022-08-30T20:15:09.524Z,100.00
2022-08-30T20:20:25.103Z,100.00
2022-08-30T20:25:31.015Z,100.00
2022-08-30T20:30:39.416Z,100.00
2022-08-30T20:35:49.089Z,100.00
2022-08-30T20:40:57.775Z,100.00
2022-08-30T20:46:10.121Z,100.00
2022-08-30T20:51:18.176Z,100.00
2022-08-30T20:56:25.758Z,100.00
2022-08-30T21:01:33.624Z,100.00
2022-08-30T21:06:38.854Z,100.00
2022-08-30T21:11:44.842Z,100.00
2022-08-30T21:16:52.820Z,100.00
2022-08-30T21:21:57.882Z,100.00
2022-08-30T21:27:02.907Z,100.00
2022-08-30T21:32:10.556Z,100.00
2022-08-30T21:37:15.574Z,100.00
2022-08-30T21:42:20.829Z,100.00
2022-08-30T21:47:28.332Z,100.00
2022-08-30T21:52:33.782Z,100.00
2022-08-30T21:57:38.802Z,100.00
2022-08-30T22:02:46.356Z,100.00
2022-08-30T22:07:54.607Z,100.00
2022-08-30T22:12:59.581Z,100.00
2022-08-30T22:18:07.776Z,100.00
2022-08-30T22:23:15.779Z,100.00
2022-08-30T22:28:24.880Z,100.00
2022-08-30T22:33:33.207Z,100.00
2022-08-30T22:38:39.143Z,100.00
2022-08-30T22:43:44.393Z,100.00
2022-08-30T22:48:52.866Z,100.00
2022-08-30T22:53:57.957Z,100.00
2022-08-30T22:59:03.279Z,100.00
2022-08-30T23:04:11.840Z,100.00
2022-08-30T23:09:16.779Z,100.00
2022-08-30T23:14:21.771Z,100.00
2022-08-30T23:19:29.832Z,100.00
2022-08-30T23:24:48.986Z,100.00
2022-08-30T23:30:06.692Z,100.00
2022-08-30T23:35:29.320Z,100.00
2022-08-30T23:40:46.980Z,100.00
2022-08-30T23:46:04.392Z,100.00
2022-08-30T23:51:24.653Z,100.00
2022-08-30T23:56:41.996Z,100.00
