createdAt,value
2017-11-11T00:01:10.569Z,8.60
2017-11-11T00:03:39.864Z,8.60
2017-11-11T00:06:09.105Z,8.60
2017-11-11T00:08:38.344Z,8.60
2017-11-11T00:11:08.369Z,8.50
2017-11-11T00:13:37.636Z,8.50
2017-11-11T00:16:06.869Z,8.50
2017-11-11T00:18:36.150Z,8.50
2017-11-11T00:21:05.393Z,8.50
2017-11-11T00:23:34.714Z,8.50
2017-11-11T00:26:03.973Z,8.40
2017-11-11T00:28:33.231Z,8.50
2017-11-11T00:31:02.519Z,8.50
2017-11-11T00:33:31.786Z,8.50
2017-11-11T00:36:01.028Z,8.50
2017-11-11T00:38:30.343Z,8.50
2017-11-11T00:40:59.644Z,8.60
2017-11-11T00:43:28.877Z,8.60
2017-11-11T00:45:58.154Z,8.60
2017-11-11T00:48:27.385Z,8.60
2017-11-11T00:50:56.686Z,8.60
2017-11-11T00:53:25.930Z,8.60
2017-11-11T00:55:55.174Z,8.60
2017-11-11T00:58:24.441Z,8.70
2017-11-11T01:00:53.689Z,8.70
2017-11-11T01:03:22.951Z,8.80
2017-11-11T01:05:52.960Z,8.80
2017-11-11T01:08:22.255Z,8.70
2017-11-11T01:10:51.503Z,8.80
2017-11-11T01:13:20.725Z,8.80
2017-11-11T01:15:49.995Z,8.70
2017-11-11T01:18:19.253Z,8.70
2017-11-11T01:20:48.521Z,8.60
2017-11-11T01:23:17.802Z,8.60
2017-11-11T01:25:47.046Z,8.50
2017-11-11T01:28:16.280Z,8.50
2017-11-11T01:30:46.332Z,8.30
2017-11-11T01:33:15.577Z,8.40
2017-11-11T01:35:44.832Z,8.30
2017-11-11T01:38:14.109Z,8.30
2017-11-11T01:40:43.348Z,8.20
2017-11-11T01:43:12.610Z,8.10
2017-11-11T01:45:41.872Z,8.20
2017-11-11T01:48:11.158Z,8.20
2017-11-11T01:50:40.402Z,8.20
2017-11-11T01:53:09.668Z,8.20
2017-11-11T01:55:38.917Z,8.10
2017-11-11T01:58:08.213Z,8.10
2017-11-11T02:03:56.297Z,8.20
2017-11-11T02:06:26.410Z,8.20
2017-11-11T02:08:55.805Z,8.20
2017-11-11T02:11:25.105Z,8.30
2017-11-11T02:13:54.575Z,8.30
2017-11-11T02:16:24.750Z,8.30
2017-11-11T02:18:54.134Z,8.20
2017-11-11T02:21:23.954Z,8.20
2017-11-11T02:23:53.330Z,8.20
2017-11-11T02:26:23.426Z,8.10
2017-11-11T02:28:53.659Z,8.20
2017-11-11T02:31:22.999Z,8.20
2017-11-11T02:33:52.395Z,8.20
2017-11-11T02:36:22.651Z,8.10
2017-11-11T02:38:52.028Z,8.10
2017-11-11T02:41:21.728Z,8.00
2017-11-11T02:43:51.045Z,8.00
2017-11-11T02:46:20.357Z,8.00
2017-11-11T02:48:49.792Z,8.00
2017-11-11T02:51:19.192Z,8.00
2017-11-11T02:53:48.517Z,8.00
2017-11-11T02:56:18.580Z,8.00
2017-11-11T02:58:47.893Z,8.00
2017-11-11T03:01:17.282Z,8.00
2017-11-11T03:03:47.618Z,8.00
2017-11-11T03:06:16.959Z,8.00
2017-11-11T03:08:46.292Z,7.90
2017-11-11T03:11:15.622Z,7.90
2017-11-11T03:13:44.937Z,7.90
2017-11-11T03:16:14.296Z,7.80
2017-11-11T03:18:44.415Z,7.80
2017-11-11T03:21:13.711Z,7.80
2017-11-11T03:23:42.961Z,7.80
2017-11-11T03:26:12.323Z,7.80
2017-11-11T03:28:42.323Z,7.70
2017-11-11T03:31:11.751Z,7.70
2017-11-11T03:33:41.051Z,7.60
2017-11-11T03:36:10.453Z,7.60
2017-11-11T03:38:39.797Z,7.50
2017-11-11T03:41:09.153Z,7.50
2017-11-11T03:43:38.422Z,7.60
2017-11-11T03:46:08.570Z,7.40
2017-11-11T03:48:38.653Z,7.40
2017-11-11T03:51:07.982Z,7.40
2017-11-11T03:53:37.322Z,7.30
2017-11-11T03:56:06.700Z,7.30
2017-11-11T03:58:35.997Z,7.30
2017-11-11T04:01:06.093Z,7.30
2017-11-11T04:03:35.401Z,7.30
2017-11-11T04:06:04.762Z,7.30
2017-11-11T04:08:34.068Z,7.20
2017-11-11T04:11:03.368Z,7.20
2017-11-11T04:13:32.698Z,7.20
2017-11-11T04:16:03.005Z,7.20
2017-11-11T04:18:32.377Z,7.20
2017-11-11T04:21:01.677Z,7.20
2017-11-11T04:23:30.986Z,7.20
2017-11-11T04:26:00.426Z,7.30
2017-11-11T04:28:30.497Z,7.30
2017-11-11T04:30:59.772Z,7.30
2017-11-11T04:33:29.062Z,7.30
2017-11-11T04:36:24.321Z,7.30
2017-11-11T04:38:53.614Z,7.30
2017-11-11T04:41:22.980Z,7.30
2017-11-11T04:43:53.029Z,7.20
2017-11-11T04:46:22.401Z,7.20
2017-11-11T04:48:52.442Z,7.20
2017-11-11T04:51:22.209Z,7.20
2017-11-11T04:53:52.340Z,7.20
2017-11-11T04:56:21.740Z,7.30
2017-11-11T04:58:51.036Z,7.20
2017-11-11T05:01:20.384Z,7.30
2017-11-11T05:03:49.637Z,7.30
2017-11-11T05:06:19.747Z,7.40
2017-11-11T05:08:49.867Z,7.40
2017-11-11T05:11:19.207Z,7.40
2017-11-11T05:13:48.535Z,7.40
2017-11-11T05:16:17.874Z,7.40
2017-11-11T05:18:47.181Z,7.40
2017-11-11T05:21:17.258Z,7.40
2017-11-11T05:26:51.097Z,7.50
2017-11-11T05:29:20.353Z,7.50
2017-11-11T05:31:49.976Z,7.50
2017-11-11T05:34:19.424Z,7.50
2017-11-11T05:36:48.727Z,7.60
2017-11-11T05:39:29.783Z,7.50
2017-11-11T05:41:59.072Z,7.60
2017-11-11T05:44:28.401Z,7.70
2017-11-11T05:46:57.742Z,7.70
2017-11-11T05:49:27.799Z,7.70
2017-11-11T05:51:57.181Z,7.70
2017-11-11T05:54:26.473Z,7.80
2017-11-11T05:56:55.874Z,7.80
2017-11-11T05:59:25.204Z,7.70
2017-11-11T06:01:54.501Z,7.70
2017-11-11T06:04:23.939Z,7.80
2017-11-11T06:06:53.246Z,7.70
2017-11-11T06:12:43.418Z,7.80
2017-11-11T06:15:12.729Z,7.80
2017-11-11T06:17:42.066Z,7.90
2017-11-11T06:20:12.143Z,7.90
2017-11-11T06:22:41.406Z,7.90
2017-11-11T06:25:10.655Z,7.90
2017-11-11T06:27:39.883Z,8.00
2017-11-11T06:30:09.141Z,8.10
2017-11-11T06:32:38.371Z,8.00
2017-11-11T06:35:07.598Z,8.10
2017-11-11T06:37:37.617Z,8.10
2017-11-11T06:40:07.628Z,8.10
2017-11-11T06:42:47.031Z,8.10
2017-11-11T06:45:16.261Z,8.10
2017-11-11T06:47:46.279Z,8.00
2017-11-11T06:50:16.282Z,8.10
2017-11-11T06:52:54.261Z,8.10
2017-11-11T06:55:23.668Z,8.10
2017-11-11T06:57:52.956Z,8.20
2017-11-11T07:00:22.248Z,8.10
2017-11-11T07:02:51.488Z,8.10
2017-11-11T07:05:20.711Z,8.10
2017-11-11T07:07:49.976Z,8.10
2017-11-11T07:10:19.197Z,8.10
2017-11-11T07:12:49.232Z,8.10
2017-11-11T07:15:19.238Z,8.10
2017-11-11T07:17:48.528Z,8.10
2017-11-11T07:20:17.771Z,8.10
2017-11-11T07:22:47.009Z,8.10
2017-11-11T07:25:16.250Z,8.10
2017-11-11T07:27:46.286Z,8.20
2017-11-11T07:30:15.511Z,8.20
2017-11-11T07:32:44.783Z,8.20
2017-11-11T07:35:14.774Z,8.30
2017-11-11T07:37:44.000Z,8.30
2017-11-11T07:40:13.238Z,8.30
2017-11-11T07:42:42.481Z,8.20
2017-11-11T07:45:11.798Z,8.20
2017-11-11T07:47:41.034Z,8.30
2017-11-11T07:50:10.275Z,8.20
2017-11-11T07:52:40.451Z,8.20
2017-11-11T07:55:09.703Z,8.20
2017-11-11T07:57:39.703Z,8.10
2017-11-11T08:00:08.952Z,8.10
2017-11-11T08:02:46.637Z,8.10
2017-11-11T08:05:15.967Z,8.10
2017-11-11T08:07:45.155Z,8.10
2017-11-11T08:10:14.396Z,8.20
2017-11-11T08:12:43.688Z,8.20
2017-11-11T08:15:13.687Z,8.20
2017-11-11T08:17:42.920Z,8.10
2017-11-11T08:20:12.930Z,8.10
2017-11-11T08:22:42.168Z,8.10
2017-11-11T08:25:11.400Z,8.10
2017-11-11T08:27:40.683Z,8.20
2017-11-11T08:30:10.015Z,8.20
2017-11-11T08:32:39.242Z,8.20
2017-11-11T08:35:09.300Z,8.20
2017-11-11T08:37:38.673Z,8.20
2017-11-11T08:40:08.717Z,8.20
2017-11-11T08:42:37.937Z,8.20
2017-11-11T08:45:07.181Z,8.30
2017-11-11T08:47:37.409Z,8.40
2017-11-11T08:50:07.279Z,8.40
2017-11-11T08:52:36.518Z,8.40
2017-11-11T08:55:05.837Z,8.40
2017-11-11T08:57:35.109Z,8.50
2017-11-11T09:00:04.397Z,8.50
2017-11-11T09:02:33.626Z,8.50
2017-11-11T09:05:03.664Z,8.60
2017-11-11T09:07:32.904Z,8.60
2017-11-11T09:10:02.160Z,8.60
2017-11-11T09:12:31.480Z,8.50
2017-11-11T09:15:01.480Z,8.50
2017-11-11T09:17:31.523Z,8.60
2017-11-11T09:20:00.769Z,8.60
2017-11-11T09:22:30.003Z,8.60
2017-11-11T09:24:59.282Z,8.60
2017-11-11T09:27:29.277Z,8.70
2017-11-11T09:29:58.528Z,8.70
2017-11-11T09:32:27.757Z,8.70
2017-11-11T09:34:57.025Z,8.80
2017-11-11T09:37:26.301Z,8.90
2017-11-11T09:39:56.313Z,8.90
2017-11-11T09:42:32.136Z,8.90
2017-11-11T09:45:01.556Z,8.90
2017-11-11T09:47:31.024Z,8.90
2017-11-11T09:50:00.479Z,9.00
2017-11-11T09:52:29.764Z,9.10
2017-11-11T09:54:59.016Z,9.20
2017-11-11T09:57:28.323Z,9.20
2017-11-11T09:59:57.567Z,9.20
2017-11-11T10:02:26.801Z,9.30
2017-11-11T10:04:56.933Z,9.30
2017-11-11T10:07:26.153Z,9.30
2017-11-11T10:09:55.469Z,9.30
2017-11-11T10:12:24.753Z,9.30
2017-11-11T10:14:53.989Z,9.40
2017-11-11T10:17:23.231Z,9.40
2017-11-11T10:19:52.489Z,9.30
2017-11-11T10:22:22.497Z,9.40
2017-11-11T10:24:52.801Z,9.40
2017-11-11T10:27:22.040Z,9.40
2017-11-11T10:29:51.277Z,9.50
2017-11-11T10:32:20.557Z,9.50
2017-11-11T10:34:49.780Z,9.50
2017-11-11T10:37:19.028Z,9.50
2017-11-11T10:39:48.325Z,9.40
2017-11-11T10:42:17.574Z,9.50
2017-11-11T10:44:46.808Z,9.40
2017-11-11T10:47:16.060Z,9.40
2017-11-11T10:49:45.292Z,9.50
2017-11-11T10:52:14.518Z,9.50
2017-11-11T10:54:43.907Z,9.50
2017-11-11T10:57:13.148Z,9.60
2017-11-11T10:59:43.202Z,9.60
2017-11-11T11:02:12.428Z,9.60
2017-11-11T11:04:41.710Z,9.70
2017-11-11T11:07:10.961Z,9.70
2017-11-11T11:09:47.603Z,9.80
2017-11-11T11:12:16.889Z,9.70
2017-11-11T11:14:46.136Z,9.70
2017-11-11T11:17:16.154Z,9.80
2017-11-11T11:19:46.201Z,9.80
2017-11-11T11:22:15.433Z,9.80
2017-11-11T11:24:44.685Z,9.90
2017-11-11T11:27:13.966Z,9.90
2017-11-11T11:29:44.025Z,10.00
2017-11-11T11:32:13.309Z,10.00
2017-11-11T11:34:42.552Z,10.00
2017-11-11T11:37:11.861Z,10.00
2017-11-11T11:39:41.101Z,10.00
2017-11-11T11:42:11.109Z,9.90
2017-11-11T11:44:41.169Z,9.90
2017-11-11T11:47:11.185Z,9.90
2017-11-11T11:49:40.505Z,9.80
2017-11-11T11:52:09.744Z,9.90
2017-11-11T11:54:39.810Z,9.80
2017-11-11T11:57:09.032Z,9.80
2017-11-11T11:59:38.300Z,9.80
2017-11-11T12:02:08.354Z,9.70
2017-11-11T12:04:37.604Z,9.70
2017-11-11T12:07:06.926Z,9.70
2017-11-11T12:09:36.171Z,9.70
2017-11-11T12:12:05.442Z,9.70
2017-11-11T12:14:34.714Z,9.70
2017-11-11T12:17:03.959Z,9.60
2017-11-11T12:19:33.181Z,9.60
2017-11-11T12:22:03.274Z,9.50
2017-11-11T12:24:32.761Z,9.50
2017-11-11T12:27:03.785Z,9.60
2017-11-11T12:29:33.737Z,9.50
2017-11-11T12:32:02.999Z,9.50
2017-11-11T12:34:32.226Z,9.50
2017-11-11T12:37:01.485Z,9.60
2017-11-11T12:39:30.742Z,9.60
2017-11-11T12:41:59.964Z,9.60
2017-11-11T12:44:29.984Z,9.70
2017-11-11T12:47:10.712Z,9.70
2017-11-11T12:49:49.251Z,9.70
2017-11-11T12:52:26.020Z,9.60
2017-11-11T12:55:01.959Z,9.50
2017-11-11T12:57:35.492Z,9.60
2017-11-11T13:00:15.108Z,9.60
2017-11-11T13:02:50.488Z,9.60
2017-11-11T13:05:27.117Z,9.50
2017-11-11T13:10:46.451Z,9.40
2017-11-11T13:13:17.995Z,9.30
2017-11-11T13:15:50.856Z,9.40
2017-11-11T13:18:31.849Z,9.30
2017-11-11T13:21:01.420Z,9.30
2017-11-11T13:23:31.129Z,9.40
2017-11-11T13:26:00.908Z,9.30
2017-11-11T13:28:30.472Z,9.30
2017-11-11T13:31:09.412Z,9.30
2017-11-11T13:33:38.992Z,9.20
2017-11-11T13:36:08.669Z,9.20
2017-11-11T13:38:38.304Z,9.20
2017-11-11T13:41:07.683Z,9.20
2017-11-11T13:43:38.229Z,9.10
2017-11-11T13:46:08.504Z,9.10
2017-11-11T13:48:38.964Z,9.10
2017-11-11T13:51:08.592Z,9.10
2017-11-11T13:53:37.902Z,9.20
2017-11-11T13:56:07.234Z,9.20
2017-11-11T13:58:36.672Z,9.20
2017-11-11T14:01:06.135Z,9.20
2017-11-11T14:03:35.556Z,9.20
2017-11-11T14:06:04.933Z,9.20
2017-11-11T14:08:34.315Z,9.20
2017-11-11T14:11:03.834Z,9.20
2017-11-11T14:13:33.200Z,9.20
2017-11-11T14:16:02.580Z,9.30
2017-11-11T14:18:32.159Z,9.30
2017-11-11T14:21:01.616Z,9.40
2017-11-11T14:23:31.050Z,9.30
2017-11-11T14:26:08.325Z,9.20
2017-11-11T14:28:38.879Z,9.20
2017-11-11T14:31:08.420Z,9.30
2017-11-11T14:33:37.859Z,9.30
2017-11-11T14:36:07.302Z,9.30
2017-11-11T14:38:37.560Z,9.30
2017-11-11T14:41:07.259Z,9.20
2017-11-11T14:43:36.905Z,9.30
2017-11-11T14:46:07.019Z,9.30
2017-11-11T14:48:37.234Z,9.30
2017-11-11T14:51:06.850Z,9.30
2017-11-11T14:53:36.449Z,9.30
2017-11-11T14:56:06.787Z,9.30
2017-11-11T14:58:36.352Z,9.30
2017-11-11T15:01:05.791Z,9.30
2017-11-11T15:03:35.068Z,9.30
2017-11-11T15:06:05.226Z,9.30
2017-11-11T15:08:34.729Z,9.30
2017-11-11T15:11:04.698Z,9.40
2017-11-11T15:13:34.017Z,9.40
2017-11-11T15:16:03.253Z,9.40
2017-11-11T15:18:32.524Z,9.50
2017-11-11T15:21:02.265Z,9.50
2017-11-11T15:23:31.795Z,9.40
2017-11-11T15:26:01.242Z,9.50
2017-11-11T15:28:30.765Z,9.40
2017-11-11T15:31:00.734Z,9.50
2017-11-11T15:33:30.000Z,9.40
2017-11-11T15:35:59.262Z,9.50
2017-11-11T15:38:29.267Z,9.50
2017-11-11T15:40:58.531Z,9.50
2017-11-11T15:43:27.766Z,9.50
2017-11-11T15:45:57.020Z,9.50
2017-11-11T15:48:26.267Z,9.50
2017-11-11T15:50:55.496Z,9.50
2017-11-11T15:53:24.756Z,9.40
2017-11-11T15:55:53.980Z,9.40
2017-11-11T15:58:24.007Z,9.50
2017-11-11T16:00:53.992Z,9.60
2017-11-11T16:03:23.518Z,9.50
2017-11-11T16:05:52.731Z,9.60
2017-11-11T16:08:22.015Z,9.70
2017-11-11T16:10:52.010Z,9.80
2017-11-11T16:13:21.256Z,9.70
2017-11-11T16:15:53.183Z,9.80
2017-11-11T16:18:23.238Z,9.70
2017-11-11T16:20:52.474Z,9.70
2017-11-11T16:23:21.789Z,9.80
2017-11-11T16:25:51.199Z,9.80
2017-11-11T16:28:20.459Z,9.80
2017-11-11T16:30:49.688Z,9.80
2017-11-11T16:33:18.939Z,9.90
2017-11-11T16:35:48.185Z,9.80
2017-11-11T16:38:17.437Z,9.80
2017-11-11T16:40:46.697Z,9.80
2017-11-11T16:43:15.945Z,9.80
2017-11-11T16:45:45.186Z,9.90
2017-11-11T16:48:14.461Z,9.90
2017-11-11T16:50:43.679Z,9.90
2017-11-11T16:53:12.953Z,9.90
2017-11-11T16:55:42.960Z,10.00
2017-11-11T16:58:12.208Z,10.00
2017-11-11T17:00:41.558Z,10.00
2017-11-11T17:03:10.833Z,10.00
2017-11-11T17:05:40.094Z,10.00
2017-11-11T17:08:09.373Z,9.90
2017-11-11T17:10:39.544Z,10.00
2017-11-11T17:13:08.769Z,10.00
2017-11-11T17:15:38.804Z,10.00
2017-11-11T17:18:08.069Z,10.00
2017-11-11T17:20:38.079Z,10.10
2017-11-11T17:23:07.370Z,10.10
2017-11-11T17:25:36.660Z,10.20
2017-11-11T17:28:05.904Z,10.10
2017-11-11T17:30:35.209Z,10.10
2017-11-11T17:33:04.505Z,10.20
2017-11-11T17:35:34.522Z,10.10
2017-11-11T17:38:04.559Z,10.10
2017-11-11T17:40:33.852Z,10.10
2017-11-11T17:43:03.089Z,10.20
2017-11-11T17:45:32.337Z,10.20
2017-11-11T17:48:02.362Z,10.20
2017-11-11T17:50:32.370Z,10.20
2017-11-11T17:53:02.402Z,10.30
2017-11-11T17:55:31.696Z,10.20
2017-11-11T17:58:00.943Z,10.30
2017-11-11T18:00:30.193Z,10.30
2017-11-11T18:02:59.453Z,10.30
2017-11-11T18:05:28.701Z,10.40
2017-11-11T18:07:58.002Z,10.30
2017-11-11T18:10:27.296Z,10.30
2017-11-11T18:12:59.269Z,10.30
2017-11-11T18:15:29.070Z,10.30
2017-11-11T18:17:59.541Z,10.50
2017-11-11T18:20:28.815Z,10.40
2017-11-11T18:23:07.004Z,10.50
2017-11-11T18:25:44.559Z,10.50
2017-11-11T18:28:26.609Z,10.50
2017-11-11T18:31:04.031Z,10.50
2017-11-11T18:33:35.953Z,10.50
2017-11-11T18:36:06.005Z,10.60
2017-11-11T18:38:36.040Z,10.60
2017-11-11T18:41:05.433Z,10.50
2017-11-11T18:43:34.689Z,10.60
2017-11-11T18:46:04.711Z,10.70
2017-11-11T18:48:51.741Z,10.70
2017-11-11T18:51:35.321Z,10.70
2017-11-11T18:54:05.603Z,10.70
2017-11-11T18:56:34.840Z,10.80
2017-11-11T18:59:04.094Z,10.80
2017-11-11T19:01:33.419Z,10.80
2017-11-11T19:04:02.687Z,10.80
2017-11-11T19:06:31.921Z,10.80
2017-11-11T19:09:01.200Z,10.80
2017-11-11T19:11:31.216Z,10.80
2017-11-11T19:14:00.488Z,10.80
2017-11-11T19:16:29.732Z,10.80
2017-11-11T19:18:58.988Z,10.90
2017-11-11T19:21:28.249Z,10.90
2017-11-11T19:23:57.493Z,10.90
2017-11-11T19:26:27.519Z,10.90
2017-11-11T19:28:58.169Z,10.90
2017-11-11T19:31:27.425Z,10.80
2017-11-11T19:33:56.697Z,10.90
2017-11-11T19:36:25.940Z,10.80
2017-11-11T19:38:55.316Z,10.80
2017-11-11T19:41:24.573Z,10.90
2017-11-11T19:43:54.609Z,10.90
2017-11-11T19:46:24.674Z,10.90
2017-11-11T19:48:53.912Z,10.90
2017-11-11T19:51:23.148Z,11.00
2017-11-11T19:53:52.464Z,11.00
2017-11-11T19:56:21.703Z,10.90
2017-11-11T19:58:51.741Z,10.90
2017-11-11T20:01:21.037Z,10.90
2017-11-11T20:03:50.289Z,10.90
2017-11-11T20:06:19.527Z,10.90
2017-11-11T20:08:48.815Z,11.00
2017-11-11T20:11:20.946Z,11.00
2017-11-11T20:13:50.201Z,10.90
2017-11-11T20:16:19.675Z,10.90
2017-11-11T20:18:48.890Z,10.90
2017-11-11T20:21:18.180Z,10.90
2017-11-11T20:23:48.189Z,10.90
2017-11-11T20:26:17.439Z,10.90
2017-11-11T20:28:46.686Z,10.90
2017-11-11T20:31:15.969Z,10.90
2017-11-11T20:33:45.205Z,10.90
2017-11-11T20:36:15.253Z,10.90
2017-11-11T20:38:44.505Z,10.90
2017-11-11T20:41:13.747Z,10.90
2017-11-11T20:43:44.546Z,10.90
2017-11-11T20:46:13.807Z,10.90
2017-11-11T20:48:43.055Z,10.80
2017-11-11T20:51:13.125Z,10.80
2017-11-11T20:53:42.383Z,10.80
2017-11-11T20:56:12.408Z,10.80
2017-11-11T20:58:41.699Z,10.80
2017-11-11T21:01:11.717Z,10.80
2017-11-11T21:03:41.754Z,10.80
2017-11-11T21:06:11.002Z,10.80
2017-11-11T21:08:40.265Z,10.90
2017-11-11T21:11:09.515Z,10.80
2017-11-11T21:13:38.793Z,10.80
2017-11-11T21:16:08.033Z,10.90
2017-11-11T21:18:38.153Z,10.90
2017-11-11T21:21:08.181Z,10.90
2017-11-11T21:23:37.458Z,10.90
2017-11-11T21:26:07.524Z,10.80
2017-11-11T21:28:36.783Z,10.80
2017-11-11T21:31:06.809Z,10.10
2017-11-11T21:33:36.848Z,9.90
2017-11-11T21:36:06.119Z,9.80
2017-11-11T21:38:35.345Z,9.70
2017-11-11T21:41:04.605Z,9.50
2017-11-11T21:43:33.865Z,9.30
2017-11-11T21:46:03.885Z,9.10
2017-11-11T21:48:33.136Z,9.10
2017-11-11T21:51:03.151Z,8.90
2017-11-11T21:53:32.420Z,8.90
2017-11-11T21:56:01.682Z,8.80
2017-11-11T21:58:30.946Z,8.80
2017-11-11T22:01:00.240Z,8.80
2017-11-11T22:03:29.472Z,8.80
2017-11-11T22:05:59.512Z,8.70
2017-11-11T22:08:28.758Z,8.70
2017-11-11T22:10:57.975Z,8.80
2017-11-11T22:13:28.034Z,8.70
2017-11-11T22:15:57.256Z,8.70
2017-11-11T22:18:26.489Z,8.70
2017-11-11T22:20:56.505Z,8.80
2017-11-11T22:23:25.760Z,8.80
2017-11-11T22:25:55.025Z,8.80
2017-11-11T22:28:25.016Z,9.00
2017-11-11T22:30:54.308Z,9.00
2017-11-11T22:33:23.534Z,9.10
2017-11-11T22:35:53.572Z,9.20
2017-11-11T22:38:22.820Z,9.20
2017-11-11T22:40:52.053Z,9.20
2017-11-11T22:43:22.088Z,9.30
2017-11-11T22:45:51.352Z,9.30
2017-11-11T22:48:21.411Z,9.20
2017-11-11T22:50:50.641Z,9.20
2017-11-11T22:53:19.884Z,9.20
2017-11-11T22:55:49.936Z,9.20
2017-11-11T22:58:19.215Z,9.20
2017-11-11T23:00:48.465Z,9.30
2017-11-11T23:03:17.744Z,9.20
2017-11-11T23:05:46.985Z,9.30
2017-11-11T23:08:16.237Z,9.30
2017-11-11T23:10:45.520Z,9.30
2017-11-11T23:13:14.748Z,9.40
2017-11-11T23:15:43.986Z,9.30
2017-11-11T23:18:13.247Z,9.30
2017-11-11T23:20:42.512Z,9.30
2017-11-11T23:23:11.741Z,9.30
2017-11-11T23:25:41.013Z,9.30
2017-11-11T23:28:10.257Z,9.20
2017-11-11T23:30:39.564Z,9.20
2017-11-11T23:33:08.789Z,9.20
2017-11-11T23:35:38.040Z,9.30
2017-11-11T23:38:07.309Z,9.30
2017-11-11T23:40:37.316Z,9.30
2017-11-11T23:43:07.339Z,9.30
2017-11-11T23:45:37.344Z,9.20
2017-11-11T23:48:06.604Z,9.20
2017-11-11T23:50:35.853Z,9.20
2017-11-11T23:53:05.896Z,9.20
2017-11-11T23:55:35.203Z,9.20
2017-11-11T23:58:04.453Z,9.60
