createdAt,value
2019-02-04T00:01:55.185Z,100.00
2019-02-04T00:06:51.044Z,100.00
2019-02-04T00:11:48.743Z,100.00
2019-02-04T00:16:44.576Z,100.00
2019-02-04T00:21:43.637Z,100.00
2019-02-04T00:26:51.061Z,100.00
2019-02-04T00:31:38.407Z,100.00
2019-02-04T00:36:34.271Z,100.00
2019-02-04T00:41:30.314Z,100.00
2019-02-04T00:46:33.819Z,100.00
2019-02-04T00:51:29.668Z,100.00
2019-02-04T00:56:25.569Z,100.00
2019-02-04T01:01:21.727Z,100.00
2019-02-04T01:06:17.686Z,100.00
2019-02-04T01:11:14.152Z,100.00
2019-02-04T01:16:11.641Z,100.00
2019-02-04T01:21:07.554Z,100.00
2019-02-04T01:26:03.586Z,100.00
2019-02-04T01:30:59.407Z,100.00
2019-02-04T01:35:55.260Z,100.00
2019-02-04T01:40:51.221Z,100.00
2019-02-04T01:45:47.057Z,100.00
2019-02-04T01:50:42.988Z,100.00
2019-02-04T01:55:39.040Z,100.00
2019-02-04T02:00:38.084Z,100.00
2019-02-04T02:05:34.281Z,100.00
2019-02-04T02:10:30.642Z,100.00
2019-02-04T02:15:28.615Z,100.00
2019-02-04T02:20:28.782Z,100.00
2019-02-04T02:25:24.784Z,100.00
2019-02-04T02:30:30.153Z,100.00
2019-02-04T02:35:27.327Z,100.00
2019-02-04T02:40:35.344Z,100.00
2019-02-04T02:45:32.038Z,100.00
2019-02-04T02:50:28.235Z,100.00
2019-02-04T02:55:24.405Z,100.00
2019-02-04T03:00:27.551Z,100.00
2019-02-04T03:05:30.693Z,100.00
2019-02-04T03:10:29.882Z,100.00
2019-02-04T03:15:28.581Z,100.00
2019-02-04T03:20:24.895Z,100.00
2019-02-04T03:25:21.383Z,100.00
2019-02-04T03:30:22.166Z,100.00
2019-02-04T03:35:18.206Z,100.00
2019-02-04T03:40:18.059Z,100.00
2019-02-04T03:45:14.704Z,100.00
2019-02-04T03:50:12.233Z,100.00
2019-02-04T03:55:09.905Z,100.00
2019-02-04T04:00:09.387Z,100.00
2019-02-04T04:05:05.657Z,100.00
2019-02-04T04:10:01.515Z,100.00
2019-02-04T04:14:57.494Z,100.00
2019-02-04T04:19:53.357Z,100.00
2019-02-04T04:24:49.320Z,100.00
2019-02-04T04:29:45.189Z,100.00
2019-02-04T04:34:41.180Z,100.00
2019-02-04T04:39:37.252Z,100.00
2019-02-04T04:44:34.959Z,100.00
2019-02-04T04:49:30.783Z,100.00
2019-02-04T04:54:26.678Z,100.00
2019-02-04T04:59:23.811Z,100.00
2019-02-04T05:04:19.952Z,100.00
2019-02-04T05:09:15.935Z,100.00
2019-02-04T05:14:11.867Z,100.00
2019-02-04T05:19:08.270Z,100.00
2019-02-04T05:24:04.163Z,100.00
2019-02-04T05:29:00.016Z,100.00
2019-02-04T05:33:55.850Z,100.00
2019-02-04T05:38:51.673Z,100.00
2019-02-04T05:43:47.512Z,100.00
2019-02-04T05:48:49.427Z,100.00
2019-02-04T05:53:41.932Z,100.00
2019-02-04T05:58:37.751Z,100.00
2019-02-04T06:03:33.990Z,100.00
2019-02-04T06:08:29.975Z,100.00
2019-02-04T06:13:25.873Z,100.00
2019-02-04T06:18:22.034Z,100.00
2019-02-04T06:23:17.928Z,100.00
2019-02-04T06:28:13.755Z,100.00
2019-02-04T06:33:09.699Z,100.00
2019-02-04T06:38:05.809Z,100.00
2019-02-04T06:43:01.653Z,100.00
2019-02-04T06:47:57.639Z,100.00
2019-02-04T06:52:53.580Z,100.00
2019-02-04T06:57:49.559Z,100.00
2019-02-04T07:02:45.469Z,100.00
2019-02-04T07:07:41.470Z,100.00
2019-02-04T07:12:39.793Z,100.00
2019-02-04T07:17:35.812Z,100.00
2019-02-04T07:22:33.311Z,100.00
2019-02-04T07:27:29.180Z,100.00
2019-02-04T07:32:25.240Z,100.00
2019-02-04T07:37:21.097Z,100.00
2019-02-04T07:42:17.132Z,100.00
2019-02-04T07:47:12.982Z,100.00
2019-02-04T07:52:08.990Z,100.00
2019-02-04T07:57:04.906Z,100.00
2019-02-04T08:02:00.801Z,100.00
2019-02-04T08:06:56.682Z,100.00
2019-02-04T08:11:52.515Z,100.00
2019-02-04T08:16:49.223Z,100.00
2019-02-04T08:21:45.296Z,100.00
2019-02-04T08:26:41.414Z,100.00
2019-02-04T08:31:37.379Z,100.00
2019-02-04T08:36:44.255Z,100.00
2019-02-04T08:41:31.113Z,100.00
2019-02-04T08:46:27.166Z,100.00
2019-02-04T08:51:23.009Z,100.00
2019-02-04T08:56:18.992Z,100.00
2019-02-04T09:01:14.792Z,100.00
2019-02-04T09:06:10.671Z,100.00
2019-02-04T09:11:06.618Z,100.00
2019-02-04T09:16:02.765Z,100.00
2019-02-04T09:20:58.715Z,100.00
2019-02-04T09:25:54.543Z,100.00
2019-02-04T09:30:51.654Z,100.00
2019-02-04T09:35:47.582Z,100.00
2019-02-04T09:40:45.648Z,100.00
2019-02-04T09:45:43.115Z,100.00
2019-02-04T09:50:39.619Z,100.00
2019-02-04T09:55:37.814Z,100.00
2019-02-04T10:00:35.335Z,100.00
2019-02-04T10:05:31.412Z,100.00
2019-02-04T10:10:28.884Z,100.00
2019-02-04T10:15:28.652Z,100.00
2019-02-04T10:20:33.562Z,100.00
2019-02-04T10:25:26.492Z,100.00
2019-02-04T10:30:23.791Z,100.00
2019-02-04T10:35:20.985Z,100.00
2019-02-04T10:40:22.219Z,100.00
2019-02-04T10:45:20.628Z,100.00
2019-02-04T10:50:20.957Z,100.00
2019-02-04T10:55:18.670Z,100.00
2019-02-04T11:00:18.392Z,100.00
2019-02-04T11:05:19.526Z,100.00
2019-02-04T11:10:16.847Z,100.00
2019-02-04T11:15:14.725Z,100.00
2019-02-04T11:20:32.102Z,100.00
2019-02-04T11:25:28.485Z,100.00
2019-02-04T11:30:28.593Z,100.00
2019-02-04T11:35:24.744Z,100.00
2019-02-04T11:40:31.765Z,100.00
2019-02-04T11:45:28.003Z,100.00
2019-02-04T11:50:24.342Z,100.00
2019-02-04T11:55:20.445Z,100.00
2019-02-04T12:00:20.524Z,100.00
2019-02-04T12:05:18.726Z,100.00
2019-02-04T12:10:19.657Z,100.00
2019-02-04T12:15:23.296Z,100.00
2019-02-04T12:20:19.854Z,100.00
2019-02-04T12:25:21.353Z,100.00
2019-02-04T12:30:31.202Z,96.39
2019-02-04T12:35:27.185Z,100.00
2019-02-04T12:40:23.848Z,95.64
2019-02-04T12:45:27.364Z,94.58
2019-02-04T12:50:23.871Z,95.77
2019-02-04T12:55:24.284Z,94.94
2019-02-04T13:00:35.174Z,97.05
2019-02-04T13:05:46.838Z,94.83
2019-02-04T13:11:12.275Z,96.96
2019-02-04T13:16:15.907Z,94.33
2019-02-04T13:22:49.457Z,95.73
2019-02-04T13:26:40.963Z,95.93
2019-02-04T13:32:54.528Z,97.81
2019-02-04T13:38:09.239Z,95.83
2019-02-04T13:43:06.204Z,92.48
2019-02-04T13:48:02.155Z,94.74
2019-02-04T13:52:58.559Z,95.95
2019-02-04T13:57:54.707Z,94.96
2019-02-04T14:02:58.861Z,96.77
2019-02-04T14:07:49.561Z,92.88
2019-02-04T14:12:45.662Z,93.93
2019-02-04T14:17:41.811Z,92.08
2019-02-04T14:22:38.582Z,95.87
2019-02-04T14:27:37.194Z,96.96
2019-02-04T14:32:33.839Z,95.19
2019-02-04T14:37:32.563Z,97.64
2019-02-04T14:42:29.999Z,95.43
2019-02-04T14:47:43.236Z,93.38
2019-02-04T14:53:39.516Z,95.78
2019-02-04T14:59:30.901Z,94.18
2019-02-04T15:04:52.394Z,85.14
2019-02-04T15:10:13.072Z,91.30
2019-02-04T15:15:33.349Z,92.64
2019-02-04T15:21:18.406Z,89.59
2019-02-04T15:27:09.767Z,93.41
2019-02-04T15:33:12.421Z,92.41
2019-02-04T15:38:56.158Z,95.33
2019-02-04T15:44:57.613Z,100.00
2019-02-04T15:50:44.367Z,100.00
2019-02-04T15:55:42.140Z,100.00
2019-02-04T16:00:40.194Z,99.93
2019-02-04T16:05:40.195Z,99.23
2019-02-04T16:10:36.575Z,99.28
2019-02-04T16:15:32.981Z,93.47
2019-02-04T16:20:31.627Z,100.00
2019-02-04T16:25:27.693Z,100.00
2019-02-04T16:30:24.421Z,98.79
2019-02-04T16:35:21.659Z,99.27
2019-02-04T16:40:20.248Z,100.00
2019-02-04T16:45:17.518Z,100.00
2019-02-04T16:50:22.600Z,100.00
2019-02-04T16:55:25.547Z,100.00
2019-02-04T17:00:29.066Z,100.00
2019-02-04T17:05:26.903Z,100.00
2019-02-04T17:10:23.984Z,100.00
2019-02-04T17:15:26.227Z,100.00
2019-02-04T17:20:38.492Z,100.00
2019-02-04T17:25:35.004Z,100.00
2019-02-04T17:30:38.144Z,100.00
2019-02-04T17:35:37.018Z,100.00
2019-02-04T17:40:42.342Z,100.00
2019-02-04T17:45:47.859Z,100.00
2019-02-04T17:50:55.578Z,100.00
2019-02-04T17:55:58.543Z,100.00
2019-02-04T18:01:13.529Z,100.00
2019-02-04T18:06:21.408Z,100.00
2019-02-04T18:11:22.645Z,100.00
2019-02-04T18:16:24.769Z,100.00
2019-02-04T18:21:24.617Z,100.00
2019-02-04T18:26:27.674Z,100.00
2019-02-04T18:31:27.182Z,100.00
2019-02-04T18:36:37.299Z,100.00
2019-02-04T18:41:43.001Z,100.00
2019-02-04T18:46:39.520Z,100.00
2019-02-04T18:51:49.373Z,100.00
2019-02-04T18:56:57.561Z,100.00
2019-02-04T19:01:53.952Z,100.00
2019-02-04T19:06:58.150Z,100.00
2019-02-04T19:12:10.137Z,100.00
2019-02-04T19:29:52.970Z,100.00
2019-02-04T19:41:05.051Z,100.00
2019-02-04T19:46:03.755Z,100.00
2019-02-04T19:51:12.626Z,100.00
2019-02-04T19:56:30.035Z,100.00
2019-02-04T20:01:45.299Z,100.00
2019-02-04T20:12:24.707Z,100.00
2019-02-04T20:17:26.847Z,100.00
2019-02-04T20:22:46.570Z,100.00
2019-02-04T20:27:42.795Z,100.00
2019-02-04T20:33:04.325Z,100.00
2019-02-04T20:38:20.590Z,100.00
2019-02-04T20:43:16.532Z,100.00
2019-02-04T20:48:17.831Z,100.00
2019-02-04T20:53:15.365Z,100.00
2019-02-04T20:58:12.036Z,100.00
2019-02-04T21:03:11.573Z,100.00
2019-02-04T21:08:08.795Z,100.00
2019-02-04T21:13:05.693Z,100.00
2019-02-04T21:18:03.476Z,100.00
2019-02-04T21:23:27.621Z,100.00
2019-02-04T21:28:28.671Z,100.00
2019-02-04T21:33:27.633Z,100.00
2019-02-04T21:38:28.337Z,100.00
2019-02-04T21:43:27.016Z,100.00
2019-02-04T21:48:23.135Z,100.00
2019-02-04T21:53:23.545Z,100.00
2019-02-04T21:58:19.572Z,100.00
2019-02-04T22:03:24.863Z,100.00
2019-02-04T22:08:26.312Z,100.00
2019-02-04T22:13:30.390Z,100.00
2019-02-04T22:18:36.558Z,100.00
2019-02-04T22:23:35.832Z,100.00
2019-02-04T22:28:39.203Z,100.00
2019-02-04T22:33:35.281Z,100.00
2019-02-04T22:38:43.470Z,100.00
2019-02-04T22:43:39.383Z,100.00
2019-02-04T22:48:43.289Z,100.00
2019-02-04T22:53:45.332Z,100.00
2019-02-04T22:58:59.326Z,100.00
2019-02-04T23:03:56.489Z,100.00
2019-02-04T23:08:53.378Z,100.00
2019-02-04T23:13:51.938Z,100.00
2019-02-04T23:18:50.695Z,100.00
2019-02-04T23:23:54.942Z,100.00
2019-02-04T23:28:58.570Z,100.00
2019-02-04T23:33:54.809Z,100.00
2019-02-04T23:38:51.980Z,100.00
2019-02-04T23:43:48.139Z,100.00
2019-02-04T23:48:45.459Z,100.00
2019-02-04T23:53:41.831Z,100.00
2019-02-04T23:58:37.892Z,100.00
