createdAt,value
2019-05-13T00:00:15.038Z,10.50
2019-05-13T00:03:25.834Z,10.40
2019-05-13T00:06:06.054Z,10.30
2019-05-13T00:09:05.244Z,10.30
2019-05-13T00:12:20.359Z,10.20
2019-05-13T00:15:45.205Z,10.20
2019-05-13T00:18:54.349Z,10.10
2019-05-13T00:22:13.885Z,10.10
2019-05-13T00:25:19.740Z,10.10
2019-05-13T00:28:23.130Z,10.10
2019-05-13T00:31:18.378Z,10.00
2019-05-13T00:34:29.035Z,10.00
2019-05-13T00:37:44.298Z,9.90
2019-05-13T00:40:40.011Z,9.90
2019-05-13T00:43:46.458Z,9.80
2019-05-13T00:46:49.969Z,9.80
2019-05-13T00:49:39.953Z,9.80
2019-05-13T00:52:44.741Z,9.80
2019-05-13T00:56:05.855Z,9.80
2019-05-13T00:59:04.493Z,9.70
2019-05-13T01:02:03.498Z,9.60
2019-05-13T01:04:57.255Z,9.50
2019-05-13T01:08:05.520Z,9.40
2019-05-13T01:11:10.667Z,9.30
2019-05-13T01:14:09.398Z,9.20
2019-05-13T01:17:08.585Z,9.00
2019-05-13T01:20:05.259Z,9.00
2019-05-13T01:23:03.557Z,9.00
2019-05-13T01:26:08.764Z,8.90
2019-05-13T01:29:19.327Z,8.90
2019-05-13T01:32:38.242Z,8.70
2019-05-13T01:35:44.907Z,8.70
2019-05-13T01:38:44.018Z,8.70
2019-05-13T01:41:54.037Z,8.70
2019-05-13T01:44:59.450Z,8.80
2019-05-13T01:47:54.404Z,8.70
2019-05-13T01:50:47.778Z,8.70
2019-05-13T01:53:44.062Z,8.70
2019-05-13T01:56:55.844Z,8.50
2019-05-13T01:59:51.044Z,8.40
2019-05-13T02:03:04.035Z,8.30
2019-05-13T02:06:19.387Z,8.20
2019-05-13T02:08:54.707Z,8.10
2019-05-13T02:12:13.387Z,8.10
2019-05-13T02:15:23.619Z,8.00
2019-05-13T02:18:17.598Z,8.00
2019-05-13T02:21:23.951Z,7.90
2019-05-13T02:23:56.907Z,7.90
2019-05-13T02:26:58.311Z,7.90
2019-05-13T02:30:10.344Z,7.90
2019-05-13T02:33:17.946Z,7.90
2019-05-13T02:36:29.053Z,7.90
2019-05-13T02:39:02.229Z,7.90
2019-05-13T02:42:22.858Z,7.90
2019-05-13T02:45:29.196Z,7.80
2019-05-13T02:47:57.544Z,7.70
2019-05-13T02:50:57.897Z,7.60
2019-05-13T02:54:03.412Z,7.50
2019-05-13T02:57:06.267Z,7.50
2019-05-13T03:00:07.152Z,7.60
2019-05-13T03:03:13.192Z,7.60
2019-05-13T03:06:17.960Z,7.60
2019-05-13T03:09:38.378Z,7.50
2019-05-13T03:12:42.329Z,7.50
2019-05-13T03:22:15.499Z,7.60
2019-05-13T03:35:55.026Z,7.50
2019-05-13T03:42:58.006Z,7.50
2019-05-13T03:49:42.392Z,7.50
2019-05-13T03:56:26.070Z,7.50
2019-05-13T04:02:53.467Z,7.40
2019-05-13T04:06:32.801Z,7.40
2019-05-13T04:13:37.266Z,7.40
2019-05-13T04:16:52.870Z,7.40
2019-05-13T04:19:52.784Z,7.40
2019-05-13T04:22:48.635Z,7.40
2019-05-13T04:25:53.565Z,7.40
2019-05-13T04:29:06.305Z,7.40
2019-05-13T04:32:18.396Z,7.40
2019-05-13T04:35:27.378Z,7.50
2019-05-13T04:38:22.681Z,7.60
2019-05-13T04:41:35.829Z,7.50
2019-05-13T04:44:53.744Z,7.50
2019-05-13T04:47:47.094Z,7.60
2019-05-13T04:50:46.692Z,7.70
2019-05-13T04:53:55.998Z,7.80
2019-05-13T04:56:33.015Z,7.90
2019-05-13T04:59:04.929Z,8.00
2019-05-13T05:02:06.138Z,8.10
2019-05-13T05:04:57.083Z,8.20
2019-05-13T05:08:33.202Z,8.30
2019-05-13T05:12:06.867Z,8.40
2019-05-13T05:15:07.268Z,8.40
2019-05-13T05:18:36.209Z,8.50
2019-05-13T05:21:36.608Z,8.60
2019-05-13T05:24:53.152Z,8.70
2019-05-13T05:28:04.985Z,8.80
2019-05-13T05:31:28.067Z,8.90
2019-05-13T05:34:41.815Z,8.90
2019-05-13T05:37:56.226Z,9.00
2019-05-13T05:41:13.111Z,9.00
2019-05-13T05:44:14.338Z,9.00
2019-05-13T05:46:51.612Z,9.10
2019-05-13T05:50:02.856Z,9.10
2019-05-13T05:52:44.858Z,9.20
2019-05-13T05:55:17.738Z,9.30
2019-05-13T05:58:05.096Z,9.30
2019-05-13T06:01:07.299Z,9.40
2019-05-13T06:03:46.984Z,9.40
2019-05-13T06:06:41.386Z,9.50
2019-05-13T06:09:47.065Z,9.60
2019-05-13T06:12:57.775Z,9.70
2019-05-13T06:16:35.318Z,9.90
2019-05-13T06:19:41.769Z,10.10
2019-05-13T06:22:16.907Z,11.00
2019-05-13T06:25:43.682Z,12.20
2019-05-13T06:28:36.829Z,13.30
2019-05-13T06:31:43.681Z,14.50
2019-05-13T06:34:41.389Z,15.50
2019-05-13T06:37:16.023Z,16.40
2019-05-13T06:40:08.347Z,17.00
2019-05-13T06:43:12.042Z,17.50
2019-05-13T06:45:55.209Z,18.20
2019-05-13T06:48:53.547Z,18.90
2019-05-13T06:52:15.016Z,19.30
2019-05-13T06:55:16.502Z,19.70
2019-05-13T06:58:11.334Z,20.00
2019-05-13T07:01:12.992Z,20.50
2019-05-13T07:04:08.275Z,20.90
2019-05-13T07:07:21.684Z,21.30
2019-05-13T07:10:21.487Z,21.40
2019-05-13T07:13:16.338Z,21.70
2019-05-13T07:16:35.780Z,22.00
2019-05-13T07:19:48.725Z,22.30
2019-05-13T07:22:52.963Z,22.30
2019-05-13T07:26:05.358Z,22.30
2019-05-13T07:28:55.564Z,22.70
2019-05-13T07:32:07.735Z,23.00
2019-05-13T07:35:14.120Z,23.10
2019-05-13T07:38:02.072Z,23.40
2019-05-13T07:41:04.459Z,23.60
2019-05-13T07:44:05.653Z,23.70
2019-05-13T07:47:41.644Z,23.80
2019-05-13T07:51:04.010Z,23.70
2019-05-13T07:54:11.750Z,23.70
2019-05-13T07:57:32.062Z,23.40
2019-05-13T08:00:32.504Z,22.90
2019-05-13T08:03:31.536Z,22.40
2019-05-13T08:06:52.203Z,22.40
2019-05-13T08:09:32.319Z,22.30
2019-05-13T08:12:31.724Z,22.00
2019-05-13T08:15:35.660Z,21.70
2019-05-13T08:18:26.418Z,21.60
2019-05-13T08:21:18.408Z,21.20
2019-05-13T08:24:26.642Z,20.70
2019-05-13T08:27:24.012Z,20.80
2019-05-13T08:30:18.842Z,20.80
2019-05-13T08:33:32.115Z,20.70
2019-05-13T08:36:32.632Z,20.60
2019-05-13T08:39:41.360Z,20.40
2019-05-13T08:42:32.420Z,20.40
2019-05-13T08:45:46.618Z,20.50
2019-05-13T08:48:42.985Z,20.50
2019-05-13T08:51:36.481Z,20.20
2019-05-13T08:54:28.475Z,20.10
2019-05-13T08:57:22.057Z,20.30
2019-05-13T09:00:21.499Z,20.30
2019-05-13T09:03:12.126Z,20.40
2019-05-13T09:06:15.467Z,20.40
2019-05-13T09:09:35.153Z,20.30
2019-05-13T09:12:31.509Z,20.20
2019-05-13T09:15:22.308Z,19.90
2019-05-13T09:18:32.137Z,19.70
2019-05-13T09:21:24.186Z,19.30
2019-05-13T09:24:47.997Z,18.90
2019-05-13T09:28:13.480Z,18.60
2019-05-13T09:31:22.531Z,18.50
2019-05-13T09:34:43.999Z,18.80
2019-05-13T09:38:03.117Z,19.00
2019-05-13T09:41:12.446Z,19.00
2019-05-13T09:44:38.627Z,19.20
2019-05-13T09:47:52.419Z,19.10
2019-05-13T09:51:14.584Z,18.90
2019-05-13T09:54:24.986Z,19.00
2019-05-13T09:57:28.077Z,19.00
2019-05-13T10:00:43.396Z,19.20
2019-05-13T10:03:58.257Z,19.20
2019-05-13T10:10:55.606Z,19.00
2019-05-13T10:14:01.967Z,18.80
2019-05-13T10:17:21.934Z,19.00
2019-05-13T10:20:25.448Z,19.10
2019-05-13T10:23:46.542Z,19.20
2019-05-13T10:26:42.615Z,18.90
2019-05-13T10:29:51.811Z,18.70
2019-05-13T10:33:15.184Z,18.80
2019-05-13T10:36:31.937Z,19.00
2019-05-13T10:39:32.813Z,19.20
2019-05-13T10:42:52.206Z,19.50
2019-05-13T10:45:41.668Z,19.70
2019-05-13T10:48:55.546Z,19.70
2019-05-13T10:52:02.989Z,19.60
2019-05-13T10:55:17.894Z,19.70
2019-05-13T10:58:24.459Z,20.20
2019-05-13T11:05:02.964Z,19.60
2019-05-13T11:08:17.395Z,19.80
2019-05-13T11:11:34.721Z,19.70
2019-05-13T11:14:56.643Z,19.80
2019-05-13T11:18:03.795Z,20.70
2019-05-13T11:21:31.608Z,20.60
2019-05-13T11:24:43.204Z,20.40
2019-05-13T11:27:57.918Z,19.80
2019-05-13T11:31:02.912Z,19.60
2019-05-13T11:34:12.538Z,19.40
2019-05-13T11:37:36.178Z,19.10
2019-05-13T11:41:02.972Z,18.90
2019-05-13T11:44:35.087Z,18.90
2019-05-13T11:47:52.195Z,19.10
2019-05-13T11:51:07.275Z,19.30
2019-05-13T11:54:42.244Z,19.40
2019-05-13T11:57:52.440Z,19.40
2019-05-13T12:00:55.383Z,19.30
2019-05-13T12:04:27.567Z,19.30
2019-05-13T12:07:32.796Z,19.20
2019-05-13T12:10:46.146Z,19.20
2019-05-13T12:14:01.872Z,19.20
2019-05-13T12:17:03.039Z,19.00
2019-05-13T12:20:32.827Z,18.90
2019-05-13T12:23:46.467Z,18.70
2019-05-13T12:30:35.746Z,18.80
2019-05-13T12:36:57.181Z,19.10
2019-05-13T12:43:42.639Z,19.00
2019-05-13T12:46:54.599Z,18.80
2019-05-13T12:50:03.900Z,19.00
2019-05-13T12:52:44.764Z,18.90
2019-05-13T12:55:56.770Z,18.80
2019-05-13T12:58:52.452Z,18.80
2019-05-13T13:01:52.639Z,18.90
2019-05-13T13:05:10.826Z,18.80
2019-05-13T13:08:24.495Z,18.90
2019-05-13T13:11:09.819Z,18.80
2019-05-13T13:13:59.689Z,18.80
2019-05-13T13:17:04.158Z,19.00
2019-05-13T13:19:34.179Z,19.00
2019-05-13T13:22:40.744Z,18.90
2019-05-13T13:25:51.688Z,18.90
2019-05-13T13:28:44.346Z,18.90
2019-05-13T13:31:49.210Z,18.70
2019-05-13T13:34:58.474Z,18.80
2019-05-13T13:37:28.211Z,18.80
2019-05-13T13:40:53.420Z,18.80
2019-05-13T13:43:38.170Z,18.80
2019-05-13T13:46:42.200Z,18.80
2019-05-13T13:49:04.276Z,18.80
2019-05-13T13:52:16.108Z,18.70
2019-05-13T13:55:04.511Z,18.70
2019-05-13T13:58:13.893Z,18.60
2019-05-13T14:01:26.027Z,18.70
2019-05-13T14:04:20.297Z,18.60
2019-05-13T14:07:42.331Z,18.60
2019-05-13T14:14:23.132Z,18.50
2019-05-13T14:17:52.086Z,18.50
2019-05-13T14:21:08.884Z,18.50
2019-05-13T14:24:12.839Z,18.50
2019-05-13T14:27:27.182Z,18.40
2019-05-13T14:30:53.946Z,18.40
2019-05-13T14:33:53.860Z,18.40
2019-05-13T14:37:26.249Z,18.40
2019-05-13T14:40:25.590Z,18.30
2019-05-13T14:43:16.907Z,18.20
2019-05-13T14:46:14.874Z,18.20
2019-05-13T14:49:16.905Z,18.20
2019-05-13T14:52:03.024Z,18.20
2019-05-13T14:54:34.791Z,18.10
2019-05-13T14:57:23.307Z,18.00
2019-05-13T15:00:29.035Z,17.90
2019-05-13T15:03:26.576Z,17.90
2019-05-13T15:06:01.415Z,17.90
2019-05-13T15:08:52.342Z,18.00
2019-05-13T15:11:41.900Z,18.00
2019-05-13T15:14:18.851Z,18.00
2019-05-13T15:17:12.638Z,18.00
2019-05-13T15:19:55.406Z,18.00
2019-05-13T15:22:36.920Z,17.90
2019-05-13T15:25:23.102Z,17.80
2019-05-13T15:28:02.925Z,17.90
2019-05-13T15:30:36.003Z,17.90
2019-05-13T15:33:42.871Z,17.80
2019-05-13T15:37:05.833Z,17.80
2019-05-13T15:40:07.400Z,17.60
2019-05-13T15:43:36.096Z,17.60
2019-05-13T15:46:31.796Z,17.60
2019-05-13T15:49:40.204Z,17.50
2019-05-13T15:52:44.697Z,17.50
2019-05-13T15:55:46.478Z,17.40
2019-05-13T15:58:47.849Z,17.40
2019-05-13T16:02:04.167Z,17.30
2019-05-13T16:05:17.693Z,17.30
2019-05-13T16:08:31.854Z,17.30
2019-05-13T16:11:33.096Z,17.30
2019-05-13T16:14:06.170Z,17.30
2019-05-13T16:17:05.946Z,17.20
2019-05-13T16:19:39.011Z,17.20
2019-05-13T16:22:41.391Z,17.20
2019-05-13T16:25:26.977Z,17.10
2019-05-13T16:28:05.485Z,17.00
2019-05-13T16:30:47.331Z,17.00
2019-05-13T16:33:24.472Z,16.90
2019-05-13T16:36:14.966Z,16.90
2019-05-13T16:39:18.123Z,16.90
2019-05-13T16:42:31.693Z,16.80
2019-05-13T16:45:16.436Z,16.80
2019-05-13T16:48:32.097Z,16.80
2019-05-13T16:51:34.226Z,16.80
2019-05-13T16:54:24.560Z,16.70
2019-05-13T16:57:01.194Z,16.70
2019-05-13T17:00:02.482Z,16.60
2019-05-13T17:03:02.281Z,16.60
2019-05-13T17:06:12.684Z,16.50
2019-05-13T17:08:51.620Z,16.50
2019-05-13T17:11:52.371Z,16.40
2019-05-13T17:14:41.625Z,16.40
2019-05-13T17:17:32.806Z,16.30
2019-05-13T17:20:21.641Z,16.20
2019-05-13T17:23:22.412Z,16.10
2019-05-13T17:26:32.621Z,16.10
2019-05-13T17:29:01.622Z,15.90
2019-05-13T17:32:17.310Z,15.90
2019-05-13T17:35:05.062Z,15.90
2019-05-13T17:37:57.569Z,15.90
2019-05-13T17:40:54.541Z,15.80
2019-05-13T17:44:02.979Z,15.70
2019-05-13T17:46:57.186Z,15.60
2019-05-13T17:50:00.879Z,15.50
2019-05-13T17:53:08.258Z,15.40
2019-05-13T17:56:14.783Z,15.40
2019-05-13T17:59:31.360Z,15.30
2019-05-13T18:02:42.035Z,15.20
2019-05-13T18:06:11.327Z,15.20
2019-05-13T18:09:01.237Z,15.10
2019-05-13T18:12:02.422Z,15.00
2019-05-13T18:14:43.405Z,15.00
2019-05-13T18:17:35.260Z,14.90
2019-05-13T18:20:18.765Z,14.90
2019-05-13T18:23:12.114Z,14.90
2019-05-13T18:26:02.907Z,14.80
2019-05-13T18:28:42.000Z,14.60
2019-05-13T18:31:27.791Z,14.60
2019-05-13T18:34:05.136Z,14.50
2019-05-13T18:36:57.375Z,14.40
2019-05-13T18:39:41.823Z,14.40
2019-05-13T18:42:34.890Z,14.30
2019-05-13T18:45:17.558Z,14.30
2019-05-13T18:48:12.286Z,14.20
2019-05-13T18:50:52.272Z,14.10
2019-05-13T18:53:53.106Z,14.10
2019-05-13T18:56:26.002Z,14.00
2019-05-13T18:59:18.605Z,14.00
2019-05-13T19:02:13.304Z,13.90
2019-05-13T19:05:14.611Z,13.80
2019-05-13T19:08:02.340Z,13.80
2019-05-13T19:10:32.449Z,13.70
2019-05-13T19:13:04.791Z,13.60
2019-05-13T19:16:07.727Z,13.60
2019-05-13T19:19:31.856Z,13.50
2019-05-13T19:22:18.622Z,13.50
2019-05-13T19:25:16.835Z,13.40
2019-05-13T19:28:33.477Z,13.40
2019-05-13T19:31:27.693Z,13.30
2019-05-13T19:34:09.134Z,13.20
2019-05-13T19:37:26.969Z,13.20
2019-05-13T19:40:27.309Z,13.20
2019-05-13T19:43:31.436Z,13.10
2019-05-13T19:46:35.367Z,13.10
2019-05-13T19:49:41.671Z,13.00
2019-05-13T19:52:35.754Z,12.90
2019-05-13T19:55:25.153Z,12.90
2019-05-13T19:58:17.237Z,12.90
2019-05-13T20:01:27.049Z,12.80
2019-05-13T20:04:35.869Z,12.80
2019-05-13T20:07:26.200Z,12.70
2019-05-13T20:10:17.337Z,12.70
2019-05-13T20:13:23.677Z,12.60
2019-05-13T20:16:43.344Z,12.60
2019-05-13T20:19:45.717Z,12.50
2019-05-13T20:22:27.984Z,12.50
2019-05-13T20:25:21.793Z,12.40
2019-05-13T20:28:28.407Z,12.40
2019-05-13T20:31:26.232Z,12.30
2019-05-13T20:34:34.889Z,12.30
2019-05-13T20:37:57.502Z,12.20
2019-05-13T20:41:12.624Z,12.10
2019-05-13T20:44:28.425Z,12.00
2019-05-13T20:47:27.624Z,12.00
2019-05-13T20:50:03.126Z,12.00
2019-05-13T20:52:37.685Z,11.80
2019-05-13T20:55:10.383Z,11.60
2019-05-13T20:58:21.283Z,11.50
2019-05-13T21:01:52.056Z,11.40
2019-05-13T21:08:12.517Z,11.20
2019-05-13T21:10:46.315Z,11.20
2019-05-13T21:13:28.897Z,11.20
2019-05-13T21:16:11.528Z,11.20
2019-05-13T21:18:53.500Z,11.10
2019-05-13T21:21:41.533Z,10.90
2019-05-13T21:24:16.113Z,10.80
2019-05-13T21:26:55.453Z,10.60
2019-05-13T21:29:36.104Z,10.60
2019-05-13T21:32:13.642Z,10.60
2019-05-13T21:34:56.087Z,10.60
2019-05-13T21:37:32.661Z,10.40
2019-05-13T21:40:06.477Z,10.30
2019-05-13T21:42:45.502Z,10.30
2019-05-13T21:45:23.789Z,10.30
2019-05-13T21:48:06.904Z,10.20
2019-05-13T21:50:48.821Z,10.20
2019-05-13T21:53:36.096Z,10.20
2019-05-13T21:56:17.364Z,10.20
2019-05-13T21:58:57.351Z,10.20
2019-05-13T22:01:45.285Z,10.10
2019-05-13T22:04:21.752Z,9.90
2019-05-13T22:06:55.176Z,9.70
2019-05-13T22:09:26.323Z,9.60
2019-05-13T22:12:03.661Z,9.60
2019-05-13T22:14:51.558Z,9.60
2019-05-13T22:17:31.769Z,9.60
2019-05-13T22:20:04.984Z,9.50
2019-05-13T22:22:46.316Z,9.50
2019-05-13T22:25:22.393Z,9.50
2019-05-13T22:28:01.735Z,9.40
2019-05-13T22:30:44.562Z,9.40
2019-05-13T22:33:28.662Z,9.40
2019-05-13T22:36:04.698Z,9.40
2019-05-13T22:38:48.488Z,9.40
2019-05-13T22:41:22.233Z,9.40
2019-05-13T22:44:03.696Z,9.30
2019-05-13T22:46:46.910Z,9.30
2019-05-13T22:49:25.605Z,9.30
2019-05-13T22:52:11.419Z,9.20
2019-05-13T22:54:52.901Z,9.20
2019-05-13T22:57:41.752Z,9.00
2019-05-13T23:00:22.795Z,8.80
2019-05-13T23:03:05.331Z,8.50
2019-05-13T23:05:52.554Z,8.30
2019-05-13T23:08:43.980Z,8.20
2019-05-13T23:11:41.727Z,8.10
2019-05-13T23:14:10.938Z,8.00
2019-05-13T23:17:09.292Z,7.90
2019-05-13T23:19:47.020Z,8.00
2019-05-13T23:22:42.003Z,7.90
2019-05-13T23:25:43.197Z,7.90
2019-05-13T23:28:44.985Z,8.00
2019-05-13T23:31:58.562Z,8.10
2019-05-13T23:35:03.333Z,8.10
2019-05-13T23:38:21.440Z,8.10
2019-05-13T23:41:11.530Z,8.10
2019-05-13T23:44:27.182Z,7.90
2019-05-13T23:47:02.975Z,7.70
2019-05-13T23:50:24.954Z,7.60
2019-05-13T23:53:33.313Z,7.40
2019-05-13T23:56:43.049Z,7.50
2019-05-13T23:59:55.681Z,7.50
