createdAt,value
2018-03-26T00:00:30.654Z,0.00
2018-03-26T00:01:30.673Z,0.00
2018-03-26T00:02:30.693Z,0.00
2018-03-26T00:03:30.695Z,0.00
2018-03-26T00:04:30.713Z,0.00
2018-03-26T00:05:30.729Z,0.00
2018-03-26T00:06:30.764Z,0.00
2018-03-26T00:07:30.732Z,0.00
2018-03-26T00:08:30.749Z,0.00
2018-03-26T00:09:30.757Z,0.00
2018-03-26T00:10:30.769Z,0.00
2018-03-26T00:11:30.813Z,0.00
2018-03-26T00:12:30.791Z,0.00
2018-03-26T00:13:30.802Z,0.00
2018-03-26T00:14:30.814Z,0.00
2018-03-26T00:15:30.824Z,0.00
2018-03-26T00:16:30.883Z,0.00
2018-03-26T00:17:30.852Z,0.00
2018-03-26T00:18:30.864Z,0.00
2018-03-26T00:19:30.877Z,0.00
2018-03-26T00:20:30.886Z,0.00
2018-03-26T00:21:30.914Z,0.00
2018-03-26T00:22:30.945Z,0.00
2018-03-26T00:23:30.916Z,0.00
2018-03-26T00:24:30.936Z,0.00
2018-03-26T00:25:30.940Z,0.00
2018-03-26T00:26:30.977Z,0.00
2018-03-26T00:27:31.015Z,0.00
2018-03-26T00:28:30.979Z,0.00
2018-03-26T00:29:30.989Z,0.00
2018-03-26T00:30:30.996Z,0.00
2018-03-26T00:31:31.024Z,0.00
2018-03-26T00:32:31.028Z,0.00
2018-03-26T00:33:31.081Z,0.00
2018-03-26T00:34:31.074Z,0.00
2018-03-26T00:35:31.120Z,0.00
2018-03-26T00:36:31.077Z,0.00
2018-03-26T00:37:31.106Z,0.00
2018-03-26T00:38:31.098Z,0.00
2018-03-26T00:39:31.121Z,0.00
2018-03-26T00:40:31.151Z,0.00
2018-03-26T00:41:31.151Z,0.00
2018-03-26T00:42:31.163Z,0.00
2018-03-26T00:43:31.157Z,0.00
2018-03-26T00:44:31.179Z,0.00
2018-03-26T00:45:31.207Z,0.00
2018-03-26T00:46:31.205Z,0.00
2018-03-26T00:47:31.217Z,0.00
2018-03-26T00:48:31.245Z,0.00
2018-03-26T00:49:31.224Z,0.00
2018-03-26T00:50:31.242Z,0.00
2018-03-26T00:51:31.247Z,0.00
2018-03-26T00:52:31.271Z,0.00
2018-03-26T00:53:31.285Z,0.00
2018-03-26T00:54:31.285Z,0.00
2018-03-26T00:55:31.287Z,0.00
2018-03-26T00:56:31.302Z,0.00
2018-03-26T00:57:31.330Z,0.00
2018-03-26T00:58:31.322Z,0.00
2018-03-26T00:59:31.332Z,0.00
2018-03-26T01:00:31.353Z,0.00
2018-03-26T01:01:31.395Z,0.00
2018-03-26T01:02:31.368Z,0.00
2018-03-26T01:03:31.389Z,0.00
2018-03-26T01:04:31.389Z,0.00
2018-03-26T01:05:31.404Z,0.00
2018-03-26T01:06:31.432Z,0.00
2018-03-26T01:07:31.432Z,0.00
2018-03-26T01:08:31.434Z,0.00
2018-03-26T01:09:31.450Z,0.00
2018-03-26T01:10:31.456Z,0.00
2018-03-26T01:11:31.476Z,0.00
2018-03-26T01:12:31.502Z,0.00
2018-03-26T01:13:31.502Z,0.00
2018-03-26T01:14:31.518Z,0.00
2018-03-26T01:15:31.524Z,0.00
2018-03-26T01:16:31.533Z,0.00
2018-03-26T01:17:31.594Z,0.00
2018-03-26T01:18:31.549Z,0.00
2018-03-26T01:19:31.562Z,0.00
2018-03-26T01:20:31.583Z,0.00
2018-03-26T01:21:31.617Z,0.00
2018-03-26T01:22:31.612Z,0.00
2018-03-26T01:23:31.636Z,0.00
2018-03-26T01:24:31.625Z,0.00
2018-03-26T01:25:31.628Z,0.00
2018-03-26T01:26:31.660Z,0.00
2018-03-26T01:27:31.667Z,0.00
2018-03-26T01:28:31.677Z,0.00
2018-03-26T01:29:31.678Z,0.00
2018-03-26T01:30:31.694Z,0.00
2018-03-26T01:31:31.724Z,0.00
2018-03-26T01:32:31.717Z,0.00
2018-03-26T01:33:31.745Z,0.00
2018-03-26T01:34:31.732Z,0.00
2018-03-26T01:35:31.743Z,0.00
2018-03-26T01:36:31.754Z,0.00
2018-03-26T01:37:31.766Z,0.00
2018-03-26T01:38:31.811Z,0.00
2018-03-26T01:39:31.841Z,0.00
2018-03-26T01:40:31.816Z,0.00
2018-03-26T01:41:31.810Z,0.00
2018-03-26T01:42:31.844Z,0.00
2018-03-26T01:43:31.839Z,0.00
2018-03-26T01:44:31.850Z,0.00
2018-03-26T01:45:31.896Z,0.00
2018-03-26T01:46:31.925Z,0.00
2018-03-26T01:47:31.900Z,0.00
2018-03-26T01:48:31.900Z,0.00
2018-03-26T01:49:31.918Z,0.00
2018-03-26T01:50:31.924Z,0.00
2018-03-26T01:51:31.930Z,0.00
2018-03-26T01:52:31.954Z,0.00
2018-03-26T01:53:31.947Z,0.00
2018-03-26T01:54:31.962Z,0.00
2018-03-26T01:55:31.979Z,0.00
2018-03-26T01:56:31.996Z,0.00
2018-03-26T01:57:31.996Z,0.00
2018-03-26T01:58:32.010Z,0.00
2018-03-26T01:59:32.049Z,0.00
2018-03-26T02:00:32.031Z,0.00
2018-03-26T02:01:32.040Z,0.00
2018-03-26T02:02:32.053Z,0.00
2018-03-26T02:03:32.064Z,0.00
2018-03-26T02:04:32.100Z,0.00
2018-03-26T02:05:32.086Z,0.00
2018-03-26T02:06:32.103Z,0.00
2018-03-26T02:07:32.109Z,0.00
2018-03-26T02:08:32.127Z,0.00
2018-03-26T02:09:32.166Z,0.00
2018-03-26T02:10:32.142Z,0.00
2018-03-26T02:11:32.158Z,0.00
2018-03-26T02:12:32.169Z,0.00
2018-03-26T02:13:32.184Z,0.00
2018-03-26T02:14:32.209Z,0.00
2018-03-26T02:15:32.207Z,0.00
2018-03-26T02:16:32.220Z,0.00
2018-03-26T02:17:32.230Z,0.00
2018-03-26T02:18:32.271Z,0.00
2018-03-26T02:19:32.250Z,0.00
2018-03-26T02:20:32.263Z,0.00
2018-03-26T02:21:32.267Z,0.00
2018-03-26T02:22:32.285Z,0.00
2018-03-26T02:23:32.293Z,0.00
2018-03-26T02:24:32.343Z,0.00
2018-03-26T02:25:32.316Z,0.00
2018-03-26T02:26:32.339Z,0.00
2018-03-26T02:27:32.344Z,0.00
2018-03-26T02:28:32.362Z,0.00
2018-03-26T02:29:32.394Z,0.00
2018-03-26T02:30:32.378Z,0.00
2018-03-26T02:31:32.405Z,0.00
2018-03-26T02:32:32.452Z,0.00
2018-03-26T02:33:32.411Z,0.00
2018-03-26T02:34:32.421Z,0.00
2018-03-26T02:35:32.434Z,0.00
2018-03-26T02:36:32.443Z,0.00
2018-03-26T02:37:32.478Z,0.00
2018-03-26T02:38:32.488Z,0.00
2018-03-26T02:39:32.486Z,0.00
2018-03-26T02:40:32.534Z,0.00
2018-03-26T02:41:32.496Z,0.00
2018-03-26T02:42:32.517Z,0.00
2018-03-26T02:43:32.528Z,0.00
2018-03-26T02:44:32.540Z,0.00
2018-03-26T02:45:32.555Z,0.00
2018-03-26T02:46:32.589Z,0.00
2018-03-26T02:47:32.571Z,0.00
2018-03-26T02:48:32.582Z,0.00
2018-03-26T02:49:32.597Z,0.00
2018-03-26T02:50:32.604Z,0.00
2018-03-26T02:51:32.638Z,0.00
2018-03-26T02:52:32.643Z,0.00
2018-03-26T02:53:32.644Z,0.00
2018-03-26T02:54:32.649Z,0.00
2018-03-26T02:55:32.667Z,0.00
2018-03-26T02:56:32.678Z,0.00
2018-03-26T02:57:32.704Z,0.00
2018-03-26T02:58:32.701Z,0.00
2018-03-26T02:59:32.710Z,0.00
2018-03-26T03:00:32.717Z,0.00
2018-03-26T03:01:32.732Z,0.00
2018-03-26T03:02:32.776Z,0.00
2018-03-26T03:03:32.765Z,0.00
2018-03-26T03:04:32.782Z,0.00
2018-03-26T03:05:32.781Z,0.00
2018-03-26T03:06:32.791Z,0.00
2018-03-26T03:07:32.830Z,0.00
2018-03-26T03:08:32.812Z,0.00
2018-03-26T03:09:32.827Z,0.00
2018-03-26T03:10:32.844Z,0.00
2018-03-26T03:11:32.851Z,0.00
2018-03-26T03:12:32.895Z,0.00
2018-03-26T03:13:32.872Z,0.00
2018-03-26T03:14:32.880Z,0.00
2018-03-26T03:15:32.899Z,0.00
2018-03-26T03:16:32.909Z,0.00
2018-03-26T03:17:32.937Z,0.00
2018-03-26T03:18:32.923Z,0.00
2018-03-26T03:19:32.942Z,0.00
2018-03-26T03:20:32.951Z,0.00
2018-03-26T03:21:32.961Z,0.00
2018-03-26T03:22:33.027Z,0.00
2018-03-26T03:23:32.985Z,0.00
2018-03-26T03:24:32.993Z,0.00
2018-03-26T03:25:33.009Z,0.00
2018-03-26T03:26:33.016Z,0.00
2018-03-26T03:27:33.049Z,0.00
2018-03-26T03:28:33.044Z,0.00
2018-03-26T03:29:33.071Z,0.00
2018-03-26T03:30:33.071Z,0.00
2018-03-26T03:31:33.079Z,0.00
2018-03-26T03:32:33.110Z,0.00
2018-03-26T03:33:33.095Z,0.00
2018-03-26T03:34:33.110Z,0.00
2018-03-26T03:35:33.124Z,0.00
2018-03-26T03:36:33.165Z,0.00
2018-03-26T03:37:33.159Z,0.00
2018-03-26T03:38:33.154Z,0.00
2018-03-26T03:39:33.186Z,0.00
2018-03-26T03:40:33.190Z,0.00
2018-03-26T03:41:33.219Z,0.00
2018-03-26T03:42:33.206Z,0.00
2018-03-26T03:43:33.217Z,0.00
2018-03-26T03:44:33.269Z,0.00
2018-03-26T03:45:33.248Z,0.00
2018-03-26T03:46:33.252Z,0.00
2018-03-26T03:47:33.282Z,0.00
2018-03-26T03:48:33.282Z,0.00
2018-03-26T03:49:33.309Z,0.00
2018-03-26T03:50:33.300Z,0.00
2018-03-26T03:51:33.302Z,0.00
2018-03-26T03:52:33.315Z,0.00
2018-03-26T03:53:33.378Z,0.00
2018-03-26T03:54:33.364Z,0.00
2018-03-26T03:55:33.353Z,0.00
2018-03-26T03:56:33.375Z,0.00
2018-03-26T03:57:33.415Z,0.00
2018-03-26T03:58:33.422Z,0.00
2018-03-26T03:59:33.416Z,0.00
2018-03-26T04:00:33.426Z,0.00
2018-03-26T04:01:33.464Z,0.00
2018-03-26T04:02:33.466Z,0.00
2018-03-26T04:03:33.490Z,0.00
2018-03-26T04:04:33.495Z,0.00
2018-03-26T04:05:33.497Z,0.00
2018-03-26T04:06:33.504Z,0.00
2018-03-26T04:07:33.513Z,0.00
2018-03-26T04:08:33.538Z,0.00
2018-03-26T04:09:33.513Z,0.00
2018-03-26T04:10:33.564Z,0.00
2018-03-26T04:11:33.567Z,0.00
2018-03-26T04:12:33.562Z,0.00
2018-03-26T04:13:33.565Z,0.00
2018-03-26T04:14:33.568Z,0.00
2018-03-26T04:15:33.586Z,0.00
2018-03-26T04:16:33.604Z,0.00
2018-03-26T04:17:33.599Z,0.00
2018-03-26T04:18:33.616Z,0.00
2018-03-26T04:19:33.623Z,0.00
2018-03-26T04:20:33.634Z,0.00
2018-03-26T04:21:33.672Z,0.00
2018-03-26T04:22:33.688Z,0.00
2018-03-26T04:23:33.673Z,0.00
2018-03-26T04:24:33.696Z,0.00
2018-03-26T04:25:33.702Z,0.00
2018-03-26T04:26:33.698Z,0.00
2018-03-26T04:27:33.747Z,0.00
2018-03-26T04:28:33.753Z,0.00
2018-03-26T04:29:33.741Z,0.00
2018-03-26T04:30:33.785Z,0.00
2018-03-26T04:31:33.759Z,0.00
2018-03-26T04:32:33.794Z,0.00
2018-03-26T04:33:33.779Z,0.00
2018-03-26T04:34:33.795Z,0.00
2018-03-26T04:35:33.834Z,0.00
2018-03-26T04:36:33.816Z,0.00
2018-03-26T04:37:33.829Z,0.00
2018-03-26T04:38:33.836Z,0.00
2018-03-26T04:39:33.848Z,0.00
2018-03-26T04:40:33.894Z,0.00
2018-03-26T04:41:33.867Z,0.00
2018-03-26T04:42:33.884Z,0.00
2018-03-26T04:43:33.896Z,0.00
2018-03-26T04:44:33.908Z,0.00
2018-03-26T04:45:33.967Z,0.00
2018-03-26T04:46:33.927Z,0.00
2018-03-26T04:47:33.955Z,0.00
2018-03-26T04:48:33.948Z,0.00
2018-03-26T04:49:33.971Z,0.00
2018-03-26T04:50:33.989Z,0.00
2018-03-26T04:51:34.023Z,0.00
2018-03-26T04:52:33.999Z,0.00
2018-03-26T04:53:34.042Z,4.00
2018-03-26T04:54:34.020Z,4.00
2018-03-26T04:55:34.096Z,4.00
2018-03-26T04:56:34.043Z,4.00
2018-03-26T04:57:34.050Z,4.00
2018-03-26T04:58:34.071Z,0.00
2018-03-26T04:59:34.104Z,0.00
2018-03-26T05:00:34.087Z,0.00
2018-03-26T05:01:34.100Z,0.00
2018-03-26T05:02:34.112Z,0.00
2018-03-26T05:03:34.136Z,4.00
2018-03-26T05:04:34.127Z,4.00
2018-03-26T05:05:34.161Z,4.00
2018-03-26T05:06:34.159Z,0.00
2018-03-26T05:07:34.171Z,0.00
2018-03-26T05:08:34.222Z,4.00
2018-03-26T05:09:34.187Z,4.00
2018-03-26T05:10:34.206Z,4.00
2018-03-26T05:11:34.211Z,4.00
2018-03-26T05:12:34.228Z,4.00
2018-03-26T05:13:34.237Z,4.00
2018-03-26T05:14:34.260Z,4.00
2018-03-26T05:15:34.287Z,4.00
2018-03-26T05:16:34.268Z,4.00
2018-03-26T05:17:34.280Z,8.00
2018-03-26T05:18:34.285Z,4.00
2018-03-26T05:19:34.306Z,4.00
2018-03-26T05:20:34.332Z,8.00
2018-03-26T05:21:34.322Z,4.00
2018-03-26T05:22:34.337Z,8.00
2018-03-26T05:23:34.346Z,8.00
2018-03-26T05:24:34.361Z,8.00
2018-03-26T05:25:34.409Z,8.00
2018-03-26T05:26:34.381Z,8.00
2018-03-26T05:27:34.394Z,8.00
2018-03-26T05:28:34.404Z,8.00
2018-03-26T05:29:34.418Z,8.00
2018-03-26T05:30:34.458Z,4.00
2018-03-26T05:31:34.436Z,8.00
2018-03-26T05:32:34.450Z,8.00
2018-03-26T05:33:34.459Z,8.00
2018-03-26T05:34:34.473Z,8.00
2018-03-26T05:35:34.500Z,8.00
2018-03-26T05:36:34.653Z,12.00
2018-03-26T05:37:34.511Z,8.00
2018-03-26T05:38:34.521Z,8.00
2018-03-26T05:39:34.528Z,8.00
2018-03-26T05:40:34.542Z,8.00
2018-03-26T05:41:34.549Z,12.00
2018-03-26T05:42:34.588Z,8.00
2018-03-26T05:43:34.572Z,12.00
2018-03-26T05:44:34.588Z,12.00
2018-03-26T05:45:34.598Z,12.00
2018-03-26T05:46:34.609Z,12.00
2018-03-26T05:47:34.667Z,12.00
2018-03-26T05:48:34.626Z,12.00
2018-03-26T05:49:34.647Z,12.00
2018-03-26T05:50:34.653Z,12.00
2018-03-26T05:51:34.665Z,12.00
2018-03-26T05:52:34.710Z,16.00
2018-03-26T05:53:34.686Z,12.00
2018-03-26T05:54:34.698Z,12.00
2018-03-26T05:55:34.709Z,16.00
2018-03-26T05:56:34.717Z,16.00
2018-03-26T05:57:34.745Z,16.00
2018-03-26T05:58:34.743Z,16.00
2018-03-26T05:59:34.777Z,16.00
2018-03-26T06:00:34.762Z,16.00
2018-03-26T06:01:34.795Z,20.00
2018-03-26T06:02:34.789Z,16.00
2018-03-26T06:03:34.855Z,20.00
2018-03-26T06:04:34.814Z,16.00
2018-03-26T06:05:34.823Z,20.00
2018-03-26T06:06:34.836Z,20.00
2018-03-26T06:07:34.850Z,20.00
2018-03-26T06:08:34.906Z,20.00
2018-03-26T06:09:34.906Z,20.00
2018-03-26T06:10:34.887Z,20.00
2018-03-26T06:11:34.894Z,20.00
2018-03-26T06:12:34.900Z,20.00
2018-03-26T06:13:34.916Z,20.00
2018-03-26T06:14:34.956Z,24.00
2018-03-26T06:15:34.997Z,24.00
2018-03-26T06:16:34.990Z,24.00
2018-03-26T06:17:34.993Z,24.00
2018-03-26T06:18:34.980Z,20.00
2018-03-26T06:19:35.067Z,24.00
2018-03-26T06:20:35.002Z,24.00
2018-03-26T06:21:35.009Z,24.00
2018-03-26T06:22:35.024Z,24.00
2018-03-26T06:23:35.037Z,24.00
2018-03-26T06:24:35.082Z,24.00
2018-03-26T06:25:35.053Z,24.00
2018-03-26T06:26:35.064Z,24.00
2018-03-26T06:27:35.074Z,24.00
2018-03-26T06:28:35.088Z,24.00
2018-03-26T06:29:35.139Z,24.00
2018-03-26T06:30:35.196Z,24.00
2018-03-26T06:31:35.127Z,28.00
2018-03-26T06:32:35.134Z,28.00
2018-03-26T06:33:35.147Z,28.00
2018-03-26T06:34:35.173Z,28.00
2018-03-26T06:35:35.170Z,28.00
2018-03-26T06:36:35.193Z,24.00
2018-03-26T06:37:35.192Z,24.00
2018-03-26T06:38:35.206Z,24.00
2018-03-26T06:39:35.255Z,24.00
2018-03-26T06:40:35.242Z,24.00
2018-03-26T06:41:35.247Z,24.00
2018-03-26T06:42:35.272Z,20.00
2018-03-26T06:43:35.317Z,24.00
2018-03-26T06:44:35.338Z,20.00
2018-03-26T06:45:35.294Z,20.00
2018-03-26T06:46:35.342Z,20.00
2018-03-26T06:47:35.310Z,20.00
2018-03-26T06:48:35.324Z,20.00
2018-03-26T06:49:35.331Z,16.00
2018-03-26T06:50:35.345Z,16.00
2018-03-26T06:51:35.360Z,16.00
2018-03-26T06:52:35.401Z,16.00
2018-03-26T06:53:35.380Z,20.00
2018-03-26T06:54:35.399Z,20.00
2018-03-26T06:55:35.413Z,20.00
2018-03-26T06:56:35.411Z,20.00
2018-03-26T06:57:35.445Z,24.00
2018-03-26T06:58:35.438Z,24.00
2018-03-26T06:59:35.484Z,24.00
2018-03-26T07:00:35.456Z,28.00
2018-03-26T07:01:35.473Z,24.00
2018-03-26T07:02:35.487Z,28.00
2018-03-26T07:03:35.500Z,24.00
2018-03-26T07:04:35.546Z,24.00
2018-03-26T07:05:35.520Z,24.00
2018-03-26T07:06:35.532Z,24.00
2018-03-26T07:07:35.561Z,28.00
2018-03-26T07:08:35.571Z,28.00
2018-03-26T07:09:35.566Z,28.00
2018-03-26T07:10:35.575Z,28.00
2018-03-26T07:11:35.589Z,32.00
2018-03-26T07:12:35.605Z,40.00
2018-03-26T07:13:35.625Z,40.00
2018-03-26T07:14:35.624Z,40.00
2018-03-26T07:15:35.635Z,44.00
2018-03-26T07:16:35.671Z,44.00
2018-03-26T07:17:35.664Z,48.00
2018-03-26T07:18:35.664Z,52.00
2018-03-26T07:19:35.698Z,56.00
2018-03-26T07:20:35.694Z,56.00
2018-03-26T07:21:35.747Z,60.00
2018-03-26T07:22:35.723Z,64.00
2018-03-26T07:23:35.765Z,64.00
2018-03-26T07:24:35.743Z,72.00
2018-03-26T07:25:35.751Z,72.00
2018-03-26T07:26:35.767Z,76.00
2018-03-26T07:27:35.775Z,84.00
2018-03-26T07:28:35.804Z,84.00
2018-03-26T07:29:35.796Z,84.00
2018-03-26T07:30:35.824Z,80.00
2018-03-26T07:31:35.816Z,80.00
2018-03-26T07:32:35.825Z,80.00
2018-03-26T07:33:35.842Z,76.00
2018-03-26T07:34:35.856Z,76.00
2018-03-26T07:35:35.887Z,76.00
2018-03-26T07:36:35.874Z,76.00
2018-03-26T07:37:35.888Z,80.00
2018-03-26T07:38:35.899Z,84.00
2018-03-26T07:39:35.911Z,88.00
2018-03-26T07:40:35.955Z,88.00
2018-03-26T07:41:35.934Z,88.00
2018-03-26T07:42:35.944Z,84.00
2018-03-26T07:43:35.961Z,84.00
2018-03-26T07:44:35.971Z,84.00
2018-03-26T07:45:36.001Z,80.00
2018-03-26T07:46:36.040Z,80.00
2018-03-26T07:47:36.005Z,80.00
2018-03-26T07:48:36.033Z,80.00
2018-03-26T07:49:36.032Z,80.00
2018-03-26T07:50:36.041Z,80.00
2018-03-26T07:51:36.054Z,80.00
2018-03-26T07:52:36.063Z,80.00
2018-03-26T07:53:36.100Z,80.00
2018-03-26T07:54:36.093Z,80.00
2018-03-26T07:55:36.103Z,76.00
2018-03-26T07:56:36.115Z,72.00
2018-03-26T07:57:36.149Z,72.00
2018-03-26T07:58:36.138Z,64.00
2018-03-26T07:59:36.148Z,60.00
2018-03-26T08:00:36.199Z,56.00
2018-03-26T08:01:36.178Z,52.00
2018-03-26T08:02:36.209Z,48.00
2018-03-26T08:03:36.202Z,48.00
2018-03-26T08:04:36.206Z,44.00
2018-03-26T08:05:36.224Z,44.00
2018-03-26T08:06:36.228Z,40.00
2018-03-26T08:07:36.276Z,40.00
2018-03-26T08:08:36.256Z,36.00
2018-03-26T08:09:36.266Z,36.00
2018-03-26T08:10:36.285Z,36.00
2018-03-26T08:11:36.290Z,36.00
2018-03-26T08:12:36.331Z,40.00
2018-03-26T08:13:36.347Z,40.00
2018-03-26T08:14:36.330Z,44.00
2018-03-26T08:15:36.352Z,48.00
2018-03-26T08:16:36.351Z,44.00
2018-03-26T08:17:36.362Z,44.00
2018-03-26T08:18:36.393Z,44.00
2018-03-26T08:19:36.387Z,44.00
2018-03-26T08:20:36.396Z,44.00
2018-03-26T08:21:36.425Z,40.00
2018-03-26T08:22:36.438Z,40.00
2018-03-26T08:23:36.437Z,44.00
2018-03-26T08:24:36.442Z,44.00
2018-03-26T08:25:36.454Z,44.00
2018-03-26T08:26:36.470Z,48.00
2018-03-26T08:27:36.503Z,52.00
2018-03-26T08:28:36.499Z,56.00
2018-03-26T08:29:36.594Z,64.00
2018-03-26T08:30:36.570Z,64.00
2018-03-26T08:31:36.595Z,68.00
2018-03-26T08:32:36.544Z,72.00
2018-03-26T08:33:36.554Z,76.00
2018-03-26T08:34:36.572Z,76.00
2018-03-26T08:35:36.595Z,84.00
2018-03-26T08:36:36.602Z,84.00
2018-03-26T08:37:36.605Z,92.00
2018-03-26T08:38:36.617Z,100.00
2018-03-26T08:39:36.622Z,112.00
2018-03-26T08:40:36.708Z,132.00
2018-03-26T08:41:36.644Z,144.00
2018-03-26T08:42:36.664Z,156.00
2018-03-26T08:43:36.668Z,164.00
2018-03-26T08:44:36.710Z,160.00
2018-03-26T08:45:36.696Z,160.00
2018-03-26T08:46:36.707Z,160.00
2018-03-26T08:47:36.739Z,168.00
2018-03-26T08:48:36.734Z,172.00
2018-03-26T08:49:36.740Z,172.00
2018-03-26T08:50:36.772Z,172.00
2018-03-26T08:51:36.767Z,164.00
2018-03-26T08:52:36.812Z,160.00
2018-03-26T08:53:36.840Z,152.00
2018-03-26T08:54:36.800Z,144.00
2018-03-26T08:55:36.816Z,136.00
2018-03-26T08:56:36.830Z,124.00
2018-03-26T08:57:36.882Z,120.00
2018-03-26T08:58:36.852Z,116.00
2018-03-26T08:59:36.864Z,116.00
2018-03-26T09:00:36.877Z,112.00
2018-03-26T09:01:36.882Z,112.00
2018-03-26T09:02:36.920Z,116.00
2018-03-26T09:03:36.912Z,112.00
2018-03-26T09:04:36.937Z,120.00
2018-03-26T09:05:36.936Z,124.00
2018-03-26T09:06:36.949Z,124.00
2018-03-26T09:07:36.992Z,128.00
2018-03-26T09:08:36.967Z,136.00
2018-03-26T09:09:36.984Z,144.00
2018-03-26T09:10:37.002Z,168.00
2018-03-26T09:11:37.018Z,188.00
2018-03-26T09:12:37.055Z,212.00
2018-03-26T09:13:37.067Z,228.00
2018-03-26T09:14:37.045Z,236.00
2018-03-26T09:15:37.055Z,244.00
2018-03-26T09:16:37.073Z,248.00
2018-03-26T09:17:37.099Z,260.00
2018-03-26T09:18:37.096Z,264.00
2018-03-26T09:19:37.133Z,256.00
2018-03-26T09:20:37.115Z,252.00
2018-03-26T09:21:37.152Z,252.00
2018-03-26T09:22:37.143Z,252.00
2018-03-26T09:23:37.156Z,248.00
2018-03-26T09:24:37.194Z,248.00
2018-03-26T09:25:37.214Z,244.00
2018-03-26T09:26:37.192Z,232.00
2018-03-26T09:27:37.212Z,224.00
2018-03-26T09:28:37.221Z,220.00
2018-03-26T09:29:37.233Z,216.00
2018-03-26T09:30:37.828Z,212.00
2018-03-26T09:31:37.258Z,204.00
2018-03-26T09:32:37.318Z,196.00
2018-03-26T09:33:37.367Z,180.00
2018-03-26T09:34:37.295Z,168.00
2018-03-26T09:35:42.203Z,156.00
2018-03-26T09:36:37.340Z,152.00
2018-03-26T09:37:37.333Z,148.00
2018-03-26T09:38:37.391Z,152.00
2018-03-26T09:39:37.478Z,164.00
2018-03-26T09:40:37.372Z,172.00
2018-03-26T09:41:37.382Z,180.00
2018-03-26T09:42:37.581Z,176.00
2018-03-26T09:43:37.503Z,160.00
2018-03-26T09:44:37.450Z,148.00
2018-03-26T09:45:37.436Z,140.00
2018-03-26T09:46:37.450Z,132.00
2018-03-26T09:47:37.479Z,136.00
2018-03-26T09:48:37.498Z,136.00
2018-03-26T09:49:37.487Z,140.00
2018-03-26T09:50:40.460Z,140.00
2018-03-26T09:51:37.515Z,144.00
2018-03-26T09:52:37.520Z,148.00
2018-03-26T09:53:37.578Z,156.00
2018-03-26T09:54:37.551Z,160.00
2018-03-26T09:55:37.558Z,168.00
2018-03-26T09:56:37.575Z,176.00
2018-03-26T09:57:37.602Z,184.00
2018-03-26T09:58:37.655Z,184.00
2018-03-26T09:59:37.615Z,188.00
2018-03-26T10:00:37.623Z,184.00
2018-03-26T10:01:37.634Z,172.00
2018-03-26T10:02:37.651Z,156.00
2018-03-26T10:03:40.340Z,140.00
2018-03-26T10:04:37.726Z,128.00
2018-03-26T10:05:41.782Z,120.00
2018-03-26T10:06:37.731Z,112.00
2018-03-26T10:07:37.732Z,108.00
2018-03-26T10:08:37.808Z,112.00
2018-03-26T10:09:39.279Z,116.00
2018-03-26T10:10:38.341Z,120.00
2018-03-26T10:11:38.361Z,128.00
2018-03-26T10:12:37.777Z,128.00
2018-03-26T10:13:37.846Z,128.00
2018-03-26T10:14:38.769Z,132.00
2018-03-26T10:15:37.820Z,132.00
2018-03-26T10:16:37.829Z,136.00
2018-03-26T10:17:37.854Z,136.00
2018-03-26T10:18:37.869Z,132.00
2018-03-26T10:19:37.871Z,136.00
2018-03-26T10:20:37.911Z,140.00
2018-03-26T10:21:37.891Z,144.00
2018-03-26T10:22:37.906Z,148.00
2018-03-26T10:23:37.920Z,156.00
2018-03-26T10:24:37.932Z,168.00
2018-03-26T10:25:37.964Z,172.00
2018-03-26T10:26:37.951Z,184.00
2018-03-26T10:27:37.971Z,200.00
2018-03-26T10:28:38.011Z,216.00
2018-03-26T10:29:38.009Z,240.00
2018-03-26T10:30:38.082Z,252.00
2018-03-26T10:31:38.083Z,256.00
2018-03-26T10:32:38.086Z,264.00
2018-03-26T10:33:38.042Z,264.00
2018-03-26T10:34:38.111Z,272.00
2018-03-26T10:35:38.147Z,272.00
2018-03-26T10:36:38.082Z,272.00
2018-03-26T10:37:38.098Z,276.00
2018-03-26T10:38:38.170Z,264.00
2018-03-26T10:39:38.139Z,264.00
2018-03-26T10:40:38.180Z,260.00
2018-03-26T10:41:38.229Z,256.00
2018-03-26T10:42:38.161Z,260.00
2018-03-26T10:43:38.174Z,260.00
2018-03-26T10:44:38.191Z,256.00
2018-03-26T10:45:38.968Z,248.00
2018-03-26T10:46:41.814Z,244.00
2018-03-26T10:47:39.071Z,232.00
2018-03-26T10:48:38.359Z,220.00
2018-03-26T10:49:38.405Z,208.00
2018-03-26T10:50:38.415Z,200.00
2018-03-26T10:51:38.413Z,196.00
2018-03-26T10:52:38.312Z,200.00
2018-03-26T10:53:38.894Z,204.00
2018-03-26T10:54:38.922Z,212.00
2018-03-26T10:55:39.330Z,216.00
2018-03-26T10:56:38.446Z,220.00
2018-03-26T10:57:38.601Z,224.00
2018-03-26T10:58:38.433Z,228.00
2018-03-26T10:59:38.403Z,228.00
2018-03-26T11:00:38.397Z,232.00
2018-03-26T11:01:38.437Z,232.00
2018-03-26T11:02:38.463Z,232.00
2018-03-26T11:03:38.448Z,240.00
2018-03-26T11:04:38.473Z,244.00
2018-03-26T11:05:38.493Z,252.00
2018-03-26T11:06:38.522Z,256.00
2018-03-26T11:07:38.530Z,264.00
2018-03-26T11:08:38.506Z,264.00
2018-03-26T11:09:38.519Z,264.00
2018-03-26T11:10:38.528Z,264.00
2018-03-26T11:11:38.614Z,268.00
2018-03-26T11:12:38.566Z,268.00
2018-03-26T11:13:38.604Z,272.00
2018-03-26T11:14:38.663Z,268.00
2018-03-26T11:15:38.654Z,276.00
2018-03-26T11:16:38.681Z,280.00
2018-03-26T11:17:38.620Z,284.00
2018-03-26T11:18:38.632Z,292.00
2018-03-26T11:19:38.724Z,296.00
2018-03-26T11:20:38.662Z,292.00
2018-03-26T11:21:38.689Z,292.00
2018-03-26T11:22:38.768Z,300.00
2018-03-26T11:23:38.737Z,300.00
2018-03-26T11:24:38.758Z,296.00
2018-03-26T11:25:39.084Z,296.00
2018-03-26T11:26:38.742Z,296.00
2018-03-26T11:27:38.782Z,292.00
2018-03-26T11:28:38.808Z,284.00
2018-03-26T11:29:38.803Z,288.00
2018-03-26T11:30:38.826Z,288.00
2018-03-26T11:31:38.815Z,292.00
2018-03-26T11:32:38.922Z,288.00
2018-03-26T11:33:38.829Z,280.00
2018-03-26T11:34:38.865Z,280.00
2018-03-26T11:35:38.904Z,280.00
2018-03-26T11:36:38.893Z,284.00
2018-03-26T11:37:38.891Z,280.00
2018-03-26T11:38:38.942Z,280.00
2018-03-26T11:39:38.925Z,276.00
2018-03-26T11:40:38.932Z,276.00
2018-03-26T11:41:38.950Z,272.00
2018-03-26T11:42:38.966Z,272.00
2018-03-26T11:43:39.028Z,264.00
2018-03-26T11:44:38.988Z,264.00
2018-03-26T11:45:39.008Z,256.00
2018-03-26T11:46:39.013Z,244.00
2018-03-26T11:47:39.030Z,228.00
2018-03-26T11:48:39.086Z,220.00
2018-03-26T11:49:39.117Z,212.00
2018-03-26T11:50:39.090Z,204.00
2018-03-26T11:51:39.141Z,188.00
2018-03-26T11:52:39.109Z,188.00
2018-03-26T11:53:40.121Z,176.00
2018-03-26T11:54:39.133Z,176.00
2018-03-26T11:55:39.157Z,172.00
2018-03-26T11:56:39.183Z,168.00
2018-03-26T11:57:39.167Z,168.00
2018-03-26T11:58:39.193Z,164.00
2018-03-26T11:59:39.199Z,168.00
2018-03-26T12:00:39.211Z,164.00
2018-03-26T12:01:39.937Z,168.00
2018-03-26T12:02:39.295Z,168.00
2018-03-26T12:03:39.253Z,168.00
2018-03-26T12:04:39.283Z,172.00
2018-03-26T12:05:39.279Z,180.00
2018-03-26T12:06:39.324Z,184.00
2018-03-26T12:07:39.313Z,188.00
2018-03-26T12:08:39.322Z,188.00
2018-03-26T12:09:39.338Z,188.00
2018-03-26T12:10:39.342Z,192.00
2018-03-26T12:11:39.434Z,192.00
2018-03-26T12:12:39.369Z,200.00
2018-03-26T12:13:39.382Z,204.00
2018-03-26T12:14:40.036Z,216.00
2018-03-26T12:15:39.417Z,212.00
2018-03-26T12:16:39.432Z,212.00
2018-03-26T12:17:39.551Z,204.00
2018-03-26T12:18:39.451Z,200.00
2018-03-26T12:19:39.475Z,200.00
2018-03-26T12:20:39.487Z,200.00
2018-03-26T12:21:40.110Z,200.00
2018-03-26T12:22:39.593Z,200.00
2018-03-26T12:23:39.680Z,208.00
2018-03-26T12:24:39.550Z,208.00
2018-03-26T12:25:39.550Z,208.00
2018-03-26T12:26:39.567Z,204.00
2018-03-26T12:27:39.737Z,204.00
2018-03-26T12:28:39.602Z,204.00
2018-03-26T12:29:40.556Z,200.00
2018-03-26T12:30:39.625Z,200.00
2018-03-26T12:31:39.639Z,200.00
2018-03-26T12:32:39.667Z,200.00
2018-03-26T12:33:39.665Z,204.00
2018-03-26T12:34:39.679Z,204.00
2018-03-26T12:35:39.687Z,204.00
2018-03-26T12:36:39.740Z,200.00
2018-03-26T12:37:40.605Z,200.00
2018-03-26T12:38:39.739Z,196.00
2018-03-26T12:39:39.767Z,188.00
2018-03-26T12:40:39.759Z,180.00
2018-03-26T12:41:39.862Z,172.00
2018-03-26T12:42:39.811Z,164.00
2018-03-26T12:43:39.914Z,160.00
2018-03-26T12:44:39.909Z,152.00
2018-03-26T12:45:39.843Z,148.00
2018-03-26T12:46:39.851Z,144.00
2018-03-26T12:47:39.869Z,144.00
2018-03-26T12:48:39.909Z,144.00
2018-03-26T12:49:39.888Z,144.00
2018-03-26T12:50:39.953Z,144.00
2018-03-26T12:51:39.916Z,148.00
2018-03-26T12:52:39.920Z,148.00
2018-03-26T12:53:39.989Z,152.00
2018-03-26T12:54:39.963Z,156.00
2018-03-26T12:55:39.965Z,160.00