createdAt,value
2019-05-11T00:02:06.575Z,99.90
2019-05-11T00:04:34.110Z,99.90
2019-05-11T00:07:04.622Z,99.90
2019-05-11T00:09:32.335Z,99.90
2019-05-11T00:11:59.970Z,99.90
2019-05-11T00:14:27.603Z,99.90
2019-05-11T00:16:55.301Z,99.90
2019-05-11T00:19:23.129Z,99.90
2019-05-11T00:21:50.732Z,99.90
2019-05-11T00:24:18.285Z,99.90
2019-05-11T00:26:45.994Z,99.90
2019-05-11T00:29:13.567Z,99.90
2019-05-11T00:31:41.248Z,99.90
2019-05-11T00:34:08.801Z,99.90
2019-05-11T00:36:36.728Z,99.90
2019-05-11T00:39:08.269Z,99.90
2019-05-11T00:41:35.909Z,99.90
2019-05-11T00:44:03.732Z,99.90
2019-05-11T00:46:31.249Z,99.90
2019-05-11T00:48:58.888Z,99.90
2019-05-11T00:51:26.592Z,99.90
2019-05-11T00:53:54.492Z,99.90
2019-05-11T00:56:22.228Z,99.90
2019-05-11T00:58:51.040Z,99.90
2019-05-11T01:01:18.923Z,99.90
2019-05-11T01:03:46.793Z,99.90
2019-05-11T01:06:14.510Z,99.90
2019-05-11T01:08:42.266Z,99.90
2019-05-11T01:11:09.889Z,99.90
2019-05-11T01:13:37.767Z,99.90
2019-05-11T01:16:05.751Z,99.90
2019-05-11T01:18:33.465Z,99.90
2019-05-11T01:21:01.204Z,99.90
2019-05-11T01:23:31.690Z,99.90
2019-05-11T01:25:59.463Z,99.90
2019-05-11T01:28:27.371Z,99.90
2019-05-11T01:30:55.065Z,99.90
2019-05-11T01:33:22.833Z,99.90
2019-05-11T01:35:51.253Z,99.90
2019-05-11T01:38:19.367Z,99.90
2019-05-11T01:40:57.993Z,99.90
2019-05-11T01:43:17.088Z,99.90
2019-05-11T01:45:45.090Z,99.90
2019-05-11T01:48:12.909Z,99.90
2019-05-11T01:50:40.895Z,99.90
2019-05-11T01:53:09.049Z,99.60
2019-05-11T01:55:36.815Z,99.30
2019-05-11T01:58:04.793Z,99.20
2019-05-11T02:00:32.638Z,99.90
2019-05-11T02:03:00.323Z,99.90
2019-05-11T02:05:31.142Z,98.50
2019-05-11T02:08:00.532Z,98.30
2019-05-11T02:10:31.432Z,98.90
2019-05-11T02:12:59.111Z,98.00
2019-05-11T02:15:27.008Z,98.20
2019-05-11T02:17:54.740Z,99.10
2019-05-11T02:20:22.405Z,98.50
2019-05-11T02:22:50.008Z,97.90
2019-05-11T02:25:17.687Z,98.20
2019-05-11T02:27:45.347Z,98.60
2019-05-11T02:30:13.947Z,99.20
2019-05-11T02:32:41.539Z,99.90
2019-05-11T02:35:09.594Z,99.90
2019-05-11T02:37:37.343Z,99.90
2019-05-11T02:40:06.538Z,99.90
2019-05-11T02:42:34.173Z,99.90
2019-05-11T02:45:01.808Z,99.90
2019-05-11T02:47:29.684Z,99.90
2019-05-11T02:49:57.427Z,99.90
2019-05-11T02:52:27.038Z,99.90
2019-05-11T02:54:56.504Z,99.90
2019-05-11T02:57:24.196Z,99.90
2019-05-11T02:59:52.091Z,99.90
2019-05-11T03:02:19.924Z,99.90
2019-05-11T03:04:47.607Z,99.90
2019-05-11T03:07:15.369Z,99.90
2019-05-11T03:09:46.073Z,99.90
2019-05-11T03:12:13.888Z,99.90
2019-05-11T03:14:41.554Z,99.90
2019-05-11T03:17:14.189Z,99.90
2019-05-11T03:19:45.147Z,99.90
2019-05-11T03:22:12.810Z,99.90
2019-05-11T03:24:40.648Z,99.90
2019-05-11T03:27:08.396Z,99.90
2019-05-11T03:29:36.027Z,99.90
2019-05-11T03:32:03.903Z,99.90
2019-05-11T03:34:31.923Z,99.90
2019-05-11T03:36:59.588Z,99.90
2019-05-11T03:39:27.537Z,99.90
2019-05-11T03:42:12.869Z,99.90
2019-05-11T03:44:24.729Z,99.90
2019-05-11T03:46:52.564Z,99.90
2019-05-11T03:49:20.197Z,99.90
2019-05-11T03:51:48.049Z,99.90
2019-05-11T03:54:15.710Z,99.90
2019-05-11T03:56:43.425Z,99.90
2019-05-11T03:59:11.133Z,99.90
2019-05-11T04:01:38.893Z,99.90
2019-05-11T04:04:06.603Z,99.90
2019-05-11T04:06:34.314Z,99.90
2019-05-11T04:09:02.116Z,99.90
2019-05-11T04:11:29.740Z,99.90
2019-05-11T04:13:57.370Z,99.90
2019-05-11T04:16:25.001Z,99.90
2019-05-11T04:18:52.694Z,99.90
2019-05-11T04:21:20.322Z,99.90
2019-05-11T04:23:48.297Z,99.90
2019-05-11T04:26:15.915Z,99.90
2019-05-11T04:28:43.685Z,99.90
2019-05-11T04:31:11.266Z,99.90
2019-05-11T04:33:38.890Z,99.90
2019-05-11T04:36:06.618Z,99.90
2019-05-11T04:38:34.273Z,99.50
2019-05-11T04:41:01.957Z,98.50
2019-05-11T04:43:29.657Z,99.10
2019-05-11T04:45:57.265Z,98.30
2019-05-11T04:48:25.135Z,97.10
2019-05-11T04:50:52.834Z,96.10
2019-05-11T04:53:20.462Z,95.00
2019-05-11T04:55:48.055Z,92.60
2019-05-11T04:58:15.679Z,93.20
2019-05-11T05:00:43.372Z,92.30
2019-05-11T05:03:10.966Z,92.10
2019-05-11T05:05:38.649Z,92.50
2019-05-11T05:08:09.783Z,93.10
2019-05-11T05:10:35.752Z,90.50
2019-05-11T05:13:10.766Z,90.50
2019-05-11T05:15:32.977Z,92.50
2019-05-11T05:18:00.561Z,90.90
2019-05-11T05:20:28.170Z,90.40
2019-05-11T05:22:55.829Z,90.90
2019-05-11T05:25:23.703Z,88.40
2019-05-11T05:27:51.414Z,89.10
2019-05-11T05:30:19.072Z,89.30
2019-05-11T05:32:46.732Z,89.30
2019-05-11T05:35:14.489Z,89.30
2019-05-11T05:37:42.167Z,86.40
2019-05-11T05:40:10.114Z,87.70
2019-05-11T05:42:37.745Z,86.00
2019-05-11T05:45:06.405Z,84.20
2019-05-11T05:47:33.977Z,83.80
2019-05-11T05:50:01.771Z,82.90
2019-05-11T05:52:29.394Z,83.80
2019-05-11T05:54:56.977Z,82.10
2019-05-11T05:57:24.571Z,83.20
2019-05-11T05:59:52.384Z,83.60
2019-05-11T06:02:19.974Z,85.00
2019-05-11T06:04:47.728Z,85.50
2019-05-11T06:07:15.404Z,85.60
2019-05-11T06:09:43.022Z,86.90
2019-05-11T06:12:10.643Z,83.80
2019-05-11T06:14:38.305Z,83.80
2019-05-11T06:17:06.062Z,83.70
2019-05-11T06:19:33.855Z,85.70
2019-05-11T06:22:01.527Z,84.90
2019-05-11T06:24:29.143Z,83.10
2019-05-11T06:26:56.888Z,81.90
2019-05-11T06:29:24.707Z,82.40
2019-05-11T06:31:52.259Z,80.60
2019-05-11T06:34:19.862Z,79.50
2019-05-11T06:36:47.487Z,80.30
2019-05-11T06:39:15.206Z,79.30
2019-05-11T06:41:42.823Z,78.20
2019-05-11T06:44:12.000Z,80.60
2019-05-11T06:46:39.681Z,77.40
2019-05-11T06:49:07.306Z,74.90
2019-05-11T06:51:34.947Z,75.40
2019-05-11T06:54:02.617Z,74.00
2019-05-11T06:56:30.437Z,74.70
2019-05-11T06:58:58.084Z,75.40
2019-05-11T07:01:25.757Z,73.60
2019-05-11T07:03:53.494Z,73.00
2019-05-11T07:06:21.413Z,69.20
2019-05-11T07:08:49.632Z,71.30
2019-05-11T07:11:19.340Z,69.40
2019-05-11T07:16:26.730Z,70.40
2019-05-11T07:18:59.079Z,70.50
2019-05-11T07:21:30.489Z,73.10
2019-05-11T07:23:58.029Z,74.70
2019-05-11T07:26:25.667Z,71.50
2019-05-11T07:28:53.267Z,70.00
2019-05-11T07:31:20.896Z,67.80
2019-05-11T07:33:48.685Z,68.30
2019-05-11T07:36:17.782Z,69.20
2019-05-11T07:38:45.531Z,70.20
2019-05-11T07:41:13.154Z,68.80
2019-05-11T07:43:40.795Z,68.80
2019-05-11T07:46:08.430Z,69.90
2019-05-11T07:48:38.576Z,69.50
2019-05-11T07:51:05.528Z,64.20
2019-05-11T07:53:33.122Z,65.90
2019-05-11T07:56:00.741Z,64.20
2019-05-11T07:58:28.687Z,64.80
2019-05-11T08:00:58.172Z,62.70
2019-05-11T08:03:28.194Z,65.10
2019-05-11T08:06:03.131Z,59.40
2019-05-11T08:08:30.873Z,59.30
2019-05-11T08:10:58.791Z,59.40
2019-05-11T08:13:28.213Z,59.90
2019-05-11T08:16:00.167Z,60.50
2019-05-11T08:18:28.391Z,61.00
2019-05-11T08:23:28.583Z,59.80
2019-05-11T08:25:58.096Z,59.70
2019-05-11T08:28:28.621Z,59.80
2019-05-11T08:30:57.926Z,60.80
2019-05-11T08:33:28.217Z,60.80
2019-05-11T08:38:29.651Z,60.80
2019-05-11T08:40:58.985Z,59.90
2019-05-11T08:46:00.979Z,58.50
2019-05-11T08:48:29.040Z,57.60
2019-05-11T08:50:58.182Z,58.00
2019-05-11T08:53:28.346Z,57.20
2019-05-11T08:55:58.939Z,56.70
2019-05-11T08:58:27.761Z,55.90
2019-05-11T09:00:58.231Z,56.90
2019-05-11T09:03:28.165Z,56.90
2019-05-11T09:05:57.818Z,57.10
2019-05-11T09:08:25.346Z,57.70
2019-05-11T09:10:53.229Z,57.00
2019-05-11T09:13:21.011Z,57.00
2019-05-11T09:15:48.849Z,55.80
2019-05-11T09:18:18.763Z,55.50
2019-05-11T09:20:48.539Z,55.60
2019-05-11T09:23:32.954Z,55.80
2019-05-11T09:25:54.555Z,55.90
2019-05-11T09:28:25.892Z,56.60
2019-05-11T09:33:21.893Z,54.90
2019-05-11T09:38:21.536Z,54.70
2019-05-11T09:40:49.424Z,53.80
2019-05-11T09:45:49.264Z,54.50
2019-05-11T09:48:17.792Z,52.00
2019-05-11T09:50:45.371Z,52.20
2019-05-11T09:53:13.212Z,53.80
2019-05-11T09:55:41.105Z,53.30
2019-05-11T10:00:38.813Z,54.00
2019-05-11T10:03:08.269Z,53.80
2019-05-11T10:05:38.257Z,54.90
2019-05-11T10:10:35.438Z,53.00
2019-05-11T10:13:03.203Z,53.10
2019-05-11T10:15:30.877Z,53.10
2019-05-11T10:17:59.096Z,51.30
2019-05-11T10:20:28.689Z,51.20
2019-05-11T10:27:53.393Z,53.30
2019-05-11T10:30:21.549Z,52.90
2019-05-11T10:32:49.216Z,51.80
2019-05-11T10:35:18.440Z,50.70
2019-05-11T10:37:47.794Z,51.60
2019-05-11T10:40:15.922Z,51.30
2019-05-11T10:42:43.582Z,51.40
2019-05-11T10:45:11.513Z,51.90
2019-05-11T10:47:39.073Z,50.00
2019-05-11T10:50:08.609Z,51.30
2019-05-11T10:52:37.843Z,50.30
2019-05-11T10:55:08.380Z,50.10
2019-05-11T10:57:35.260Z,49.10
2019-05-11T11:00:04.304Z,50.10
2019-05-11T11:02:33.037Z,50.20
2019-05-11T11:05:00.658Z,50.50
2019-05-11T11:07:28.902Z,50.60
2019-05-11T11:09:58.058Z,48.80
2019-05-11T11:12:27.766Z,48.70
2019-05-11T11:14:55.262Z,49.20
2019-05-11T11:17:22.901Z,48.60
2019-05-11T11:19:50.724Z,49.50
2019-05-11T11:22:36.233Z,50.00
2019-05-11T11:24:49.151Z,48.90
2019-05-11T11:27:18.474Z,50.00
2019-05-11T11:29:47.557Z,50.00
2019-05-11T11:32:15.399Z,49.30
2019-05-11T11:34:42.987Z,49.20
2019-05-11T11:37:10.582Z,49.40
2019-05-11T11:39:38.812Z,47.30
2019-05-11T11:42:08.331Z,46.00
2019-05-11T11:44:37.849Z,47.10
2019-05-11T11:47:05.396Z,48.80
2019-05-11T11:49:33.240Z,49.00
2019-05-11T11:52:00.864Z,46.80
2019-05-11T11:54:28.913Z,49.00
2019-05-11T11:56:58.736Z,47.20
2019-05-11T11:59:28.406Z,48.50
2019-05-11T12:01:57.949Z,46.20
2019-05-11T12:04:25.247Z,47.20
2019-05-11T12:06:52.780Z,47.00
2019-05-11T12:09:21.033Z,49.30
2019-05-11T12:11:48.752Z,49.70
2019-05-11T12:14:18.509Z,48.80
2019-05-11T12:16:47.882Z,47.10
2019-05-11T12:19:15.382Z,48.30
2019-05-11T12:21:43.060Z,46.00
2019-05-11T12:24:11.028Z,45.70
2019-05-11T12:26:38.995Z,46.30
2019-05-11T12:29:08.191Z,47.20
2019-05-11T12:31:37.936Z,45.50
2019-05-11T12:34:05.957Z,44.00
2019-05-11T12:36:33.744Z,46.00
2019-05-11T12:39:01.467Z,45.70
2019-05-11T12:41:29.152Z,46.40
2019-05-11T12:43:57.771Z,45.90
2019-05-11T12:46:27.531Z,45.30
2019-05-11T12:48:57.233Z,44.40
2019-05-11T12:51:30.035Z,46.50
2019-05-11T12:59:38.069Z,45.60
2019-05-11T13:13:51.351Z,44.10
2019-05-11T13:16:22.143Z,42.80
2019-05-11T13:18:58.053Z,43.90
2019-05-11T13:54:07.916Z,42.40
2019-05-11T13:56:37.893Z,41.30
2019-05-11T13:59:10.644Z,41.40
2019-05-11T14:01:38.750Z,41.90
2019-05-11T14:04:08.585Z,41.20
2019-05-11T14:06:37.846Z,41.00
2019-05-11T14:09:07.896Z,41.70
2019-05-11T14:11:35.851Z,38.60
2019-05-11T14:14:03.934Z,39.90
2019-05-11T14:17:18.624Z,38.70
2019-05-11T14:19:49.250Z,37.90
2019-05-11T14:22:17.878Z,40.00
2019-05-11T14:24:47.615Z,40.10
2019-05-11T14:29:52.502Z,41.50
2019-05-11T14:32:27.846Z,41.80
2019-05-11T14:38:29.122Z,43.30
2019-05-11T14:40:58.615Z,41.80
2019-05-11T14:43:30.422Z,41.80
2019-05-11T14:46:01.031Z,41.80
2019-05-11T14:48:30.206Z,42.40
2019-05-11T14:51:38.821Z,41.20
2019-05-11T14:54:24.669Z,37.60
2019-05-11T14:56:55.129Z,35.90
2019-05-11T15:03:07.668Z,34.50
2019-05-11T15:20:22.617Z,36.00
2019-05-11T15:22:53.380Z,36.30
2019-05-11T15:34:49.301Z,36.70
2019-05-11T15:37:17.939Z,37.50
2019-05-11T15:39:48.486Z,38.40
2019-05-11T15:42:19.243Z,38.50
2019-05-11T15:45:10.573Z,40.00
2019-05-11T15:51:01.355Z,41.80
2019-05-11T15:53:35.474Z,41.90
2019-05-11T15:56:04.827Z,42.30
2019-05-11T15:59:14.915Z,42.50
2019-05-11T16:01:54.555Z,42.90
2019-05-11T17:17:38.589Z,49.70
2019-05-11T17:20:07.939Z,49.60
2019-05-11T17:22:42.442Z,49.60
2019-05-11T17:25:10.694Z,49.60
2019-05-11T17:27:38.376Z,49.50
2019-05-11T17:30:11.437Z,49.40
2019-05-11T17:41:43.399Z,49.50
2019-05-11T17:50:57.995Z,50.10
2019-05-11T18:17:18.051Z,52.20
2019-05-11T18:19:49.112Z,52.30
2019-05-11T18:22:19.795Z,52.80
2019-05-11T19:07:14.232Z,84.20
2019-05-11T19:13:38.576Z,88.20
2019-05-11T19:16:36.265Z,90.70
2019-05-11T19:25:44.940Z,92.10
2019-05-11T19:57:39.086Z,85.90
2019-05-11T20:00:08.143Z,88.40
2019-05-11T20:47:02.131Z,78.60
2019-05-11T20:55:09.350Z,78.10
2019-05-11T20:58:21.285Z,77.60
2019-05-11T21:00:55.230Z,77.40
2019-05-11T21:08:29.197Z,76.00
2019-05-11T21:13:48.181Z,75.80
2019-05-11T21:16:19.465Z,74.30
2019-05-11T21:18:47.363Z,73.70
2019-05-11T21:21:17.046Z,72.90
2019-05-11T21:23:45.101Z,73.80
2019-05-11T21:26:15.667Z,73.30
2019-05-11T21:28:42.561Z,72.40
2019-05-11T21:33:42.581Z,71.10
2019-05-11T21:34:24.343Z,71.90
2019-05-11T21:36:41.493Z,70.80
2019-05-11T21:46:28.478Z,70.10
2019-05-11T22:17:03.748Z,66.50
2019-05-11T22:19:40.257Z,66.20
2019-05-11T22:22:21.518Z,66.70
2019-05-11T22:24:43.915Z,67.20
2019-05-11T22:28:12.820Z,69.30
2019-05-11T22:36:04.247Z,74.70
2019-05-11T23:02:15.144Z,80.20
2019-05-11T23:04:43.059Z,79.00
2019-05-11T23:07:18.403Z,78.90
2019-05-11T23:10:08.769Z,78.90
2019-05-11T23:12:40.952Z,79.70
2019-05-11T23:22:57.801Z,81.50
