createdAt,value
2017-02-22T00:00:40.510Z,10.42
2017-02-22T00:01:22.170Z,10.4
2017-02-22T00:02:03.874Z,10.45
2017-02-22T00:02:45.583Z,10.51
2017-02-22T00:04:45.558Z,10.47
2017-02-22T00:05:27.102Z,10.36
2017-02-22T00:06:08.582Z,10.42
2017-02-22T00:06:50.198Z,10.44
2017-02-22T00:07:32.024Z,10.47
2017-02-22T00:08:13.829Z,10.38
2017-02-22T00:08:55.559Z,10.4
2017-02-22T00:09:37.215Z,10.47
2017-02-22T00:10:18.840Z,10.42
2017-02-22T00:11:00.526Z,10.42
2017-02-22T00:11:42.285Z,10.48
2017-02-22T00:12:23.965Z,10.48
2017-02-22T00:13:05.537Z,10.45
2017-02-22T00:13:47.281Z,10.47
2017-02-22T00:14:29.042Z,10.48
2017-02-22T00:16:18.439Z,10.56
2017-02-22T00:17:00.179Z,10.51
2017-02-22T00:17:41.796Z,10.51
2017-02-22T00:18:23.520Z,10.6
2017-02-22T00:19:05.329Z,10.66
2017-02-22T00:19:46.871Z,10.68
2017-02-22T00:20:28.155Z,10.63
2017-02-22T00:21:09.858Z,10.66
2017-02-22T00:21:51.073Z,10.66
2017-02-22T00:22:31.629Z,10.63
2017-02-22T00:23:13.050Z,10.64
2017-02-22T00:23:53.838Z,10.74
2017-02-22T00:24:34.551Z,10.73
2017-02-22T00:25:15.333Z,10.88
2017-02-22T00:25:56.555Z,10.92
2017-02-22T00:27:35.559Z,10.76
2017-02-22T00:28:17.162Z,10.85
2017-02-22T00:28:58.906Z,10.91
2017-02-22T00:29:40.622Z,10.85
2017-02-22T00:30:22.373Z,10.84
2017-02-22T00:32:37.737Z,11.03
2017-02-22T00:33:19.461Z,11.06
2017-02-22T00:34:01.308Z,11.02
2017-02-22T00:34:42.871Z,11.14
2017-02-22T00:35:24.478Z,11.03
2017-02-22T00:36:06.013Z,11.17
2017-02-22T00:36:47.812Z,11.04
2017-02-22T00:37:29.487Z,11.17
2017-02-22T00:38:11.016Z,11.14
2017-02-22T00:38:52.761Z,11.15
2017-02-22T00:39:34.506Z,11.11
2017-02-22T00:40:16.276Z,11.19
2017-02-22T00:40:57.984Z,11.22
2017-02-22T00:41:39.653Z,11.28
2017-02-22T00:42:21.418Z,11.25
2017-02-22T00:43:03.272Z,11.37
2017-02-22T00:43:44.961Z,11.43
2017-02-22T00:45:45.082Z,11.32
2017-02-22T00:46:26.739Z,11.36
2017-02-22T00:47:08.524Z,11.39
2017-02-22T00:47:50.185Z,11.42
2017-02-22T00:48:31.915Z,11.46
2017-02-22T00:50:21.232Z,11.39
2017-02-22T00:51:03.050Z,11.49
2017-02-22T00:51:44.844Z,11.42
2017-02-22T00:52:26.562Z,11.35
2017-02-22T00:53:08.317Z,11.4
2017-02-22T00:53:49.987Z,11.4
2017-02-22T00:54:31.417Z,11.39
2017-02-22T00:56:20.645Z,11.6
2017-02-22T00:57:02.309Z,11.47
2017-02-22T00:57:44.013Z,11.51
2017-02-22T00:58:25.804Z,11.54
2017-02-22T00:59:07.473Z,11.65
2017-02-22T00:59:49.209Z,11.54
2017-02-22T01:00:31.036Z,11.67
2017-02-22T01:01:12.346Z,11.64
2017-02-22T01:01:54.048Z,11.72
2017-02-22T01:02:35.623Z,11.69
2017-02-22T01:03:17.281Z,11.8
2017-02-22T01:03:58.831Z,11.83
2017-02-22T01:04:40.376Z,11.8
2017-02-22T01:05:21.941Z,11.73
2017-02-22T01:07:16.731Z,11.83
2017-02-22T01:07:58.261Z,11.95
2017-02-22T01:08:39.786Z,11.9
2017-02-22T01:09:21.467Z,11.86
2017-02-22T01:10:02.895Z,11.85
2017-02-22T01:10:44.591Z,11.86
2017-02-22T01:11:26.408Z,11.94
2017-02-22T01:12:08.162Z,11.91
2017-02-22T01:12:49.790Z,11.86
2017-02-22T01:13:31.416Z,11.86
2017-02-22T01:15:20.676Z,11.98
2017-02-22T01:16:02.375Z,11.95
2017-02-22T01:16:44.161Z,11.85
2017-02-22T01:17:25.727Z,11.91
2017-02-22T01:18:07.467Z,12.04
2017-02-22T01:18:49.165Z,12.12
2017-02-22T01:19:30.963Z,12.09
2017-02-22T01:20:12.794Z,12.02
2017-02-22T01:20:54.516Z,12.13
2017-02-22T01:21:36.294Z,12.17
2017-02-22T01:22:18.008Z,12.12
2017-02-22T01:22:59.761Z,11.98
2017-02-22T01:23:41.532Z,12.14
2017-02-22T01:25:57.003Z,12.16
2017-02-22T01:26:38.813Z,12.12
2017-02-22T01:27:20.146Z,12.13
2017-02-22T01:28:01.766Z,12.12
2017-02-22T01:28:43.550Z,12.1
2017-02-22T01:29:25.131Z,12.2
2017-02-22T01:30:06.887Z,12.17
2017-02-22T01:30:48.605Z,12.09
2017-02-22T01:31:30.293Z,12.13
2017-02-22T01:32:12.030Z,12.13
2017-02-22T01:32:53.676Z,12.14
2017-02-22T01:33:35.319Z,12.13
2017-02-22T01:34:17.014Z,12.13
2017-02-22T01:34:58.759Z,12.14
2017-02-22T01:35:40.430Z,12.13
2017-02-22T01:36:22.151Z,12.13
2017-02-22T01:37:03.729Z,12.27
2017-02-22T01:37:45.069Z,12.09
2017-02-22T01:38:26.700Z,12.27
2017-02-22T01:40:16.018Z,12.21
2017-02-22T01:40:57.745Z,12.27
2017-02-22T01:42:36.817Z,12.19
2017-02-22T01:43:18.498Z,12.24
2017-02-22T01:44:00.212Z,12.14
2017-02-22T01:45:54.779Z,12.24
2017-02-22T01:46:36.560Z,12.27
2017-02-22T01:47:18.349Z,12.21
2017-02-22T01:48:00.064Z,12.23
2017-02-22T01:48:41.715Z,12.28
2017-02-22T01:49:23.247Z,12.23
2017-02-22T01:50:04.665Z,12.2
2017-02-22T01:50:46.131Z,12.28
2017-02-22T01:51:27.880Z,12.31
2017-02-22T01:52:09.361Z,12.28
2017-02-22T01:52:51.089Z,12.23
2017-02-22T01:53:32.795Z,12.27
2017-02-22T01:54:14.395Z,12.24
2017-02-22T01:56:29.810Z,12.27
2017-02-22T01:57:11.537Z,12.32
2017-02-22T01:57:53.151Z,12.37
2017-02-22T01:58:34.975Z,12.37
2017-02-22T01:59:16.579Z,12.5
2017-02-22T02:01:31.965Z,12.47
2017-02-22T02:02:13.360Z,12.42
2017-02-22T02:02:53.913Z,12.38
2017-02-22T02:03:34.433Z,12.41
2017-02-22T02:04:14.960Z,12.42
2017-02-22T02:04:55.495Z,12.49
2017-02-22T02:05:36.036Z,12.47
2017-02-22T02:06:16.568Z,12.42
2017-02-22T02:06:57.101Z,12.47
2017-02-22T02:07:37.635Z,12.42
2017-02-22T02:08:18.170Z,12.42
2017-02-22T02:08:58.728Z,12.39
2017-02-22T02:09:39.231Z,12.45
2017-02-22T02:10:19.766Z,12.45
2017-02-22T02:11:00.305Z,12.5
2017-02-22T02:11:40.847Z,12.46
2017-02-22T02:12:21.406Z,12.52
2017-02-22T02:13:01.958Z,12.47
2017-02-22T02:13:42.491Z,12.46
2017-02-22T02:14:23.033Z,12.49
2017-02-22T02:15:03.568Z,12.45
2017-02-22T02:15:44.105Z,12.45
2017-02-22T02:16:24.644Z,12.46
2017-02-22T02:17:05.185Z,12.37
2017-02-22T02:17:45.721Z,12.45
2017-02-22T02:18:26.267Z,12.42
2017-02-22T02:19:06.806Z,12.46
2017-02-22T02:19:47.345Z,12.5
2017-02-22T02:20:27.881Z,12.46
2017-02-22T02:21:08.412Z,12.41
2017-02-22T02:21:48.951Z,12.42
2017-02-22T02:22:29.488Z,12.46
2017-02-22T02:23:10.024Z,12.46
2017-02-22T02:23:50.562Z,12.47
2017-02-22T02:24:31.096Z,12.5
2017-02-22T02:25:11.630Z,12.5
2017-02-22T02:25:52.163Z,12.56
2017-02-22T02:26:32.793Z,12.52
2017-02-22T02:27:13.314Z,12.46
2017-02-22T02:27:53.847Z,12.45
2017-02-22T02:28:34.378Z,12.46
2017-02-22T02:29:14.915Z,12.45
2017-02-22T02:29:55.450Z,12.49
2017-02-22T02:30:35.987Z,12.45
2017-02-22T02:31:16.524Z,12.45
2017-02-22T02:31:57.067Z,12.5
2017-02-22T02:32:37.585Z,12.45
2017-02-22T02:33:18.119Z,12.53
2017-02-22T02:33:58.656Z,12.54
2017-02-22T02:34:39.189Z,12.47
2017-02-22T02:35:19.727Z,12.5
2017-02-22T02:36:00.267Z,12.5
2017-02-22T02:36:40.792Z,12.41
2017-02-22T02:37:21.330Z,12.54
2017-02-22T02:38:01.866Z,12.52
2017-02-22T02:38:42.404Z,12.52
2017-02-22T02:39:22.934Z,12.5
2017-02-22T02:40:03.473Z,12.45
2017-02-22T02:40:43.996Z,12.42
2017-02-22T02:41:24.527Z,12.46
2017-02-22T02:42:05.065Z,12.45
2017-02-22T02:42:45.604Z,12.45
2017-02-22T02:43:26.139Z,12.46
2017-02-22T02:44:06.684Z,12.47
2017-02-22T02:44:47.217Z,12.46
2017-02-22T02:45:27.744Z,12.39
2017-02-22T02:46:08.291Z,12.47
2017-02-22T02:46:48.813Z,12.34
2017-02-22T02:47:29.346Z,12.34
2017-02-22T02:48:09.886Z,12.38
2017-02-22T02:48:50.419Z,12.35
2017-02-22T02:49:30.953Z,12.31
2017-02-22T02:50:11.495Z,12.35
2017-02-22T02:50:52.024Z,12.37
2017-02-22T02:51:32.562Z,12.38
2017-02-22T02:52:13.100Z,12.45
2017-02-22T02:52:53.627Z,12.47
2017-02-22T02:53:34.155Z,12.45
2017-02-22T02:54:14.692Z,12.49
2017-02-22T02:54:55.221Z,12.45
2017-02-22T02:55:35.768Z,12.46
2017-02-22T02:56:16.297Z,12.53
2017-02-22T02:56:56.829Z,12.5
2017-02-22T02:57:37.362Z,12.45
2017-02-22T02:58:17.902Z,12.42
2017-02-22T02:58:58.439Z,12.46
2017-02-22T02:59:38.977Z,12.45
2017-02-22T03:00:19.529Z,12.42
2017-02-22T03:01:00.071Z,12.49
2017-02-22T03:01:40.613Z,12.45
2017-02-22T03:02:21.151Z,12.42
2017-02-22T03:03:01.690Z,12.45
2017-02-22T03:03:42.227Z,12.47
2017-02-22T03:04:22.761Z,12.53
2017-02-22T03:05:03.296Z,12.49
2017-02-22T03:05:43.833Z,12.5
2017-02-22T03:06:24.374Z,12.46
2017-02-22T03:07:04.912Z,12.46
2017-02-22T03:07:45.452Z,12.5
2017-02-22T03:08:25.993Z,12.5
2017-02-22T03:09:06.531Z,12.54
2017-02-22T03:09:47.062Z,12.6
2017-02-22T03:10:27.599Z,12.53
2017-02-22T03:11:08.137Z,12.57
2017-02-22T03:11:48.671Z,12.59
2017-02-22T03:12:29.208Z,12.59
2017-02-22T03:13:09.743Z,12.64
2017-02-22T03:13:50.281Z,12.67
2017-02-22T03:14:30.813Z,12.56
2017-02-22T03:15:11.344Z,12.57
2017-02-22T03:15:51.872Z,12.64
2017-02-22T03:16:32.400Z,12.57
2017-02-22T03:17:12.936Z,12.62
2017-02-22T03:17:53.456Z,12.6
2017-02-22T03:18:33.994Z,12.6
2017-02-22T03:19:14.532Z,12.65
2017-02-22T03:19:55.068Z,12.6
2017-02-22T03:20:35.604Z,12.6
2017-02-22T03:21:16.128Z,12.57
2017-02-22T03:21:56.665Z,12.49
2017-02-22T03:22:37.198Z,12.57
2017-02-22T03:23:17.734Z,12.53
2017-02-22T03:23:58.276Z,12.54
2017-02-22T03:24:38.814Z,12.56
2017-02-22T03:25:19.349Z,12.57
2017-02-22T03:25:59.907Z,12.54
2017-02-22T03:26:40.448Z,12.57
2017-02-22T03:27:20.980Z,12.54
2017-02-22T03:28:01.561Z,12.52
2017-02-22T03:28:42.054Z,12.53
2017-02-22T03:29:22.590Z,12.6
2017-02-22T03:30:03.123Z,12.52
2017-02-22T03:30:43.654Z,12.64
2017-02-22T03:31:24.185Z,12.57
2017-02-22T03:32:04.722Z,12.57
2017-02-22T03:32:45.255Z,12.62
2017-02-22T03:33:25.792Z,12.57
2017-02-22T03:34:06.329Z,12.65
2017-02-22T03:34:46.908Z,12.54
2017-02-22T03:35:27.445Z,12.57
2017-02-22T03:36:07.979Z,12.57
2017-02-22T03:36:48.515Z,12.54
2017-02-22T03:37:29.044Z,12.5
2017-02-22T03:38:09.581Z,12.53
2017-02-22T03:38:50.112Z,12.56
2017-02-22T03:39:30.648Z,12.52
2017-02-22T03:40:11.182Z,12.49
2017-02-22T03:40:51.725Z,12.47
2017-02-22T03:41:32.259Z,12.47
2017-02-22T03:42:12.799Z,12.52
2017-02-22T03:42:53.357Z,12.49
2017-02-22T03:43:33.874Z,12.52
2017-02-22T03:44:14.414Z,12.52
2017-02-22T03:44:54.954Z,12.59
2017-02-22T03:45:35.489Z,12.6
2017-02-22T03:46:16.035Z,12.53
2017-02-22T03:46:56.571Z,12.53
2017-02-22T03:47:37.097Z,12.54
2017-02-22T03:48:17.634Z,12.56
2017-02-22T03:49:13.055Z,12.57
2017-02-22T03:49:53.590Z,12.52
2017-02-22T03:50:34.125Z,12.56
2017-02-22T03:51:14.663Z,12.57
2017-02-22T03:51:55.201Z,12.57
2017-02-22T03:52:35.733Z,12.62
2017-02-22T03:53:16.265Z,12.62
2017-02-22T03:53:56.800Z,12.62
2017-02-22T03:54:37.337Z,12.57
2017-02-22T03:55:17.868Z,12.62
2017-02-22T03:55:58.395Z,12.62
2017-02-22T03:56:38.930Z,12.54
2017-02-22T03:57:19.480Z,12.57
2017-02-22T03:57:59.997Z,12.62
2017-02-22T03:58:40.534Z,12.59
2017-02-22T03:59:21.070Z,12.6
2017-02-22T04:00:01.603Z,12.68
2017-02-22T04:00:42.139Z,12.6
2017-02-22T04:01:22.673Z,12.62
2017-02-22T04:02:03.201Z,12.6
2017-02-22T04:02:43.742Z,12.5
2017-02-22T04:03:24.267Z,12.54
2017-02-22T04:04:04.803Z,12.56
2017-02-22T04:04:45.340Z,12.52
2017-02-22T04:05:25.876Z,12.59
2017-02-22T04:06:06.401Z,12.54
2017-02-22T04:06:46.935Z,12.5
2017-02-22T04:07:27.466Z,12.54
2017-02-22T04:08:08.000Z,12.49
2017-02-22T04:08:48.537Z,12.54
2017-02-22T04:09:29.072Z,12.53
2017-02-22T04:10:09.605Z,12.52
2017-02-22T04:10:50.142Z,12.52
2017-02-22T04:11:30.677Z,12.53
2017-02-22T04:12:11.222Z,12.45
2017-02-22T04:12:51.761Z,12.46
2017-02-22T04:13:32.301Z,12.49
2017-02-22T04:14:12.834Z,12.46
2017-02-22T04:14:53.367Z,12.42
2017-02-22T04:15:33.906Z,12.46
2017-02-22T04:16:14.439Z,12.45
2017-02-22T04:16:54.967Z,12.46
2017-02-22T04:17:35.501Z,12.42
2017-02-22T04:18:16.039Z,12.47
2017-02-22T04:18:56.574Z,12.45
2017-02-22T04:19:37.111Z,12.42
2017-02-22T04:20:17.649Z,12.45
2017-02-22T04:20:58.184Z,12.45
2017-02-22T04:21:38.719Z,12.45
2017-02-22T04:22:19.259Z,12.45
2017-02-22T04:22:59.798Z,12.46
2017-02-22T04:23:40.333Z,12.42
2017-02-22T04:24:20.871Z,12.47
2017-02-22T04:25:01.408Z,12.46
2017-02-22T04:25:41.944Z,12.42
2017-02-22T04:26:22.483Z,12.47
2017-02-22T04:27:03.020Z,12.46
2017-02-22T04:27:43.552Z,12.42
2017-02-22T04:28:24.078Z,12.5
2017-02-22T04:29:04.611Z,12.49
2017-02-22T04:29:45.149Z,12.42
2017-02-22T04:30:25.688Z,12.47
2017-02-22T04:31:06.221Z,12.47
2017-02-22T04:31:46.752Z,12.46
2017-02-22T04:32:27.299Z,12.46
2017-02-22T04:33:07.824Z,12.49
2017-02-22T04:33:48.343Z,12.47
2017-02-22T04:34:28.876Z,12.5
2017-02-22T04:35:09.416Z,12.47
2017-02-22T04:35:49.952Z,12.49
2017-02-22T04:36:30.482Z,12.49
2017-02-22T04:37:11.014Z,12.45
2017-02-22T04:37:51.546Z,12.45
2017-02-22T04:38:32.138Z,12.46
2017-02-22T04:39:12.667Z,12.42
2017-02-22T04:39:53.201Z,12.45
2017-02-22T04:40:33.745Z,12.42
2017-02-22T04:41:14.283Z,12.42
2017-02-22T04:41:54.821Z,12.42
2017-02-22T04:42:35.344Z,12.45
2017-02-22T04:43:15.877Z,12.42
2017-02-22T04:43:56.418Z,12.47
2017-02-22T04:44:36.946Z,12.42
2017-02-22T04:45:17.485Z,12.42
2017-02-22T04:45:58.025Z,12.39
2017-02-22T04:46:38.561Z,12.5
2017-02-22T04:47:19.097Z,12.39
2017-02-22T04:47:59.635Z,12.47
2017-02-22T04:48:40.172Z,12.46
2017-02-22T04:49:20.705Z,12.41
2017-02-22T04:50:01.255Z,12.37
2017-02-22T04:50:41.789Z,12.37
2017-02-22T04:51:22.330Z,12.35
2017-02-22T04:52:02.864Z,12.27
2017-02-22T04:52:43.386Z,12.32
2017-02-22T04:53:23.913Z,12.34
2017-02-22T04:54:04.456Z,12.31
2017-02-22T04:54:44.990Z,12.29
2017-02-22T04:55:25.525Z,12.35
2017-02-22T04:56:06.048Z,12.29
2017-02-22T04:56:46.600Z,12.38
2017-02-22T04:57:27.129Z,12.31
2017-02-22T04:58:07.673Z,12.41
2017-02-22T04:58:48.208Z,12.31
2017-02-22T04:59:28.745Z,12.34
2017-02-22T05:00:09.278Z,12.29
2017-02-22T05:00:49.838Z,12.35
2017-02-22T05:01:30.378Z,12.32
2017-02-22T05:02:10.933Z,12.34
2017-02-22T05:02:51.460Z,12.34
2017-02-22T05:03:31.995Z,12.35
2017-02-22T05:04:12.534Z,12.21
2017-02-22T05:04:53.065Z,12.23
2017-02-22T05:05:33.600Z,12.23
2017-02-22T05:06:14.142Z,12.27
2017-02-22T05:06:54.678Z,12.23
2017-02-22T05:07:35.343Z,12.28
2017-02-22T05:08:15.881Z,12.24
2017-02-22T05:08:56.410Z,12.19
2017-02-22T05:09:36.951Z,12.17
2017-02-22T05:10:17.493Z,12.17
2017-02-22T05:10:58.013Z,12.19
2017-02-22T05:11:38.557Z,12.14
2017-02-22T05:12:19.071Z,12.13
2017-02-22T05:12:59.617Z,12.1
2017-02-22T05:13:40.161Z,12.21
2017-02-22T05:14:20.717Z,12.16
2017-02-22T05:15:01.238Z,12.13
2017-02-22T05:15:41.775Z,12.05
2017-02-22T05:16:22.313Z,11.98
2017-02-22T05:17:02.853Z,11.99
2017-02-22T05:17:43.430Z,12.05
2017-02-22T05:18:23.966Z,12.04
2017-02-22T05:19:04.512Z,12.09
2017-02-22T05:19:45.041Z,12.02
2017-02-22T05:20:25.568Z,12.01
2017-02-22T05:21:06.105Z,11.98
2017-02-22T05:21:46.642Z,12.04
2017-02-22T05:22:27.183Z,11.98
2017-02-22T05:23:07.718Z,12.12
2017-02-22T05:23:48.256Z,12.01
2017-02-22T05:24:28.811Z,12.01
2017-02-22T05:25:09.348Z,12.04
2017-02-22T05:25:49.878Z,12.01
2017-02-22T05:26:30.422Z,11.94
2017-02-22T05:27:10.956Z,12.09
2017-02-22T05:27:51.475Z,12.05
2017-02-22T05:28:32.028Z,12.05
2017-02-22T05:29:12.568Z,12.05
2017-02-22T05:29:53.088Z,12.02
2017-02-22T05:30:33.631Z,12.1
2017-02-22T05:31:14.178Z,12.02
2017-02-22T05:31:54.702Z,12.01
2017-02-22T05:32:35.244Z,11.95
2017-02-22T05:33:15.777Z,11.99
2017-02-22T05:33:56.311Z,11.96
2017-02-22T05:34:36.899Z,11.9
2017-02-22T05:35:17.449Z,12.05
2017-02-22T05:35:58.036Z,12.07
2017-02-22T05:36:38.594Z,12.01
2017-02-22T05:37:19.135Z,12.04
2017-02-22T05:37:59.682Z,12.02
2017-02-22T05:38:40.211Z,12.01
2017-02-22T05:39:20.740Z,12.04
2017-02-22T05:40:01.283Z,12.04
2017-02-22T05:40:41.827Z,11.94
2017-02-22T05:41:22.367Z,11.95
2017-02-22T05:42:02.934Z,11.94
2017-02-22T05:42:43.477Z,11.9
2017-02-22T05:43:23.990Z,11.94
2017-02-22T05:44:04.529Z,11.94
2017-02-22T05:44:45.083Z,11.94
2017-02-22T05:45:25.629Z,11.95
2017-02-22T05:46:06.199Z,11.91
2017-02-22T05:46:46.725Z,11.95
2017-02-22T05:47:27.263Z,11.94
2017-02-22T05:48:07.806Z,11.95
2017-02-22T05:48:48.340Z,11.91
2017-02-22T05:49:28.878Z,11.95
2017-02-22T05:50:09.414Z,11.95
2017-02-22T05:50:49.946Z,11.94
2017-02-22T05:51:30.466Z,11.91
2017-02-22T05:52:10.997Z,11.99
2017-02-22T05:52:51.538Z,11.94
2017-02-22T05:53:32.074Z,12.01
2017-02-22T05:54:12.611Z,11.94
2017-02-22T05:54:53.145Z,11.99
2017-02-22T05:55:33.684Z,11.94
2017-02-22T05:56:14.223Z,11.9
2017-02-22T05:56:54.763Z,11.99
2017-02-22T05:57:35.294Z,11.94
2017-02-22T05:58:15.828Z,11.94
2017-02-22T05:58:56.366Z,11.91
2017-02-22T05:59:36.895Z,11.94
2017-02-22T06:00:17.428Z,11.98
2017-02-22T06:00:57.970Z,11.94
2017-02-22T06:01:38.504Z,11.94
2017-02-22T06:02:19.044Z,11.95
2017-02-22T06:02:59.587Z,11.88
2017-02-22T06:03:40.110Z,11.94
2017-02-22T06:04:20.644Z,11.95
2017-02-22T06:05:01.190Z,11.94
2017-02-22T06:05:41.722Z,11.91
2017-02-22T06:06:22.343Z,11.91
2017-02-22T06:07:02.828Z,11.88
2017-02-22T06:07:43.360Z,11.9
2017-02-22T06:08:23.891Z,11.86
2017-02-22T06:09:04.416Z,11.9
2017-02-22T06:09:44.954Z,11.83
2017-02-22T06:10:25.488Z,11.9
2017-02-22T06:11:06.025Z,11.83
2017-02-22T06:11:46.560Z,11.88
2017-02-22T06:12:27.093Z,11.9
2017-02-22T06:13:07.629Z,11.83
2017-02-22T06:13:48.164Z,11.86
2017-02-22T06:14:28.705Z,11.9
2017-02-22T06:15:09.247Z,11.85
2017-02-22T06:15:49.772Z,11.86
2017-02-22T06:16:30.310Z,11.91
2017-02-22T06:17:10.883Z,11.8
2017-02-22T06:17:51.422Z,11.9
2017-02-22T06:18:31.967Z,11.8
2017-02-22T06:19:12.501Z,11.76
2017-02-22T06:19:53.057Z,11.82
2017-02-22T06:20:33.593Z,11.78
2017-02-22T06:21:14.126Z,11.86
2017-02-22T06:21:54.666Z,11.79
2017-02-22T06:22:35.213Z,11.73
2017-02-22T06:23:15.744Z,11.83
2017-02-22T06:23:56.290Z,11.79
2017-02-22T06:24:36.828Z,11.73
2017-02-22T06:25:17.366Z,11.72
2017-02-22T06:25:57.905Z,11.73
2017-02-22T06:26:38.432Z,11.8
2017-02-22T06:27:18.965Z,11.78
2017-02-22T06:27:59.512Z,11.79
2017-02-22T06:28:40.041Z,11.76
2017-02-22T06:29:20.581Z,11.78
2017-02-22T06:30:01.121Z,11.78
2017-02-22T06:30:41.654Z,11.69
2017-02-22T06:31:22.223Z,11.79
2017-02-22T06:32:02.762Z,11.75
2017-02-22T06:32:43.294Z,11.78
2017-02-22T06:33:23.828Z,11.7
2017-02-22T06:34:04.366Z,11.73
2017-02-22T06:34:44.906Z,11.79
2017-02-22T06:35:25.454Z,11.76
2017-02-22T06:36:05.998Z,11.75
2017-02-22T06:36:46.535Z,11.7
2017-02-22T06:37:27.086Z,11.79
2017-02-22T06:38:07.621Z,11.82
2017-02-22T06:38:48.160Z,11.82
2017-02-22T06:39:28.694Z,11.75
2017-02-22T06:40:09.226Z,11.78
2017-02-22T06:40:49.766Z,11.78
2017-02-22T06:41:30.324Z,11.76
2017-02-22T06:42:10.858Z,11.8
2017-02-22T06:42:51.395Z,11.78
2017-02-22T06:43:31.955Z,11.78
2017-02-22T06:44:12.493Z,11.72
2017-02-22T06:44:53.033Z,11.82
2017-02-22T06:45:33.576Z,11.75
2017-02-22T06:46:14.103Z,11.8
2017-02-22T06:46:54.641Z,11.69
2017-02-22T06:47:35.177Z,11.69
2017-02-22T06:48:15.697Z,11.69
2017-02-22T06:48:56.237Z,11.72
2017-02-22T06:49:36.774Z,11.7
2017-02-22T06:50:17.304Z,11.75
2017-02-22T06:50:57.899Z,11.73
2017-02-22T06:51:39.456Z,11.69
2017-02-22T06:52:20.022Z,11.73
2017-02-22T06:53:00.565Z,11.73
2017-02-22T06:53:41.098Z,11.69
2017-02-22T06:54:21.659Z,11.7
2017-02-22T06:55:02.181Z,11.8
2017-02-22T06:55:42.716Z,11.72
2017-02-22T06:56:23.251Z,11.8
2017-02-22T06:57:03.788Z,11.75
2017-02-22T06:57:44.341Z,11.8
2017-02-22T06:58:24.871Z,11.73
2017-02-22T06:59:05.410Z,11.78
2017-02-22T06:59:45.939Z,11.76
2017-02-22T07:00:26.478Z,11.79
2017-02-22T07:01:07.016Z,11.78
2017-02-22T07:01:47.557Z,11.79
2017-02-22T07:02:28.093Z,11.78
2017-02-22T07:03:08.628Z,11.78
2017-02-22T07:03:49.168Z,11.82
2017-02-22T07:04:29.702Z,11.8
2017-02-22T07:05:10.235Z,11.79
2017-02-22T07:05:50.769Z,11.83
2017-02-22T07:06:31.312Z,11.78
2017-02-22T07:07:11.855Z,11.79
2017-02-22T07:07:52.391Z,11.79
2017-02-22T07:08:32.932Z,11.75
2017-02-22T07:09:13.471Z,11.78
2017-02-22T07:09:53.998Z,11.73
2017-02-22T07:10:34.534Z,11.75
2017-02-22T07:11:15.067Z,11.79
2017-02-22T07:11:55.591Z,11.78
2017-02-22T07:12:36.131Z,11.78
2017-02-22T07:13:16.665Z,11.78
2017-02-22T07:13:57.197Z,11.79
2017-02-22T07:14:37.733Z,11.73
2017-02-22T07:15:18.269Z,11.75
2017-02-22T07:15:58.813Z,11.72
2017-02-22T07:16:39.366Z,11.7
2017-02-22T07:17:19.942Z,11.61
2017-02-22T07:18:00.467Z,11.49
2017-02-22T07:18:41.011Z,11.54
2017-02-22T07:19:21.545Z,11.4
2017-02-22T07:20:02.087Z,11.39
2017-02-22T07:20:42.623Z,11.25
2017-02-22T07:21:23.155Z,11.17
2017-02-22T07:22:03.695Z,11.11
2017-02-22T07:22:44.232Z,11.1
2017-02-22T07:23:24.776Z,11.03
2017-02-22T07:24:05.321Z,11.02
2017-02-22T07:24:45.855Z,11
2017-02-22T07:25:26.393Z,11.02
2017-02-22T07:26:06.914Z,10.94
2017-02-22T07:26:47.456Z,11.02
2017-02-22T07:27:27.993Z,10.99
2017-02-22T07:28:08.523Z,11.02
2017-02-22T07:28:49.059Z,10.92
2017-02-22T07:29:29.581Z,11.06
2017-02-22T07:30:10.112Z,11.06
2017-02-22T07:30:50.665Z,11.02
2017-02-22T07:31:31.190Z,10.99
2017-02-22T07:32:11.739Z,11.02
2017-02-22T07:32:52.346Z,11.03
2017-02-22T07:33:32.833Z,10.96
2017-02-22T07:34:13.381Z,11.07
2017-02-22T07:34:53.924Z,11
2017-02-22T07:35:34.459Z,11.07
2017-02-22T07:36:15.001Z,11.07
2017-02-22T07:36:55.526Z,11.11
2017-02-22T07:37:36.068Z,11.15
2017-02-22T07:38:16.640Z,11.04
2017-02-22T07:38:57.169Z,11.17
2017-02-22T07:39:37.704Z,11.11
2017-02-22T07:40:18.240Z,11.18
2017-02-22T07:40:58.785Z,11.17
2017-02-22T07:41:39.325Z,11.14
2017-02-22T07:42:19.856Z,11.24
2017-02-22T07:43:00.394Z,11.22
2017-02-22T07:43:40.926Z,11.25
2017-02-22T07:44:21.453Z,11.18
2017-02-22T07:45:01.986Z,11.15
2017-02-22T07:45:42.526Z,11.21
2017-02-22T07:46:23.061Z,11.21
2017-02-22T07:47:03.600Z,11.07
2017-02-22T07:47:44.127Z,11.09
2017-02-22T07:48:24.665Z,11.11
2017-02-22T07:49:05.198Z,11.04
2017-02-22T07:49:45.735Z,11.1
2017-02-22T07:50:26.272Z,11.02
2017-02-22T07:51:06.813Z,11
2017-02-22T07:51:47.348Z,10.96
2017-02-22T07:52:27.872Z,11
2017-02-22T07:53:08.376Z,10.85
2017-02-22T07:53:48.925Z,10.86
2017-02-22T07:54:29.465Z,10.92
2017-02-22T07:55:10.007Z,10.85
2017-02-22T07:55:50.528Z,10.82
2017-02-22T07:56:31.060Z,10.85
2017-02-22T07:57:11.600Z,10.88
2017-02-22T07:57:52.131Z,10.85
2017-02-22T07:58:32.660Z,10.86
2017-02-22T07:59:13.187Z,10.89
2017-02-22T07:59:53.727Z,10.82
2017-02-22T08:00:34.264Z,10.91
2017-02-22T08:01:14.836Z,10.85
2017-02-22T08:01:55.370Z,10.82
2017-02-22T08:02:35.900Z,10.91
2017-02-22T08:03:16.439Z,10.88
2017-02-22T08:03:56.972Z,10.99
2017-02-22T08:04:37.510Z,10.96
2017-02-22T08:05:18.044Z,11.04
2017-02-22T08:05:58.573Z,11.04
2017-02-22T08:06:39.108Z,11.03
2017-02-22T08:07:19.650Z,10.92
2017-02-22T08:08:00.186Z,11.03
2017-02-22T08:08:40.728Z,11.02
2017-02-22T08:09:21.265Z,11.07
2017-02-22T08:10:01.800Z,11.07
2017-02-22T08:10:42.331Z,11.22
2017-02-22T08:11:22.873Z,11.18
2017-02-22T08:12:03.402Z,11.17
2017-02-22T08:12:43.935Z,11.17
2017-02-22T08:13:24.475Z,11.21
2017-02-22T08:14:05.009Z,11.25
2017-02-22T08:14:45.548Z,11.32
2017-02-22T08:15:26.086Z,11.27
2017-02-22T08:16:06.618Z,11.36
2017-02-22T08:16:47.158Z,11.35
2017-02-22T08:17:27.693Z,11.39
2017-02-22T08:18:08.225Z,11.36
2017-02-22T08:18:48.758Z,11.32
2017-02-22T08:19:29.292Z,11.37
2017-02-22T08:20:09.823Z,11.35
2017-02-22T08:20:50.358Z,11.42
2017-02-22T08:21:30.893Z,11.4
2017-02-22T08:22:11.431Z,11.32
2017-02-22T08:22:51.957Z,11.33
2017-02-22T08:23:32.496Z,11.36
2017-02-22T08:24:13.032Z,11.35
2017-02-22T08:24:53.570Z,11.4
2017-02-22T08:25:34.112Z,11.42
2017-02-22T08:26:14.646Z,11.43
2017-02-22T08:26:55.191Z,11.4
2017-02-22T08:27:35.732Z,11.43
2017-02-22T08:28:16.265Z,11.37
2017-02-22T08:28:56.797Z,11.46
2017-02-22T08:29:37.330Z,11.51
2017-02-22T08:30:17.866Z,11.55
2017-02-22T08:30:58.406Z,11.52
2017-02-22T08:31:38.947Z,11.54
2017-02-22T08:32:19.481Z,11.6
2017-02-22T08:33:00.013Z,11.46
2017-02-22T08:33:40.541Z,11.46
2017-02-22T08:34:21.080Z,11.52
2017-02-22T08:35:01.619Z,11.54
2017-02-22T08:35:42.156Z,11.46
2017-02-22T08:36:22.696Z,11.52
2017-02-22T08:37:03.237Z,11.58
2017-02-22T08:37:43.765Z,11.64
2017-02-22T08:38:24.306Z,11.62
2017-02-22T08:39:04.838Z,11.62
2017-02-22T08:39:45.375Z,11.65
2017-02-22T08:40:25.909Z,11.67
2017-02-22T08:41:06.439Z,11.69
2017-02-22T08:41:46.976Z,11.73
2017-02-22T08:42:27.512Z,11.73
2017-02-22T08:43:08.047Z,11.75
2017-02-22T08:43:48.575Z,11.69
2017-02-22T08:44:29.115Z,11.73
2017-02-22T08:45:09.655Z,11.73
2017-02-22T08:45:50.194Z,11.75
2017-02-22T08:46:30.731Z,11.67
2017-02-22T08:47:11.265Z,11.69
2017-02-22T08:47:51.801Z,11.76
2017-02-22T08:48:32.342Z,11.7
2017-02-22T08:49:12.881Z,11.8
2017-02-22T08:49:53.420Z,11.67
2017-02-22T08:50:33.960Z,11.67
2017-02-22T08:51:14.534Z,11.78
2017-02-22T08:51:55.072Z,11.78
2017-02-22T08:52:35.612Z,11.78
2017-02-22T08:53:16.143Z,11.82
2017-02-22T08:53:56.663Z,11.72
2017-02-22T08:54:37.200Z,11.8
2017-02-22T08:55:17.766Z,11.76
2017-02-22T08:55:58.309Z,11.79
2017-02-22T08:56:38.848Z,11.76
2017-02-22T08:57:19.389Z,11.79
2017-02-22T08:57:59.924Z,11.8
2017-02-22T08:58:40.454Z,11.69
2017-02-22T08:59:20.992Z,11.8
2017-02-22T09:00:01.525Z,11.73
2017-02-22T09:00:42.062Z,11.72
2017-02-22T09:01:22.598Z,11.72
2017-02-22T09:02:03.133Z,11.73
2017-02-22T09:02:43.665Z,11.72
2017-02-22T09:03:24.208Z,11.64
2017-02-22T09:04:04.742Z,11.62
2017-02-22T09:04:45.278Z,11.54
2017-02-22T09:05:25.875Z,11.55
2017-02-22T09:06:06.414Z,11.47