createdAt,value
2019-02-23T00:00:58.395Z,102419.09
2019-02-23T00:03:25.134Z,102429.80
2019-02-23T00:05:51.850Z,102420.37
2019-02-23T00:08:18.711Z,102428.67
2019-02-23T00:10:45.437Z,102429.67
2019-02-23T00:13:12.171Z,102428.52
2019-02-23T00:15:38.882Z,102427.06
2019-02-23T00:18:05.626Z,102439.30
2019-02-23T00:20:32.375Z,102435.33
2019-02-23T00:22:59.111Z,102443.98
2019-02-23T00:25:25.870Z,102444.48
2019-02-23T00:27:52.597Z,102446.42
2019-02-23T00:30:19.341Z,102445.16
2019-02-23T00:32:46.081Z,102447.53
2019-02-23T00:35:12.809Z,102447.20
2019-02-23T00:37:39.542Z,102444.36
2019-02-23T00:40:06.334Z,102454.23
2019-02-23T00:42:33.057Z,102457.59
2019-02-23T00:44:59.802Z,102458.89
2019-02-23T00:47:26.525Z,102452.92
2019-02-23T00:49:53.254Z,102462.22
2019-02-23T00:52:19.989Z,102446.87
2019-02-23T00:54:46.707Z,102443.84
2019-02-23T00:57:13.441Z,102445.59
2019-02-23T00:59:40.153Z,102451.39
2019-02-23T01:02:06.934Z,102447.33
2019-02-23T01:04:33.641Z,102450.23
2019-02-23T01:07:00.383Z,102454.95
2019-02-23T01:09:27.102Z,102458.83
2019-02-23T01:11:53.826Z,102454.69
2019-02-23T01:14:20.626Z,102460.42
2019-02-23T01:16:47.434Z,102456.30
2019-02-23T01:19:14.162Z,102450.37
2019-02-23T01:21:40.902Z,102456.09
2019-02-23T01:24:07.617Z,102463.00
2019-02-23T01:26:34.361Z,102463.66
2019-02-23T01:29:01.086Z,102452.83
2019-02-23T01:31:27.829Z,102449.77
2019-02-23T01:33:54.541Z,102446.70
2019-02-23T01:36:21.282Z,102457.38
2019-02-23T01:38:48.001Z,102457.44
2019-02-23T01:41:14.721Z,102462.36
2019-02-23T01:43:41.442Z,102471.39
2019-02-23T01:46:08.189Z,102471.78
2019-02-23T01:48:34.906Z,102476.49
2019-02-23T01:51:01.669Z,102470.11
2019-02-23T01:53:28.393Z,102471.45
2019-02-23T01:55:55.129Z,102467.66
2019-02-23T01:58:21.865Z,102465.43
2019-02-23T02:00:48.597Z,102467.94
2019-02-23T02:03:15.314Z,102464.37
2019-02-23T02:05:42.077Z,102464.41
2019-02-23T02:08:08.812Z,102466.98
2019-02-23T02:10:35.689Z,102462.24
2019-02-23T02:13:02.422Z,102467.10
2019-02-23T02:15:29.142Z,102460.17
2019-02-23T02:17:55.878Z,102458.25
2019-02-23T02:20:22.609Z,102449.42
2019-02-23T02:22:49.360Z,102458.76
2019-02-23T02:25:16.090Z,102451.95
2019-02-23T02:27:42.816Z,102447.63
2019-02-23T02:30:10.121Z,102456.76
2019-02-23T02:32:36.845Z,102455.19
2019-02-23T02:35:03.779Z,102450.59
2019-02-23T02:37:30.504Z,102449.75
2019-02-23T02:39:57.218Z,102462.75
2019-02-23T02:42:23.950Z,102457.13
2019-02-23T02:44:50.661Z,102459.70
2019-02-23T02:47:17.398Z,102457.20
2019-02-23T02:49:44.115Z,102450.97
2019-02-23T02:52:10.845Z,102452.36
2019-02-23T02:54:37.564Z,102458.41
2019-02-23T02:57:04.348Z,102453.70
2019-02-23T02:59:31.050Z,102451.25
2019-02-23T03:01:58.912Z,102456.72
2019-02-23T03:04:24.515Z,102455.27
2019-02-23T03:06:51.242Z,102456.45
2019-02-23T03:09:17.958Z,102454.64
2019-02-23T03:11:44.709Z,102450.44
2019-02-23T03:14:11.474Z,102452.34
2019-02-23T03:16:38.196Z,102455.76
2019-02-23T03:19:04.937Z,102466.70
2019-02-23T03:21:31.645Z,102465.41
2019-02-23T03:23:58.385Z,102458.97
2019-02-23T03:26:25.110Z,102468.16
2019-02-23T03:28:51.833Z,102473.11
2019-02-23T03:31:18.699Z,102461.08
2019-02-23T03:33:45.440Z,102468.50
2019-02-23T03:36:12.157Z,102471.72
2019-02-23T03:38:38.889Z,102471.39
2019-02-23T03:41:05.681Z,102480.80
2019-02-23T03:43:32.410Z,102472.67
2019-02-23T03:45:59.147Z,102493.91
2019-02-23T03:48:25.991Z,102483.16
2019-02-23T03:50:52.714Z,102488.76
2019-02-23T03:53:19.492Z,102486.63
2019-02-23T03:55:46.205Z,102493.02
2019-02-23T03:58:13.022Z,102493.70
2019-02-23T04:00:39.797Z,102496.38
2019-02-23T04:03:06.561Z,102488.86
2019-02-23T04:05:33.281Z,102489.98
2019-02-23T04:08:00.010Z,102493.54
2019-02-23T04:10:26.717Z,102489.53
2019-02-23T04:12:53.442Z,102481.67
2019-02-23T04:15:20.278Z,102480.25
2019-02-23T04:17:47.018Z,102478.56
2019-02-23T04:20:13.727Z,102478.94
2019-02-23T04:22:40.451Z,102466.53
2019-02-23T04:25:07.209Z,102460.00
2019-02-23T04:27:33.918Z,102463.66
2019-02-23T04:30:00.650Z,102467.52
2019-02-23T04:32:27.375Z,102475.45
2019-02-23T04:34:54.099Z,102471.23
2019-02-23T04:37:20.988Z,102469.66
2019-02-23T04:39:47.707Z,102464.17
2019-02-23T04:42:14.409Z,102467.82
2019-02-23T04:44:41.141Z,102468.77
2019-02-23T04:47:07.857Z,102469.61
2019-02-23T04:49:34.594Z,102464.07
2019-02-23T04:52:01.347Z,102456.05
2019-02-23T04:54:28.075Z,102463.17
2019-02-23T04:56:54.807Z,102459.80
2019-02-23T04:59:21.548Z,102449.51
2019-02-23T05:01:48.262Z,102456.06
2019-02-23T05:04:14.990Z,102453.94
2019-02-23T05:06:41.718Z,102449.69
2019-02-23T05:09:08.445Z,102446.48
2019-02-23T05:11:35.161Z,102449.29
2019-02-23T05:14:01.902Z,102452.08
2019-02-23T05:16:28.617Z,102460.31
2019-02-23T05:18:55.343Z,102461.83
2019-02-23T05:21:26.572Z,102452.56
2019-02-23T05:23:48.794Z,102448.67
2019-02-23T05:26:15.507Z,102447.78
2019-02-23T05:28:42.243Z,102449.69
2019-02-23T05:31:08.972Z,102435.61
2019-02-23T05:33:35.710Z,102439.28
2019-02-23T05:36:02.418Z,102441.35
2019-02-23T05:38:29.158Z,102439.54
2019-02-23T05:40:55.882Z,102444.47
2019-02-23T05:43:22.623Z,102450.97
2019-02-23T05:45:49.346Z,102452.92
2019-02-23T05:48:19.285Z,102456.32
2019-02-23T05:50:46.001Z,102450.75
2019-02-23T05:53:12.829Z,102448.41
2019-02-23T05:55:39.547Z,102455.62
2019-02-23T05:58:06.277Z,102447.20
2019-02-23T06:00:33.010Z,102447.02
2019-02-23T06:02:59.737Z,102447.20
2019-02-23T06:05:26.455Z,102449.45
2019-02-23T06:07:53.178Z,102444.38
2019-02-23T06:10:19.895Z,102436.61
2019-02-23T06:12:46.606Z,102446.44
2019-02-23T06:15:13.331Z,102438.02
2019-02-23T06:17:40.078Z,102446.32
2019-02-23T06:20:08.050Z,102448.53
2019-02-23T06:22:34.749Z,102454.59
2019-02-23T06:25:01.531Z,102453.79
2019-02-23T06:27:28.245Z,102453.46
2019-02-23T06:29:55.038Z,102452.84
2019-02-23T06:32:22.058Z,102457.44
2019-02-23T06:34:48.810Z,102470.67
2019-02-23T06:37:15.533Z,102471.27
2019-02-23T06:39:42.275Z,102464.25
2019-02-23T06:42:08.987Z,102474.88
2019-02-23T06:44:35.729Z,102468.14
2019-02-23T06:47:02.470Z,102470.43
2019-02-23T06:49:29.206Z,102466.38
2019-02-23T06:52:03.959Z,102472.39
2019-02-23T06:54:22.658Z,102473.80
2019-02-23T06:56:49.395Z,102468.16
2019-02-23T06:59:16.150Z,102462.55
2019-02-23T07:01:42.893Z,102469.66
2019-02-23T07:04:09.615Z,102471.83
2019-02-23T07:06:36.554Z,102476.48
2019-02-23T07:09:04.274Z,102469.53
2019-02-23T07:11:31.054Z,102472.06
2019-02-23T07:13:57.806Z,102466.39
2019-02-23T07:16:24.530Z,102473.44
2019-02-23T07:18:51.271Z,102470.19
2019-02-23T07:21:18.007Z,102471.86
2019-02-23T07:23:44.742Z,102479.28
2019-02-23T07:26:11.481Z,102476.92
2019-02-23T07:28:38.223Z,102478.02
2019-02-23T07:31:04.950Z,102474.75
2019-02-23T07:33:33.112Z,102474.61
2019-02-23T07:35:58.430Z,102471.45
2019-02-23T07:38:25.129Z,102482.79
2019-02-23T07:40:51.866Z,102484.59
2019-02-23T07:43:18.586Z,102480.49
2019-02-23T07:45:45.345Z,102491.82
2019-02-23T07:48:12.065Z,102488.42
2019-02-23T07:50:38.798Z,102485.73
2019-02-23T07:53:05.548Z,102495.48
2019-02-23T07:55:32.285Z,102490.30
2019-02-23T07:57:59.006Z,102493.71
2019-02-23T08:00:25.729Z,102499.98
2019-02-23T08:02:52.434Z,102497.02
2019-02-23T08:05:19.167Z,102498.11
2019-02-23T08:07:45.888Z,102491.47
2019-02-23T08:10:12.636Z,102491.48
2019-02-23T08:12:39.345Z,102492.21
2019-02-23T08:15:06.710Z,102490.43
2019-02-23T08:17:33.435Z,102492.56
2019-02-23T08:20:00.287Z,102492.14
2019-02-23T08:22:36.866Z,102490.36
2019-02-23T08:24:53.757Z,102503.47
2019-02-23T08:27:20.598Z,102489.20
2019-02-23T08:29:47.338Z,102508.64
2019-02-23T08:32:14.170Z,102510.86
2019-02-23T08:34:40.955Z,102512.09
2019-02-23T08:37:07.706Z,102512.09
2019-02-23T08:39:34.430Z,102510.12
2019-02-23T08:42:01.180Z,102531.03
2019-02-23T08:44:27.897Z,102510.41
2019-02-23T08:46:54.648Z,102517.86
2019-02-23T08:49:21.366Z,102517.15
2019-02-23T08:51:48.205Z,102519.59
2019-02-23T08:54:14.916Z,102530.14
2019-02-23T08:56:41.655Z,102528.17
2019-02-23T08:59:08.365Z,102532.70
2019-02-23T09:01:35.100Z,102522.02
2019-02-23T09:04:02.062Z,102529.18
2019-02-23T09:06:28.822Z,102519.61
2019-02-23T09:08:55.542Z,102525.72
2019-02-23T09:11:22.274Z,102528.16
2019-02-23T09:13:49.002Z,102525.69
2019-02-23T09:16:15.822Z,102517.78
2019-02-23T09:18:42.549Z,102512.31
2019-02-23T09:21:09.438Z,102494.22
2019-02-23T09:23:36.156Z,102488.06
2019-02-23T09:26:02.903Z,102494.70
2019-02-23T09:28:29.633Z,102492.95
2019-02-23T09:30:56.397Z,102481.72
2019-02-23T09:33:23.118Z,102490.94
2019-02-23T09:35:49.866Z,102501.93
2019-02-23T09:38:16.593Z,102494.05
2019-02-23T09:40:43.346Z,102494.30
2019-02-23T09:43:10.069Z,102505.41
2019-02-23T09:45:36.830Z,102484.74
2019-02-23T09:48:03.549Z,102490.45
2019-02-23T09:50:30.298Z,102488.00
2019-02-23T09:52:57.022Z,102484.00
2019-02-23T09:55:23.749Z,102484.89
2019-02-23T09:57:50.499Z,102487.77
2019-02-23T10:00:17.246Z,102490.34
2019-02-23T10:02:43.994Z,102481.69
2019-02-23T10:05:10.816Z,102490.64
2019-02-23T10:07:37.566Z,102493.39
2019-02-23T10:10:04.562Z,102484.64
2019-02-23T10:12:31.302Z,102493.67
2019-02-23T10:14:58.026Z,102487.86
2019-02-23T10:17:24.770Z,102492.73
2019-02-23T10:19:51.490Z,102492.45
2019-02-23T10:22:18.242Z,102485.62
2019-02-23T10:24:44.980Z,102492.03
2019-02-23T10:27:11.725Z,102505.88
2019-02-23T10:29:38.456Z,102488.16
2019-02-23T10:32:05.201Z,102486.62
2019-02-23T10:34:32.009Z,102501.02
2019-02-23T10:36:58.749Z,102490.61
2019-02-23T10:39:25.481Z,102475.45
2019-02-23T10:41:52.218Z,102485.36
2019-02-23T10:44:18.948Z,102466.77
2019-02-23T10:46:45.682Z,102488.02
2019-02-23T10:49:12.574Z,102487.86
2019-02-23T10:51:39.322Z,102485.33
2019-02-23T10:54:06.041Z,102470.31
2019-02-23T10:56:32.789Z,102462.55
2019-02-23T10:58:59.533Z,102464.80
2019-02-23T11:01:26.276Z,102469.88
2019-02-23T11:03:52.998Z,102457.16
2019-02-23T11:06:19.725Z,102442.34
2019-02-23T11:08:46.470Z,102429.92
2019-02-23T11:11:13.193Z,102433.44
2019-02-23T11:13:39.930Z,102424.03
2019-02-23T11:16:06.649Z,102422.43
2019-02-23T11:18:33.385Z,102413.73
2019-02-23T11:21:00.117Z,102405.87
2019-02-23T11:23:26.869Z,102400.72
2019-02-23T11:25:53.593Z,102380.38
2019-02-23T11:28:20.327Z,102380.92
2019-02-23T11:30:47.055Z,102374.05
2019-02-23T11:33:13.790Z,102381.67
2019-02-23T11:35:40.534Z,102372.52
2019-02-23T11:38:07.274Z,102370.42
2019-02-23T11:40:33.994Z,102385.55
2019-02-23T11:43:00.730Z,102403.13
2019-02-23T11:45:27.598Z,102396.38
2019-02-23T11:47:54.334Z,102399.83
2019-02-23T11:50:21.135Z,102398.52
2019-02-23T11:52:47.869Z,102398.83
2019-02-23T11:55:14.605Z,102394.06
2019-02-23T11:57:41.365Z,102404.69
2019-02-23T12:00:08.309Z,102398.88
2019-02-23T12:02:35.071Z,102405.37
2019-02-23T12:05:01.794Z,102392.19
2019-02-23T12:07:28.537Z,102399.25
2019-02-23T12:09:55.258Z,102384.48
2019-02-23T12:12:21.997Z,102384.41
2019-02-23T12:14:48.715Z,102373.56
2019-02-23T12:17:15.445Z,102373.48
2019-02-23T12:19:42.165Z,102368.73
2019-02-23T12:22:12.370Z,102362.34
2019-02-23T12:24:35.649Z,102366.93
2019-02-23T12:27:02.373Z,102375.36
2019-02-23T12:29:29.109Z,102365.86
2019-02-23T12:31:55.825Z,102354.00
2019-02-23T12:34:22.591Z,102359.22
2019-02-23T12:36:49.334Z,102354.80
2019-02-23T12:39:16.079Z,102353.90
2019-02-23T12:41:42.801Z,102344.31
2019-02-23T12:44:09.538Z,102372.17
2019-02-23T12:46:36.266Z,102358.62
2019-02-23T12:49:03.015Z,102334.98
2019-02-23T12:51:29.740Z,102341.03
2019-02-23T12:53:56.470Z,102332.19
2019-02-23T12:56:23.189Z,102329.48
2019-02-23T12:58:49.957Z,102316.24
2019-02-23T13:01:16.697Z,102305.98
2019-02-23T13:03:43.421Z,102314.25
2019-02-23T13:06:10.138Z,102309.89
2019-02-23T13:08:48.597Z,102301.70
2019-02-23T13:11:15.318Z,102308.22
2019-02-23T13:14:03.262Z,102298.98
2019-02-23T13:16:42.221Z,102305.00
2019-02-23T13:19:24.402Z,102293.44
2019-02-23T13:22:20.029Z,102283.84
2019-02-23T13:25:32.774Z,102276.12
2019-02-23T13:28:40.389Z,102280.25
2019-02-23T13:31:26.127Z,102273.86
2019-02-23T13:34:29.305Z,102265.32
2019-02-23T13:37:07.138Z,102265.36
2019-02-23T13:39:49.066Z,102243.96
2019-02-23T13:42:34.102Z,102249.88
2019-02-23T13:45:10.112Z,102251.16
2019-02-23T13:47:58.916Z,102260.52
2019-02-23T13:50:51.059Z,102255.83
2019-02-23T13:53:32.936Z,102251.91
2019-02-23T13:56:30.561Z,102248.96
2019-02-23T13:59:22.853Z,102253.04
2019-02-23T14:02:06.029Z,102240.04
2019-02-23T14:04:41.744Z,102235.27
2019-02-23T14:07:27.795Z,102223.56
2019-02-23T14:10:19.187Z,102228.84
2019-02-23T14:12:56.386Z,102217.48
2019-02-23T14:15:55.233Z,102217.98
2019-02-23T14:18:46.141Z,102207.39
2019-02-23T14:21:32.642Z,102201.16
2019-02-23T14:24:13.076Z,102198.48
2019-02-23T14:26:51.943Z,102193.63
2019-02-23T14:29:44.337Z,102185.95
2019-02-23T14:32:21.047Z,102193.36
2019-02-23T14:35:00.617Z,102190.22
2019-02-23T14:38:01.162Z,102185.92
2019-02-23T14:41:07.615Z,102203.75
2019-02-23T14:44:16.450Z,102194.37
2019-02-23T14:47:09.878Z,102204.02
2019-02-23T14:50:03.299Z,102197.62
2019-02-23T14:52:40.786Z,102195.66
2019-02-23T14:55:17.366Z,102203.27
2019-02-23T14:57:58.982Z,102196.03
2019-02-23T15:00:51.893Z,102198.27
2019-02-23T15:03:38.394Z,102196.11
2019-02-23T15:06:14.571Z,102186.00
2019-02-23T15:08:52.325Z,102195.00
2019-02-23T15:11:31.143Z,102199.20
2019-02-23T15:14:08.115Z,102190.17
2019-02-23T15:16:57.914Z,102187.21
2019-02-23T15:19:36.230Z,102191.28
2019-02-23T15:22:17.232Z,102202.71
2019-02-23T15:25:12.517Z,102204.38
2019-02-23T15:27:38.802Z,102204.66
2019-02-23T15:30:18.460Z,102196.37
2019-02-23T15:33:30.214Z,102192.20
2019-02-23T15:36:28.662Z,102188.38
2019-02-23T15:39:24.546Z,102193.70
2019-02-23T15:42:10.655Z,102188.20
2019-02-23T15:44:56.613Z,102185.23
2019-02-23T15:47:50.676Z,102194.88
2019-02-23T15:50:17.584Z,102199.73
2019-02-23T15:52:44.319Z,102202.83
2019-02-23T15:55:11.021Z,102200.88
2019-02-23T15:57:37.774Z,102209.28
2019-02-23T16:00:04.701Z,102215.41
2019-02-23T16:02:31.442Z,102212.43
2019-02-23T16:04:58.173Z,102215.22
2019-02-23T16:07:24.902Z,102209.28
2019-02-23T16:09:51.622Z,102216.66
2019-02-23T16:12:18.381Z,102230.78
2019-02-23T16:14:45.077Z,102229.63
2019-02-23T16:17:11.898Z,102232.85
2019-02-23T16:19:38.677Z,102234.59
2019-02-23T16:22:05.346Z,102228.66
2019-02-23T16:24:32.058Z,102233.37
2019-02-23T16:26:58.798Z,102234.97
2019-02-23T16:29:25.528Z,102236.27
2019-02-23T16:31:52.539Z,102247.66
2019-02-23T16:34:19.265Z,102241.77
2019-02-23T16:36:46.006Z,102244.78
2019-02-23T16:39:12.734Z,102240.92
2019-02-23T16:41:39.694Z,102249.61
2019-02-23T16:44:06.920Z,102246.56
2019-02-23T16:46:33.655Z,102250.16
2019-02-23T16:49:00.366Z,102250.17
2019-02-23T16:51:27.134Z,102251.41
2019-02-23T16:53:53.856Z,102249.66
2019-02-23T16:56:20.574Z,102250.06
2019-02-23T16:58:47.309Z,102251.28
2019-02-23T17:01:14.030Z,102251.89
2019-02-23T17:03:40.766Z,102257.61
2019-02-23T17:06:07.595Z,102266.20
2019-02-23T17:08:34.362Z,102268.56
2019-02-23T17:11:01.319Z,102272.73
2019-02-23T17:13:28.069Z,102271.59
2019-02-23T17:15:54.789Z,102282.17
2019-02-23T17:18:21.660Z,102275.79
2019-02-23T17:20:48.245Z,102279.59
2019-02-23T17:23:15.053Z,102285.77
2019-02-23T17:25:41.733Z,102283.69
2019-02-23T17:28:08.478Z,102280.98
2019-02-23T17:30:35.213Z,102288.75
2019-02-23T17:33:01.958Z,102287.77
2019-02-23T17:35:28.676Z,102286.84
2019-02-23T17:37:55.439Z,102285.78
2019-02-23T17:40:22.158Z,102292.05
2019-02-23T17:42:48.979Z,102298.78
2019-02-23T17:45:15.650Z,102304.13
2019-02-23T17:47:42.402Z,102303.97
2019-02-23T17:50:09.118Z,102306.17
2019-02-23T17:52:35.898Z,102307.65
2019-02-23T17:55:02.650Z,102316.89
2019-02-23T17:57:29.387Z,102316.81
2019-02-23T17:59:56.189Z,102313.88
2019-02-23T18:02:22.930Z,102324.69
2019-02-23T18:04:49.680Z,102335.45
2019-02-23T18:07:16.430Z,102331.25
2019-02-23T18:09:43.157Z,102335.76
2019-02-23T18:12:09.907Z,102333.38
2019-02-23T18:14:37.570Z,102335.37
2019-02-23T18:17:04.333Z,102338.09
2019-02-23T18:19:31.158Z,102336.88
2019-02-23T18:21:57.881Z,102330.17
2019-02-23T18:24:24.629Z,102340.05
2019-02-23T18:26:51.453Z,102334.43
2019-02-23T18:29:18.191Z,102336.94
2019-02-23T18:31:44.906Z,102338.48
2019-02-23T18:34:11.647Z,102338.16
2019-02-23T18:36:38.366Z,102327.97
2019-02-23T18:39:05.137Z,102332.23
2019-02-23T18:41:31.864Z,102331.56
2019-02-23T18:43:58.617Z,102328.01
2019-02-23T18:46:25.337Z,102337.33
2019-02-23T18:48:52.102Z,102331.25
2019-02-23T18:51:19.507Z,102338.23
2019-02-23T18:53:46.222Z,102335.72
2019-02-23T18:56:12.952Z,102343.39
2019-02-23T18:58:39.701Z,102351.27
2019-02-23T19:01:06.429Z,102351.54
2019-02-23T19:03:33.164Z,102348.42
2019-02-23T19:05:59.886Z,102345.47
2019-02-23T19:08:26.625Z,102335.45
2019-02-23T19:10:53.345Z,102335.57
2019-02-23T19:13:20.090Z,102336.28
2019-02-23T19:15:46.895Z,102337.70
2019-02-23T19:18:13.742Z,102335.42
2019-02-23T19:20:40.477Z,102342.78
2019-02-23T19:23:07.254Z,102332.84
2019-02-23T19:25:33.998Z,102329.78
2019-02-23T19:28:00.754Z,102335.39
2019-02-23T19:30:27.532Z,102330.94
2019-02-23T19:32:54.257Z,102329.33
2019-02-23T19:35:20.994Z,102331.00
2019-02-23T19:37:47.713Z,102326.58
2019-02-23T19:40:14.465Z,102336.57
2019-02-23T19:42:41.181Z,102335.88
2019-02-23T19:45:08.025Z,102336.41
2019-02-23T19:47:34.817Z,102337.88
2019-02-23T19:50:07.321Z,102352.78
2019-02-23T19:52:34.164Z,102346.70
2019-02-23T19:55:00.973Z,102351.17
2019-02-23T19:57:27.802Z,102351.35
2019-02-23T19:59:54.537Z,102363.16
2019-02-23T20:02:21.262Z,102366.20
2019-02-23T20:04:48.243Z,102364.37
2019-02-23T20:07:14.967Z,102363.47
2019-02-23T20:09:41.706Z,102371.41
2019-02-23T20:12:08.423Z,102368.11
2019-02-23T20:14:35.182Z,102365.66
2019-02-23T20:17:02.034Z,102361.73
2019-02-23T20:19:28.778Z,102351.80
2019-02-23T20:21:55.514Z,102358.76
2019-02-23T20:24:22.254Z,102375.50
2019-02-23T20:26:55.390Z,102368.22
2019-02-23T20:29:15.695Z,102374.43
2019-02-23T20:31:42.442Z,102376.22
2019-02-23T20:34:09.179Z,102369.23
2019-02-23T20:36:35.953Z,102374.04
2019-02-23T20:39:03.113Z,102374.99
2019-02-23T20:41:29.828Z,102367.59
2019-02-23T20:43:56.571Z,102366.34
2019-02-23T20:46:23.323Z,102359.27
2019-02-23T20:48:50.050Z,102363.86
2019-02-23T20:51:16.765Z,102356.57
2019-02-23T20:53:43.507Z,102354.23
2019-02-23T20:56:10.233Z,102355.37
2019-02-23T20:58:36.957Z,102351.08
2019-02-23T21:01:03.695Z,102347.42
2019-02-23T21:03:30.473Z,102343.17
2019-02-23T21:05:57.201Z,102340.89
2019-02-23T21:08:23.918Z,102331.92
2019-02-23T21:10:50.662Z,102331.73
2019-02-23T21:13:17.538Z,102324.63
2019-02-23T21:15:44.298Z,102318.52
2019-02-23T21:18:11.018Z,102323.16
2019-02-23T21:20:37.762Z,102331.70
2019-02-23T21:23:04.474Z,102332.55
2019-02-23T21:25:31.432Z,102330.58
2019-02-23T21:27:57.936Z,102331.89
2019-02-23T21:30:24.681Z,102331.58
2019-02-23T21:32:51.398Z,102343.50
2019-02-23T21:35:18.142Z,102340.64
2019-02-23T21:37:44.885Z,102348.42
2019-02-23T21:40:12.221Z,102348.26
2019-02-23T21:42:38.329Z,102333.80
2019-02-23T21:45:05.106Z,102337.12
2019-02-23T21:47:31.833Z,102340.26
2019-02-23T21:49:58.581Z,102337.00
2019-02-23T21:52:25.308Z,102342.94
2019-02-23T21:54:52.054Z,102348.66
2019-02-23T21:57:22.266Z,102349.47
2019-02-23T21:59:45.502Z,102340.20
2019-02-23T22:02:12.206Z,102338.13
2019-02-23T22:04:38.942Z,102326.70
2019-02-23T22:07:05.658Z,102325.55
2019-02-23T22:09:32.378Z,102318.83
2019-02-23T22:11:59.088Z,102318.37
2019-02-23T22:14:25.815Z,102317.59
2019-02-23T22:16:52.546Z,102323.42
2019-02-23T22:19:19.301Z,102322.41
2019-02-23T22:21:46.104Z,102320.80
2019-02-23T22:24:12.833Z,102324.20
2019-02-23T22:26:39.576Z,102326.98
2019-02-23T22:29:06.278Z,102326.83
2019-02-23T22:31:33.009Z,102328.25
2019-02-23T22:33:59.726Z,102326.80
2019-02-23T22:36:26.478Z,102326.98
2019-02-23T22:38:53.203Z,102322.73
2019-02-23T22:41:20.029Z,102318.20
2019-02-23T22:43:46.761Z,102325.48
2019-02-23T22:46:13.498Z,102323.12
2019-02-23T22:48:40.217Z,102310.48
2019-02-23T22:51:06.949Z,102315.57
2019-02-23T22:53:33.662Z,102312.05
2019-02-23T22:56:00.389Z,102313.23
2019-02-23T22:58:27.115Z,102303.93
2019-02-23T23:00:57.714Z,102313.38
2019-02-23T23:03:24.438Z,102312.74
2019-02-23T23:05:51.158Z,102309.21
2019-02-23T23:08:17.946Z,102321.89
2019-02-23T23:10:44.721Z,102325.26
2019-02-23T23:13:11.450Z,102325.60
2019-02-23T23:15:38.205Z,102327.14
2019-02-23T23:18:04.929Z,102329.83
2019-02-23T23:20:31.706Z,102334.38
2019-02-23T23:22:58.423Z,102323.50
2019-02-23T23:25:25.148Z,102327.45
2019-02-23T23:27:51.862Z,102334.77
2019-02-23T23:30:18.569Z,102335.25
2019-02-23T23:32:45.297Z,102339.84
2019-02-23T23:35:12.006Z,102339.98
2019-02-23T23:37:38.737Z,102342.61
2019-02-23T23:40:05.487Z,102348.41
2019-02-23T23:42:32.222Z,102345.62
2019-02-23T23:44:58.942Z,102354.45
2019-02-23T23:47:25.673Z,102353.59
2019-02-23T23:49:52.379Z,102356.92
2019-02-23T23:52:19.122Z,102349.44
2019-02-23T23:54:45.820Z,102342.70
2019-02-23T23:57:12.559Z,102342.14
2019-02-23T23:59:39.283Z,102350.23
