createdAt,value
2019-05-18T00:01:41.892Z,27.27
2019-05-18T00:04:13.083Z,27.10
2019-05-18T00:06:43.326Z,31.30
2019-05-18T00:09:13.441Z,30.87
2019-05-18T00:11:43.746Z,29.40
2019-05-18T00:14:13.929Z,29.00
2019-05-18T00:16:44.076Z,26.87
2019-05-18T00:19:14.473Z,30.30
2019-05-18T00:21:44.642Z,29.13
2019-05-18T00:24:14.846Z,28.17
2019-05-18T00:26:44.993Z,31.20
2019-05-18T00:29:15.266Z,30.43
2019-05-18T00:31:45.395Z,28.80
2019-05-18T00:34:15.714Z,30.87
2019-05-18T00:36:45.862Z,30.10
2019-05-18T00:39:16.203Z,31.50
2019-05-18T00:41:46.330Z,31.97
2019-05-18T00:44:16.530Z,32.73
2019-05-18T00:46:46.732Z,32.40
2019-05-18T00:49:17.903Z,32.93
2019-05-18T00:51:48.174Z,31.23
2019-05-18T00:54:18.411Z,33.77
2019-05-18T00:56:48.663Z,33.10
2019-05-18T00:59:18.815Z,30.40
2019-05-18T01:01:48.982Z,34.23
2019-05-18T01:04:19.083Z,31.40
2019-05-18T01:06:49.290Z,29.83
2019-05-18T01:09:19.351Z,29.87
2019-05-18T01:11:49.492Z,28.27
2019-05-18T01:14:19.716Z,30.23
2019-05-18T01:16:49.882Z,30.00
2019-05-18T01:19:20.174Z,33.00
2019-05-18T01:21:50.444Z,32.27
2019-05-18T01:24:20.941Z,32.23
2019-05-18T01:26:51.025Z,30.13
2019-05-18T01:29:21.184Z,30.93
2019-05-18T01:31:52.409Z,30.90
2019-05-18T01:34:22.632Z,29.07
2019-05-18T01:36:52.757Z,29.37
2019-05-18T01:39:22.971Z,30.90
2019-05-18T01:41:53.131Z,33.43
2019-05-18T01:44:23.190Z,36.57
2019-05-18T01:46:53.462Z,35.17
2019-05-18T01:49:23.602Z,34.73
2019-05-18T01:51:53.982Z,35.17
2019-05-18T01:54:24.062Z,36.97
2019-05-18T01:56:54.391Z,34.70
2019-05-18T01:59:24.518Z,32.17
2019-05-18T02:01:54.636Z,30.63
2019-05-18T02:04:24.979Z,30.87
2019-05-18T02:06:55.234Z,32.90
2019-05-18T02:09:25.435Z,32.03
2019-05-18T02:11:55.682Z,30.90
2019-05-18T02:14:25.874Z,30.10
2019-05-18T02:16:56.019Z,31.17
2019-05-18T02:19:26.073Z,31.97
2019-05-18T02:21:56.242Z,30.73
2019-05-18T02:24:26.485Z,31.80
2019-05-18T02:26:56.633Z,34.33
2019-05-18T02:29:26.810Z,37.13
2019-05-18T02:31:57.028Z,34.87
2019-05-18T02:34:27.130Z,33.77
2019-05-18T02:36:57.269Z,34.37
2019-05-18T02:39:27.510Z,32.07
2019-05-18T02:41:57.615Z,31.43
2019-05-18T02:44:27.758Z,32.13
2019-05-18T02:46:57.871Z,33.07
2019-05-18T02:49:28.091Z,34.70
2019-05-18T02:51:58.249Z,34.93
2019-05-18T02:54:28.406Z,36.67
2019-05-18T02:56:58.483Z,36.87
2019-05-18T02:59:28.743Z,37.73
2019-05-18T03:01:59.007Z,38.40
2019-05-18T03:04:29.090Z,38.60
2019-05-18T03:06:59.730Z,38.70
2019-05-18T03:09:30.055Z,39.47
2019-05-18T03:12:00.108Z,40.10
2019-05-18T03:14:30.521Z,38.87
2019-05-18T03:17:00.742Z,38.77
2019-05-18T03:19:31.029Z,41.00
2019-05-18T03:22:01.317Z,40.87
2019-05-18T03:24:31.458Z,40.67
2019-05-18T03:27:01.607Z,42.47
2019-05-18T03:29:31.688Z,40.20
2019-05-18T03:32:01.873Z,42.07
2019-05-18T03:34:31.983Z,41.30
2019-05-18T03:37:02.183Z,42.93
2019-05-18T03:39:32.680Z,41.30
2019-05-18T03:42:02.890Z,42.27
2019-05-18T03:44:33.038Z,43.93
2019-05-18T03:47:03.160Z,46.90
2019-05-18T03:49:33.323Z,46.93
2019-05-18T03:52:03.711Z,52.40
2019-05-18T03:54:34.026Z,51.83
2019-05-18T03:57:04.111Z,51.50
2019-05-18T03:59:34.476Z,49.13
2019-05-18T04:02:04.618Z,49.43
2019-05-18T04:04:34.839Z,49.80
2019-05-18T04:07:05.048Z,48.13
2019-05-18T04:09:35.270Z,49.30
2019-05-18T04:12:05.359Z,47.00
2019-05-18T04:14:35.535Z,48.60
2019-05-18T04:17:05.626Z,48.83
2019-05-18T04:19:46.394Z,47.83
2019-05-18T04:22:07.755Z,47.57
2019-05-18T04:24:37.914Z,47.90
2019-05-18T04:27:08.122Z,48.73
2019-05-18T04:29:38.281Z,48.10
2019-05-18T04:32:08.404Z,44.93
2019-05-18T04:34:38.775Z,49.30
2019-05-18T04:37:09.047Z,46.00
2019-05-18T04:39:39.286Z,45.93
2019-05-18T04:42:09.437Z,45.73
2019-05-18T04:44:40.527Z,45.90
2019-05-18T04:47:10.758Z,44.50
2019-05-18T04:49:41.038Z,43.13
2019-05-18T04:52:11.111Z,46.23
2019-05-18T04:54:41.436Z,48.37
2019-05-18T04:57:11.495Z,45.47
2019-05-18T04:59:41.726Z,45.97
2019-05-18T05:02:11.938Z,48.77
2019-05-18T05:04:43.130Z,53.37
2019-05-18T05:07:13.507Z,52.87
2019-05-18T05:09:43.766Z,54.00
2019-05-18T05:12:14.098Z,51.90
2019-05-18T05:14:44.407Z,51.37
2019-05-18T05:17:14.539Z,50.53
2019-05-18T05:19:44.739Z,46.30
2019-05-18T05:22:14.869Z,49.80
2019-05-18T05:24:45.306Z,57.13
2019-05-18T05:27:15.367Z,53.43
2019-05-18T05:29:45.607Z,50.83
2019-05-18T05:32:15.730Z,54.33
2019-05-18T05:34:45.994Z,53.10
2019-05-18T05:37:16.110Z,46.27
2019-05-18T05:39:46.170Z,48.30
2019-05-18T05:42:16.431Z,47.37
2019-05-18T05:44:47.314Z,53.17
2019-05-18T05:47:17.520Z,54.20
2019-05-18T05:49:47.654Z,52.30
2019-05-18T05:52:18.054Z,50.37
2019-05-18T05:54:48.166Z,50.07
2019-05-18T05:57:18.363Z,48.53
2019-05-18T05:59:48.535Z,51.47
2019-05-18T06:02:18.728Z,50.93
2019-05-18T06:04:49.004Z,50.37
2019-05-18T06:07:19.122Z,50.03
2019-05-18T06:09:49.513Z,48.10
2019-05-18T06:12:19.646Z,46.53
2019-05-18T06:14:49.787Z,44.70
2019-05-18T06:17:19.942Z,44.73
2019-05-18T06:19:50.294Z,44.67
2019-05-18T06:22:20.429Z,42.03
2019-05-18T06:24:50.606Z,45.50
2019-05-18T06:27:20.925Z,46.13
2019-05-18T06:29:51.066Z,47.70
2019-05-18T06:32:21.422Z,46.87
2019-05-18T06:34:51.477Z,44.23
2019-05-18T06:37:21.773Z,59.87
2019-05-18T06:39:51.856Z,40.73
2019-05-18T06:42:22.012Z,43.50
2019-05-18T06:44:54.094Z,44.53
2019-05-18T06:47:24.131Z,40.67
2019-05-18T06:49:54.209Z,41.93
2019-05-18T06:52:24.967Z,43.80
2019-05-18T06:54:55.247Z,47.00
2019-05-18T06:57:26.347Z,48.77
2019-05-18T06:59:56.523Z,49.40
2019-05-18T07:02:26.843Z,47.73
2019-05-18T07:04:57.122Z,47.30
2019-05-18T07:07:27.422Z,45.73
2019-05-18T07:09:57.660Z,39.90
2019-05-18T07:12:28.145Z,40.00
2019-05-18T07:15:00.316Z,41.70
2019-05-18T07:17:30.342Z,43.83
2019-05-18T07:20:00.486Z,39.83
2019-05-18T07:22:30.757Z,41.57
2019-05-18T07:25:00.951Z,40.97
2019-05-18T07:27:31.018Z,40.73
2019-05-18T07:30:01.246Z,38.43
2019-05-18T07:32:31.455Z,39.13
2019-05-18T07:35:01.554Z,39.23
2019-05-18T07:37:32.955Z,40.10
2019-05-18T07:40:03.358Z,39.27
2019-05-18T07:42:33.666Z,40.93
2019-05-18T07:45:05.160Z,44.20
2019-05-18T07:47:35.334Z,44.23
2019-05-18T07:50:06.250Z,45.23
2019-05-18T07:52:36.766Z,47.03
2019-05-18T07:55:07.303Z,41.90
2019-05-18T07:57:37.711Z,41.10
2019-05-18T08:00:08.053Z,42.90
2019-05-18T08:02:39.315Z,42.50
2019-05-18T08:05:10.278Z,44.13
2019-05-18T08:07:40.696Z,45.33
2019-05-18T08:10:11.290Z,44.40
2019-05-18T08:12:41.823Z,45.37
2019-05-18T08:15:12.307Z,49.23
2019-05-18T08:17:42.522Z,44.43
2019-05-18T08:20:12.837Z,49.83
2019-05-18T08:22:42.903Z,45.17
2019-05-18T08:25:13.834Z,48.70
2019-05-18T08:27:43.991Z,50.77
2019-05-18T08:30:14.231Z,46.90
2019-05-18T08:32:44.439Z,46.07
2019-05-18T08:35:14.966Z,48.07
2019-05-18T08:37:45.226Z,48.93
2019-05-18T08:40:15.555Z,48.83
2019-05-18T08:42:45.816Z,48.03
2019-05-18T08:45:17.247Z,45.13
2019-05-18T08:47:47.407Z,44.57
2019-05-18T08:50:17.599Z,41.80
2019-05-18T08:52:47.756Z,40.77
2019-05-18T08:55:18.066Z,37.63
2019-05-18T08:57:48.282Z,39.30
2019-05-18T09:00:19.633Z,44.43
2019-05-18T09:02:49.857Z,45.43
2019-05-18T09:05:20.075Z,43.97
2019-05-18T09:07:50.269Z,47.80
2019-05-18T09:10:20.543Z,50.23
2019-05-18T09:12:50.734Z,54.13
2019-05-18T09:15:20.920Z,51.43
2019-05-18T09:17:51.210Z,53.50
2019-05-18T09:20:21.687Z,42.30
2019-05-18T09:22:51.926Z,35.80
2019-05-18T09:25:22.103Z,34.27
2019-05-18T09:27:52.375Z,26.77
2019-05-18T09:30:22.774Z,28.17
2019-05-18T09:32:52.901Z,22.97
2019-05-18T09:35:23.088Z,20.33
2019-05-18T09:37:54.341Z,19.77
2019-05-18T09:40:24.529Z,22.20
2019-05-18T09:42:54.663Z,20.33
2019-05-18T09:45:25.976Z,15.60
2019-05-18T09:47:56.234Z,16.33
2019-05-18T09:50:26.355Z,16.40
2019-05-18T09:52:56.654Z,15.23
2019-05-18T09:55:27.602Z,15.33
2019-05-18T09:57:57.947Z,14.30
2019-05-18T10:00:28.144Z,13.27
2019-05-18T10:02:58.435Z,13.60
2019-05-18T10:05:28.707Z,14.17
2019-05-18T10:07:58.923Z,12.03
2019-05-18T10:10:29.002Z,13.53
2019-05-18T10:12:59.098Z,12.70
2019-05-18T10:15:29.173Z,11.87
2019-05-18T10:17:59.326Z,12.17
2019-05-18T10:20:29.531Z,12.50
2019-05-18T10:23:12.542Z,12.93
2019-05-18T10:25:31.698Z,11.37
2019-05-18T10:28:01.951Z,9.93
2019-05-18T10:30:32.286Z,8.40
2019-05-18T10:33:02.519Z,11.67
2019-05-18T10:35:32.825Z,10.73
2019-05-18T10:38:03.151Z,11.13
2019-05-18T10:40:33.263Z,11.57
2019-05-18T10:43:03.427Z,10.97
2019-05-18T10:45:34.454Z,11.57
2019-05-18T10:48:04.723Z,10.60
2019-05-18T10:50:34.867Z,11.03
2019-05-18T10:53:05.054Z,10.93
2019-05-18T10:55:35.265Z,10.63
2019-05-18T10:58:05.611Z,11.63
2019-05-18T11:00:36.065Z,10.43
2019-05-18T11:03:06.250Z,11.07
2019-05-18T11:05:36.417Z,8.37
2019-05-18T11:08:06.512Z,9.23
2019-05-18T11:10:36.720Z,9.57
2019-05-18T11:13:07.206Z,10.60
2019-05-18T11:15:37.504Z,9.33
2019-05-18T11:18:07.697Z,10.07
2019-05-18T11:20:37.890Z,9.80
2019-05-18T11:23:08.016Z,10.57
2019-05-18T11:25:38.129Z,9.60
2019-05-18T11:28:08.303Z,10.17
2019-05-18T11:30:38.650Z,8.83
2019-05-18T11:33:08.798Z,9.77
2019-05-18T11:35:39.123Z,8.97
2019-05-18T11:38:09.433Z,8.67
2019-05-18T11:40:39.695Z,8.77
2019-05-18T11:43:09.958Z,8.83
2019-05-18T11:45:41.114Z,9.63
2019-05-18T11:48:11.250Z,8.43
2019-05-18T11:50:41.412Z,8.37
2019-05-18T11:53:11.582Z,8.87
2019-05-18T11:55:41.757Z,8.50
2019-05-18T11:58:12.008Z,8.77
2019-05-18T12:00:42.442Z,9.80
2019-05-18T12:03:12.761Z,9.07
2019-05-18T12:05:42.927Z,10.87
2019-05-18T12:08:13.067Z,9.90
2019-05-18T12:10:43.198Z,10.20
2019-05-18T12:13:13.517Z,10.37
2019-05-18T12:15:44.465Z,11.43
2019-05-18T12:18:14.750Z,11.17
2019-05-18T12:20:44.932Z,11.60
2019-05-18T12:23:15.142Z,10.40
2019-05-18T12:25:45.305Z,11.43
2019-05-18T12:28:15.572Z,11.07
2019-05-18T12:30:51.944Z,11.27
2019-05-18T12:33:22.156Z,10.20
2019-05-18T12:35:53.328Z,11.37
2019-05-18T12:38:23.594Z,9.90
2019-05-18T12:40:54.489Z,9.43
2019-05-18T12:43:24.684Z,9.30
2019-05-18T12:45:55.730Z,9.90
2019-05-18T12:48:25.891Z,10.90
2019-05-18T12:50:56.031Z,9.60
2019-05-18T12:53:26.156Z,10.17
2019-05-18T12:55:56.301Z,10.10
2019-05-18T12:58:26.666Z,10.07
2019-05-18T13:00:57.034Z,9.60
2019-05-18T13:03:27.268Z,9.53
2019-05-18T13:05:59.474Z,9.63
2019-05-18T13:08:29.639Z,9.23
2019-05-18T13:10:59.764Z,9.00
2019-05-18T13:13:30.124Z,8.53
2019-05-18T13:16:00.462Z,8.93
2019-05-18T13:18:30.554Z,9.17
2019-05-18T13:21:00.812Z,8.57
2019-05-18T13:23:31.053Z,8.80
2019-05-18T13:26:01.290Z,8.23
2019-05-18T13:28:31.498Z,8.83
2019-05-18T13:31:01.806Z,8.53
2019-05-18T13:33:31.951Z,8.30
2019-05-18T13:36:02.178Z,8.67
2019-05-18T13:38:32.500Z,8.63
2019-05-18T13:41:02.677Z,8.60
2019-05-18T13:43:32.825Z,8.00
2019-05-18T13:46:03.887Z,8.10
2019-05-18T13:48:34.160Z,7.93
2019-05-18T13:51:04.286Z,8.73
2019-05-18T13:53:34.414Z,7.53
2019-05-18T13:56:04.482Z,8.20
2019-05-18T13:58:34.685Z,8.00
2019-05-18T14:01:04.946Z,8.23
2019-05-18T14:03:35.217Z,8.17
2019-05-18T14:06:05.418Z,8.50
2019-05-18T14:08:35.536Z,7.77
2019-05-18T14:11:05.751Z,8.43
2019-05-18T14:13:35.989Z,7.63
2019-05-18T14:16:06.140Z,8.10
2019-05-18T14:18:36.338Z,8.00
2019-05-18T14:21:06.624Z,7.83
2019-05-18T14:23:36.801Z,7.40
2019-05-18T14:26:06.983Z,8.37
2019-05-18T14:28:37.295Z,8.10
2019-05-18T14:31:07.525Z,8.70
2019-05-18T14:33:37.665Z,8.20
2019-05-18T14:36:07.803Z,8.43
2019-05-18T14:38:37.986Z,8.23
2019-05-18T14:41:08.195Z,8.30
2019-05-18T14:43:38.396Z,7.97
2019-05-18T14:46:09.450Z,7.67
2019-05-18T14:48:39.907Z,8.23
2019-05-18T14:51:10.154Z,7.40
2019-05-18T14:53:40.398Z,7.40
2019-05-18T14:56:10.606Z,7.10
2019-05-18T14:58:40.767Z,6.40
2019-05-18T15:01:10.982Z,6.40
2019-05-18T15:03:42.182Z,6.10
2019-05-18T15:06:14.283Z,5.97
2019-05-18T15:08:45.594Z,5.90
2019-05-18T15:11:15.655Z,5.90
2019-05-18T15:13:45.702Z,6.40
2019-05-18T15:16:15.870Z,6.37
2019-05-18T15:18:46.166Z,7.00
2019-05-18T15:21:16.350Z,6.40
2019-05-18T15:23:46.514Z,5.97
2019-05-18T15:26:16.787Z,5.50
2019-05-18T15:28:47.002Z,6.10
2019-05-18T15:31:17.161Z,5.70
2019-05-18T15:33:47.252Z,5.47
2019-05-18T15:36:17.538Z,5.40
2019-05-18T15:38:47.772Z,5.50
2019-05-18T15:41:17.962Z,5.13
2019-05-18T15:43:48.070Z,5.17
2019-05-18T15:46:19.191Z,5.40
2019-05-18T15:48:49.487Z,5.57
2019-05-18T15:51:19.722Z,5.50
2019-05-18T15:53:49.834Z,5.67
2019-05-18T15:56:20.424Z,5.13
2019-05-18T15:58:50.472Z,4.90
2019-05-18T16:01:20.778Z,4.13
2019-05-18T16:03:51.086Z,4.17
2019-05-18T16:06:21.221Z,4.30
2019-05-18T16:08:51.357Z,4.53
2019-05-18T16:11:22.604Z,4.67
2019-05-18T16:13:52.757Z,4.60
2019-05-18T16:16:23.063Z,4.57
2019-05-18T16:18:53.242Z,4.60
2019-05-18T16:21:23.486Z,4.67
2019-05-18T16:23:53.614Z,4.80
2019-05-18T16:26:23.962Z,4.70
2019-05-18T16:28:54.047Z,5.00
2019-05-18T16:31:24.319Z,4.93
2019-05-18T16:33:54.425Z,5.07
2019-05-18T16:36:24.606Z,5.40
2019-05-18T16:38:54.918Z,5.10
2019-05-18T16:41:25.294Z,5.10
2019-05-18T16:43:55.730Z,5.60
2019-05-18T16:46:26.756Z,5.30
2019-05-18T16:48:56.867Z,5.10
2019-05-18T16:51:27.310Z,5.13
2019-05-18T16:53:57.391Z,5.23
2019-05-18T16:56:34.809Z,5.70
2019-05-18T16:58:59.474Z,6.30
2019-05-18T17:01:29.773Z,6.00
2019-05-18T17:04:00.063Z,5.47
2019-05-18T17:06:30.247Z,5.63
2019-05-18T17:09:00.440Z,6.50
2019-05-18T17:11:31.785Z,6.07
2019-05-18T17:14:02.199Z,6.00
2019-05-18T17:16:32.647Z,6.40
2019-05-18T17:19:02.890Z,6.70
2019-05-18T17:21:33.119Z,7.10
2019-05-18T17:24:03.346Z,6.50
2019-05-18T17:26:33.629Z,7.17
2019-05-18T17:29:03.848Z,7.03
2019-05-18T17:31:34.026Z,7.63
2019-05-18T17:34:04.290Z,6.60
2019-05-18T17:36:34.565Z,6.97
2019-05-18T17:39:06.707Z,7.40
2019-05-18T17:41:36.894Z,6.50
2019-05-18T17:44:07.218Z,7.60
2019-05-18T17:46:38.308Z,7.90
2019-05-18T17:49:24.599Z,8.03
2019-05-18T17:51:40.418Z,7.93
2019-05-18T17:54:10.563Z,8.20
2019-05-18T17:56:40.767Z,7.80
2019-05-18T17:59:11.194Z,7.07
2019-05-18T18:01:41.299Z,7.70
2019-05-18T18:04:11.463Z,7.80
2019-05-18T18:06:41.694Z,7.30
2019-05-18T18:09:11.907Z,7.23
2019-05-18T18:11:42.169Z,7.70
2019-05-18T18:14:12.502Z,8.20
2019-05-18T18:16:43.705Z,8.60
2019-05-18T18:19:14.063Z,8.27
2019-05-18T18:21:44.374Z,8.23
2019-05-18T18:24:14.557Z,8.60
2019-05-18T18:26:44.843Z,9.30
2019-05-18T18:29:15.188Z,10.00
2019-05-18T18:31:45.481Z,9.77
2019-05-18T18:34:15.807Z,10.70
2019-05-18T18:36:46.035Z,11.10
2019-05-18T18:39:16.335Z,11.90
2019-05-18T18:41:46.669Z,12.40
2019-05-18T18:44:17.075Z,12.23
2019-05-18T18:46:49.239Z,12.60
2019-05-18T18:49:19.508Z,12.83
2019-05-18T18:51:49.867Z,13.20
2019-05-18T18:54:20.150Z,14.23
2019-05-18T18:56:50.373Z,15.30
2019-05-18T18:59:20.603Z,15.73
2019-05-18T19:01:50.842Z,16.50
2019-05-18T19:04:21.120Z,16.40
2019-05-18T19:06:51.803Z,16.27
2019-05-18T19:09:22.219Z,17.10
2019-05-18T19:11:53.002Z,16.73
2019-05-18T19:14:25.511Z,16.57
2019-05-18T19:16:56.016Z,16.03
2019-05-18T19:19:26.319Z,17.63
2019-05-18T19:21:56.607Z,18.33
2019-05-18T19:24:26.828Z,17.30
2019-05-18T19:26:57.114Z,16.87
2019-05-18T19:29:27.432Z,17.57
2019-05-18T19:31:57.657Z,17.47
2019-05-18T19:34:27.979Z,16.33
2019-05-18T19:36:58.311Z,16.40
2019-05-18T19:39:28.717Z,16.77
2019-05-18T19:41:58.982Z,16.20
2019-05-18T19:44:30.272Z,17.07
2019-05-18T19:47:01.490Z,16.23
2019-05-18T19:49:31.745Z,16.47
2019-05-18T19:52:02.019Z,16.63
2019-05-18T19:54:32.157Z,16.83
2019-05-18T19:57:02.606Z,16.00
2019-05-18T19:59:32.863Z,15.50
2019-05-18T20:02:03.108Z,16.93
2019-05-18T20:04:33.547Z,18.30
2019-05-18T20:07:03.704Z,17.00
2019-05-18T20:09:34.071Z,18.50
2019-05-18T20:12:04.250Z,16.97
2019-05-18T20:14:34.563Z,17.73
2019-05-18T20:17:04.906Z,16.77
2019-05-18T20:19:39.222Z,16.53
2019-05-18T20:22:07.035Z,15.80
2019-05-18T20:24:37.264Z,17.03
2019-05-18T20:27:07.527Z,15.17
2019-05-18T20:29:37.754Z,16.10
2019-05-18T20:32:08.117Z,16.20
2019-05-18T20:34:38.550Z,15.17
2019-05-18T20:37:08.762Z,15.10
2019-05-18T20:39:39.168Z,16.23
2019-05-18T20:42:09.658Z,17.20
2019-05-18T20:44:40.076Z,18.67
2019-05-18T20:47:12.954Z,18.80
2019-05-18T20:49:43.718Z,19.30
2019-05-18T20:52:14.255Z,20.27
2019-05-18T20:54:44.678Z,22.07
2019-05-18T20:57:15.222Z,22.57
2019-05-18T20:59:45.599Z,25.03
2019-05-18T21:02:16.175Z,26.73
2019-05-18T21:04:46.922Z,25.27
2019-05-18T21:07:17.277Z,27.00
2019-05-18T21:09:47.715Z,25.90
2019-05-18T21:12:17.956Z,26.30
2019-05-18T21:14:48.215Z,25.17
2019-05-18T21:17:18.504Z,26.87
2019-05-18T21:19:48.731Z,27.23
2019-05-18T21:22:20.022Z,27.10
2019-05-18T21:24:50.209Z,26.60
2019-05-18T21:27:20.442Z,25.77
2019-05-18T21:29:50.702Z,25.33
2019-05-18T21:32:20.854Z,29.73
2019-05-18T21:34:51.085Z,25.67
2019-05-18T21:37:21.397Z,26.60
2019-05-18T21:39:51.718Z,26.40
2019-05-18T21:42:22.083Z,26.27
2019-05-18T21:44:52.284Z,24.83
2019-05-18T21:47:22.541Z,24.97
2019-05-18T21:49:52.729Z,25.23
2019-05-18T21:52:22.906Z,23.83
2019-05-18T21:54:53.001Z,24.20
2019-05-18T21:57:23.259Z,26.00
2019-05-18T21:59:53.351Z,25.23
2019-05-18T22:02:23.599Z,24.80
2019-05-18T22:04:53.822Z,25.17
2019-05-18T22:07:24.015Z,25.83
2019-05-18T22:09:54.096Z,26.40
2019-05-18T22:12:25.300Z,25.37
2019-05-18T22:14:55.753Z,25.57
2019-05-18T22:17:25.905Z,25.33
2019-05-18T22:19:56.055Z,25.30
2019-05-18T22:22:26.269Z,24.63
2019-05-18T22:24:56.402Z,24.53
2019-05-18T22:27:26.626Z,22.10
2019-05-18T22:29:56.879Z,22.87
2019-05-18T22:32:27.082Z,22.93
2019-05-18T22:34:57.287Z,22.20
2019-05-18T22:37:27.402Z,21.57
2019-05-18T22:39:57.643Z,21.80
2019-05-18T22:42:27.838Z,21.70
2019-05-18T22:44:57.966Z,21.80
2019-05-18T22:47:29.036Z,20.40
2019-05-18T22:49:59.203Z,20.17
2019-05-18T22:52:29.383Z,20.87
2019-05-18T22:54:59.638Z,19.67
2019-05-18T22:57:29.888Z,18.97
2019-05-18T22:59:59.943Z,18.17
2019-05-18T23:02:30.144Z,17.47
2019-05-18T23:05:00.364Z,15.87
2019-05-18T23:07:30.533Z,16.40
2019-05-18T23:10:00.781Z,16.53
2019-05-18T23:12:31.074Z,16.60
2019-05-18T23:15:01.291Z,16.43
2019-05-18T23:17:31.559Z,17.03
2019-05-18T23:20:02.093Z,15.70
2019-05-18T23:22:32.465Z,16.50
2019-05-18T23:25:02.595Z,16.10
2019-05-18T23:27:32.835Z,16.50
2019-05-18T23:30:03.111Z,15.53
2019-05-18T23:32:33.647Z,16.70
2019-05-18T23:35:03.961Z,15.47
2019-05-18T23:37:34.191Z,15.77
2019-05-18T23:40:05.618Z,15.53
2019-05-18T23:42:36.027Z,14.63
2019-05-18T23:45:06.367Z,14.13
2019-05-18T23:47:37.505Z,14.03
2019-05-18T23:50:07.812Z,13.97
2019-05-18T23:52:38.019Z,14.17
2019-05-18T23:55:08.719Z,13.37
2019-05-18T23:57:38.857Z,14.53
