createdAt,value
2018-12-06T00:00:20.552Z,17.73
2018-12-06T00:02:48.865Z,16.87
2018-12-06T00:08:17.644Z,16.97
2018-12-06T00:10:46.377Z,17.67
2018-12-06T00:13:14.722Z,17.67
2018-12-06T00:15:43.156Z,18.73
2018-12-06T00:18:11.453Z,18.17
2018-12-06T00:20:40.053Z,19.30
2018-12-06T00:23:08.630Z,19.37
2018-12-06T00:25:36.949Z,18.40
2018-12-06T00:28:05.653Z,19.73
2018-12-06T00:30:41.354Z,19.63
2018-12-06T00:33:10.154Z,20.93
2018-12-06T00:35:38.434Z,19.70
2018-12-06T00:38:07.150Z,21.07
2018-12-06T00:40:35.542Z,20.27
2018-12-06T00:43:04.440Z,21.13
2018-12-06T00:45:32.802Z,20.83
2018-12-06T00:48:01.068Z,20.83
2018-12-06T00:50:29.382Z,20.27
2018-12-06T00:53:04.144Z,22.43
2018-12-06T00:55:32.918Z,22.33
2018-12-06T00:58:01.170Z,21.50
2018-12-06T01:00:29.530Z,21.27
2018-12-06T01:02:57.811Z,21.53
2018-12-06T01:05:26.445Z,21.60
2018-12-06T01:07:54.763Z,22.30
2018-12-06T01:10:23.501Z,21.80
2018-12-06T01:12:52.166Z,22.70
2018-12-06T01:15:20.940Z,23.10
2018-12-06T01:17:49.234Z,22.50
2018-12-06T01:20:17.542Z,23.40
2018-12-06T01:22:45.929Z,24.33
2018-12-06T01:25:14.967Z,24.47
2018-12-06T01:27:43.217Z,24.70
2018-12-06T01:30:11.977Z,24.57
2018-12-06T01:32:40.321Z,25.13
2018-12-06T01:35:08.936Z,26.60
2018-12-06T01:37:37.227Z,26.33
2018-12-06T01:40:06.021Z,26.17
2018-12-06T01:42:34.327Z,26.70
2018-12-06T01:45:02.651Z,27.93
2018-12-06T01:47:30.935Z,26.93
2018-12-06T01:52:59.421Z,28.33
2018-12-06T01:55:27.737Z,28.27
2018-12-06T01:57:56.006Z,29.70
2018-12-06T02:00:24.694Z,28.13
2018-12-06T02:02:53.443Z,28.60
2018-12-06T02:05:21.743Z,27.23
2018-12-06T02:07:50.016Z,28.33
2018-12-06T02:10:18.331Z,30.13
2018-12-06T02:12:46.657Z,29.50
2018-12-06T02:18:12.010Z,28.73
2018-12-06T02:20:40.319Z,28.93
2018-12-06T02:23:09.025Z,29.60
2018-12-06T02:25:37.428Z,28.67
2018-12-06T02:28:05.713Z,29.27
2018-12-06T02:30:34.056Z,28.20
2018-12-06T02:34:19.435Z,31.83
2018-12-06T02:36:47.729Z,30.50
2018-12-06T02:39:16.018Z,29.53
2018-12-06T02:41:44.385Z,30.27
2018-12-06T02:44:13.015Z,30.53
2018-12-06T02:46:41.362Z,30.80
2018-12-06T02:49:09.636Z,31.93
2018-12-06T02:51:37.922Z,32.10
2018-12-06T02:56:59.168Z,29.93
2018-12-06T02:59:27.458Z,33.00
2018-12-06T03:01:55.787Z,33.33
2018-12-06T03:04:24.421Z,33.50
2018-12-06T03:06:52.728Z,34.33
2018-12-06T03:09:21.022Z,35.00
2018-12-06T03:11:49.310Z,35.43
2018-12-06T03:14:17.620Z,36.03
2018-12-06T03:19:39.726Z,36.83
2018-12-06T03:22:08.061Z,36.20
2018-12-06T03:24:37.044Z,38.00
2018-12-06T03:27:05.393Z,37.23
2018-12-06T03:29:34.008Z,38.80
2018-12-06T03:32:02.343Z,36.57
2018-12-06T03:34:30.720Z,38.83
2018-12-06T03:36:59.030Z,38.17
2018-12-06T03:39:27.370Z,36.90
2018-12-06T03:41:55.749Z,38.90
2018-12-06T03:44:24.098Z,37.73
2018-12-06T03:46:52.475Z,36.70
2018-12-06T03:49:20.771Z,35.27
2018-12-06T03:51:49.112Z,37.53
2018-12-06T03:54:17.427Z,35.93
2018-12-06T04:05:24.971Z,35.37
2018-12-06T04:07:53.281Z,34.23
2018-12-06T04:10:21.564Z,34.33
2018-12-06T04:12:50.448Z,35.43
2018-12-06T04:15:18.771Z,33.13
2018-12-06T04:17:48.020Z,35.03
2018-12-06T04:20:16.330Z,33.53
2018-12-06T04:22:45.069Z,34.20
2018-12-06T04:25:13.388Z,34.30
2018-12-06T04:27:41.743Z,35.10
2018-12-06T04:30:10.094Z,34.30
2018-12-06T04:32:38.646Z,34.03
2018-12-06T04:35:06.943Z,35.23
2018-12-06T04:37:35.208Z,34.40
2018-12-06T04:40:04.087Z,37.03
2018-12-06T04:42:32.704Z,36.37
2018-12-06T04:45:07.014Z,36.03
2018-12-06T04:47:35.350Z,34.60
2018-12-06T04:50:04.451Z,34.87
2018-12-06T04:52:32.769Z,35.80
2018-12-06T04:55:01.121Z,33.83
2018-12-06T04:57:29.499Z,34.57
2018-12-06T04:59:58.182Z,35.20
2018-12-06T05:02:26.537Z,35.03
2018-12-06T05:04:54.860Z,33.87
2018-12-06T05:07:23.313Z,36.13
2018-12-06T05:09:51.655Z,35.27
2018-12-06T05:12:19.987Z,36.07
2018-12-06T05:14:48.342Z,35.47
2018-12-06T05:17:16.644Z,34.13
2018-12-06T05:19:45.039Z,35.13
2018-12-06T05:22:13.337Z,34.97
2018-12-06T05:24:41.696Z,32.67
2018-12-06T05:27:10.060Z,35.27
2018-12-06T05:29:46.471Z,32.63
2018-12-06T05:32:14.854Z,32.07
2018-12-06T05:34:43.208Z,30.77
2018-12-06T05:37:11.546Z,32.43
2018-12-06T05:39:39.929Z,31.90
2018-12-06T05:42:08.309Z,33.13
2018-12-06T05:44:36.739Z,32.13
2018-12-06T05:47:05.178Z,29.17
2018-12-06T05:49:33.519Z,26.50
2018-12-06T05:52:05.719Z,25.00
2018-12-06T05:54:34.024Z,25.03
2018-12-06T05:57:02.673Z,23.27
2018-12-06T05:59:31.210Z,21.07
2018-12-06T06:01:59.554Z,25.30
2018-12-06T06:04:27.896Z,25.17
2018-12-06T06:06:58.951Z,24.07
2018-12-06T06:09:27.321Z,22.70
2018-12-06T06:11:55.663Z,24.20
2018-12-06T06:14:24.686Z,24.23
2018-12-06T06:16:53.042Z,25.47
2018-12-06T06:19:21.574Z,22.57
2018-12-06T06:21:49.887Z,23.50
2018-12-06T06:24:18.230Z,24.73
2018-12-06T06:26:46.551Z,22.80
2018-12-06T06:29:14.921Z,20.63
2018-12-06T06:31:43.492Z,21.77
2018-12-06T06:34:11.924Z,19.13
2018-12-06T06:36:40.508Z,22.63
2018-12-06T06:39:10.268Z,20.33
2018-12-06T06:41:39.962Z,22.37
2018-12-06T06:44:08.303Z,20.33
2018-12-06T06:46:36.619Z,22.00
2018-12-06T06:49:04.931Z,21.53
2018-12-06T06:51:33.292Z,21.90
2018-12-06T06:54:01.666Z,21.97
2018-12-06T06:56:29.962Z,21.63
2018-12-06T06:58:58.653Z,22.07
2018-12-06T07:01:27.544Z,21.03
2018-12-06T07:03:55.929Z,21.37
2018-12-06T07:06:24.302Z,21.13
2018-12-06T07:08:52.637Z,20.73
2018-12-06T07:11:20.965Z,21.67
2018-12-06T07:13:49.756Z,19.93
2018-12-06T07:16:18.052Z,19.47
2018-12-06T07:18:46.400Z,18.80
2018-12-06T07:21:16.228Z,19.73
2018-12-06T07:23:44.616Z,17.77
2018-12-06T07:26:12.949Z,17.37
2018-12-06T07:28:41.632Z,17.53
2018-12-06T07:31:10.307Z,17.97
2018-12-06T07:33:38.669Z,18.30
2018-12-06T07:36:07.307Z,17.03
2018-12-06T07:38:35.646Z,17.03
2018-12-06T07:41:04.386Z,18.73
2018-12-06T07:43:32.792Z,18.00
2018-12-06T07:46:06.418Z,16.50
2018-12-06T07:48:34.716Z,16.73
2018-12-06T07:51:03.070Z,17.33
2018-12-06T07:53:31.407Z,16.70
2018-12-06T07:55:59.729Z,16.37
2018-12-06T07:58:28.054Z,15.53
2018-12-06T08:00:56.376Z,16.00
2018-12-06T08:03:24.714Z,15.43
2018-12-06T08:05:53.011Z,14.87
2018-12-06T08:08:21.340Z,16.13
2018-12-06T08:10:49.682Z,14.93
2018-12-06T08:13:18.039Z,13.90
2018-12-06T08:15:46.353Z,13.63
2018-12-06T08:18:14.681Z,13.73
2018-12-06T08:20:43.983Z,13.00
2018-12-06T08:23:12.818Z,11.83
2018-12-06T08:25:41.955Z,11.00
2018-12-06T08:28:10.236Z,10.80
2018-12-06T08:30:38.545Z,10.40
2018-12-06T08:33:06.886Z,9.47
2018-12-06T08:35:35.228Z,8.03
2018-12-06T08:38:03.552Z,7.90
2018-12-06T08:40:32.208Z,6.50
2018-12-06T08:43:01.417Z,6.87
2018-12-06T08:45:29.747Z,6.73
2018-12-06T08:47:58.077Z,6.97
2018-12-06T08:50:26.409Z,6.80
2018-12-06T08:52:54.721Z,6.50
2018-12-06T08:55:23.069Z,6.50
2018-12-06T08:57:51.405Z,6.27
2018-12-06T09:00:19.732Z,6.90
2018-12-06T09:02:48.081Z,6.60
2018-12-06T09:05:16.437Z,6.80
2018-12-06T09:07:44.741Z,6.97
2018-12-06T09:10:13.357Z,6.77
2018-12-06T09:12:41.817Z,6.90
2018-12-06T09:15:10.523Z,6.67
2018-12-06T09:17:38.862Z,6.37
2018-12-06T09:20:07.633Z,5.17
2018-12-06T09:22:36.006Z,5.10
2018-12-06T09:25:04.945Z,4.50
2018-12-06T09:27:33.296Z,4.00
2018-12-06T09:30:01.618Z,4.10
2018-12-06T09:32:30.477Z,4.33
2018-12-06T09:34:58.792Z,3.63
2018-12-06T09:37:27.107Z,4.00
2018-12-06T09:39:58.938Z,3.83
2018-12-06T09:42:27.695Z,3.73
2018-12-06T09:44:56.027Z,4.07
2018-12-06T09:47:24.376Z,3.87
2018-12-06T09:49:52.705Z,5.13
2018-12-06T09:52:21.098Z,4.70
2018-12-06T09:54:49.452Z,4.37
2018-12-06T09:57:18.303Z,5.00
2018-12-06T09:59:47.038Z,5.07
2018-12-06T10:02:16.005Z,4.62
2018-12-06T10:04:44.386Z,4.70
2018-12-06T10:07:12.696Z,4.30
2018-12-06T10:09:41.064Z,4.10
2018-12-06T10:12:09.459Z,4.47
2018-12-06T10:14:37.818Z,4.40
2018-12-06T10:17:06.576Z,4.90
2018-12-06T10:19:34.972Z,5.30
2018-12-06T10:22:06.728Z,5.00
2018-12-06T10:24:35.046Z,5.13
2018-12-06T10:27:03.493Z,5.13
2018-12-06T10:29:31.840Z,5.40
2018-12-06T10:32:00.189Z,4.97
2018-12-06T10:34:29.006Z,4.93
2018-12-06T10:36:57.348Z,4.30
2018-12-06T10:39:25.693Z,4.50
2018-12-06T10:41:54.332Z,4.53
2018-12-06T10:44:30.355Z,4.20
2018-12-06T10:46:58.786Z,4.40
2018-12-06T10:49:27.400Z,5.07
2018-12-06T10:51:55.828Z,4.80
2018-12-06T10:54:24.337Z,4.97
2018-12-06T10:56:52.715Z,5.10
2018-12-06T10:59:21.115Z,4.40
2018-12-06T11:01:55.084Z,5.03
2018-12-06T11:04:27.659Z,5.03
2018-12-06T11:06:57.911Z,4.50
2018-12-06T11:09:26.293Z,4.47
2018-12-06T11:11:54.870Z,4.43
2018-12-06T11:14:24.346Z,4.03
2018-12-06T11:16:53.627Z,4.30
2018-12-06T11:19:22.013Z,3.90
2018-12-06T11:21:50.389Z,3.50
2018-12-06T11:24:19.099Z,3.43
2018-12-06T11:26:53.750Z,3.40
2018-12-06T11:29:22.053Z,3.63
2018-12-06T11:31:50.723Z,3.50
2018-12-06T11:34:19.053Z,3.20
2018-12-06T11:36:47.368Z,3.63
2018-12-06T11:39:15.717Z,3.47
2018-12-06T11:41:44.764Z,3.83
2018-12-06T11:44:13.309Z,3.67
2018-12-06T11:46:41.682Z,3.40
2018-12-06T11:49:11.465Z,2.90
2018-12-06T11:51:40.625Z,2.62
2018-12-06T11:54:08.987Z,2.80
2018-12-06T11:56:38.060Z,2.57
2018-12-06T11:59:06.718Z,2.63
2018-12-06T12:01:35.650Z,2.63
2018-12-06T12:04:04.417Z,2.98
2018-12-06T12:06:33.464Z,2.50
2018-12-06T12:09:02.231Z,2.50
2018-12-06T12:11:31.018Z,2.40
2018-12-06T12:14:03.636Z,2.37
2018-12-06T12:16:32.373Z,2.90
2018-12-06T12:19:00.764Z,2.60
2018-12-06T12:21:29.125Z,2.63
2018-12-06T12:23:58.464Z,2.93
2018-12-06T12:26:27.555Z,2.53
2018-12-06T12:28:55.895Z,2.60
2018-12-06T12:31:24.759Z,2.43
2018-12-06T12:33:53.682Z,3.20
2018-12-06T12:36:22.032Z,3.37
2018-12-06T12:38:51.099Z,3.13
2018-12-06T12:41:19.431Z,2.27
2018-12-06T12:43:47.792Z,2.60
2018-12-06T12:46:17.087Z,3.17
2018-12-06T12:48:45.984Z,3.10
2018-12-06T12:53:44.265Z,4.13
2018-12-06T12:56:13.325Z,3.27
2018-12-06T12:58:41.643Z,3.03
2018-12-06T13:01:11.082Z,2.33
2018-12-06T13:03:39.436Z,2.67
2018-12-06T13:06:09.051Z,2.20
2018-12-06T13:08:37.355Z,2.80
2018-12-06T13:11:15.893Z,2.97
2018-12-06T13:13:44.251Z,2.83
2018-12-06T13:16:12.594Z,2.70
2018-12-06T13:18:41.323Z,3.20
2018-12-06T13:21:09.688Z,3.30
2018-12-06T13:23:38.075Z,3.30
2018-12-06T13:26:06.529Z,3.47
2018-12-06T13:28:36.323Z,3.30
2018-12-06T13:33:39.610Z,2.95
2018-12-06T13:36:09.922Z,4.77
2018-12-06T13:38:38.282Z,3.03
2018-12-06T13:41:06.615Z,2.87
2018-12-06T13:43:35.281Z,3.20
2018-12-06T13:46:03.651Z,3.40
2018-12-06T13:48:33.416Z,3.30
2018-12-06T13:51:01.774Z,3.90
2018-12-06T13:53:30.135Z,4.23
2018-12-06T13:55:59.509Z,3.53
2018-12-06T13:58:27.843Z,4.20
2018-12-06T14:00:56.649Z,4.80
2018-12-06T14:03:25.525Z,4.67
2018-12-06T14:05:54.380Z,3.63
2018-12-06T14:08:22.722Z,3.10
2018-12-06T14:10:51.068Z,4.00
2018-12-06T14:13:23.660Z,4.13
2018-12-06T14:15:50.186Z,4.10
2018-12-06T14:18:18.510Z,3.60
2018-12-06T14:20:46.854Z,3.87
2018-12-06T14:23:15.186Z,4.27
2018-12-06T14:25:43.812Z,4.67
2018-12-06T14:28:12.155Z,3.63
2018-12-06T14:30:40.742Z,5.23
2018-12-06T14:33:09.335Z,4.90
2018-12-06T14:38:11.937Z,5.27
2018-12-06T14:40:40.763Z,5.50
2018-12-06T14:43:09.961Z,5.27
2018-12-06T14:45:39.278Z,4.73
2018-12-06T14:48:09.053Z,5.37
2018-12-06T14:50:37.941Z,5.60
2018-12-06T14:53:06.306Z,6.50
2018-12-06T14:55:34.694Z,7.37
2018-12-06T14:58:03.044Z,8.07
2018-12-06T15:00:31.450Z,5.73
2018-12-06T15:03:00.371Z,5.67
2018-12-06T15:05:29.159Z,4.43
2018-12-06T15:07:58.241Z,4.50
2018-12-06T15:10:26.900Z,3.93
2018-12-06T15:12:55.595Z,3.57
2018-12-06T15:15:24.064Z,3.27
2018-12-06T15:17:52.418Z,4.00
2018-12-06T15:20:22.002Z,3.20
2018-12-06T15:22:50.346Z,3.10
2018-12-06T15:25:18.772Z,3.30
2018-12-06T15:27:47.724Z,3.40
2018-12-06T15:30:16.120Z,2.93
2018-12-06T15:32:45.093Z,3.23
2018-12-06T15:35:15.698Z,3.97
2018-12-06T15:37:44.459Z,4.17
2018-12-06T15:40:16.685Z,4.40
2018-12-06T15:42:45.941Z,3.90
2018-12-06T15:45:15.081Z,3.83
2018-12-06T15:47:43.494Z,3.30
2018-12-06T15:50:11.858Z,3.30
2018-12-06T15:52:40.243Z,3.37
2018-12-06T15:55:09.127Z,3.90
2018-12-06T15:57:37.862Z,4.00
2018-12-06T16:00:10.654Z,3.73
2018-12-06T16:02:39.389Z,3.57
2018-12-06T16:05:08.418Z,3.30
2018-12-06T16:07:46.525Z,3.93
2018-12-06T16:10:14.904Z,3.70
2018-12-06T16:12:43.606Z,4.27
2018-12-06T16:15:12.795Z,3.87
2018-12-06T16:17:41.220Z,4.00
2018-12-06T16:20:10.882Z,3.73
2018-12-06T16:22:42.417Z,3.90
2018-12-06T16:25:11.132Z,3.63
2018-12-06T16:27:40.366Z,3.93
2018-12-06T16:30:13.341Z,4.47
2018-12-06T16:32:41.880Z,4.60
2018-12-06T16:35:19.650Z,4.07
2018-12-06T16:37:48.103Z,5.00
2018-12-06T16:40:17.210Z,6.57
2018-12-06T16:42:45.718Z,6.73
2018-12-06T16:45:20.210Z,4.63
2018-12-06T16:47:50.601Z,6.77
2018-12-06T16:50:19.367Z,6.50
2018-12-06T16:52:48.366Z,7.17
2018-12-06T16:55:17.898Z,5.90
2018-12-06T16:57:46.294Z,7.40
2018-12-06T17:00:15.148Z,6.93
2018-12-06T17:02:43.468Z,6.00
2018-12-06T17:05:12.339Z,6.80
2018-12-06T17:07:40.695Z,6.03
2018-12-06T17:10:09.476Z,6.50
2018-12-06T17:12:38.540Z,5.53
2018-12-06T17:15:07.931Z,4.10
2018-12-06T17:17:37.270Z,4.97
2018-12-06T17:20:07.396Z,5.50
2018-12-06T17:22:36.096Z,5.93
2018-12-06T17:25:05.648Z,5.47
2018-12-06T17:27:34.148Z,6.17
2018-12-06T17:30:03.003Z,5.73
2018-12-06T17:32:35.039Z,6.47
2018-12-06T17:35:04.236Z,6.07
2018-12-06T17:37:32.699Z,6.40
2018-12-06T17:40:01.057Z,5.67
2018-12-06T17:42:29.375Z,5.77
2018-12-06T17:44:57.696Z,5.30
2018-12-06T17:47:26.750Z,4.80
2018-12-06T17:49:55.513Z,4.93
2018-12-06T17:52:24.345Z,4.03
2018-12-06T17:54:53.334Z,4.80
2018-12-06T17:57:21.815Z,4.93
2018-12-06T17:59:50.476Z,3.33
2018-12-06T18:02:19.213Z,3.70
2018-12-06T18:04:48.565Z,3.30
2018-12-06T18:07:17.160Z,3.97
2018-12-06T18:09:45.515Z,4.53
2018-12-06T18:12:13.934Z,4.17
2018-12-06T18:14:42.280Z,4.10
2018-12-06T18:17:10.984Z,4.20
2018-12-06T18:19:49.220Z,4.93
2018-12-06T18:22:17.773Z,4.40
2018-12-06T18:24:46.413Z,4.33
2018-12-06T18:27:14.841Z,4.57
2018-12-06T18:29:43.320Z,3.67
2018-12-06T18:32:12.235Z,4.40
2018-12-06T18:34:40.871Z,3.20
2018-12-06T18:37:09.291Z,4.30
2018-12-06T18:39:40.739Z,5.07
2018-12-06T18:42:09.490Z,4.10
2018-12-06T18:44:37.827Z,3.83
2018-12-06T18:47:07.812Z,3.17
2018-12-06T18:49:36.497Z,3.57
2018-12-06T18:52:08.315Z,3.43
2018-12-06T18:54:41.055Z,3.13
2018-12-06T18:57:12.814Z,2.40
2018-12-06T18:59:41.707Z,2.10
2018-12-06T19:02:10.093Z,2.00
2018-12-06T19:04:38.459Z,1.63
2018-12-06T19:07:06.966Z,2.07
2018-12-06T19:09:35.905Z,2.13
2018-12-06T19:12:04.274Z,1.73
2018-12-06T19:14:32.748Z,2.80
2018-12-06T19:17:01.174Z,2.87
2018-12-06T19:19:30.315Z,2.70
2018-12-06T19:21:59.473Z,2.70
2018-12-06T19:24:27.863Z,2.83
2018-12-06T19:26:56.250Z,2.97
2018-12-06T19:29:25.957Z,3.03
2018-12-06T19:31:54.320Z,3.07
2018-12-06T19:34:22.712Z,2.97
2018-12-06T19:36:51.398Z,4.30
2018-12-06T19:39:20.084Z,3.43
2018-12-06T19:41:48.496Z,3.80
2018-12-06T19:44:16.855Z,3.53
2018-12-06T19:46:45.260Z,3.77
2018-12-06T19:49:13.823Z,3.93
2018-12-06T19:51:42.209Z,3.43
2018-12-06T19:54:19.893Z,4.30
2018-12-06T19:56:49.009Z,3.63
2018-12-06T19:59:17.655Z,4.37
2018-12-06T20:01:46.379Z,4.37
2018-12-06T20:04:15.082Z,3.97
2018-12-06T20:06:43.495Z,3.83
2018-12-06T20:09:11.897Z,4.13
2018-12-06T20:11:40.477Z,4.20
2018-12-06T20:14:09.243Z,4.57
2018-12-06T20:16:37.839Z,5.10
2018-12-06T20:19:06.171Z,5.37
2018-12-06T20:21:34.549Z,4.47
2018-12-06T20:24:03.158Z,4.53
2018-12-06T20:26:32.336Z,5.30
2018-12-06T20:29:00.971Z,4.37
2018-12-06T20:31:29.591Z,5.90
2018-12-06T20:34:07.738Z,5.53
2018-12-06T20:36:37.744Z,4.93
2018-12-06T20:39:08.025Z,5.23
2018-12-06T20:41:39.572Z,4.73
2018-12-06T20:44:08.280Z,4.97
2018-12-06T20:46:37.299Z,5.60
2018-12-06T20:49:06.475Z,6.10
2018-12-06T20:51:35.525Z,5.87
2018-12-06T20:54:04.458Z,5.40
2018-12-06T20:56:32.899Z,6.37
2018-12-06T20:59:01.267Z,5.67
2018-12-06T21:01:29.896Z,6.13
2018-12-06T21:06:33.080Z,6.07
2018-12-06T21:09:05.470Z,6.37
2018-12-06T21:11:33.842Z,5.23
2018-12-06T21:14:03.821Z,6.20
2018-12-06T21:16:32.232Z,6.50
2018-12-06T21:19:00.635Z,5.00
2018-12-06T21:21:29.212Z,7.43
2018-12-06T21:23:58.166Z,6.43
2018-12-06T21:26:27.755Z,6.37
2018-12-06T21:28:57.045Z,7.23
2018-12-06T21:31:25.401Z,6.30
2018-12-06T21:33:54.573Z,6.00
2018-12-06T21:36:22.942Z,7.00
2018-12-06T21:38:54.388Z,6.73
2018-12-06T21:44:16.111Z,5.60
2018-12-06T21:46:45.703Z,5.80
2018-12-06T21:49:14.090Z,4.70
2018-12-06T21:51:45.486Z,4.87
2018-12-06T21:54:14.284Z,5.67
2018-12-06T21:56:45.685Z,3.47
2018-12-06T21:59:14.284Z,5.33
2018-12-06T22:01:42.644Z,6.47
2018-12-06T22:04:12.123Z,6.20
2018-12-06T22:06:41.423Z,6.80
2018-12-06T22:09:09.899Z,6.73
2018-12-06T22:11:38.592Z,4.93
2018-12-06T22:14:06.917Z,5.43
2018-12-06T22:16:35.589Z,5.33
2018-12-06T22:19:04.397Z,4.60
2018-12-06T22:21:32.775Z,5.87
2018-12-06T22:24:01.274Z,6.03
2018-12-06T22:26:29.626Z,6.50
2018-12-06T22:28:58.732Z,5.80
2018-12-06T22:31:27.523Z,5.23
2018-12-06T22:33:55.892Z,5.47
2018-12-06T22:36:24.444Z,5.80
2018-12-06T22:38:53.037Z,5.03
2018-12-06T22:41:24.773Z,5.47
2018-12-06T22:43:53.671Z,5.50
2018-12-06T22:46:22.499Z,3.50
2018-12-06T22:48:50.815Z,4.43
2018-12-06T22:51:24.170Z,5.83
2018-12-06T22:53:50.472Z,4.90
2018-12-06T22:56:20.620Z,5.27
2018-12-06T22:58:49.037Z,5.30
2018-12-06T23:01:22.367Z,6.30
2018-12-06T23:03:51.549Z,6.20
2018-12-06T23:06:20.787Z,6.17
2018-12-06T23:08:49.129Z,6.97
2018-12-06T23:11:17.828Z,5.23
2018-12-06T23:13:47.027Z,5.47
2018-12-06T23:16:15.535Z,5.73
2018-12-06T23:18:44.749Z,7.10
2018-12-06T23:21:13.766Z,6.27
2018-12-06T23:23:43.160Z,6.40
2018-12-06T23:26:11.501Z,5.50
2018-12-06T23:28:39.838Z,6.43
2018-12-06T23:31:08.809Z,5.70
2018-12-06T23:33:37.363Z,5.70
2018-12-06T23:36:05.675Z,6.23
2018-12-06T23:38:34.474Z,5.97
2018-12-06T23:46:49.610Z,5.53
2018-12-06T23:49:18.266Z,4.53
2018-12-06T23:51:47.280Z,5.70
2018-12-06T23:54:15.993Z,4.83
2018-12-06T23:56:44.567Z,5.87
2018-12-06T23:59:12.898Z,6.10
