createdAt,value
2023-05-08T00:00:03.680Z,8.80
2023-05-08T00:01:03.155Z,8.80
2023-05-08T00:02:03.161Z,8.70
2023-05-08T00:03:02.775Z,8.70
2023-05-08T00:04:03.476Z,8.70
2023-05-08T00:05:03.129Z,8.70
2023-05-08T00:06:02.854Z,8.70
2023-05-08T00:07:03.471Z,8.70
2023-05-08T00:08:03.596Z,8.70
2023-05-08T00:09:03.158Z,8.70
2023-05-08T00:10:02.985Z,8.60
2023-05-08T00:11:03.044Z,8.60
2023-05-08T00:12:02.731Z,8.60
2023-05-08T00:13:03.408Z,8.60
2023-05-08T00:14:03.527Z,8.60
2023-05-08T00:15:03.532Z,8.60
2023-05-08T00:16:03.453Z,8.60
2023-05-08T00:17:03.696Z,8.60
2023-05-08T00:18:03.405Z,8.60
2023-05-08T00:19:03.062Z,8.60
2023-05-08T00:20:02.672Z,8.60
2023-05-08T00:21:03.314Z,8.60
2023-05-08T00:22:02.907Z,8.60
2023-05-08T00:23:03.529Z,8.60
2023-05-08T00:24:03.124Z,8.60
2023-05-08T00:25:02.854Z,8.60
2023-05-08T00:26:03.480Z,8.60
2023-05-08T00:27:03.510Z,8.60
2023-05-08T00:28:03.590Z,8.60
2023-05-08T00:29:04.103Z,8.60
2023-05-08T00:30:02.934Z,8.60
2023-05-08T00:31:02.873Z,8.50
2023-05-08T00:32:03.424Z,8.50
2023-05-08T00:33:03.210Z,8.50
2023-05-08T00:34:02.740Z,8.50
2023-05-08T00:35:02.772Z,8.50
2023-05-08T00:36:03.368Z,8.40
2023-05-08T00:37:03.485Z,8.50
2023-05-08T00:38:03.163Z,8.40
2023-05-08T00:39:03.077Z,8.40
2023-05-08T00:40:02.771Z,8.40
2023-05-08T00:41:02.715Z,8.40
2023-05-08T00:42:03.474Z,8.40
2023-05-08T00:44:03.248Z,8.40
2023-05-08T00:45:02.825Z,8.40
2023-05-08T00:46:02.860Z,8.40
2023-05-08T00:47:02.937Z,8.40
2023-05-08T00:48:03.124Z,8.30
2023-05-08T00:49:02.858Z,8.40
2023-05-08T00:50:03.509Z,8.30
2023-05-08T00:51:03.131Z,8.30
2023-05-08T00:52:02.857Z,8.30
2023-05-08T00:53:02.852Z,8.30
2023-05-08T00:54:02.853Z,8.30
2023-05-08T00:55:03.539Z,8.30
2023-05-08T00:56:03.094Z,8.30
2023-05-08T00:57:02.729Z,8.30
2023-05-08T00:58:03.379Z,8.30
2023-05-08T00:59:02.925Z,8.30
2023-05-08T01:00:03.023Z,8.30
2023-05-08T01:01:03.180Z,8.30
2023-05-08T01:02:03.003Z,8.30
2023-05-08T01:03:03.560Z,8.30
2023-05-08T01:04:02.643Z,8.30
2023-05-08T01:05:03.346Z,8.20
2023-05-08T01:06:03.367Z,8.20
2023-05-08T01:07:02.986Z,8.20
2023-05-08T01:08:02.765Z,8.20
2023-05-08T01:09:03.470Z,8.20
2023-05-08T01:10:03.466Z,8.20
2023-05-08T01:11:03.239Z,8.20
2023-05-08T01:12:03.633Z,8.20
2023-05-08T01:13:03.082Z,8.20
2023-05-08T01:14:02.789Z,8.20
2023-05-08T01:15:03.314Z,8.20
2023-05-08T01:16:03.052Z,8.20
2023-05-08T01:17:02.722Z,8.10
2023-05-08T01:18:03.357Z,8.10
2023-05-08T01:19:03.243Z,8.10
2023-05-08T01:20:02.885Z,8.10
2023-05-08T01:21:03.550Z,8.10
2023-05-08T01:22:03.237Z,8.10
2023-05-08T01:23:02.853Z,8.00
2023-05-08T01:24:03.518Z,8.00
2023-05-08T01:25:03.301Z,8.00
2023-05-08T01:26:02.853Z,8.00
2023-05-08T01:27:03.518Z,8.00
2023-05-08T01:28:02.655Z,8.00
2023-05-08T01:29:02.785Z,8.00
2023-05-08T01:30:03.572Z,8.00
2023-05-08T01:31:03.329Z,8.00
2023-05-08T01:32:02.902Z,8.00
2023-05-08T01:33:03.530Z,8.00
2023-05-08T01:34:03.272Z,8.00
2023-05-08T01:35:03.626Z,8.00
2023-05-08T01:36:03.196Z,8.00
2023-05-08T01:37:02.899Z,7.90
2023-05-08T01:38:02.922Z,8.00
2023-05-08T01:39:02.998Z,8.00
2023-05-08T01:40:02.674Z,7.90
2023-05-08T01:41:03.175Z,7.90
2023-05-08T01:42:02.765Z,7.90
2023-05-08T01:43:03.468Z,7.90
2023-05-08T01:44:03.387Z,7.90
2023-05-08T01:45:03.041Z,7.90
2023-05-08T01:46:03.552Z,7.80
2023-05-08T01:47:03.140Z,7.80
2023-05-08T01:48:02.885Z,7.80
2023-05-08T01:49:03.678Z,7.80
2023-05-08T01:50:03.068Z,7.80
2023-05-08T01:51:03.148Z,7.80
2023-05-08T01:52:02.786Z,7.80
2023-05-08T01:53:02.849Z,7.80
2023-05-08T01:54:03.310Z,7.70
2023-05-08T01:55:02.958Z,7.70
2023-05-08T01:56:03.483Z,7.70
2023-05-08T01:57:03.178Z,7.70
2023-05-08T01:58:02.712Z,7.70
2023-05-08T01:59:02.636Z,7.70
2023-05-08T02:00:03.274Z,7.70
2023-05-08T02:01:03.299Z,7.70
2023-05-08T02:02:03.192Z,7.60
2023-05-08T02:03:02.906Z,7.70
2023-05-08T02:04:02.705Z,7.60
2023-05-08T02:05:03.474Z,7.70
2023-05-08T02:06:03.047Z,7.60
2023-05-08T02:07:03.590Z,7.60
2023-05-08T02:08:02.653Z,7.60
2023-05-08T02:09:03.298Z,7.60
2023-05-08T02:10:02.983Z,7.60
2023-05-08T02:11:03.163Z,7.60
2023-05-08T02:12:02.639Z,7.60
2023-05-08T02:13:03.337Z,7.60
2023-05-08T02:14:02.995Z,7.60
2023-05-08T02:15:03.583Z,7.60
2023-05-08T02:16:03.319Z,7.60
2023-05-08T02:17:03.670Z,7.60
2023-05-08T02:18:03.609Z,7.60
2023-05-08T02:19:03.379Z,7.60
2023-05-08T02:20:02.913Z,7.60
2023-05-08T02:21:03.449Z,7.60
2023-05-08T02:22:03.059Z,7.60
2023-05-08T02:23:02.973Z,7.50
2023-05-08T02:24:03.057Z,7.50
2023-05-08T02:25:02.768Z,7.50
2023-05-08T02:26:02.686Z,7.50
2023-05-08T02:27:02.704Z,7.50
2023-05-08T02:28:03.166Z,7.50
2023-05-08T02:29:02.832Z,7.50
2023-05-08T02:30:03.394Z,7.50
2023-05-08T02:31:03.533Z,7.50
2023-05-08T02:32:03.036Z,7.50
2023-05-08T02:33:02.905Z,7.50
2023-05-08T02:34:02.907Z,7.50
2023-05-08T02:35:03.953Z,7.50
2023-05-08T02:36:03.364Z,7.50
2023-05-08T02:37:02.964Z,7.50
2023-05-08T02:38:03.518Z,7.50
2023-05-08T02:39:03.151Z,7.50
2023-05-08T02:40:02.626Z,7.50
2023-05-08T02:41:02.633Z,7.40
2023-05-08T02:42:02.668Z,7.40
2023-05-08T02:43:03.575Z,7.40
2023-05-08T02:44:03.566Z,7.40
2023-05-08T02:45:02.690Z,7.40
2023-05-08T02:46:03.277Z,7.40
2023-05-08T02:47:03.576Z,7.40
2023-05-08T02:48:03.073Z,7.40
2023-05-08T02:49:02.696Z,7.40
2023-05-08T02:50:03.241Z,7.40
2023-05-08T02:51:03.229Z,7.40
2023-05-08T02:52:03.269Z,7.40
2023-05-08T02:53:02.779Z,7.40
2023-05-08T02:54:02.840Z,7.40
2023-05-08T02:55:02.963Z,7.40
2023-05-08T02:56:03.042Z,7.30
2023-05-08T02:57:02.693Z,7.30
2023-05-08T02:58:03.205Z,7.30
2023-05-08T02:59:03.098Z,7.30
2023-05-08T03:00:02.769Z,7.30
2023-05-08T03:01:02.738Z,7.30
2023-05-08T03:02:02.837Z,7.30
2023-05-08T03:03:03.595Z,7.30
2023-05-08T03:04:03.386Z,7.30
2023-05-08T03:05:02.911Z,7.30
2023-05-08T03:06:02.599Z,7.30
2023-05-08T03:08:02.805Z,7.20
2023-05-08T03:09:03.378Z,7.20
2023-05-08T03:10:03.198Z,7.20
2023-05-08T03:11:02.876Z,7.20
2023-05-08T03:12:03.793Z,7.20
2023-05-08T03:13:03.584Z,7.20
2023-05-08T03:14:03.552Z,7.20
2023-05-08T03:15:03.452Z,7.10
2023-05-08T03:16:03.101Z,7.10
2023-05-08T03:17:03.488Z,7.10
2023-05-08T03:18:03.247Z,7.10
2023-05-08T03:19:03.637Z,7.10
2023-05-08T03:20:03.221Z,7.10
2023-05-08T03:21:02.885Z,7.10
2023-05-08T03:22:03.504Z,7.10
2023-05-08T03:23:03.278Z,7.10
2023-05-08T03:24:03.270Z,7.00
2023-05-08T03:25:03.283Z,7.00
2023-05-08T03:26:02.864Z,7.00
2023-05-08T03:27:03.482Z,7.00
2023-05-08T03:28:03.004Z,7.00
2023-05-08T03:29:02.948Z,7.00
2023-05-08T03:30:03.683Z,7.00
2023-05-08T03:31:03.450Z,7.00
2023-05-08T03:32:03.022Z,7.00
2023-05-08T03:33:03.338Z,7.00
2023-05-08T03:34:03.010Z,7.00
2023-05-08T03:35:03.595Z,7.00
2023-05-08T03:36:03.194Z,7.00
2023-05-08T03:37:02.915Z,6.90
2023-05-08T03:38:03.443Z,6.90
2023-05-08T03:39:03.037Z,6.90
2023-05-08T03:40:03.171Z,6.90
2023-05-08T03:41:03.181Z,6.90
2023-05-08T03:42:02.747Z,6.90
2023-05-08T03:43:03.337Z,6.90
2023-05-08T03:44:03.399Z,6.90
2023-05-08T03:45:03.166Z,6.90
2023-05-08T03:46:02.912Z,6.90
2023-05-08T03:47:03.577Z,6.90
2023-05-08T03:48:03.475Z,6.90
2023-05-08T03:49:02.951Z,6.90
2023-05-08T03:50:02.880Z,6.80
2023-05-08T03:51:03.533Z,6.80
2023-05-08T03:52:03.133Z,6.80
2023-05-08T03:53:03.410Z,6.80
2023-05-08T03:54:02.823Z,6.80
2023-05-08T03:55:03.256Z,6.80
2023-05-08T03:56:03.113Z,6.80
2023-05-08T03:57:03.683Z,6.80
2023-05-08T03:58:03.181Z,6.80
2023-05-08T03:59:02.670Z,6.80
2023-05-08T04:00:03.259Z,6.80
2023-05-08T04:01:02.960Z,6.80
2023-05-08T04:02:03.631Z,6.80
2023-05-08T04:03:03.210Z,6.80
2023-05-08T04:04:03.062Z,6.80
2023-05-08T04:05:02.995Z,6.80
2023-05-08T04:06:03.516Z,6.90
2023-05-08T04:07:03.094Z,6.90
2023-05-08T04:08:03.218Z,6.90
2023-05-08T04:09:03.313Z,6.90
2023-05-08T04:10:03.369Z,6.90
2023-05-08T04:11:03.315Z,6.90
2023-05-08T04:12:03.104Z,7.00
2023-05-08T04:13:02.710Z,7.00
2023-05-08T04:14:03.437Z,7.00
2023-05-08T04:15:03.388Z,7.00
2023-05-08T04:16:02.977Z,7.00
2023-05-08T04:17:03.915Z,7.10
2023-05-08T04:18:03.518Z,7.10
2023-05-08T04:19:03.339Z,7.10
2023-05-08T04:20:02.976Z,7.10
2023-05-08T04:21:02.733Z,7.20
2023-05-08T04:22:03.369Z,7.20
2023-05-08T04:23:02.986Z,7.20
2023-05-08T04:24:03.584Z,7.30
2023-05-08T04:25:03.715Z,7.30
2023-05-08T04:26:04.648Z,7.40
2023-05-08T04:27:03.366Z,7.40
2023-05-08T04:28:02.869Z,7.50
2023-05-08T04:29:02.984Z,7.60
2023-05-08T04:30:03.091Z,7.60
2023-05-08T04:31:03.007Z,7.70
2023-05-08T04:32:02.784Z,7.70
2023-05-08T04:33:02.918Z,7.80
2023-05-08T04:34:03.214Z,7.80
2023-05-08T04:35:02.745Z,7.90
2023-05-08T04:36:02.631Z,8.00
2023-05-08T04:38:02.759Z,8.10
2023-05-08T04:39:02.690Z,8.20
2023-05-08T04:40:02.791Z,8.20
2023-05-08T04:41:03.468Z,8.30
2023-05-08T04:42:03.613Z,8.30
2023-05-08T04:43:02.747Z,8.40
2023-05-08T04:44:02.915Z,8.50
2023-05-08T04:45:03.039Z,8.60
2023-05-08T04:46:03.552Z,8.70
2023-05-08T04:47:03.320Z,8.80
2023-05-08T04:49:03.141Z,9.00
2023-05-08T04:50:03.290Z,9.10
2023-05-08T04:52:02.882Z,9.30
2023-05-08T04:53:03.289Z,9.40
2023-05-08T04:54:03.118Z,9.40
2023-05-08T04:55:03.234Z,9.50
2023-05-08T04:56:03.199Z,9.60
2023-05-08T04:57:03.307Z,9.60
2023-05-08T04:59:03.371Z,9.70
2023-05-08T05:00:02.936Z,9.80
2023-05-08T05:01:03.513Z,9.80
2023-05-08T05:02:03.159Z,9.80
2023-05-08T05:03:03.640Z,9.90
2023-05-08T05:04:03.437Z,9.90
2023-05-08T05:05:02.726Z,9.90
2023-05-08T05:06:03.316Z,10.00
2023-05-08T05:07:02.967Z,10.10
2023-05-08T05:08:03.096Z,10.10
2023-05-08T05:09:02.664Z,10.20
2023-05-08T05:10:03.214Z,10.30
2023-05-08T05:11:02.869Z,10.40
2023-05-08T05:12:03.470Z,10.40
2023-05-08T05:13:03.169Z,10.50
2023-05-08T05:14:02.832Z,10.60
2023-05-08T05:15:02.892Z,10.60
2023-05-08T05:16:03.409Z,10.70
2023-05-08T05:17:03.263Z,10.70
2023-05-08T05:18:02.752Z,10.80
2023-05-08T05:19:03.432Z,10.80
2023-05-08T05:20:03.256Z,10.90
2023-05-08T05:21:02.812Z,10.90
2023-05-08T05:22:03.470Z,11.00
2023-05-08T05:23:02.947Z,11.00
2023-05-08T05:24:02.965Z,11.00
2023-05-08T05:25:02.786Z,11.00
2023-05-08T05:26:03.335Z,11.10
2023-05-08T05:27:03.066Z,11.10
2023-05-08T05:28:03.135Z,11.10
2023-05-08T05:30:03.214Z,11.20
2023-05-08T05:32:03.212Z,11.30
2023-05-08T05:34:02.691Z,11.30
2023-05-08T05:36:03.041Z,11.40
2023-05-08T05:38:03.426Z,11.50
2023-05-08T05:39:02.896Z,11.50
2023-05-08T05:40:03.848Z,11.60
2023-05-08T05:41:03.038Z,11.70
2023-05-08T05:42:03.217Z,11.70
2023-05-08T05:45:03.376Z,11.90
2023-05-08T05:47:07.861Z,12.10
2023-05-08T05:48:02.971Z,12.10
2023-05-08T05:49:02.629Z,12.20
2023-05-08T05:50:03.357Z,12.30
2023-05-08T05:51:03.089Z,12.40
2023-05-08T05:52:03.214Z,12.50
2023-05-08T05:53:02.915Z,12.50
2023-05-08T05:54:03.855Z,12.60
2023-05-08T05:55:02.866Z,12.70
2023-05-08T05:57:03.465Z,12.80
2023-05-08T05:58:03.315Z,12.90
2023-05-08T05:59:03.188Z,12.90
2023-05-08T06:00:03.674Z,12.90
2023-05-08T06:01:03.276Z,12.90
2023-05-08T06:02:02.925Z,13.00
2023-05-08T06:03:03.315Z,13.00
2023-05-08T06:04:03.053Z,13.00
2023-05-08T06:05:02.834Z,13.10
2023-05-08T06:07:03.603Z,13.20
2023-05-08T06:08:03.600Z,13.30
2023-05-08T06:10:02.784Z,13.30
2023-05-08T06:11:03.729Z,13.30
2023-05-08T06:12:03.556Z,13.40
2023-05-08T06:13:03.170Z,13.40
2023-05-08T06:14:03.127Z,13.40
2023-05-08T06:15:02.870Z,13.40
2023-05-08T06:16:03.484Z,13.40
2023-05-08T06:17:03.262Z,13.40
2023-05-08T06:18:03.531Z,13.40
2023-05-08T06:19:02.785Z,13.40
2023-05-08T06:20:03.217Z,13.40
2023-05-08T06:23:03.216Z,13.40
2023-05-08T06:24:03.177Z,13.50
2023-05-08T06:25:02.946Z,13.50
2023-05-08T06:26:02.936Z,13.50
2023-05-08T06:27:02.644Z,13.50
2023-05-08T06:28:03.319Z,13.60
2023-05-08T06:29:03.226Z,13.60
2023-05-08T06:30:02.994Z,13.60
2023-05-08T06:31:03.255Z,13.60
2023-05-08T06:32:03.061Z,13.70
2023-05-08T06:33:03.339Z,13.70
2023-05-08T06:34:03.002Z,13.80
2023-05-08T06:35:03.146Z,13.80
2023-05-08T06:37:02.754Z,13.80
2023-05-08T06:38:03.544Z,13.80
2023-05-08T06:40:11.875Z,13.90
2023-05-08T06:41:02.927Z,13.90
2023-05-08T06:42:02.904Z,14.00
2023-05-08T06:43:03.375Z,14.00
2023-05-08T06:46:03.451Z,14.20
2023-05-08T06:47:03.008Z,14.20
2023-05-08T06:48:03.091Z,14.20
2023-05-08T06:50:03.038Z,14.20
2023-05-08T06:51:03.311Z,14.20
2023-05-08T06:52:02.832Z,14.10
2023-05-08T06:53:03.557Z,14.20
2023-05-08T06:54:03.374Z,14.20
2023-05-08T06:55:03.347Z,14.20
2023-05-08T06:56:03.644Z,14.20
2023-05-08T06:57:03.875Z,14.20
2023-05-08T06:58:02.726Z,14.30
2023-05-08T06:59:08.129Z,14.30
2023-05-08T07:00:03.232Z,14.30
2023-05-08T07:01:02.743Z,14.40
2023-05-08T07:02:03.431Z,14.40
2023-05-08T07:03:03.410Z,14.40
2023-05-08T07:04:03.278Z,14.40
2023-05-08T07:05:03.715Z,14.50
2023-05-08T07:06:03.566Z,14.50
2023-05-08T07:07:03.670Z,14.50
2023-05-08T07:08:03.203Z,14.50
2023-05-08T07:09:02.822Z,14.60
2023-05-08T07:10:02.863Z,14.60
2023-05-08T07:12:03.371Z,14.70
2023-05-08T07:13:02.967Z,14.70
2023-05-08T07:14:03.102Z,14.70
2023-05-08T07:15:10.917Z,14.70
2023-05-08T07:17:03.658Z,14.70
2023-05-08T07:18:02.791Z,14.80
2023-05-08T07:19:03.153Z,14.80
2023-05-08T07:21:03.127Z,15.00
2023-05-08T07:22:02.713Z,15.00
2023-05-08T07:23:03.385Z,15.10
2023-05-08T07:26:07.759Z,15.20
2023-05-08T07:27:03.465Z,15.30
2023-05-08T07:28:03.161Z,15.40
2023-05-08T07:30:03.424Z,15.60
2023-05-08T07:31:03.244Z,15.60
2023-05-08T07:32:03.365Z,15.80
2023-05-08T07:33:03.135Z,15.80
2023-05-08T07:34:03.558Z,16.00
2023-05-08T07:35:03.195Z,16.00
2023-05-08T07:36:03.417Z,16.00
2023-05-08T07:38:03.649Z,16.10
2023-05-08T07:39:03.262Z,16.20
2023-05-08T07:40:02.773Z,16.20
2023-05-08T07:42:03.054Z,16.20
2023-05-08T07:43:02.668Z,16.30
2023-05-08T07:44:02.829Z,16.30
2023-05-08T07:45:03.729Z,16.30
2023-05-08T07:46:03.423Z,16.30
2023-05-08T07:47:03.097Z,16.40
2023-05-08T07:48:03.244Z,16.40
2023-05-08T07:49:03.256Z,16.40
2023-05-08T07:50:03.341Z,16.40
2023-05-08T07:51:02.991Z,16.40
2023-05-08T07:52:03.064Z,16.40
2023-05-08T07:54:03.176Z,16.30
2023-05-08T07:55:03.851Z,16.30
2023-05-08T07:56:03.179Z,16.30
2023-05-08T07:57:03.218Z,16.30
2023-05-08T07:58:02.662Z,16.40
2023-05-08T07:59:02.855Z,16.40
2023-05-08T08:00:03.402Z,16.30
2023-05-08T08:01:02.910Z,16.30
2023-05-08T08:02:03.551Z,16.30
2023-05-08T08:03:02.944Z,16.20
2023-05-08T08:05:07.865Z,16.10
2023-05-08T08:06:02.679Z,16.10
2023-05-08T08:07:02.829Z,16.10
2023-05-08T08:09:03.696Z,16.10
2023-05-08T08:10:03.285Z,16.10
2023-05-08T08:12:02.936Z,16.10
2023-05-08T08:13:03.070Z,16.10
2023-05-08T08:14:02.679Z,16.10
2023-05-08T08:15:03.520Z,16.10
2023-05-08T08:16:03.236Z,16.10
2023-05-08T08:17:03.333Z,16.20
2023-05-08T08:18:03.069Z,16.20
2023-05-08T08:20:03.289Z,16.30
2023-05-08T08:21:02.889Z,16.40
2023-05-08T08:22:03.118Z,16.40
2023-05-08T08:23:03.192Z,16.50
2023-05-08T08:24:02.906Z,16.50
2023-05-08T08:25:03.411Z,16.50
2023-05-08T08:26:03.556Z,16.60
2023-05-08T08:27:03.143Z,16.60
2023-05-08T08:28:02.864Z,16.60
2023-05-08T08:29:03.507Z,16.60
2023-05-08T08:30:15.496Z,16.60
2023-05-08T08:31:03.526Z,16.50
2023-05-08T08:32:03.272Z,16.50
2023-05-08T08:33:02.775Z,16.50
2023-05-08T08:34:03.370Z,16.50
2023-05-08T08:35:03.754Z,16.50
2023-05-08T08:36:02.730Z,16.50
2023-05-08T08:37:02.793Z,16.50
2023-05-08T08:38:02.802Z,16.60
2023-05-08T08:39:03.292Z,16.60
2023-05-08T08:40:02.944Z,16.60
2023-05-08T08:41:02.680Z,16.60
2023-05-08T08:42:03.367Z,16.60
2023-05-08T08:43:03.008Z,16.70
2023-05-08T08:44:03.863Z,16.70
2023-05-08T08:46:02.899Z,16.70
2023-05-08T08:47:03.618Z,16.80
2023-05-08T08:48:03.225Z,16.80
2023-05-08T08:49:03.355Z,16.80
2023-05-08T08:50:03.027Z,16.80
2023-05-08T08:51:03.153Z,16.80
2023-05-08T08:52:03.251Z,16.80
2023-05-08T08:53:03.214Z,16.80
2023-05-08T08:54:02.964Z,16.90
2023-05-08T08:55:02.985Z,16.80
2023-05-08T08:56:02.953Z,16.80
2023-05-08T08:57:03.603Z,16.90
2023-05-08T08:58:03.257Z,16.90
2023-05-08T08:59:02.976Z,16.90
2023-05-08T09:00:03.144Z,16.90
2023-05-08T09:01:03.493Z,16.80
2023-05-08T09:02:03.414Z,16.90
2023-05-08T09:04:03.321Z,16.90
2023-05-08T09:05:03.521Z,16.90
2023-05-08T09:06:03.252Z,17.00
2023-05-08T09:07:03.024Z,16.90
2023-05-08T09:08:03.023Z,17.00
2023-05-08T09:11:03.494Z,17.00
2023-05-08T09:12:03.617Z,17.00
2023-05-08T09:13:03.436Z,16.90
2023-05-08T09:14:03.117Z,16.90
2023-05-08T09:15:03.312Z,16.90
2023-05-08T09:16:03.411Z,16.90
2023-05-08T09:18:03.152Z,16.90
2023-05-08T09:20:03.132Z,16.90
2023-05-08T09:21:02.770Z,16.90
2023-05-08T09:23:04.307Z,17.00
2023-05-08T09:24:03.371Z,17.00
2023-05-08T09:25:03.166Z,17.00
2023-05-08T09:26:03.262Z,17.10
2023-05-08T09:29:04.016Z,17.10
2023-05-08T09:30:03.091Z,17.20
2023-05-08T09:31:02.889Z,17.20
2023-05-08T09:32:03.442Z,17.20
2023-05-08T09:33:03.310Z,17.30
2023-05-08T09:34:02.903Z,17.30
2023-05-08T09:35:03.597Z,17.30
2023-05-08T09:36:03.236Z,17.40
2023-05-08T09:37:03.290Z,17.40
2023-05-08T09:38:04.456Z,17.40
2023-05-08T09:39:09.869Z,17.40
2023-05-08T09:40:03.736Z,17.40
2023-05-08T09:42:07.830Z,17.40
2023-05-08T09:43:02.797Z,17.40
2023-05-08T09:44:03.330Z,17.30
2023-05-08T09:45:02.960Z,17.30
2023-05-08T09:47:02.802Z,17.30
2023-05-08T09:48:03.524Z,17.30
2023-05-08T09:49:03.108Z,17.30
2023-05-08T09:50:02.844Z,17.30
2023-05-08T09:51:03.459Z,17.30
2023-05-08T09:52:03.076Z,17.30
2023-05-08T09:54:03.602Z,17.30
2023-05-08T09:56:03.448Z,17.30
2023-05-08T09:57:02.696Z,17.30
2023-05-08T09:58:02.755Z,17.40
2023-05-08T09:59:02.727Z,17.40
2023-05-08T10:00:02.723Z,17.40
2023-05-08T10:01:03.519Z,17.50
2023-05-08T10:02:03.112Z,17.50
2023-05-08T10:03:03.297Z,17.60
2023-05-08T10:04:03.145Z,17.60
2023-05-08T10:05:02.668Z,17.60
2023-05-08T10:06:03.634Z,17.60
2023-05-08T10:07:03.329Z,17.70
2023-05-08T10:08:02.865Z,17.70
2023-05-08T10:09:03.716Z,17.70
2023-05-08T10:11:03.282Z,17.70
2023-05-08T10:13:02.844Z,17.80
2023-05-08T10:14:03.346Z,17.80
2023-05-08T10:15:03.585Z,17.80
2023-05-08T10:16:03.327Z,17.80
2023-05-08T10:17:02.959Z,17.80
2023-05-08T10:18:03.568Z,17.80
2023-05-08T10:19:03.608Z,17.90
2023-05-08T10:20:03.578Z,17.90
2023-05-08T10:24:03.169Z,17.90
2023-05-08T10:25:03.242Z,17.90
2023-05-08T10:26:02.888Z,17.90
2023-05-08T10:27:07.247Z,17.90
2023-05-08T10:28:03.083Z,17.90
2023-05-08T10:29:03.575Z,17.90
2023-05-08T10:30:03.569Z,17.90
2023-05-08T10:31:02.722Z,18.00
2023-05-08T10:32:03.181Z,17.90
2023-05-08T10:33:02.805Z,18.00
2023-05-08T10:34:03.045Z,18.00
2023-05-08T10:35:03.083Z,18.00
2023-05-08T10:36:02.877Z,18.00
2023-05-08T10:38:03.540Z,18.10
2023-05-08T10:39:03.789Z,18.10
2023-05-08T10:40:03.460Z,18.20
2023-05-08T10:42:03.542Z,18.20
2023-05-08T10:43:03.662Z,18.20
2023-05-08T10:44:03.677Z,18.20
2023-05-08T10:45:03.347Z,18.30
2023-05-08T10:46:03.332Z,18.30
2023-05-08T10:47:03.461Z,18.30
2023-05-08T10:49:03.385Z,18.30
2023-05-08T10:50:03.052Z,18.30
2023-05-08T10:51:03.577Z,18.30
2023-05-08T10:52:02.710Z,18.30
2023-05-08T10:53:03.424Z,18.40
2023-05-08T10:54:02.614Z,18.40
2023-05-08T10:55:02.861Z,18.40
2023-05-08T10:56:03.514Z,18.40
2023-05-08T10:57:03.385Z,18.30
2023-05-08T10:58:03.210Z,18.30
2023-05-08T10:59:02.900Z,18.40
2023-05-08T11:00:02.987Z,18.40
2023-05-08T11:01:03.482Z,18.40
2023-05-08T11:02:02.931Z,18.40
2023-05-08T11:03:02.955Z,18.40
2023-05-08T11:04:03.068Z,18.40
2023-05-08T11:05:02.998Z,18.40
2023-05-08T11:07:02.802Z,18.40
2023-05-08T11:08:02.818Z,18.40
2023-05-08T11:09:02.921Z,18.40
2023-05-08T11:10:02.921Z,18.40
2023-05-08T11:11:02.666Z,18.30
2023-05-08T11:12:03.519Z,18.30
2023-05-08T11:14:03.417Z,18.30
2023-05-08T11:15:03.050Z,18.20
2023-05-08T11:16:02.698Z,18.30
2023-05-08T11:17:02.795Z,18.20
2023-05-08T11:18:03.043Z,18.20
2023-05-08T11:19:03.268Z,18.20
2023-05-08T11:20:02.906Z,18.20
2023-05-08T11:21:02.936Z,18.20
2023-05-08T11:22:03.109Z,18.20
2023-05-08T11:23:02.753Z,18.30
2023-05-08T11:24:03.347Z,18.30
2023-05-08T11:25:03.066Z,18.30
2023-05-08T11:26:03.046Z,18.30
2023-05-08T11:27:02.743Z,18.30
2023-05-08T11:28:02.781Z,18.40
2023-05-08T11:29:02.804Z,18.40
2023-05-08T11:31:03.744Z,18.50
2023-05-08T11:32:03.650Z,18.50
2023-05-08T11:34:03.540Z,18.60
2023-05-08T11:36:03.011Z,18.80
2023-05-08T11:37:02.711Z,18.80
2023-05-08T11:38:03.375Z,18.80
2023-05-08T11:39:03.446Z,18.80
2023-05-08T11:40:03.074Z,18.80
2023-05-08T11:41:02.754Z,18.80
2023-05-08T11:42:03.553Z,18.90
2023-05-08T11:43:03.356Z,18.90
2023-05-08T11:44:03.570Z,18.90
2023-05-08T11:45:03.201Z,18.90
2023-05-08T11:46:02.767Z,18.90
2023-05-08T11:47:03.483Z,18.80
2023-05-08T11:48:03.267Z,18.80
2023-05-08T11:49:02.876Z,18.80
2023-05-08T11:50:03.011Z,18.90
2023-05-08T11:51:03.118Z,18.90
2023-05-08T11:52:02.595Z,18.90
2023-05-08T11:53:03.347Z,18.90
2023-05-08T11:54:02.921Z,18.90
2023-05-08T11:55:02.965Z,18.90
2023-05-08T11:56:03.636Z,19.00
2023-05-08T11:57:03.464Z,19.00
2023-05-08T11:58:03.539Z,19.00
2023-05-08T11:59:03.664Z,19.00
2023-05-08T12:00:03.404Z,19.00
2023-05-08T12:01:02.969Z,19.00
2023-05-08T12:03:02.905Z,19.00
2023-05-08T12:04:03.758Z,19.00
2023-05-08T12:05:02.777Z,19.00
2023-05-08T12:06:03.514Z,19.00
2023-05-08T12:07:03.260Z,19.00
2023-05-08T12:08:02.802Z,19.10
2023-05-08T12:09:02.870Z,19.10
2023-05-08T12:11:03.454Z,19.20
2023-05-08T12:12:03.122Z,19.20
2023-05-08T12:14:02.713Z,19.30
2023-05-08T12:15:02.739Z,19.30
2023-05-08T12:16:03.541Z,19.40
2023-05-08T12:17:03.671Z,19.40
2023-05-08T12:18:02.937Z,19.40
2023-05-08T12:19:03.540Z,19.40
2023-05-08T12:20:03.378Z,19.40
2023-05-08T12:21:03.581Z,19.40
2023-05-08T12:22:03.024Z,19.40
2023-05-08T12:23:02.896Z,19.40
2023-05-08T12:24:03.625Z,19.40
2023-05-08T12:25:03.297Z,19.40
2023-05-08T12:26:02.864Z,19.40
2023-05-08T12:27:03.568Z,19.40
2023-05-08T12:28:03.177Z,19.40
2023-05-08T12:29:02.707Z,19.40
2023-05-08T12:30:02.734Z,19.40
2023-05-08T12:31:03.797Z,19.40
2023-05-08T12:32:03.367Z,19.40
2023-05-08T12:34:03.755Z,19.40
2023-05-08T12:36:03.311Z,19.30
2023-05-08T12:37:03.454Z,19.30
2023-05-08T12:38:02.947Z,19.40
2023-05-08T12:39:03.033Z,19.40
2023-05-08T12:40:03.644Z,19.40
2023-05-08T12:41:03.272Z,19.30
2023-05-08T12:42:02.947Z,19.30
2023-05-08T12:44:02.842Z,19.30
2023-05-08T12:45:03.468Z,19.30
2023-05-08T12:47:02.762Z,19.30
2023-05-08T12:48:03.405Z,19.30
2023-05-08T12:49:02.662Z,19.20
2023-05-08T12:51:03.540Z,19.20
2023-05-08T12:52:02.668Z,19.20
2023-05-08T12:53:03.205Z,19.20
2023-05-08T12:54:03.417Z,19.10
2023-05-08T12:55:03.509Z,19.10
2023-05-08T12:56:03.155Z,19.10
2023-05-08T12:57:03.117Z,19.10
2023-05-08T12:58:03.417Z,19.10
2023-05-08T12:59:03.097Z,19.10
2023-05-08T13:00:04.416Z,19.10
2023-05-08T13:01:03.423Z,19.10
2023-05-08T13:02:03.107Z,19.10
2023-05-08T13:03:03.545Z,19.00
2023-05-08T13:04:03.531Z,19.00
2023-05-08T13:05:03.304Z,19.00
2023-05-08T13:06:02.945Z,19.00
2023-05-08T13:07:02.923Z,19.00
2023-05-08T13:08:03.526Z,19.00
2023-05-08T13:09:03.043Z,18.90
2023-05-08T13:10:02.740Z,18.90
2023-05-08T13:11:03.228Z,18.90
2023-05-08T13:12:03.499Z,18.90
2023-05-08T13:13:03.229Z,18.90
2023-05-08T13:14:03.033Z,18.90
2023-05-08T13:15:03.028Z,18.90
2023-05-08T13:16:02.807Z,18.90
2023-05-08T13:17:03.458Z,19.00
2023-05-08T13:18:03.020Z,19.00
2023-05-08T13:19:02.828Z,19.00
2023-05-08T13:21:03.181Z,19.10
2023-05-08T13:22:02.936Z,19.10
2023-05-08T13:23:02.641Z,19.10
2023-05-08T13:24:02.652Z,19.10
2023-05-08T13:25:03.210Z,19.10
2023-05-08T13:26:02.865Z,19.20
2023-05-08T13:27:02.648Z,19.20
2023-05-08T13:28:03.519Z,19.20
2023-05-08T13:29:02.974Z,19.30
2023-05-08T13:30:02.641Z,19.30
2023-05-08T13:31:03.366Z,19.30
2023-05-08T13:32:04.822Z,19.30
2023-05-08T13:33:03.442Z,19.30
2023-05-08T13:34:02.950Z,19.40
2023-05-08T13:38:02.835Z,19.30
2023-05-08T13:39:03.582Z,19.30
2023-05-08T13:40:03.597Z,19.30
2023-05-08T13:41:02.749Z,19.30
2023-05-08T13:42:03.404Z,19.30
2023-05-08T13:43:03.070Z,19.30
2023-05-08T13:44:03.603Z,19.30
2023-05-08T13:45:03.241Z,19.30
2023-05-08T13:46:04.167Z,19.30
2023-05-08T13:47:02.999Z,19.30
2023-05-08T13:48:03.233Z,19.30
2023-05-08T13:49:03.278Z,19.30
2023-05-08T13:50:04.876Z,19.30
2023-05-08T13:51:03.577Z,19.30
2023-05-08T13:52:02.811Z,19.30
2023-05-08T13:53:03.291Z,19.30
2023-05-08T13:54:03.039Z,19.30
2023-05-08T13:55:02.720Z,19.40
2023-05-08T13:56:02.904Z,19.40
2023-05-08T13:57:03.389Z,19.40
2023-05-08T13:58:03.516Z,19.30
2023-05-08T13:59:02.622Z,19.40
2023-05-08T14:00:02.822Z,19.30
2023-05-08T14:01:14.166Z,19.30
2023-05-08T14:02:02.690Z,19.30
2023-05-08T14:03:02.936Z,19.30
2023-05-08T14:04:03.270Z,19.30
2023-05-08T14:05:03.017Z,19.30
2023-05-08T14:06:03.126Z,19.30
2023-05-08T14:07:03.079Z,19.30
2023-05-08T14:08:02.718Z,19.30
2023-05-08T14:09:03.388Z,19.20
2023-05-08T14:10:02.900Z,19.20
2023-05-08T14:11:03.491Z,19.20
2023-05-08T14:12:03.130Z,19.20
2023-05-08T14:13:02.903Z,19.20
2023-05-08T14:14:03.406Z,19.20
2023-05-08T14:15:02.954Z,19.20
2023-05-08T14:16:03.571Z,19.20
2023-05-08T14:17:02.781Z,19.10