createdAt,value
2023-05-27T00:00:56.638Z,4.13
2023-05-27T00:03:31.220Z,5.05
2023-05-27T00:05:59.959Z,5.80
2023-05-27T00:08:27.999Z,6.43
2023-05-27T00:10:56.282Z,7.25
2023-05-27T00:13:24.395Z,4.47
2023-05-27T00:15:53.069Z,4.43
2023-05-27T00:18:22.717Z,4.00
2023-05-27T00:20:51.223Z,6.43
2023-05-27T00:23:19.374Z,9.25
2023-05-27T00:25:48.365Z,6.03
2023-05-27T00:28:16.704Z,7.03
2023-05-27T00:30:45.033Z,7.15
2023-05-27T00:33:13.131Z,6.43
2023-05-27T00:35:42.794Z,6.47
2023-05-27T00:38:10.874Z,5.40
2023-05-27T00:40:41.488Z,5.75
2023-05-27T00:43:10.812Z,3.55
2023-05-27T00:45:39.233Z,3.88
2023-05-27T00:48:07.604Z,5.47
2023-05-27T00:50:36.031Z,6.50
2023-05-27T00:53:05.891Z,6.60
2023-05-27T00:55:34.233Z,7.20
2023-05-27T00:58:02.310Z,5.72
2023-05-27T01:00:30.602Z,6.03
2023-05-27T01:02:59.854Z,6.00
2023-05-27T01:05:30.192Z,3.95
2023-05-27T01:08:08.341Z,6.53
2023-05-27T01:10:39.964Z,6.78
2023-05-27T01:13:15.781Z,6.78
2023-05-27T01:15:44.821Z,5.27
2023-05-27T01:18:17.728Z,4.60
2023-05-27T01:20:47.029Z,6.65
2023-05-27T01:23:16.764Z,5.47
2023-05-27T01:25:45.972Z,4.20
2023-05-27T01:28:14.346Z,5.43
2023-05-27T01:30:43.393Z,7.90
2023-05-27T01:33:15.134Z,5.30
2023-05-27T01:35:45.606Z,5.32
2023-05-27T01:38:18.794Z,4.70
2023-05-27T01:40:48.333Z,9.93
2023-05-27T01:43:17.071Z,6.68
2023-05-27T01:45:45.486Z,6.00
2023-05-27T01:48:13.666Z,5.32
2023-05-27T01:50:42.028Z,5.07
2023-05-27T01:53:10.346Z,5.33
2023-05-27T01:55:39.933Z,5.38
2023-05-27T01:58:07.987Z,4.93
2023-05-27T02:00:36.333Z,7.22
2023-05-27T02:03:04.685Z,7.85
2023-05-27T02:05:33.082Z,6.33
2023-05-27T02:08:01.962Z,5.28
2023-05-27T02:10:31.065Z,4.25
2023-05-27T02:13:00.507Z,3.47
2023-05-27T02:15:28.809Z,6.03
2023-05-27T02:17:57.271Z,4.60
2023-05-27T02:20:26.178Z,5.75
2023-05-27T02:22:54.297Z,6.63
2023-05-27T02:25:22.639Z,6.07
2023-05-27T02:27:53.161Z,8.60
2023-05-27T02:30:22.926Z,6.47
2023-05-27T02:32:52.300Z,4.70
2023-05-27T02:35:20.665Z,4.40
2023-05-27T02:37:48.739Z,8.48
2023-05-27T02:40:25.650Z,4.55
2023-05-27T02:42:53.870Z,5.30
2023-05-27T02:45:23.613Z,4.63
2023-05-27T02:47:53.070Z,5.03
2023-05-27T02:50:21.690Z,6.82
2023-05-27T02:52:49.723Z,3.70
2023-05-27T02:55:18.044Z,4.23
2023-05-27T02:57:46.581Z,6.47
2023-05-27T03:00:15.955Z,3.38
2023-05-27T03:02:45.542Z,4.95
2023-05-27T03:05:13.909Z,4.45
2023-05-27T03:07:42.257Z,4.13
2023-05-27T03:10:10.945Z,5.50
2023-05-27T03:12:38.962Z,3.75
2023-05-27T03:15:08.395Z,8.55
2023-05-27T03:17:38.280Z,3.50
2023-05-27T03:20:09.341Z,3.77
2023-05-27T03:22:38.205Z,5.47
2023-05-27T03:25:07.782Z,5.10
2023-05-27T03:27:36.169Z,4.60
2023-05-27T03:30:09.610Z,6.63
2023-05-27T03:32:44.431Z,7.97
2023-05-27T03:35:14.748Z,8.13
2023-05-27T03:37:45.554Z,5.95
2023-05-27T03:40:14.293Z,4.50
2023-05-27T03:42:42.357Z,3.80
2023-05-27T03:45:12.537Z,7.17
2023-05-27T03:47:41.554Z,2.65
2023-05-27T03:50:10.561Z,3.08
2023-05-27T03:52:39.996Z,5.45
2023-05-27T03:55:09.127Z,8.18
2023-05-27T03:57:37.357Z,6.23
2023-05-27T04:00:08.933Z,6.47
2023-05-27T04:02:50.518Z,6.28
2023-05-27T04:05:19.474Z,5.07
2023-05-27T04:07:49.139Z,3.08
2023-05-27T04:10:17.491Z,7.83
2023-05-27T04:12:45.616Z,5.28
2023-05-27T04:15:15.347Z,7.13
2023-05-27T04:17:43.498Z,6.72
2023-05-27T04:20:15.267Z,6.25
2023-05-27T04:22:47.231Z,4.27
2023-05-27T04:25:17.089Z,5.55
2023-05-27T04:28:04.184Z,6.60
2023-05-27T04:30:33.954Z,5.32
2023-05-27T04:33:02.920Z,5.38
2023-05-27T04:35:32.677Z,4.17
2023-05-27T04:38:02.107Z,6.57
2023-05-27T04:40:38.165Z,5.57
2023-05-27T04:43:24.080Z,6.30
2023-05-27T04:45:52.667Z,6.85
2023-05-27T04:48:24.129Z,4.47
2023-05-27T04:50:54.039Z,4.20
2023-05-27T04:53:22.403Z,5.40
2023-05-27T04:55:52.344Z,4.60
2023-05-27T04:58:21.573Z,5.72
2023-05-27T05:00:53.920Z,9.33
2023-05-27T05:03:37.768Z,6.78
2023-05-27T05:06:08.088Z,3.92
2023-05-27T05:08:36.238Z,5.63
2023-05-27T05:11:06.880Z,5.50
2023-05-27T05:13:34.945Z,4.47
2023-05-27T05:16:03.300Z,3.45
2023-05-27T05:18:31.354Z,4.10
2023-05-27T05:20:59.735Z,8.52
2023-05-27T05:23:35.625Z,6.47
2023-05-27T05:26:07.369Z,5.20
2023-05-27T05:28:39.992Z,6.25
2023-05-27T05:31:09.854Z,6.97
2023-05-27T05:33:38.071Z,4.35
2023-05-27T05:36:08.090Z,5.60
2023-05-27T05:38:52.281Z,5.60
2023-05-27T05:41:20.890Z,5.80
2023-05-27T05:43:50.737Z,4.40
2023-05-27T05:46:19.086Z,5.75
2023-05-27T05:48:47.466Z,6.15
2023-05-27T05:51:22.966Z,4.93
2023-05-27T05:53:56.201Z,4.95
2023-05-27T05:56:24.816Z,3.17
2023-05-27T05:58:54.284Z,5.63
2023-05-27T06:01:23.947Z,4.30
2023-05-27T06:03:52.201Z,4.63
2023-05-27T06:06:35.435Z,4.47
2023-05-27T06:09:21.920Z,5.18
2023-05-27T06:11:50.794Z,4.85
2023-05-27T06:14:20.547Z,4.63
2023-05-27T06:16:50.321Z,7.43
2023-05-27T06:19:18.620Z,4.22
2023-05-27T06:21:47.444Z,7.60
2023-05-27T06:24:34.037Z,4.47
2023-05-27T06:27:13.182Z,5.80
2023-05-27T06:29:42.540Z,3.83
2023-05-27T06:32:11.503Z,3.38
2023-05-27T06:34:40.364Z,6.88
2023-05-27T06:37:09.430Z,6.60
2023-05-27T06:39:37.467Z,5.88
2023-05-27T06:42:06.704Z,5.07
2023-05-27T06:44:49.430Z,3.72
2023-05-27T06:47:21.625Z,4.95
2023-05-27T06:49:51.335Z,6.55
2023-05-27T06:52:20.450Z,4.45
2023-05-27T06:55:11.584Z,3.93
2023-05-27T06:58:11.888Z,4.95
2023-05-27T07:00:51.722Z,6.00
2023-05-27T07:03:43.072Z,7.97
2023-05-27T07:06:14.462Z,5.68
2023-05-27T07:08:48.973Z,5.20
2023-05-27T07:11:32.019Z,3.80
2023-05-27T07:14:04.613Z,5.85
2023-05-27T07:16:36.248Z,4.00
2023-05-27T07:19:07.834Z,4.28
2023-05-27T07:21:43.511Z,4.93
2023-05-27T07:24:19.156Z,6.30
2023-05-27T07:26:47.953Z,5.30
2023-05-27T07:29:16.613Z,6.00
2023-05-27T07:32:08.660Z,8.00
2023-05-27T07:34:38.480Z,3.83
2023-05-27T07:37:06.572Z,23.33
2023-05-27T07:39:34.998Z,9.68
2023-05-27T07:42:03.317Z,4.82
2023-05-27T07:44:32.680Z,4.28
2023-05-27T07:47:01.693Z,7.23
2023-05-27T07:49:31.547Z,5.35
2023-05-27T07:52:37.888Z,5.90
2023-05-27T07:55:17.633Z,6.07
2023-05-27T07:57:46.269Z,7.65
2023-05-27T08:00:15.667Z,5.03
2023-05-27T08:02:55.875Z,4.60
2023-05-27T08:05:35.706Z,6.35
2023-05-27T08:08:26.289Z,7.75
2023-05-27T08:11:14.486Z,3.95
2023-05-27T08:14:03.214Z,4.37
2023-05-27T08:17:03.819Z,5.55
2023-05-27T08:19:56.258Z,6.55
2023-05-27T08:22:46.948Z,4.70
2023-05-27T08:25:31.895Z,5.63
2023-05-27T08:28:27.318Z,4.13
2023-05-27T08:31:03.713Z,5.20
2023-05-27T08:33:55.105Z,4.25
2023-05-27T08:36:23.223Z,6.18
2023-05-27T08:38:54.514Z,8.55
2023-05-27T08:41:28.279Z,6.93
2023-05-27T08:44:11.909Z,5.95
2023-05-27T08:46:47.782Z,6.43
2023-05-27T08:49:16.593Z,4.68
2023-05-27T08:51:46.892Z,6.68
2023-05-27T08:54:17.062Z,5.63
2023-05-27T08:56:46.330Z,5.72
2023-05-27T08:59:16.102Z,8.20
2023-05-27T09:01:45.003Z,4.93
2023-05-27T09:04:14.032Z,4.55
2023-05-27T09:06:42.214Z,6.83
2023-05-27T09:09:11.988Z,7.53
2023-05-27T09:11:43.578Z,4.95
2023-05-27T09:14:21.156Z,6.90
2023-05-27T09:16:49.307Z,5.68
2023-05-27T09:19:18.624Z,4.00
2023-05-27T09:21:46.822Z,4.38
2023-05-27T09:24:15.157Z,8.27
2023-05-27T09:26:45.054Z,4.93
2023-05-27T09:29:13.409Z,4.05
2023-05-27T09:31:42.318Z,8.00
2023-05-27T09:34:14.368Z,5.97
2023-05-27T09:36:46.832Z,6.60
2023-05-27T09:39:15.838Z,6.60
2023-05-27T09:41:45.474Z,6.88
2023-05-27T09:44:13.874Z,3.87
2023-05-27T09:46:43.513Z,5.78
2023-05-27T09:49:12.531Z,6.55
2023-05-27T09:51:42.892Z,5.75
2023-05-27T09:54:11.498Z,7.90
2023-05-27T09:56:39.606Z,4.97
2023-05-27T09:59:10.041Z,5.53
2023-05-27T10:01:38.444Z,7.00
2023-05-27T10:04:07.809Z,4.50
2023-05-27T10:06:37.686Z,5.88
2023-05-27T10:09:06.142Z,4.03
2023-05-27T10:11:36.554Z,5.05
2023-05-27T10:14:05.664Z,4.30
2023-05-27T10:16:37.224Z,4.82
2023-05-27T10:19:11.784Z,5.43
2023-05-27T10:21:45.136Z,6.37
2023-05-27T10:24:13.622Z,5.72
2023-05-27T10:26:43.421Z,6.72
2023-05-27T10:29:13.601Z,4.95
2023-05-27T10:31:52.102Z,5.95
2023-05-27T10:34:21.608Z,9.00
2023-05-27T10:37:00.330Z,7.85
2023-05-27T10:39:30.076Z,7.38
2023-05-27T10:41:59.126Z,5.97
2023-05-27T10:44:31.503Z,5.97
2023-05-27T10:47:05.293Z,5.73
2023-05-27T10:49:37.376Z,5.00
2023-05-27T10:52:11.582Z,5.30
2023-05-27T10:54:40.305Z,7.05
2023-05-27T10:57:08.744Z,5.88
2023-05-27T10:59:42.384Z,6.40
2023-05-27T11:02:11.956Z,4.57
2023-05-27T11:04:41.345Z,6.00
2023-05-27T11:07:09.597Z,6.53
2023-05-27T11:09:45.403Z,17.85
2023-05-27T11:12:17.279Z,16.13
2023-05-27T11:14:45.671Z,11.73
2023-05-27T11:17:15.181Z,8.73
2023-05-27T11:19:43.740Z,8.73
2023-05-27T11:22:12.436Z,6.38
2023-05-27T11:24:41.081Z,3.53
2023-05-27T11:27:15.666Z,6.45
2023-05-27T11:29:54.442Z,5.03
2023-05-27T11:32:23.794Z,4.25
2023-05-27T11:34:52.404Z,4.78
2023-05-27T11:37:20.399Z,5.17
2023-05-27T11:39:52.264Z,5.13
2023-05-27T11:42:25.156Z,6.25
2023-05-27T11:44:54.771Z,4.72
2023-05-27T11:47:24.905Z,3.83
2023-05-27T11:49:53.433Z,6.50
2023-05-27T11:52:21.530Z,5.82
2023-05-27T11:54:58.081Z,5.00
2023-05-27T11:57:26.713Z,8.75
2023-05-27T11:59:54.959Z,5.28
2023-05-27T12:02:24.940Z,4.23
2023-05-27T12:04:53.304Z,5.60
2023-05-27T12:07:21.752Z,7.07
2023-05-27T12:09:50.947Z,6.05
2023-05-27T12:12:21.054Z,6.43
2023-05-27T12:14:49.497Z,4.33
2023-05-27T12:17:17.625Z,4.60
2023-05-27T12:19:48.456Z,4.75
2023-05-27T12:22:17.285Z,3.83
2023-05-27T12:24:52.552Z,5.72
2023-05-27T12:27:21.470Z,5.47
2023-05-27T12:29:49.759Z,5.05
2023-05-27T12:32:17.812Z,3.90
2023-05-27T12:34:47.420Z,4.65
2023-05-27T12:37:15.524Z,5.97
2023-05-27T12:39:45.267Z,4.17
2023-05-27T12:42:13.358Z,5.45
2023-05-27T12:44:41.692Z,4.75
2023-05-27T12:47:09.869Z,6.00
2023-05-27T12:49:39.048Z,4.75
2023-05-27T12:52:08.654Z,6.20
2023-05-27T12:54:36.955Z,3.25
2023-05-27T12:57:06.003Z,4.70
2023-05-27T12:59:34.809Z,7.13
2023-05-27T13:02:02.911Z,6.05
2023-05-27T13:04:31.335Z,4.57
2023-05-27T13:06:59.389Z,5.95
2023-05-27T13:09:30.209Z,4.13
2023-05-27T13:11:58.307Z,4.18
2023-05-27T13:14:26.688Z,4.10
2023-05-27T13:16:55.703Z,5.13
2023-05-27T13:19:25.682Z,6.15
2023-05-27T13:21:55.129Z,4.72
2023-05-27T13:24:23.491Z,5.93
2023-05-27T13:26:53.395Z,4.30
2023-05-27T13:29:21.841Z,4.53
2023-05-27T13:31:49.955Z,4.90
2023-05-27T13:34:18.395Z,6.55
2023-05-27T13:36:46.409Z,4.15
2023-05-27T13:39:16.108Z,5.10
2023-05-27T13:41:44.430Z,6.07
2023-05-27T13:44:14.058Z,4.63
2023-05-27T13:46:42.130Z,5.75
2023-05-27T13:49:10.579Z,4.03
2023-05-27T13:51:44.996Z,4.95
2023-05-27T13:54:13.575Z,8.13
2023-05-27T13:56:41.606Z,20.95
2023-05-27T13:59:10.607Z,18.95
2023-05-27T14:01:41.766Z,14.88
2023-05-27T14:04:10.285Z,5.35
2023-05-27T14:06:38.451Z,4.77
2023-05-27T14:09:06.751Z,4.50
2023-05-27T14:11:34.765Z,5.25
2023-05-27T14:14:03.037Z,4.88
2023-05-27T14:16:31.105Z,6.32
2023-05-27T14:19:00.769Z,41.63
2023-05-27T14:21:28.845Z,20.83
2023-05-27T14:23:57.154Z,31.00
2023-05-27T14:26:25.347Z,5.30
2023-05-27T14:28:53.610Z,5.00
2023-05-27T14:31:21.620Z,5.13
2023-05-27T14:33:49.856Z,3.58
2023-05-27T14:36:19.275Z,3.65
2023-05-27T14:38:47.580Z,3.45
2023-05-27T14:41:15.784Z,5.38
2023-05-27T14:43:44.054Z,3.67
2023-05-27T14:46:12.087Z,3.72
2023-05-27T14:48:40.469Z,2.85
2023-05-27T14:51:08.506Z,3.25
2023-05-27T14:53:38.161Z,4.93
2023-05-27T14:56:06.768Z,3.40
2023-05-27T14:58:36.050Z,4.45
2023-05-27T15:01:04.599Z,3.63
2023-05-27T15:03:32.984Z,3.40
2023-05-27T15:06:01.159Z,5.18
2023-05-27T15:08:29.315Z,3.17
2023-05-27T15:10:59.120Z,4.80
2023-05-27T15:13:27.566Z,5.47
2023-05-27T15:15:56.110Z,4.30
2023-05-27T15:18:24.184Z,3.20
2023-05-27T15:20:52.768Z,3.23
2023-05-27T15:23:21.109Z,4.10
2023-05-27T15:25:49.621Z,3.95
2023-05-27T15:28:19.269Z,3.75
2023-05-27T15:30:48.052Z,3.28
2023-05-27T15:33:16.084Z,3.47
2023-05-27T15:35:45.039Z,4.18
2023-05-27T15:38:14.509Z,2.90
2023-05-27T15:40:45.104Z,6.47
2023-05-27T15:43:13.491Z,2.78
2023-05-27T15:45:55.845Z,4.50
2023-05-27T15:48:31.223Z,3.05
2023-05-27T15:50:59.665Z,5.05
2023-05-27T15:53:27.847Z,6.90
2023-05-27T15:55:56.132Z,4.82
2023-05-27T15:58:24.184Z,5.63
2023-05-27T16:00:54.107Z,5.45
2023-05-27T16:03:22.158Z,4.28
2023-05-27T16:05:50.719Z,4.72
2023-05-27T16:08:19.380Z,2.50
2023-05-27T16:10:48.072Z,4.33
2023-05-27T16:13:16.078Z,4.88
2023-05-27T16:15:44.505Z,4.15
2023-05-27T16:18:14.284Z,4.15
2023-05-27T16:20:42.679Z,2.92
2023-05-27T16:23:10.781Z,5.23
2023-05-27T16:25:39.331Z,3.10
2023-05-27T16:28:07.464Z,4.45
2023-05-27T16:30:35.905Z,3.03
2023-05-27T16:33:04.004Z,2.83
2023-05-27T16:35:33.648Z,3.97
2023-05-27T16:38:01.707Z,3.72
2023-05-27T16:40:29.979Z,3.90
2023-05-27T16:42:58.086Z,3.88
2023-05-27T16:45:26.444Z,3.22
2023-05-27T16:47:56.452Z,3.97
2023-05-27T16:50:25.035Z,3.92
2023-05-27T16:52:54.409Z,3.78
2023-05-27T16:55:22.705Z,3.63
2023-05-27T16:57:50.787Z,4.97
2023-05-27T17:00:19.378Z,4.73
2023-05-27T17:02:47.522Z,3.35
2023-05-27T17:05:16.271Z,3.30
2023-05-27T17:07:44.330Z,2.90
2023-05-27T17:10:14.344Z,4.07
2023-05-27T17:12:42.418Z,5.53
2023-05-27T17:15:11.649Z,3.30
2023-05-27T17:17:41.009Z,5.40
2023-05-27T17:20:15.850Z,5.60
2023-05-27T17:22:43.954Z,4.95
2023-05-27T17:25:13.822Z,3.83
2023-05-27T17:27:41.904Z,4.22
2023-05-27T17:30:11.150Z,3.85
2023-05-27T17:32:39.381Z,4.22
2023-05-27T17:35:08.929Z,3.05
2023-05-27T17:37:37.003Z,4.17
2023-05-27T17:40:09.763Z,3.40
2023-05-27T17:42:39.556Z,6.63
2023-05-27T17:45:10.210Z,6.05
2023-05-27T17:47:38.324Z,3.20
2023-05-27T17:50:07.702Z,3.63
2023-05-27T17:52:36.018Z,5.25
2023-05-27T17:55:04.512Z,3.90
2023-05-27T17:57:32.501Z,3.85
2023-05-27T18:00:02.108Z,4.68
2023-05-27T18:02:33.269Z,4.03
2023-05-27T18:05:03.074Z,5.07
2023-05-27T18:07:31.248Z,4.05
2023-05-27T18:09:59.466Z,5.05
2023-05-27T18:12:27.532Z,4.60
2023-05-27T18:14:55.827Z,5.43
2023-05-27T18:17:25.209Z,5.43
2023-05-27T18:19:53.505Z,4.38
2023-05-27T18:22:21.574Z,3.92
2023-05-27T18:24:49.862Z,6.85
2023-05-27T18:27:19.578Z,5.10
2023-05-27T18:29:47.913Z,6.53
2023-05-27T18:32:15.944Z,7.20
2023-05-27T18:34:45.705Z,6.93
2023-05-27T18:37:13.681Z,3.88
2023-05-27T18:39:41.963Z,6.00
2023-05-27T18:42:10.162Z,6.07
2023-05-27T18:44:38.565Z,5.25
2023-05-27T18:47:06.850Z,5.57
2023-05-27T18:49:35.164Z,4.95
2023-05-27T18:52:04.761Z,5.63
2023-05-27T18:54:33.066Z,3.92
2023-05-27T18:57:01.114Z,5.05
2023-05-27T18:59:29.418Z,3.75
2023-05-27T19:01:57.522Z,5.25
2023-05-27T19:04:25.909Z,3.97
2023-05-27T19:06:53.914Z,3.38
2023-05-27T19:09:23.497Z,5.55
2023-05-27T19:11:51.490Z,5.95
2023-05-27T19:14:19.740Z,5.70
2023-05-27T19:16:47.782Z,4.67
2023-05-27T19:19:16.056Z,5.82
2023-05-27T19:21:44.475Z,6.40
2023-05-27T19:24:14.311Z,4.20
2023-05-27T19:26:43.819Z,6.20
2023-05-27T19:29:12.160Z,4.33
2023-05-27T19:31:41.375Z,4.40
2023-05-27T19:34:10.506Z,7.05
2023-05-27T19:36:38.633Z,4.45
2023-05-27T19:39:06.904Z,5.57
2023-05-27T19:41:35.217Z,7.10
2023-05-27T19:44:04.941Z,41.15
2023-05-27T19:46:33.043Z,141.57
2023-05-27T19:49:02.397Z,198.93
2023-05-27T19:51:30.637Z,110.53
2023-05-27T19:53:59.201Z,39.13
2023-05-27T19:56:27.308Z,199.38
2023-05-27T19:58:56.839Z,204.07
2023-05-27T20:01:26.318Z,113.63
2023-05-27T20:03:54.708Z,36.45
2023-05-27T20:06:22.816Z,71.23
2023-05-27T20:08:51.104Z,143.82
2023-05-27T20:11:19.591Z,30.42
2023-05-27T20:13:47.838Z,17.38
2023-05-27T20:16:15.974Z,6.68
2023-05-27T20:18:45.726Z,4.93
2023-05-27T20:21:14.018Z,6.22
2023-05-27T20:23:42.358Z,4.40
2023-05-27T20:26:10.431Z,6.75
2023-05-27T20:28:39.231Z,5.38
2023-05-27T20:31:07.547Z,4.37
2023-05-27T20:33:35.946Z,5.47
2023-05-27T20:36:05.603Z,7.15
2023-05-27T20:38:34.124Z,7.55
2023-05-27T20:41:03.865Z,5.22
2023-05-27T20:43:32.986Z,5.33
2023-05-27T20:46:01.489Z,6.78
2023-05-27T20:48:29.940Z,5.18
2023-05-27T20:50:58.254Z,4.93
2023-05-27T20:53:27.926Z,4.18
2023-05-27T20:55:56.175Z,4.43
2023-05-27T20:58:25.468Z,5.40
2023-05-27T21:00:53.810Z,3.72
2023-05-27T21:03:22.332Z,10.10
2023-05-27T21:05:50.526Z,63.60
2023-05-27T21:08:18.938Z,26.80
2023-05-27T21:10:49.288Z,25.23
2023-05-27T21:13:17.626Z,45.88
2023-05-27T21:15:45.722Z,9.38
2023-05-27T21:18:14.136Z,25.67
2023-05-27T21:20:43.883Z,8.53
2023-05-27T21:23:12.288Z,13.50
2023-05-27T21:25:40.955Z,4.57
2023-05-27T21:28:10.954Z,5.18
2023-05-27T21:30:39.187Z,4.30
2023-05-27T21:33:09.734Z,4.60
2023-05-27T21:35:38.158Z,4.93
2023-05-27T21:38:07.087Z,4.38
2023-05-27T21:40:35.645Z,4.57
2023-05-27T21:43:04.122Z,3.70
2023-05-27T21:45:36.198Z,2.57
2023-05-27T21:48:05.246Z,6.35
2023-05-27T21:50:33.480Z,3.08
2023-05-27T21:53:04.571Z,4.72
2023-05-27T21:55:32.625Z,3.72
2023-05-27T21:58:01.159Z,5.87
2023-05-27T22:00:29.980Z,4.75
2023-05-27T22:02:59.659Z,6.53
2023-05-27T22:05:27.957Z,5.38
2023-05-27T22:07:56.354Z,4.30
2023-05-27T22:10:24.513Z,5.27
2023-05-27T22:12:52.809Z,3.78
2023-05-27T22:15:20.836Z,5.65
2023-05-27T22:17:49.228Z,4.55
2023-05-27T22:20:19.192Z,5.22
2023-05-27T22:22:47.593Z,5.17
2023-05-27T22:25:16.081Z,4.93
2023-05-27T22:27:44.484Z,5.22
2023-05-27T22:30:13.227Z,4.75
2023-05-27T22:32:41.711Z,4.40
2023-05-27T22:35:10.732Z,6.27
2023-05-27T22:37:40.635Z,5.43
2023-05-27T22:40:09.924Z,5.20
2023-05-27T22:42:38.439Z,6.85
2023-05-27T22:45:07.519Z,6.43
2023-05-27T22:47:37.329Z,4.13
2023-05-27T22:50:06.428Z,4.68
2023-05-27T22:52:34.791Z,4.57
2023-05-27T22:55:04.176Z,4.15
2023-05-27T22:57:32.548Z,4.40
2023-05-27T23:00:00.617Z,4.37
2023-05-27T23:02:29.590Z,5.18
2023-05-27T23:04:57.794Z,3.47
2023-05-27T23:07:26.186Z,3.10
2023-05-27T23:09:54.605Z,3.17
2023-05-27T23:12:24.227Z,6.97
2023-05-27T23:14:52.301Z,5.75
2023-05-27T23:17:20.658Z,4.90
2023-05-27T23:19:48.667Z,6.18
2023-05-27T23:22:16.996Z,5.20
2023-05-27T23:24:45.240Z,4.77
2023-05-27T23:27:13.686Z,6.25
2023-05-27T23:29:43.198Z,6.57
2023-05-27T23:32:11.621Z,4.82
2023-05-27T23:34:39.815Z,4.53
2023-05-27T23:37:08.170Z,6.13
2023-05-27T23:39:36.386Z,5.45
2023-05-27T23:42:06.152Z,3.58
2023-05-27T23:44:34.543Z,4.35
2023-05-27T23:47:04.251Z,5.30
2023-05-27T23:49:32.371Z,6.87
2023-05-27T23:52:00.751Z,5.38
2023-05-27T23:54:28.973Z,3.70
2023-05-27T23:56:57.300Z,6.50
2023-05-27T23:59:25.540Z,4.40
