createdAt,value
2019-02-27T00:00:31.944Z,0
2019-02-27T00:01:31.961Z,0
2019-02-27T00:02:46.638Z,0
2019-02-27T00:03:36.171Z,0
2019-02-27T00:04:34.599Z,0
2019-02-27T00:05:46.682Z,0
2019-02-27T00:06:32.033Z,0
2019-02-27T00:07:46.725Z,0
2019-02-27T00:08:34.650Z,0
2019-02-27T00:09:35.268Z,0
2019-02-27T00:10:32.101Z,0
2019-02-27T00:11:32.109Z,0
2019-02-27T00:12:32.131Z,0
2019-02-27T00:13:32.619Z,0
2019-02-27T00:14:35.390Z,0
2019-02-27T00:15:32.183Z,0
2019-02-27T00:16:46.848Z,0
2019-02-27T00:17:32.198Z,0
2019-02-27T00:18:32.228Z,0
2019-02-27T00:19:35.986Z,0
2019-02-27T00:20:46.904Z,0
2019-02-27T00:21:32.265Z,0
2019-02-27T00:22:32.273Z,0
2019-02-27T00:24:36.864Z,0
2019-02-27T00:25:35.858Z,0
2019-02-27T00:26:47.015Z,0
2019-02-27T00:27:32.344Z,0
2019-02-27T00:29:36.051Z,0
2019-02-27T00:30:32.389Z,0
2019-02-27T00:31:32.266Z,0
2019-02-27T00:32:32.467Z,0
2019-02-27T00:33:35.034Z,0
2019-02-27T00:34:35.378Z,0
2019-02-27T00:35:32.458Z,0
2019-02-27T00:36:32.475Z,0
2019-02-27T00:37:32.491Z,0
2019-02-27T00:38:32.956Z,0
2019-02-27T00:39:47.181Z,0
2019-02-27T00:40:32.546Z,0
2019-02-27T00:41:32.549Z,0
2019-02-27T00:42:40.662Z,0
2019-02-27T00:43:50.062Z,0
2019-02-27T00:44:36.438Z,0
2019-02-27T00:45:47.273Z,0
2019-02-27T00:46:32.623Z,0
2019-02-27T00:47:47.315Z,0
2019-02-27T00:48:33.807Z,0
2019-02-27T00:50:32.683Z,0
2019-02-27T00:51:32.691Z,0
2019-02-27T00:52:50.807Z,0
2019-02-27T00:53:32.721Z,0
2019-02-27T00:54:47.416Z,0
2019-02-27T00:56:32.768Z,0
2019-02-27T00:57:32.804Z,0
2019-02-27T00:58:34.657Z,0
2019-02-27T00:59:47.478Z,0
2019-02-27T01:00:32.824Z,0
2019-02-27T01:01:32.844Z,0
2019-02-27T01:02:47.521Z,0
2019-02-27T01:03:48.523Z,0
2019-02-27T01:04:34.915Z,0
2019-02-27T01:05:32.898Z,0
2019-02-27T01:06:32.919Z,0
2019-02-27T01:07:32.936Z,0
2019-02-27T01:08:35.362Z,0
2019-02-27T01:09:32.958Z,0
2019-02-27T01:12:47.458Z,0
2019-02-27T01:13:50.419Z,0
2019-02-27T01:14:36.869Z,0
2019-02-27T01:15:33.044Z,0
2019-02-27T01:16:33.058Z,0
2019-02-27T01:17:33.068Z,0
2019-02-27T01:18:52.340Z,0
2019-02-27T01:19:33.121Z,0
2019-02-27T01:21:33.128Z,0
2019-02-27T01:22:33.143Z,0
2019-02-27T01:23:33.155Z,0
2019-02-27T01:24:33.171Z,0
2019-02-27T01:25:33.181Z,0
2019-02-27T01:26:47.862Z,0
2019-02-27T01:27:33.218Z,0
2019-02-27T01:28:33.240Z,0
2019-02-27T01:29:33.240Z,0
2019-02-27T01:30:33.253Z,0
2019-02-27T01:31:33.268Z,0
2019-02-27T01:32:35.705Z,0
2019-02-27T01:33:37.713Z,0
2019-02-27T01:34:33.311Z,0
2019-02-27T01:36:33.334Z,0
2019-02-27T01:37:38.691Z,0
2019-02-27T01:38:37.592Z,0
2019-02-27T01:40:33.397Z,0
2019-02-27T01:41:33.413Z,0
2019-02-27T01:42:48.090Z,0
2019-02-27T01:43:33.436Z,0
2019-02-27T01:44:33.448Z,0
2019-02-27T01:45:33.466Z,0
2019-02-27T01:46:35.489Z,0
2019-02-27T01:47:35.614Z,0
2019-02-27T01:48:33.551Z,0
2019-02-27T01:49:33.670Z,0
2019-02-27T01:50:33.549Z,0
2019-02-27T01:51:50.582Z,0
2019-02-27T01:52:36.433Z,0
2019-02-27T01:53:48.239Z,0
2019-02-27T01:54:33.597Z,0
2019-02-27T01:56:36.111Z,0
2019-02-27T01:57:34.090Z,0
2019-02-27T01:58:49.172Z,0
2019-02-27T01:59:33.664Z,0
2019-02-27T02:00:33.682Z,0
2019-02-27T02:01:51.799Z,0
2019-02-27T02:02:34.867Z,0
2019-02-27T02:03:33.713Z,0
2019-02-27T02:04:48.394Z,0
2019-02-27T02:05:34.348Z,0
2019-02-27T02:07:33.774Z,0
2019-02-27T02:08:33.788Z,0
2019-02-27T02:09:48.461Z,0
2019-02-27T02:11:37.179Z,0
2019-02-27T02:12:33.839Z,0
2019-02-27T02:13:33.862Z,0
2019-02-27T02:14:48.535Z,0
2019-02-27T02:15:34.911Z,0
2019-02-27T02:17:33.910Z,0
2019-02-27T02:18:33.929Z,0
2019-02-27T02:19:33.940Z,0
2019-02-27T02:20:49.490Z,0
2019-02-27T02:21:36.501Z,0
2019-02-27T02:22:33.983Z,0
2019-02-27T02:23:48.658Z,0
2019-02-27T02:24:34.041Z,0
2019-02-27T02:25:35.211Z,0
2019-02-27T02:26:37.259Z,0
2019-02-27T02:27:34.056Z,0
2019-02-27T02:28:34.063Z,0
2019-02-27T02:29:52.913Z,0
2019-02-27T02:30:37.957Z,0
2019-02-27T02:31:34.110Z,0
2019-02-27T02:32:34.149Z,0
2019-02-27T02:33:37.208Z,0
2019-02-27T02:34:39.696Z,0
2019-02-27T02:35:50.649Z,0
2019-02-27T02:36:34.188Z,0
2019-02-27T02:37:38.916Z,0
2019-02-27T02:38:34.221Z,0
2019-02-27T02:39:54.148Z,0
2019-02-27T02:40:52.815Z,0
2019-02-27T02:41:50.530Z,0
2019-02-27T02:42:34.289Z,0
2019-02-27T02:43:39.956Z,0
2019-02-27T02:44:34.297Z,0
2019-02-27T02:45:40.091Z,0
2019-02-27T02:46:34.419Z,0
2019-02-27T02:47:34.081Z,0
2019-02-27T02:48:37.994Z,0
2019-02-27T02:49:34.371Z,0
2019-02-27T02:50:34.383Z,0
2019-02-27T02:51:36.989Z,0
2019-02-27T02:52:40.128Z,0
2019-02-27T02:53:34.415Z,0
2019-02-27T02:54:41.233Z,0
2019-02-27T02:55:36.994Z,0
2019-02-27T02:56:34.477Z,0
2019-02-27T02:57:40.868Z,0
2019-02-27T02:58:34.491Z,0
2019-02-27T02:59:34.509Z,0
2019-02-27T03:01:53.850Z,0
2019-02-27T03:02:36.993Z,0
2019-02-27T03:04:34.569Z,0
2019-02-27T03:05:34.582Z,0
2019-02-27T03:06:56.156Z,0
2019-02-27T03:07:49.269Z,0
2019-02-27T03:08:34.626Z,0
2019-02-27T03:09:38.526Z,0
2019-02-27T03:10:34.672Z,0
2019-02-27T03:11:34.666Z,0
2019-02-27T03:12:38.269Z,0
2019-02-27T03:13:34.692Z,0
2019-02-27T03:14:55.751Z,0
2019-02-27T03:15:36.673Z,0
2019-02-27T03:16:34.730Z,0
2019-02-27T03:17:53.525Z,0
2019-02-27T03:18:37.467Z,0
2019-02-27T03:19:41.153Z,0
2019-02-27T03:20:34.802Z,0
2019-02-27T03:21:50.725Z,0
2019-02-27T03:22:40.145Z,0
2019-02-27T03:23:34.826Z,0
2019-02-27T03:24:36.070Z,0
2019-02-27T03:25:49.510Z,0
2019-02-27T03:26:34.981Z,0
2019-02-27T03:27:37.817Z,0
2019-02-27T03:28:40.527Z,0
2019-02-27T03:29:34.904Z,0
2019-02-27T03:30:41.879Z,0
2019-02-27T03:31:34.748Z,0
2019-02-27T03:32:46.407Z,0
2019-02-27T03:33:49.628Z,0
2019-02-27T03:34:35.028Z,0
2019-02-27T03:36:41.118Z,0
2019-02-27T03:37:35.012Z,0
2019-02-27T03:39:39.472Z,0
2019-02-27T03:40:35.069Z,0
2019-02-27T03:41:35.065Z,0
2019-02-27T03:42:40.896Z,0
2019-02-27T03:43:35.097Z,0
2019-02-27T03:44:55.691Z,0
2019-02-27T03:45:38.763Z,0
2019-02-27T03:46:40.396Z,0
2019-02-27T03:47:35.143Z,0
2019-02-27T03:49:49.883Z,0
2019-02-27T03:50:35.206Z,0
2019-02-27T03:51:35.198Z,0
2019-02-27T03:52:41.027Z,0
2019-02-27T03:53:35.233Z,0
2019-02-27T03:54:35.255Z,0
2019-02-27T03:55:38.822Z,0
2019-02-27T03:56:35.282Z,0
2019-02-27T03:57:35.287Z,0
2019-02-27T03:58:53.168Z,0
2019-02-27T03:59:38.749Z,0
2019-02-27T04:00:35.325Z,0
2019-02-27T04:01:38.381Z,0
2019-02-27T04:02:35.350Z,0
2019-02-27T04:04:50.046Z,0
2019-02-27T04:05:40.960Z,0
2019-02-27T04:06:52.948Z,0
2019-02-27T04:07:38.915Z,0
2019-02-27T04:08:35.428Z,0
2019-02-27T04:09:35.491Z,0
2019-02-27T04:10:39.243Z,0
2019-02-27T04:11:41.340Z,0
2019-02-27T04:13:35.600Z,0
2019-02-27T04:15:53.298Z,0
2019-02-27T04:16:38.159Z,0
2019-02-27T04:17:35.553Z,0
2019-02-27T04:18:35.742Z,0
2019-02-27T04:19:41.246Z,0
2019-02-27T04:20:35.682Z,0
2019-02-27T04:21:35.593Z,0
2019-02-27T04:22:50.284Z,0
2019-02-27T04:23:35.615Z,0
2019-02-27T04:24:35.652Z,0
2019-02-27T04:25:53.917Z,0
2019-02-27T04:26:41.444Z,0
2019-02-27T04:27:55.157Z,0
2019-02-27T04:28:52.402Z,0
2019-02-27T04:29:40.755Z,0
2019-02-27T04:30:35.811Z,0
2019-02-27T04:31:37.750Z,0
2019-02-27T04:34:40.258Z,0
2019-02-27T04:35:39.115Z,0
2019-02-27T04:36:52.442Z,0
2019-02-27T04:38:35.810Z,0
2019-02-27T04:39:40.376Z,0
2019-02-27T04:40:35.833Z,0
2019-02-27T04:41:51.884Z,0
2019-02-27T04:42:35.870Z,0
2019-02-27T04:43:39.234Z,0
2019-02-27T04:44:41.017Z,0
2019-02-27T04:45:35.999Z,0
2019-02-27T04:46:35.910Z,0
2019-02-27T04:47:36.834Z,0
2019-02-27T04:48:52.313Z,0
2019-02-27T04:49:39.958Z,0
2019-02-27T04:50:35.983Z,0
2019-02-27T04:51:53.475Z,0
2019-02-27T04:52:50.657Z,0
2019-02-27T04:53:40.678Z,0
2019-02-27T04:54:41.224Z,0
2019-02-27T04:55:36.033Z,0
2019-02-27T04:56:36.042Z,0
2019-02-27T04:57:55.188Z,0
2019-02-27T04:58:35.955Z,0
2019-02-27T04:59:36.084Z,0
2019-02-27T05:00:36.097Z,0
2019-02-27T05:01:50.767Z,0
2019-02-27T05:02:36.118Z,0
2019-02-27T05:03:50.799Z,0
2019-02-27T05:04:39.584Z,0
2019-02-27T05:05:36.156Z,0
2019-02-27T05:06:36.169Z,0
2019-02-27T05:07:36.187Z,0
2019-02-27T05:08:50.859Z,0
2019-02-27T05:09:40.501Z,0
2019-02-27T05:10:38.095Z,0
2019-02-27T05:11:36.241Z,0
2019-02-27T05:12:36.247Z,0
2019-02-27T05:13:37.003Z,0
2019-02-27T05:14:36.268Z,0
2019-02-27T05:15:38.667Z,0
2019-02-27T05:16:36.293Z,0
2019-02-27T05:17:36.313Z,0
2019-02-27T05:18:37.138Z,0
2019-02-27T05:19:39.558Z,0
2019-02-27T05:20:36.348Z,0
2019-02-27T05:21:54.755Z,0
2019-02-27T05:22:36.373Z,0
2019-02-27T05:23:55.074Z,0
2019-02-27T05:24:51.059Z,0
2019-02-27T05:25:36.416Z,4
2019-02-27T05:26:36.423Z,4
2019-02-27T05:27:36.713Z,0
2019-02-27T05:28:39.561Z,0
2019-02-27T05:29:51.127Z,4
2019-02-27T05:30:36.483Z,4
2019-02-27T05:31:36.488Z,4
2019-02-27T05:33:42.346Z,8
2019-02-27T05:34:36.544Z,8
2019-02-27T05:35:36.538Z,8
2019-02-27T05:36:39.393Z,12
2019-02-27T05:37:51.227Z,16
2019-02-27T05:38:36.586Z,12
2019-02-27T05:39:55.751Z,20
2019-02-27T05:40:36.598Z,20
2019-02-27T05:41:40.239Z,28
2019-02-27T05:42:41.200Z,32
2019-02-27T05:43:36.638Z,36
2019-02-27T05:44:36.652Z,44
2019-02-27T05:45:38.388Z,48
2019-02-27T05:46:40.494Z,56
2019-02-27T05:47:51.352Z,64
2019-02-27T05:48:36.700Z,72
2019-02-27T05:49:36.713Z,84
2019-02-27T05:51:36.752Z,108
2019-02-27T05:52:36.752Z,120
2019-02-27T05:53:36.773Z,140
2019-02-27T05:54:39.149Z,152
2019-02-27T05:55:41.503Z,168
2019-02-27T05:56:36.860Z,188
2019-02-27T05:57:38.573Z,208
2019-02-27T05:58:36.828Z,232
2019-02-27T05:59:36.823Z,260
2019-02-27T06:00:36.856Z,288
2019-02-27T06:01:40.425Z,320
2019-02-27T06:02:36.886Z,352
2019-02-27T06:03:52.099Z,384
2019-02-27T06:04:37.019Z,412
2019-02-27T06:05:39.028Z,440
2019-02-27T06:07:36.944Z,524
2019-02-27T06:08:41.436Z,584
2019-02-27T06:09:36.970Z,628
2019-02-27T06:10:36.992Z,680
2019-02-27T06:11:51.702Z,756
2019-02-27T06:12:38.089Z,796
2019-02-27T06:13:37.033Z,860
2019-02-27T06:14:37.033Z,908
2019-02-27T06:15:37.052Z,980
2019-02-27T06:16:51.744Z,1084
2019-02-27T06:17:51.357Z,1132
2019-02-27T06:18:37.087Z,1208
2019-02-27T06:19:40.583Z,1296
2019-02-27T06:20:51.782Z,1416
2019-02-27T06:21:38.805Z,1472
2019-02-27T06:22:38.119Z,1572
2019-02-27T06:23:39.724Z,1652
2019-02-27T06:24:51.825Z,1772
2019-02-27T06:25:37.176Z,1804
2019-02-27T06:26:40.033Z,1808
2019-02-27T06:27:51.864Z,1888
2019-02-27T06:31:42.181Z,2156
2019-02-27T06:32:38.172Z,2336
2019-02-27T06:33:37.373Z,2480
2019-02-27T06:34:37.286Z,2636
2019-02-27T06:35:55.359Z,2888
2019-02-27T06:36:51.973Z,3316
2019-02-27T06:37:51.986Z,3780
2019-02-27T06:38:37.345Z,3960
2019-02-27T06:39:41.515Z,4288
2019-02-27T06:40:42.010Z,4568
2019-02-27T06:41:37.383Z,4896
2019-02-27T06:42:56.856Z,5456
2019-02-27T06:43:52.065Z,6096
2019-02-27T06:44:41.320Z,6488
2019-02-27T06:45:37.534Z,7380
2019-02-27T06:47:57.007Z,8364
2019-02-27T06:48:37.475Z,8688
2019-02-27T06:49:37.483Z,9232
2019-02-27T06:50:37.525Z,10160
2019-02-27T06:51:40.276Z,10688
2019-02-27T06:54:37.836Z,12448
2019-02-27T06:56:52.244Z,12960
2019-02-27T06:57:40.800Z,13376
2019-02-27T06:58:37.609Z,13792
2019-02-27T06:59:52.288Z,14112
2019-02-27T07:00:43.127Z,14432
2019-02-27T07:01:37.723Z,14944
2019-02-27T07:02:37.670Z,15904
2019-02-27T07:03:40.071Z,16224
2019-02-27T07:04:41.696Z,17024
2019-02-27T07:05:37.724Z,17696
2019-02-27T07:06:54.895Z,18688
2019-02-27T07:07:38.440Z,18720
2019-02-27T07:08:40.433Z,19360
2019-02-27T07:09:37.783Z,20096
2019-02-27T07:10:52.464Z,21152
2019-02-27T07:11:37.822Z,21984
2019-02-27T07:13:37.849Z,23968
2019-02-27T07:14:52.532Z,26048
2019-02-27T07:15:37.886Z,26176
2019-02-27T07:16:37.903Z,26208
2019-02-27T07:17:39.498Z,25984
2019-02-27T07:18:41.417Z,26688
2019-02-27T07:20:37.989Z,27456
2019-02-27T07:21:40.591Z,28480
2019-02-27T07:22:38.020Z,29440
2019-02-27T07:23:57.520Z,29536
2019-02-27T07:24:40.912Z,30976
2019-02-27T07:25:41.895Z,32928
2019-02-27T07:26:38.098Z,33248
2019-02-27T07:27:38.538Z,32640
2019-02-27T07:28:38.130Z,31584
2019-02-27T07:29:52.811Z,32224
2019-02-27T07:30:39.700Z,32640
2019-02-27T07:31:38.221Z,33024
2019-02-27T07:32:39.214Z,33760
2019-02-27T07:33:42.644Z,33024
2019-02-27T07:34:38.238Z,34720
2019-02-27T07:35:38.264Z,36128
2019-02-27T07:36:43.026Z,34336
2019-02-27T07:37:38.290Z,35104
2019-02-27T07:38:38.316Z,36320
2019-02-27T07:39:40.407Z,36288
2019-02-27T07:40:42.678Z,36384
2019-02-27T07:41:53.035Z,37376
2019-02-27T07:42:40.828Z,37664
2019-02-27T07:43:38.408Z,38656
2019-02-27T07:45:38.459Z,37568
2019-02-27T07:46:57.108Z,38496
2019-02-27T07:47:38.491Z,38368
2019-02-27T07:48:38.509Z,38336
2019-02-27T07:49:38.718Z,39008
2019-02-27T07:50:39.818Z,39648
2019-02-27T07:51:38.569Z,39200
2019-02-27T07:52:40.375Z,39872
2019-02-27T07:53:38.622Z,39584
2019-02-27T07:54:38.648Z,38976
2019-02-27T07:55:38.649Z,40096
2019-02-27T07:56:53.330Z,41568
2019-02-27T07:57:38.690Z,41152
2019-02-27T07:58:40.999Z,35904
2019-02-27T07:59:42.800Z,31712
2019-02-27T08:02:53.454Z,33280
2019-02-27T08:03:38.817Z,34720
2019-02-27T08:04:38.831Z,36064
2019-02-27T08:05:38.848Z,35744
2019-02-27T08:06:43.917Z,36672
2019-02-27T08:07:38.894Z,39680
2019-02-27T08:08:56.646Z,38400
2019-02-27T08:10:41.618Z,39456
2019-02-27T08:11:38.974Z,40128
2019-02-27T08:12:58.014Z,39776
2019-02-27T08:13:39.016Z,40896
2019-02-27T08:15:53.731Z,40928
2019-02-27T08:16:41.750Z,41536
2019-02-27T08:17:39.100Z,40128
2019-02-27T08:18:53.778Z,40480
2019-02-27T08:19:39.135Z,39424
2019-02-27T08:20:39.154Z,39136
2019-02-27T08:21:39.172Z,39008
2019-02-27T08:22:39.201Z,38368
2019-02-27T08:23:39.826Z,39584
2019-02-27T08:24:41.068Z,40992
2019-02-27T08:25:39.257Z,40832
2019-02-27T08:26:41.321Z,39104
2019-02-27T08:27:42.800Z,38272
2019-02-27T08:28:39.326Z,39008
2019-02-27T08:29:39.085Z,39424
2019-02-27T08:30:54.033Z,38720
2019-02-27T08:31:39.385Z,37312
2019-02-27T08:32:42.338Z,38208
2019-02-27T08:33:39.433Z,38784
2019-02-27T08:34:54.106Z,39680
2019-02-27T08:35:39.457Z,39072
2019-02-27T08:36:39.479Z,37184
2019-02-27T08:37:39.500Z,38080
2019-02-27T08:38:39.522Z,37536
2019-02-27T08:39:39.538Z,37152
2019-02-27T08:40:39.559Z,36960
2019-02-27T08:41:39.588Z,34592
2019-02-27T08:42:45.390Z,34464
2019-02-27T08:43:41.169Z,34176
2019-02-27T08:44:39.657Z,32896
2019-02-27T08:45:39.667Z,34464
2019-02-27T08:46:43.871Z,33280
2019-02-27T08:48:39.728Z,32960
2019-02-27T08:49:57.509Z,31232
2019-02-27T08:51:54.480Z,33152
2019-02-27T08:52:39.819Z,33120
2019-02-27T08:53:41.704Z,32480
2019-02-27T08:54:40.331Z,29920
2019-02-27T08:55:43.897Z,27968
2019-02-27T08:56:39.904Z,28576
2019-02-27T08:57:39.920Z,28416
2019-02-27T08:58:54.863Z,27360
2019-02-27T09:00:39.989Z,27584
2019-02-27T09:01:57.964Z,27296
2019-02-27T09:02:55.608Z,27936
2019-02-27T09:04:40.119Z,28096
2019-02-27T09:05:40.090Z,29696
2019-02-27T09:06:40.124Z,30496
2019-02-27T09:07:45.503Z,25504
2019-02-27T09:09:41.028Z,25088
2019-02-27T09:10:40.307Z,26144
2019-02-27T09:11:44.570Z,27232
2019-02-27T09:12:45.276Z,29216
2019-02-27T09:13:40.279Z,30208
2019-02-27T09:14:40.299Z,30624
2019-02-27T09:15:41.681Z,30240
2019-02-27T09:16:40.324Z,30080
2019-02-27T09:17:40.345Z,30336
2019-02-27T09:18:44.200Z,30112
2019-02-27T09:19:44.787Z,28256
2019-02-27T09:20:40.412Z,27840
2019-02-27T09:21:55.101Z,28832
2019-02-27T09:22:43.641Z,27936
2019-02-27T09:23:40.784Z,25184
2019-02-27T09:24:40.493Z,22656
2019-02-27T09:25:42.248Z,24224
2019-02-27T09:27:42.509Z,25120
2019-02-27T09:28:55.247Z,24576
2019-02-27T09:29:40.607Z,23776
2019-02-27T09:30:55.293Z,22496
2019-02-27T09:31:55.228Z,22368
2019-02-27T09:32:43.242Z,22400
2019-02-27T09:33:46.156Z,21824
2019-02-27T09:34:40.823Z,21504
2019-02-27T09:35:45.783Z,21408
2019-02-27T09:36:45.546Z,21056
2019-02-27T09:37:56.678Z,20096
2019-02-27T09:38:40.885Z,20384
2019-02-27T09:39:42.581Z,20096
2019-02-27T09:40:45.958Z,19584
2019-02-27T09:41:45.941Z,19584
2019-02-27T09:42:40.887Z,19072
2019-02-27T09:43:40.930Z,18848
2019-02-27T09:44:43.644Z,18816
2019-02-27T09:46:40.979Z,18528
2019-02-27T09:47:59.261Z,18432
2019-02-27T09:48:41.229Z,18592
2019-02-27T09:49:45.169Z,18368
2019-02-27T09:50:41.104Z,17856
2019-02-27T09:51:41.092Z,17824
2019-02-27T09:52:41.109Z,17536
2019-02-27T09:53:55.793Z,17280
2019-02-27T09:54:41.201Z,17280
2019-02-27T09:55:41.191Z,17056
2019-02-27T09:56:41.199Z,17056
2019-02-27T09:57:42.498Z,17024
2019-02-27T09:58:44.999Z,16864
2019-02-27T09:59:42.433Z,16864
2019-02-27T10:00:41.286Z,16896
2019-02-27T10:01:42.361Z,16576
2019-02-27T10:02:55.995Z,16480
2019-02-27T10:03:41.361Z,16576
2019-02-27T10:04:41.378Z,16448
2019-02-27T10:05:45.683Z,16148
2019-02-27T10:06:44.909Z,15964
2019-02-27T10:07:41.446Z,15832
2019-02-27T10:08:41.474Z,15572
2019-02-27T10:09:56.152Z,15540
2019-02-27T10:10:44.701Z,15352
2019-02-27T10:11:41.530Z,15388
2019-02-27T10:12:42.312Z,15232
2019-02-27T10:13:44.958Z,15180
2019-02-27T10:14:41.603Z,15028
2019-02-27T10:15:41.735Z,14908
2019-02-27T10:16:42.440Z,14844
2019-02-27T10:17:45.828Z,14768
2019-02-27T10:18:41.693Z,14620
2019-02-27T10:19:41.478Z,14468
2019-02-27T10:20:45.019Z,14356
2019-02-27T10:22:41.775Z,14184
2019-02-27T10:24:56.487Z,13952
2019-02-27T10:25:45.791Z,13924
2019-02-27T10:26:41.867Z,13788
2019-02-27T10:27:41.889Z,13660
2019-02-27T10:28:46.498Z,13280
2019-02-27T10:29:41.940Z,13172
2019-02-27T10:30:41.708Z,13000
2019-02-27T10:31:41.976Z,12816
2019-02-27T10:33:56.687Z,12336
2019-02-27T10:34:43.399Z,12160
2019-02-27T10:35:56.797Z,11884
2019-02-27T10:37:00.208Z,11440
2019-02-27T10:37:42.483Z,11060
2019-02-27T10:38:47.954Z,10476
2019-02-27T10:39:44.708Z,9972
2019-02-27T10:40:42.177Z,9508
2019-02-27T10:41:42.202Z,9052
2019-02-27T10:42:42.224Z,8660
2019-02-27T10:43:42.246Z,8296
2019-02-27T10:44:42.281Z,7984
2019-02-27T10:45:42.366Z,7656
2019-02-27T10:46:42.310Z,7372
2019-02-27T10:47:44.961Z,7128
2019-02-27T10:49:43.084Z,6660
2019-02-27T10:50:43.307Z,6452
2019-02-27T10:51:45.942Z,6232
2019-02-27T10:52:42.451Z,6120
2019-02-27T10:53:42.460Z,5964
2019-02-27T10:54:46.070Z,5804
2019-02-27T10:55:42.554Z,5660
2019-02-27T10:56:58.842Z,5488
2019-02-27T10:58:00.290Z,5376
2019-02-27T10:58:44.978Z,5288
2019-02-27T10:59:42.600Z,5184
2019-02-27T11:00:42.606Z,5096
2019-02-27T11:01:43.620Z,5000
2019-02-27T11:02:45.073Z,4956
2019-02-27T11:03:42.672Z,4908
2019-02-27T11:04:45.932Z,4860
2019-02-27T11:05:42.720Z,4812
2019-02-27T11:06:45.215Z,4768
2019-02-27T11:07:42.762Z,4752
2019-02-27T11:08:42.777Z,4712
2019-02-27T11:09:48.099Z,4708
2019-02-27T11:10:42.829Z,4700
2019-02-27T11:11:42.845Z,4672
2019-02-27T11:12:57.535Z,4660
2019-02-27T11:13:43.064Z,4652
2019-02-27T11:14:42.922Z,4656
2019-02-27T11:15:47.843Z,4640
2019-02-27T11:16:42.951Z,4636
2019-02-27T11:17:57.636Z,4652
2019-02-27T11:18:45.131Z,4648
2019-02-27T11:19:43.017Z,4652
2019-02-27T11:20:59.108Z,4644
2019-02-27T11:21:43.062Z,4648
2019-02-27T11:22:43.073Z,4632
2019-02-27T11:23:45.791Z,4624
2019-02-27T11:24:43.115Z,4628
2019-02-27T11:25:59.948Z,4628
2019-02-27T11:26:43.157Z,4628
2019-02-27T11:27:45.642Z,4620
2019-02-27T11:28:57.955Z,4632
2019-02-27T11:29:43.226Z,4636
2019-02-27T11:30:44.214Z,4640
2019-02-27T11:31:47.683Z,4644
2019-02-27T11:32:43.281Z,4640
2019-02-27T11:33:43.301Z,4632
2019-02-27T11:34:45.501Z,4644
2019-02-27T11:36:46.691Z,4640
2019-02-27T11:37:44.324Z,4628
2019-02-27T11:38:43.418Z,4628
2019-02-27T11:39:43.428Z,4632
2019-02-27T11:41:01.347Z,4640
2019-02-27T11:41:46.047Z,4640
2019-02-27T11:42:43.490Z,4640
2019-02-27T11:43:47.691Z,4652
2019-02-27T11:44:58.202Z,4632
2019-02-27T11:45:43.553Z,4616
2019-02-27T11:46:46.065Z,4628
2019-02-27T11:47:48.237Z,4644
2019-02-27T11:48:43.614Z,4640
2019-02-27T11:49:45.919Z,4632
2019-02-27T11:50:43.659Z,4624
2019-02-27T11:51:43.679Z,4624
2019-02-27T11:52:53.130Z,4628
2019-02-27T11:53:43.718Z,4632
2019-02-27T11:54:47.852Z,4616
2019-02-27T11:55:43.759Z,4632
2019-02-27T11:56:59.407Z,4628
2019-02-27T11:58:46.154Z,4616
2019-02-27T11:59:58.509Z,4620
2019-02-27T12:00:58.541Z,4644
2019-02-27T12:01:43.931Z,4648
2019-02-27T12:02:45.070Z,4628
2019-02-27T12:03:48.194Z,4616
2019-02-27T12:04:43.954Z,4620
2019-02-27T12:05:43.978Z,4640
2019-02-27T12:06:48.504Z,4644
2019-02-27T12:07:44.019Z,4648
2019-02-27T12:08:44.043Z,4660
2019-02-27T12:09:44.053Z,4668
2019-02-27T12:10:44.077Z,4660
2019-02-27T12:11:58.764Z,4676
2019-02-27T12:13:02.171Z,4668
2019-02-27T12:13:44.160Z,4664
2019-02-27T12:14:44.164Z,4668
2019-02-27T12:15:48.212Z,4668
2019-02-27T12:16:44.209Z,4680
2019-02-27T12:17:44.226Z,4680
2019-02-27T12:18:44.266Z,4688
2019-02-27T12:20:44.288Z,4704
2019-02-27T12:21:44.311Z,4708
2019-02-27T12:22:44.329Z,4716
2019-02-27T12:23:48.732Z,4712
2019-02-27T12:24:59.041Z,4708
2019-02-27T12:25:44.393Z,4716
2019-02-27T12:26:45.259Z,4712
2019-02-27T12:28:44.461Z,4744
2019-02-27T12:29:44.488Z,4760
2019-02-27T12:31:59.183Z,4732
2019-02-27T12:32:44.547Z,4736
2019-02-27T12:33:44.569Z,4756
2019-02-27T12:34:44.943Z,4756
2019-02-27T12:36:03.677Z,4764
2019-02-27T12:36:44.625Z,4744
2019-02-27T12:37:44.648Z,4756
2019-02-27T12:38:48.660Z,4744
2019-02-27T12:39:47.209Z,4748
2019-02-27T12:40:44.714Z,4756
2019-02-27T12:41:59.392Z,4760
2019-02-27T12:42:49.848Z,4784
2019-02-27T12:43:44.787Z,4768
2019-02-27T12:44:44.794Z,4760
2019-02-27T12:45:44.818Z,4796
2019-02-27T12:46:44.833Z,4800
2019-02-27T12:47:59.535Z,4796
2019-02-27T12:48:48.722Z,4784
2019-02-27T12:49:44.904Z,4812
2019-02-27T12:50:44.925Z,4804
2019-02-27T12:51:45.549Z,4796
2019-02-27T12:52:50.568Z,4808
2019-02-27T12:53:47.187Z,4812
2019-02-27T12:54:45.005Z,4844
2019-02-27T12:55:45.034Z,4836
2019-02-27T12:56:50.432Z,4828
2019-02-27T12:57:44.843Z,4864
2019-02-27T12:59:01.559Z,4880
2019-02-27T12:59:45.109Z,4900
2019-02-27T13:00:49.438Z,4900
2019-02-27T13:01:45.637Z,4892
2019-02-27T13:04:45.222Z,4924
2019-02-27T13:05:45.241Z,4928
2019-02-27T13:06:45.263Z,4920
2019-02-27T13:07:49.248Z,4940
2019-02-27T13:08:45.314Z,4928
2019-02-27T13:09:45.323Z,4932
2019-02-27T13:10:45.343Z,4940
2019-02-27T13:11:49.766Z,4940
2019-02-27T13:12:45.497Z,4944
2019-02-27T13:13:45.416Z,4928
2019-02-27T13:15:00.123Z,4940
2019-02-27T13:15:48.680Z,4936
2019-02-27T13:16:46.361Z,4940
2019-02-27T13:17:45.493Z,4940
2019-02-27T13:18:46.509Z,4928
2019-02-27T13:20:00.247Z,4908
2019-02-27T13:20:50.285Z,4916
2019-02-27T13:21:45.600Z,4936
2019-02-27T13:22:45.598Z,4912
2019-02-27T13:23:47.497Z,4904
2019-02-27T13:24:47.024Z,4920
2019-02-27T13:26:01.088Z,4928
2019-02-27T13:26:45.688Z,4912
2019-02-27T13:27:50.180Z,4888
2019-02-27T13:28:48.755Z,4912
2019-02-27T13:29:46.998Z,4852
2019-02-27T13:30:48.649Z,4908
2019-02-27T13:31:48.408Z,4920
2019-02-27T13:33:03.374Z,4908
2019-02-27T13:33:46.123Z,4876
2019-02-27T13:35:15.195Z,4872
2019-02-27T13:35:45.889Z,4864
2019-02-27T13:36:47.142Z,4868
2019-02-27T13:37:51.118Z,4884
2019-02-27T13:38:49.502Z,4872
2019-02-27T13:39:45.971Z,4888
2019-02-27T13:41:02.494Z,4864
2019-02-27T13:41:50.710Z,4856
2019-02-27T13:42:46.028Z,4868
2019-02-27T13:44:03.846Z,4912
2019-02-27T13:45:00.803Z,4904
2019-02-27T13:46:00.756Z,4892
2019-02-27T13:46:46.114Z,4868
2019-02-27T13:47:46.140Z,4856
2019-02-27T13:48:47.004Z,4872
2019-02-27T13:50:46.203Z,4920
2019-02-27T13:51:47.490Z,4944
2019-02-27T13:52:53.201Z,4780
2019-02-27T13:53:47.262Z,4900
2019-02-27T13:54:46.288Z,4916
2019-02-27T13:55:50.167Z,4912
2019-02-27T13:56:46.344Z,4908
2019-02-27T13:58:03.695Z,4920
2019-02-27T13:59:01.036Z,4932
2019-02-27T14:00:01.059Z,4932
2019-02-27T14:01:46.443Z,4924
2019-02-27T14:04:01.154Z,4900
2019-02-27T14:04:46.531Z,4884
2019-02-27T14:05:46.880Z,4880
2019-02-27T14:07:01.205Z,4884
2019-02-27T14:07:46.564Z,4868
2019-02-27T14:08:48.640Z,4856
2019-02-27T14:09:49.278Z,4872
2019-02-27T14:10:46.630Z,4868
2019-02-27T14:11:46.654Z,4848
2019-02-27T14:12:46.676Z,4856
2019-02-27T14:13:51.203Z,4840
2019-02-27T14:14:49.896Z,4816
2019-02-27T14:15:46.492Z,4816
2019-02-27T14:16:46.781Z,4812
2019-02-27T14:18:03.934Z,4800
2019-02-27T14:18:49.747Z,4792
2019-02-27T14:20:46.844Z,4776
2019-02-27T14:21:47.395Z,4756
2019-02-27T14:23:01.554Z,4768
2019-02-27T14:23:49.415Z,4772
2019-02-27T14:24:46.943Z,4780
2019-02-27T14:25:46.959Z,4776
2019-02-27T14:26:48.646Z,4752
2019-02-27T14:27:49.792Z,4744
2019-02-27T14:28:47.121Z,4724
2019-02-27T14:29:48.480Z,4732
2019-02-27T14:31:01.723Z,4732
2019-02-27T14:31:50.555Z,4728
2019-02-27T14:33:01.770Z,4728
2019-02-27T14:34:01.785Z,4720
2019-02-27T14:35:03.158Z,4708
2019-02-27T14:35:47.171Z,4696
2019-02-27T14:36:51.470Z,4680
2019-02-27T14:37:52.309Z,4668
2019-02-27T14:39:01.897Z,4648
2019-02-27T14:39:47.251Z,4644
2019-02-27T14:40:48.431Z,4628
2019-02-27T14:41:51.315Z,4612
2019-02-27T14:42:47.316Z,4616
2019-02-27T14:43:47.348Z,4612
2019-02-27T14:44:47.372Z,4612
2019-02-27T14:45:48.188Z,4604
2019-02-27T14:46:51.897Z,4588
2019-02-27T14:47:49.912Z,4592