createdAt,value
2019-02-19T00:00:49.764Z,9.78
2019-02-19T00:03:19.273Z,9.80
2019-02-19T00:05:48.806Z,10.70
2019-02-19T00:08:18.231Z,10.13
2019-02-19T00:10:47.817Z,13.03
2019-02-19T00:13:17.331Z,10.98
2019-02-19T00:15:47.072Z,12.88
2019-02-19T00:18:16.536Z,13.68
2019-02-19T00:20:46.172Z,9.13
2019-02-19T00:23:15.842Z,11.88
2019-02-19T00:25:45.469Z,15.13
2019-02-19T00:28:14.991Z,13.58
2019-02-19T00:30:44.584Z,12.18
2019-02-19T00:33:14.214Z,11.70
2019-02-19T00:35:43.732Z,11.25
2019-02-19T00:38:13.331Z,13.20
2019-02-19T00:40:42.855Z,11.38
2019-02-19T00:43:12.354Z,16.48
2019-02-19T00:45:41.878Z,11.78
2019-02-19T00:48:11.411Z,12.07
2019-02-19T00:50:40.960Z,16.55
2019-02-19T00:53:10.406Z,12.35
2019-02-19T00:55:39.873Z,9.38
2019-02-19T00:58:09.357Z,14.60
2019-02-19T01:00:38.845Z,9.70
2019-02-19T01:03:08.299Z,13.03
2019-02-19T01:05:37.846Z,13.78
2019-02-19T01:08:07.427Z,10.23
2019-02-19T01:10:36.886Z,12.00
2019-02-19T01:13:06.526Z,13.32
2019-02-19T01:15:36.101Z,12.53
2019-02-19T01:18:05.610Z,12.28
2019-02-19T01:20:35.153Z,10.95
2019-02-19T01:23:04.735Z,17.70
2019-02-19T01:25:34.268Z,14.93
2019-02-19T01:28:03.798Z,16.15
2019-02-19T01:30:33.301Z,14.70
2019-02-19T01:33:02.863Z,8.95
2019-02-19T01:35:32.366Z,14.43
2019-02-19T01:38:01.876Z,16.82
2019-02-19T01:40:31.542Z,16.52
2019-02-19T01:43:01.207Z,11.68
2019-02-19T01:45:34.079Z,9.65
2019-02-19T01:48:02.305Z,12.45
2019-02-19T01:50:31.875Z,12.07
2019-02-19T01:53:01.659Z,12.65
2019-02-19T01:55:31.207Z,10.18
2019-02-19T01:58:00.758Z,10.70
2019-02-19T02:00:30.347Z,16.45
2019-02-19T02:03:00.082Z,10.68
2019-02-19T02:05:29.683Z,14.10
2019-02-19T02:07:59.412Z,12.30
2019-02-19T02:10:28.950Z,14.40
2019-02-19T02:12:58.546Z,17.75
2019-02-19T02:15:28.174Z,12.18
2019-02-19T02:17:57.684Z,10.48
2019-02-19T02:20:27.569Z,12.15
2019-02-19T02:22:57.169Z,10.85
2019-02-19T02:25:26.709Z,12.73
2019-02-19T02:27:56.297Z,14.55
2019-02-19T02:30:25.906Z,18.27
2019-02-19T02:32:55.431Z,12.43
2019-02-19T02:35:25.079Z,19.98
2019-02-19T02:37:54.588Z,16.10
2019-02-19T02:40:24.093Z,15.85
2019-02-19T02:42:53.638Z,17.73
2019-02-19T02:45:23.310Z,16.55
2019-02-19T02:47:52.888Z,14.45
2019-02-19T02:50:22.643Z,15.85
2019-02-19T02:52:52.178Z,17.73
2019-02-19T02:55:21.672Z,17.50
2019-02-19T02:57:51.240Z,19.90
2019-02-19T03:00:20.745Z,17.82
2019-02-19T03:02:50.261Z,23.32
2019-02-19T03:05:19.678Z,18.48
2019-02-19T03:07:55.566Z,21.00
2019-02-19T03:10:25.109Z,22.67
2019-02-19T03:12:54.634Z,18.02
2019-02-19T03:15:24.147Z,17.45
2019-02-19T03:17:53.640Z,24.57
2019-02-19T03:20:23.163Z,21.82
2019-02-19T03:22:52.752Z,26.17
2019-02-19T03:25:22.299Z,24.43
2019-02-19T03:27:51.758Z,24.87
2019-02-19T03:30:21.330Z,28.38
2019-02-19T03:32:50.830Z,29.67
2019-02-19T03:35:20.518Z,25.15
2019-02-19T03:37:50.025Z,28.92
2019-02-19T03:40:19.727Z,26.52
2019-02-19T03:42:49.245Z,31.60
2019-02-19T03:45:18.774Z,31.27
2019-02-19T03:47:48.315Z,35.55
2019-02-19T03:50:17.959Z,25.32
2019-02-19T03:52:47.553Z,30.17
2019-02-19T03:55:17.067Z,27.05
2019-02-19T03:57:46.720Z,26.15
2019-02-19T04:00:16.352Z,32.83
2019-02-19T04:02:45.922Z,24.80
2019-02-19T04:05:15.606Z,38.20
2019-02-19T04:07:45.205Z,39.18
2019-02-19T04:10:14.739Z,27.27
2019-02-19T04:12:44.254Z,28.57
2019-02-19T04:15:13.687Z,29.00
2019-02-19T04:17:43.278Z,29.07
2019-02-19T04:20:12.922Z,27.13
2019-02-19T04:22:42.465Z,30.00
2019-02-19T04:25:12.236Z,31.07
2019-02-19T04:27:41.789Z,32.73
2019-02-19T04:30:11.564Z,35.90
2019-02-19T04:32:41.232Z,32.93
2019-02-19T04:35:10.923Z,31.02
2019-02-19T04:37:40.539Z,29.50
2019-02-19T04:40:10.162Z,28.90
2019-02-19T04:42:39.707Z,30.00
2019-02-19T04:45:10.809Z,33.30
2019-02-19T04:47:40.301Z,34.48
2019-02-19T04:50:10.090Z,27.80
2019-02-19T04:52:39.697Z,28.92
2019-02-19T04:55:09.205Z,30.45
2019-02-19T04:57:38.674Z,27.62
2019-02-19T05:00:10.481Z,23.02
2019-02-19T05:02:40.081Z,31.23
2019-02-19T05:05:09.929Z,30.75
2019-02-19T05:07:39.477Z,30.10
2019-02-19T05:10:09.362Z,27.70
2019-02-19T05:12:39.036Z,27.55
2019-02-19T05:15:09.425Z,27.80
2019-02-19T05:17:39.082Z,28.80
2019-02-19T05:20:08.936Z,29.65
2019-02-19T05:22:38.498Z,28.98
2019-02-19T05:25:08.146Z,24.05
2019-02-19T05:27:37.775Z,23.52
2019-02-19T05:30:07.886Z,29.15
2019-02-19T05:32:37.421Z,26.57
2019-02-19T05:35:07.466Z,27.50
2019-02-19T05:37:37.028Z,22.22
2019-02-19T05:40:07.303Z,18.37
2019-02-19T05:42:36.852Z,26.10
2019-02-19T05:45:06.794Z,23.73
2019-02-19T05:47:36.349Z,29.18
2019-02-19T05:50:06.313Z,31.30
2019-02-19T05:52:36.023Z,25.97
2019-02-19T05:55:06.417Z,23.02
2019-02-19T05:57:36.065Z,23.47
2019-02-19T06:00:07.347Z,25.30
2019-02-19T06:02:36.838Z,25.30
2019-02-19T06:05:10.222Z,24.63
2019-02-19T06:07:39.768Z,28.40
2019-02-19T06:10:10.957Z,27.60
2019-02-19T06:12:40.473Z,27.48
2019-02-19T06:15:10.511Z,30.37
2019-02-19T06:17:40.235Z,27.82
2019-02-19T06:20:09.961Z,32.98
2019-02-19T06:22:39.543Z,38.45
2019-02-19T06:25:09.960Z,34.13
2019-02-19T06:27:39.472Z,27.35
2019-02-19T06:30:11.741Z,33.50
2019-02-19T06:32:41.607Z,27.52
2019-02-19T06:35:11.135Z,27.30
2019-02-19T06:37:40.708Z,33.30
2019-02-19T06:40:22.283Z,28.87
2019-02-19T06:42:51.817Z,27.22
2019-02-19T06:45:33.173Z,27.13
2019-02-19T06:48:02.664Z,23.25
2019-02-19T06:50:32.135Z,28.62
2019-02-19T06:53:01.771Z,29.72
2019-02-19T06:55:31.320Z,35.17
2019-02-19T06:58:00.881Z,26.70
2019-02-19T07:00:30.382Z,27.42
2019-02-19T07:03:15.682Z,25.35
2019-02-19T07:05:45.211Z,39.18
2019-02-19T07:08:14.739Z,47.13
2019-02-19T07:10:44.249Z,31.87
2019-02-19T07:13:13.756Z,30.70
2019-02-19T07:15:43.553Z,29.27
2019-02-19T07:18:13.039Z,26.00
2019-02-19T07:20:42.730Z,26.12
2019-02-19T07:23:12.363Z,34.65
2019-02-19T07:25:41.928Z,29.37
2019-02-19T07:28:11.609Z,25.55
2019-02-19T07:30:41.139Z,31.33
2019-02-19T07:33:10.655Z,32.65
2019-02-19T07:35:40.205Z,32.28
2019-02-19T07:38:10.020Z,60.58
2019-02-19T07:40:39.692Z,29.12
2019-02-19T07:43:09.221Z,30.10
2019-02-19T07:45:39.641Z,31.93
2019-02-19T07:48:09.165Z,27.65
2019-02-19T07:50:38.629Z,29.40
2019-02-19T07:53:08.114Z,26.23
2019-02-19T07:55:37.746Z,34.67
2019-02-19T07:58:08.382Z,32.73
2019-02-19T08:00:37.984Z,42.65
2019-02-19T08:03:07.494Z,28.85
2019-02-19T08:05:37.105Z,30.70
2019-02-19T08:08:06.728Z,34.38
2019-02-19T08:10:36.395Z,32.85
2019-02-19T08:13:05.921Z,33.92
2019-02-19T08:15:35.651Z,27.10
2019-02-19T08:18:05.555Z,23.87
2019-02-19T08:20:37.770Z,30.57
2019-02-19T08:23:07.350Z,31.87
2019-02-19T08:25:36.910Z,26.65
2019-02-19T08:28:06.463Z,26.48
2019-02-19T08:30:36.149Z,40.48
2019-02-19T08:33:05.950Z,28.30
2019-02-19T08:35:36.275Z,32.88
2019-02-19T08:38:06.029Z,30.97
2019-02-19T08:40:35.563Z,27.80
2019-02-19T08:43:05.130Z,21.77
2019-02-19T08:45:34.921Z,24.72
2019-02-19T08:48:04.528Z,22.62
2019-02-19T08:50:34.004Z,27.58
2019-02-19T08:53:03.616Z,24.25
2019-02-19T08:55:34.894Z,21.40
2019-02-19T08:58:04.482Z,29.85
2019-02-19T09:00:34.004Z,23.05
2019-02-19T09:03:03.588Z,19.37
2019-02-19T09:05:33.234Z,17.20
2019-02-19T09:08:02.797Z,27.65
2019-02-19T09:10:32.648Z,27.52
2019-02-19T09:13:02.262Z,25.48
2019-02-19T09:15:32.602Z,23.38
2019-02-19T09:18:02.295Z,20.57
2019-02-19T09:20:31.900Z,24.25
2019-02-19T09:23:01.417Z,19.23
2019-02-19T09:25:31.022Z,20.37
2019-02-19T09:28:00.572Z,25.32
2019-02-19T09:30:30.103Z,22.82
2019-02-19T09:32:59.624Z,30.48
2019-02-19T09:35:29.183Z,21.37
2019-02-19T09:37:58.767Z,25.50
2019-02-19T09:40:28.356Z,23.30
2019-02-19T09:42:58.148Z,24.87
2019-02-19T09:45:28.570Z,22.35
2019-02-19T09:48:01.167Z,26.25
2019-02-19T09:50:30.157Z,17.37
2019-02-19T09:53:00.454Z,26.12
2019-02-19T09:55:30.517Z,19.45
2019-02-19T09:58:01.051Z,27.37
2019-02-19T10:00:30.657Z,15.50
2019-02-19T10:03:00.302Z,27.82
2019-02-19T10:05:29.821Z,13.32
2019-02-19T10:07:59.543Z,33.05
2019-02-19T10:10:29.084Z,19.77
2019-02-19T10:12:58.654Z,22.95
2019-02-19T10:15:28.223Z,20.88
2019-02-19T10:17:57.911Z,19.02
2019-02-19T10:20:27.520Z,17.05
2019-02-19T10:22:56.983Z,19.15
2019-02-19T10:25:26.482Z,14.70
2019-02-19T10:27:56.052Z,17.55
2019-02-19T10:30:25.667Z,25.92
2019-02-19T10:32:55.269Z,26.10
2019-02-19T10:35:25.068Z,12.93
2019-02-19T10:37:54.537Z,14.45
2019-02-19T10:40:24.777Z,16.17
2019-02-19T10:42:54.484Z,15.38
2019-02-19T10:45:24.579Z,17.27
2019-02-19T10:47:54.088Z,15.03
2019-02-19T10:50:24.972Z,10.03
2019-02-19T10:52:54.534Z,16.00
2019-02-19T10:55:24.076Z,17.12
2019-02-19T10:57:54.071Z,10.05
2019-02-19T11:00:24.223Z,12.53
2019-02-19T11:02:53.933Z,17.07
2019-02-19T11:05:23.543Z,10.58
2019-02-19T11:07:53.125Z,13.00
2019-02-19T11:10:24.912Z,10.20
2019-02-19T11:12:54.466Z,18.05
2019-02-19T11:15:24.154Z,12.25
2019-02-19T11:17:54.912Z,18.65
2019-02-19T11:20:24.489Z,14.65
2019-02-19T11:22:54.035Z,15.30
2019-02-19T11:25:23.744Z,14.28
2019-02-19T11:27:53.349Z,12.23
2019-02-19T11:30:23.093Z,16.42
2019-02-19T11:32:52.744Z,18.17
2019-02-19T11:35:22.556Z,16.60
2019-02-19T11:37:52.817Z,17.65
2019-02-19T11:40:22.693Z,12.78
2019-02-19T11:42:52.233Z,14.93
2019-02-19T11:45:24.727Z,18.57
2019-02-19T11:47:54.242Z,17.50
2019-02-19T11:50:23.805Z,14.85
2019-02-19T11:52:53.429Z,11.53
2019-02-19T11:55:23.218Z,19.20
2019-02-19T11:57:52.850Z,13.98
2019-02-19T12:00:29.262Z,18.20
2019-02-19T12:02:58.704Z,13.60
2019-02-19T12:05:28.241Z,12.80
2019-02-19T12:07:57.857Z,18.07
2019-02-19T12:10:27.534Z,12.98
2019-02-19T12:12:57.150Z,12.85
2019-02-19T12:15:34.693Z,19.90
2019-02-19T12:17:58.143Z,15.63
2019-02-19T12:20:27.674Z,16.05
2019-02-19T12:22:57.370Z,15.83
2019-02-19T12:25:27.403Z,24.07
2019-02-19T12:27:56.877Z,18.77
2019-02-19T12:30:26.844Z,14.25
2019-02-19T12:32:56.491Z,16.27
2019-02-19T12:35:26.976Z,11.10
2019-02-19T12:37:56.464Z,8.58
2019-02-19T12:40:26.070Z,11.80
2019-02-19T12:42:55.786Z,15.55
2019-02-19T12:45:26.883Z,12.80
2019-02-19T12:47:56.537Z,23.52
2019-02-19T12:50:26.319Z,12.43
2019-02-19T12:52:55.893Z,12.18
2019-02-19T12:55:25.867Z,24.32
2019-02-19T12:57:55.387Z,10.78
2019-02-19T13:00:25.152Z,13.95
2019-02-19T13:02:54.920Z,13.28
2019-02-19T13:05:24.824Z,16.45
2019-02-19T13:07:54.492Z,19.27
2019-02-19T13:10:24.168Z,16.87
2019-02-19T13:12:53.815Z,13.15
2019-02-19T13:15:23.790Z,15.85
2019-02-19T13:17:53.492Z,12.73
2019-02-19T13:20:23.186Z,13.00
2019-02-19T13:22:53.050Z,17.75
2019-02-19T13:25:22.652Z,9.20
2019-02-19T13:27:52.239Z,21.93
2019-02-19T13:30:21.833Z,22.45
2019-02-19T13:32:52.158Z,17.57
2019-02-19T13:35:21.802Z,11.75
2019-02-19T13:37:51.472Z,12.58
2019-02-19T13:40:21.337Z,14.43
2019-02-19T13:42:51.069Z,18.27
2019-02-19T13:45:20.714Z,13.70
2019-02-19T13:47:50.473Z,13.78
2019-02-19T13:50:20.871Z,11.55
2019-02-19T13:53:12.524Z,20.62
2019-02-19T13:55:46.751Z,13.68
2019-02-19T13:58:16.323Z,12.50
2019-02-19T14:00:47.669Z,10.10
2019-02-19T14:03:17.383Z,10.35
2019-02-19T14:05:46.918Z,13.03
2019-02-19T14:08:16.805Z,11.83
2019-02-19T14:10:46.496Z,11.25
2019-02-19T14:13:16.076Z,13.45
2019-02-19T14:16:01.969Z,20.90
2019-02-19T14:19:08.534Z,12.25
2019-02-19T14:22:06.036Z,17.40
2019-02-19T14:24:57.493Z,10.58
2019-02-19T14:27:37.388Z,18.85
2019-02-19T14:30:28.147Z,10.00
2019-02-19T14:33:15.693Z,9.50
2019-02-19T14:36:10.507Z,11.95
2019-02-19T14:39:02.019Z,9.03
2019-02-19T14:41:49.333Z,8.40
2019-02-19T14:44:42.231Z,11.85
2019-02-19T14:47:22.139Z,15.23
2019-02-19T14:50:05.895Z,13.75
2019-02-19T14:52:58.151Z,14.68
2019-02-19T14:55:45.636Z,8.83
2019-02-19T14:58:27.215Z,10.32
2019-02-19T15:01:14.179Z,6.65
2019-02-19T15:04:05.408Z,9.15
2019-02-19T15:07:03.102Z,13.53
2019-02-19T15:09:49.987Z,10.80
2019-02-19T15:12:36.906Z,7.50
2019-02-19T15:15:23.393Z,11.57
2019-02-19T15:18:04.309Z,8.05
2019-02-19T15:20:47.379Z,9.95
2019-02-19T15:23:35.842Z,12.65
2019-02-19T15:26:26.076Z,10.90
2019-02-19T15:29:23.243Z,9.93
2019-02-19T15:32:06.505Z,5.05
2019-02-19T15:34:58.599Z,6.55
2019-02-19T15:37:56.251Z,8.10
2019-02-19T15:40:59.654Z,10.08
2019-02-19T15:43:54.363Z,4.28
2019-02-19T15:46:35.939Z,8.85
2019-02-19T15:49:30.346Z,12.73
2019-02-19T15:52:17.752Z,4.25
2019-02-19T15:54:57.755Z,16.52
2019-02-19T15:58:04.562Z,7.45
2019-02-19T16:00:39.162Z,7.42
2019-02-19T16:03:22.121Z,6.00
2019-02-19T16:06:08.473Z,15.58
2019-02-19T16:08:59.902Z,4.85
2019-02-19T16:11:54.379Z,5.70
2019-02-19T16:14:45.841Z,4.65
2019-02-19T16:17:31.478Z,7.67
2019-02-19T16:20:16.960Z,5.97
2019-02-19T16:23:05.396Z,8.88
2019-02-19T16:26:11.873Z,6.00
2019-02-19T16:29:03.182Z,7.83
2019-02-19T16:31:41.874Z,6.53
2019-02-19T16:34:30.559Z,5.75
2019-02-19T16:37:24.798Z,8.63
2019-02-19T16:40:13.299Z,10.35
2019-02-19T16:43:10.605Z,4.33
2019-02-19T16:45:59.309Z,6.87
2019-02-19T16:49:02.952Z,4.33
2019-02-19T16:51:54.523Z,13.50
2019-02-19T16:54:44.639Z,8.75
2019-02-19T16:57:37.339Z,8.43
2019-02-19T17:00:12.921Z,7.20
2019-02-19T17:02:54.295Z,6.10
2019-02-19T17:05:42.859Z,5.80
2019-02-19T17:08:40.094Z,12.63
2019-02-19T17:11:21.911Z,4.70
2019-02-19T17:14:10.494Z,8.90
2019-02-19T17:16:57.441Z,7.47
2019-02-19T17:19:48.944Z,4.72
2019-02-19T17:22:37.424Z,7.97
2019-02-19T17:25:27.984Z,8.85
2019-02-19T17:28:25.408Z,5.37
2019-02-19T17:31:19.703Z,5.08
2019-02-19T17:34:26.479Z,7.08
2019-02-19T17:37:20.959Z,8.18
2019-02-19T17:40:04.935Z,11.78
2019-02-19T17:42:45.050Z,10.20
2019-02-19T17:45:32.117Z,11.48
2019-02-19T17:48:32.870Z,9.75
2019-02-19T17:51:21.479Z,7.92
2019-02-19T17:54:08.402Z,5.22
2019-02-19T17:56:51.900Z,9.25
2019-02-19T17:59:31.219Z,9.45
2019-02-19T18:02:11.534Z,11.05
2019-02-19T18:04:51.502Z,6.78
2019-02-19T18:07:36.983Z,12.63
2019-02-19T18:10:32.634Z,18.07
2019-02-19T18:13:26.879Z,10.25
2019-02-19T18:16:18.308Z,11.48
2019-02-19T18:18:51.119Z,10.05
2019-02-19T18:21:21.597Z,7.87
2019-02-19T18:23:51.238Z,6.55
2019-02-19T18:26:20.985Z,8.45
2019-02-19T18:28:50.525Z,5.90
2019-02-19T18:31:20.129Z,9.18
2019-02-19T18:33:49.686Z,7.53
2019-02-19T18:36:19.212Z,9.13
2019-02-19T18:38:48.736Z,7.92
2019-02-19T18:41:18.390Z,8.23
2019-02-19T18:43:48.175Z,4.87
2019-02-19T18:46:17.643Z,11.78
2019-02-19T18:48:47.249Z,10.00
2019-02-19T18:51:16.881Z,8.55
2019-02-19T18:53:47.207Z,6.55
2019-02-19T18:56:16.845Z,7.83
2019-02-19T18:58:46.590Z,10.80
2019-02-19T19:01:16.106Z,10.48
2019-02-19T19:03:45.602Z,8.13
2019-02-19T19:06:15.179Z,7.70
2019-02-19T19:08:47.409Z,6.55
2019-02-19T19:11:16.979Z,5.70
2019-02-19T19:13:46.655Z,6.37
2019-02-19T19:16:16.349Z,5.95
2019-02-19T19:18:48.433Z,11.10
2019-02-19T19:21:17.959Z,6.12
2019-02-19T19:23:47.662Z,7.40
2019-02-19T19:26:17.201Z,12.47
2019-02-19T19:28:46.746Z,12.40
2019-02-19T19:31:16.387Z,10.82
2019-02-19T19:33:46.111Z,10.78
2019-02-19T19:36:15.703Z,6.55
2019-02-19T19:38:45.426Z,10.03
2019-02-19T19:41:14.919Z,3.90
2019-02-19T19:43:46.117Z,2.95
2019-02-19T19:46:15.769Z,12.03
2019-02-19T19:48:46.025Z,9.75
2019-02-19T19:51:17.449Z,8.55
2019-02-19T19:53:46.819Z,10.28
2019-02-19T19:56:17.029Z,7.85
2019-02-19T19:58:49.575Z,16.70
2019-02-19T20:01:19.142Z,10.13
2019-02-19T20:03:48.720Z,9.20
2019-02-19T20:06:18.179Z,10.63
2019-02-19T20:08:47.780Z,8.23
2019-02-19T20:11:17.318Z,14.68
2019-02-19T20:13:46.814Z,13.35
2019-02-19T20:16:16.318Z,8.58
2019-02-19T20:18:45.822Z,11.93
2019-02-19T20:21:15.348Z,6.15
2019-02-19T20:23:44.882Z,6.78
2019-02-19T20:26:14.428Z,10.13
2019-02-19T20:28:46.026Z,10.00
2019-02-19T20:31:15.612Z,10.03
2019-02-19T20:33:45.297Z,9.38
2019-02-19T20:36:16.419Z,10.48
2019-02-19T20:38:49.863Z,10.25
2019-02-19T20:41:20.207Z,11.53
2019-02-19T20:43:50.366Z,18.23
2019-02-19T20:46:20.180Z,15.32
2019-02-19T20:48:49.740Z,8.25
2019-02-19T20:51:19.341Z,10.65
2019-02-19T20:53:49.299Z,11.12
2019-02-19T20:56:18.929Z,12.53
2019-02-19T20:58:48.779Z,8.23
2019-02-19T21:01:18.450Z,10.70
2019-02-19T21:03:50.494Z,14.60
2019-02-19T21:06:20.269Z,9.45
2019-02-19T21:08:50.054Z,12.25
2019-02-19T21:11:19.694Z,10.95
2019-02-19T21:13:49.494Z,11.68
2019-02-19T21:16:19.877Z,8.60
2019-02-19T21:18:49.986Z,14.18
2019-02-19T21:21:19.734Z,8.93
2019-02-19T21:23:52.090Z,9.43
2019-02-19T21:26:21.775Z,19.02
2019-02-19T21:28:51.420Z,15.65
2019-02-19T21:31:20.970Z,11.68
2019-02-19T21:33:50.724Z,13.78
2019-02-19T21:36:20.410Z,13.72
2019-02-19T21:38:50.060Z,21.80
2019-02-19T21:41:21.019Z,10.78
2019-02-19T21:43:56.926Z,14.83
2019-02-19T21:46:28.939Z,15.40
2019-02-19T21:48:58.879Z,10.23
2019-02-19T21:51:28.588Z,14.93
2019-02-19T21:53:58.446Z,11.65
2019-02-19T21:56:27.978Z,8.78
2019-02-19T21:58:57.659Z,13.80
2019-02-19T22:01:27.171Z,10.80
2019-02-19T22:03:56.819Z,14.05
2019-02-19T22:06:26.381Z,11.18
2019-02-19T22:08:55.895Z,13.03
2019-02-19T22:11:25.410Z,13.72
2019-02-19T22:13:55.100Z,17.42
2019-02-19T22:16:24.654Z,13.08
2019-02-19T22:18:54.258Z,12.45
2019-02-19T22:21:30.662Z,13.00
2019-02-19T22:24:01.241Z,11.57
2019-02-19T22:26:30.834Z,12.35
2019-02-19T22:29:00.485Z,14.40
2019-02-19T22:31:30.130Z,15.25
2019-02-19T22:33:59.710Z,13.45
2019-02-19T22:36:29.175Z,9.50
2019-02-19T22:38:58.695Z,11.30
2019-02-19T22:41:28.393Z,11.40
2019-02-19T22:43:57.931Z,8.73
2019-02-19T22:46:27.479Z,8.08
2019-02-19T22:48:57.071Z,14.30
2019-02-19T22:51:26.645Z,13.43
2019-02-19T22:54:24.322Z,14.15
2019-02-19T22:56:53.931Z,12.68
2019-02-19T22:59:23.556Z,27.93
2019-02-19T23:02:01.508Z,11.80
2019-02-19T23:04:32.175Z,12.95
2019-02-19T23:07:02.558Z,6.42
2019-02-19T23:09:32.097Z,11.05
2019-02-19T23:12:01.838Z,12.80
2019-02-19T23:14:31.467Z,15.45
2019-02-19T23:17:02.215Z,7.62
2019-02-19T23:19:31.831Z,16.70
2019-02-19T23:22:01.423Z,12.37
2019-02-19T23:24:31.157Z,9.93
2019-02-19T23:27:00.699Z,16.32
2019-02-19T23:29:30.266Z,8.40
2019-02-19T23:31:59.892Z,7.00
2019-02-19T23:34:29.394Z,20.92
2019-02-19T23:37:06.634Z,11.20
2019-02-19T23:39:43.421Z,14.07
2019-02-19T23:42:07.491Z,9.55
2019-02-19T23:44:37.070Z,17.45
2019-02-19T23:47:06.574Z,5.80
2019-02-19T23:49:36.199Z,15.53
2019-02-19T23:52:06.080Z,9.40
2019-02-19T23:54:35.625Z,11.05
2019-02-19T23:57:05.145Z,7.83
2019-02-19T23:59:34.594Z,10.05
