createdAt,value
2019-05-13T00:01:38.908Z,10.30
2019-05-13T00:05:44.759Z,10.30
2019-05-13T00:09:50.400Z,10.20
2019-05-13T00:13:58.263Z,10.20
2019-05-13T00:18:04.263Z,10.20
2019-05-13T00:22:09.927Z,10.30
2019-05-13T00:26:18.057Z,10.20
2019-05-13T00:30:23.764Z,10.20
2019-05-13T00:34:29.463Z,10.20
2019-05-13T00:38:36.468Z,10.10
2019-05-13T00:42:44.156Z,10.20
2019-05-13T00:46:49.687Z,10.30
2019-05-13T00:50:55.337Z,10.20
2019-05-13T00:55:01.033Z,10.20
2019-05-13T00:59:06.674Z,10.10
2019-05-13T01:03:14.074Z,10.20
2019-05-13T01:07:28.327Z,10.20
2019-05-13T01:11:29.478Z,10.20
2019-05-13T01:15:35.108Z,10.20
2019-05-13T01:19:43.230Z,10.20
2019-05-13T01:23:48.435Z,10.30
2019-05-13T01:27:54.932Z,10.20
2019-05-13T01:32:00.525Z,10.20
2019-05-13T01:36:06.803Z,10.20
2019-05-13T01:40:14.332Z,10.20
2019-05-13T01:44:20.702Z,10.00
2019-05-13T01:48:26.558Z,10.00
2019-05-13T01:52:34.362Z,10.00
2019-05-13T01:56:39.611Z,10.10
2019-05-13T02:00:45.262Z,10.10
2019-05-13T02:04:53.129Z,10.10
2019-05-13T02:08:59.850Z,10.10
2019-05-13T02:13:06.372Z,10.00
2019-05-13T02:17:14.450Z,10.00
2019-05-13T02:21:19.241Z,10.10
2019-05-13T02:25:24.999Z,10.10
2019-05-13T02:29:34.218Z,10.10
2019-05-13T02:33:42.175Z,10.10
2019-05-13T02:37:46.963Z,10.00
2019-05-13T02:41:52.904Z,10.00
2019-05-13T02:45:59.061Z,10.10
2019-05-13T02:50:07.596Z,10.00
2019-05-13T02:54:13.929Z,10.10
2019-05-13T02:58:23.610Z,10.00
2019-05-13T03:02:26.877Z,10.10
2019-05-13T03:06:33.422Z,10.10
2019-05-13T03:10:39.188Z,9.90
2019-05-13T03:14:48.523Z,10.00
2019-05-13T03:18:54.331Z,10.00
2019-05-13T03:23:03.080Z,10.10
2019-05-13T03:27:08.535Z,10.00
2019-05-13T03:31:17.372Z,10.00
2019-05-13T03:35:26.696Z,9.90
2019-05-13T03:39:33.149Z,10.00
2019-05-13T03:43:43.075Z,9.90
2019-05-13T03:47:48.070Z,9.80
2019-05-13T03:51:56.900Z,9.90
2019-05-13T03:56:03.196Z,10.00
2019-05-13T04:00:13.167Z,9.90
2019-05-13T04:04:18.583Z,10.00
2019-05-13T04:08:24.313Z,10.00
2019-05-13T04:12:33.520Z,9.90
2019-05-13T04:16:42.621Z,10.00
2019-05-13T04:20:46.611Z,9.90
2019-05-13T04:24:53.052Z,9.90
2019-05-13T04:28:58.918Z,9.80
2019-05-13T04:33:04.611Z,9.80
2019-05-13T04:37:13.292Z,9.90
2019-05-13T04:41:22.586Z,9.90
2019-05-13T04:45:27.382Z,9.90
2019-05-13T04:49:33.046Z,9.90
2019-05-13T04:53:42.033Z,9.90
2019-05-13T04:57:46.013Z,9.90
2019-05-13T05:02:40.006Z,9.90
2019-05-13T05:06:56.393Z,9.90
2019-05-13T05:12:12.495Z,9.90
2019-05-13T05:16:49.006Z,9.90
2019-05-13T05:21:01.566Z,10.00
2019-05-13T05:25:47.360Z,10.00
2019-05-13T05:30:36.002Z,9.90
2019-05-13T05:35:17.261Z,9.90
2019-05-13T05:39:24.250Z,9.90
2019-05-13T05:43:31.501Z,9.90
2019-05-13T05:47:37.249Z,9.90
2019-05-13T05:51:42.814Z,9.90
2019-05-13T05:55:48.488Z,9.90
2019-05-13T05:59:54.198Z,10.00
2019-05-13T06:04:01.531Z,9.90
2019-05-13T06:08:07.266Z,9.90
2019-05-13T06:12:13.010Z,10.00
2019-05-13T06:16:18.705Z,10.00
2019-05-13T06:20:24.332Z,10.00
2019-05-13T06:24:31.270Z,10.00
2019-05-13T06:28:37.059Z,10.20
2019-05-13T06:32:42.656Z,10.10
2019-05-13T06:36:48.645Z,10.10
2019-05-13T06:41:02.891Z,10.20
2019-05-13T06:45:04.596Z,10.10
2019-05-13T06:49:12.195Z,10.20
2019-05-13T06:53:17.895Z,10.20
2019-05-13T06:57:23.534Z,10.20
2019-05-13T07:01:29.168Z,10.20
2019-05-13T07:05:34.787Z,10.20
2019-05-13T07:09:42.662Z,10.20
2019-05-13T07:13:47.815Z,10.20
2019-05-13T07:17:53.591Z,10.20
2019-05-13T07:21:59.313Z,10.20
2019-05-13T07:26:04.964Z,10.20
2019-05-13T07:30:11.433Z,10.20
2019-05-13T07:34:17.166Z,10.20
2019-05-13T07:38:22.888Z,10.30
2019-05-13T07:42:31.116Z,10.30
2019-05-13T07:46:36.643Z,10.30
2019-05-13T07:50:53.338Z,10.30
2019-05-13T07:54:51.889Z,10.40
2019-05-13T07:58:56.779Z,10.40
2019-05-13T08:03:02.505Z,10.40
2019-05-13T08:07:08.111Z,10.40
2019-05-13T08:11:13.883Z,10.50
2019-05-13T08:15:22.317Z,10.50
2019-05-13T08:19:27.662Z,10.50
2019-05-13T08:23:33.270Z,10.60
2019-05-13T08:27:38.944Z,10.60
2019-05-13T08:31:44.577Z,10.70
2019-05-13T08:35:56.495Z,10.60
2019-05-13T08:39:57.555Z,10.60
2019-05-13T08:44:03.385Z,10.70
2019-05-13T08:48:09.395Z,10.70
2019-05-13T08:52:16.059Z,10.80
2019-05-13T08:56:21.959Z,10.80
2019-05-13T09:00:52.557Z,10.80
2019-05-13T09:04:57.285Z,10.90
2019-05-13T09:09:02.896Z,11.00
2019-05-13T09:13:08.670Z,11.00
2019-05-13T09:17:14.646Z,11.10
2019-05-13T09:21:22.467Z,11.10
2019-05-13T09:25:27.572Z,11.20
2019-05-13T09:29:33.335Z,11.30
2019-05-13T09:33:41.647Z,11.30
2019-05-13T09:37:46.285Z,11.40
2019-05-13T09:41:52.299Z,11.50
2019-05-13T09:45:58.145Z,11.50
2019-05-13T09:50:04.610Z,11.60
2019-05-13T09:54:11.704Z,11.70
2019-05-13T09:58:17.689Z,11.80
2019-05-13T10:02:23.382Z,11.90
2019-05-13T10:06:29.032Z,11.90
2019-05-13T10:10:34.655Z,12.00
2019-05-13T10:14:40.258Z,12.00
2019-05-13T10:18:46.191Z,12.10
2019-05-13T10:22:52.595Z,12.10
2019-05-13T10:26:59.071Z,12.30
2019-05-13T10:31:04.710Z,12.20
2019-05-13T10:35:10.520Z,12.30
2019-05-13T10:39:16.376Z,12.30
2019-05-13T10:43:30.867Z,12.40
2019-05-13T10:47:29.429Z,12.50
2019-05-13T10:51:35.079Z,12.40
2019-05-13T10:55:42.232Z,12.50
2019-05-13T10:59:48.212Z,12.50
2019-05-13T11:03:53.889Z,12.60
2019-05-13T11:08:01.730Z,12.60
2019-05-13T11:12:08.995Z,12.70
2019-05-13T11:16:14.889Z,12.80
2019-05-13T11:20:22.124Z,12.80
2019-05-13T11:24:28.074Z,12.80
2019-05-13T11:28:33.789Z,12.90
2019-05-13T11:32:42.411Z,12.90
2019-05-13T11:36:47.038Z,13.00
2019-05-13T11:40:52.888Z,13.10
2019-05-13T11:44:58.712Z,13.00
2019-05-13T11:49:04.380Z,13.00
2019-05-13T11:53:30.101Z,13.10
2019-05-13T11:57:17.430Z,13.10
2019-05-13T12:01:23.530Z,13.20
2019-05-13T12:05:29.257Z,13.30
2019-05-13T12:09:39.671Z,13.40
2019-05-13T12:13:45.436Z,13.30
2019-05-13T12:17:52.928Z,13.40
2019-05-13T12:21:58.616Z,13.40
2019-05-13T12:26:05.101Z,13.50
2019-05-13T12:30:12.536Z,13.60
2019-05-13T12:34:18.387Z,13.60
2019-05-13T12:38:24.082Z,13.60
2019-05-13T12:42:33.276Z,13.60
2019-05-13T12:46:37.035Z,13.60
2019-05-13T12:50:43.409Z,13.60
2019-05-13T12:54:49.179Z,13.70
2019-05-13T12:58:54.879Z,13.70
2019-05-13T13:03:02.044Z,13.80
2019-05-13T13:07:08.010Z,13.80
2019-05-13T13:11:14.274Z,13.90
2019-05-13T13:15:37.231Z,13.70
2019-05-13T13:19:27.691Z,13.70
2019-05-13T13:23:34.387Z,13.90
2019-05-13T13:28:03.814Z,13.90
2019-05-13T13:31:47.518Z,13.70
2019-05-13T13:35:58.969Z,13.80
2019-05-13T13:40:03.423Z,13.80
2019-05-13T13:44:07.993Z,13.70
2019-05-13T13:48:14.137Z,13.90
2019-05-13T13:52:22.590Z,13.90
2019-05-13T13:56:27.334Z,13.90
2019-05-13T14:00:45.170Z,13.90
2019-05-13T14:04:42.982Z,14.00
2019-05-13T14:08:47.557Z,13.80
2019-05-13T14:12:53.235Z,13.80
2019-05-13T14:16:58.949Z,13.80
2019-05-13T14:21:04.627Z,13.80
2019-05-13T14:25:11.547Z,13.90
2019-05-13T14:29:17.503Z,13.60
2019-05-13T14:33:23.209Z,13.60
2019-05-13T14:37:31.275Z,13.90
2019-05-13T14:41:36.295Z,13.70
2019-05-13T14:45:43.269Z,13.80
2019-05-13T14:49:51.777Z,13.80
2019-05-13T14:53:58.077Z,13.90
2019-05-13T14:58:03.838Z,13.80
2019-05-13T15:02:11.779Z,13.90
2019-05-13T15:06:17.461Z,13.90
2019-05-13T15:10:25.015Z,13.90
2019-05-13T15:14:32.431Z,13.80
2019-05-13T15:18:38.095Z,14.00
2019-05-13T15:22:44.260Z,14.00
2019-05-13T15:26:51.680Z,13.80
2019-05-13T15:30:58.837Z,13.80
2019-05-13T15:35:04.611Z,13.80
2019-05-13T15:39:11.276Z,13.80
2019-05-13T15:43:17.713Z,13.90
2019-05-13T15:47:26.589Z,13.90
2019-05-13T15:51:31.438Z,13.80
2019-05-13T15:55:37.623Z,13.80
2019-05-13T15:59:43.415Z,13.80
2019-05-13T16:03:52.422Z,13.70
2019-05-13T16:07:57.984Z,13.70
2019-05-13T16:12:03.975Z,13.60
2019-05-13T16:16:11.981Z,13.40
2019-05-13T16:20:17.319Z,13.40
2019-05-13T16:24:23.078Z,13.70
2019-05-13T16:28:28.762Z,13.70
2019-05-13T16:32:34.861Z,13.60
2019-05-13T16:36:42.812Z,13.40
2019-05-13T16:40:47.940Z,13.00
2019-05-13T16:44:53.790Z,12.80
2019-05-13T16:49:01.254Z,12.90
2019-05-13T16:53:06.916Z,12.70
2019-05-13T16:57:12.668Z,13.00
2019-05-13T17:01:18.823Z,13.20
2019-05-13T17:05:25.079Z,13.20
2019-05-13T17:09:32.322Z,13.30
2019-05-13T17:13:38.483Z,13.20
2019-05-13T17:17:44.422Z,12.90
2019-05-13T17:21:52.453Z,13.20
2019-05-13T17:25:58.386Z,12.60
2019-05-13T17:30:06.650Z,13.00
2019-05-13T17:34:12.872Z,13.30
2019-05-13T17:38:21.701Z,12.70
2019-05-13T17:42:26.727Z,12.70
2019-05-13T17:46:32.739Z,12.90
2019-05-13T17:50:43.806Z,12.50
2019-05-13T17:54:51.817Z,13.00
2019-05-13T17:58:57.866Z,12.80
2019-05-13T18:08:01.677Z,12.60
2019-05-13T18:12:07.435Z,12.80
2019-05-13T18:16:38.310Z,13.00
2019-05-13T18:20:42.755Z,12.50
2019-05-13T18:24:48.570Z,12.80
2019-05-13T18:28:56.827Z,12.80
2019-05-13T18:33:03.930Z,12.10
2019-05-13T18:37:11.865Z,12.60
2019-05-13T18:41:17.606Z,12.70
2019-05-13T18:45:23.299Z,12.40
2019-05-13T18:49:31.575Z,11.70
2019-05-13T18:53:37.370Z,12.10
2019-05-13T18:57:43.483Z,12.30
2019-05-13T19:01:53.041Z,12.40
2019-05-13T19:05:59.066Z,12.40
2019-05-13T19:10:06.598Z,12.30
2019-05-13T19:14:12.525Z,12.20
2019-05-13T19:18:23.575Z,12.20
2019-05-13T19:22:31.753Z,12.20
2019-05-13T19:26:37.981Z,12.30
2019-05-13T19:30:43.985Z,12.30
2019-05-13T19:34:51.590Z,12.10
2019-05-13T19:38:59.092Z,12.20
2019-05-13T19:43:05.378Z,12.00
2019-05-13T19:47:12.374Z,12.10
2019-05-13T19:51:21.234Z,12.20
2019-05-13T19:55:26.981Z,12.10
2019-05-13T19:59:32.818Z,12.00
2019-05-13T20:03:38.965Z,12.00
2019-05-13T20:07:47.630Z,11.90
2019-05-13T20:11:55.838Z,11.90
2019-05-13T20:16:01.886Z,11.80
2019-05-13T20:20:09.429Z,11.90
2019-05-13T20:24:16.462Z,11.70
2019-05-13T20:28:22.224Z,11.80
2019-05-13T20:32:31.337Z,11.90
2019-05-13T20:36:38.910Z,11.80
2019-05-13T20:40:48.386Z,11.60
2019-05-13T20:44:54.250Z,11.70
2019-05-13T20:49:00.469Z,11.60
2019-05-13T20:53:11.521Z,11.50
2019-05-13T20:57:17.571Z,11.50
2019-05-13T21:01:25.430Z,11.50
2019-05-13T21:05:32.057Z,11.40
2019-05-13T21:09:38.242Z,11.40
2019-05-13T21:13:44.123Z,11.50
2019-05-13T21:17:51.619Z,11.50
2019-05-13T21:21:59.164Z,11.40
2019-05-13T21:26:12.988Z,11.40
2019-05-13T21:30:18.126Z,11.20
2019-05-13T21:34:24.172Z,11.20
2019-05-13T21:38:32.235Z,11.20
2019-05-13T21:42:37.511Z,11.20
2019-05-13T21:46:59.012Z,11.10
2019-05-13T21:51:06.840Z,11.00
2019-05-13T21:55:13.729Z,10.90
2019-05-13T21:59:23.070Z,11.10
2019-05-13T22:03:33.237Z,11.00
2019-05-13T22:07:37.634Z,11.00
2019-05-13T22:11:43.418Z,11.00
2019-05-13T22:15:52.345Z,11.00
2019-05-13T22:19:59.028Z,10.90
2019-05-13T22:24:05.271Z,10.90
2019-05-13T22:28:11.762Z,10.90
2019-05-13T22:32:17.720Z,11.00
2019-05-13T22:36:23.545Z,11.00
2019-05-13T22:40:29.247Z,10.90
2019-05-13T22:44:37.169Z,10.90
2019-05-13T22:48:44.083Z,10.90
2019-05-13T22:52:49.819Z,10.70
2019-05-13T22:56:55.531Z,10.70
2019-05-13T23:01:02.628Z,10.70
2019-05-13T23:05:11.112Z,10.70
2019-05-13T23:09:16.190Z,10.60
2019-05-13T23:13:21.953Z,10.60
2019-05-13T23:17:27.688Z,10.60
2019-05-13T23:21:34.366Z,10.70
2019-05-13T23:25:42.984Z,10.60
2019-05-13T23:29:47.758Z,10.50
2019-05-13T23:33:55.721Z,10.60
2019-05-13T23:38:01.714Z,10.60
2019-05-13T23:42:07.417Z,10.60
2019-05-13T23:46:13.149Z,10.60
2019-05-13T23:50:18.943Z,10.50
2019-05-13T23:54:24.725Z,10.40
2019-05-13T23:58:32.178Z,10.30
