createdAt,value
2019-04-30T04:00:54.977Z,11.25
2019-04-30T04:01:54.832Z,11.25
2019-04-30T04:03:49.480Z,16.88
2019-04-30T04:04:52.111Z,16.88
2019-04-30T04:06:40.052Z,16.88
2019-04-30T04:07:39.949Z,22.50
2019-04-30T04:09:32.630Z,22.50
2019-04-30T04:10:32.495Z,28.13
2019-04-30T04:12:25.166Z,28.13
2019-04-30T04:13:25.084Z,33.75
2019-04-30T04:15:19.953Z,33.75
2019-04-30T04:16:19.522Z,39.38
2019-04-30T04:18:10.853Z,39.38
2019-04-30T04:19:10.189Z,45.00
2019-04-30T04:21:12.097Z,50.63
2019-04-30T04:22:04.224Z,50.63
2019-04-30T04:23:55.404Z,56.25
2019-04-30T04:24:55.305Z,56.25
2019-04-30T04:26:50.154Z,67.50
2019-04-30T04:27:50.556Z,67.50
2019-04-30T04:29:40.503Z,73.13
2019-04-30T04:30:42.964Z,73.13
2019-04-30T04:32:33.089Z,78.75
2019-04-30T04:33:32.953Z,84.38
2019-04-30T04:35:25.626Z,84.38
2019-04-30T04:36:25.519Z,90.00
2019-04-30T04:38:20.412Z,95.63
2019-04-30T04:39:20.241Z,95.63
2019-04-30T04:41:10.741Z,95.63
2019-04-30T04:42:10.628Z,95.63
2019-04-30T04:44:03.319Z,101.25
2019-04-30T04:45:03.204Z,106.88
2019-04-30T04:46:55.862Z,123.75
2019-04-30T04:47:55.747Z,123.75
2019-04-30T04:49:53.081Z,101.25
2019-04-30T04:50:50.113Z,95.63
2019-04-30T04:52:40.997Z,95.63
2019-04-30T04:53:40.888Z,90.00
2019-04-30T04:55:33.584Z,95.63
2019-04-30T04:56:33.450Z,101.25
2019-04-30T04:58:26.128Z,118.13
2019-04-30T04:59:26.009Z,123.75
2019-04-30T05:01:20.343Z,140.63
2019-04-30T05:02:19.579Z,140.63
2019-04-30T05:04:12.005Z,129.38
2019-04-30T05:05:11.723Z,135.00
2019-04-30T05:07:04.426Z,163.13
2019-04-30T05:08:04.304Z,174.38
2019-04-30T05:10:00.549Z,151.88
2019-04-30T05:10:56.862Z,135.00
2019-04-30T05:12:51.069Z,151.88
2019-04-30T05:13:49.441Z,157.50
2019-04-30T05:15:42.085Z,157.50
2019-04-30T05:16:41.980Z,185.63
2019-04-30T05:18:34.689Z,264.38
2019-04-30T05:19:34.543Z,270.00
2019-04-30T05:21:39.668Z,270.00
2019-04-30T05:22:29.188Z,281.25
2019-04-30T05:24:19.779Z,275.63
2019-04-30T05:25:19.655Z,264.38
2019-04-30T05:27:12.326Z,326.25
2019-04-30T05:28:12.217Z,348.75
2019-04-30T05:30:04.906Z,354.38
2019-04-30T05:31:04.778Z,360.00
2019-04-30T05:32:58.877Z,286.88
2019-04-30T05:33:58.719Z,275.63
2019-04-30T05:35:50.049Z,365.63
2019-04-30T05:36:50.083Z,382.50
2019-04-30T05:38:42.608Z,315.00
2019-04-30T05:39:42.500Z,286.88
2019-04-30T05:41:35.191Z,303.75
2019-04-30T05:42:35.061Z,315.00
2019-04-30T05:44:29.726Z,405.00
2019-04-30T05:45:29.054Z,427.50
2019-04-30T05:47:20.316Z,388.13
2019-04-30T05:48:20.184Z,416.25
2019-04-30T05:50:12.889Z,388.13
2019-04-30T05:51:12.794Z,376.88
2019-04-30T05:53:05.438Z,281.25
2019-04-30T05:54:05.317Z,286.88
2019-04-30T05:55:59.364Z,348.75
2019-04-30T05:56:59.391Z,371.25
2019-04-30T05:58:50.540Z,320.63
2019-04-30T05:59:50.453Z,326.25
2019-04-30T06:01:47.994Z,360.00
2019-04-30T06:02:42.993Z,360.00
2019-04-30T06:04:35.672Z,382.50
2019-04-30T06:05:35.564Z,376.88
2019-04-30T06:07:29.919Z,421.88
2019-04-30T06:08:29.179Z,438.75
2019-04-30T06:10:20.803Z,466.88
2019-04-30T06:11:21.452Z,450.00
2019-04-30T06:13:13.378Z,652.50
2019-04-30T06:14:13.267Z,517.50
2019-04-30T06:16:06.431Z,433.13
2019-04-30T06:17:06.327Z,410.63
2019-04-30T06:18:59.505Z,376.88
2019-04-30T06:19:59.382Z,360.00
2019-04-30T06:21:52.053Z,326.25
2019-04-30T06:22:52.348Z,315.00
2019-04-30T06:24:44.636Z,371.25
2019-04-30T06:25:56.348Z,472.50
2019-04-30T06:27:38.706Z,489.38
2019-04-30T06:28:37.068Z,483.75
2019-04-30T06:30:29.919Z,450.00
2019-04-30T06:31:34.325Z,472.50
2019-04-30T06:33:22.363Z,568.13
2019-04-30T06:34:22.232Z,630.00
2019-04-30T06:36:14.903Z,646.88
2019-04-30T06:37:14.785Z,601.88
2019-04-30T06:39:08.689Z,483.75
2019-04-30T06:40:11.462Z,495.00
2019-04-30T06:42:07.166Z,511.88
2019-04-30T06:43:00.747Z,517.50
2019-04-30T06:44:52.625Z,416.25
2019-04-30T06:45:52.500Z,399.38
2019-04-30T06:47:45.178Z,388.13
2019-04-30T06:48:47.298Z,438.75
2019-04-30T06:50:39.365Z,624.38
2019-04-30T06:51:38.948Z,675.00
2019-04-30T06:53:30.316Z,646.88
2019-04-30T06:54:30.211Z,646.88
2019-04-30T06:56:22.984Z,646.88
2019-04-30T06:57:22.866Z,663.75
2019-04-30T06:59:16.042Z,793.13
2019-04-30T07:00:15.940Z,765.00
2019-04-30T07:02:09.255Z,658.13
2019-04-30T07:03:09.580Z,669.38
2019-04-30T07:05:01.185Z,680.63
2019-04-30T07:06:01.068Z,675.00
2019-04-30T07:08:02.173Z,1681.88
2019-04-30T07:08:55.823Z,928.13
2019-04-30T07:10:55.441Z,1012.50
2019-04-30T07:11:46.236Z,776.25
2019-04-30T07:13:39.526Z,888.75
2019-04-30T07:14:41.741Z,1040.63
2019-04-30T07:16:31.569Z,1023.75
2019-04-30T07:17:31.448Z,1805.63
2019-04-30T07:19:34.596Z,2188.13
2019-04-30T07:20:24.022Z,1805.63
2019-04-30T07:22:16.712Z,1513.13
2019-04-30T07:23:18.702Z,1383.75
2019-04-30T07:25:09.621Z,1496.25
2019-04-30T07:26:09.272Z,1541.25
2019-04-30T07:28:01.896Z,1046.25
2019-04-30T07:29:02.544Z,922.50
2019-04-30T07:31:07.629Z,731.25
2019-04-30T07:31:54.344Z,708.75
2019-04-30T07:33:53.027Z,720.00
2019-04-30T07:34:49.502Z,871.88
2019-04-30T07:36:46.955Z,916.88
2019-04-30T07:37:40.768Z,900.00
2019-04-30T07:39:33.603Z,894.38
2019-04-30T07:40:33.329Z,911.25
2019-04-30T07:42:26.024Z,950.63
2019-04-30T07:43:25.918Z,950.63
2019-04-30T07:45:19.449Z,2323.13
2019-04-30T07:46:19.966Z,1760.63
2019-04-30T07:48:11.191Z,1501.88
2019-04-30T07:49:11.068Z,1738.13
2019-04-30T07:51:03.755Z,1355.63
2019-04-30T07:52:04.349Z,1327.50
2019-04-30T07:53:56.358Z,2806.88
2019-04-30T07:54:56.231Z,2458.13
2019-04-30T07:56:50.689Z,1276.88
2019-04-30T07:57:50.606Z,950.63
2019-04-30T07:59:41.573Z,1057.50
2019-04-30T08:00:41.443Z,1220.63
2019-04-30T08:02:39.593Z,843.75
2019-04-30T08:03:34.222Z,911.25
2019-04-30T08:05:26.736Z,1569.38
2019-04-30T08:06:26.738Z,1175.63
2019-04-30T08:08:25.019Z,1254.38
2019-04-30T08:09:22.016Z,1395.00
2019-04-30T08:11:22.971Z,1366.88
2019-04-30T08:12:21.389Z,1282.50
2019-04-30T08:14:04.909Z,1125.00
2019-04-30T08:15:04.394Z,1760.63
2019-04-30T08:16:58.892Z,2306.25
2019-04-30T08:18:03.661Z,2671.88
2019-04-30T08:19:49.648Z,1175.63
2019-04-30T08:20:49.526Z,1288.13
2019-04-30T08:22:42.216Z,1282.50
2019-04-30T08:23:42.118Z,1271.25
2019-04-30T08:25:35.366Z,1012.50
2019-04-30T08:26:35.016Z,1006.88
2019-04-30T08:28:30.194Z,956.25
2019-04-30T08:29:28.997Z,849.38
2019-04-30T08:31:20.000Z,838.13
2019-04-30T08:32:19.871Z,815.63
2019-04-30T08:34:12.566Z,838.13
2019-04-30T08:35:12.466Z,877.50
2019-04-30T08:37:16.767Z,1040.63
2019-04-30T08:38:05.046Z,1091.25
2019-04-30T08:39:59.798Z,950.63
2019-04-30T08:40:58.803Z,883.13
2019-04-30T08:42:50.352Z,753.75
2019-04-30T08:43:50.332Z,697.50
2019-04-30T08:45:42.923Z,703.13
2019-04-30T08:46:42.801Z,680.63
2019-04-30T08:48:49.913Z,669.38
2019-04-30T08:49:35.714Z,663.75
2019-04-30T08:51:28.930Z,652.50
2019-04-30T08:52:27.955Z,658.13
2019-04-30T08:54:21.007Z,630.00
2019-04-30T08:55:22.529Z,618.75
2019-04-30T08:57:13.222Z,590.63
2019-04-30T08:58:15.212Z,613.13
2019-04-30T09:00:05.776Z,669.38
2019-04-30T09:01:05.674Z,669.38
2019-04-30T09:02:59.355Z,658.13
2019-04-30T09:03:59.647Z,669.38
2019-04-30T09:05:50.931Z,686.25
2019-04-30T09:06:50.822Z,697.50
2019-04-30T09:08:43.516Z,776.25
2019-04-30T09:09:44.667Z,815.63
2019-04-30T09:11:50.062Z,815.63
2019-04-30T09:12:35.977Z,753.75
2019-04-30T09:14:29.791Z,646.88
2019-04-30T09:15:29.036Z,607.50
2019-04-30T09:17:21.230Z,551.25
2019-04-30T09:18:21.125Z,540.00
2019-04-30T09:20:13.822Z,545.63
2019-04-30T09:21:13.701Z,551.25
2019-04-30T09:23:06.374Z,556.88
2019-04-30T09:24:06.272Z,545.63
2019-04-30T09:25:58.969Z,534.38
2019-04-30T09:26:59.109Z,511.88
2019-04-30T09:28:51.527Z,506.25
2019-04-30T09:29:51.419Z,506.25
2019-04-30T09:31:44.117Z,500.63
2019-04-30T09:32:43.995Z,500.63
2019-04-30T09:34:38.446Z,500.63
2019-04-30T09:35:36.593Z,495.00
2019-04-30T09:37:30.596Z,506.25
2019-04-30T09:38:29.195Z,511.88
2019-04-30T09:40:21.838Z,511.88
2019-04-30T09:41:21.744Z,506.25
2019-04-30T09:43:14.425Z,489.38
2019-04-30T09:44:14.304Z,483.75
2019-04-30T09:46:17.984Z,461.25
2019-04-30T09:47:08.748Z,455.63
2019-04-30T09:48:59.869Z,455.63
2019-04-30T09:49:59.728Z,455.63
2019-04-30T09:51:52.421Z,461.25
2019-04-30T09:52:52.206Z,461.25
2019-04-30T09:54:44.732Z,461.25
2019-04-30T09:55:44.607Z,461.25
2019-04-30T09:57:38.999Z,455.63
2019-04-30T09:58:39.226Z,455.63
2019-04-30T10:00:29.859Z,433.13
2019-04-30T10:01:32.571Z,438.75
2019-04-30T10:03:23.066Z,444.38
2019-04-30T10:04:22.691Z,438.75
2019-04-30T10:06:15.005Z,427.50
2019-04-30T10:07:14.901Z,421.88
2019-04-30T10:09:09.574Z,421.88
2019-04-30T10:10:09.403Z,427.50
2019-04-30T10:12:00.142Z,427.50
2019-04-30T10:13:00.032Z,433.13
2019-04-30T10:14:52.746Z,427.50
2019-04-30T10:15:52.617Z,427.50
2019-04-30T10:17:45.291Z,427.50
2019-04-30T10:18:45.187Z,427.50
2019-04-30T10:20:37.878Z,421.88
2019-04-30T10:21:38.901Z,421.88
2019-04-30T10:23:30.455Z,427.50
2019-04-30T10:24:30.334Z,433.13
2019-04-30T10:26:23.024Z,427.50
2019-04-30T10:27:22.929Z,421.88
2019-04-30T10:29:15.591Z,416.25
2019-04-30T10:30:15.481Z,416.25
2019-04-30T10:32:08.834Z,410.63
2019-04-30T10:33:10.053Z,405.00
2019-04-30T10:35:00.721Z,410.63
2019-04-30T10:36:00.614Z,405.00
2019-04-30T10:37:53.324Z,410.63
2019-04-30T10:38:53.206Z,410.63
2019-04-30T10:40:45.880Z,405.00
2019-04-30T10:41:45.760Z,405.00
2019-04-30T10:43:39.315Z,405.00
2019-04-30T10:44:38.333Z,405.00
2019-04-30T10:46:31.008Z,410.63
2019-04-30T10:47:32.660Z,416.25
2019-04-30T10:49:24.103Z,427.50
2019-04-30T10:50:23.972Z,438.75
2019-04-30T10:52:16.650Z,444.38
2019-04-30T10:53:16.545Z,438.75
2019-04-30T10:55:09.497Z,421.88
2019-04-30T10:56:09.789Z,399.38
2019-04-30T10:58:01.817Z,393.75
2019-04-30T10:59:01.706Z,393.75
2019-04-30T11:00:54.409Z,388.13
2019-04-30T11:01:54.276Z,393.75
2019-04-30T11:03:46.958Z,399.38
2019-04-30T11:04:46.851Z,405.00
2019-04-30T11:06:39.548Z,410.63
2019-04-30T11:07:39.421Z,405.00
2019-04-30T11:09:32.118Z,405.00
2019-04-30T11:10:32.012Z,410.63
2019-04-30T11:12:24.738Z,427.50
2019-04-30T11:13:24.614Z,421.88
2019-04-30T11:15:20.638Z,421.88
2019-04-30T11:16:18.846Z,433.13
2019-04-30T11:18:10.029Z,450.00
2019-04-30T11:19:09.920Z,455.63
2019-04-30T11:21:02.686Z,433.13
2019-04-30T11:22:02.530Z,427.50
2019-04-30T11:23:55.083Z,433.13
2019-04-30T11:25:00.146Z,438.75
2019-04-30T11:26:50.116Z,433.13
2019-04-30T11:27:50.109Z,438.75
2019-04-30T11:29:40.369Z,438.75
2019-04-30T11:30:40.254Z,433.13
2019-04-30T11:32:32.911Z,410.63
2019-04-30T11:33:32.861Z,399.38
2019-04-30T11:35:25.331Z,399.38
2019-04-30T11:36:25.206Z,399.38
2019-04-30T11:38:20.332Z,393.75
2019-04-30T11:39:18.583Z,393.75
2019-04-30T11:41:10.453Z,382.50
2019-04-30T11:42:10.352Z,376.88
2019-04-30T11:44:03.047Z,371.25
2019-04-30T11:45:02.930Z,376.88
2019-04-30T11:46:55.598Z,371.25
2019-04-30T11:47:55.493Z,371.25
2019-04-30T11:49:48.195Z,382.50
2019-04-30T11:50:49.689Z,376.88
2019-04-30T11:52:40.741Z,376.88
2019-04-30T11:53:40.635Z,388.13
2019-04-30T11:55:33.338Z,376.88
2019-04-30T11:56:33.215Z,376.88
2019-04-30T11:58:25.896Z,382.50
2019-04-30T11:59:25.794Z,376.88
2019-04-30T12:01:19.482Z,371.25
2019-04-30T12:02:19.104Z,376.88
2019-04-30T12:04:11.041Z,371.25
2019-04-30T12:05:10.935Z,371.25
2019-04-30T12:07:03.628Z,371.25
2019-04-30T12:08:03.512Z,376.88
2019-04-30T12:09:56.256Z,371.25
2019-04-30T12:10:56.123Z,365.63
2019-04-30T12:12:48.821Z,371.25
2019-04-30T12:13:48.698Z,365.63
2019-04-30T12:15:41.407Z,365.63
2019-04-30T12:16:41.281Z,360.00
2019-04-30T12:18:33.949Z,360.00
2019-04-30T12:19:33.848Z,360.00
2019-04-30T12:21:26.551Z,354.38
2019-04-30T12:22:26.423Z,354.38
2019-04-30T12:24:19.148Z,354.38
2019-04-30T12:25:18.994Z,354.38
2019-04-30T12:27:11.690Z,376.88
2019-04-30T12:28:11.568Z,393.75
2019-04-30T12:30:04.247Z,399.38
2019-04-30T12:31:05.859Z,393.75
2019-04-30T12:32:56.839Z,365.63
2019-04-30T12:33:56.725Z,365.63
2019-04-30T12:35:51.370Z,393.75
2019-04-30T12:36:49.718Z,405.00
2019-04-30T12:38:42.018Z,405.00
2019-04-30T12:39:41.892Z,416.25
2019-04-30T12:41:34.598Z,438.75
2019-04-30T12:42:34.476Z,461.25
2019-04-30T12:44:27.154Z,511.88
2019-04-30T12:45:27.052Z,534.38
2019-04-30T12:47:21.916Z,540.00
2019-04-30T12:48:20.360Z,540.00
2019-04-30T12:50:12.313Z,455.63
2019-04-30T12:51:12.208Z,399.38
2019-04-30T12:53:04.909Z,365.63
2019-04-30T12:54:04.842Z,354.38
2019-04-30T12:56:00.224Z,360.00
2019-04-30T12:56:57.362Z,365.63
2019-04-30T12:58:50.064Z,376.88
2019-04-30T12:59:49.943Z,393.75
2019-04-30T13:01:42.644Z,438.75
2019-04-30T13:02:42.516Z,466.88
2019-04-30T13:04:35.218Z,483.75
2019-04-30T13:05:35.098Z,433.13
2019-04-30T13:07:30.393Z,405.00
2019-04-30T13:08:28.207Z,416.25
2019-04-30T13:10:20.901Z,416.25
2019-04-30T13:11:21.352Z,410.63
2019-04-30T13:13:13.432Z,433.13
2019-04-30T13:14:13.323Z,421.88
2019-04-30T13:16:05.536Z,393.75
2019-04-30T13:17:07.369Z,371.25
2019-04-30T13:18:59.352Z,348.75
2019-04-30T13:19:58.007Z,343.13
2019-04-30T13:21:50.682Z,343.13
2019-04-30T13:22:50.588Z,343.13
2019-04-30T13:24:43.308Z,343.13
2019-04-30T13:25:51.154Z,343.13
2019-04-30T13:27:35.848Z,343.13
2019-04-30T13:28:35.739Z,348.75
2019-04-30T13:30:29.940Z,348.75
2019-04-30T13:31:29.454Z,337.50
2019-04-30T13:33:21.014Z,292.50
2019-04-30T13:34:20.918Z,292.50
2019-04-30T13:36:13.616Z,315.00
2019-04-30T13:37:13.497Z,354.38
2019-04-30T13:39:06.189Z,348.75
2019-04-30T13:40:06.086Z,343.13
2019-04-30T13:41:59.222Z,343.13
2019-04-30T13:42:58.656Z,348.75
2019-04-30T13:44:51.330Z,348.75
2019-04-30T13:45:51.914Z,348.75
2019-04-30T13:47:44.139Z,348.75
2019-04-30T13:48:43.815Z,360.00
2019-04-30T13:50:36.485Z,348.75
2019-04-30T13:51:36.426Z,348.75
2019-04-30T13:53:29.075Z,348.75
2019-04-30T13:54:28.959Z,354.38
2019-04-30T13:56:21.635Z,343.13
2019-04-30T13:57:21.852Z,343.13
2019-04-30T13:59:14.293Z,343.13
2019-04-30T14:00:14.142Z,343.13
2019-04-30T14:02:08.643Z,337.50
2019-04-30T14:03:06.975Z,343.13
2019-04-30T14:04:59.597Z,343.13
2019-04-30T14:05:59.524Z,343.13
2019-04-30T14:07:52.252Z,337.50
2019-04-30T14:08:52.108Z,309.38
2019-04-30T14:10:44.798Z,337.50
2019-04-30T14:11:44.639Z,337.50
2019-04-30T14:13:37.325Z,337.50
2019-04-30T14:14:39.406Z,337.50
2019-04-30T14:16:29.995Z,331.88
2019-04-30T14:17:29.911Z,326.25
2019-04-30T14:19:22.735Z,343.13
2019-04-30T14:20:22.476Z,337.50
2019-04-30T14:22:15.194Z,337.50
2019-04-30T14:23:15.102Z,337.50
2019-04-30T14:25:07.788Z,343.13
2019-04-30T14:26:09.299Z,343.13
2019-04-30T14:28:00.384Z,337.50
2019-04-30T14:29:00.227Z,337.50
2019-04-30T14:30:53.112Z,337.50
2019-04-30T14:31:52.836Z,337.50
2019-04-30T14:33:45.549Z,331.88
2019-04-30T14:34:45.395Z,337.50
2019-04-30T14:36:39.219Z,337.50
2019-04-30T14:37:38.869Z,331.88
2019-04-30T14:39:31.067Z,331.88
2019-04-30T14:40:31.435Z,331.88
2019-04-30T14:42:24.390Z,337.50
2019-04-30T14:43:23.799Z,331.88
2019-04-30T14:45:16.504Z,331.88
2019-04-30T14:46:16.318Z,326.25
2019-04-30T14:48:09.385Z,320.63
2019-04-30T14:49:10.769Z,315.00
2019-04-30T14:51:01.206Z,315.00
2019-04-30T14:52:01.104Z,315.00
2019-04-30T14:53:54.256Z,320.63
2019-04-30T14:54:54.148Z,320.63
2019-04-30T14:56:46.865Z,315.00
2019-04-30T14:57:46.738Z,315.00
2019-04-30T14:59:39.413Z,315.00
2019-04-30T15:00:39.305Z,315.00
2019-04-30T15:02:32.009Z,309.38
2019-04-30T15:03:31.882Z,315.00
2019-04-30T15:05:24.565Z,315.00
2019-04-30T15:06:24.458Z,315.00
2019-04-30T15:08:19.312Z,315.00
2019-04-30T15:09:17.032Z,315.00
2019-04-30T15:11:09.713Z,309.38
2019-04-30T15:12:09.761Z,309.38
2019-04-30T15:14:02.301Z,309.38
2019-04-30T15:15:02.190Z,309.38
2019-04-30T15:16:54.862Z,303.75
2019-04-30T15:17:54.753Z,303.75
2019-04-30T15:19:49.336Z,309.38
2019-04-30T15:20:49.603Z,303.75
2019-04-30T15:22:40.022Z,298.13
2019-04-30T15:23:39.899Z,298.13
2019-04-30T15:25:34.023Z,298.13
2019-04-30T15:26:32.479Z,298.13
2019-04-30T15:28:32.432Z,298.13
2019-04-30T15:29:25.067Z,298.13
2019-04-30T15:31:18.480Z,292.50
2019-04-30T15:32:18.568Z,292.50
2019-04-30T15:34:11.102Z,292.50
2019-04-30T15:35:10.210Z,292.50
2019-04-30T15:37:02.915Z,292.50
2019-04-30T15:38:02.783Z,292.50
2019-04-30T15:39:55.477Z,292.50
2019-04-30T15:40:55.354Z,286.88
2019-04-30T15:42:48.048Z,286.88
2019-04-30T15:43:47.934Z,286.88
2019-04-30T15:45:40.633Z,286.88
2019-04-30T15:46:40.509Z,286.88
2019-04-30T15:48:33.221Z,281.25
2019-04-30T15:49:33.086Z,281.25
2019-04-30T15:51:25.796Z,281.25
2019-04-30T15:52:25.657Z,281.25
2019-04-30T15:54:19.030Z,281.25
2019-04-30T15:55:18.964Z,281.25
2019-04-30T15:57:10.918Z,281.25
2019-04-30T15:58:10.809Z,281.25
2019-04-30T16:00:03.506Z,275.63
2019-04-30T16:01:03.383Z,275.63
2019-04-30T16:02:57.475Z,275.63
2019-04-30T16:03:55.957Z,270.00
2019-04-30T16:05:48.671Z,270.00
2019-04-30T16:06:49.182Z,275.63
2019-04-30T16:08:41.277Z,264.38
2019-04-30T16:09:41.136Z,264.38
2019-04-30T16:11:33.813Z,264.38
2019-04-30T16:12:33.718Z,264.38
2019-04-30T16:14:26.395Z,258.75
2019-04-30T16:15:26.277Z,258.75
2019-04-30T16:17:20.675Z,258.75
2019-04-30T16:18:19.650Z,253.13
2019-04-30T16:20:11.555Z,253.13
2019-04-30T16:21:11.428Z,253.13
2019-04-30T16:23:04.116Z,253.13
2019-04-30T16:24:04.004Z,247.50
2019-04-30T16:25:56.703Z,247.50
2019-04-30T16:26:56.585Z,247.50
2019-04-30T16:28:49.616Z,241.88
2019-04-30T16:29:49.848Z,241.88
2019-04-30T16:31:41.856Z,247.50
2019-04-30T16:32:41.732Z,241.88
2019-04-30T16:34:34.449Z,236.25
2019-04-30T16:35:34.309Z,236.25
2019-04-30T16:37:28.682Z,236.25
2019-04-30T16:38:28.858Z,236.25
2019-04-30T16:40:19.571Z,230.63
2019-04-30T16:41:31.106Z,230.63
2019-04-30T16:43:12.162Z,236.25
2019-04-30T16:44:12.036Z,225.00
2019-04-30T16:46:04.771Z,225.00
2019-04-30T16:47:13.467Z,225.00
2019-04-30T16:48:58.747Z,219.38
2019-04-30T16:49:58.867Z,219.38
2019-04-30T16:51:50.082Z,219.38
2019-04-30T16:52:49.888Z,213.75
2019-04-30T16:54:42.453Z,213.75
2019-04-30T16:55:42.342Z,213.75
2019-04-30T16:57:35.035Z,213.75
2019-04-30T16:58:34.916Z,208.13
2019-04-30T17:00:28.829Z,208.13
2019-04-30T17:01:27.487Z,202.50
2019-04-30T17:03:20.166Z,202.50
2019-04-30T17:04:20.057Z,196.88
2019-04-30T17:06:12.765Z,202.50
2019-04-30T17:07:12.631Z,196.88
2019-04-30T17:09:05.313Z,202.50
2019-04-30T17:10:05.205Z,196.88
2019-04-30T17:11:59.469Z,191.25
2019-04-30T17:12:59.325Z,191.25
2019-04-30T17:14:50.472Z,185.63
2019-04-30T17:15:50.364Z,185.63
2019-04-30T17:17:43.058Z,185.63
2019-04-30T17:18:42.935Z,180.00
2019-04-30T17:20:35.616Z,180.00
2019-04-30T17:21:35.511Z,174.38
2019-04-30T17:23:29.324Z,174.38
2019-04-30T17:24:30.118Z,174.38
2019-04-30T17:26:20.788Z,168.75
2019-04-30T17:27:22.221Z,163.13
2019-04-30T17:29:13.373Z,163.13
2019-04-30T17:30:13.248Z,157.50
2019-04-30T17:32:05.950Z,157.50
2019-04-30T17:33:05.819Z,157.50
2019-04-30T17:34:59.163Z,151.88
2019-04-30T17:35:58.391Z,151.88
2019-04-30T17:37:51.088Z,146.25
2019-04-30T17:38:50.967Z,146.25
2019-04-30T17:40:43.642Z,140.63
2019-04-30T17:41:43.534Z,135.00
2019-04-30T17:43:36.230Z,135.00
2019-04-30T17:44:36.111Z,129.38
2019-04-30T17:46:28.781Z,129.38
2019-04-30T17:47:28.866Z,123.75
2019-04-30T17:49:21.378Z,123.75
2019-04-30T17:50:22.378Z,123.75
2019-04-30T17:52:13.956Z,123.75
2019-04-30T17:53:13.835Z,123.75
2019-04-30T17:55:06.502Z,112.50
2019-04-30T17:56:06.400Z,112.50
2019-04-30T17:57:59.105Z,106.88
2019-04-30T17:58:58.990Z,106.88
2019-04-30T18:00:51.665Z,101.25
2019-04-30T18:01:51.566Z,95.63
2019-04-30T18:03:44.380Z,95.63
2019-04-30T18:04:44.219Z,90.00
2019-04-30T18:06:36.912Z,90.00
2019-04-30T18:07:36.800Z,90.00
2019-04-30T18:09:29.790Z,84.38
2019-04-30T18:10:29.414Z,84.38
2019-04-30T18:12:22.469Z,78.75
2019-04-30T18:13:22.094Z,78.75
2019-04-30T18:15:14.719Z,73.13
2019-04-30T18:16:14.551Z,67.50
2019-04-30T18:18:22.011Z,67.50
2019-04-30T18:19:21.149Z,61.88
2019-04-30T18:21:14.189Z,56.25
2019-04-30T18:22:14.102Z,56.25
2019-04-30T18:24:08.577Z,50.63
2019-04-30T18:25:06.377Z,50.63
2019-04-30T18:26:59.053Z,45.00
2019-04-30T18:27:59.490Z,45.00
2019-04-30T18:29:51.657Z,39.38
2019-04-30T18:30:51.539Z,39.38
2019-04-30T18:32:44.200Z,33.75
2019-04-30T18:33:44.090Z,33.75
2019-04-30T18:35:38.664Z,33.75
2019-04-30T18:36:36.665Z,28.13
2019-04-30T18:38:31.133Z,28.13
2019-04-30T18:39:29.231Z,22.50
2019-04-30T18:41:21.922Z,22.50
2019-04-30T18:42:21.813Z,22.50
2019-04-30T18:44:14.512Z,16.88
2019-04-30T18:45:14.380Z,16.88
2019-04-30T18:47:08.929Z,16.88
2019-04-30T18:48:06.945Z,11.25
2019-04-30T18:49:59.650Z,11.25
2019-04-30T18:50:59.528Z,11.25
2019-04-30T18:52:52.195Z,11.25
2019-04-30T18:53:52.096Z,5.63
2019-04-30T18:55:44.783Z,5.63
2019-04-30T18:56:44.659Z,5.63
2019-04-30T18:58:42.119Z,5.63
2019-04-30T18:59:37.216Z,5.63
2019-04-30T19:01:29.912Z,0.00
2019-04-30T19:02:29.797Z,0.00
2019-04-30T19:04:22.468Z,0.00
2019-04-30T19:05:22.364Z,0.00
2019-04-30T19:07:15.040Z,0.00
2019-04-30T19:08:14.922Z,0.00
2019-04-30T19:10:07.622Z,0.00
2019-04-30T19:11:08.993Z,0.00
2019-04-30T19:13:00.160Z,0.00
2019-04-30T19:14:00.057Z,0.00
2019-04-30T19:16:17.640Z,0.00
2019-04-30T19:16:52.620Z,0.00
2019-04-30T19:18:45.295Z,0.00
2019-04-30T19:19:45.191Z,0.00
2019-04-30T19:21:40.185Z,0.00
2019-04-30T19:22:39.611Z,0.00
2019-04-30T19:24:30.426Z,0.00
2019-04-30T19:25:30.319Z,0.00
2019-04-30T19:27:23.023Z,0.00
2019-04-30T19:28:23.632Z,0.00
2019-04-30T19:30:15.563Z,0.00
2019-04-30T19:31:15.449Z,0.00
2019-04-30T19:33:08.688Z,0.00
2019-04-30T19:34:09.763Z,0.00
2019-04-30T19:36:00.680Z,0.00
2019-04-30T19:37:00.581Z,0.00
2019-04-30T19:38:53.260Z,0.00
2019-04-30T19:39:53.141Z,0.00
2019-04-30T19:41:45.822Z,0.00
2019-04-30T19:42:48.328Z,0.00
2019-04-30T19:44:39.460Z,0.00
2019-04-30T19:45:38.275Z,0.00
2019-04-30T19:47:30.988Z,0.00
2019-04-30T19:48:30.842Z,0.00
2019-04-30T19:50:23.539Z,0.00
2019-04-30T19:51:23.408Z,0.00
2019-04-30T19:53:16.103Z,0.00
2019-04-30T19:54:15.976Z,0.00
2019-04-30T19:56:08.646Z,0.00
2019-04-30T19:57:10.279Z,0.00
2019-04-30T19:59:05.192Z,0.00
2019-04-30T20:00:01.101Z,0.00
2019-04-30T20:01:53.776Z,0.00
2019-04-30T20:02:53.665Z,0.00
2019-04-30T20:04:46.362Z,0.00
2019-04-30T20:05:46.227Z,0.00
2019-04-30T20:07:40.577Z,0.00
2019-04-30T20:08:38.844Z,0.00
2019-04-30T20:10:32.012Z,0.00
2019-04-30T20:11:31.890Z,0.00
2019-04-30T20:13:36.189Z,0.00
2019-04-30T20:14:24.458Z,0.00
2019-04-30T20:16:17.146Z,0.00
2019-04-30T20:17:17.032Z,0.00
2019-04-30T20:19:09.688Z,0.00
2019-04-30T20:20:09.594Z,0.00
2019-04-30T20:22:02.293Z,0.00
2019-04-30T20:23:02.164Z,0.00
2019-04-30T20:24:54.839Z,0.00
2019-04-30T20:25:54.737Z,0.00
2019-04-30T20:27:49.481Z,0.00
2019-04-30T20:28:48.745Z,0.00
2019-04-30T20:30:40.016Z,0.00
2019-04-30T20:31:39.881Z,0.00
2019-04-30T20:33:32.568Z,0.00
2019-04-30T20:34:32.451Z,0.00
2019-04-30T20:36:25.123Z,0.00
2019-04-30T20:37:25.330Z,0.00
2019-04-30T20:39:17.768Z,0.00
2019-04-30T20:40:18.570Z,0.00
2019-04-30T20:42:10.315Z,0.00
2019-04-30T20:43:10.200Z,0.00
2019-04-30T20:45:03.909Z,0.00
2019-04-30T20:46:02.880Z,0.00
2019-04-30T20:47:55.549Z,0.00
2019-04-30T20:48:55.442Z,0.00
2019-04-30T20:50:48.623Z,0.00
2019-04-30T20:51:55.598Z,0.00
2019-04-30T20:53:41.198Z,0.00
2019-04-30T20:54:41.073Z,0.00
2019-04-30T20:56:33.730Z,0.00
2019-04-30T20:57:33.623Z,0.00
2019-04-30T20:59:26.330Z,0.00
2019-04-30T21:00:26.201Z,0.00
2019-04-30T21:02:20.506Z,0.00
2019-04-30T21:03:19.645Z,0.00
2019-04-30T21:05:11.445Z,0.00
2019-04-30T21:06:11.327Z,0.00
2019-04-30T21:08:04.006Z,0.00
2019-04-30T21:09:03.895Z,0.00
2019-04-30T21:10:56.579Z,0.00
2019-04-30T21:11:56.450Z,0.00
2019-04-30T21:13:49.239Z,0.00
2019-04-30T21:14:49.039Z,0.00
2019-04-30T21:16:41.725Z,0.00
2019-04-30T21:17:41.581Z,0.00
2019-04-30T21:19:34.257Z,0.00
2019-04-30T21:20:34.141Z,0.00
2019-04-30T21:22:29.468Z,0.00
2019-04-30T21:23:29.139Z,0.00
2019-04-30T21:25:19.861Z,0.00
2019-04-30T21:26:19.755Z,0.00
2019-04-30T21:28:12.444Z,0.00
2019-04-30T21:29:15.682Z,0.00
2019-04-30T21:31:04.995Z,0.00
2019-04-30T21:32:04.918Z,0.00
2019-04-30T21:33:58.742Z,0.00
2019-04-30T21:34:57.463Z,0.00
2019-04-30T21:36:50.135Z,0.00
2019-04-30T21:37:50.049Z,0.00
2019-04-30T21:39:42.697Z,0.00
2019-04-30T21:40:42.584Z,0.00
2019-04-30T21:42:35.285Z,0.00
2019-04-30T21:43:35.152Z,0.00
2019-04-30T21:45:29.224Z,0.00
2019-04-30T21:46:29.277Z,0.00
2019-04-30T21:48:20.402Z,0.00
2019-04-30T21:49:20.268Z,0.00
2019-04-30T21:51:12.968Z,0.00
2019-04-30T21:52:12.820Z,0.00
2019-04-30T21:54:05.519Z,0.00
2019-04-30T21:55:05.387Z,0.00
2019-04-30T21:56:58.054Z,0.00
2019-04-30T21:57:59.377Z,0.00
2019-04-30T21:59:50.626Z,0.00
