createdAt,value
2018-07-05T00:00:03.133Z,17.32
2018-07-05T00:00:07.233Z,17.32
2018-07-05T00:00:11.554Z,17.32
2018-07-05T00:00:15.864Z,17.33
2018-07-05T00:00:20.175Z,17.32
2018-07-05T00:00:24.375Z,17.32
2018-07-05T00:00:28.581Z,17.33
2018-07-05T00:00:32.791Z,17.32
2018-07-05T00:00:37.002Z,17.32
2018-07-05T00:00:41.112Z,17.31
2018-07-05T00:00:45.320Z,17.31
2018-07-05T00:00:49.415Z,17.31
2018-07-05T00:00:53.510Z,17.3
2018-07-05T00:00:57.605Z,17.31
2018-07-05T00:01:01.819Z,17.31
2018-07-05T00:01:05.922Z,17.31
2018-07-05T00:01:10.031Z,17.31
2018-07-05T00:01:14.229Z,17.31
2018-07-05T00:01:18.543Z,17.31
2018-07-05T00:01:22.656Z,17.3
2018-07-05T00:01:26.860Z,17.3
2018-07-05T00:01:31.173Z,17.29
2018-07-05T00:01:35.388Z,17.3
2018-07-05T00:01:39.702Z,17.3
2018-07-05T00:01:44.015Z,17.3
2018-07-05T00:01:47.906Z,17.3
2018-07-05T00:01:52.222Z,17.3
2018-07-05T00:01:56.435Z,17.29
2018-07-05T00:02:00.753Z,17.29
2018-07-05T00:02:05.080Z,17.3
2018-07-05T00:02:09.286Z,17.29
2018-07-05T00:02:13.594Z,17.28
2018-07-05T00:02:17.691Z,17.3
2018-07-05T00:02:21.999Z,17.29
2018-07-05T00:02:26.096Z,17.28
2018-07-05T00:02:30.295Z,17.29
2018-07-05T00:02:34.499Z,17.29
2018-07-05T00:02:38.596Z,17.29
2018-07-05T00:02:42.588Z,17.29
2018-07-05T00:02:46.682Z,17.29
2018-07-05T00:02:50.987Z,17.29
2018-07-05T00:02:55.295Z,17.28
2018-07-05T00:02:59.603Z,17.28
2018-07-05T00:03:03.925Z,17.29
2018-07-05T00:03:08.125Z,17.28
2018-07-05T00:03:12.335Z,17.28
2018-07-05T00:03:16.547Z,17.28
2018-07-05T00:03:20.855Z,17.28
2018-07-05T00:03:25.164Z,17.27
2018-07-05T00:03:29.469Z,17.28
2018-07-05T00:03:33.661Z,17.28
2018-07-05T00:03:37.760Z,17.27
2018-07-05T00:03:41.961Z,17.28
2018-07-05T00:03:46.282Z,17.27
2018-07-05T00:03:50.483Z,17.27
2018-07-05T00:03:54.795Z,17.27
2018-07-05T00:03:58.897Z,17.27
2018-07-05T00:04:02.996Z,17.27
2018-07-05T00:04:07.302Z,17.27
2018-07-05T00:04:11.618Z,17.28
2018-07-05T00:04:15.932Z,17.27
2018-07-05T00:04:20.237Z,17.27
2018-07-05T00:04:24.559Z,17.27
2018-07-05T00:04:28.656Z,17.26
2018-07-05T00:04:32.965Z,17.27
2018-07-05T00:04:37.180Z,17.27
2018-07-05T00:04:41.274Z,17.27
2018-07-05T00:04:45.474Z,17.26
2018-07-05T00:04:49.789Z,17.26
2018-07-05T00:04:53.991Z,17.26
2018-07-05T00:04:57.983Z,17.26
2018-07-05T00:05:02.087Z,17.26
2018-07-05T00:05:06.403Z,17.27
2018-07-05T00:05:10.714Z,17.26
2018-07-05T00:05:15.123Z,17.27
2018-07-05T00:05:19.649Z,17.26
2018-07-05T00:05:23.956Z,17.27
2018-07-05T00:05:28.158Z,17.27
2018-07-05T00:05:32.364Z,17.26
2018-07-05T00:05:36.466Z,17.26
2018-07-05T00:05:40.785Z,17.26
2018-07-05T00:05:45.001Z,17.26
2018-07-05T00:05:49.109Z,17.26
2018-07-05T00:05:53.428Z,17.25
2018-07-05T00:05:57.743Z,17.25
2018-07-05T00:06:02.057Z,17.25
2018-07-05T00:06:06.049Z,17.25
2018-07-05T00:06:10.151Z,17.25
2018-07-05T00:06:14.480Z,17.25
2018-07-05T00:06:18.682Z,17.25
2018-07-05T00:06:22.886Z,17.26
2018-07-05T00:06:26.988Z,17.25
2018-07-05T00:06:31.297Z,17.25
2018-07-05T00:06:35.506Z,17.25
2018-07-05T00:06:39.603Z,17.25
2018-07-05T00:06:43.912Z,17.24
2018-07-05T00:06:48.120Z,17.25
2018-07-05T00:06:52.233Z,17.24
2018-07-05T00:06:56.435Z,17.24
2018-07-05T00:07:00.753Z,17.25
2018-07-05T00:07:04.854Z,17.24
2018-07-05T00:07:09.057Z,17.25
2018-07-05T00:07:13.258Z,17.25
2018-07-05T00:07:17.351Z,17.24
2018-07-05T00:07:21.659Z,17.24
2018-07-05T00:07:25.752Z,17.24
2018-07-05T00:07:29.959Z,17.24
2018-07-05T00:07:34.179Z,17.24
2018-07-05T00:07:38.487Z,17.24
2018-07-05T00:07:42.796Z,17.24
2018-07-05T00:07:46.897Z,17.24
2018-07-05T00:07:51.218Z,17.24
2018-07-05T00:07:55.435Z,17.23
2018-07-05T00:07:59.538Z,17.23
2018-07-05T00:08:03.689Z,17.25
2018-07-05T00:08:07.788Z,17.23
2018-07-05T00:08:12.051Z,17.23
2018-07-05T00:08:16.253Z,17.23
2018-07-05T00:08:20.553Z,17.24
2018-07-05T00:08:24.868Z,17.24
2018-07-05T00:08:28.969Z,17.24
2018-07-05T00:08:33.274Z,17.23
2018-07-05T00:08:37.472Z,17.24
2018-07-05T00:08:41.675Z,17.24
2018-07-05T00:08:45.982Z,17.23
2018-07-05T00:08:50.297Z,17.23
2018-07-05T00:08:54.601Z,17.24
2018-07-05T00:08:58.922Z,17.23
2018-07-05T00:09:03.129Z,17.23
2018-07-05T00:09:07.330Z,17.24
2018-07-05T00:09:11.429Z,17.23
2018-07-05T00:09:15.739Z,17.23
2018-07-05T00:09:20.049Z,17.23
2018-07-05T00:09:24.356Z,17.23
2018-07-05T00:09:28.452Z,17.23
2018-07-05T00:09:32.763Z,17.22
2018-07-05T00:09:36.961Z,17.23
2018-07-05T00:09:41.267Z,17.24
2018-07-05T00:09:45.475Z,17.23
2018-07-05T00:09:49.679Z,17.23
2018-07-05T00:09:53.983Z,17.23
2018-07-05T00:09:58.292Z,17.23
2018-07-05T00:10:02.551Z,17.22
2018-07-05T00:10:06.753Z,17.22
2018-07-05T00:10:10.961Z,17.22
2018-07-05T00:10:15.273Z,17.23
2018-07-05T00:10:19.581Z,17.22
2018-07-05T00:10:23.889Z,17.23
2018-07-05T00:10:28.093Z,17.22
2018-07-05T00:10:32.307Z,17.23
2018-07-05T00:10:36.507Z,17.24
2018-07-05T00:10:40.730Z,17.22
2018-07-05T00:10:44.932Z,17.23
2018-07-05T00:10:49.133Z,17.23
2018-07-05T00:10:53.444Z,17.23
2018-07-05T00:10:57.643Z,17.22
2018-07-05T00:11:01.902Z,17.23
2018-07-05T00:11:05.892Z,17.23
2018-07-05T00:11:10.103Z,17.23
2018-07-05T00:11:14.417Z,17.22
2018-07-05T00:11:18.726Z,17.23
2018-07-05T00:11:22.928Z,17.22
2018-07-05T00:11:27.240Z,17.23
2018-07-05T00:11:31.559Z,17.23
2018-07-05T00:11:35.875Z,17.22
2018-07-05T00:11:40.186Z,17.23
2018-07-05T00:11:44.392Z,17.23
2018-07-05T00:11:48.491Z,17.22
2018-07-05T00:11:52.808Z,17.22
2018-07-05T00:11:57.016Z,17.23
2018-07-05T00:12:01.328Z,17.23
2018-07-05T00:12:05.426Z,17.23
2018-07-05T00:12:09.523Z,17.23
2018-07-05T00:12:13.830Z,17.23
2018-07-05T00:12:18.152Z,17.23
2018-07-05T00:12:22.355Z,17.23
2018-07-05T00:12:26.677Z,17.23
2018-07-05T00:12:30.989Z,17.23
2018-07-05T00:12:35.308Z,17.23
2018-07-05T00:12:39.402Z,17.23
2018-07-05T00:12:43.614Z,17.23
2018-07-05T00:12:47.602Z,17.23
2018-07-05T00:12:51.805Z,17.24
2018-07-05T00:12:56.005Z,17.23
2018-07-05T00:13:00.310Z,17.24
2018-07-05T00:13:04.397Z,17.24
2018-07-05T00:13:08.709Z,17.24
2018-07-05T00:13:13.034Z,17.24
2018-07-05T00:13:17.343Z,17.25
2018-07-05T00:13:21.650Z,17.24
2018-07-05T00:13:25.956Z,17.24
2018-07-05T00:13:30.170Z,17.24
2018-07-05T00:13:34.487Z,17.25
2018-07-05T00:13:38.796Z,17.24
2018-07-05T00:13:43.009Z,17.25
2018-07-05T00:13:47.105Z,17.25
2018-07-05T00:13:51.243Z,17.26
2018-07-05T00:13:55.444Z,17.26
2018-07-05T00:13:59.648Z,17.25
2018-07-05T00:14:03.961Z,17.25
2018-07-05T00:14:07.964Z,17.26
2018-07-05T00:14:12.176Z,17.25
2018-07-05T00:14:16.379Z,17.26
2018-07-05T00:14:20.689Z,17.26
2018-07-05T00:14:24.890Z,17.26
2018-07-05T00:14:29.103Z,17.26
2018-07-05T00:14:33.409Z,17.26
2018-07-05T00:14:37.608Z,17.26
2018-07-05T00:14:41.807Z,17.26
2018-07-05T00:14:46.010Z,17.26
2018-07-05T00:14:50.327Z,17.26
2018-07-05T00:14:54.644Z,17.27
2018-07-05T00:14:58.955Z,17.26
2018-07-05T00:15:03.162Z,17.27
2018-07-05T00:15:07.261Z,17.26
2018-07-05T00:15:11.462Z,17.26
2018-07-05T00:15:15.662Z,17.27
2018-07-05T00:15:19.870Z,17.27
2018-07-05T00:15:24.075Z,17.27
2018-07-05T00:15:28.411Z,17.27
2018-07-05T00:15:32.615Z,17.27
2018-07-05T00:15:36.928Z,17.27
2018-07-05T00:15:41.140Z,17.27
2018-07-05T00:15:45.236Z,17.28
2018-07-05T00:15:49.448Z,17.27
2018-07-05T00:15:53.654Z,17.27
2018-07-05T00:15:57.968Z,17.27
2018-07-05T00:16:02.184Z,17.27
2018-07-05T00:16:06.503Z,17.28
2018-07-05T00:16:10.704Z,17.28
2018-07-05T00:16:15.056Z,17.27
2018-07-05T00:16:19.370Z,17.27
2018-07-05T00:16:23.682Z,17.28
2018-07-05T00:16:27.994Z,17.28
2018-07-05T00:16:32.304Z,17.28
2018-07-05T00:16:36.524Z,17.28
2018-07-05T00:16:40.776Z,17.28
2018-07-05T00:16:45.098Z,17.27
2018-07-05T00:16:49.415Z,17.27
2018-07-05T00:16:53.732Z,17.28
2018-07-05T00:16:58.046Z,17.28
2018-07-05T00:17:02.362Z,17.27
2018-07-05T00:17:06.576Z,17.28
2018-07-05T00:17:10.881Z,17.28
2018-07-05T00:17:15.098Z,17.27
2018-07-05T00:17:19.406Z,17.28
2018-07-05T00:17:38.439Z,17.26
2018-07-05T00:17:42.653Z,17.27
2018-07-05T00:17:46.855Z,17.27
2018-07-05T00:17:51.055Z,17.27
2018-07-05T00:17:55.365Z,17.26
2018-07-05T00:17:59.465Z,17.26
2018-07-05T00:18:03.783Z,17.26
2018-07-05T00:18:07.779Z,17.26
2018-07-05T00:18:12.095Z,17.26
2018-07-05T00:18:16.402Z,17.25
2018-07-05T00:18:20.606Z,17.26
2018-07-05T00:18:24.805Z,17.26
2018-07-05T00:18:29.118Z,17.26
2018-07-05T00:18:33.216Z,17.25
2018-07-05T00:18:37.209Z,17.26
2018-07-05T00:18:41.418Z,17.26
2018-07-05T00:18:45.406Z,17.25
2018-07-05T00:18:49.716Z,17.25
2018-07-05T00:18:54.030Z,17.24
2018-07-05T00:18:58.229Z,17.24
2018-07-05T00:19:02.537Z,17.24
2018-07-05T00:19:06.740Z,17.24
2018-07-05T00:19:11.047Z,17.25
2018-07-05T00:19:15.361Z,17.24
2018-07-05T00:19:19.348Z,17.24
2018-07-05T00:19:23.661Z,17.24
2018-07-05T00:19:27.758Z,17.24
2018-07-05T00:19:32.068Z,17.24
2018-07-05T00:19:36.266Z,17.24
2018-07-05T00:19:40.366Z,17.23
2018-07-05T00:19:44.460Z,17.23
2018-07-05T00:19:48.665Z,17.24
2018-07-05T00:19:52.979Z,17.23
2018-07-05T00:19:56.966Z,17.23
2018-07-05T00:20:01.064Z,17.23
2018-07-05T00:20:05.062Z,17.24
2018-07-05T00:20:09.055Z,17.23
2018-07-05T00:20:13.376Z,17.23
2018-07-05T00:20:17.624Z,17.23
2018-07-05T00:20:21.934Z,17.22
2018-07-05T00:20:26.132Z,17.22
2018-07-05T00:20:30.343Z,17.23
2018-07-05T00:20:34.649Z,17.22
2018-07-05T00:20:38.959Z,17.23
2018-07-05T00:20:43.264Z,17.23
2018-07-05T00:20:47.477Z,17.22
2018-07-05T00:20:51.783Z,17.22
2018-07-05T00:20:55.986Z,17.22
2018-07-05T00:21:00.197Z,17.22
2018-07-05T00:21:04.192Z,17.22
2018-07-05T00:21:08.498Z,17.22
2018-07-05T00:21:12.489Z,17.21
2018-07-05T00:21:16.813Z,17.2
2018-07-05T00:21:21.018Z,17.22
2018-07-05T00:21:25.331Z,17.21
2018-07-05T00:21:29.642Z,17.21
2018-07-05T00:21:33.949Z,17.22
2018-07-05T00:21:38.153Z,17.21
2018-07-05T00:21:42.508Z,17.2
2018-07-05T00:21:46.714Z,17.2
2018-07-05T00:21:50.917Z,17.2
2018-07-05T00:21:54.915Z,17.2
2018-07-05T00:21:59.174Z,17.2
2018-07-05T00:22:03.489Z,17.2
2018-07-05T00:22:07.693Z,17.2
2018-07-05T00:22:11.941Z,17.2
2018-07-05T00:22:16.148Z,17.19
2018-07-05T00:22:20.350Z,17.19
2018-07-05T00:22:24.549Z,17.19
2018-07-05T00:22:28.858Z,17.19
2018-07-05T00:22:33.165Z,17.19
2018-07-05T00:22:37.266Z,17.19
2018-07-05T00:22:41.464Z,17.19
2018-07-05T00:22:45.666Z,17.19
2018-07-05T00:22:49.658Z,17.18
2018-07-05T00:22:53.787Z,17.18
2018-07-05T00:22:58.004Z,17.17
2018-07-05T00:23:02.318Z,17.18
2018-07-05T00:23:06.418Z,17.18
2018-07-05T00:23:10.412Z,17.18
2018-07-05T00:23:14.624Z,17.19
2018-07-05T00:23:18.613Z,17.18
2018-07-05T00:23:22.925Z,17.18
2018-07-05T00:23:27.242Z,17.18
2018-07-05T00:23:31.453Z,17.18
2018-07-05T00:23:35.552Z,17.18
2018-07-05T00:23:39.862Z,17.18
2018-07-05T00:23:43.959Z,17.18
2018-07-05T00:23:48.173Z,17.19
2018-07-05T00:23:52.377Z,17.18
2018-07-05T00:23:56.689Z,17.19
2018-07-05T00:24:00.994Z,17.18
2018-07-05T00:24:05.090Z,17.18
2018-07-05T00:24:09.185Z,17.18
2018-07-05T00:24:13.399Z,17.18
2018-07-05T00:24:17.610Z,17.18
2018-07-05T00:24:21.923Z,17.18
2018-07-05T00:24:26.020Z,17.19
2018-07-05T00:24:30.122Z,17.18
2018-07-05T00:24:34.431Z,17.18
2018-07-05T00:24:38.632Z,17.18
2018-07-05T00:24:42.945Z,17.18
2018-07-05T00:24:47.259Z,17.18
2018-07-05T00:24:51.150Z,17.18
2018-07-05T00:24:55.244Z,17.18
2018-07-05T00:24:59.556Z,17.19
2018-07-05T00:25:03.861Z,17.17
2018-07-05T00:25:08.171Z,17.19
2018-07-05T00:25:12.478Z,17.18
2018-07-05T00:25:16.797Z,17.18
2018-07-05T00:25:21.102Z,17.19
2018-07-05T00:25:25.415Z,17.18
2018-07-05T00:25:29.626Z,17.18
2018-07-05T00:25:33.826Z,17.18
2018-07-05T00:25:38.133Z,17.19
2018-07-05T00:25:42.331Z,17.19
2018-07-05T00:25:46.531Z,17.19
2018-07-05T00:25:50.518Z,17.19
2018-07-05T00:25:54.843Z,17.19
2018-07-05T00:25:59.042Z,17.19
2018-07-05T00:26:03.147Z,17.19
2018-07-05T00:26:07.028Z,17.19
2018-07-05T00:26:11.236Z,17.19
2018-07-05T00:26:15.336Z,17.18
2018-07-05T00:26:19.644Z,17.19
2018-07-05T00:26:23.897Z,17.19
2018-07-05T00:26:28.222Z,17.19
2018-07-05T00:26:32.428Z,17.18
2018-07-05T00:26:36.628Z,17.19
2018-07-05T00:26:40.828Z,17.19
2018-07-05T00:26:44.933Z,17.19
2018-07-05T00:26:49.241Z,17.19
2018-07-05T00:26:53.557Z,17.19
2018-07-05T00:26:57.764Z,17.19
2018-07-05T00:27:02.072Z,17.19
2018-07-05T00:27:06.169Z,17.19
2018-07-05T00:27:10.475Z,17.19
2018-07-05T00:27:14.574Z,17.19
2018-07-05T00:27:18.882Z,17.18
2018-07-05T00:27:23.191Z,17.18
2018-07-05T00:27:27.396Z,17.19
2018-07-05T00:27:31.699Z,17.19
2018-07-05T00:27:35.968Z,17.19
2018-07-05T00:27:40.172Z,17.19
2018-07-05T00:27:44.380Z,17.19
2018-07-05T00:27:48.583Z,17.19
2018-07-05T00:27:52.789Z,17.18
2018-07-05T00:27:56.992Z,17.19
2018-07-05T00:28:01.194Z,17.19
2018-07-05T00:28:05.495Z,17.19
2018-07-05T00:28:09.805Z,17.19
2018-07-05T00:28:14.116Z,17.18
2018-07-05T00:28:18.319Z,17.19
2018-07-05T00:28:22.530Z,17.18
2018-07-05T00:28:26.739Z,17.18
2018-07-05T00:28:30.942Z,17.17
2018-07-05T00:28:34.944Z,17.18
2018-07-05T00:28:39.145Z,17.17
2018-07-05T00:28:43.348Z,17.18
2018-07-05T00:28:47.443Z,17.19
2018-07-05T00:28:51.648Z,17.18
2018-07-05T00:28:55.950Z,17.18
2018-07-05T00:29:00.044Z,17.18
2018-07-05T00:29:04.267Z,17.17
2018-07-05T00:29:08.480Z,17.17
2018-07-05T00:29:12.575Z,17.17
2018-07-05T00:29:16.779Z,17.16
2018-07-05T00:29:20.977Z,17.17
2018-07-05T00:29:25.221Z,17.16
2018-07-05T00:29:29.453Z,17.16
2018-07-05T00:29:33.756Z,17.17
2018-07-05T00:29:38.088Z,17.16
2018-07-05T00:29:42.400Z,17.16
2018-07-05T00:29:46.497Z,17.15
2018-07-05T00:29:50.809Z,17.15
2018-07-05T00:29:54.905Z,17.14
2018-07-05T00:29:59.107Z,17.13
2018-07-05T00:30:03.309Z,17.13
2018-07-05T00:30:07.407Z,17.13
2018-07-05T00:30:11.608Z,17.12
2018-07-05T00:30:15.805Z,17.12
2018-07-05T00:30:19.795Z,17.12
2018-07-05T00:30:24.001Z,17.1
2018-07-05T00:30:28.097Z,17.1
2018-07-05T00:30:32.427Z,17.1
2018-07-05T00:30:36.525Z,17.1
2018-07-05T00:30:40.829Z,17.1
2018-07-05T00:30:45.140Z,17.1
2018-07-05T00:30:49.345Z,17.09
2018-07-05T00:30:53.581Z,17.08
2018-07-05T00:30:57.892Z,17.08
2018-07-05T00:31:02.098Z,17.08
2018-07-05T00:31:06.322Z,17.07
2018-07-05T00:31:10.417Z,17.06
2018-07-05T00:31:14.728Z,17.05
2018-07-05T00:31:19.042Z,17.06
2018-07-05T00:31:23.255Z,17.05
2018-07-05T00:31:27.561Z,17.04
2018-07-05T00:31:31.873Z,17.03
2018-07-05T00:31:36.093Z,17.03
2018-07-05T00:31:40.291Z,17.03
2018-07-05T00:31:44.535Z,17.02
2018-07-05T00:31:48.840Z,17.01
2018-07-05T00:31:52.932Z,17.02
2018-07-05T00:31:57.243Z,17
2018-07-05T00:32:01.337Z,17
2018-07-05T00:32:05.441Z,16.99
2018-07-05T00:32:09.656Z,16.98
2018-07-05T00:32:13.994Z,16.99
2018-07-05T00:32:18.203Z,16.98
2018-07-05T00:32:22.193Z,16.97
2018-07-05T00:32:26.292Z,16.97
2018-07-05T00:32:30.491Z,16.96
2018-07-05T00:32:34.584Z,16.96
2018-07-05T00:32:38.784Z,16.96
2018-07-05T00:32:42.984Z,16.95
2018-07-05T00:32:47.186Z,16.95
2018-07-05T00:32:51.397Z,16.94
2018-07-05T00:32:55.489Z,16.93
2018-07-05T00:32:59.806Z,16.94
2018-07-05T00:33:04.115Z,16.93
2018-07-05T00:33:08.317Z,16.92
2018-07-05T00:33:12.523Z,16.92
2018-07-05T00:33:16.725Z,16.91
2018-07-05T00:33:20.924Z,16.91
2018-07-05T00:33:25.132Z,16.91
2018-07-05T00:33:29.447Z,16.9
2018-07-05T00:33:33.540Z,16.89
2018-07-05T00:33:37.744Z,16.88
2018-07-05T00:33:42.053Z,16.88
2018-07-05T00:33:46.043Z,16.88
2018-07-05T00:33:50.244Z,16.87
2018-07-05T00:33:54.446Z,16.87
2018-07-05T00:33:58.545Z,16.87
2018-07-05T00:34:02.535Z,16.87
2018-07-05T00:34:06.731Z,16.86
2018-07-05T00:34:11.037Z,16.85
2018-07-05T00:34:15.345Z,16.84
2018-07-05T00:34:19.663Z,16.85
2018-07-05T00:34:23.866Z,16.85
2018-07-05T00:34:28.076Z,16.83
2018-07-05T00:34:32.274Z,16.83
2018-07-05T00:34:36.478Z,16.83
2018-07-05T00:34:40.678Z,16.82
2018-07-05T00:34:44.987Z,16.82
2018-07-05T00:34:49.205Z,16.82
2018-07-05T00:34:53.407Z,16.81
2018-07-05T00:34:57.715Z,16.8
2018-07-05T00:35:02.069Z,16.8
2018-07-05T00:35:06.282Z,16.79
2018-07-05T00:35:10.492Z,16.79
2018-07-05T00:35:14.485Z,16.78
2018-07-05T00:35:18.793Z,16.78
2018-07-05T00:35:22.787Z,16.78
2018-07-05T00:35:26.884Z,16.78
2018-07-05T00:35:30.978Z,16.77
2018-07-05T00:35:35.189Z,16.77
2018-07-05T00:35:39.295Z,16.76
2018-07-05T00:35:43.501Z,16.76
2018-07-05T00:35:47.707Z,16.75
2018-07-05T00:35:51.908Z,16.75
2018-07-05T00:35:56.229Z,16.75
2018-07-05T00:36:00.426Z,16.75
2018-07-05T00:36:04.310Z,16.74
2018-07-05T00:36:08.414Z,16.74
2018-07-05T00:36:12.518Z,16.73
2018-07-05T00:36:16.767Z,16.73
2018-07-05T00:36:20.861Z,16.73
2018-07-05T00:36:25.168Z,16.72
2018-07-05T00:36:29.372Z,16.71
2018-07-05T00:36:33.687Z,16.72
2018-07-05T00:36:37.790Z,16.72
2018-07-05T00:36:41.781Z,16.72
2018-07-05T00:36:46.094Z,16.71
2018-07-05T00:36:50.083Z,16.71
2018-07-05T00:36:54.295Z,16.69
2018-07-05T00:36:58.605Z,16.71
2018-07-05T00:37:02.808Z,16.7
2018-07-05T00:37:07.014Z,16.69
2018-07-05T00:37:11.317Z,16.69
2018-07-05T00:37:15.416Z,16.69
2018-07-05T00:37:19.728Z,16.69
2018-07-05T00:37:23.930Z,16.69
2018-07-05T00:37:28.026Z,16.68
2018-07-05T00:37:32.016Z,16.68
2018-07-05T00:37:36.124Z,16.69
2018-07-05T00:37:40.324Z,16.69
2018-07-05T00:37:44.630Z,16.69
2018-07-05T00:37:48.726Z,16.68
2018-07-05T00:37:52.825Z,16.67
2018-07-05T00:37:57.137Z,16.68
2018-07-05T00:38:01.124Z,16.68
2018-07-05T00:38:05.378Z,16.68
2018-07-05T00:38:09.473Z,16.68
2018-07-05T00:38:13.682Z,16.68
2018-07-05T00:38:17.990Z,16.68
2018-07-05T00:38:22.297Z,16.69
2018-07-05T00:38:26.398Z,16.69
2018-07-05T00:38:30.496Z,16.68
2018-07-05T00:38:34.857Z,16.68
2018-07-05T00:38:39.060Z,16.68
2018-07-05T00:38:43.260Z,16.68
2018-07-05T00:38:47.466Z,16.68
2018-07-05T00:38:51.718Z,16.67
2018-07-05T00:38:56.021Z,16.68
2018-07-05T00:39:00.221Z,16.69
2018-07-05T00:39:04.424Z,16.68
2018-07-05T00:39:08.520Z,16.68
2018-07-05T00:39:12.612Z,16.68
2018-07-05T00:39:16.828Z,16.68
2018-07-05T00:39:21.134Z,16.68
2018-07-05T00:39:25.229Z,16.68
2018-07-05T00:39:29.478Z,16.68
2018-07-05T00:39:33.787Z,16.68
2018-07-05T00:39:37.794Z,16.68
2018-07-05T00:39:42.002Z,16.68
2018-07-05T00:39:46.205Z,16.68
2018-07-05T00:39:50.402Z,16.68
2018-07-05T00:39:54.712Z,16.68
2018-07-05T00:39:58.807Z,16.67
2018-07-05T00:40:03.013Z,16.68
2018-07-05T00:40:06.999Z,16.67
2018-07-05T00:40:10.989Z,16.68
2018-07-05T00:40:15.307Z,16.68
2018-07-05T00:40:19.511Z,16.68
2018-07-05T00:40:23.819Z,16.68
2018-07-05T00:40:27.920Z,16.68
2018-07-05T00:40:32.137Z,16.68
2018-07-05T00:40:36.343Z,16.68
2018-07-05T00:40:40.659Z,16.68
2018-07-05T00:40:44.865Z,16.68
2018-07-05T00:40:49.066Z,16.68
2018-07-05T00:40:53.370Z,16.67
2018-07-05T00:40:57.572Z,16.67
2018-07-05T00:41:01.777Z,16.68
2018-07-05T00:41:05.768Z,16.68
2018-07-05T00:41:10.087Z,16.68
2018-07-05T00:41:14.292Z,16.68
2018-07-05T00:41:18.496Z,16.68
2018-07-05T00:41:22.825Z,16.68
2018-07-05T00:41:26.926Z,16.67
2018-07-05T00:41:31.234Z,16.68
2018-07-05T00:41:35.435Z,16.67
2018-07-05T00:41:39.638Z,16.68
2018-07-05T00:41:43.951Z,16.68
2018-07-05T00:41:48.160Z,16.68
2018-07-05T00:41:52.498Z,16.67
2018-07-05T00:41:56.707Z,16.67
2018-07-05T00:42:00.690Z,16.67
2018-07-05T00:42:04.586Z,16.67
2018-07-05T00:42:08.703Z,16.67
2018-07-05T00:42:12.905Z,16.67
2018-07-05T00:42:17.107Z,16.67
2018-07-05T00:42:21.325Z,16.67
2018-07-05T00:42:25.527Z,16.66
2018-07-05T00:42:29.834Z,16.66
2018-07-05T00:42:34.148Z,16.66
2018-07-05T00:42:38.241Z,16.66
2018-07-05T00:42:42.556Z,16.66
2018-07-05T00:42:46.759Z,16.66
2018-07-05T00:42:51.068Z,16.66
2018-07-05T00:42:55.271Z,16.66
2018-07-05T00:42:59.578Z,16.66
2018-07-05T00:43:03.890Z,16.65
2018-07-05T00:43:08.095Z,16.65
2018-07-05T00:43:12.293Z,16.65
2018-07-05T00:43:16.384Z,16.65
2018-07-05T00:43:20.476Z,16.65
2018-07-05T00:43:24.680Z,16.64
2018-07-05T00:43:28.883Z,16.64
2018-07-05T00:43:33.082Z,16.64
2018-07-05T00:43:37.284Z,16.64
2018-07-05T00:43:41.600Z,16.64
2018-07-05T00:43:45.913Z,16.64
2018-07-05T00:43:50.111Z,16.64
2018-07-05T00:43:54.307Z,16.63
2018-07-05T00:43:58.510Z,16.63
2018-07-05T00:44:02.736Z,16.63
2018-07-05T00:44:06.830Z,16.62
2018-07-05T00:44:10.933Z,16.61
2018-07-05T00:44:15.237Z,16.62
2018-07-05T00:44:19.437Z,16.61
2018-07-05T00:44:23.792Z,16.61
2018-07-05T00:44:28.000Z,16.61
2018-07-05T00:44:32.211Z,16.62
2018-07-05T00:44:36.414Z,16.61
2018-07-05T00:44:40.723Z,16.61
2018-07-05T00:44:44.934Z,16.61
2018-07-05T00:44:49.133Z,16.6
2018-07-05T00:44:53.342Z,16.6
2018-07-05T00:44:57.650Z,16.6
2018-07-05T00:45:01.966Z,16.59
2018-07-05T00:45:05.958Z,16.59
2018-07-05T00:45:10.163Z,16.59
2018-07-05T00:45:14.366Z,16.59
2018-07-05T00:45:18.461Z,16.6
2018-07-05T00:45:22.663Z,16.59
2018-07-05T00:45:26.867Z,16.58
2018-07-05T00:45:31.178Z,16.58
2018-07-05T00:45:35.275Z,16.59
2018-07-05T00:45:39.478Z,16.58
2018-07-05T00:45:43.787Z,16.58
2018-07-05T00:45:48.100Z,16.57
2018-07-05T00:45:52.299Z,16.57
2018-07-05T00:45:56.398Z,16.56
2018-07-05T00:46:00.492Z,16.56
2018-07-05T00:46:04.703Z,16.56
2018-07-05T00:46:08.902Z,16.56
2018-07-05T00:46:13.107Z,16.55
2018-07-05T00:46:17.106Z,16.55
2018-07-05T00:46:21.417Z,16.54
2018-07-05T00:46:25.739Z,16.55
2018-07-05T00:46:30.054Z,16.55
2018-07-05T00:46:34.368Z,16.54
2018-07-05T00:46:38.574Z,16.54
2018-07-05T00:46:42.773Z,16.54
2018-07-05T00:46:46.976Z,16.53
2018-07-05T00:46:51.186Z,16.53
2018-07-05T00:46:55.492Z,16.54
2018-07-05T00:46:59.697Z,16.54
2018-07-05T00:47:03.896Z,16.53
2018-07-05T00:47:07.884Z,16.53
2018-07-05T00:47:12.088Z,16.52
2018-07-05T00:47:16.291Z,16.52
2018-07-05T00:47:20.495Z,16.51
2018-07-05T00:47:24.814Z,16.52
2018-07-05T00:47:29.134Z,16.51
2018-07-05T00:47:33.338Z,16.51
2018-07-05T00:47:37.542Z,16.51
2018-07-05T00:47:41.746Z,16.5
2018-07-05T00:47:46.060Z,16.5
2018-07-05T00:47:50.265Z,16.51
2018-07-05T00:47:54.571Z,16.5
2018-07-05T00:47:58.881Z,16.5
2018-07-05T00:48:02.874Z,16.49
2018-07-05T00:48:07.187Z,16.48
2018-07-05T00:48:11.182Z,16.49
2018-07-05T00:48:15.387Z,16.48
2018-07-05T00:48:19.482Z,16.49
2018-07-05T00:48:23.799Z,16.48
2018-07-05T00:48:27.999Z,16.48
2018-07-05T00:48:32.306Z,16.47
2018-07-05T00:48:36.616Z,16.47
2018-07-05T00:48:40.714Z,16.47
2018-07-05T00:48:44.911Z,16.46
2018-07-05T00:48:49.008Z,16.47
2018-07-05T00:48:53.309Z,16.46
2018-07-05T00:48:57.649Z,16.45
2018-07-05T00:49:02.189Z,16.45
2018-07-05T00:49:06.630Z,16.45
2018-07-05T00:49:11.214Z,16.45
2018-07-05T00:49:15.207Z,16.44
2018-07-05T00:49:19.420Z,16.44
2018-07-05T00:49:23.740Z,16.44
2018-07-05T00:49:27.855Z,16.44
2018-07-05T00:49:31.965Z,16.44
2018-07-05T00:49:36.070Z,16.43
2018-07-05T00:49:40.380Z,16.43
2018-07-05T00:49:44.580Z,16.43
2018-07-05T00:49:48.884Z,16.42
2018-07-05T00:49:53.191Z,16.41
2018-07-05T00:49:57.295Z,16.41
2018-07-05T00:50:01.605Z,16.41
2018-07-05T00:50:05.619Z,16.41
2018-07-05T00:50:09.717Z,16.41
2018-07-05T00:50:13.921Z,16.4
2018-07-05T00:50:18.025Z,16.4
2018-07-05T00:50:22.328Z,16.4
2018-07-05T00:50:26.537Z,16.39
2018-07-05T00:50:30.854Z,16.38
2018-07-05T00:50:35.059Z,16.38
2018-07-05T00:50:39.270Z,16.38
2018-07-05T00:50:43.482Z,16.37
2018-07-05T00:50:47.686Z,16.38
2018-07-05T00:50:51.996Z,16.37
2018-07-05T00:50:56.197Z,16.37
2018-07-05T00:51:00.394Z,16.37
2018-07-05T00:51:04.402Z,16.37
2018-07-05T00:51:08.611Z,16.37
2018-07-05T00:51:12.817Z,16.37
2018-07-05T00:51:17.123Z,16.37
2018-07-05T00:51:21.329Z,16.36
2018-07-05T00:51:25.424Z,16.36
2018-07-05T00:51:29.520Z,16.35
2018-07-05T00:51:33.834Z,16.36
2018-07-05T00:51:38.037Z,16.35
2018-07-05T00:51:42.241Z,16.36
2018-07-05T00:51:46.446Z,16.35
2018-07-05T00:51:50.544Z,16.35
2018-07-05T00:51:54.854Z,16.34
2018-07-05T00:51:58.978Z,16.35
2018-07-05T00:52:03.076Z,16.35
2018-07-05T00:52:07.288Z,16.34
2018-07-05T00:52:11.599Z,16.33
2018-07-05T00:52:15.805Z,16.34
2018-07-05T00:52:19.908Z,16.34
2018-07-05T00:52:24.214Z,16.34
2018-07-05T00:52:28.533Z,16.34
2018-07-05T00:52:32.753Z,16.33
2018-07-05T00:52:37.068Z,16.32
2018-07-05T00:52:41.271Z,16.33
2018-07-05T00:52:45.369Z,16.32
2018-07-05T00:52:49.678Z,16.32
2018-07-05T00:52:53.881Z,16.32
2018-07-05T00:52:58.186Z,16.33
2018-07-05T00:53:02.512Z,16.32
2018-07-05T00:53:06.756Z,16.32
2018-07-05T00:53:10.852Z,16.32
2018-07-05T00:53:15.166Z,16.31
2018-07-05T00:53:19.372Z,16.31
2018-07-05T00:53:23.573Z,16.31
2018-07-05T00:53:27.878Z,16.32
2018-07-05T00:53:32.085Z,16.32
2018-07-05T00:53:36.177Z,16.32
2018-07-05T00:53:40.381Z,16.32
2018-07-05T00:53:44.585Z,16.31
2018-07-05T00:53:48.795Z,16.31
2018-07-05T00:53:53.003Z,16.31
2018-07-05T00:53:57.314Z,16.31
2018-07-05T00:54:01.518Z,16.32
2018-07-05T00:54:05.619Z,16.31
2018-07-05T00:54:09.822Z,16.3
2018-07-05T00:54:13.813Z,16.3
2018-07-05T00:54:18.019Z,16.31
2018-07-05T00:54:22.328Z,16.3
2018-07-05T00:54:26.316Z,16.3
2018-07-05T00:54:30.533Z,16.3
2018-07-05T00:54:34.632Z,16.3
2018-07-05T00:54:38.948Z,16.31