createdAt,value
2022-10-26T00:01:14.038Z,12.76
2022-10-26T00:03:43.593Z,12.77
2022-10-26T00:06:14.142Z,12.79
2022-10-26T00:08:42.455Z,12.83
2022-10-26T00:11:11.846Z,12.87
2022-10-26T00:13:40.845Z,12.86
2022-10-26T00:16:10.154Z,12.72
2022-10-26T00:18:38.116Z,12.63
2022-10-26T00:21:07.027Z,12.61
2022-10-26T00:23:36.489Z,12.53
2022-10-26T00:26:05.018Z,12.46
2022-10-26T00:28:33.596Z,12.41
2022-10-26T00:31:02.977Z,12.42
2022-10-26T00:33:31.094Z,12.43
2022-10-26T00:35:59.832Z,12.42
2022-10-26T00:38:28.136Z,12.45
2022-10-26T00:43:40.006Z,12.47
2022-10-26T00:46:12.143Z,12.47
2022-10-26T00:48:44.299Z,12.43
2022-10-26T00:51:18.508Z,12.49
2022-10-26T00:53:46.628Z,12.49
2022-10-26T00:56:17.071Z,12.52
2022-10-26T00:58:45.755Z,12.49
2022-10-26T01:01:13.869Z,12.46
2022-10-26T01:03:41.805Z,12.41
2022-10-26T01:06:11.176Z,12.40
2022-10-26T01:08:39.655Z,12.41
2022-10-26T01:11:07.584Z,12.37
2022-10-26T01:13:38.206Z,12.36
2022-10-26T01:16:22.159Z,12.28
2022-10-26T01:18:59.703Z,12.28
2022-10-26T01:21:42.125Z,12.24
2022-10-26T01:24:29.940Z,12.22
2022-10-26T01:27:14.427Z,12.25
2022-10-26T01:30:07.584Z,12.24
2022-10-26T01:32:46.646Z,12.22
2022-10-26T01:35:19.888Z,12.25
2022-10-26T01:37:56.199Z,12.22
2022-10-26T01:40:28.473Z,12.19
2022-10-26T01:43:00.282Z,12.15
2022-10-26T01:45:29.845Z,12.21
2022-10-26T01:48:01.270Z,12.26
2022-10-26T01:50:31.280Z,12.23
2022-10-26T01:52:59.699Z,12.18
2022-10-26T01:55:50.294Z,12.16
2022-10-26T01:58:51.958Z,12.09
2022-10-26T02:01:54.867Z,12.07
2022-10-26T02:04:39.189Z,11.98
2022-10-26T02:07:16.896Z,12.00
2022-10-26T02:09:52.091Z,11.88
2022-10-26T02:12:30.194Z,11.83
2022-10-26T02:15:06.779Z,11.74
2022-10-26T02:17:46.035Z,11.71
2022-10-26T02:20:22.916Z,11.72
2022-10-26T02:22:52.904Z,11.79
2022-10-26T02:25:24.581Z,11.84
2022-10-26T02:27:56.723Z,11.84
2022-10-26T02:30:24.623Z,11.84
2022-10-26T02:32:55.958Z,11.86
2022-10-26T02:35:30.658Z,11.91
2022-10-26T02:38:02.319Z,11.90
2022-10-26T02:40:31.759Z,11.82
2022-10-26T02:43:04.066Z,11.78
2022-10-26T02:45:36.190Z,11.72
2022-10-26T02:48:04.197Z,11.78
2022-10-26T02:50:38.822Z,11.78
2022-10-26T02:53:13.974Z,11.77
2022-10-26T02:55:49.129Z,11.82
2022-10-26T02:58:23.420Z,11.75
2022-10-26T03:00:52.284Z,11.76
2022-10-26T03:03:21.085Z,11.74
2022-10-26T03:05:50.488Z,11.66
2022-10-26T03:08:18.624Z,11.59
2022-10-26T03:10:47.100Z,11.60
2022-10-26T03:13:15.407Z,11.58
2022-10-26T03:15:43.161Z,11.57
2022-10-26T03:18:10.999Z,11.67
2022-10-26T03:20:38.832Z,11.77
2022-10-26T03:23:07.980Z,11.82
2022-10-26T03:25:35.785Z,11.78
2022-10-26T03:28:05.505Z,11.83
2022-10-26T03:30:33.881Z,11.81
2022-10-26T03:33:01.872Z,11.75
2022-10-26T03:35:29.657Z,11.73
2022-10-26T03:37:57.498Z,11.69
2022-10-26T03:40:26.744Z,11.59
2022-10-26T03:42:54.504Z,11.64
2022-10-26T03:45:22.945Z,11.66
2022-10-26T03:47:50.985Z,11.63
2022-10-26T03:50:21.081Z,11.64
2022-10-26T03:52:50.698Z,11.57
2022-10-26T03:55:19.480Z,11.60
2022-10-26T03:57:48.608Z,11.58
2022-10-26T04:00:18.231Z,11.62
2022-10-26T04:02:48.783Z,11.64
2022-10-26T04:05:17.490Z,11.66
2022-10-26T04:07:45.383Z,11.71
2022-10-26T04:10:13.193Z,11.67
2022-10-26T04:12:41.023Z,11.70
2022-10-26T04:15:11.241Z,11.74
2022-10-26T04:17:39.165Z,11.75
2022-10-26T04:20:08.319Z,11.77
2022-10-26T04:22:36.600Z,11.75
2022-10-26T04:25:05.186Z,11.74
2022-10-26T04:27:33.688Z,11.72
2022-10-26T04:30:01.772Z,11.68
2022-10-26T04:32:30.969Z,11.72
2022-10-26T04:34:58.896Z,11.70
2022-10-26T04:37:26.664Z,11.70
2022-10-26T04:39:54.464Z,11.67
2022-10-26T04:42:22.314Z,11.56
2022-10-26T04:44:50.127Z,11.55
2022-10-26T04:47:17.959Z,11.55
2022-10-26T04:49:47.202Z,11.50
2022-10-26T04:52:14.937Z,11.58
2022-10-26T04:54:42.789Z,11.59
2022-10-26T04:57:11.734Z,11.59
2022-10-26T04:59:39.635Z,11.63
2022-10-26T05:02:07.651Z,11.67
2022-10-26T05:04:35.971Z,11.71
2022-10-26T05:07:05.126Z,11.70
2022-10-26T05:09:33.068Z,11.71
2022-10-26T05:12:01.106Z,11.70
2022-10-26T05:14:29.167Z,11.72
2022-10-26T05:16:57.884Z,11.66
2022-10-26T05:19:25.863Z,11.52
2022-10-26T05:21:53.871Z,11.47
2022-10-26T05:24:23.164Z,11.43
2022-10-26T05:26:51.258Z,11.37
2022-10-26T05:29:20.636Z,11.36
2022-10-26T05:31:48.710Z,11.30
2022-10-26T05:34:16.874Z,11.22
2022-10-26T05:36:44.744Z,11.17
2022-10-26T05:39:12.561Z,11.24
2022-10-26T05:41:41.843Z,11.26
2022-10-26T05:44:09.845Z,11.25
2022-10-26T05:46:37.794Z,11.22
2022-10-26T05:49:06.565Z,11.28
2022-10-26T05:51:37.153Z,11.31
2022-10-26T05:54:07.466Z,11.19
2022-10-26T05:56:39.171Z,11.23
2022-10-26T05:59:12.888Z,11.20
2022-10-26T06:01:58.541Z,11.20
2022-10-26T06:04:36.063Z,11.14
2022-10-26T06:07:04.395Z,11.16
2022-10-26T06:09:33.144Z,11.20
2022-10-26T06:12:01.798Z,11.22
2022-10-26T06:14:32.484Z,11.11
2022-10-26T06:17:13.112Z,11.11
2022-10-26T06:19:54.866Z,11.10
2022-10-26T06:22:39.499Z,11.07
2022-10-26T06:25:20.306Z,11.01
2022-10-26T06:27:55.128Z,11.10
2022-10-26T06:30:24.763Z,11.13
2022-10-26T06:33:01.451Z,11.20
2022-10-26T06:35:51.862Z,11.22
2022-10-26T06:38:22.650Z,11.27
2022-10-26T06:40:53.812Z,11.29
2022-10-26T06:43:26.151Z,11.30
2022-10-26T06:46:05.232Z,11.33
2022-10-26T06:48:49.600Z,11.34
2022-10-26T06:51:18.843Z,11.35
2022-10-26T06:53:54.591Z,11.32
2022-10-26T06:56:24.772Z,11.28
2022-10-26T06:58:55.543Z,11.27
2022-10-26T07:01:25.473Z,11.27
2022-10-26T07:03:53.944Z,11.33
2022-10-26T07:06:21.920Z,11.36
2022-10-26T07:08:49.982Z,11.48
2022-10-26T07:11:18.046Z,11.58
2022-10-26T07:13:45.975Z,11.70
2022-10-26T07:16:13.939Z,11.76
2022-10-26T07:18:43.256Z,11.86
2022-10-26T07:21:11.430Z,11.91
2022-10-26T07:23:39.331Z,11.96
2022-10-26T07:26:07.122Z,12.02
2022-10-26T07:28:36.525Z,12.05
2022-10-26T07:31:05.531Z,12.07
2022-10-26T07:33:35.862Z,12.12
2022-10-26T07:36:08.675Z,12.13
2022-10-26T07:38:36.779Z,12.14
2022-10-26T07:41:05.805Z,12.19
2022-10-26T07:43:33.614Z,12.23
2022-10-26T07:46:01.649Z,12.24
2022-10-26T07:48:29.606Z,12.28
2022-10-26T07:50:57.502Z,12.25
2022-10-26T07:53:28.009Z,12.31
2022-10-26T07:55:56.456Z,12.30
2022-10-26T07:58:26.266Z,12.37
2022-10-26T08:00:55.016Z,12.40
2022-10-26T08:03:23.095Z,12.40
2022-10-26T08:05:55.634Z,12.42
2022-10-26T08:08:23.817Z,12.47
2022-10-26T08:10:53.090Z,12.46
2022-10-26T08:13:20.959Z,12.47
2022-10-26T08:15:48.973Z,12.52
2022-10-26T08:18:16.800Z,12.52
2022-10-26T08:20:44.643Z,12.55
2022-10-26T08:23:13.844Z,12.59
2022-10-26T08:25:41.948Z,12.61
2022-10-26T08:28:11.452Z,12.65
2022-10-26T08:30:39.350Z,12.61
2022-10-26T08:33:08.819Z,12.67
2022-10-26T08:35:36.703Z,12.72
2022-10-26T08:38:04.555Z,12.73
2022-10-26T08:40:34.501Z,12.76
2022-10-26T08:43:12.695Z,12.81
2022-10-26T08:45:48.521Z,12.79
2022-10-26T08:48:20.943Z,12.83
2022-10-26T08:50:53.486Z,12.89
2022-10-26T08:53:26.868Z,12.94
2022-10-26T08:55:59.090Z,12.94
2022-10-26T08:58:33.606Z,12.99
2022-10-26T09:01:05.443Z,12.96
2022-10-26T09:03:33.912Z,13.05
2022-10-26T09:06:22.196Z,13.07
2022-10-26T09:09:01.912Z,13.15
2022-10-26T09:11:41.986Z,13.21
2022-10-26T09:14:19.457Z,13.22
2022-10-26T09:17:00.864Z,13.20
2022-10-26T09:19:55.433Z,13.33
2022-10-26T09:22:27.948Z,13.51
2022-10-26T09:24:58.040Z,13.49
2022-10-26T09:27:29.020Z,13.72
2022-10-26T09:30:00.646Z,13.81
2022-10-26T09:32:35.944Z,13.85
2022-10-26T09:35:07.557Z,13.85
2022-10-26T09:37:41.031Z,13.86
2022-10-26T09:40:17.300Z,13.82
2022-10-26T09:42:50.978Z,13.93
2022-10-26T09:45:23.452Z,14.03
2022-10-26T09:47:57.662Z,13.99
2022-10-26T09:50:30.610Z,13.93
2022-10-26T09:53:01.132Z,13.91
2022-10-26T09:55:30.695Z,13.91
2022-10-26T09:58:02.838Z,13.88
2022-10-26T10:00:31.865Z,13.92
2022-10-26T10:03:01.268Z,13.96
2022-10-26T10:05:50.174Z,13.99
2022-10-26T10:08:21.310Z,14.08
2022-10-26T10:11:05.050Z,14.14
2022-10-26T10:13:34.818Z,14.23
2022-10-26T10:16:06.862Z,14.27
2022-10-26T10:18:38.670Z,14.30
2022-10-26T10:21:08.647Z,14.35
2022-10-26T10:23:38.895Z,14.38
2022-10-26T10:26:10.941Z,14.43
2022-10-26T10:28:41.098Z,14.49
2022-10-26T10:31:22.573Z,14.53
2022-10-26T10:33:53.150Z,14.60
2022-10-26T10:36:23.384Z,14.62
2022-10-26T10:38:53.853Z,14.69
2022-10-26T10:41:28.242Z,14.75
2022-10-26T10:44:04.527Z,14.82
2022-10-26T10:46:34.411Z,14.82
2022-10-26T10:49:06.799Z,14.83
2022-10-26T10:51:40.489Z,14.89
2022-10-26T10:54:24.044Z,14.92
2022-10-26T10:56:54.573Z,14.96
2022-10-26T10:59:41.881Z,14.97
2022-10-26T11:03:03.013Z,15.01
2022-10-26T11:05:48.020Z,15.04
2022-10-26T11:08:22.399Z,15.04
2022-10-26T11:10:55.321Z,15.06
2022-10-26T11:13:26.903Z,15.11
2022-10-26T11:16:01.479Z,15.16
2022-10-26T11:18:35.174Z,15.19
2022-10-26T11:21:23.803Z,15.23
2022-10-26T11:23:58.142Z,15.29
2022-10-26T11:26:32.725Z,15.33
2022-10-26T11:29:06.005Z,15.37
2022-10-26T11:31:42.047Z,15.42
2022-10-26T11:34:21.936Z,15.53
2022-10-26T11:36:57.632Z,15.56
2022-10-26T11:39:34.258Z,15.61
2022-10-26T11:42:09.159Z,15.68
2022-10-26T11:44:49.159Z,15.75
2022-10-26T11:47:25.855Z,15.78
2022-10-26T11:50:05.601Z,15.78
2022-10-26T11:52:42.577Z,15.83
2022-10-26T11:55:13.235Z,15.94
2022-10-26T11:57:43.665Z,16.08
2022-10-26T12:00:18.650Z,16.16
2022-10-26T12:02:54.727Z,16.20
2022-10-26T12:05:27.053Z,16.29
2022-10-26T12:08:00.917Z,16.32
2022-10-26T12:10:32.860Z,16.30
2022-10-26T12:13:16.330Z,16.27
2022-10-26T12:16:05.402Z,16.27
2022-10-26T12:18:55.576Z,16.26
2022-10-26T12:21:28.787Z,16.29
2022-10-26T12:24:02.081Z,16.33
2022-10-26T12:26:51.884Z,16.35
2022-10-26T12:29:36.974Z,16.42
2022-10-26T12:32:25.267Z,16.47
2022-10-26T12:35:05.908Z,16.50
2022-10-26T12:37:37.605Z,16.52
2022-10-26T12:40:41.658Z,16.60
2022-10-26T12:43:36.209Z,16.66
2022-10-26T12:46:45.179Z,16.66
2022-10-26T12:49:58.124Z,16.66
2022-10-26T12:52:39.588Z,16.67
2022-10-26T12:55:47.295Z,16.67
2022-10-26T12:58:29.966Z,16.69
2022-10-26T13:01:27.495Z,16.71
2022-10-26T13:04:17.562Z,16.74
2022-10-26T13:06:55.809Z,16.80
2022-10-26T13:09:29.650Z,16.87
2022-10-26T13:11:59.445Z,16.90
2022-10-26T13:14:33.893Z,16.93
2022-10-26T13:17:03.832Z,16.96
2022-10-26T13:19:41.346Z,16.94
2022-10-26T13:22:18.563Z,16.88
2022-10-26T13:24:52.676Z,16.88
2022-10-26T13:27:42.809Z,16.84
2022-10-26T13:30:44.723Z,16.79
2022-10-26T13:33:30.080Z,16.77
2022-10-26T13:36:04.179Z,16.76
2022-10-26T13:38:36.341Z,16.77
2022-10-26T13:41:12.180Z,16.81
2022-10-26T13:43:40.544Z,16.79
2022-10-26T13:46:28.686Z,16.85
2022-10-26T13:49:06.286Z,16.87
2022-10-26T13:51:44.055Z,16.89
2022-10-26T13:54:26.077Z,16.94
2022-10-26T13:57:03.867Z,16.98
2022-10-26T13:59:35.407Z,17.01
2022-10-26T14:02:18.039Z,16.96
2022-10-26T14:04:52.723Z,16.97
2022-10-26T14:07:24.754Z,17.02
2022-10-26T14:09:57.106Z,17.04
2022-10-26T14:12:29.485Z,17.10
2022-10-26T14:15:06.770Z,17.13
2022-10-26T14:17:37.038Z,17.14
2022-10-26T14:20:06.140Z,17.12
2022-10-26T14:22:34.615Z,17.13
2022-10-26T14:25:02.760Z,17.12
2022-10-26T14:27:39.076Z,17.14
2022-10-26T14:30:23.720Z,17.14
2022-10-26T14:32:55.105Z,17.15
2022-10-26T14:35:26.724Z,17.13
2022-10-26T14:37:59.591Z,17.08
2022-10-26T14:40:30.533Z,17.04
2022-10-26T14:43:00.041Z,16.99
2022-10-26T14:45:49.330Z,16.98
2022-10-26T14:48:30.314Z,16.94
2022-10-26T14:51:00.433Z,16.93
2022-10-26T14:53:35.930Z,16.91
2022-10-26T14:56:06.646Z,16.89
2022-10-26T14:58:36.395Z,16.89
2022-10-26T15:01:36.305Z,16.88
2022-10-26T15:04:08.293Z,16.86
2022-10-26T15:06:41.572Z,16.83
2022-10-26T15:09:33.321Z,16.82
2022-10-26T15:12:03.180Z,16.82
2022-10-26T15:14:32.585Z,16.80
2022-10-26T15:17:01.625Z,16.79
2022-10-26T15:19:31.964Z,16.77
2022-10-26T15:22:01.678Z,16.74
2022-10-26T15:24:36.097Z,16.72
2022-10-26T15:27:14.779Z,16.71
2022-10-26T15:29:45.719Z,16.74
2022-10-26T15:32:31.880Z,16.78
2022-10-26T15:35:32.366Z,16.82
2022-10-26T15:38:01.659Z,16.85
2022-10-26T15:40:32.540Z,16.81
2022-10-26T15:43:02.240Z,16.74
2022-10-26T15:45:35.123Z,16.70
2022-10-26T15:48:30.558Z,16.65
2022-10-26T15:51:00.409Z,16.63
2022-10-26T15:53:28.830Z,16.61
2022-10-26T15:55:59.240Z,16.57
2022-10-26T15:58:27.858Z,16.57
2022-10-26T16:00:55.900Z,16.55
2022-10-26T16:03:25.854Z,16.51
2022-10-26T16:05:58.748Z,16.52
2022-10-26T16:08:31.746Z,16.54
2022-10-26T16:11:02.855Z,16.57
2022-10-26T16:13:31.766Z,16.61
2022-10-26T16:16:00.033Z,16.62
2022-10-26T16:18:28.184Z,16.63
2022-10-26T16:20:56.269Z,16.63
2022-10-26T16:23:25.455Z,16.64
2022-10-26T16:25:55.071Z,16.58
2022-10-26T16:28:23.171Z,16.54
2022-10-26T16:30:51.407Z,16.49
2022-10-26T16:33:19.779Z,16.43
2022-10-26T16:35:56.529Z,16.39
2022-10-26T16:38:25.353Z,16.32
2022-10-26T16:41:03.983Z,16.29
2022-10-26T16:43:33.807Z,16.27
2022-10-26T16:46:07.066Z,16.24
2022-10-26T16:48:39.823Z,16.23
2022-10-26T16:51:10.035Z,16.21
2022-10-26T16:53:39.039Z,16.20
2022-10-26T16:56:11.790Z,16.19
2022-10-26T16:58:40.638Z,16.19
2022-10-26T17:01:10.245Z,16.17
2022-10-26T17:03:38.857Z,16.14
2022-10-26T17:06:08.956Z,16.13
2022-10-26T17:08:39.326Z,16.12
2022-10-26T17:11:11.877Z,16.14
2022-10-26T17:13:42.153Z,16.18
2022-10-26T17:16:13.432Z,16.21
2022-10-26T17:18:45.219Z,16.21
2022-10-26T17:21:15.251Z,16.20
2022-10-26T17:23:44.699Z,16.19
2022-10-26T17:26:16.081Z,16.19
2022-10-26T17:28:45.021Z,16.16
2022-10-26T17:31:16.408Z,16.11
2022-10-26T17:33:50.659Z,16.06
2022-10-26T17:36:22.617Z,16.01
2022-10-26T17:38:52.519Z,15.96
2022-10-26T17:41:23.092Z,15.94
2022-10-26T17:43:51.987Z,15.92
2022-10-26T17:46:23.063Z,15.87
2022-10-26T17:48:55.944Z,15.83
2022-10-26T17:51:25.766Z,15.81
2022-10-26T17:53:57.171Z,15.80
2022-10-26T17:56:29.110Z,15.79
2022-10-26T17:58:59.985Z,15.77
2022-10-26T18:01:29.483Z,15.76
2022-10-26T18:03:58.026Z,15.77
2022-10-26T18:06:26.751Z,15.76
2022-10-26T18:08:55.130Z,15.74
2022-10-26T18:11:27.461Z,15.72
2022-10-26T18:13:58.367Z,15.69
2022-10-26T18:16:28.312Z,15.63
2022-10-26T18:19:00.954Z,15.62
2022-10-26T18:21:32.052Z,15.61
2022-10-26T18:24:01.168Z,15.61
2022-10-26T18:26:31.091Z,15.60
2022-10-26T18:29:02.747Z,15.59
2022-10-26T18:31:32.770Z,15.58
2022-10-26T18:34:02.301Z,15.55
2022-10-26T18:36:31.858Z,15.54
2022-10-26T18:39:01.237Z,15.54
2022-10-26T18:41:30.117Z,15.52
2022-10-26T18:44:00.196Z,15.54
2022-10-26T18:46:30.754Z,15.54
2022-10-26T18:49:00.860Z,15.53
2022-10-26T18:51:32.784Z,15.52
2022-10-26T18:54:01.558Z,15.47
2022-10-26T18:56:30.482Z,15.46
2022-10-26T18:59:03.156Z,15.45
2022-10-26T19:01:33.891Z,15.44
2022-10-26T19:04:04.146Z,15.41
2022-10-26T19:06:33.859Z,15.40
2022-10-26T19:09:02.593Z,15.40
2022-10-26T19:11:32.338Z,15.41
2022-10-26T19:14:02.253Z,15.39
2022-10-26T19:16:45.343Z,15.37
2022-10-26T19:19:16.636Z,15.42
2022-10-26T19:21:46.818Z,15.49
2022-10-26T19:24:19.156Z,15.48
2022-10-26T19:26:49.056Z,15.47
2022-10-26T19:29:21.206Z,15.47
2022-10-26T19:31:53.988Z,15.47
2022-10-26T19:34:23.041Z,15.49
2022-10-26T19:36:51.447Z,15.47
2022-10-26T19:39:20.531Z,15.48
2022-10-26T19:41:48.782Z,15.48
2022-10-26T19:44:24.461Z,15.45
2022-10-26T19:46:55.059Z,15.45
2022-10-26T19:49:23.744Z,15.42
2022-10-26T19:51:51.975Z,15.39
2022-10-26T19:54:20.131Z,15.35
2022-10-26T19:56:48.167Z,15.28
2022-10-26T19:59:16.215Z,15.24
2022-10-26T20:01:46.047Z,15.23
2022-10-26T20:04:14.322Z,15.20
2022-10-26T20:06:42.669Z,15.16
2022-10-26T20:09:10.772Z,15.13
2022-10-26T20:11:42.834Z,15.10
2022-10-26T20:14:13.630Z,15.07
2022-10-26T20:16:41.821Z,15.07
2022-10-26T20:19:11.408Z,15.06
2022-10-26T20:21:39.479Z,15.04
2022-10-26T20:24:10.121Z,15.00
2022-10-26T20:26:39.928Z,14.91
2022-10-26T20:29:07.962Z,14.83
2022-10-26T20:31:35.815Z,14.78
2022-10-26T20:34:03.969Z,14.72
2022-10-26T20:36:33.645Z,14.66
2022-10-26T20:39:03.548Z,14.65
2022-10-26T20:41:34.712Z,14.63
2022-10-26T20:44:03.192Z,14.63
2022-10-26T20:46:31.964Z,14.65
2022-10-26T20:49:00.357Z,14.74
2022-10-26T20:51:44.503Z,14.77
2022-10-26T20:54:29.548Z,14.74
2022-10-26T20:57:01.467Z,14.70
2022-10-26T21:02:02.174Z,14.70
2022-10-26T21:04:30.328Z,14.68
2022-10-26T21:06:59.966Z,14.68
2022-10-26T21:09:28.583Z,14.66
2022-10-26T21:11:58.486Z,14.63
2022-10-26T21:14:26.264Z,14.62
2022-10-26T21:16:54.429Z,14.62
2022-10-26T21:19:22.592Z,14.62
2022-10-26T21:21:50.567Z,14.58
2022-10-26T21:24:20.413Z,14.53
2022-10-26T21:26:48.672Z,14.50
2022-10-26T21:29:16.983Z,14.46
2022-10-26T21:31:44.935Z,14.46
2022-10-26T21:34:15.111Z,14.46
2022-10-26T21:36:43.474Z,14.45
2022-10-26T21:39:11.407Z,14.43
2022-10-26T21:41:40.791Z,14.41
2022-10-26T21:44:24.621Z,14.39
2022-10-26T21:46:59.304Z,14.34
2022-10-26T21:49:27.583Z,14.37
2022-10-26T21:51:55.572Z,14.36
2022-10-26T21:54:24.132Z,14.37
2022-10-26T21:56:53.833Z,14.34
2022-10-26T21:59:21.824Z,14.33
2022-10-26T22:01:50.311Z,14.29
2022-10-26T22:04:18.754Z,14.28
2022-10-26T22:06:46.654Z,14.25
2022-10-26T22:09:14.558Z,14.22
2022-10-26T22:11:42.518Z,14.22
2022-10-26T22:14:13.780Z,14.20
2022-10-26T22:16:41.902Z,14.20
2022-10-26T22:19:10.515Z,14.20
2022-10-26T22:21:40.483Z,14.18
2022-10-26T22:24:09.324Z,14.17
2022-10-26T22:26:38.346Z,14.19
2022-10-26T22:29:06.457Z,14.20
2022-10-26T22:31:39.131Z,14.19
2022-10-26T22:34:09.410Z,14.16
2022-10-26T22:36:37.197Z,14.13
2022-10-26T22:39:05.346Z,14.12
2022-10-26T22:41:33.324Z,14.09
2022-10-26T22:44:01.382Z,14.08
2022-10-26T22:46:29.687Z,14.08
2022-10-26T22:49:00.623Z,14.08
2022-10-26T22:51:31.390Z,14.08
2022-10-26T22:54:02.319Z,14.08
2022-10-26T22:56:32.269Z,14.05
2022-10-26T22:59:00.560Z,14.07
2022-10-26T23:01:31.608Z,14.08
2022-10-26T23:04:01.717Z,14.06
2022-10-26T23:06:31.051Z,14.08
2022-10-26T23:08:59.697Z,14.07
2022-10-26T23:11:29.604Z,14.08
2022-10-26T23:13:59.182Z,14.07
2022-10-26T23:16:30.203Z,14.09
2022-10-26T23:18:59.894Z,14.09
2022-10-26T23:21:29.988Z,14.08
2022-10-26T23:23:58.439Z,14.06
2022-10-26T23:26:26.461Z,14.07
2022-10-26T23:28:54.483Z,14.07
2022-10-26T23:31:23.805Z,14.07
2022-10-26T23:33:52.368Z,14.06
2022-10-26T23:36:20.541Z,14.05
2022-10-26T23:38:50.048Z,14.04
2022-10-26T23:41:17.994Z,14.01
2022-10-26T23:43:45.942Z,14.00
2022-10-26T23:46:13.867Z,14.01
2022-10-26T23:48:41.894Z,14.02
2022-10-26T23:51:10.005Z,14.00
2022-10-26T23:53:37.903Z,14.00
2022-10-26T23:56:09.714Z,14.02
2022-10-26T23:58:37.543Z,14.03
