createdAt,value
2018-05-16T00:01:19.684Z,14.10
2018-05-16T00:04:01.852Z,14.10
2018-05-16T00:06:42.190Z,14.00
2018-05-16T00:09:23.261Z,13.90
2018-05-16T00:12:04.216Z,13.70
2018-05-16T00:14:45.315Z,13.50
2018-05-16T00:17:25.791Z,13.50
2018-05-16T00:20:06.279Z,13.40
2018-05-16T00:22:46.706Z,13.30
2018-05-16T00:25:27.091Z,13.30
2018-05-16T00:28:08.321Z,13.30
2018-05-16T00:30:48.779Z,13.20
2018-05-16T00:33:29.209Z,13.20
2018-05-16T00:36:09.517Z,13.20
2018-05-16T00:38:49.833Z,13.30
2018-05-16T00:41:31.201Z,13.30
2018-05-16T00:44:12.236Z,13.30
2018-05-16T00:46:53.213Z,13.30
2018-05-16T00:49:33.788Z,13.30
2018-05-16T00:52:14.894Z,13.20
2018-05-16T00:54:55.909Z,13.20
2018-05-16T00:57:36.256Z,13.20
2018-05-16T01:00:16.595Z,13.20
2018-05-16T01:02:56.852Z,13.20
2018-05-16T01:05:37.364Z,13.20
2018-05-16T01:08:17.669Z,13.20
2018-05-16T01:10:57.983Z,13.20
2018-05-16T01:13:38.388Z,13.20
2018-05-16T01:16:18.905Z,13.20
2018-05-16T01:18:59.264Z,13.20
2018-05-16T01:21:41.090Z,13.10
2018-05-16T01:24:21.412Z,13.10
2018-05-16T01:27:02.605Z,13.00
2018-05-16T01:29:43.020Z,13.00
2018-05-16T01:32:23.950Z,12.90
2018-05-16T01:35:04.502Z,12.90
2018-05-16T01:37:45.606Z,12.90
2018-05-16T01:40:26.473Z,12.90
2018-05-16T01:43:06.800Z,12.80
2018-05-16T01:45:47.301Z,12.80
2018-05-16T01:48:27.575Z,12.80
2018-05-16T01:51:07.777Z,12.80
2018-05-16T01:53:48.859Z,12.80
2018-05-16T01:56:29.786Z,12.80
2018-05-16T02:02:32.500Z,12.80
2018-05-16T02:05:12.821Z,12.70
2018-05-16T02:07:53.205Z,12.70
2018-05-16T02:10:34.305Z,12.70
2018-05-16T02:13:15.321Z,12.70
2018-05-16T02:15:57.460Z,12.70
2018-05-16T02:18:38.583Z,12.70
2018-05-16T02:21:21.816Z,12.60
2018-05-16T02:24:02.269Z,12.60
2018-05-16T02:26:42.626Z,12.60
2018-05-16T02:29:23.092Z,12.60
2018-05-16T02:32:05.693Z,12.50
2018-05-16T02:34:46.224Z,12.50
2018-05-16T02:37:26.633Z,12.50
2018-05-16T02:40:08.760Z,12.50
2018-05-16T02:42:49.191Z,12.40
2018-05-16T02:45:30.905Z,12.40
2018-05-16T02:48:12.796Z,12.40
2018-05-16T02:50:53.976Z,12.40
2018-05-16T02:53:34.440Z,12.40
2018-05-16T02:56:14.885Z,12.30
2018-05-16T02:58:55.092Z,12.30
2018-05-16T03:01:35.461Z,12.20
2018-05-16T03:04:15.924Z,12.20
2018-05-16T03:06:57.889Z,12.10
2018-05-16T03:09:39.209Z,12.10
2018-05-16T03:12:22.130Z,12.10
2018-05-16T03:15:02.648Z,12.10
2018-05-16T03:17:43.033Z,12.10
2018-05-16T03:20:24.247Z,12.10
2018-05-16T03:23:05.860Z,12.20
2018-05-16T03:25:47.206Z,12.30
2018-05-16T03:28:27.586Z,12.20
2018-05-16T03:31:07.928Z,12.30
2018-05-16T03:33:48.382Z,12.40
2018-05-16T03:36:30.977Z,12.40
2018-05-16T03:39:11.438Z,12.40
2018-05-16T03:41:52.035Z,12.40
2018-05-16T03:44:32.365Z,12.40
2018-05-16T03:47:12.671Z,12.30
2018-05-16T03:49:53.017Z,12.30
2018-05-16T03:52:34.013Z,12.30
2018-05-16T03:55:15.429Z,12.30
2018-05-16T04:01:27.319Z,12.30
2018-05-16T04:04:21.334Z,12.30
2018-05-16T04:07:02.629Z,12.30
2018-05-16T04:09:42.952Z,12.20
2018-05-16T04:12:24.721Z,12.10
2018-05-16T04:15:05.032Z,12.10
2018-05-16T04:17:45.374Z,12.10
2018-05-16T04:20:26.484Z,12.10
2018-05-16T04:23:06.846Z,12.20
2018-05-16T04:25:47.758Z,12.30
2018-05-16T04:28:31.062Z,12.30
2018-05-16T04:31:11.376Z,12.40
2018-05-16T04:33:52.020Z,12.40
2018-05-16T04:36:33.123Z,12.50
2018-05-16T04:39:13.576Z,12.50
2018-05-16T04:41:54.340Z,12.60
2018-05-16T04:44:34.800Z,12.70
2018-05-16T04:47:18.732Z,12.70
2018-05-16T04:49:59.755Z,12.70
2018-05-16T04:52:40.115Z,12.70
2018-05-16T04:55:22.133Z,12.70
2018-05-16T04:58:02.601Z,12.70
2018-05-16T05:00:42.981Z,12.80
2018-05-16T05:03:24.340Z,12.80
2018-05-16T05:06:04.825Z,12.90
2018-05-16T05:08:45.036Z,12.90
2018-05-16T05:11:25.405Z,13.00
2018-05-16T05:14:05.763Z,13.00
2018-05-16T05:16:46.095Z,13.10
2018-05-16T05:19:27.212Z,13.20
2018-05-16T05:22:07.647Z,13.20
2018-05-16T05:24:47.874Z,13.40
2018-05-16T05:27:29.263Z,13.40
2018-05-16T05:30:09.646Z,13.50
2018-05-16T05:32:50.891Z,13.50
2018-05-16T05:35:31.677Z,13.60
2018-05-16T05:38:12.124Z,13.60
2018-05-16T05:40:53.016Z,13.70
2018-05-16T05:43:33.343Z,13.80
2018-05-16T05:46:13.697Z,13.90
2018-05-16T05:48:54.365Z,14.00
2018-05-16T05:51:35.505Z,14.10
2018-05-16T05:54:15.695Z,14.20
2018-05-16T05:56:56.909Z,14.20
2018-05-16T05:59:37.245Z,14.30
2018-05-16T06:02:17.704Z,14.30
2018-05-16T06:04:58.906Z,14.60
2018-05-16T06:07:39.236Z,14.50
2018-05-16T06:10:22.112Z,14.60
2018-05-16T06:13:02.709Z,14.60
2018-05-16T06:15:43.218Z,14.70
2018-05-16T06:18:25.785Z,14.70
2018-05-16T06:21:06.744Z,14.80
2018-05-16T06:23:47.078Z,14.80
2018-05-16T06:26:31.734Z,15.00
2018-05-16T06:29:14.558Z,15.10
2018-05-16T06:31:57.006Z,15.20
2018-05-16T06:34:38.050Z,15.30
2018-05-16T06:37:19.317Z,15.40
2018-05-16T06:40:00.444Z,15.50
2018-05-16T06:42:41.343Z,15.70
2018-05-16T06:45:23.370Z,15.80
2018-05-16T06:48:08.477Z,15.90
2018-05-16T06:50:48.799Z,15.90
2018-05-16T06:53:30.076Z,16.00
2018-05-16T06:56:10.284Z,16.10
2018-05-16T06:58:54.919Z,16.20
2018-05-16T07:01:37.096Z,16.20
2018-05-16T07:04:17.361Z,16.30
2018-05-16T07:06:57.628Z,16.30
2018-05-16T07:09:43.064Z,16.30
2018-05-16T07:12:24.229Z,16.30
2018-05-16T07:15:05.700Z,16.20
2018-05-16T07:17:46.583Z,16.30
2018-05-16T07:20:27.804Z,16.30
2018-05-16T07:23:08.309Z,16.40
2018-05-16T07:25:48.773Z,16.40
2018-05-16T07:28:29.753Z,16.50
2018-05-16T07:31:10.731Z,16.60
2018-05-16T07:33:51.878Z,16.70
2018-05-16T07:36:37.132Z,16.70
2018-05-16T07:39:17.339Z,16.80
2018-05-16T07:41:57.845Z,16.90
2018-05-16T07:44:38.650Z,16.90
2018-05-16T07:47:24.465Z,16.90
2018-05-16T07:50:04.889Z,16.90
2018-05-16T07:52:45.314Z,17.10
2018-05-16T07:55:25.630Z,17.20
2018-05-16T07:58:07.374Z,17.40
2018-05-16T08:00:47.844Z,17.60
2018-05-16T08:03:29.153Z,17.60
2018-05-16T08:06:10.023Z,17.60
2018-05-16T08:08:51.206Z,17.80
2018-05-16T08:11:39.931Z,17.90
2018-05-16T08:14:20.745Z,17.90
2018-05-16T08:17:02.426Z,17.60
2018-05-16T08:19:43.796Z,17.60
2018-05-16T08:22:25.745Z,17.80
2018-05-16T08:25:08.974Z,17.90
2018-05-16T08:27:50.759Z,17.90
2018-05-16T08:30:31.989Z,17.90
2018-05-16T08:33:14.828Z,18.10
2018-05-16T08:35:55.717Z,18.20
2018-05-16T08:38:38.084Z,18.50
2018-05-16T08:41:18.880Z,18.50
2018-05-16T08:43:59.784Z,18.30
2018-05-16T08:46:41.296Z,18.30
2018-05-16T08:49:24.678Z,18.50
2018-05-16T08:52:05.052Z,18.80
2018-05-16T08:54:56.432Z,19.00
2018-05-16T08:57:37.721Z,19.00
2018-05-16T09:00:17.937Z,19.10
2018-05-16T09:02:59.620Z,19.40
2018-05-16T09:05:44.564Z,19.30
2018-05-16T09:08:25.009Z,19.00
2018-05-16T09:11:06.285Z,18.70
2018-05-16T09:13:47.381Z,18.50
2018-05-16T09:16:27.859Z,18.50
2018-05-16T09:19:09.508Z,18.90
2018-05-16T09:21:51.427Z,19.10
2018-05-16T09:24:31.783Z,19.20
2018-05-16T09:27:13.794Z,18.90
2018-05-16T09:29:55.573Z,18.90
2018-05-16T09:32:37.771Z,18.90
2018-05-16T09:35:18.077Z,18.90
2018-05-16T09:38:01.195Z,19.10
2018-05-16T09:40:41.990Z,19.30
2018-05-16T09:43:23.733Z,19.30
2018-05-16T09:46:04.241Z,19.40
2018-05-16T09:48:44.677Z,19.50
2018-05-16T09:51:25.125Z,19.20
2018-05-16T09:54:06.310Z,18.90
2018-05-16T09:56:48.395Z,18.70
2018-05-16T09:59:30.468Z,18.60
2018-05-16T10:02:10.779Z,18.60
2018-05-16T10:04:51.788Z,18.80
2018-05-16T10:07:32.216Z,18.80
2018-05-16T10:10:18.570Z,18.50
2018-05-16T10:12:58.910Z,18.50
2018-05-16T10:15:41.446Z,18.40
2018-05-16T10:18:22.904Z,18.40
2018-05-16T10:21:03.332Z,18.30
2018-05-16T10:23:45.487Z,18.40
2018-05-16T10:26:27.605Z,18.40
2018-05-16T10:29:08.559Z,18.40
2018-05-16T10:31:49.128Z,18.30
2018-05-16T10:34:29.565Z,18.20
2018-05-16T10:37:10.850Z,18.20
2018-05-16T10:39:56.819Z,18.20
2018-05-16T10:42:38.528Z,18.10
2018-05-16T10:45:22.027Z,18.20
2018-05-16T10:48:03.135Z,18.20
2018-05-16T10:50:43.712Z,18.20
2018-05-16T10:53:26.418Z,18.50
2018-05-16T10:56:08.668Z,18.70
2018-05-16T10:58:51.741Z,18.80
2018-05-16T11:01:32.260Z,18.90
2018-05-16T11:04:13.350Z,19.00
2018-05-16T11:06:54.648Z,19.20
2018-05-16T11:09:35.015Z,19.20
2018-05-16T11:12:15.408Z,19.30
2018-05-16T11:14:57.408Z,19.20
2018-05-16T11:17:38.685Z,19.20
2018-05-16T11:20:20.569Z,19.20
2018-05-16T11:23:03.297Z,19.10
2018-05-16T11:25:43.458Z,19.20
2018-05-16T11:28:24.224Z,19.20
2018-05-16T11:31:05.111Z,19.30
2018-05-16T11:33:50.551Z,19.50
2018-05-16T11:36:30.940Z,19.50
2018-05-16T11:39:11.079Z,19.50
2018-05-16T11:41:51.628Z,19.60
2018-05-16T11:44:33.130Z,19.50
2018-05-16T11:47:14.509Z,19.50
2018-05-16T11:49:55.427Z,19.50
2018-05-16T11:52:35.938Z,19.40
2018-05-16T11:55:18.133Z,19.40
2018-05-16T11:58:00.589Z,19.40
2018-05-16T12:00:41.041Z,19.40
2018-05-16T12:03:21.959Z,19.40
2018-05-16T12:06:02.162Z,19.30
2018-05-16T12:08:42.605Z,19.20
2018-05-16T12:11:23.859Z,19.30
2018-05-16T12:14:04.053Z,19.20
2018-05-16T12:16:45.916Z,19.10
2018-05-16T12:19:27.662Z,18.50
2018-05-16T12:22:07.892Z,18.50
2018-05-16T12:24:51.889Z,18.40
2018-05-16T12:27:32.577Z,18.20
2018-05-16T12:30:12.933Z,18.10
2018-05-16T12:32:55.435Z,18.10
2018-05-16T12:35:37.621Z,18.10
2018-05-16T12:38:18.700Z,18.10
2018-05-16T12:40:59.147Z,18.10
2018-05-16T12:43:41.650Z,18.10
2018-05-16T12:46:22.997Z,18.10
2018-05-16T12:49:04.187Z,18.20
2018-05-16T12:51:45.713Z,18.10
2018-05-16T12:54:27.013Z,18.10
2018-05-16T12:57:08.450Z,18.10
2018-05-16T12:59:50.712Z,18.00
2018-05-16T13:02:37.221Z,17.80
2018-05-16T13:05:17.565Z,17.70
2018-05-16T13:07:57.938Z,17.80
2018-05-16T13:10:38.323Z,17.80
2018-05-16T13:13:18.564Z,17.90
2018-05-16T13:15:59.141Z,18.10
2018-05-16T13:18:39.465Z,18.20
2018-05-16T13:21:20.816Z,18.30
2018-05-16T13:24:01.740Z,18.40
2018-05-16T13:26:42.117Z,18.40
2018-05-16T13:29:23.394Z,18.40
2018-05-16T13:32:03.768Z,18.40
2018-05-16T13:34:44.105Z,18.40
2018-05-16T13:37:29.385Z,18.50
2018-05-16T13:40:09.813Z,18.50
2018-05-16T13:42:51.624Z,18.60
2018-05-16T13:45:32.727Z,18.60
2018-05-16T13:48:14.283Z,18.60
2018-05-16T13:50:57.550Z,18.60
2018-05-16T13:53:38.808Z,18.60
2018-05-16T13:56:21.592Z,18.70
2018-05-16T13:59:02.614Z,19.00
2018-05-16T14:01:44.138Z,19.00
2018-05-16T14:04:24.666Z,19.00
2018-05-16T14:07:04.982Z,19.10
2018-05-16T14:09:47.250Z,19.10
2018-05-16T14:12:28.500Z,19.30
2018-05-16T14:15:12.801Z,19.30
2018-05-16T14:17:53.513Z,19.20
2018-05-16T14:20:33.892Z,19.20
2018-05-16T14:23:14.318Z,19.30
2018-05-16T14:25:54.732Z,19.30
2018-05-16T14:28:35.799Z,19.50
2018-05-16T14:31:17.025Z,19.40
2018-05-16T14:33:57.462Z,19.50
2018-05-16T14:36:37.950Z,19.50
2018-05-16T14:39:20.950Z,19.50
2018-05-16T14:42:02.709Z,19.30
2018-05-16T14:44:44.374Z,18.80
2018-05-16T14:47:29.869Z,18.80
2018-05-16T14:50:11.096Z,18.60
2018-05-16T14:52:51.985Z,18.50
2018-05-16T14:55:32.395Z,18.40
2018-05-16T14:58:14.900Z,18.20
2018-05-16T15:00:55.728Z,18.20
2018-05-16T15:03:37.144Z,18.20
2018-05-16T15:06:17.700Z,18.20
2018-05-16T15:09:03.724Z,18.10
2018-05-16T15:11:44.108Z,18.00
2018-05-16T15:14:24.820Z,17.90
2018-05-16T15:17:05.376Z,18.00
2018-05-16T15:19:50.852Z,17.90
2018-05-16T15:22:31.920Z,17.80
2018-05-16T15:25:14.177Z,17.50
2018-05-16T15:27:54.565Z,17.30
2018-05-16T15:30:35.815Z,17.30
2018-05-16T15:33:18.594Z,17.10
2018-05-16T15:35:59.072Z,17.10
2018-05-16T15:38:40.811Z,17.00
2018-05-16T15:41:22.293Z,17.00
2018-05-16T15:44:02.621Z,17.10
2018-05-16T15:46:43.114Z,17.10
2018-05-16T15:49:24.511Z,17.00
2018-05-16T15:52:06.801Z,17.00
2018-05-16T15:54:47.107Z,17.00
2018-05-16T15:57:27.443Z,17.10
2018-05-16T16:00:07.817Z,17.10
2018-05-16T16:02:48.141Z,17.20
2018-05-16T16:05:34.044Z,17.30
2018-05-16T16:08:20.232Z,17.20
2018-05-16T16:11:02.618Z,17.20
2018-05-16T16:13:42.940Z,17.00
2018-05-16T16:16:23.413Z,17.00
2018-05-16T16:19:05.336Z,17.00
2018-05-16T16:21:45.694Z,16.90
2018-05-16T16:24:26.045Z,16.90
2018-05-16T16:27:06.418Z,16.80
2018-05-16T16:29:46.754Z,16.70
2018-05-16T16:32:27.073Z,16.70
2018-05-16T16:35:08.226Z,16.70
2018-05-16T16:37:48.646Z,16.60
2018-05-16T16:40:29.033Z,16.60
2018-05-16T16:43:14.048Z,16.50
2018-05-16T16:45:57.270Z,16.50
2018-05-16T16:48:39.388Z,16.50
2018-05-16T16:51:20.237Z,16.50
2018-05-16T16:54:04.334Z,16.50
2018-05-16T16:56:45.581Z,16.50
2018-05-16T16:59:26.423Z,16.40
2018-05-16T17:02:07.512Z,16.40
2018-05-16T17:04:50.123Z,16.40
2018-05-16T17:07:31.225Z,16.40
2018-05-16T17:10:12.232Z,16.40
2018-05-16T17:12:54.122Z,16.40
2018-05-16T17:15:43.365Z,16.40
2018-05-16T17:18:24.858Z,16.50
2018-05-16T17:21:08.183Z,16.50
2018-05-16T17:23:52.442Z,16.50
2018-05-16T17:26:33.865Z,16.50
2018-05-16T17:29:14.739Z,16.50
2018-05-16T17:31:58.217Z,16.40
2018-05-16T17:34:41.388Z,16.40
2018-05-16T17:37:23.418Z,16.40
2018-05-16T17:40:04.496Z,16.50
2018-05-16T17:42:45.964Z,16.40
2018-05-16T17:45:26.608Z,16.40
2018-05-16T17:48:10.044Z,16.40
2018-05-16T17:50:52.565Z,16.40
2018-05-16T17:53:32.905Z,16.40
2018-05-16T17:56:14.267Z,16.40
2018-05-16T17:58:56.234Z,16.30
2018-05-16T18:01:38.238Z,16.30
2018-05-16T18:04:25.809Z,16.20
2018-05-16T18:07:06.912Z,16.20
2018-05-16T18:09:47.366Z,16.20
2018-05-16T18:12:27.767Z,16.10
2018-05-16T18:15:27.637Z,16.00
2018-05-16T18:18:09.430Z,16.00
2018-05-16T18:20:50.727Z,16.00
2018-05-16T18:23:32.169Z,15.90
2018-05-16T18:26:12.499Z,15.90
2018-05-16T18:28:53.306Z,15.90
2018-05-16T18:31:34.729Z,15.80
2018-05-16T18:34:16.769Z,15.80
2018-05-16T18:36:58.526Z,15.70
2018-05-16T18:39:40.971Z,15.70
2018-05-16T18:42:22.170Z,15.70
2018-05-16T18:45:10.007Z,15.70
2018-05-16T18:47:51.661Z,15.60
2018-05-16T18:50:33.617Z,15.50
2018-05-16T18:53:15.412Z,15.50
2018-05-16T18:55:55.826Z,15.50
2018-05-16T18:58:41.185Z,15.50
2018-05-16T19:01:22.430Z,15.40
2018-05-16T19:04:05.681Z,15.40
2018-05-16T19:06:46.101Z,15.40
2018-05-16T19:09:28.034Z,15.30
2018-05-16T19:12:09.239Z,15.30
2018-05-16T19:14:50.525Z,15.30
2018-05-16T19:17:30.828Z,15.20
2018-05-16T19:20:11.174Z,15.20
2018-05-16T19:22:52.680Z,15.20
2018-05-16T19:25:34.548Z,15.20
2018-05-16T19:28:15.042Z,15.20
2018-05-16T19:30:56.443Z,15.20
2018-05-16T19:33:41.625Z,15.10
2018-05-16T19:36:22.597Z,15.10
2018-05-16T19:39:03.645Z,15.10
2018-05-16T19:41:45.095Z,15.10
2018-05-16T19:44:25.491Z,15.00
2018-05-16T19:47:06.996Z,15.00
2018-05-16T19:50:05.961Z,15.00
2018-05-16T19:52:46.421Z,15.00
2018-05-16T19:55:27.841Z,15.00
2018-05-16T19:58:08.736Z,15.00
2018-05-16T20:00:52.513Z,14.90
2018-05-16T20:03:33.613Z,14.90
2018-05-16T20:06:15.123Z,15.00
2018-05-16T20:08:55.456Z,15.00
2018-05-16T20:11:36.098Z,15.00
2018-05-16T20:14:16.416Z,15.00
2018-05-16T20:16:57.513Z,15.00
2018-05-16T20:19:37.995Z,15.00
2018-05-16T20:22:19.190Z,15.00
2018-05-16T20:25:00.570Z,15.10
2018-05-16T20:27:41.476Z,15.10
2018-05-16T20:30:27.117Z,15.10
2018-05-16T20:33:07.987Z,15.20
2018-05-16T20:35:48.312Z,15.20
2018-05-16T20:38:29.636Z,15.20
2018-05-16T20:41:11.854Z,15.10
2018-05-16T20:43:54.317Z,15.10
2018-05-16T20:46:36.733Z,15.20
2018-05-16T20:49:17.618Z,15.20
2018-05-16T20:52:00.161Z,15.20
2018-05-16T20:54:45.565Z,15.30
2018-05-16T20:57:26.851Z,15.30
2018-05-16T21:00:21.987Z,15.30
2018-05-16T21:03:02.309Z,15.30
2018-05-16T21:05:43.960Z,15.40
2018-05-16T21:08:24.963Z,15.30
2018-05-16T21:11:22.233Z,15.30
2018-05-16T21:14:02.984Z,15.40
2018-05-16T21:16:52.660Z,15.30
2018-05-16T21:19:33.888Z,15.40
2018-05-16T21:22:20.340Z,15.40
2018-05-16T21:25:03.888Z,15.40
2018-05-16T21:27:48.937Z,15.40
2018-05-16T21:30:43.050Z,15.40
2018-05-16T21:33:26.644Z,15.40
2018-05-16T21:36:10.252Z,15.40
2018-05-16T21:38:53.796Z,15.50
2018-05-16T21:41:40.106Z,15.50
2018-05-16T21:44:24.074Z,15.40
2018-05-16T21:47:05.985Z,15.50
2018-05-16T21:49:46.365Z,15.50
2018-05-16T21:52:26.719Z,15.50
2018-05-16T21:55:08.178Z,15.50
2018-05-16T21:57:48.654Z,15.50
2018-05-16T22:00:33.150Z,15.50
2018-05-16T22:03:14.406Z,15.50
2018-05-16T22:05:56.055Z,15.50
2018-05-16T22:08:37.458Z,15.50
2018-05-16T22:11:19.302Z,15.60
2018-05-16T22:13:59.757Z,15.60
2018-05-16T22:16:40.101Z,15.60
2018-05-16T22:19:21.078Z,15.60
2018-05-16T22:22:01.678Z,15.60
2018-05-16T22:24:42.923Z,15.60
2018-05-16T22:27:24.745Z,15.60
2018-05-16T22:30:06.369Z,15.60
2018-05-16T22:32:52.233Z,15.50
2018-05-16T22:35:43.075Z,15.50
2018-05-16T22:38:31.769Z,15.50
2018-05-16T22:41:19.189Z,15.40
2018-05-16T22:44:11.321Z,15.40
2018-05-16T22:46:52.970Z,15.40
2018-05-16T22:49:33.202Z,15.40
2018-05-16T22:52:13.585Z,15.40
2018-05-16T22:54:56.278Z,15.40
2018-05-16T22:57:36.708Z,15.50
2018-05-16T23:00:21.905Z,15.50
2018-05-16T23:03:02.289Z,15.50
2018-05-16T23:05:44.525Z,15.50
2018-05-16T23:08:25.711Z,15.50
2018-05-16T23:11:06.734Z,15.50
2018-05-16T23:13:47.271Z,15.50
2018-05-16T23:16:27.784Z,15.50
2018-05-16T23:19:09.172Z,15.50
2018-05-16T23:21:49.363Z,15.50
2018-05-16T23:24:33.904Z,15.50
2018-05-16T23:27:14.722Z,15.50
2018-05-16T23:29:56.442Z,15.50
2018-05-16T23:32:36.793Z,15.50
2018-05-16T23:35:17.950Z,15.50
2018-05-16T23:37:58.450Z,15.60
2018-05-16T23:40:39.753Z,15.50
2018-05-16T23:43:22.012Z,15.60
2018-05-16T23:46:02.638Z,15.50
2018-05-16T23:48:44.345Z,15.50
2018-05-16T23:51:33.228Z,15.60
2018-05-16T23:54:13.701Z,15.60
2018-05-16T23:56:55.274Z,15.50
2018-05-16T23:59:36.549Z,15.50
