createdAt,value
2022-12-04T00:02:58.787Z,-0.2
2022-12-04T00:07:58.698Z,-0.2
2022-12-04T00:12:58.632Z,-0.2
2022-12-04T00:17:58.645Z,-0.2
2022-12-04T00:22:58.635Z,-0.2
2022-12-04T00:27:58.904Z,-0.1
2022-12-04T00:32:58.858Z,-0.1
2022-12-04T00:37:58.648Z,-0.1
2022-12-04T00:42:58.645Z,-0.2
2022-12-04T00:47:58.655Z,-0.1
2022-12-04T00:52:58.656Z,-0.1
2022-12-04T00:58:00.153Z,-0.1
2022-12-04T01:02:58.800Z,-0.1
2022-12-04T01:07:58.761Z,-0.1
2022-12-04T01:12:58.663Z,-0.1
2022-12-04T01:17:58.683Z,-0.1
2022-12-04T01:22:58.672Z,-0.1
2022-12-04T01:27:58.929Z,-0.1
2022-12-04T01:32:58.881Z,-0.2
2022-12-04T01:37:58.682Z,-0.2
2022-12-04T01:42:58.680Z,-0.2
2022-12-04T01:47:58.683Z,-0.1
2022-12-04T01:52:58.689Z,-0.2
2022-12-04T01:57:58.806Z,-0.1
2022-12-04T02:02:58.870Z,-0.1
2022-12-04T02:07:58.766Z,-0.1
2022-12-04T02:12:58.695Z,-0.2
2022-12-04T02:17:58.701Z,-0.2
2022-12-04T02:22:58.710Z,-0.2
2022-12-04T02:27:58.965Z,-0.1
2022-12-04T02:32:58.911Z,-0.2
2022-12-04T02:37:58.708Z,-0.2
2022-12-04T02:42:58.711Z,-0.2
2022-12-04T02:47:58.710Z,-0.2
2022-12-04T02:52:58.720Z,-0.2
2022-12-04T02:57:58.834Z,-0.2
2022-12-04T03:02:58.838Z,-0.2
2022-12-04T03:07:58.843Z,-0.2
2022-12-04T03:12:58.728Z,-0.2
2022-12-04T03:17:58.728Z,-0.3
2022-12-04T03:22:58.734Z,-0.3
2022-12-04T03:27:58.999Z,-0.3
2022-12-04T03:32:58.803Z,-0.3
2022-12-04T03:37:58.743Z,-0.2
2022-12-04T03:42:58.744Z,-0.3
2022-12-04T03:47:58.742Z,-0.3
2022-12-04T03:52:58.749Z,-0.3
2022-12-04T03:57:58.807Z,-0.3
2022-12-04T04:02:58.871Z,-0.3
2022-12-04T04:07:58.816Z,-0.3
2022-12-04T04:12:58.763Z,-0.3
2022-12-04T04:17:58.766Z,-0.4
2022-12-04T04:22:58.758Z,-0.4
2022-12-04T04:27:58.891Z,-0.3
2022-12-04T04:32:58.828Z,-0.3
2022-12-04T04:37:58.771Z,-0.3
2022-12-04T04:42:58.769Z,-0.3
2022-12-04T04:47:58.781Z,-0.3
2022-12-04T04:52:58.789Z,-0.2
2022-12-04T04:57:58.841Z,-0.3
2022-12-04T05:02:58.986Z,-0.3
2022-12-04T05:07:58.907Z,-0.3
2022-12-04T05:12:58.787Z,-0.3
2022-12-04T05:17:58.805Z,-0.3
2022-12-04T05:22:58.800Z,-0.3
2022-12-04T05:27:59.057Z,-0.3
2022-12-04T05:32:58.857Z,-0.2
2022-12-04T05:37:58.799Z,-0.2
2022-12-04T05:42:58.809Z,-0.3
2022-12-04T05:47:58.812Z,-0.3
2022-12-04T05:52:58.828Z,-0.3
2022-12-04T05:57:58.943Z,-0.3
2022-12-04T06:02:58.907Z,-0.3
2022-12-04T06:07:58.847Z,-0.3
2022-12-04T06:12:58.816Z,-0.2
2022-12-04T06:17:58.828Z,-0.2
2022-12-04T06:22:58.832Z,-0.2
2022-12-04T06:27:58.892Z,-0.2
2022-12-04T06:32:58.895Z,-0.2
2022-12-04T06:37:58.837Z,-0.2
2022-12-04T06:42:58.835Z,-0.2
2022-12-04T06:47:58.845Z,-0.2
2022-12-04T06:53:03.492Z,-0.2
2022-12-04T06:57:58.965Z,-0.2
2022-12-04T07:02:58.960Z,-0.2
2022-12-04T07:07:58.910Z,-0.1
2022-12-04T07:12:58.851Z,-0.1
2022-12-04T07:17:58.875Z,-0.2
2022-12-04T07:23:02.663Z,-0.2
2022-12-04T07:27:59.130Z,-0.2
2022-12-04T07:32:58.920Z,-0.2
2022-12-04T07:37:58.874Z,-0.2
2022-12-04T07:42:58.867Z,-0.2
2022-12-04T07:47:58.877Z,-0.3
2022-12-04T07:52:58.879Z,-0.3
2022-12-04T07:57:58.881Z,-0.2
2022-12-04T08:02:59.273Z,-0.3
2022-12-04T08:07:58.937Z,-0.3
2022-12-04T08:12:58.891Z,-0.3
2022-12-04T08:17:58.887Z,-0.2
2022-12-04T08:22:58.892Z,-0.2
2022-12-04T08:27:58.892Z,-0.1
2022-12-04T08:32:58.949Z,-0.0
2022-12-04T08:37:59.012Z,-0.1
2022-12-04T08:42:58.903Z,-0.1
2022-12-04T08:47:58.909Z,-0.1
2022-12-04T08:52:58.912Z,-0.1
2022-12-04T08:57:58.915Z,-0.0
2022-12-04T09:02:58.974Z,0.0
2022-12-04T09:07:59.057Z,0.1
2022-12-04T09:12:58.914Z,0.1
2022-12-04T09:17:58.917Z,0.1
2022-12-04T09:23:05.038Z,0.1
2022-12-04T09:27:58.928Z,0.1
2022-12-04T09:32:58.984Z,0.1
2022-12-04T09:37:59.042Z,0.2
2022-12-04T09:42:58.933Z,0.2
2022-12-04T09:47:58.936Z,0.2
2022-12-04T09:52:58.938Z,0.2
2022-12-04T09:58:01.888Z,0.2
2022-12-04T10:02:59.219Z,0.3
2022-12-04T10:07:59.027Z,0.3
2022-12-04T10:12:58.944Z,0.3
2022-12-04T10:17:58.951Z,0.4
2022-12-04T10:22:58.949Z,0.4
2022-12-04T10:27:58.958Z,0.4
2022-12-04T10:32:59.016Z,0.4
2022-12-04T10:37:59.071Z,0.4
2022-12-04T10:42:58.961Z,0.4
2022-12-04T10:47:58.970Z,0.5
2022-12-04T10:52:58.973Z,0.5
2022-12-04T10:57:58.972Z,0.5
2022-12-04T11:02:59.126Z,0.5
2022-12-04T11:07:59.091Z,0.6
2022-12-04T11:12:58.987Z,0.5
2022-12-04T11:17:58.985Z,0.6
2022-12-04T11:22:58.994Z,0.6
2022-12-04T11:27:58.995Z,0.6
2022-12-04T11:32:59.049Z,0.7
2022-12-04T11:37:59.098Z,0.8
2022-12-04T11:42:58.997Z,0.7
2022-12-04T11:47:59.002Z,0.8
2022-12-04T11:52:59.003Z,0.8
2022-12-04T11:57:59.007Z,0.8
2022-12-04T12:02:59.230Z,0.8
2022-12-04T12:08:02.202Z,0.8
2022-12-04T12:12:59.014Z,0.8
2022-12-04T12:17:59.016Z,0.8
2022-12-04T12:22:59.017Z,0.8
2022-12-04T12:27:59.017Z,0.8
2022-12-04T12:32:59.076Z,0.8
2022-12-04T12:37:59.126Z,0.9
2022-12-04T12:42:59.116Z,0.9
2022-12-04T12:47:59.033Z,0.9
2022-12-04T12:52:59.036Z,0.9
2022-12-04T12:57:59.043Z,0.9
2022-12-04T13:02:59.170Z,0.9
2022-12-04T13:07:59.098Z,0.8
2022-12-04T13:12:59.143Z,0.8
2022-12-04T13:17:59.075Z,0.8
2022-12-04T13:22:59.044Z,0.8
2022-12-04T13:27:59.047Z,0.8
2022-12-04T13:32:59.106Z,0.8
2022-12-04T13:37:59.061Z,0.8
2022-12-04T13:42:59.064Z,0.8
2022-12-04T13:47:59.126Z,0.8
2022-12-04T13:52:59.058Z,0.9
2022-12-04T13:57:59.064Z,0.8
2022-12-04T14:02:59.180Z,0.8
2022-12-04T14:08:02.939Z,0.9
2022-12-04T14:12:59.079Z,0.9
2022-12-04T14:17:59.075Z,0.9
2022-12-04T14:22:59.139Z,0.9
2022-12-04T14:27:59.085Z,0.9
2022-12-04T14:32:59.090Z,0.9
2022-12-04T14:37:59.089Z,1.0
2022-12-04T14:42:59.148Z,1.0
2022-12-04T14:47:59.098Z,1.0
2022-12-04T14:52:59.165Z,1.0
2022-12-04T14:57:59.103Z,1.1
2022-12-04T15:02:59.160Z,1.1
2022-12-04T15:07:59.194Z,1.1
2022-12-04T15:12:59.162Z,1.1
2022-12-04T15:17:59.112Z,1.2
2022-12-04T15:22:59.229Z,1.2
2022-12-04T15:27:59.111Z,1.2
2022-12-04T15:32:59.114Z,1.3
2022-12-04T15:37:59.121Z,1.3
2022-12-04T15:42:59.183Z,1.3
2022-12-04T15:47:59.125Z,1.4
2022-12-04T15:52:59.255Z,1.4
2022-12-04T15:57:59.153Z,1.4
2022-12-04T16:02:59.132Z,1.5
2022-12-04T16:07:59.169Z,1.5
2022-12-04T16:12:59.202Z,1.5
2022-12-04T16:17:59.146Z,1.5
2022-12-04T16:22:59.255Z,1.5
2022-12-04T16:27:59.152Z,1.5
2022-12-04T16:32:59.148Z,1.5
2022-12-04T16:37:59.155Z,1.5
2022-12-04T16:42:59.218Z,1.6
2022-12-04T16:47:59.161Z,1.6
2022-12-04T16:52:59.229Z,1.6
2022-12-04T16:57:59.166Z,1.6
2022-12-04T17:02:59.166Z,1.6
2022-12-04T17:07:59.232Z,1.6
2022-12-04T17:12:59.247Z,1.6
2022-12-04T17:17:59.172Z,1.6
2022-12-04T17:22:59.294Z,1.6
2022-12-04T17:27:59.193Z,1.6
2022-12-04T17:32:59.178Z,1.5
2022-12-04T17:38:05.427Z,1.5
2022-12-04T17:42:59.244Z,1.5
2022-12-04T17:47:59.189Z,1.6
2022-12-04T17:52:59.459Z,1.6
2022-12-04T17:57:59.195Z,1.5
2022-12-04T18:02:59.259Z,1.6
2022-12-04T18:07:59.308Z,1.6
2022-12-04T18:12:59.261Z,1.6
2022-12-04T18:17:59.204Z,1.6
2022-12-04T18:22:59.477Z,1.6
2022-12-04T18:27:59.206Z,1.6
2022-12-04T18:32:59.211Z,1.6
2022-12-04T18:37:59.213Z,1.6
2022-12-04T18:42:59.276Z,1.6
2022-12-04T18:47:59.221Z,1.6
2022-12-04T18:53:01.133Z,1.6
2022-12-04T18:57:59.220Z,1.6
2022-12-04T19:02:59.232Z,1.6
2022-12-04T19:07:59.317Z,1.6
2022-12-04T19:12:59.347Z,1.6
2022-12-04T19:17:59.246Z,1.7
2022-12-04T19:22:59.301Z,1.7
2022-12-04T19:28:00.011Z,1.7
2022-12-04T19:32:59.266Z,1.7
2022-12-04T19:37:59.252Z,1.7
2022-12-04T19:43:02.803Z,1.6
2022-12-04T19:47:59.254Z,1.7
2022-12-04T19:52:59.370Z,1.7
2022-12-04T19:57:59.255Z,1.7
2022-12-04T20:02:59.347Z,1.7
2022-12-04T20:12:59.321Z,1.8
2022-12-04T20:17:59.275Z,1.8
2022-12-04T20:22:59.334Z,1.8
2022-12-04T20:27:59.270Z,1.8
2022-12-04T20:32:59.278Z,1.9
2022-12-04T20:37:59.282Z,1.9
2022-12-04T20:42:59.344Z,1.9
2022-12-04T20:47:59.287Z,2.0
2022-12-04T20:52:59.354Z,2.0
2022-12-04T20:57:59.291Z,2.0
2022-12-04T21:02:59.413Z,2.1
2022-12-04T21:07:59.354Z,2.1
2022-12-04T21:12:59.505Z,2.1
2022-12-04T21:17:59.306Z,2.2
2022-12-04T21:22:59.370Z,2.2
2022-12-04T21:27:59.309Z,2.2
2022-12-04T21:32:59.309Z,2.2
2022-12-04T21:37:59.309Z,2.3
2022-12-04T21:42:59.369Z,2.3
2022-12-04T21:47:59.318Z,2.3
2022-12-04T21:52:59.433Z,2.3
2022-12-04T21:57:59.322Z,2.4
2022-12-04T21:59:42.490Z,2.4
2022-12-04T22:02:59.411Z,2.4
2022-12-04T22:07:59.367Z,2.4
2022-12-04T22:12:59.541Z,2.5
2022-12-04T22:17:59.336Z,2.5
2022-12-04T22:22:59.457Z,2.5
2022-12-04T22:27:59.337Z,2.5
2022-12-04T22:32:59.342Z,2.5
2022-12-04T22:37:59.347Z,2.6
2022-12-04T22:42:59.406Z,2.6
2022-12-04T22:47:59.348Z,2.6
2022-12-04T22:52:59.419Z,2.6
2022-12-04T22:57:59.352Z,2.7
2022-12-04T23:02:59.416Z,2.7
2022-12-04T23:07:59.407Z,2.7
2022-12-04T23:12:59.466Z,2.7
2022-12-04T23:17:59.371Z,2.8
2022-12-04T23:22:59.430Z,2.8
2022-12-04T23:27:59.367Z,2.8
2022-12-04T23:32:59.368Z,2.8
2022-12-04T23:37:59.383Z,2.8
2022-12-04T23:42:59.567Z,2.8
2022-12-04T23:47:59.382Z,2.8
2022-12-04T23:52:59.503Z,2.8
2022-12-04T23:57:59.397Z,2.8
