createdAt,value
2018-06-09T00:00:27.487Z,100499.00
2018-06-09T00:02:57.620Z,100495.00
2018-06-09T00:05:28.842Z,100498.00
2018-06-09T00:07:59.614Z,100499.00
2018-06-09T00:10:29.624Z,100495.00
2018-06-09T00:12:59.787Z,100493.00
2018-06-09T00:15:29.905Z,100493.00
2018-06-09T00:18:00.807Z,100492.00
2018-06-09T00:20:31.563Z,100491.00
2018-06-09T00:23:01.849Z,100487.00
2018-06-09T00:25:32.439Z,100485.00
2018-06-09T00:28:02.550Z,100485.00
2018-06-09T00:30:32.522Z,100486.00
2018-06-09T00:33:03.553Z,100480.00
2018-06-09T00:35:33.744Z,100480.00
2018-06-09T00:38:03.648Z,100471.00
2018-06-09T00:40:33.717Z,100472.00
2018-06-09T00:43:03.697Z,100472.00
2018-06-09T00:45:33.855Z,100469.00
2018-06-09T00:48:03.986Z,100471.00
2018-06-09T00:50:34.028Z,100466.00
2018-06-09T00:53:03.888Z,100468.00
2018-06-09T00:55:34.003Z,100470.00
2018-06-09T00:58:04.124Z,100473.00
2018-06-09T01:00:34.187Z,100478.00
2018-06-09T01:03:04.359Z,100481.00
2018-06-09T01:05:34.347Z,100477.00
2018-06-09T01:08:04.407Z,100481.00
2018-06-09T01:10:34.283Z,100484.00
2018-06-09T01:13:04.674Z,100485.00
2018-06-09T01:15:34.559Z,100483.00
2018-06-09T01:18:04.533Z,100484.00
2018-06-09T01:20:34.888Z,100486.00
2018-06-09T01:23:04.925Z,100481.00
2018-06-09T01:25:34.789Z,100485.00
2018-06-09T01:28:05.119Z,100483.00
2018-06-09T01:30:35.205Z,100475.00
2018-06-09T01:33:04.908Z,100479.00
2018-06-09T01:35:34.903Z,100479.00
2018-06-09T01:38:04.869Z,100481.00
2018-06-09T01:40:35.074Z,100482.00
2018-06-09T01:43:05.031Z,100476.00
2018-06-09T01:45:35.116Z,100474.00
2018-06-09T01:48:05.097Z,100475.00
2018-06-09T01:50:35.655Z,100478.00
2018-06-09T01:53:05.827Z,100470.00
2018-06-09T01:55:36.067Z,100475.00
2018-06-09T01:58:06.282Z,100473.00
2018-06-09T02:00:36.231Z,100474.00
2018-06-09T02:03:06.392Z,100474.00
2018-06-09T02:05:36.346Z,100467.00
2018-06-09T02:08:06.267Z,100477.00
2018-06-09T02:10:36.229Z,100480.00
2018-06-09T02:13:06.136Z,100480.00
2018-06-09T02:15:36.246Z,100482.00
2018-06-09T02:18:06.247Z,100483.00
2018-06-09T02:20:36.063Z,100479.00
2018-06-09T02:23:05.862Z,100479.00
2018-06-09T02:25:35.783Z,100473.00
2018-06-09T02:28:05.988Z,100467.00
2018-06-09T02:30:36.165Z,100464.00
2018-06-09T02:33:06.056Z,100469.00
2018-06-09T02:35:36.188Z,100472.00
2018-06-09T02:38:06.073Z,100475.00
2018-06-09T02:40:36.056Z,100477.00
2018-06-09T02:43:05.907Z,100484.00
2018-06-09T02:45:36.126Z,100482.00
2018-06-09T02:48:06.264Z,100472.00
2018-06-09T02:50:36.591Z,100469.00
2018-06-09T02:53:07.733Z,100472.00
2018-06-09T02:55:38.043Z,100472.00
2018-06-09T02:58:08.117Z,100477.00
2018-06-09T03:00:39.227Z,100473.00
2018-06-09T03:03:09.394Z,100465.00
2018-06-09T03:05:39.977Z,100462.00
2018-06-09T03:08:10.421Z,100463.00
2018-06-09T03:10:40.997Z,100462.00
2018-06-09T03:13:11.537Z,100463.00
2018-06-09T03:15:42.008Z,100466.00
2018-06-09T03:18:12.553Z,100469.00
2018-06-09T03:20:43.003Z,100472.00
2018-06-09T03:23:13.528Z,100477.00
2018-06-09T03:25:44.226Z,100482.00
2018-06-09T03:28:14.242Z,100484.00
2018-06-09T03:40:19.988Z,100482.00
2018-06-09T03:42:50.253Z,100468.00
2018-06-09T03:45:20.033Z,100458.00
2018-06-09T03:47:49.736Z,100457.00
2018-06-09T03:50:19.598Z,100458.00
2018-06-09T03:52:49.708Z,100463.00
2018-06-09T03:55:20.190Z,100475.00
2018-06-09T03:57:50.909Z,100472.00
2018-06-09T04:00:21.157Z,100466.00
2018-06-09T04:02:51.698Z,100471.00
2018-06-09T04:05:22.617Z,100469.00
2018-06-09T04:07:52.808Z,100474.00
2018-06-09T04:10:23.353Z,100477.00
2018-06-09T04:12:53.837Z,100482.00
2018-06-09T04:15:24.614Z,100477.00
2018-06-09T04:17:54.842Z,100473.00
2018-06-09T04:20:25.292Z,100470.00
2018-06-09T04:22:55.874Z,100467.00
2018-06-09T04:25:26.289Z,100466.00
2018-06-09T04:27:56.889Z,100469.00
2018-06-09T04:30:27.694Z,100482.00
2018-06-09T04:32:57.938Z,100481.00
2018-06-09T04:35:28.269Z,100483.00
2018-06-09T04:37:58.981Z,100478.00
2018-06-09T04:40:29.508Z,100474.00
2018-06-09T04:42:59.792Z,100473.00
2018-06-09T04:45:30.249Z,100475.00
2018-06-09T04:48:01.219Z,100475.00
2018-06-09T04:50:31.626Z,100478.00
2018-06-09T04:53:02.210Z,100481.00
2018-06-09T04:55:32.748Z,100483.00
2018-06-09T04:58:03.409Z,100485.00
2018-06-09T05:00:33.437Z,100486.00
2018-06-09T05:03:03.338Z,100487.00
2018-06-09T05:05:33.521Z,100480.00
2018-06-09T05:08:03.609Z,100490.00
2018-06-09T05:10:34.523Z,100488.00
2018-06-09T05:13:04.520Z,100485.00
2018-06-09T05:15:34.300Z,100489.00
2018-06-09T05:18:04.433Z,100481.00
2018-06-09T05:20:34.630Z,100474.00
2018-06-09T05:23:04.723Z,100473.00
2018-06-09T05:25:34.883Z,100469.00
2018-06-09T05:28:05.251Z,100471.00
2018-06-09T05:30:35.410Z,100476.00
2018-06-09T05:33:05.514Z,100477.00
2018-06-09T05:35:35.522Z,100469.00
2018-06-09T05:38:05.959Z,100466.00
2018-06-09T05:40:35.990Z,100466.00
2018-06-09T05:43:06.315Z,100470.00
2018-06-09T05:45:36.691Z,100478.00
2018-06-09T05:48:06.870Z,100480.00
2018-06-09T05:50:37.326Z,100484.00
2018-06-09T05:53:07.280Z,100491.00
2018-06-09T05:55:37.580Z,100488.00
2018-06-09T05:58:07.874Z,100490.00
2018-06-09T06:00:38.130Z,100490.00
2018-06-09T06:03:08.111Z,100493.00
2018-06-09T06:05:38.156Z,100494.00
2018-06-09T06:08:08.243Z,100496.00
2018-06-09T06:10:38.456Z,100492.00
2018-06-09T06:13:08.593Z,100495.00
2018-06-09T06:15:38.747Z,100494.00
2018-06-09T06:18:09.028Z,100493.00
2018-06-09T06:20:39.279Z,100488.00
2018-06-09T06:25:16.811Z,100488.00
2018-06-09T06:27:47.455Z,100487.00
2018-06-09T06:30:17.513Z,100492.00
2018-06-09T06:32:47.795Z,100493.00
2018-06-09T06:35:18.302Z,100495.00
2018-06-09T06:37:48.420Z,100495.00
2018-06-09T06:40:18.686Z,100485.00
2018-06-09T06:42:49.280Z,100483.00
2018-06-09T06:45:19.709Z,100485.00
2018-06-09T06:47:50.484Z,100483.00
2018-06-09T06:50:20.125Z,100486.00
2018-06-09T06:52:50.030Z,100496.00
2018-06-09T06:55:19.964Z,100500.00
2018-06-09T06:57:49.965Z,100503.00
2018-06-09T07:00:20.036Z,100504.00
2018-06-09T07:02:50.267Z,100504.00
2018-06-09T07:05:20.200Z,100501.00
2018-06-09T07:07:50.506Z,100505.00
2018-06-09T07:10:20.705Z,100507.00
2018-06-09T07:12:50.971Z,100511.00
2018-06-09T07:15:21.205Z,100507.00
2018-06-09T07:17:50.771Z,100507.00
2018-06-09T07:20:20.794Z,100510.00
2018-06-09T07:22:50.865Z,100511.00
2018-06-09T07:25:21.060Z,100508.00
2018-06-09T07:27:50.807Z,100508.00
2018-06-09T07:30:21.320Z,100502.00
2018-06-09T07:32:51.393Z,100506.00
2018-06-09T07:35:21.387Z,100501.00
2018-06-09T07:37:51.722Z,100502.00
2018-06-09T07:40:21.690Z,100502.00
2018-06-09T07:42:51.816Z,100498.00
2018-06-09T07:45:21.776Z,100500.00
2018-06-09T07:47:51.967Z,100496.00
2018-06-09T07:50:22.306Z,100497.00
2018-06-09T07:52:52.280Z,100494.00
2018-06-09T07:55:22.344Z,100479.00
2018-06-09T07:57:52.490Z,100497.00
2018-06-09T08:00:22.765Z,100503.00
2018-06-09T08:02:53.235Z,100501.00
2018-06-09T08:05:23.184Z,100500.00
2018-06-09T08:07:53.257Z,100497.00
2018-06-09T08:10:23.520Z,100504.00
2018-06-09T08:12:53.768Z,100497.00
2018-06-09T08:15:23.682Z,100505.00
2018-06-09T08:17:53.505Z,100503.00
2018-06-09T08:20:23.331Z,100509.00
2018-06-09T08:22:53.535Z,100512.00
2018-06-09T08:25:24.246Z,100508.00
2018-06-09T08:27:54.825Z,100507.00
2018-06-09T08:30:25.967Z,100503.00
2018-06-09T08:32:56.450Z,100506.00
2018-06-09T08:40:21.472Z,100506.00
2018-06-09T08:42:51.600Z,100512.00
2018-06-09T08:45:21.868Z,100513.00
2018-06-09T08:47:52.131Z,100511.00
2018-06-09T08:50:22.174Z,100510.00
2018-06-09T08:52:52.334Z,100510.00
2018-06-09T08:55:22.331Z,100513.00
2018-06-09T08:57:52.177Z,100502.00
2018-06-09T09:00:22.791Z,100510.00
2018-06-09T09:02:53.398Z,100509.00
2018-06-09T09:05:23.896Z,100513.00
2018-06-09T09:07:54.081Z,100510.00
2018-06-09T09:10:24.203Z,100512.00
2018-06-09T09:12:54.529Z,100511.00
2018-06-09T09:15:24.707Z,100513.00
2018-06-09T09:17:54.828Z,100510.00
2018-06-09T09:20:25.082Z,100511.00
2018-06-09T09:22:55.216Z,100512.00
2018-06-09T09:25:25.552Z,100512.00
2018-06-09T09:27:55.780Z,100509.00
2018-06-09T09:30:25.948Z,100502.00
2018-06-09T09:32:56.220Z,100504.00
2018-06-09T09:35:26.312Z,100501.00
2018-06-09T09:37:56.400Z,100494.00
2018-06-09T09:40:26.380Z,100499.00
2018-06-09T09:42:56.919Z,100497.00
2018-06-09T09:45:27.158Z,100501.00
2018-06-09T09:47:57.263Z,100499.00
2018-06-09T09:50:26.969Z,100495.00
2018-06-09T09:52:57.057Z,100490.00
2018-06-09T09:55:27.111Z,100484.00
2018-06-09T09:58:02.118Z,100489.00
2018-06-09T10:00:39.819Z,100486.00
2018-06-09T10:03:10.116Z,100491.00
2018-06-09T10:05:40.335Z,100490.00
2018-06-09T10:08:10.466Z,100493.00
2018-06-09T10:10:40.421Z,100490.00
2018-06-09T10:13:10.785Z,100493.00
2018-06-09T10:15:41.217Z,100486.00
2018-06-09T10:18:11.554Z,100485.00
2018-06-09T10:20:41.557Z,100481.00
2018-06-09T10:23:11.874Z,100473.00
2018-06-09T10:25:41.910Z,100478.00
2018-06-09T10:28:12.361Z,100478.00
2018-06-09T10:30:42.523Z,100475.00
2018-06-09T10:33:12.539Z,100473.00
2018-06-09T10:35:42.546Z,100473.00
2018-06-09T10:38:12.777Z,100481.00
2018-06-09T10:40:43.224Z,100480.00
2018-06-09T10:43:13.524Z,100483.00
2018-06-09T10:45:44.013Z,100483.00
2018-06-09T10:48:14.231Z,100479.00
2018-06-09T10:50:47.145Z,100483.00
2018-06-09T10:53:17.312Z,100486.00
2018-06-09T10:55:47.468Z,100485.00
2018-06-09T10:58:17.458Z,100479.00
2018-06-09T11:00:47.571Z,100473.00
2018-06-09T11:03:17.515Z,100475.00
2018-06-09T11:05:47.593Z,100477.00
2018-06-09T11:08:18.077Z,100471.00
2018-06-09T11:10:48.017Z,100469.00
2018-06-09T11:13:17.947Z,100469.00
2018-06-09T11:15:48.180Z,100466.00
2018-06-09T11:18:18.004Z,100463.00
2018-06-09T11:20:48.185Z,100463.00
2018-06-09T11:23:18.364Z,100460.00
2018-06-09T11:25:48.734Z,100457.00
2018-06-09T11:28:19.131Z,100452.00
2018-06-09T11:30:49.157Z,100453.00
2018-06-09T11:33:19.184Z,100451.00
2018-06-09T11:35:49.186Z,100446.00
2018-06-09T11:38:19.481Z,100446.00
2018-06-09T11:40:49.429Z,100443.00
2018-06-09T11:43:20.048Z,100444.00
2018-06-09T11:45:50.167Z,100445.00
2018-06-09T11:48:20.310Z,100439.00
2018-06-09T11:50:50.436Z,100435.00
2018-06-09T11:53:21.251Z,100432.00
2018-06-09T11:55:51.316Z,100429.00
2018-06-09T11:58:21.498Z,100422.00
2018-06-09T12:00:51.462Z,100424.00
2018-06-09T12:03:21.791Z,100422.00
2018-06-09T12:05:51.751Z,100422.00
2018-06-09T12:08:21.966Z,100417.00
2018-06-09T12:10:52.392Z,100420.00
2018-06-09T12:13:22.761Z,100417.00
2018-06-09T12:15:53.296Z,100414.00
2018-06-09T12:18:23.735Z,100418.00
2018-06-09T12:20:53.893Z,100419.00
2018-06-09T12:23:24.038Z,100421.00
2018-06-09T12:25:54.343Z,100414.00
2018-06-09T12:28:24.513Z,100405.00
2018-06-09T12:30:54.670Z,100405.00
2018-06-09T12:33:24.880Z,100398.00
2018-06-09T12:35:55.096Z,100401.00
2018-06-09T12:38:25.310Z,100402.00
2018-06-09T12:40:55.541Z,100400.00
2018-06-09T12:43:25.723Z,100399.00
2018-06-09T12:45:55.747Z,100394.00
2018-06-09T12:48:26.050Z,100395.00
2018-06-09T12:50:56.141Z,100390.00
2018-06-09T12:53:25.654Z,100382.00
2018-06-09T12:55:55.713Z,100385.00
2018-06-09T12:58:25.832Z,100385.00
2018-06-09T13:00:56.621Z,100379.00
2018-06-09T13:03:27.524Z,100381.00
2018-06-09T13:05:57.290Z,100376.00
2018-06-09T13:10:20.125Z,100372.00
2018-06-09T13:12:50.209Z,100373.00
2018-06-09T13:15:20.492Z,100368.00
2018-06-09T13:17:50.628Z,100362.00
2018-06-09T13:20:20.631Z,100362.00
2018-06-09T13:22:51.107Z,100361.00
2018-06-09T13:25:21.085Z,100358.00
2018-06-09T13:27:51.512Z,100347.00
2018-06-09T13:30:21.797Z,100345.00
2018-06-09T13:32:52.282Z,100341.00
2018-06-09T13:35:22.593Z,100334.00
2018-06-09T13:37:52.576Z,100324.00
2018-06-09T13:40:22.788Z,100320.00
2018-06-09T13:42:53.138Z,100327.00
2018-06-09T13:45:23.205Z,100321.00
2018-06-09T13:47:53.607Z,100322.00
2018-06-09T13:50:24.037Z,100318.00
2018-06-09T13:52:54.325Z,100326.00
2018-06-09T13:55:24.588Z,100317.00
2018-06-09T13:57:54.302Z,100323.00
2018-06-09T14:00:24.850Z,100326.00
2018-06-09T14:02:54.977Z,100321.00
2018-06-09T14:05:25.159Z,100318.00
2018-06-09T14:07:55.333Z,100315.00
2018-06-09T14:10:25.306Z,100307.00
2018-06-09T14:12:55.674Z,100308.00
2018-06-09T14:15:25.774Z,100305.00
2018-06-09T14:17:56.004Z,100303.00
2018-06-09T14:20:26.381Z,100302.00
2018-06-09T14:22:56.496Z,100303.00
2018-06-09T14:25:26.748Z,100303.00
2018-06-09T14:27:57.046Z,100299.00
2018-06-09T14:30:26.824Z,100300.00
2018-06-09T14:32:57.172Z,100300.00
2018-06-09T14:35:27.350Z,100299.00
2018-06-09T14:37:57.480Z,100297.00
2018-06-09T14:40:27.813Z,100310.00
2018-06-09T14:42:58.168Z,100317.00
2018-06-09T14:45:28.324Z,100325.00
2018-06-09T14:47:58.444Z,100326.00
2018-06-09T14:50:28.449Z,100332.00
2018-06-09T14:52:58.595Z,100328.00
2018-06-09T14:55:28.844Z,100317.00
2018-06-09T14:57:59.214Z,100316.00
2018-06-09T15:00:29.453Z,100315.00
2018-06-09T15:02:59.569Z,100319.00
2018-06-09T15:05:29.924Z,100318.00
2018-06-09T15:08:00.051Z,100324.00
2018-06-09T15:10:30.045Z,100320.00
2018-06-09T15:13:00.304Z,100324.00
2018-06-09T15:15:30.405Z,100317.00
2018-06-09T15:18:00.119Z,100321.00
2018-06-09T15:20:30.071Z,100322.00
2018-06-09T15:23:00.256Z,100322.00
2018-06-09T15:25:30.358Z,100321.00
2018-06-09T15:28:00.472Z,100325.00
2018-06-09T15:30:30.581Z,100315.00
2018-06-09T15:33:01.124Z,100306.00
2018-06-09T15:35:31.218Z,100301.00
2018-06-09T15:38:02.079Z,100300.00
2018-06-09T15:40:32.301Z,100293.00
2018-06-09T15:43:02.530Z,100297.00
2018-06-09T15:45:32.778Z,100295.00
2018-06-09T15:48:02.908Z,100301.00
2018-06-09T15:50:33.027Z,100302.00
2018-06-09T15:53:03.442Z,100306.00
2018-06-09T15:55:33.637Z,100307.00
2018-06-09T15:58:03.836Z,100306.00
2018-06-09T16:00:33.959Z,100303.00
2018-06-09T16:03:04.096Z,100303.00
2018-06-09T16:05:34.261Z,100303.00
2018-06-09T16:08:04.400Z,100304.00
2018-06-09T16:10:34.808Z,100299.00
2018-06-09T16:13:04.998Z,100296.00
2018-06-09T16:15:35.123Z,100298.00
2018-06-09T16:18:05.276Z,100290.00
2018-06-09T16:20:35.375Z,100285.00
2018-06-09T16:23:05.795Z,100287.00
2018-06-09T16:25:35.992Z,100284.00
2018-06-09T16:28:06.269Z,100285.00
2018-06-09T16:30:36.477Z,100283.00
2018-06-09T16:33:06.545Z,100278.00
2018-06-09T16:35:36.609Z,100277.00
2018-06-09T16:38:06.834Z,100277.00
2018-06-09T16:40:37.079Z,100274.00
2018-06-09T16:43:07.357Z,100276.00
2018-06-09T16:45:37.692Z,100280.00
2018-06-09T16:48:07.853Z,100280.00
2018-06-09T16:50:37.973Z,100286.00
2018-06-09T16:53:08.127Z,100287.00
2018-06-09T16:55:38.387Z,100283.00
2018-06-09T16:58:08.465Z,100286.00
2018-06-09T17:00:38.617Z,100292.00
2018-06-09T17:03:08.804Z,100289.00
2018-06-09T17:05:39.032Z,100284.00
2018-06-09T17:08:09.302Z,100283.00
2018-06-09T17:10:39.574Z,100286.00
2018-06-09T17:13:10.054Z,100293.00
2018-06-09T17:15:40.066Z,100292.00
2018-06-09T17:18:10.073Z,100297.00
2018-06-09T17:20:40.493Z,100296.00
2018-06-09T17:23:11.269Z,100290.00
2018-06-09T17:25:41.659Z,100289.00
2018-06-09T17:28:12.283Z,100280.00
2018-06-09T17:30:42.413Z,100286.00
2018-06-09T17:33:12.597Z,100287.00
2018-06-09T17:35:42.717Z,100290.00
2018-06-09T17:38:12.860Z,100284.00
2018-06-09T17:40:43.108Z,100282.00
2018-06-09T17:43:13.461Z,100279.00
2018-06-09T17:45:43.718Z,100277.00
2018-06-09T17:48:13.512Z,100286.00
2018-06-09T17:50:43.931Z,100281.00
2018-06-09T17:53:14.312Z,100279.00
2018-06-09T17:55:44.960Z,100277.00
2018-06-09T17:58:15.209Z,100279.00
2018-06-09T18:00:45.241Z,100281.00
2018-06-09T18:03:15.507Z,100272.00
2018-06-09T18:05:45.613Z,100268.00
2018-06-09T18:08:15.549Z,100269.00
2018-06-09T18:10:45.954Z,100275.00
2018-06-09T18:13:16.267Z,100278.00
2018-06-09T18:15:46.659Z,100288.00
2018-06-09T18:18:16.779Z,100299.00
2018-06-09T18:20:46.894Z,100298.00
2018-06-09T18:23:17.135Z,100299.00
2018-06-09T18:25:47.252Z,100297.00
2018-06-09T18:28:17.628Z,100295.00
2018-06-09T18:30:49.443Z,100299.00
2018-06-09T18:33:19.669Z,100297.00
2018-06-09T18:35:49.949Z,100298.00
2018-06-09T18:38:20.202Z,100294.00
2018-06-09T18:40:50.369Z,100308.00
2018-06-09T18:43:20.685Z,100310.00
2018-06-09T18:45:50.701Z,100309.00
2018-06-09T18:48:21.111Z,100312.00
2018-06-09T18:50:50.950Z,100315.00
2018-06-09T18:53:21.405Z,100322.00
2018-06-09T18:55:51.408Z,100331.00
2018-06-09T18:58:21.378Z,100335.00
2018-06-09T19:00:51.430Z,100340.00
2018-06-09T19:03:21.316Z,100343.00
2018-06-09T19:05:52.880Z,100343.00
2018-06-09T19:08:22.990Z,100345.00
2018-06-09T19:10:53.324Z,100346.00
2018-06-09T19:13:23.235Z,100351.00
2018-06-09T19:15:53.448Z,100354.00
2018-06-09T19:18:23.824Z,100355.00
2018-06-09T19:20:54.264Z,100355.00
2018-06-09T19:23:24.704Z,100354.00
2018-06-09T19:25:54.824Z,100358.00
2018-06-09T19:28:24.993Z,100360.00
2018-06-09T19:30:55.129Z,100361.00
2018-06-09T19:33:25.475Z,100360.00
2018-06-09T19:35:55.433Z,100364.00
2018-06-09T19:38:25.343Z,100367.00
2018-06-09T19:40:55.638Z,100370.00
2018-06-09T19:43:25.775Z,100375.00
2018-06-09T19:45:56.014Z,100371.00
2018-06-09T19:48:25.704Z,100374.00
2018-06-09T19:50:55.813Z,100373.00
2018-06-09T19:53:26.049Z,100372.00
2018-06-09T19:55:56.260Z,100379.00
2018-06-09T19:58:26.309Z,100382.00
2018-06-09T20:00:57.611Z,100381.00
2018-06-09T20:03:29.029Z,100381.00
2018-06-09T20:05:59.141Z,100376.00
2018-06-09T20:08:29.222Z,100377.00
2018-06-09T20:10:59.225Z,100380.00
2018-06-09T20:13:29.697Z,100382.00
2018-06-09T20:16:00.136Z,100383.00
2018-06-09T20:18:30.735Z,100385.00
2018-06-09T20:21:01.150Z,100384.00
2018-06-09T20:23:31.482Z,100389.00
2018-06-09T20:26:06.513Z,100387.00
2018-06-09T20:28:36.644Z,100383.00
2018-06-09T20:31:06.889Z,100383.00
2018-06-09T20:33:36.919Z,100385.00
2018-06-09T20:36:07.320Z,100382.00
2018-06-09T20:38:37.472Z,100383.00
2018-06-09T20:41:07.643Z,100382.00
2018-06-09T20:43:37.852Z,100382.00
2018-06-09T20:46:08.109Z,100379.00
2018-06-09T20:48:38.404Z,100378.00
2018-06-09T20:51:08.448Z,100379.00
2018-06-09T20:53:38.542Z,100379.00
2018-06-09T20:56:08.923Z,100378.00
2018-06-09T20:58:39.487Z,100377.00
2018-06-09T21:01:10.179Z,100376.00
2018-06-09T21:03:40.734Z,100377.00
2018-06-09T21:06:11.405Z,100374.00
2018-06-09T21:08:41.994Z,100375.00
2018-06-09T21:11:12.215Z,100368.00
2018-06-09T21:13:42.917Z,100371.00
2018-06-09T21:16:13.127Z,100368.00
2018-06-09T21:18:44.210Z,100363.00
2018-06-09T21:21:14.283Z,100363.00
2018-06-09T21:23:44.788Z,100362.00
2018-06-09T21:26:15.721Z,100360.00
2018-06-09T21:28:50.944Z,100352.00
2018-06-09T21:31:26.106Z,100354.00
2018-06-09T21:35:17.920Z,100350.00
2018-06-09T21:37:48.630Z,100360.00
2018-06-09T21:40:23.825Z,100355.00
2018-06-09T21:42:59.118Z,100351.00
2018-06-09T21:45:34.388Z,100359.00
2018-06-09T21:48:04.439Z,100356.00
2018-06-09T21:50:35.068Z,100347.00
2018-06-09T21:53:05.251Z,100351.00
2018-06-09T21:55:35.249Z,100354.00
2018-06-09T21:58:05.610Z,100357.00
2018-06-09T22:00:35.864Z,100359.00
2018-06-09T22:03:05.849Z,100357.00
2018-06-09T22:05:36.041Z,100364.00
2018-06-09T22:08:06.030Z,100371.00
2018-06-09T22:10:36.060Z,100375.00
2018-06-09T22:13:06.369Z,100366.00
2018-06-09T22:15:36.855Z,100362.00
2018-06-09T22:18:07.071Z,100360.00
2018-06-09T22:20:37.201Z,100361.00
2018-06-09T22:23:07.568Z,100359.00
2018-06-09T22:25:42.799Z,100365.00
2018-06-09T22:28:13.060Z,100367.00
2018-06-09T22:30:43.208Z,100368.00
2018-06-09T22:33:13.468Z,100369.00
2018-06-09T22:35:43.408Z,100372.00
2018-06-09T22:38:13.480Z,100369.00
2018-06-09T22:40:43.470Z,100375.00
2018-06-09T22:43:13.520Z,100368.00
2018-06-09T22:45:43.697Z,100371.00
2018-06-09T22:48:13.708Z,100373.00
2018-06-09T22:50:44.063Z,100367.00
2018-06-09T22:53:14.626Z,100369.00
2018-06-09T22:55:44.605Z,100376.00
2018-06-09T22:58:14.814Z,100385.00
2018-06-09T23:00:51.110Z,100397.00
2018-06-09T23:03:21.274Z,100426.00
2018-06-09T23:05:51.215Z,100437.00
2018-06-09T23:08:21.340Z,100430.00
2018-06-09T23:10:51.185Z,100413.00
2018-06-09T23:13:21.203Z,100415.00
2018-06-09T23:15:51.443Z,100414.00
2018-06-09T23:18:21.649Z,100409.00
2018-06-09T23:20:51.960Z,100403.00
2018-06-09T23:23:22.145Z,100399.00
2018-06-09T23:25:52.414Z,100398.00
2018-06-09T23:28:22.637Z,100402.00
2018-06-09T23:30:52.841Z,100395.00
2018-06-09T23:33:23.245Z,100401.00
2018-06-09T23:35:53.985Z,100397.00
2018-06-09T23:38:24.150Z,100400.00
2018-06-09T23:40:54.208Z,100396.00
2018-06-09T23:43:23.995Z,100400.00
2018-06-09T23:45:54.035Z,100399.00
2018-06-09T23:48:23.978Z,100403.00
2018-06-09T23:50:54.024Z,100403.00
2018-06-09T23:53:24.275Z,100393.00
2018-06-09T23:55:54.455Z,100383.00
2018-06-09T23:58:24.352Z,100384.00
