createdAt,value
2022-12-07T00:00:48.919Z,100732.59
2022-12-07T00:03:15.745Z,100722.53
2022-12-07T00:05:42.509Z,100721.72
2022-12-07T00:08:09.332Z,100722.41
2022-12-07T00:10:36.095Z,100727.81
2022-12-07T00:13:02.843Z,100716.13
2022-12-07T00:15:29.575Z,100712.88
2022-12-07T00:17:56.332Z,100709.84
2022-12-07T00:20:23.080Z,100712.97
2022-12-07T00:22:49.801Z,100714.47
2022-12-07T00:25:16.516Z,100717.84
2022-12-07T00:27:43.276Z,100711.75
2022-12-07T00:30:10.028Z,100704.09
2022-12-07T00:32:36.786Z,100694.34
2022-12-07T00:35:03.585Z,100685.78
2022-12-07T00:37:30.312Z,100685.00
2022-12-07T00:39:57.049Z,100686.34
2022-12-07T00:42:23.828Z,100691.72
2022-12-07T00:44:50.554Z,100682.72
2022-12-07T00:47:17.313Z,100676.44
2022-12-07T00:49:44.068Z,100677.72
2022-12-07T00:52:10.900Z,100674.25
2022-12-07T00:54:37.641Z,100671.56
2022-12-07T00:57:04.413Z,100665.38
2022-12-07T00:59:31.158Z,100661.06
2022-12-07T01:01:57.922Z,100661.13
2022-12-07T01:04:24.802Z,100653.91
2022-12-07T01:06:51.539Z,100649.13
2022-12-07T01:09:18.277Z,100656.47
2022-12-07T01:11:45.066Z,100651.13
2022-12-07T01:14:11.820Z,100649.72
2022-12-07T01:16:38.691Z,100655.34
2022-12-07T01:19:05.633Z,100647.91
2022-12-07T01:21:35.637Z,100647.78
2022-12-07T01:24:02.402Z,100657.59
2022-12-07T01:26:29.144Z,100645.38
2022-12-07T01:28:56.331Z,100651.53
2022-12-07T01:31:23.249Z,100645.81
2022-12-07T01:33:50.044Z,100647.88
2022-12-07T01:36:16.804Z,100645.78
2022-12-07T01:38:43.587Z,100648.00
2022-12-07T01:41:10.382Z,100645.81
2022-12-07T01:43:37.148Z,100645.13
2022-12-07T01:46:03.933Z,100644.16
2022-12-07T01:48:30.731Z,100645.53
2022-12-07T01:50:57.449Z,100639.72
2022-12-07T01:53:24.176Z,100638.34
2022-12-07T01:55:50.945Z,100636.13
2022-12-07T01:58:17.667Z,100628.66
2022-12-07T02:00:44.425Z,100621.59
2022-12-07T02:03:11.167Z,100620.28
2022-12-07T02:05:37.899Z,100613.97
2022-12-07T02:08:04.698Z,100605.88
2022-12-07T02:10:31.508Z,100605.69
2022-12-07T02:12:58.276Z,100607.66
2022-12-07T02:15:25.015Z,100604.16
2022-12-07T02:17:51.767Z,100600.19
2022-12-07T02:20:18.544Z,100598.84
2022-12-07T02:22:45.269Z,100592.91
2022-12-07T02:25:12.018Z,100591.47
2022-12-07T02:27:38.838Z,100587.13
2022-12-07T02:30:05.913Z,100584.28
2022-12-07T02:32:32.784Z,100582.25
2022-12-07T02:34:59.622Z,100586.00
2022-12-07T02:37:26.352Z,100570.47
2022-12-07T02:39:53.128Z,100567.41
2022-12-07T02:42:19.882Z,100569.63
2022-12-07T02:44:46.718Z,100564.38
2022-12-07T02:47:13.789Z,100557.56
2022-12-07T02:49:40.798Z,100555.66
2022-12-07T02:52:07.515Z,100552.41
2022-12-07T02:54:34.311Z,100558.44
2022-12-07T02:57:01.061Z,100555.53
2022-12-07T02:59:27.793Z,100549.63
2022-12-07T03:01:54.704Z,100548.22
2022-12-07T03:04:21.489Z,100546.66
2022-12-07T03:06:48.215Z,100543.06
2022-12-07T03:09:14.965Z,100541.63
2022-12-07T03:11:41.694Z,100535.75
2022-12-07T03:14:08.413Z,100523.44
2022-12-07T03:16:36.092Z,100534.75
2022-12-07T03:19:02.841Z,100533.53
2022-12-07T03:21:29.594Z,100528.16
2022-12-07T03:23:56.339Z,100520.19
2022-12-07T03:26:23.063Z,100522.06
2022-12-07T03:28:49.808Z,100514.34
2022-12-07T03:31:16.597Z,100505.25
2022-12-07T03:33:43.380Z,100509.91
2022-12-07T03:36:10.107Z,100503.53
2022-12-07T03:38:36.843Z,100512.75
2022-12-07T03:41:03.632Z,100503.88
2022-12-07T03:43:30.505Z,100509.41
2022-12-07T03:45:57.267Z,100498.72
2022-12-07T03:48:25.334Z,100494.25
2022-12-07T03:50:52.056Z,100495.41
2022-12-07T03:53:18.786Z,100485.53
2022-12-07T03:55:45.513Z,100493.38
2022-12-07T03:58:12.263Z,100494.00
2022-12-07T04:00:39.010Z,100485.09
2022-12-07T04:03:06.066Z,100480.69
2022-12-07T04:05:32.867Z,100483.72
2022-12-07T04:07:59.662Z,100477.28
2022-12-07T04:10:26.471Z,100480.75
2022-12-07T04:12:53.210Z,100485.25
2022-12-07T04:15:19.946Z,100498.50
2022-12-07T04:17:46.676Z,100491.66
2022-12-07T04:20:13.407Z,100499.44
2022-12-07T04:22:40.153Z,100487.81
2022-12-07T04:25:06.879Z,100493.91
2022-12-07T04:27:33.603Z,100490.63
2022-12-07T04:30:00.927Z,100475.88
2022-12-07T04:32:28.019Z,100483.41
2022-12-07T04:34:56.000Z,100478.91
2022-12-07T04:37:22.969Z,100476.91
2022-12-07T04:39:49.731Z,100478.91
2022-12-07T04:42:16.475Z,100474.59
2022-12-07T04:44:43.222Z,100477.09
2022-12-07T04:47:10.087Z,100481.53
2022-12-07T04:49:37.017Z,100474.25
2022-12-07T04:52:03.855Z,100469.84
2022-12-07T04:54:30.585Z,100471.66
2022-12-07T04:56:57.312Z,100469.41
2022-12-07T04:59:24.140Z,100457.22
2022-12-07T05:01:50.988Z,100462.56
2022-12-07T05:04:18.703Z,100459.06
2022-12-07T05:06:45.451Z,100457.34
2022-12-07T05:09:12.174Z,100455.53
2022-12-07T05:11:38.905Z,100454.94
2022-12-07T05:14:05.648Z,100450.56
2022-12-07T05:16:32.466Z,100453.44
2022-12-07T05:18:59.350Z,100459.69
2022-12-07T05:21:26.160Z,100456.00
2022-12-07T05:23:52.889Z,100457.88
2022-12-07T05:26:19.699Z,100456.13
2022-12-07T05:28:46.443Z,100460.34
2022-12-07T05:31:13.224Z,100460.16
2022-12-07T05:33:39.973Z,100457.28
2022-12-07T05:36:08.186Z,100450.97
2022-12-07T05:38:34.917Z,100441.63
2022-12-07T05:41:02.268Z,100437.72
2022-12-07T05:43:29.029Z,100439.84
2022-12-07T05:45:55.860Z,100444.31
2022-12-07T05:48:22.650Z,100451.91
2022-12-07T05:50:49.472Z,100451.28
2022-12-07T05:53:21.379Z,100453.91
2022-12-07T05:55:49.718Z,100451.25
2022-12-07T05:58:35.073Z,100451.88
2022-12-07T06:01:01.817Z,100452.72
2022-12-07T06:03:28.598Z,100450.06
2022-12-07T06:05:55.484Z,100455.03
2022-12-07T06:08:22.321Z,100455.31
2022-12-07T06:11:09.086Z,100446.88
2022-12-07T06:13:36.119Z,100450.06
2022-12-07T06:16:02.864Z,100448.53
2022-12-07T06:18:29.630Z,100454.16
2022-12-07T06:20:56.373Z,100449.00
2022-12-07T06:23:23.093Z,100455.91
2022-12-07T06:25:49.826Z,100445.31
2022-12-07T06:28:16.543Z,100447.03
2022-12-07T06:30:43.282Z,100446.22
2022-12-07T06:33:10.016Z,100452.13
2022-12-07T06:35:36.794Z,100455.44
2022-12-07T06:38:03.522Z,100448.44
2022-12-07T06:40:30.296Z,100442.56
2022-12-07T06:42:57.080Z,100446.72
2022-12-07T06:45:23.943Z,100448.84
2022-12-07T06:47:50.688Z,100445.56
2022-12-07T06:50:17.867Z,100443.09
2022-12-07T06:52:44.700Z,100455.91
2022-12-07T06:55:11.507Z,100446.84
2022-12-07T06:57:38.228Z,100454.78
2022-12-07T07:00:05.326Z,100448.13
2022-12-07T07:02:32.332Z,100447.22
2022-12-07T07:04:59.127Z,100446.56
2022-12-07T07:07:25.921Z,100450.13
2022-12-07T07:09:52.674Z,100453.22
2022-12-07T07:12:19.418Z,100461.22
2022-12-07T07:14:46.148Z,100452.44
2022-12-07T07:17:12.899Z,100455.31
2022-12-07T07:19:39.650Z,100457.84
2022-12-07T07:22:06.389Z,100465.38
2022-12-07T07:24:33.143Z,100468.53
2022-12-07T07:26:59.874Z,100470.97
2022-12-07T07:29:26.592Z,100473.88
2022-12-07T07:31:53.331Z,100478.56
2022-12-07T07:34:20.126Z,100476.56
2022-12-07T07:36:46.911Z,100473.16
2022-12-07T07:39:13.755Z,100480.97
2022-12-07T07:41:40.522Z,100484.06
2022-12-07T07:44:07.278Z,100493.63
2022-12-07T07:46:34.472Z,100489.38
2022-12-07T07:49:01.355Z,100487.13
2022-12-07T07:51:28.085Z,100488.41
2022-12-07T07:53:54.868Z,100484.69
2022-12-07T07:56:21.587Z,100490.13
2022-12-07T07:58:48.321Z,100484.78
2022-12-07T08:01:15.944Z,100484.13
2022-12-07T08:03:42.750Z,100491.84
2022-12-07T08:06:09.472Z,100484.88
2022-12-07T08:08:36.216Z,100486.94
2022-12-07T08:11:03.001Z,100478.38
2022-12-07T08:13:31.416Z,100488.81
2022-12-07T08:15:58.672Z,100489.72
2022-12-07T08:18:25.437Z,100496.31
2022-12-07T08:20:52.177Z,100488.59
2022-12-07T08:23:18.915Z,100498.00
2022-12-07T08:25:45.717Z,100496.28
2022-12-07T08:28:12.528Z,100491.53
2022-12-07T08:30:39.367Z,100492.81
2022-12-07T08:33:06.204Z,100491.41
2022-12-07T08:35:32.968Z,100499.38
2022-12-07T08:37:59.817Z,100493.09
2022-12-07T08:40:26.674Z,100492.28
2022-12-07T08:42:53.600Z,100494.66
2022-12-07T08:45:26.358Z,100497.03
2022-12-07T08:47:53.982Z,100499.50
2022-12-07T08:50:20.734Z,100494.63
2022-12-07T08:52:47.502Z,100498.81
2022-12-07T08:55:14.277Z,100506.28
2022-12-07T08:57:41.459Z,100505.75
2022-12-07T09:00:08.389Z,100502.22
2022-12-07T09:02:35.160Z,100507.53
2022-12-07T09:05:01.888Z,100512.88
2022-12-07T09:07:28.637Z,100508.69
2022-12-07T09:09:55.365Z,100513.22
2022-12-07T09:12:22.132Z,100509.22
2022-12-07T09:14:48.882Z,100509.66
2022-12-07T09:17:15.600Z,100502.84
2022-12-07T09:19:43.331Z,100500.94
2022-12-07T09:22:10.146Z,100509.13
2022-12-07T09:24:36.988Z,100504.97
2022-12-07T09:27:03.728Z,100514.78
2022-12-07T09:29:30.686Z,100514.63
2022-12-07T09:31:57.479Z,100514.25
2022-12-07T09:34:24.503Z,100526.19
2022-12-07T09:36:51.342Z,100527.44
2022-12-07T09:39:18.065Z,100526.56
2022-12-07T09:41:44.854Z,100519.16
2022-12-07T09:44:11.618Z,100519.91
2022-12-07T09:46:38.455Z,100509.66
2022-12-07T09:49:05.284Z,100511.59
2022-12-07T09:51:32.066Z,100507.97
2022-12-07T09:53:58.832Z,100497.63
2022-12-07T09:56:25.638Z,100503.44
2022-12-07T09:58:52.398Z,100508.53
2022-12-07T10:01:19.415Z,100504.84
2022-12-07T10:03:46.288Z,100518.28
2022-12-07T10:06:13.045Z,100508.22
2022-12-07T10:08:42.126Z,100513.50
2022-12-07T10:11:11.357Z,100501.34
2022-12-07T10:13:38.120Z,100510.72
2022-12-07T10:16:07.164Z,100503.00
2022-12-07T10:18:34.329Z,100504.22
2022-12-07T10:21:01.075Z,100505.13
2022-12-07T10:23:27.859Z,100502.06
2022-12-07T10:25:56.024Z,100494.66
2022-12-07T10:28:22.868Z,100499.59
2022-12-07T10:30:49.755Z,100504.06
2022-12-07T10:33:16.620Z,100508.41
2022-12-07T10:35:43.466Z,100499.13
2022-12-07T10:38:10.200Z,100499.38
2022-12-07T10:40:37.827Z,100494.00
2022-12-07T10:43:05.637Z,100500.00
2022-12-07T10:45:35.558Z,100496.94
2022-12-07T10:48:05.601Z,100489.56
2022-12-07T10:50:32.413Z,100486.97
2022-12-07T10:52:59.136Z,100491.09
2022-12-07T10:55:25.954Z,100488.81
2022-12-07T10:57:52.734Z,100487.47
2022-12-07T11:00:19.470Z,100486.69
2022-12-07T11:02:46.314Z,100486.75
2022-12-07T11:05:13.138Z,100489.63
2022-12-07T11:07:40.049Z,100482.03
2022-12-07T11:10:08.914Z,100487.53
2022-12-07T11:12:36.717Z,100483.47
2022-12-07T11:15:03.517Z,100475.63
2022-12-07T11:17:30.286Z,100480.84
2022-12-07T11:19:57.046Z,100473.22
2022-12-07T11:22:23.844Z,100477.16
2022-12-07T11:24:50.603Z,100471.94
2022-12-07T11:27:17.384Z,100478.31
2022-12-07T11:29:44.146Z,100473.53
2022-12-07T11:32:10.962Z,100477.66
2022-12-07T11:34:38.283Z,100472.81
2022-12-07T11:37:06.001Z,100474.41
2022-12-07T11:39:32.737Z,100472.19
2022-12-07T11:41:59.527Z,100471.25
2022-12-07T11:44:27.625Z,100474.81
2022-12-07T11:46:54.556Z,100476.84
2022-12-07T11:49:21.376Z,100483.00
2022-12-07T11:51:48.136Z,100475.00
2022-12-07T11:54:14.897Z,100466.97
2022-12-07T11:56:41.790Z,100464.22
2022-12-07T11:59:11.104Z,100465.03
2022-12-07T12:01:37.979Z,100468.66
2022-12-07T12:04:04.859Z,100470.34
2022-12-07T12:06:32.283Z,100470.84
2022-12-07T12:11:45.903Z,100460.28
2022-12-07T12:16:59.483Z,100471.88
2022-12-07T12:19:26.319Z,100461.16
2022-12-07T12:21:56.909Z,100463.22
2022-12-07T12:24:25.093Z,100467.56
2022-12-07T12:26:52.311Z,100461.13
2022-12-07T12:29:19.045Z,100453.81
2022-12-07T12:31:46.071Z,100441.38
2022-12-07T12:34:12.888Z,100445.16
2022-12-07T12:36:39.684Z,100443.59
2022-12-07T12:39:06.460Z,100447.22
2022-12-07T12:41:33.209Z,100445.81
2022-12-07T12:43:59.945Z,100441.94
2022-12-07T12:46:26.811Z,100439.16
2022-12-07T12:48:53.602Z,100440.13
2022-12-07T12:51:20.368Z,100441.88
2022-12-07T12:53:47.197Z,100440.47
2022-12-07T12:56:14.042Z,100432.03
2022-12-07T12:58:41.951Z,100434.38
2022-12-07T13:01:08.740Z,100437.03
2022-12-07T13:03:35.510Z,100435.63
2022-12-07T13:06:02.238Z,100440.19
2022-12-07T13:08:34.847Z,100436.63
2022-12-07T13:11:01.962Z,100439.91
2022-12-07T13:13:28.759Z,100444.00
2022-12-07T13:15:55.543Z,100436.72
2022-12-07T13:18:22.270Z,100428.91
2022-12-07T13:20:49.084Z,100422.75
2022-12-07T13:23:15.892Z,100422.97
2022-12-07T13:25:42.634Z,100420.34
2022-12-07T13:28:09.531Z,100415.97
2022-12-07T13:30:36.429Z,100403.22
2022-12-07T13:33:03.235Z,100413.41
2022-12-07T13:35:30.123Z,100415.97
2022-12-07T13:37:56.882Z,100411.63
2022-12-07T13:40:23.627Z,100412.44
2022-12-07T13:42:50.449Z,100418.59
2022-12-07T13:45:17.423Z,100423.38
2022-12-07T13:47:44.377Z,100420.91
2022-12-07T13:50:11.112Z,100421.38
2022-12-07T13:52:37.921Z,100419.28
2022-12-07T13:55:04.846Z,100412.38
2022-12-07T13:57:31.880Z,100411.28
2022-12-07T13:59:58.734Z,100413.44
2022-12-07T14:02:29.393Z,100407.50
2022-12-07T14:04:59.348Z,100408.47
2022-12-07T14:07:26.268Z,100413.34
2022-12-07T14:09:53.004Z,100416.28
2022-12-07T14:12:20.413Z,100406.00
2022-12-07T14:14:47.206Z,100409.38
2022-12-07T14:17:14.370Z,100407.09
2022-12-07T14:19:46.246Z,100398.63
2022-12-07T14:22:14.893Z,100405.56
2022-12-07T14:24:41.623Z,100412.00
2022-12-07T14:27:08.389Z,100417.75
2022-12-07T14:29:35.440Z,100409.00
2022-12-07T14:32:02.213Z,100417.25
2022-12-07T14:34:28.984Z,100420.44
2022-12-07T14:36:55.791Z,100416.66
2022-12-07T14:39:22.606Z,100420.31
2022-12-07T14:41:52.627Z,100425.31
2022-12-07T14:44:25.813Z,100427.09
2022-12-07T14:49:41.923Z,100425.56
2022-12-07T14:54:55.514Z,100428.88
2022-12-07T14:57:22.380Z,100430.41
2022-12-07T14:59:49.121Z,100418.88
2022-12-07T15:02:15.879Z,100419.97
2022-12-07T15:04:42.727Z,100426.81
2022-12-07T15:07:09.539Z,100417.88
2022-12-07T15:09:36.281Z,100430.94
2022-12-07T15:12:03.556Z,100426.97
2022-12-07T15:14:30.345Z,100422.28
2022-12-07T15:17:22.062Z,100428.84
2022-12-07T15:19:43.965Z,100432.50
2022-12-07T15:22:11.830Z,100422.59
2022-12-07T15:24:38.569Z,100419.91
2022-12-07T15:27:05.321Z,100433.19
2022-12-07T15:29:32.061Z,100436.59
2022-12-07T15:31:59.052Z,100434.75
2022-12-07T15:34:26.198Z,100423.91
2022-12-07T15:36:52.968Z,100429.88
2022-12-07T15:39:19.762Z,100431.94
2022-12-07T15:41:46.705Z,100421.16
2022-12-07T15:44:32.229Z,100407.47
2022-12-07T15:46:59.038Z,100413.16
2022-12-07T15:49:25.885Z,100407.94
2022-12-07T15:51:52.620Z,100404.94
2022-12-07T15:54:19.389Z,100411.00
2022-12-07T15:56:46.124Z,100420.84
2022-12-07T15:59:13.060Z,100413.28
2022-12-07T16:01:39.821Z,100416.16
2022-12-07T16:04:06.595Z,100419.09
2022-12-07T16:06:33.342Z,100422.34
2022-12-07T16:09:00.389Z,100418.44
2022-12-07T16:11:27.141Z,100423.91
2022-12-07T16:13:53.878Z,100429.97
2022-12-07T16:16:22.287Z,100427.38
2022-12-07T16:18:49.095Z,100428.13
2022-12-07T16:21:17.265Z,100431.53
2022-12-07T16:23:47.238Z,100430.66
2022-12-07T16:26:13.970Z,100436.56
2022-12-07T16:28:40.714Z,100441.41
2022-12-07T16:31:07.790Z,100434.56
2022-12-07T16:33:34.761Z,100449.25
2022-12-07T16:36:01.552Z,100443.19
2022-12-07T16:38:28.333Z,100447.81
2022-12-07T16:40:55.140Z,100455.59
2022-12-07T16:43:21.926Z,100461.28
2022-12-07T16:45:48.740Z,100465.50
2022-12-07T16:48:15.572Z,100457.22
2022-12-07T16:50:47.986Z,100467.72
2022-12-07T16:53:17.918Z,100457.41
2022-12-07T16:55:44.838Z,100454.88
2022-12-07T16:58:11.660Z,100446.28
2022-12-07T17:00:38.575Z,100445.41
2022-12-07T17:03:05.386Z,100438.91
2022-12-07T17:05:32.315Z,100432.03
2022-12-07T17:07:59.160Z,100433.19
2022-12-07T17:10:25.897Z,100435.56
2022-12-07T17:12:52.619Z,100435.66
2022-12-07T17:15:21.539Z,100429.47
2022-12-07T17:17:48.268Z,100427.03
2022-12-07T17:20:15.213Z,100422.91
2022-12-07T17:22:42.021Z,100414.72
2022-12-07T17:25:08.900Z,100412.50
2022-12-07T17:27:35.842Z,100420.13
2022-12-07T17:30:02.663Z,100418.84
2022-12-07T17:32:29.388Z,100417.78
2022-12-07T17:34:56.129Z,100426.84
2022-12-07T17:37:22.899Z,100426.00
2022-12-07T17:39:49.690Z,100429.31
2022-12-07T17:42:35.196Z,100430.59
2022-12-07T17:45:02.342Z,100420.66
2022-12-07T17:47:29.434Z,100428.34
2022-12-07T17:49:56.220Z,100428.63
2022-12-07T17:52:41.440Z,100441.47
2022-12-07T17:55:08.222Z,100434.06
2022-12-07T17:57:35.003Z,100423.28
2022-12-07T18:00:01.734Z,100431.78
2022-12-07T18:02:28.547Z,100423.13
2022-12-07T18:04:55.324Z,100425.78
2022-12-07T18:07:22.051Z,100425.50
2022-12-07T18:09:48.829Z,100417.94
2022-12-07T18:12:15.591Z,100422.06
2022-12-07T18:14:42.364Z,100419.28
2022-12-07T18:17:09.176Z,100425.03
2022-12-07T18:19:37.145Z,100427.91
2022-12-07T18:22:03.985Z,100419.81
2022-12-07T18:24:36.437Z,100421.44
2022-12-07T18:27:03.929Z,100415.53
2022-12-07T18:29:30.690Z,100418.16
2022-12-07T18:31:57.535Z,100423.75
2022-12-07T18:34:24.288Z,100429.06
2022-12-07T18:36:51.265Z,100429.06
2022-12-07T18:39:18.043Z,100422.75
2022-12-07T18:41:44.847Z,100416.97
2022-12-07T18:44:13.159Z,100412.78
2022-12-07T18:46:42.190Z,100407.88
2022-12-07T18:49:08.917Z,100413.72
2022-12-07T18:51:35.648Z,100397.75
2022-12-07T18:54:02.445Z,100400.94
2022-12-07T18:56:29.253Z,100406.66
2022-12-07T18:59:14.714Z,100408.03
2022-12-07T19:01:41.508Z,100407.06
2022-12-07T19:04:08.381Z,100403.53
2022-12-07T19:06:35.332Z,100402.16
2022-12-07T19:09:02.123Z,100400.56
2022-12-07T19:11:47.410Z,100394.69
2022-12-07T19:14:14.185Z,100400.09
2022-12-07T19:16:40.992Z,100396.44
2022-12-07T19:19:07.807Z,100395.63
2022-12-07T19:21:34.538Z,100387.03
2022-12-07T19:24:01.255Z,100392.25
2022-12-07T19:26:28.003Z,100381.59
2022-12-07T19:28:54.734Z,100381.19
2022-12-07T19:31:21.506Z,100371.47
2022-12-07T19:33:48.347Z,100383.66
2022-12-07T19:36:15.067Z,100365.72
2022-12-07T19:38:41.863Z,100375.94
2022-12-07T19:41:28.603Z,100371.03
2022-12-07T19:43:55.359Z,100375.31
2022-12-07T19:46:22.152Z,100376.84
2022-12-07T19:48:49.077Z,100377.91
2022-12-07T19:51:15.801Z,100375.16
2022-12-07T19:53:42.555Z,100379.84
2022-12-07T19:56:09.339Z,100384.81
2022-12-07T19:58:36.265Z,100380.59
2022-12-07T20:01:03.029Z,100378.75
2022-12-07T20:03:29.861Z,100367.16
2022-12-07T20:05:59.620Z,100363.22
2022-12-07T20:08:26.456Z,100370.34
2022-12-07T20:10:53.286Z,100379.13
2022-12-07T20:13:30.946Z,100372.31
2022-12-07T20:16:12.147Z,100370.22
2022-12-07T20:18:44.521Z,100364.13
2022-12-07T20:21:11.284Z,100365.69
2022-12-07T20:23:38.017Z,100371.28
2022-12-07T20:26:04.845Z,100363.25
2022-12-07T20:28:31.644Z,100358.22
2022-12-07T20:30:58.622Z,100365.06
2022-12-07T20:33:25.387Z,100364.34
2022-12-07T20:35:52.238Z,100361.03
2022-12-07T20:38:19.130Z,100350.81
2022-12-07T20:40:45.864Z,100348.69
2022-12-07T20:43:12.614Z,100363.19
2022-12-07T20:45:39.343Z,100355.78
2022-12-07T20:48:06.107Z,100366.91
2022-12-07T20:50:35.405Z,100362.16
2022-12-07T20:53:05.906Z,100362.16
2022-12-07T20:55:32.645Z,100359.69
2022-12-07T20:57:59.520Z,100359.28
2022-12-07T21:00:26.638Z,100354.63
2022-12-07T21:02:53.559Z,100351.38
2022-12-07T21:05:20.427Z,100350.38
2022-12-07T21:07:47.220Z,100345.06
2022-12-07T21:10:14.055Z,100332.19
2022-12-07T21:12:40.901Z,100340.97
2022-12-07T21:15:07.651Z,100339.84
2022-12-07T21:17:34.397Z,100350.66
2022-12-07T21:20:01.262Z,100350.53
2022-12-07T21:22:27.984Z,100346.63
2022-12-07T21:24:54.867Z,100341.66
2022-12-07T21:27:21.627Z,100339.16
2022-12-07T21:29:53.924Z,100334.03
2022-12-07T21:32:21.214Z,100329.25
2022-12-07T21:34:48.063Z,100330.81
2022-12-07T21:37:15.045Z,100325.47
2022-12-07T21:39:41.934Z,100319.44
2022-12-07T21:42:08.733Z,100320.25
2022-12-07T21:44:35.572Z,100322.44
2022-12-07T21:47:02.436Z,100324.13
2022-12-07T21:49:29.269Z,100320.81
2022-12-07T21:51:56.040Z,100322.09
2022-12-07T21:54:25.772Z,100330.63
2022-12-07T21:56:52.891Z,100334.59
2022-12-07T21:59:21.096Z,100332.91
2022-12-07T22:01:48.470Z,100331.28
2022-12-07T22:04:16.868Z,100338.72
2022-12-07T22:06:43.602Z,100342.00
2022-12-07T22:09:10.341Z,100339.97
2022-12-07T22:11:37.114Z,100338.09
2022-12-07T22:14:22.688Z,100332.38
2022-12-07T22:16:49.429Z,100335.25
2022-12-07T22:19:16.214Z,100327.72
2022-12-07T22:21:43.078Z,100323.13
2022-12-07T22:24:09.836Z,100316.25
2022-12-07T22:26:36.652Z,100310.44
2022-12-07T22:29:03.418Z,100303.84
2022-12-07T22:31:30.261Z,100296.56
2022-12-07T22:33:57.507Z,100297.88
2022-12-07T22:36:24.367Z,100295.13
2022-12-07T22:38:51.155Z,100290.91
2022-12-07T22:41:17.903Z,100288.31
2022-12-07T22:43:44.641Z,100289.59
2022-12-07T22:46:11.433Z,100294.53
2022-12-07T22:48:38.217Z,100290.72
2022-12-07T22:51:04.953Z,100284.41
2022-12-07T22:53:31.743Z,100285.13
2022-12-07T22:55:58.566Z,100285.41
2022-12-07T22:58:25.396Z,100280.63
2022-12-07T23:00:52.160Z,100279.19
2022-12-07T23:03:18.997Z,100272.75
2022-12-07T23:05:45.921Z,100274.25
2022-12-07T23:08:12.733Z,100269.00
2022-12-07T23:10:39.470Z,100269.16
2022-12-07T23:13:24.732Z,100269.22
2022-12-07T23:15:51.567Z,100266.44
2022-12-07T23:18:18.432Z,100271.97
2022-12-07T23:20:45.176Z,100274.28
2022-12-07T23:23:11.926Z,100271.84
2022-12-07T23:25:38.668Z,100260.22
2022-12-07T23:28:05.401Z,100261.31
2022-12-07T23:30:32.202Z,100273.63
2022-12-07T23:32:58.920Z,100260.16
2022-12-07T23:35:25.874Z,100256.13
2022-12-07T23:37:52.615Z,100254.19
2022-12-07T23:40:19.349Z,100259.22
2022-12-07T23:42:46.133Z,100250.28
2022-12-07T23:45:13.152Z,100248.84
2022-12-07T23:47:39.957Z,100241.91
2022-12-07T23:50:06.731Z,100250.34
2022-12-07T23:52:33.480Z,100238.84
2022-12-07T23:55:00.395Z,100227.84
2022-12-07T23:57:27.303Z,100235.41
2022-12-07T23:59:54.039Z,100232.38
