createdAt,value
2023-03-16T00:00:18.600Z,56.07
2023-03-16T00:03:05.642Z,57.17
2023-03-16T00:05:32.409Z,57.66
2023-03-16T00:07:59.462Z,58.41
2023-03-16T00:10:27.910Z,58.19
2023-03-16T00:12:56.508Z,58.74
2023-03-16T00:15:23.275Z,59.34
2023-03-16T00:17:50.325Z,59.13
2023-03-16T00:20:18.422Z,59.11
2023-03-16T00:22:45.645Z,59.54
2023-03-16T00:25:14.563Z,59.76
2023-03-16T00:27:41.710Z,59.22
2023-03-16T00:30:11.998Z,58.77
2023-03-16T00:32:39.494Z,58.06
2023-03-16T00:35:09.379Z,57.54
2023-03-16T00:37:37.742Z,57.53
2023-03-16T00:40:07.788Z,57.65
2023-03-16T00:42:37.449Z,57.61
2023-03-16T00:45:05.905Z,57.44
2023-03-16T00:47:34.178Z,57.27
2023-03-16T00:50:01.874Z,58.22
2023-03-16T00:52:29.425Z,59.15
2023-03-16T00:54:56.595Z,60.14
2023-03-16T00:57:25.561Z,60.82
2023-03-16T00:59:52.798Z,61.20
2023-03-16T01:02:23.565Z,61.31
2023-03-16T01:04:51.854Z,62.02
2023-03-16T01:07:19.291Z,62.41
2023-03-16T01:09:46.561Z,63.09
2023-03-16T01:12:17.435Z,63.52
2023-03-16T01:14:47.948Z,63.67
2023-03-16T01:17:17.364Z,63.83
2023-03-16T01:19:45.223Z,64.04
2023-03-16T01:22:12.398Z,64.08
2023-03-16T01:24:40.879Z,64.78
2023-03-16T01:27:09.088Z,63.86
2023-03-16T01:29:36.583Z,63.22
2023-03-16T01:32:04.606Z,61.71
2023-03-16T01:34:32.306Z,60.83
2023-03-16T01:36:59.895Z,59.97
2023-03-16T01:39:27.486Z,59.97
2023-03-16T01:41:54.632Z,60.12
2023-03-16T01:44:28.243Z,59.17
2023-03-16T01:46:55.333Z,59.35
2023-03-16T01:49:49.464Z,59.05
2023-03-16T01:52:21.320Z,59.34
2023-03-16T01:54:57.119Z,59.08
2023-03-16T01:57:32.520Z,59.32
2023-03-16T02:00:10.600Z,59.64
2023-03-16T02:02:43.737Z,59.53
2023-03-16T02:05:15.388Z,61.02
2023-03-16T02:07:49.340Z,61.75
2023-03-16T02:10:19.968Z,62.57
2023-03-16T02:12:47.424Z,63.30
2023-03-16T02:15:15.040Z,63.90
2023-03-16T02:17:44.215Z,64.33
2023-03-16T02:20:29.972Z,64.88
2023-03-16T02:22:58.247Z,64.85
2023-03-16T02:25:31.816Z,65.33
2023-03-16T02:28:33.992Z,65.39
2023-03-16T02:31:02.223Z,65.40
2023-03-16T02:33:32.183Z,65.74
2023-03-16T02:35:59.057Z,65.53
2023-03-16T02:38:26.435Z,66.06
2023-03-16T02:41:01.484Z,66.60
2023-03-16T02:43:33.579Z,67.52
2023-03-16T02:46:05.308Z,67.86
2023-03-16T02:48:39.644Z,68.00
2023-03-16T02:51:06.510Z,68.50
2023-03-16T02:53:33.701Z,67.90
2023-03-16T02:56:02.853Z,68.72
2023-03-16T02:58:30.257Z,68.69
2023-03-16T03:00:57.092Z,68.78
2023-03-16T03:03:24.686Z,68.83
2023-03-16T03:05:51.538Z,68.50
2023-03-16T03:08:21.591Z,68.61
2023-03-16T03:10:48.928Z,68.74
2023-03-16T03:13:16.352Z,68.73
2023-03-16T03:15:43.305Z,68.09
2023-03-16T03:18:10.376Z,68.57
2023-03-16T03:20:37.245Z,69.02
2023-03-16T03:23:04.459Z,69.40
2023-03-16T03:25:34.823Z,68.90
2023-03-16T03:28:05.657Z,69.55
2023-03-16T03:30:33.067Z,69.33
2023-03-16T03:33:01.574Z,69.58
2023-03-16T03:35:28.458Z,69.50
2023-03-16T03:37:55.689Z,69.23
2023-03-16T03:40:22.477Z,70.30
2023-03-16T03:42:49.550Z,71.00
2023-03-16T03:45:16.626Z,71.20
2023-03-16T03:47:44.828Z,71.80
2023-03-16T03:50:13.940Z,71.05
2023-03-16T03:52:41.563Z,71.25
2023-03-16T03:55:09.558Z,72.48
2023-03-16T03:57:36.785Z,71.23
2023-03-16T04:00:09.532Z,71.50
2023-03-16T04:02:37.300Z,71.96
2023-03-16T04:05:05.538Z,72.41
2023-03-16T04:07:33.020Z,72.20
2023-03-16T04:09:59.815Z,72.86
2023-03-16T04:12:26.908Z,73.05
2023-03-16T04:14:53.762Z,73.50
2023-03-16T04:17:26.775Z,74.08
2023-03-16T04:19:53.552Z,73.72
2023-03-16T04:22:23.242Z,73.72
2023-03-16T04:24:50.047Z,73.60
2023-03-16T04:27:18.370Z,73.79
2023-03-16T04:29:45.177Z,74.24
2023-03-16T04:32:12.367Z,75.08
2023-03-16T04:34:41.817Z,75.95
2023-03-16T04:37:08.901Z,76.19
2023-03-16T04:39:35.673Z,76.13
2023-03-16T04:42:02.731Z,76.94
2023-03-16T04:44:29.891Z,77.64
2023-03-16T04:46:56.966Z,76.87
2023-03-16T04:49:23.741Z,78.20
2023-03-16T04:51:50.972Z,78.56
2023-03-16T04:54:17.763Z,79.48
2023-03-16T04:56:44.920Z,79.02
2023-03-16T04:59:12.460Z,79.59
2023-03-16T05:01:39.526Z,78.51
2023-03-16T05:04:06.293Z,78.86
2023-03-16T05:06:33.335Z,78.50
2023-03-16T05:09:01.107Z,78.11
2023-03-16T05:11:28.158Z,78.76
2023-03-16T05:13:54.997Z,77.92
2023-03-16T05:16:22.159Z,76.84
2023-03-16T05:18:49.142Z,76.90
2023-03-16T05:21:16.645Z,77.99
2023-03-16T05:23:43.493Z,76.52
2023-03-16T05:26:10.576Z,77.28
2023-03-16T05:28:37.346Z,76.36
2023-03-16T05:31:04.578Z,75.55
2023-03-16T05:33:31.440Z,76.38
2023-03-16T05:35:58.761Z,75.38
2023-03-16T05:38:27.581Z,75.95
2023-03-16T05:40:54.809Z,75.84
2023-03-16T05:43:21.927Z,74.79
2023-03-16T05:45:49.268Z,73.64
2023-03-16T05:48:16.163Z,73.41
2023-03-16T05:50:43.315Z,73.52
2023-03-16T05:53:10.239Z,73.56
2023-03-16T05:55:37.333Z,72.73
2023-03-16T05:58:05.727Z,72.06
2023-03-16T06:00:33.184Z,71.45
2023-03-16T06:03:00.210Z,71.08
2023-03-16T06:05:28.642Z,69.99
2023-03-16T06:07:55.536Z,68.42
2023-03-16T06:10:22.873Z,68.55
2023-03-16T06:12:50.015Z,67.55
2023-03-16T06:15:17.151Z,66.42
2023-03-16T06:17:44.113Z,66.15
2023-03-16T06:20:13.463Z,66.18
2023-03-16T06:22:42.416Z,66.02
2023-03-16T06:25:12.269Z,64.51
2023-03-16T06:27:39.815Z,64.61
2023-03-16T06:30:08.779Z,64.61
2023-03-16T06:32:36.390Z,64.30
2023-03-16T06:35:05.325Z,63.94
2023-03-16T06:37:32.450Z,63.59
2023-03-16T06:39:59.690Z,63.31
2023-03-16T06:42:26.728Z,62.42
2023-03-16T06:44:53.864Z,62.51
2023-03-16T06:47:21.563Z,62.74
2023-03-16T06:49:48.957Z,61.21
2023-03-16T06:52:15.816Z,60.51
2023-03-16T06:54:46.681Z,60.61
2023-03-16T06:57:18.391Z,60.44
2023-03-16T06:59:45.472Z,59.51
2023-03-16T07:02:13.903Z,59.58
2023-03-16T07:04:58.882Z,60.06
2023-03-16T07:07:27.296Z,60.20
2023-03-16T07:09:54.082Z,59.46
2023-03-16T07:12:21.187Z,58.88
2023-03-16T07:14:51.832Z,59.30
2023-03-16T07:17:20.179Z,57.95
2023-03-16T07:19:47.086Z,57.20
2023-03-16T07:22:15.532Z,57.25
2023-03-16T07:24:43.796Z,56.75
2023-03-16T07:27:12.485Z,55.72
2023-03-16T07:29:39.551Z,56.21
2023-03-16T07:32:06.851Z,56.07
2023-03-16T07:34:33.806Z,54.92
2023-03-16T07:37:01.000Z,54.44
2023-03-16T07:39:28.640Z,55.66
2023-03-16T07:41:56.166Z,54.01
2023-03-16T07:44:23.081Z,54.01
2023-03-16T07:46:50.250Z,53.14
2023-03-16T07:49:17.062Z,51.77
2023-03-16T07:51:44.184Z,51.06
2023-03-16T07:54:10.978Z,51.03
2023-03-16T07:56:48.234Z,51.72
2023-03-16T07:59:16.135Z,50.42
2023-03-16T08:01:43.292Z,50.18
2023-03-16T08:04:12.379Z,50.80
2023-03-16T08:06:39.478Z,48.58
2023-03-16T08:09:06.402Z,49.08
2023-03-16T08:11:33.743Z,49.79
2023-03-16T08:14:00.727Z,48.59
2023-03-16T08:16:28.423Z,46.08
2023-03-16T08:18:59.704Z,45.03
2023-03-16T08:21:28.451Z,47.42
2023-03-16T08:23:55.340Z,45.37
2023-03-16T08:26:23.641Z,44.93
2023-03-16T08:28:52.084Z,45.65
2023-03-16T08:31:20.742Z,45.33
2023-03-16T08:33:49.794Z,45.17
2023-03-16T08:36:18.422Z,45.81
2023-03-16T08:39:03.792Z,42.36
2023-03-16T08:41:34.757Z,42.43
2023-03-16T08:44:03.282Z,43.61
2023-03-16T08:46:30.887Z,44.16
2023-03-16T08:48:57.778Z,42.97
2023-03-16T08:51:25.057Z,41.50
2023-03-16T08:53:51.962Z,42.44
2023-03-16T08:56:19.568Z,43.07
2023-03-16T08:58:46.527Z,42.48
2023-03-16T09:01:17.576Z,44.81
2023-03-16T09:03:46.461Z,45.92
2023-03-16T09:06:16.088Z,40.88
2023-03-16T09:08:45.402Z,39.93
2023-03-16T09:11:15.014Z,38.95
2023-03-16T09:13:42.938Z,38.96
2023-03-16T09:16:12.656Z,38.41
2023-03-16T09:18:39.968Z,40.93
2023-03-16T09:21:10.425Z,43.00
2023-03-16T09:23:41.795Z,42.53
2023-03-16T09:26:09.911Z,42.38
2023-03-16T09:28:38.895Z,43.69
2023-03-16T09:31:08.152Z,42.29
2023-03-16T09:33:36.097Z,43.46
2023-03-16T09:36:03.924Z,43.12
2023-03-16T09:38:32.225Z,41.20
2023-03-16T09:41:08.662Z,40.98
2023-03-16T09:44:02.860Z,42.28
2023-03-16T09:46:38.721Z,40.18
2023-03-16T09:49:05.599Z,38.79
2023-03-16T09:51:38.898Z,38.56
2023-03-16T09:54:39.182Z,37.08
2023-03-16T09:57:26.125Z,37.93
2023-03-16T09:59:53.252Z,37.56
2023-03-16T10:02:48.564Z,38.40
2023-03-16T10:05:20.685Z,37.35
2023-03-16T10:08:09.111Z,37.10
2023-03-16T10:11:10.902Z,37.05
2023-03-16T10:13:47.801Z,35.44
2023-03-16T10:16:38.401Z,36.60
2023-03-16T10:19:16.216Z,35.36
2023-03-16T10:21:43.472Z,33.91
2023-03-16T10:24:27.480Z,35.71
2023-03-16T10:27:02.217Z,34.70
2023-03-16T10:29:35.208Z,35.23
2023-03-16T10:32:12.734Z,33.35
2023-03-16T10:34:40.498Z,33.89
2023-03-16T10:37:13.956Z,32.84
2023-03-16T10:39:43.237Z,32.81
2023-03-16T10:42:18.685Z,33.45
2023-03-16T10:44:46.660Z,31.20
2023-03-16T10:47:24.881Z,32.80
2023-03-16T10:49:52.028Z,30.87
2023-03-16T10:52:28.031Z,30.49
2023-03-16T10:54:58.816Z,30.08
2023-03-16T10:57:34.196Z,30.04
2023-03-16T11:00:13.804Z,29.75
2023-03-16T11:02:40.855Z,28.54
2023-03-16T11:05:23.921Z,28.42
2023-03-16T11:08:01.584Z,29.04
2023-03-16T11:10:36.153Z,29.10
2023-03-16T11:13:21.317Z,28.42
2023-03-16T11:15:51.282Z,28.23
2023-03-16T11:18:32.435Z,28.81
2023-03-16T11:21:12.770Z,27.80
2023-03-16T11:23:46.113Z,27.08
2023-03-16T11:26:17.643Z,27.30
2023-03-16T11:28:50.560Z,28.34
2023-03-16T11:31:24.454Z,27.70
2023-03-16T11:33:54.411Z,27.71
2023-03-16T11:36:50.553Z,26.05
2023-03-16T11:39:28.209Z,26.95
2023-03-16T11:42:04.180Z,26.65
2023-03-16T11:45:01.555Z,26.77
2023-03-16T11:47:37.600Z,25.77
2023-03-16T11:50:33.717Z,25.34
2023-03-16T11:53:48.853Z,24.40
2023-03-16T11:56:15.782Z,23.00
2023-03-16T11:58:58.000Z,22.58
2023-03-16T12:01:50.557Z,22.84
2023-03-16T12:04:33.451Z,22.29
2023-03-16T12:07:12.810Z,22.22
2023-03-16T12:09:55.943Z,22.47
2023-03-16T12:12:50.441Z,21.46
2023-03-16T12:15:48.185Z,20.83
2023-03-16T12:18:21.412Z,20.18
2023-03-16T12:21:04.449Z,19.05
2023-03-16T12:23:58.114Z,18.22
2023-03-16T12:26:30.216Z,17.64
2023-03-16T12:28:59.928Z,17.31
2023-03-16T12:31:47.594Z,16.33
2023-03-16T12:34:17.529Z,15.58
2023-03-16T12:36:55.927Z,15.58
2023-03-16T12:39:41.215Z,15.64
2023-03-16T12:42:25.954Z,15.17
2023-03-16T12:45:08.810Z,14.40
2023-03-16T12:47:59.574Z,14.38
2023-03-16T12:50:27.329Z,14.39
2023-03-16T12:52:54.658Z,14.26
2023-03-16T12:55:28.061Z,14.23
2023-03-16T12:58:06.550Z,14.37
2023-03-16T13:00:38.459Z,14.56
2023-03-16T13:03:12.026Z,13.98
2023-03-16T13:05:44.176Z,13.24
2023-03-16T13:08:14.716Z,14.27
2023-03-16T13:10:42.838Z,14.58
2023-03-16T13:13:15.190Z,13.80
2023-03-16T13:15:46.423Z,13.42
2023-03-16T13:18:17.049Z,13.39
2023-03-16T13:20:53.064Z,13.45
2023-03-16T13:23:27.688Z,12.99
2023-03-16T13:26:01.148Z,13.68
2023-03-16T13:28:32.785Z,12.38
2023-03-16T13:31:00.852Z,12.64
2023-03-16T13:33:31.178Z,12.09
2023-03-16T13:35:59.615Z,12.42
2023-03-16T13:38:31.439Z,12.78
2023-03-16T13:41:04.333Z,13.11
2023-03-16T13:43:37.175Z,13.19
2023-03-16T13:46:16.264Z,14.87
2023-03-16T13:48:43.872Z,16.51
2023-03-16T13:51:16.605Z,16.84
2023-03-16T13:53:44.606Z,18.33
2023-03-16T13:56:23.806Z,19.50
2023-03-16T13:58:52.629Z,20.02
2023-03-16T14:01:32.145Z,19.63
2023-03-16T14:04:08.472Z,20.70
2023-03-16T14:06:35.988Z,20.94
2023-03-16T14:09:08.012Z,20.30
2023-03-16T14:11:35.024Z,21.90
2023-03-16T14:14:14.791Z,21.80
2023-03-16T14:16:42.513Z,22.30
2023-03-16T14:19:24.604Z,21.65
2023-03-16T14:21:52.132Z,22.22
2023-03-16T14:24:35.386Z,21.44
2023-03-16T14:27:42.459Z,20.57
2023-03-16T14:30:26.146Z,20.92
2023-03-16T14:32:57.167Z,20.46
2023-03-16T14:35:28.772Z,21.03
2023-03-16T14:37:57.116Z,20.63
2023-03-16T14:40:33.281Z,20.45
2023-03-16T14:43:03.744Z,20.26
2023-03-16T14:45:34.783Z,20.74
2023-03-16T14:48:06.045Z,21.62
2023-03-16T14:50:34.677Z,21.73
2023-03-16T14:53:04.254Z,21.73
2023-03-16T14:55:34.540Z,22.44
2023-03-16T14:58:01.749Z,21.54
2023-03-16T15:00:32.967Z,20.15
2023-03-16T15:03:06.575Z,18.45
2023-03-16T15:05:37.430Z,15.84
2023-03-16T15:08:06.968Z,14.98
2023-03-16T15:10:35.800Z,14.24
2023-03-16T15:13:13.190Z,13.45
2023-03-16T15:15:42.597Z,13.43
2023-03-16T15:18:10.068Z,11.94
2023-03-16T15:20:43.537Z,11.34
2023-03-16T15:23:16.696Z,12.05
2023-03-16T15:25:45.867Z,11.84
2023-03-16T15:28:18.984Z,11.58
2023-03-16T15:30:57.516Z,11.10
2023-03-16T15:33:24.940Z,11.33
2023-03-16T15:35:55.697Z,11.24
2023-03-16T15:38:34.689Z,11.56
2023-03-16T15:41:02.265Z,11.83
2023-03-16T15:43:30.760Z,12.35
2023-03-16T15:45:59.920Z,13.16
2023-03-16T15:48:29.721Z,14.60
2023-03-16T15:51:02.446Z,16.75
2023-03-16T15:53:42.789Z,17.17
2023-03-16T15:56:11.997Z,18.38
2023-03-16T15:58:41.882Z,19.09
2023-03-16T16:01:20.377Z,19.83
2023-03-16T16:03:48.310Z,20.26
2023-03-16T16:06:17.370Z,20.85
2023-03-16T16:08:44.251Z,21.54
2023-03-16T16:11:22.404Z,21.41
2023-03-16T16:13:49.534Z,21.97
2023-03-16T16:16:18.899Z,22.02
2023-03-16T16:18:47.511Z,23.01
2023-03-16T16:21:17.825Z,22.45
2023-03-16T16:23:45.063Z,22.78
2023-03-16T16:26:50.549Z,23.82
2023-03-16T16:29:30.702Z,22.73
2023-03-16T16:31:58.100Z,23.61
2023-03-16T16:34:25.633Z,24.02
2023-03-16T16:36:54.337Z,23.84
2023-03-16T16:39:22.137Z,23.74
2023-03-16T16:41:52.044Z,24.21
2023-03-16T16:44:23.496Z,24.29
2023-03-16T16:46:54.765Z,24.47
2023-03-16T16:49:31.061Z,25.12
2023-03-16T16:51:58.832Z,24.91
2023-03-16T16:54:29.217Z,24.96
2023-03-16T16:56:59.449Z,24.91
2023-03-16T16:59:31.337Z,25.02
2023-03-16T17:02:08.261Z,25.04
2023-03-16T17:04:35.552Z,25.74
2023-03-16T17:07:03.571Z,25.69
2023-03-16T17:09:30.776Z,25.89
2023-03-16T17:12:01.100Z,25.70
2023-03-16T17:14:28.537Z,25.92
2023-03-16T17:17:05.162Z,26.25
2023-03-16T17:19:32.852Z,26.38
2023-03-16T17:22:02.407Z,26.47
2023-03-16T17:24:29.755Z,26.93
2023-03-16T17:27:00.721Z,26.66
2023-03-16T17:29:31.696Z,27.43
2023-03-16T17:32:04.494Z,27.64
2023-03-16T17:34:33.712Z,27.61
2023-03-16T17:37:01.834Z,27.64
2023-03-16T17:39:31.349Z,27.85
2023-03-16T17:42:04.660Z,28.65
2023-03-16T17:44:35.107Z,29.22
2023-03-16T17:47:02.525Z,29.59
2023-03-16T17:49:30.788Z,29.41
2023-03-16T17:51:57.968Z,28.78
2023-03-16T17:54:24.789Z,29.66
2023-03-16T17:56:54.096Z,31.12
2023-03-16T17:59:23.066Z,29.88
2023-03-16T18:01:50.461Z,29.46
2023-03-16T18:04:18.333Z,31.79
2023-03-16T18:06:47.562Z,31.92
2023-03-16T18:09:15.937Z,31.94
2023-03-16T18:11:48.043Z,31.51
2023-03-16T18:14:35.273Z,30.88
2023-03-16T18:17:24.022Z,31.68
2023-03-16T18:19:50.972Z,32.35
2023-03-16T18:22:20.143Z,32.39
2023-03-16T18:24:48.569Z,33.57
2023-03-16T18:27:16.252Z,34.50
2023-03-16T18:29:43.143Z,34.19
2023-03-16T18:32:21.935Z,35.27
2023-03-16T18:34:49.386Z,36.67
2023-03-16T18:37:29.983Z,37.28
2023-03-16T18:39:56.816Z,37.09
2023-03-16T18:42:27.650Z,37.95
2023-03-16T18:44:54.715Z,39.14
2023-03-16T18:47:23.841Z,39.70
2023-03-16T18:49:54.168Z,38.93
2023-03-16T18:52:23.980Z,38.14
2023-03-16T18:54:53.017Z,38.70
2023-03-16T18:57:22.892Z,36.14
2023-03-16T18:59:50.574Z,34.91
2023-03-16T19:02:27.616Z,35.14
2023-03-16T19:04:59.784Z,34.07
2023-03-16T19:07:34.062Z,34.11
2023-03-16T19:10:08.596Z,34.09
2023-03-16T19:12:35.702Z,34.63
2023-03-16T19:15:19.085Z,34.69
2023-03-16T19:17:47.105Z,34.65
2023-03-16T19:20:16.517Z,34.88
2023-03-16T19:22:46.516Z,35.19
2023-03-16T19:25:18.184Z,35.40
2023-03-16T19:27:46.178Z,36.36
2023-03-16T19:30:30.363Z,36.38
2023-03-16T19:32:57.959Z,36.98
2023-03-16T19:35:44.279Z,37.49
2023-03-16T19:38:14.992Z,37.99
2023-03-16T19:40:42.418Z,38.74
2023-03-16T19:43:18.379Z,38.13
2023-03-16T19:45:46.795Z,39.03
2023-03-16T19:48:21.062Z,38.81
2023-03-16T19:50:49.667Z,39.13
2023-03-16T19:53:19.201Z,39.39
2023-03-16T19:55:48.128Z,39.39
2023-03-16T19:58:39.010Z,39.62
2023-03-16T20:01:13.260Z,39.69
2023-03-16T20:03:40.351Z,39.69
2023-03-16T20:06:12.279Z,40.25
2023-03-16T20:08:39.705Z,41.11
2023-03-16T20:11:10.162Z,40.93
2023-03-16T20:13:37.408Z,41.40
2023-03-16T20:16:04.617Z,41.03
2023-03-16T20:18:32.079Z,41.25
2023-03-16T20:20:58.865Z,41.84
2023-03-16T20:23:29.332Z,42.89
2023-03-16T20:26:02.086Z,42.27
2023-03-16T20:28:37.081Z,42.31
2023-03-16T20:31:08.137Z,42.13
2023-03-16T20:33:35.410Z,43.67
2023-03-16T20:36:02.254Z,43.74
2023-03-16T20:38:29.404Z,44.87
2023-03-16T20:40:56.649Z,43.17
2023-03-16T20:43:29.195Z,44.95
2023-03-16T20:46:02.520Z,45.08
2023-03-16T20:48:30.032Z,44.36
2023-03-16T20:51:00.586Z,45.24
2023-03-16T20:53:27.754Z,45.88
2023-03-16T20:55:56.530Z,46.21
2023-03-16T20:58:26.547Z,46.35
2023-03-16T21:00:57.769Z,45.51
2023-03-16T21:03:30.851Z,44.52
2023-03-16T21:05:59.781Z,46.71
2023-03-16T21:08:27.541Z,46.79
2023-03-16T21:10:56.827Z,47.76
2023-03-16T21:13:32.991Z,48.13
2023-03-16T21:16:01.998Z,48.21
2023-03-16T21:18:30.456Z,49.12
2023-03-16T21:20:58.262Z,49.50
2023-03-16T21:23:25.397Z,48.28
2023-03-16T21:26:00.740Z,49.12
2023-03-16T21:28:31.568Z,48.88
2023-03-16T21:30:58.705Z,50.31
2023-03-16T21:33:30.010Z,50.89
2023-03-16T21:35:58.556Z,50.26
2023-03-16T21:38:27.603Z,51.73
2023-03-16T21:40:54.444Z,52.01
2023-03-16T21:43:24.826Z,52.76
2023-03-16T21:45:52.078Z,52.67
2023-03-16T21:48:25.328Z,54.12
2023-03-16T21:50:53.861Z,53.36
2023-03-16T21:53:27.269Z,55.50
2023-03-16T21:55:55.087Z,54.08
2023-03-16T21:58:23.722Z,54.35
2023-03-16T22:00:52.312Z,53.63
2023-03-16T22:03:49.458Z,54.82
2023-03-16T22:06:17.281Z,55.75
2023-03-16T22:08:44.410Z,56.83
2023-03-16T22:11:18.037Z,56.47
2023-03-16T22:13:45.366Z,57.16
2023-03-16T22:16:17.921Z,58.31
2023-03-16T22:18:47.360Z,58.66
2023-03-16T22:21:20.133Z,57.10
2023-03-16T22:23:47.600Z,57.07
2023-03-16T22:26:17.707Z,56.97
2023-03-16T22:28:46.499Z,58.52
2023-03-16T22:31:17.879Z,59.06
2023-03-16T22:33:47.779Z,59.23
2023-03-16T22:36:22.809Z,59.38
2023-03-16T22:38:57.034Z,59.86
2023-03-16T22:41:23.950Z,60.07
2023-03-16T22:43:51.780Z,60.54
2023-03-16T22:46:28.524Z,60.54
2023-03-16T22:48:56.778Z,59.82
2023-03-16T22:51:28.842Z,59.62
2023-03-16T22:54:02.476Z,59.61
2023-03-16T22:56:32.209Z,59.80
2023-03-16T22:59:02.962Z,60.75
2023-03-16T23:01:42.631Z,62.19
2023-03-16T23:04:22.119Z,62.37
2023-03-16T23:06:51.441Z,61.73
2023-03-16T23:09:20.637Z,62.72
2023-03-16T23:11:53.497Z,63.83
2023-03-16T23:14:27.407Z,64.25
2023-03-16T23:16:54.336Z,64.20
2023-03-16T23:19:34.010Z,65.17
2023-03-16T23:22:06.624Z,65.58
2023-03-16T23:24:35.099Z,65.43
2023-03-16T23:27:02.682Z,61.02
2023-03-16T23:29:31.115Z,61.37
2023-03-16T23:31:58.002Z,62.65
2023-03-16T23:34:25.701Z,65.98
2023-03-16T23:36:52.870Z,65.13
2023-03-16T23:39:19.934Z,65.96
2023-03-16T23:41:48.733Z,65.91
2023-03-16T23:44:25.902Z,66.17
2023-03-16T23:46:53.458Z,67.49
2023-03-16T23:49:24.541Z,66.89
2023-03-16T23:51:52.350Z,67.11
2023-03-16T23:54:23.229Z,68.27
2023-03-16T23:56:50.968Z,69.78
2023-03-16T23:59:19.514Z,68.92
