createdAt,value
2018-09-30T00:00:14.338Z,4.17
2018-09-30T00:02:43.681Z,3.50
2018-09-30T00:05:13.014Z,4.93
2018-09-30T00:07:42.328Z,3.63
2018-09-30T00:10:11.644Z,6.67
2018-09-30T00:12:40.992Z,3.33
2018-09-30T00:15:10.311Z,2.10
2018-09-30T00:17:39.607Z,4.70
2018-09-30T00:20:09.116Z,5.77
2018-09-30T00:22:38.373Z,2.80
2018-09-30T00:25:12.721Z,2.97
2018-09-30T00:27:41.994Z,5.60
2018-09-30T00:30:11.260Z,4.53
2018-09-30T00:32:40.573Z,4.13
2018-09-30T00:35:09.883Z,3.87
2018-09-30T00:37:39.210Z,11.00
2018-09-30T00:40:08.472Z,3.10
2018-09-30T00:42:37.760Z,7.53
2018-09-30T00:45:07.124Z,10.57
2018-09-30T00:47:36.423Z,2.23
2018-09-30T00:50:05.771Z,3.03
2018-09-30T00:52:35.164Z,3.23
2018-09-30T00:55:04.522Z,3.67
2018-09-30T00:57:33.840Z,5.43
2018-09-30T01:00:03.228Z,2.80
2018-09-30T01:02:32.584Z,4.33
2018-09-30T01:05:01.862Z,5.40
2018-09-30T01:07:31.185Z,3.30
2018-09-30T01:10:00.553Z,3.20
2018-09-30T01:12:29.827Z,3.13
2018-09-30T01:14:59.904Z,5.60
2018-09-30T01:17:29.169Z,3.53
2018-09-30T01:19:58.503Z,7.63
2018-09-30T01:22:27.811Z,2.27
2018-09-30T01:24:57.197Z,6.50
2018-09-30T01:27:26.473Z,6.00
2018-09-30T01:29:55.779Z,4.13
2018-09-30T01:32:25.064Z,4.00
2018-09-30T01:34:54.402Z,3.20
2018-09-30T01:37:23.707Z,4.70
2018-09-30T01:39:52.969Z,8.07
2018-09-30T01:42:22.224Z,2.53
2018-09-30T01:44:51.591Z,4.53
2018-09-30T01:47:20.847Z,3.83
2018-09-30T01:49:50.186Z,6.77
2018-09-30T01:52:30.203Z,2.43
2018-09-30T01:54:59.497Z,3.50
2018-09-30T01:57:28.889Z,4.90
2018-09-30T01:59:58.143Z,4.50
2018-09-30T02:02:27.443Z,2.83
2018-09-30T02:04:56.690Z,4.87
2018-09-30T02:07:25.949Z,5.00
2018-09-30T02:09:55.194Z,3.37
2018-09-30T02:12:24.515Z,6.53
2018-09-30T02:14:53.768Z,3.33
2018-09-30T02:17:23.095Z,3.93
2018-09-30T02:19:52.414Z,6.20
2018-09-30T02:22:21.729Z,2.80
2018-09-30T02:24:50.989Z,4.77
2018-09-30T02:27:20.277Z,3.03
2018-09-30T02:29:49.523Z,4.57
2018-09-30T02:32:18.808Z,2.77
2018-09-30T02:34:48.080Z,6.20
2018-09-30T02:37:17.363Z,3.10
2018-09-30T02:39:46.675Z,3.30
2018-09-30T02:42:15.967Z,6.60
2018-09-30T02:44:45.227Z,5.30
2018-09-30T02:47:14.504Z,7.53
2018-09-30T02:49:43.795Z,3.30
2018-09-30T02:52:13.148Z,5.80
2018-09-30T02:54:42.384Z,3.13
2018-09-30T02:57:11.683Z,2.97
2018-09-30T02:59:40.955Z,3.20
2018-09-30T03:02:10.311Z,4.93
2018-09-30T03:04:39.706Z,4.37
2018-09-30T03:07:14.091Z,4.43
2018-09-30T03:09:43.827Z,5.47
2018-09-30T03:12:13.187Z,4.67
2018-09-30T03:14:42.461Z,4.20
2018-09-30T03:17:11.756Z,4.70
2018-09-30T03:19:40.990Z,4.97
2018-09-30T03:22:10.269Z,5.50
2018-09-30T03:24:39.550Z,5.60
2018-09-30T03:27:08.831Z,5.93
2018-09-30T03:29:38.057Z,5.23
2018-09-30T03:32:07.385Z,11.90
2018-09-30T03:34:36.687Z,3.40
2018-09-30T03:37:06.060Z,3.70
2018-09-30T03:39:35.504Z,3.50
2018-09-30T03:42:04.652Z,6.67
2018-09-30T03:44:33.926Z,3.87
2018-09-30T03:47:03.166Z,3.53
2018-09-30T03:49:32.420Z,2.90
2018-09-30T03:52:01.721Z,5.00
2018-09-30T03:54:31.003Z,4.70
2018-09-30T03:57:00.242Z,3.93
2018-09-30T03:59:29.451Z,9.30
2018-09-30T04:01:59.040Z,5.10
2018-09-30T04:04:28.366Z,6.30
2018-09-30T04:06:57.680Z,5.50
2018-09-30T04:09:26.931Z,3.67
2018-09-30T04:11:56.197Z,4.30
2018-09-30T04:14:25.394Z,3.70
2018-09-30T04:16:54.781Z,5.93
2018-09-30T04:19:23.976Z,6.87
2018-09-30T04:21:53.223Z,5.23
2018-09-30T04:24:22.479Z,4.87
2018-09-30T04:26:52.644Z,3.63
2018-09-30T04:29:21.896Z,7.10
2018-09-30T04:31:51.161Z,3.67
2018-09-30T04:34:20.387Z,6.30
2018-09-30T04:36:49.666Z,4.10
2018-09-30T04:39:18.891Z,5.67
2018-09-30T04:41:48.264Z,4.53
2018-09-30T04:44:17.556Z,4.33
2018-09-30T04:46:46.822Z,11.03
2018-09-30T04:49:16.122Z,6.80
2018-09-30T04:51:45.398Z,6.40
2018-09-30T04:54:14.597Z,3.33
2018-09-30T04:56:44.052Z,8.53
2018-09-30T04:59:13.278Z,5.93
2018-09-30T05:01:42.543Z,5.43
2018-09-30T05:04:11.800Z,5.43
2018-09-30T05:06:41.114Z,6.07
2018-09-30T05:09:10.920Z,8.17
2018-09-30T05:11:40.285Z,5.80
2018-09-30T05:14:09.598Z,4.20
2018-09-30T05:16:38.988Z,6.53
2018-09-30T05:19:08.236Z,6.00
2018-09-30T05:21:37.510Z,4.97
2018-09-30T05:24:06.931Z,7.07
2018-09-30T05:26:36.231Z,10.23
2018-09-30T05:29:05.559Z,5.20
2018-09-30T05:31:34.864Z,4.37
2018-09-30T05:34:04.088Z,7.90
2018-09-30T05:36:33.403Z,7.80
2018-09-30T05:39:02.639Z,7.80
2018-09-30T05:41:31.912Z,5.53
2018-09-30T05:44:01.155Z,5.47
2018-09-30T05:46:30.395Z,7.47
2018-09-30T05:48:59.604Z,6.90
2018-09-30T05:51:28.903Z,5.27
2018-09-30T05:53:58.555Z,5.63
2018-09-30T05:56:27.859Z,4.40
2018-09-30T05:58:57.094Z,7.27
2018-09-30T06:01:26.390Z,8.17
2018-09-30T06:03:55.875Z,7.60
2018-09-30T06:06:25.218Z,6.80
2018-09-30T06:08:54.550Z,6.73
2018-09-30T06:11:23.920Z,5.87
2018-09-30T06:13:53.232Z,9.20
2018-09-30T06:16:22.516Z,8.50
2018-09-30T06:18:51.779Z,5.63
2018-09-30T06:21:21.018Z,13.00
2018-09-30T06:23:50.300Z,7.80
2018-09-30T06:26:19.512Z,7.30
2018-09-30T06:28:48.774Z,10.23
2018-09-30T06:31:18.029Z,6.40
2018-09-30T06:33:47.391Z,10.80
2018-09-30T06:36:16.660Z,6.67
2018-09-30T06:38:47.777Z,8.03
2018-09-30T06:41:17.039Z,6.10
2018-09-30T06:43:46.332Z,7.30
2018-09-30T06:46:16.266Z,5.83
2018-09-30T06:48:45.707Z,7.63
2018-09-30T06:51:14.939Z,5.60
2018-09-30T06:53:45.487Z,10.80
2018-09-30T06:56:15.389Z,6.93
2018-09-30T06:58:44.699Z,7.27
2018-09-30T07:01:14.395Z,9.73
2018-09-30T07:03:45.543Z,10.13
2018-09-30T07:06:14.841Z,7.87
2018-09-30T07:08:44.066Z,9.73
2018-09-30T07:11:13.615Z,9.33
2018-09-30T07:13:42.959Z,5.80
2018-09-30T07:16:12.234Z,16.03
2018-09-30T07:18:41.448Z,5.80
2018-09-30T07:21:10.845Z,11.67
2018-09-30T07:23:40.154Z,7.90
2018-09-30T07:26:09.467Z,7.57
2018-09-30T07:28:38.876Z,12.07
2018-09-30T07:31:08.166Z,5.90
2018-09-30T07:33:37.463Z,6.30
2018-09-30T07:36:07.375Z,6.40
2018-09-30T07:38:36.637Z,8.73
2018-09-30T07:41:05.905Z,9.17
2018-09-30T07:43:35.695Z,8.33
2018-09-30T07:46:05.003Z,9.70
2018-09-30T07:48:34.252Z,10.70
2018-09-30T07:51:03.552Z,10.23
2018-09-30T07:53:32.808Z,11.90
2018-09-30T07:56:02.036Z,11.43
2018-09-30T07:58:31.971Z,13.30
2018-09-30T08:01:01.216Z,10.40
2018-09-30T08:03:30.562Z,11.23
2018-09-30T08:05:59.928Z,10.97
2018-09-30T08:08:29.202Z,12.53
2018-09-30T08:10:58.452Z,18.70
2018-09-30T08:13:27.707Z,11.70
2018-09-30T08:15:57.031Z,12.67
2018-09-30T08:18:26.317Z,11.93
2018-09-30T08:20:55.759Z,11.00
2018-09-30T08:23:25.087Z,15.43
2018-09-30T08:25:54.335Z,12.30
2018-09-30T08:28:23.652Z,16.50
2018-09-30T08:30:53.144Z,16.40
2018-09-30T08:33:22.326Z,17.87
2018-09-30T08:35:56.739Z,15.03
2018-09-30T08:38:34.117Z,18.90
2018-09-30T08:41:05.219Z,15.10
2018-09-30T08:43:35.814Z,20.27
2018-09-30T08:46:05.189Z,19.90
2018-09-30T08:48:34.611Z,14.57
2018-09-30T08:51:03.958Z,20.43
2018-09-30T08:53:33.339Z,24.43
2018-09-30T08:56:02.671Z,20.90
2018-09-30T08:58:32.045Z,20.20
2018-09-30T09:01:01.247Z,21.50
2018-09-30T09:03:30.797Z,18.60
2018-09-30T09:06:16.956Z,19.90
2018-09-30T09:08:52.874Z,24.20
2018-09-30T09:11:22.396Z,26.40
2018-09-30T09:13:57.368Z,22.63
2018-09-30T09:16:28.906Z,28.67
2018-09-30T09:19:00.174Z,27.60
2018-09-30T09:21:29.500Z,21.33
2018-09-30T09:24:20.483Z,20.80
2018-09-30T09:26:49.935Z,25.80
2018-09-30T09:29:19.724Z,25.20
2018-09-30T09:34:59.787Z,24.33
2018-09-30T09:37:29.122Z,31.23
2018-09-30T09:39:58.990Z,28.27
2018-09-30T09:42:30.636Z,25.33
2018-09-30T09:45:00.202Z,28.20
2018-09-30T09:47:33.048Z,32.03
2018-09-30T09:50:02.367Z,25.50
2018-09-30T09:52:31.659Z,25.80
2018-09-30T09:55:01.895Z,25.33
2018-09-30T09:57:31.214Z,24.87
2018-09-30T10:00:00.709Z,27.90
2018-09-30T10:02:29.946Z,31.93
2018-09-30T10:04:59.269Z,27.13
2018-09-30T10:07:28.898Z,28.37
2018-09-30T10:09:58.094Z,30.90
2018-09-30T10:12:27.489Z,29.73
2018-09-30T10:14:56.873Z,25.23
2018-09-30T10:17:26.074Z,26.20
2018-09-30T10:19:55.273Z,25.83
2018-09-30T10:22:28.239Z,30.03
2018-09-30T10:24:57.430Z,27.40
2018-09-30T10:27:26.638Z,22.33
2018-09-30T10:29:55.883Z,30.23
2018-09-30T10:32:25.495Z,32.50
2018-09-30T10:34:55.153Z,28.90
2018-09-30T10:37:24.608Z,32.00
2018-09-30T10:39:54.787Z,28.10
2018-09-30T10:42:25.137Z,25.85
2018-09-30T10:44:54.484Z,34.20
2018-09-30T10:47:24.764Z,30.10
2018-09-30T10:49:54.012Z,25.40
2018-09-30T10:52:23.339Z,30.10
2018-09-30T10:54:52.729Z,26.93
2018-09-30T10:57:21.975Z,28.30
2018-09-30T10:59:52.299Z,24.67
2018-09-30T11:02:21.549Z,28.37
2018-09-30T11:04:50.819Z,26.70
2018-09-30T11:07:20.058Z,31.43
2018-09-30T11:09:49.948Z,28.67
2018-09-30T11:12:19.167Z,31.87
2018-09-30T11:14:48.526Z,29.83
2018-09-30T11:17:17.812Z,25.17
2018-09-30T11:19:47.107Z,28.10
2018-09-30T11:22:16.347Z,24.33
2018-09-30T11:24:45.650Z,26.50
2018-09-30T11:27:14.900Z,21.77
2018-09-30T11:29:45.007Z,24.47
2018-09-30T11:32:14.313Z,28.60
2018-09-30T11:34:43.600Z,26.00
2018-09-30T11:37:13.319Z,25.43
2018-09-30T11:39:42.659Z,29.20
2018-09-30T11:42:12.932Z,28.53
2018-09-30T11:44:42.251Z,24.13
2018-09-30T11:47:11.508Z,24.33
2018-09-30T11:49:40.756Z,23.57
2018-09-30T11:52:10.037Z,28.07
2018-09-30T11:54:39.330Z,26.20
2018-09-30T11:57:08.695Z,24.23
2018-09-30T11:59:38.119Z,29.70
2018-09-30T12:02:09.459Z,20.33
2018-09-30T12:04:38.719Z,23.87
2018-09-30T12:07:08.079Z,24.23
2018-09-30T12:09:37.363Z,25.90
2018-09-30T12:12:06.688Z,26.03
2018-09-30T12:14:36.032Z,22.93
2018-09-30T12:17:05.418Z,22.53
2018-09-30T12:19:35.249Z,25.40
2018-09-30T12:22:04.510Z,23.30
2018-09-30T12:24:33.831Z,20.33
2018-09-30T12:27:03.068Z,24.27
2018-09-30T12:29:33.125Z,22.27
2018-09-30T12:32:02.411Z,25.60
2018-09-30T12:34:31.742Z,25.03
2018-09-30T12:37:01.026Z,23.93
2018-09-30T12:39:31.245Z,22.13
2018-09-30T12:42:00.551Z,22.30
2018-09-30T12:44:29.889Z,24.83
2018-09-30T12:46:59.171Z,22.17
2018-09-30T12:49:28.435Z,25.53
2018-09-30T12:51:57.735Z,29.43
2018-09-30T12:54:27.022Z,30.23
2018-09-30T12:56:56.327Z,23.43
2018-09-30T12:59:25.583Z,18.60
2018-09-30T13:01:54.898Z,25.67
2018-09-30T13:04:24.143Z,25.07
2018-09-30T13:06:53.478Z,22.87
2018-09-30T13:09:22.727Z,24.57
2018-09-30T13:11:52.011Z,24.60
2018-09-30T13:14:21.277Z,20.27
2018-09-30T13:16:50.718Z,23.63
2018-09-30T13:19:20.013Z,23.40
2018-09-30T13:21:49.345Z,18.27
2018-09-30T13:24:18.584Z,19.60
2018-09-30T13:26:47.871Z,28.07
2018-09-30T13:29:17.140Z,25.13
2018-09-30T13:31:46.423Z,21.33
2018-09-30T13:34:15.620Z,21.50
2018-09-30T13:36:45.359Z,29.40
2018-09-30T13:39:14.650Z,24.03
2018-09-30T13:41:43.995Z,24.07
2018-09-30T13:44:13.218Z,24.60
2018-09-30T13:46:42.547Z,22.20
2018-09-30T13:49:11.829Z,18.87
2018-09-30T13:51:41.112Z,24.47
2018-09-30T13:54:10.415Z,24.30
2018-09-30T13:56:39.669Z,19.23
2018-09-30T13:59:09.023Z,20.13
2018-09-30T14:01:38.339Z,21.13
2018-09-30T14:04:07.842Z,22.40
2018-09-30T14:06:37.063Z,19.27
2018-09-30T14:09:09.528Z,20.30
2018-09-30T14:11:38.927Z,22.67
2018-09-30T14:14:08.170Z,24.00
2018-09-30T14:16:37.455Z,19.80
2018-09-30T14:19:06.663Z,21.40
2018-09-30T14:21:36.083Z,18.80
2018-09-30T14:24:05.324Z,22.17
2018-09-30T14:26:34.631Z,27.10
2018-09-30T14:29:03.882Z,22.17
2018-09-30T14:31:33.191Z,21.93
2018-09-30T14:34:02.487Z,21.97
2018-09-30T14:36:31.785Z,19.10
2018-09-30T14:39:01.538Z,21.60
2018-09-30T14:41:30.739Z,22.97
2018-09-30T14:44:00.032Z,20.67
2018-09-30T14:46:29.225Z,25.80
2018-09-30T14:48:58.680Z,18.13
2018-09-30T14:51:27.939Z,17.80
2018-09-30T14:53:57.331Z,21.37
2018-09-30T14:56:27.494Z,20.60
2018-09-30T14:58:57.579Z,20.43
2018-09-30T15:01:26.895Z,19.57
2018-09-30T15:03:56.268Z,24.33
2018-09-30T15:06:25.639Z,18.77
2018-09-30T15:08:55.120Z,17.10
2018-09-30T15:11:25.360Z,15.00
2018-09-30T15:13:54.610Z,18.03
2018-09-30T15:16:23.998Z,20.60
2018-09-30T15:18:54.943Z,16.37
2018-09-30T15:21:24.275Z,19.10
2018-09-30T15:23:53.925Z,17.47
2018-09-30T15:26:27.062Z,17.10
2018-09-30T15:28:56.288Z,13.93
2018-09-30T15:31:25.522Z,19.13
2018-09-30T15:34:12.523Z,16.27
2018-09-30T15:36:41.887Z,15.50
2018-09-30T15:39:12.792Z,14.00
2018-09-30T15:41:43.166Z,15.07
2018-09-30T15:44:13.084Z,15.73
2018-09-30T15:46:42.358Z,16.50
2018-09-30T15:49:12.110Z,15.47
2018-09-30T15:51:41.705Z,11.57
2018-09-30T15:54:11.033Z,11.00
2018-09-30T15:56:40.271Z,13.23
2018-09-30T15:59:10.236Z,17.90
2018-09-30T16:01:39.479Z,12.00
2018-09-30T16:04:08.759Z,9.40
2018-09-30T16:06:38.076Z,16.53
2018-09-30T16:09:08.750Z,12.40
2018-09-30T16:11:38.044Z,13.90
2018-09-30T16:14:07.463Z,13.20
2018-09-30T16:16:36.765Z,14.53
2018-09-30T16:19:06.136Z,12.43
2018-09-30T16:21:35.451Z,11.67
2018-09-30T16:24:04.735Z,12.87
2018-09-30T16:26:34.100Z,10.67
2018-09-30T16:29:03.489Z,13.07
2018-09-30T16:31:32.747Z,16.43
2018-09-30T16:34:02.043Z,16.53
2018-09-30T16:36:31.407Z,16.73
2018-09-30T16:39:00.647Z,13.90
2018-09-30T16:41:30.086Z,13.70
2018-09-30T16:43:59.288Z,12.13
2018-09-30T16:46:28.537Z,16.60
2018-09-30T16:48:57.820Z,15.33
2018-09-30T16:51:27.107Z,15.87
2018-09-30T16:53:56.384Z,12.03
2018-09-30T16:56:25.862Z,12.30
2018-09-30T16:58:55.556Z,20.40
2018-09-30T17:01:25.204Z,22.20
2018-09-30T17:03:54.663Z,12.20
2018-09-30T17:06:24.408Z,13.50
2018-09-30T17:08:54.231Z,17.37
2018-09-30T17:11:23.946Z,14.00
2018-09-30T17:13:54.029Z,13.83
2018-09-30T17:16:23.324Z,17.27
2018-09-30T17:18:53.440Z,16.83
2018-09-30T17:21:23.207Z,15.07
2018-09-30T17:23:52.460Z,13.83
2018-09-30T17:26:22.622Z,11.47
2018-09-30T17:28:52.711Z,18.73
2018-09-30T17:31:22.589Z,12.10
2018-09-30T17:33:51.842Z,20.47
2018-09-30T17:36:21.127Z,17.70
2018-09-30T17:38:51.308Z,19.10
2018-09-30T17:41:20.665Z,15.40
2018-09-30T17:43:50.088Z,14.93
2018-09-30T17:46:19.338Z,15.13
2018-09-30T17:48:49.500Z,16.80
2018-09-30T17:51:19.491Z,15.70
2018-09-30T17:53:49.321Z,21.57
2018-09-30T17:56:18.578Z,15.67
2018-09-30T17:58:50.860Z,18.40
2018-09-30T18:01:21.047Z,17.60
2018-09-30T18:03:50.345Z,20.53
2018-09-30T18:06:20.688Z,20.73
2018-09-30T18:08:50.542Z,21.27
2018-09-30T18:11:20.966Z,18.63
2018-09-30T18:13:51.071Z,21.73
2018-09-30T18:16:20.376Z,22.40
2018-09-30T18:18:49.662Z,19.90
2018-09-30T18:21:36.934Z,22.47
2018-09-30T18:27:08.267Z,23.10
2018-09-30T18:29:41.922Z,23.83
2018-09-30T18:32:11.932Z,25.87
2018-09-30T18:34:47.570Z,25.00
2018-09-30T18:37:20.681Z,22.73
2018-09-30T18:39:52.759Z,20.27
2018-09-30T18:42:23.698Z,24.57
2018-09-30T18:44:53.359Z,28.30
2018-09-30T18:47:25.501Z,24.13
2018-09-30T18:49:59.904Z,22.67
2018-09-30T18:52:41.564Z,24.30
2018-09-30T18:55:18.695Z,29.10
2018-09-30T18:57:50.734Z,22.10
2018-09-30T19:00:22.296Z,27.87
2018-09-30T19:02:51.723Z,24.63
2018-09-30T19:05:24.211Z,25.20
2018-09-30T19:07:54.832Z,22.87
2018-09-30T19:10:25.352Z,23.60
2018-09-30T19:12:57.630Z,25.83
2018-09-30T19:15:27.672Z,34.63
2018-09-30T19:17:58.596Z,29.60
2018-09-30T19:20:34.242Z,27.43
2018-09-30T19:23:09.733Z,25.50
2018-09-30T19:25:46.409Z,30.13
2018-09-30T19:28:18.053Z,31.43
2018-09-30T19:30:51.200Z,29.27
2018-09-30T19:33:22.965Z,29.60
2018-09-30T19:35:52.778Z,31.20
2018-09-30T19:38:22.851Z,50.60
2018-09-30T19:40:52.500Z,40.23
2018-09-30T19:43:22.286Z,34.97
2018-09-30T19:45:52.339Z,37.10
2018-09-30T19:48:22.161Z,31.70
2018-09-30T19:50:53.603Z,38.17
2018-09-30T19:53:23.491Z,39.43
2018-09-30T19:55:53.660Z,37.07
2018-09-30T19:58:23.513Z,33.50
2018-09-30T20:00:55.188Z,32.60
2018-09-30T20:03:28.809Z,42.13
2018-09-30T20:05:59.811Z,39.60
2018-09-30T20:08:31.229Z,37.93
2018-09-30T20:11:03.910Z,37.70
2018-09-30T20:16:09.923Z,40.40
2018-09-30T20:18:48.947Z,41.83
2018-09-30T20:21:22.589Z,38.87
2018-09-30T20:24:00.962Z,42.63
2018-09-30T20:26:31.813Z,42.03
2018-09-30T20:29:04.998Z,41.60
2018-09-30T20:34:17.313Z,41.80
2018-09-30T20:36:48.500Z,49.10
2018-09-30T20:39:20.065Z,40.40
2018-09-30T20:41:56.173Z,41.13
2018-09-30T20:44:28.175Z,37.37
2018-09-30T20:47:02.100Z,40.53
2018-09-30T20:49:40.939Z,41.33
2018-09-30T20:52:14.158Z,34.00
2018-09-30T20:54:46.526Z,39.07
2018-09-30T20:57:16.107Z,42.93
2018-09-30T20:59:46.744Z,38.40
2018-09-30T21:02:16.481Z,37.30
2018-09-30T21:04:46.301Z,41.57
2018-09-30T21:07:16.037Z,44.83
2018-09-30T21:09:45.933Z,39.87
2018-09-30T21:12:15.684Z,45.53
2018-09-30T21:14:45.434Z,44.30
2018-09-30T21:17:15.675Z,39.50
2018-09-30T21:19:45.629Z,36.87
2018-09-30T21:22:15.814Z,34.87
2018-09-30T21:24:45.668Z,39.03
2018-09-30T21:27:14.893Z,42.13
2018-09-30T21:29:44.158Z,34.23
2018-09-30T21:32:13.387Z,34.27
2018-09-30T21:34:42.848Z,34.27
2018-09-30T21:37:12.201Z,36.73
2018-09-30T21:39:41.535Z,34.67
2018-09-30T21:42:10.937Z,36.43
2018-09-30T21:44:40.247Z,40.07
2018-09-30T21:47:09.545Z,40.10
2018-09-30T21:49:38.843Z,40.27
2018-09-30T21:52:08.134Z,39.60
2018-09-30T21:54:37.543Z,36.83
2018-09-30T21:57:07.031Z,34.73
2018-09-30T21:59:36.359Z,39.70
2018-09-30T22:02:05.644Z,32.20
2018-09-30T22:04:34.842Z,35.03
2018-09-30T22:07:05.749Z,37.90
2018-09-30T22:09:34.992Z,46.23
2018-09-30T22:12:04.440Z,39.33
2018-09-30T22:14:33.757Z,38.87
2018-09-30T22:17:03.093Z,44.47
2018-09-30T22:19:32.381Z,34.57
2018-09-30T22:22:01.907Z,32.10
2018-09-30T22:24:31.176Z,37.80
2018-09-30T22:27:00.593Z,33.53
2018-09-30T22:29:29.835Z,39.77
2018-09-30T22:31:59.194Z,40.00
2018-09-30T22:34:28.507Z,39.50
2018-09-30T22:36:57.775Z,36.60
2018-09-30T22:39:27.097Z,41.57
2018-09-30T22:41:56.364Z,31.87
2018-09-30T22:44:25.623Z,33.70
2018-09-30T22:46:54.911Z,32.17
2018-09-30T22:49:24.142Z,37.90
2018-09-30T22:51:53.443Z,31.93
2018-09-30T22:54:22.825Z,39.57
2018-09-30T22:56:52.032Z,37.93
2018-09-30T22:59:21.388Z,37.30
2018-09-30T23:01:50.670Z,33.77
2018-09-30T23:04:19.976Z,35.37
2018-09-30T23:06:49.198Z,40.83
2018-09-30T23:09:18.460Z,35.73
2018-09-30T23:11:48.004Z,32.80
2018-09-30T23:14:17.279Z,36.93
2018-09-30T23:16:46.679Z,29.80
2018-09-30T23:19:15.975Z,32.80
2018-09-30T23:21:45.271Z,32.20
2018-09-30T23:24:14.587Z,38.57
2018-09-30T23:26:43.844Z,31.40
2018-09-30T23:29:13.447Z,33.20
2018-09-30T23:31:42.864Z,34.00
2018-09-30T23:34:12.099Z,32.93
2018-09-30T23:36:41.327Z,32.30
2018-09-30T23:39:12.338Z,37.10
2018-09-30T23:41:41.584Z,32.20
2018-09-30T23:44:10.856Z,31.87
2018-09-30T23:46:40.054Z,32.53
2018-09-30T23:49:09.338Z,36.57
2018-09-30T23:51:38.574Z,32.67
2018-09-30T23:54:07.971Z,34.83
2018-09-30T23:56:37.257Z,36.50
2018-09-30T23:59:06.551Z,37.23
