createdAt,value
2022-09-03T00:03:29.007Z,0.00
2022-09-03T00:13:36.066Z,0.00
2022-09-03T00:23:43.056Z,0.00
2022-09-03T00:33:49.733Z,0.00
2022-09-03T00:43:56.584Z,0.00
2022-09-03T00:54:03.396Z,0.00
2022-09-03T01:04:10.222Z,0.00
2022-09-03T01:14:17.299Z,0.00
2022-09-03T01:24:24.008Z,0.00
2022-09-03T01:34:30.769Z,0.00
2022-09-03T01:44:37.788Z,0.00
2022-09-03T01:54:45.033Z,0.00
2022-09-03T02:04:51.762Z,0.00
2022-09-03T02:14:58.861Z,0.00
2022-09-03T02:25:05.639Z,0.00
2022-09-03T02:35:12.493Z,0.00
2022-09-03T02:45:20.344Z,0.00
2022-09-03T02:55:27.086Z,0.00
2022-09-03T03:05:34.056Z,0.00
2022-09-03T03:15:40.742Z,0.00
2022-09-03T03:25:47.647Z,0.00
2022-09-03T03:35:54.569Z,0.00
2022-09-03T03:46:01.577Z,0.00
2022-09-03T03:56:09.026Z,12.00
2022-09-03T04:06:15.823Z,44.00
2022-09-03T04:16:22.767Z,156.00
2022-09-03T05:04:50.254Z,2536.00
2022-09-03T05:14:58.461Z,3204.00
2022-09-03T05:25:07.311Z,3476.00
2022-09-03T05:35:14.440Z,3376.00
2022-09-03T05:45:21.701Z,5756.00
2022-09-03T05:58:10.102Z,5860.00
2022-09-03T06:08:18.174Z,6332.00
2022-09-03T06:23:46.604Z,6248.00
2022-09-03T06:33:54.479Z,5652.00
2022-09-03T06:44:03.514Z,5556.00
2022-09-03T06:54:12.751Z,8924.00
2022-09-03T07:04:21.189Z,14004.00
2022-09-03T07:33:07.941Z,19520.00
2022-09-03T07:51:11.651Z,43136.00
2022-09-03T08:21:10.339Z,25280.00
2022-09-03T08:32:36.325Z,28224.00
2022-09-03T08:42:44.112Z,62176.00
2022-09-03T08:52:52.001Z,39104.00
2022-09-03T09:03:00.144Z,49344.00
2022-09-03T09:13:08.303Z,61216.00
2022-09-03T09:24:35.688Z,74848.00
2022-09-03T09:34:42.201Z,69856.00
2022-09-03T09:44:50.177Z,85248.00
2022-09-03T09:54:57.601Z,78176.00
2022-09-03T10:05:09.275Z,71360.00
2022-09-03T10:17:55.731Z,71040.00
2022-09-03T10:28:03.306Z,75552.00
2022-09-03T10:39:29.490Z,68992.00
2022-09-03T10:50:59.912Z,30400.00
2022-09-03T11:01:06.212Z,34400.00
2022-09-03T11:11:14.146Z,56576.00
2022-09-03T11:21:24.185Z,23680.00
2022-09-03T11:31:31.391Z,28640.00
2022-09-03T11:41:39.510Z,41376.00
2022-09-03T12:30:16.907Z,19008.00
2022-09-03T12:40:24.689Z,16544.00
2022-09-03T12:54:33.590Z,17216.00
2022-09-03T13:04:40.708Z,19392.00
2022-09-03T13:20:06.265Z,39968.00
2022-09-03T13:30:13.370Z,49664.00
2022-09-03T13:40:19.412Z,9612.00
2022-09-03T13:50:26.444Z,10252.00
2022-09-03T14:01:53.495Z,11856.00
2022-09-03T14:12:01.583Z,8120.00
2022-09-03T14:43:21.432Z,8280.00
2022-09-03T15:12:02.050Z,4888.00
2022-09-03T15:22:07.163Z,5156.00
2022-09-03T15:49:32.247Z,4696.00
2022-09-03T16:12:52.747Z,3552.00
2022-09-03T16:22:57.813Z,2632.00
2022-09-03T18:44:04.472Z,0.00
2022-09-03T19:20:36.487Z,0.00
2022-09-03T19:30:41.558Z,0.00
2022-09-03T19:40:55.070Z,0.00
2022-09-03T19:52:21.538Z,0.00
2022-09-03T20:09:05.665Z,0.00
2022-09-03T20:19:11.076Z,0.00
2022-09-03T20:29:17.764Z,0.00
2022-09-03T20:42:06.112Z,0.00
2022-09-03T20:52:11.775Z,0.00
2022-09-03T21:03:38.095Z,0.00
2022-09-03T21:13:44.138Z,0.00
2022-09-03T21:25:10.549Z,0.00
2022-09-03T21:36:36.121Z,0.00
2022-09-03T21:48:01.392Z,0.00
2022-09-03T21:58:08.165Z,0.00
2022-09-03T22:08:15.099Z,0.00
2022-09-03T22:23:39.421Z,0.00
2022-09-03T22:33:44.701Z,0.00
2022-09-03T22:46:29.994Z,0.00
2022-09-03T22:57:54.911Z,0.00
2022-09-03T23:08:01.175Z,0.00
