createdAt,value
2023-05-09T00:00:53.532Z,4.64
2023-05-09T00:03:20.509Z,4.70
2023-05-09T00:05:47.476Z,4.63
2023-05-09T00:08:14.317Z,4.60
2023-05-09T00:10:41.419Z,4.63
2023-05-09T00:13:08.315Z,4.55
2023-05-09T00:15:35.171Z,4.74
2023-05-09T00:18:02.132Z,4.97
2023-05-09T00:20:29.155Z,4.90
2023-05-09T00:22:56.054Z,4.89
2023-05-09T00:25:23.078Z,4.92
2023-05-09T00:27:49.918Z,4.89
2023-05-09T00:30:16.872Z,4.72
2023-05-09T00:32:43.928Z,4.87
2023-05-09T00:35:10.859Z,5.02
2023-05-09T00:37:37.710Z,4.78
2023-05-09T00:40:06.334Z,5.00
2023-05-09T00:42:33.677Z,4.89
2023-05-09T00:45:00.592Z,5.10
2023-05-09T00:47:30.628Z,5.06
2023-05-09T00:49:58.385Z,5.07
2023-05-09T00:52:26.309Z,5.14
2023-05-09T00:54:54.612Z,5.10
2023-05-09T00:57:22.672Z,5.15
2023-05-09T00:59:49.984Z,5.05
2023-05-09T01:02:20.201Z,5.04
2023-05-09T01:04:47.747Z,5.15
2023-05-09T01:07:14.608Z,5.13
2023-05-09T01:10:04.938Z,5.08
2023-05-09T01:12:42.019Z,4.75
2023-05-09T01:15:08.995Z,5.03
2023-05-09T01:17:44.906Z,4.92
2023-05-09T01:20:26.699Z,4.83
2023-05-09T01:23:12.215Z,4.93
2023-05-09T01:26:00.873Z,4.95
2023-05-09T01:28:49.724Z,5.11
2023-05-09T01:31:17.385Z,5.00
2023-05-09T01:33:48.689Z,5.00
2023-05-09T01:36:18.182Z,4.95
2023-05-09T01:38:48.841Z,4.97
2023-05-09T01:41:18.101Z,4.96
2023-05-09T01:43:47.431Z,4.92
2023-05-09T01:46:18.324Z,4.92
2023-05-09T01:48:46.706Z,5.00
2023-05-09T01:51:15.658Z,4.97
2023-05-09T01:53:44.427Z,4.89
2023-05-09T01:56:12.898Z,5.01
2023-05-09T01:58:41.205Z,4.99
2023-05-09T02:01:10.128Z,5.07
2023-05-09T02:03:39.212Z,4.96
2023-05-09T02:06:07.283Z,5.04
2023-05-09T02:08:35.291Z,4.91
2023-05-09T02:11:02.201Z,4.73
2023-05-09T02:13:29.652Z,4.91
2023-05-09T02:15:57.454Z,4.97
2023-05-09T02:18:24.304Z,5.04
2023-05-09T02:20:51.228Z,5.16
2023-05-09T02:23:18.342Z,5.32
2023-05-09T02:25:46.797Z,5.35
2023-05-09T02:28:14.134Z,5.50
2023-05-09T02:30:44.418Z,5.35
2023-05-09T02:33:13.921Z,5.56
2023-05-09T02:35:44.189Z,5.82
2023-05-09T02:38:13.411Z,6.04
2023-05-09T02:40:43.646Z,6.06
2023-05-09T02:43:10.736Z,6.15
2023-05-09T02:45:37.613Z,6.38
2023-05-09T02:48:06.908Z,6.53
2023-05-09T02:50:35.350Z,6.73
2023-05-09T02:53:02.240Z,6.87
2023-05-09T02:55:29.197Z,7.92
2023-05-09T02:58:09.262Z,9.44
2023-05-09T03:00:40.446Z,10.72
2023-05-09T03:03:08.196Z,11.93
2023-05-09T03:05:35.225Z,12.81
2023-05-09T03:08:02.187Z,13.03
2023-05-09T03:10:29.226Z,14.23
2023-05-09T03:12:56.310Z,14.43
2023-05-09T03:15:23.540Z,15.18
2023-05-09T03:17:50.636Z,15.81
2023-05-09T03:20:17.758Z,15.89
2023-05-09T03:22:44.660Z,16.22
2023-05-09T03:25:12.553Z,16.67
2023-05-09T03:27:39.859Z,16.91
2023-05-09T03:30:11.352Z,17.28
2023-05-09T03:32:39.129Z,17.11
2023-05-09T03:35:06.363Z,18.14
2023-05-09T03:37:33.628Z,18.62
2023-05-09T03:40:00.482Z,19.00
2023-05-09T03:42:28.189Z,17.72
2023-05-09T03:44:59.310Z,17.60
2023-05-09T03:47:26.445Z,16.87
2023-05-09T03:49:53.633Z,16.81
2023-05-09T03:52:23.040Z,16.42
2023-05-09T03:54:49.938Z,15.67
2023-05-09T03:57:17.811Z,15.33
2023-05-09T03:59:46.728Z,16.34
2023-05-09T04:02:15.222Z,15.43
2023-05-09T04:04:43.526Z,15.30
2023-05-09T04:07:11.202Z,15.74
2023-05-09T04:09:38.170Z,16.35
2023-05-09T04:12:05.310Z,15.28
2023-05-09T04:14:32.602Z,15.06
2023-05-09T04:16:59.706Z,14.87
2023-05-09T04:19:26.650Z,14.22
2023-05-09T04:21:53.595Z,15.13
2023-05-09T04:24:20.394Z,15.17
2023-05-09T04:26:48.638Z,15.21
2023-05-09T04:29:19.992Z,13.94
2023-05-09T04:31:51.509Z,14.09
2023-05-09T04:34:19.711Z,13.67
2023-05-09T04:36:46.672Z,13.97
2023-05-09T04:39:32.516Z,13.95
2023-05-09T04:42:06.233Z,13.49
2023-05-09T04:44:33.289Z,13.29
2023-05-09T04:47:00.682Z,14.17
2023-05-09T04:49:28.177Z,13.90
2023-05-09T04:51:55.085Z,13.92
2023-05-09T04:54:21.998Z,14.17
2023-05-09T04:56:53.137Z,13.96
2023-05-09T04:59:20.833Z,13.88
2023-05-09T05:01:47.893Z,14.44
2023-05-09T05:04:15.099Z,14.26
2023-05-09T05:06:42.277Z,14.52
2023-05-09T05:09:09.386Z,14.76
2023-05-09T05:11:36.241Z,14.14
2023-05-09T05:14:04.761Z,15.02
2023-05-09T05:16:31.798Z,14.85
2023-05-09T05:18:59.590Z,14.91
2023-05-09T05:21:26.753Z,14.85
2023-05-09T05:23:53.650Z,15.08
2023-05-09T05:26:21.061Z,15.20
2023-05-09T05:28:48.506Z,15.50
2023-05-09T05:31:15.384Z,15.73
2023-05-09T05:33:42.303Z,14.91
2023-05-09T05:36:09.569Z,15.27
2023-05-09T05:38:36.608Z,15.05
2023-05-09T05:41:04.051Z,14.96
2023-05-09T05:43:31.191Z,14.57
2023-05-09T05:45:58.205Z,14.19
2023-05-09T05:48:27.651Z,14.96
2023-05-09T05:50:55.242Z,15.15
2023-05-09T05:53:25.880Z,14.67
2023-05-09T05:55:55.116Z,15.12
2023-05-09T05:58:23.929Z,15.86
2023-05-09T06:00:52.449Z,15.16
2023-05-09T06:03:19.560Z,14.49
2023-05-09T06:05:51.294Z,14.60
2023-05-09T06:08:36.762Z,13.82
2023-05-09T06:11:03.744Z,14.27
2023-05-09T06:13:30.632Z,14.41
2023-05-09T06:16:14.964Z,14.26
2023-05-09T06:18:45.369Z,13.29
2023-05-09T06:21:13.248Z,13.74
2023-05-09T06:23:44.766Z,14.10
2023-05-09T06:26:24.502Z,13.11
2023-05-09T06:28:51.355Z,13.99
2023-05-09T06:31:18.346Z,14.17
2023-05-09T06:33:45.459Z,14.28
2023-05-09T06:36:12.409Z,14.29
2023-05-09T06:38:39.355Z,14.89
2023-05-09T06:41:06.300Z,14.72
2023-05-09T06:43:33.202Z,14.54
2023-05-09T06:46:00.132Z,14.55
2023-05-09T06:48:27.138Z,13.78
2023-05-09T06:50:54.179Z,14.53
2023-05-09T06:53:21.142Z,13.87
2023-05-09T06:55:48.128Z,14.31
2023-05-09T06:58:15.054Z,14.28
2023-05-09T07:00:42.142Z,14.51
2023-05-09T07:03:09.318Z,13.61
2023-05-09T07:05:36.276Z,13.68
2023-05-09T07:08:03.212Z,14.33
2023-05-09T07:10:30.436Z,13.55
2023-05-09T07:12:57.698Z,13.95
2023-05-09T07:15:39.769Z,13.99
2023-05-09T07:18:08.689Z,14.91
2023-05-09T07:20:35.749Z,13.74
2023-05-09T07:23:05.647Z,13.95
2023-05-09T07:25:32.778Z,14.44
2023-05-09T07:27:59.904Z,14.63
2023-05-09T07:30:26.911Z,14.63
2023-05-09T07:32:53.951Z,14.73
2023-05-09T07:35:21.076Z,15.10
2023-05-09T07:37:49.867Z,14.30
2023-05-09T07:40:16.935Z,14.53
2023-05-09T07:42:43.960Z,14.71
2023-05-09T07:45:11.039Z,14.84
2023-05-09T07:47:38.220Z,14.29
2023-05-09T07:50:05.703Z,14.05
2023-05-09T07:52:51.318Z,14.19
2023-05-09T07:55:18.739Z,15.35
2023-05-09T07:57:45.850Z,14.39
2023-05-09T08:00:13.387Z,15.26
2023-05-09T08:02:40.304Z,16.25
2023-05-09T08:05:08.271Z,15.61
2023-05-09T08:07:35.143Z,16.21
2023-05-09T08:10:02.316Z,16.68
2023-05-09T08:12:29.268Z,16.14
2023-05-09T08:14:56.483Z,15.57
2023-05-09T08:17:26.650Z,15.59
2023-05-09T08:20:13.127Z,15.78
2023-05-09T08:22:40.743Z,15.67
2023-05-09T08:25:10.945Z,15.83
2023-05-09T08:27:38.877Z,16.42
2023-05-09T08:30:06.597Z,15.93
2023-05-09T08:32:33.729Z,15.63
2023-05-09T08:35:00.678Z,15.26
2023-05-09T08:37:27.778Z,15.68
2023-05-09T08:39:54.607Z,15.05
2023-05-09T08:42:24.684Z,14.78
2023-05-09T08:44:53.254Z,14.87
2023-05-09T08:47:21.407Z,13.81
2023-05-09T08:49:50.231Z,14.12
2023-05-09T08:52:35.879Z,15.96
2023-05-09T08:55:04.036Z,15.62
2023-05-09T08:57:33.322Z,15.33
2023-05-09T09:00:21.139Z,14.79
2023-05-09T09:02:49.099Z,14.90
2023-05-09T09:05:39.551Z,14.85
2023-05-09T09:08:03.915Z,14.87
2023-05-09T09:10:32.916Z,15.77
2023-05-09T09:13:01.278Z,15.69
2023-05-09T09:15:33.940Z,15.97
2023-05-09T09:18:09.205Z,16.32
2023-05-09T09:20:41.294Z,15.30
2023-05-09T09:23:09.656Z,14.64
2023-05-09T09:25:39.189Z,15.02
2023-05-09T09:28:24.746Z,15.21
2023-05-09T09:30:52.133Z,15.00
2023-05-09T09:33:23.286Z,14.75
2023-05-09T09:35:55.409Z,15.37
2023-05-09T09:38:41.679Z,15.70
2023-05-09T09:41:08.636Z,16.28
2023-05-09T09:43:35.447Z,16.90
2023-05-09T09:46:06.020Z,16.64
2023-05-09T09:48:35.011Z,16.77
2023-05-09T09:51:09.491Z,17.02
2023-05-09T09:53:43.393Z,17.01
2023-05-09T09:56:10.899Z,15.96
2023-05-09T09:58:37.936Z,14.91
2023-05-09T10:01:10.447Z,14.62
2023-05-09T10:03:42.234Z,14.88
2023-05-09T10:06:16.396Z,15.29
2023-05-09T10:08:46.011Z,15.35
2023-05-09T10:11:13.168Z,15.29
2023-05-09T10:13:40.153Z,15.26
2023-05-09T10:16:09.114Z,15.45
2023-05-09T10:18:36.769Z,15.91
2023-05-09T10:21:05.732Z,15.65
2023-05-09T10:23:38.460Z,15.75
2023-05-09T10:26:08.883Z,16.36
2023-05-09T10:28:38.946Z,16.09
2023-05-09T10:31:25.328Z,16.36
2023-05-09T10:33:52.550Z,16.35
2023-05-09T10:36:20.885Z,17.07
2023-05-09T10:38:54.545Z,17.71
2023-05-09T10:41:22.367Z,17.31
2023-05-09T10:43:49.507Z,17.34
2023-05-09T10:46:17.005Z,16.68
2023-05-09T10:48:45.087Z,16.04
2023-05-09T10:51:13.264Z,16.48
2023-05-09T10:53:48.851Z,16.61
2023-05-09T10:56:36.113Z,16.35
2023-05-09T10:59:03.232Z,15.87
2023-05-09T11:01:38.483Z,16.58
2023-05-09T11:04:12.585Z,16.55
2023-05-09T11:06:42.284Z,16.86
2023-05-09T11:09:25.876Z,17.24
2023-05-09T11:11:55.055Z,17.30
2023-05-09T11:14:44.744Z,16.93
2023-05-09T11:17:13.298Z,16.45
2023-05-09T11:19:43.233Z,16.12
2023-05-09T11:22:29.527Z,16.80
2023-05-09T11:24:59.583Z,16.74
2023-05-09T11:27:28.498Z,15.92
2023-05-09T11:30:04.630Z,15.49
2023-05-09T11:32:32.689Z,15.38
2023-05-09T11:35:28.450Z,15.90
2023-05-09T11:38:05.745Z,16.73
2023-05-09T11:40:34.549Z,17.16
2023-05-09T11:43:02.233Z,17.61
2023-05-09T11:45:31.376Z,17.13
2023-05-09T11:47:59.026Z,16.39
2023-05-09T11:50:52.297Z,16.48
2023-05-09T11:53:19.318Z,16.28
2023-05-09T11:55:46.369Z,16.38
2023-05-09T11:58:13.672Z,16.21
2023-05-09T12:00:46.589Z,15.84
2023-05-09T12:03:14.194Z,16.09
2023-05-09T12:05:41.592Z,15.99
2023-05-09T12:08:09.034Z,15.32
2023-05-09T12:10:39.492Z,15.16
2023-05-09T12:13:06.499Z,14.74
2023-05-09T12:15:38.339Z,14.66
2023-05-09T12:18:07.414Z,14.77
2023-05-09T12:20:50.186Z,14.84
2023-05-09T12:23:17.253Z,15.29
2023-05-09T12:25:54.700Z,15.83
2023-05-09T12:28:27.708Z,15.18
2023-05-09T12:30:55.196Z,15.18
2023-05-09T12:33:22.447Z,15.14
2023-05-09T12:36:02.800Z,15.27
2023-05-09T12:38:29.798Z,14.57
2023-05-09T12:43:41.894Z,15.20
2023-05-09T12:46:08.779Z,15.12
2023-05-09T12:48:38.229Z,15.23
2023-05-09T12:51:06.445Z,15.50
2023-05-09T12:53:39.306Z,15.58
2023-05-09T12:56:13.236Z,15.24
2023-05-09T12:58:40.372Z,15.55
2023-05-09T13:01:07.271Z,15.28
2023-05-09T13:03:34.455Z,15.30
2023-05-09T13:06:02.116Z,15.43
2023-05-09T13:08:29.687Z,15.38
2023-05-09T13:11:07.903Z,14.73
2023-05-09T13:13:42.546Z,14.64
2023-05-09T13:16:10.747Z,15.33
2023-05-09T13:18:39.106Z,15.05
2023-05-09T13:21:06.053Z,15.49
2023-05-09T13:23:33.006Z,15.19
2023-05-09T13:25:59.827Z,15.40
2023-05-09T13:28:26.814Z,15.26
2023-05-09T13:30:53.758Z,15.07
2023-05-09T13:35:51.514Z,14.85
2023-05-09T13:38:18.395Z,15.48
2023-05-09T13:40:45.291Z,15.18
2023-05-09T13:43:12.156Z,14.48
2023-05-09T13:45:39.059Z,15.04
2023-05-09T13:48:06.340Z,15.22
2023-05-09T13:50:34.528Z,14.49
2023-05-09T13:53:01.445Z,15.01
2023-05-09T13:55:28.418Z,14.71
2023-05-09T13:57:55.358Z,15.06
2023-05-09T14:00:22.873Z,15.03
2023-05-09T14:02:49.758Z,15.16
2023-05-09T14:05:16.964Z,15.48
2023-05-09T14:07:44.443Z,15.10
2023-05-09T14:10:12.478Z,14.81
2023-05-09T14:12:40.761Z,14.82
2023-05-09T14:15:08.465Z,14.58
2023-05-09T14:17:35.778Z,15.01
2023-05-09T14:20:02.724Z,14.78
2023-05-09T14:22:29.609Z,14.39
2023-05-09T14:24:56.488Z,14.74
2023-05-09T14:27:23.514Z,14.83
2023-05-09T14:29:50.405Z,14.78
2023-05-09T14:32:17.210Z,14.70
2023-05-09T14:34:44.118Z,14.08
2023-05-09T14:37:11.600Z,13.98
2023-05-09T14:39:38.558Z,13.86
2023-05-09T14:42:05.484Z,13.83
2023-05-09T14:44:32.338Z,13.71
2023-05-09T14:46:59.255Z,13.58
2023-05-09T14:49:26.167Z,13.38
2023-05-09T14:51:53.069Z,13.16
2023-05-09T14:54:19.943Z,13.38
2023-05-09T14:56:47.976Z,13.12
2023-05-09T14:59:15.002Z,13.23
2023-05-09T15:01:41.996Z,13.37
2023-05-09T15:04:09.049Z,13.23
2023-05-09T15:06:36.050Z,13.38
2023-05-09T15:09:03.190Z,13.33
2023-05-09T15:11:36.399Z,13.51
2023-05-09T15:14:15.866Z,13.38
2023-05-09T15:16:42.771Z,13.09
2023-05-09T15:19:09.893Z,13.06
2023-05-09T15:21:36.805Z,13.21
2023-05-09T15:24:04.934Z,13.11
2023-05-09T15:26:31.888Z,13.10
2023-05-09T15:28:58.852Z,12.70
2023-05-09T15:31:26.017Z,12.83
2023-05-09T15:33:53.125Z,12.69
2023-05-09T15:36:19.977Z,12.50
2023-05-09T15:38:46.938Z,12.82
2023-05-09T15:41:13.875Z,12.81
2023-05-09T15:43:41.003Z,12.90
2023-05-09T15:46:07.947Z,12.55
2023-05-09T15:48:34.872Z,12.53
2023-05-09T15:51:02.060Z,12.49
2023-05-09T15:53:30.123Z,12.41
2023-05-09T15:56:01.466Z,12.45
2023-05-09T15:58:29.627Z,12.51
2023-05-09T16:00:56.870Z,12.47
2023-05-09T16:03:26.985Z,12.06
2023-05-09T16:05:54.256Z,12.25
2023-05-09T16:08:21.310Z,12.16
2023-05-09T16:10:48.359Z,12.01
2023-05-09T16:13:16.660Z,12.17
2023-05-09T16:15:44.539Z,11.91
2023-05-09T16:18:11.591Z,11.93
2023-05-09T16:20:43.720Z,11.99
2023-05-09T16:23:11.226Z,11.99
2023-05-09T16:25:40.756Z,12.00
2023-05-09T16:28:07.843Z,11.84
2023-05-09T16:30:34.888Z,11.76
2023-05-09T16:33:03.655Z,11.70
2023-05-09T16:35:30.618Z,11.74
2023-05-09T16:37:57.670Z,11.51
2023-05-09T16:40:24.742Z,11.52
2023-05-09T16:42:51.761Z,11.44
2023-05-09T16:45:18.799Z,11.62
2023-05-09T16:47:46.000Z,11.71
2023-05-09T16:50:13.152Z,11.75
2023-05-09T16:52:40.242Z,11.69
2023-05-09T16:55:07.585Z,11.66
2023-05-09T16:57:34.622Z,11.60
2023-05-09T17:00:01.502Z,11.44
2023-05-09T17:02:28.539Z,11.38
2023-05-09T17:04:58.206Z,11.24
2023-05-09T17:07:28.150Z,11.00
2023-05-09T17:09:57.109Z,11.13
2023-05-09T17:12:27.227Z,10.96
2023-05-09T17:14:54.254Z,10.94
2023-05-09T17:17:21.839Z,10.91
2023-05-09T17:19:52.401Z,10.77
2023-05-09T17:22:21.823Z,10.55
2023-05-09T17:24:53.936Z,10.62
2023-05-09T17:27:21.361Z,10.48
2023-05-09T17:29:50.591Z,10.47
2023-05-09T17:32:17.612Z,10.55
2023-05-09T17:34:44.612Z,10.57
2023-05-09T17:37:11.645Z,10.57
2023-05-09T17:39:38.905Z,10.44
2023-05-09T17:42:06.939Z,10.35
2023-05-09T17:44:37.229Z,10.32
2023-05-09T17:47:04.541Z,10.31
2023-05-09T17:49:31.429Z,10.20
2023-05-09T17:52:01.157Z,10.19
2023-05-09T17:54:28.421Z,10.11
2023-05-09T17:56:55.557Z,10.24
2023-05-09T17:59:23.132Z,10.05
2023-05-09T18:01:51.287Z,10.15
2023-05-09T18:04:18.312Z,10.08
2023-05-09T18:06:45.211Z,10.14
2023-05-09T18:09:13.388Z,10.04
2023-05-09T18:11:40.276Z,10.10
2023-05-09T18:14:07.152Z,9.96
2023-05-09T18:16:35.024Z,9.98
2023-05-09T18:19:02.051Z,9.91
2023-05-09T18:21:28.928Z,9.79
2023-05-09T18:23:55.875Z,9.71
2023-05-09T18:26:22.691Z,9.69
2023-05-09T18:28:49.533Z,9.79
2023-05-09T18:31:17.095Z,9.72
2023-05-09T18:33:44.187Z,9.51
2023-05-09T18:36:11.539Z,9.70
2023-05-09T18:38:39.130Z,9.60
2023-05-09T18:41:07.915Z,9.52
2023-05-09T18:43:35.768Z,9.29
2023-05-09T18:46:02.736Z,9.44
2023-05-09T18:48:29.714Z,9.40
2023-05-09T18:50:56.886Z,9.34
2023-05-09T18:53:23.900Z,9.29
2023-05-09T18:55:50.898Z,9.25
2023-05-09T18:58:17.981Z,9.23
2023-05-09T19:00:47.648Z,9.03
2023-05-09T19:03:14.721Z,9.19
2023-05-09T19:05:43.653Z,9.21
2023-05-09T19:08:11.455Z,9.17
2023-05-09T19:10:38.444Z,9.13
2023-05-09T19:13:05.470Z,9.20
2023-05-09T19:15:32.632Z,9.24
2023-05-09T19:17:59.527Z,9.13
2023-05-09T19:20:26.506Z,9.11
2023-05-09T19:22:53.366Z,9.08
2023-05-09T19:25:20.340Z,9.01
2023-05-09T19:27:50.261Z,9.09
2023-05-09T19:30:17.327Z,9.11
2023-05-09T19:32:44.704Z,9.10
2023-05-09T19:35:11.641Z,9.17
2023-05-09T19:37:38.771Z,9.18
2023-05-09T19:40:06.794Z,9.12
2023-05-09T19:42:35.777Z,9.06
2023-05-09T19:45:04.191Z,9.13
2023-05-09T19:47:32.839Z,9.10
2023-05-09T19:49:59.804Z,9.11
2023-05-09T19:52:26.688Z,9.06
2023-05-09T19:54:53.675Z,9.17
2023-05-09T19:57:20.532Z,9.16
2023-05-09T19:59:47.411Z,9.13
2023-05-09T20:02:14.428Z,9.14
2023-05-09T20:04:42.586Z,9.11
2023-05-09T20:07:10.616Z,9.17
2023-05-09T20:09:37.460Z,9.07
2023-05-09T20:12:04.647Z,9.03
2023-05-09T20:14:31.468Z,9.00
2023-05-09T20:16:58.496Z,8.94
2023-05-09T20:19:25.567Z,8.61
2023-05-09T20:21:52.545Z,8.83
2023-05-09T20:24:20.019Z,8.87
2023-05-09T20:26:46.963Z,8.81
2023-05-09T20:29:14.694Z,8.53
2023-05-09T20:31:41.606Z,8.68
2023-05-09T20:34:09.545Z,8.76
2023-05-09T20:36:39.468Z,8.71
2023-05-09T20:39:06.271Z,8.75
2023-05-09T20:41:33.287Z,8.70
2023-05-09T20:44:03.576Z,8.58
2023-05-09T20:46:38.814Z,8.64
2023-05-09T20:49:08.794Z,8.60
2023-05-09T20:51:35.742Z,8.63
2023-05-09T20:54:04.227Z,8.55
2023-05-09T20:56:34.193Z,8.49
2023-05-09T20:59:05.624Z,8.50
2023-05-09T21:01:37.612Z,8.41
2023-05-09T21:04:04.957Z,8.42
2023-05-09T21:06:31.826Z,8.42
2023-05-09T21:08:59.086Z,8.31
2023-05-09T21:11:26.032Z,8.22
2023-05-09T21:13:55.447Z,8.25
2023-05-09T21:16:22.627Z,8.30
2023-05-09T21:18:49.567Z,8.18
2023-05-09T21:21:16.486Z,8.21
2023-05-09T21:23:49.323Z,8.12
2023-05-09T21:26:31.247Z,8.13
2023-05-09T21:28:58.266Z,8.10
2023-05-09T21:31:25.320Z,7.97
2023-05-09T21:33:54.070Z,8.02
2023-05-09T21:36:23.697Z,8.08
2023-05-09T21:38:50.818Z,8.04
2023-05-09T21:41:21.571Z,8.06
2023-05-09T21:43:50.357Z,8.08
2023-05-09T21:46:17.292Z,8.02
2023-05-09T21:48:45.782Z,7.92
2023-05-09T21:51:12.836Z,7.97
2023-05-09T21:53:43.008Z,7.92
2023-05-09T21:56:09.927Z,7.99
2023-05-09T21:58:36.866Z,7.87
2023-05-09T22:01:03.829Z,7.77
2023-05-09T22:03:30.969Z,7.79
2023-05-09T22:05:57.933Z,7.84
2023-05-09T22:08:24.759Z,7.65
2023-05-09T22:10:51.635Z,7.66
2023-05-09T22:13:18.814Z,7.70
2023-05-09T22:15:45.764Z,7.78
2023-05-09T22:18:12.730Z,7.67
2023-05-09T22:20:39.725Z,7.52
2023-05-09T22:23:06.666Z,7.52
2023-05-09T22:25:33.522Z,7.44
2023-05-09T22:28:00.457Z,7.52
2023-05-09T22:30:27.418Z,7.40
2023-05-09T22:32:54.449Z,7.43
2023-05-09T22:35:21.414Z,7.35
2023-05-09T22:37:48.253Z,7.35
2023-05-09T22:40:15.511Z,7.23
2023-05-09T22:42:42.542Z,7.27
2023-05-09T22:45:09.786Z,7.25
2023-05-09T22:47:36.719Z,7.16
2023-05-09T22:50:03.720Z,7.17
2023-05-09T22:52:30.559Z,7.22
2023-05-09T22:54:57.573Z,7.07
2023-05-09T22:57:24.517Z,7.11
2023-05-09T22:59:51.384Z,7.12
2023-05-09T23:02:18.308Z,7.11
2023-05-09T23:04:45.282Z,7.13
2023-05-09T23:07:12.837Z,7.08
2023-05-09T23:09:39.808Z,6.97
2023-05-09T23:12:08.401Z,7.05
2023-05-09T23:14:35.356Z,7.00
2023-05-09T23:17:02.303Z,6.95
2023-05-09T23:19:29.216Z,6.86
2023-05-09T23:21:56.056Z,6.70
2023-05-09T23:24:22.956Z,6.71
2023-05-09T23:26:49.884Z,6.69
2023-05-09T23:29:16.776Z,6.66
2023-05-09T23:31:43.635Z,6.62
2023-05-09T23:34:10.483Z,6.72
2023-05-09T23:36:37.313Z,6.63
2023-05-09T23:39:04.277Z,6.57
2023-05-09T23:41:31.122Z,6.51
2023-05-09T23:43:58.015Z,6.56
2023-05-09T23:46:24.981Z,6.40
2023-05-09T23:48:51.990Z,6.29
2023-05-09T23:51:18.866Z,6.30
2023-05-09T23:53:45.791Z,6.34
2023-05-09T23:56:12.702Z,6.23
2023-05-09T23:58:39.921Z,6.13
