createdAt,value
2018-06-16T00:02:11.528Z,44.71
2018-06-16T00:04:41.301Z,44.41
2018-06-16T00:07:11.194Z,45.08
2018-06-16T00:09:40.628Z,45.08
2018-06-16T00:12:10.290Z,44.64
2018-06-16T00:14:40.235Z,44.75
2018-06-16T00:17:09.861Z,43.81
2018-06-16T00:19:39.685Z,43.74
2018-06-16T00:22:09.396Z,43.38
2018-06-16T00:24:39.109Z,44.41
2018-06-16T00:27:08.848Z,43.93
2018-06-16T00:29:38.477Z,45.77
2018-06-16T00:32:07.886Z,45.66
2018-06-16T00:37:33.523Z,45.61
2018-06-16T00:40:16.666Z,46.22
2018-06-16T00:42:54.778Z,46.30
2018-06-16T00:45:31.732Z,46.04
2018-06-16T00:48:12.620Z,45.76
2018-06-16T00:50:55.166Z,45.88
2018-06-16T00:53:31.000Z,45.81
2018-06-16T00:56:08.047Z,46.57
2018-06-16T00:58:51.939Z,45.60
2018-06-16T01:01:24.776Z,46.38
2018-06-16T01:04:05.174Z,45.40
2018-06-16T01:06:44.742Z,44.94
2018-06-16T01:09:25.012Z,45.71
2018-06-16T01:11:58.558Z,45.56
2018-06-16T01:14:35.131Z,45.57
2018-06-16T01:17:13.606Z,46.13
2018-06-16T01:22:35.403Z,45.90
2018-06-16T01:28:01.528Z,45.26
2018-06-16T01:30:48.380Z,45.87
2018-06-16T01:33:31.763Z,45.71
2018-06-16T01:36:18.889Z,44.29
2018-06-16T01:38:56.395Z,45.18
2018-06-16T01:41:33.390Z,45.85
2018-06-16T01:44:12.268Z,45.85
2018-06-16T01:47:02.090Z,45.36
2018-06-16T01:49:38.535Z,44.71
2018-06-16T01:52:12.148Z,46.22
2018-06-16T01:54:50.394Z,45.69
2018-06-16T02:00:08.933Z,44.85
2018-06-16T02:02:48.948Z,46.75
2018-06-16T02:08:12.765Z,46.30
2018-06-16T02:10:47.499Z,46.13
2018-06-16T02:13:23.891Z,47.02
2018-06-16T02:15:59.052Z,47.44
2018-06-16T02:21:18.287Z,48.23
2018-06-16T02:23:55.095Z,48.12
2018-06-16T02:26:39.953Z,48.93
2018-06-16T02:29:15.972Z,48.93
2018-06-16T02:31:51.217Z,49.35
2018-06-16T02:34:28.214Z,49.38
2018-06-16T02:37:07.739Z,49.38
2018-06-16T02:39:49.148Z,47.93
2018-06-16T02:42:30.452Z,49.07
2018-06-16T02:45:04.099Z,48.84
2018-06-16T02:47:40.303Z,49.05
2018-06-16T02:50:29.126Z,47.78
2018-06-16T02:53:09.887Z,47.73
2018-06-16T02:55:57.211Z,49.38
2018-06-16T02:58:34.228Z,49.99
2018-06-16T03:01:12.929Z,49.77
2018-06-16T03:03:50.551Z,49.70
2018-06-16T03:06:28.222Z,50.16
2018-06-16T03:09:02.033Z,49.51
2018-06-16T03:11:41.341Z,48.93
2018-06-16T03:14:15.421Z,49.30
2018-06-16T03:16:57.701Z,49.21
2018-06-16T03:19:40.681Z,49.63
2018-06-16T03:22:11.321Z,49.23
2018-06-16T03:24:41.644Z,49.25
2018-06-16T03:27:11.370Z,48.94
2018-06-16T03:29:41.156Z,49.59
2018-06-16T03:32:10.843Z,49.16
2018-06-16T03:34:40.677Z,49.49
2018-06-16T03:37:11.500Z,48.18
2018-06-16T03:39:41.331Z,48.17
2018-06-16T03:42:11.012Z,48.70
2018-06-16T03:44:40.504Z,48.99
2018-06-16T03:47:10.127Z,48.51
2018-06-16T03:49:39.770Z,48.87
2018-06-16T03:52:10.566Z,49.10
2018-06-16T03:54:40.369Z,49.53
2018-06-16T03:57:10.184Z,50.01
2018-06-16T04:02:16.481Z,49.64
2018-06-16T04:04:46.301Z,49.63
2018-06-16T04:07:15.897Z,49.19
2018-06-16T04:09:45.581Z,49.51
2018-06-16T04:12:15.332Z,49.76
2018-06-16T04:14:49.090Z,50.27
2018-06-16T04:17:19.986Z,48.94
2018-06-16T04:22:31.125Z,48.96
2018-06-16T04:25:01.292Z,49.44
2018-06-16T04:27:30.976Z,49.63
2018-06-16T04:30:00.774Z,50.03
2018-06-16T04:32:30.576Z,50.39
2018-06-16T04:35:00.370Z,51.71
2018-06-16T04:37:31.098Z,50.60
2018-06-16T04:40:01.052Z,51.35
2018-06-16T04:42:30.767Z,50.94
2018-06-16T04:45:00.656Z,49.88
2018-06-16T04:47:30.749Z,50.01
2018-06-16T04:50:00.324Z,51.29
2018-06-16T04:52:29.659Z,50.61
2018-06-16T04:57:34.645Z,49.90
2018-06-16T05:00:04.689Z,50.63
2018-06-16T05:02:34.541Z,50.82
2018-06-16T05:05:04.555Z,50.73
2018-06-16T05:10:09.997Z,49.95
2018-06-16T05:12:39.753Z,49.21
2018-06-16T05:15:09.713Z,48.83
2018-06-16T05:17:39.601Z,48.66
2018-06-16T05:20:09.366Z,47.33
2018-06-16T05:22:39.288Z,47.17
2018-06-16T05:25:08.751Z,47.87
2018-06-16T05:27:38.467Z,46.38
2018-06-16T05:30:08.174Z,46.98
2018-06-16T05:32:38.059Z,46.66
2018-06-16T05:35:07.761Z,48.34
2018-06-16T05:37:37.548Z,47.72
2018-06-16T05:40:07.160Z,47.02
2018-06-16T05:42:36.883Z,47.32
2018-06-16T05:45:06.533Z,47.75
2018-06-16T05:47:36.235Z,47.51
2018-06-16T05:50:06.001Z,47.96
2018-06-16T05:52:35.721Z,47.46
2018-06-16T05:55:05.616Z,47.47
2018-06-16T05:57:35.292Z,46.66
2018-06-16T06:00:05.485Z,45.98
2018-06-16T06:02:35.188Z,47.64
2018-06-16T06:07:40.161Z,46.93
2018-06-16T06:10:10.119Z,47.38
2018-06-16T06:12:39.882Z,47.12
2018-06-16T06:15:10.072Z,46.60
2018-06-16T06:17:40.021Z,45.95
2018-06-16T06:20:09.954Z,47.38
2018-06-16T06:22:39.755Z,46.94
2018-06-16T06:25:09.799Z,46.81
2018-06-16T06:27:39.883Z,46.04
2018-06-16T06:30:09.710Z,46.12
2018-06-16T06:32:47.385Z,44.64
2018-06-16T06:35:17.046Z,44.90
2018-06-16T06:37:47.428Z,45.01
2018-06-16T06:40:17.245Z,45.01
2018-06-16T06:42:46.996Z,44.79
2018-06-16T06:45:17.357Z,43.43
2018-06-16T06:47:48.445Z,43.86
2018-06-16T06:50:18.797Z,43.19
2018-06-16T06:52:58.597Z,42.75
2018-06-16T06:55:28.661Z,43.27
2018-06-16T07:00:36.348Z,42.68
2018-06-16T07:09:10.638Z,42.20
2018-06-16T07:11:40.574Z,41.29
2018-06-16T07:16:49.262Z,42.24
2018-06-16T07:19:19.613Z,41.73
2018-06-16T07:24:24.209Z,42.39
2018-06-16T07:26:53.790Z,41.14
2018-06-16T07:29:23.654Z,40.69
2018-06-16T07:34:28.606Z,40.06
2018-06-16T07:36:58.556Z,39.21
2018-06-16T07:39:28.318Z,39.58
2018-06-16T07:41:58.293Z,40.19
2018-06-16T07:44:28.143Z,39.77
2018-06-16T07:46:57.707Z,39.93
2018-06-16T07:49:27.415Z,41.55
2018-06-16T07:51:57.462Z,41.59
2018-06-16T07:54:27.984Z,41.05
2018-06-16T07:56:57.680Z,40.12
2018-06-16T07:59:27.747Z,41.19
2018-06-16T08:01:57.797Z,38.93
2018-06-16T08:04:28.117Z,38.88
2018-06-16T08:06:57.949Z,39.50
2018-06-16T08:09:27.675Z,38.94
2018-06-16T08:11:57.478Z,37.93
2018-06-16T08:14:29.344Z,39.71
2018-06-16T08:16:59.133Z,38.63
2018-06-16T08:19:28.807Z,37.68
2018-06-16T08:21:58.837Z,37.79
2018-06-16T08:24:28.685Z,37.45
2018-06-16T08:26:58.774Z,39.91
2018-06-16T08:29:28.643Z,39.24
2018-06-16T08:31:58.487Z,38.25
2018-06-16T08:34:29.234Z,38.74
2018-06-16T08:36:58.991Z,40.14
2018-06-16T08:39:30.203Z,38.59
2018-06-16T08:42:00.007Z,38.22
2018-06-16T08:44:31.335Z,38.10
2018-06-16T08:47:01.597Z,38.14
2018-06-16T08:49:32.468Z,36.09
2018-06-16T08:52:02.710Z,37.37
2018-06-16T08:54:33.040Z,37.22
2018-06-16T08:57:04.084Z,36.69
2018-06-16T08:59:34.846Z,37.02
2018-06-16T09:02:05.440Z,36.48
2018-06-16T09:04:36.128Z,36.80
2018-06-16T09:07:06.498Z,34.51
2018-06-16T09:09:36.238Z,36.91
2018-06-16T09:12:06.852Z,36.21
2018-06-16T09:14:36.634Z,36.85
2018-06-16T09:17:07.188Z,38.29
2018-06-16T09:19:36.961Z,37.92
2018-06-16T09:22:07.819Z,38.34
2018-06-16T09:24:37.616Z,38.10
2018-06-16T09:27:07.756Z,38.60
2018-06-16T09:29:37.490Z,38.40
2018-06-16T09:32:07.284Z,39.02
2018-06-16T09:34:37.137Z,37.29
2018-06-16T09:37:07.463Z,37.36
2018-06-16T09:39:37.217Z,38.37
2018-06-16T09:42:07.181Z,37.99
2018-06-16T09:44:37.908Z,38.24
2018-06-16T09:47:08.163Z,40.87
2018-06-16T09:49:37.929Z,39.29
2018-06-16T09:52:08.544Z,41.41
2018-06-16T09:54:39.461Z,39.23
2018-06-16T09:57:11.329Z,38.22
2018-06-16T09:59:41.180Z,38.74
2018-06-16T10:02:10.929Z,39.46
2018-06-16T10:04:40.661Z,39.93
2018-06-16T10:07:10.521Z,39.57
2018-06-16T10:09:40.534Z,39.95
2018-06-16T10:12:10.672Z,38.47
2018-06-16T10:14:40.083Z,39.47
2018-06-16T10:17:09.993Z,38.98
2018-06-16T10:19:39.961Z,38.64
2018-06-16T10:22:11.543Z,38.96
2018-06-16T10:24:41.310Z,40.25
2018-06-16T10:27:12.972Z,40.09
2018-06-16T10:35:05.137Z,38.50
2018-06-16T10:37:37.299Z,39.76
2018-06-16T10:40:09.796Z,39.25
2018-06-16T10:42:40.579Z,40.41
2018-06-16T10:45:13.927Z,39.83
2018-06-16T10:47:44.498Z,38.58
2018-06-16T10:50:14.543Z,39.94
2018-06-16T10:52:46.653Z,39.72
2018-06-16T11:00:52.125Z,39.18
2018-06-16T11:03:24.585Z,40.61
2018-06-16T11:08:52.125Z,38.41
2018-06-16T11:14:20.451Z,39.41
2018-06-16T11:16:50.160Z,40.42
2018-06-16T11:19:19.864Z,42.18
2018-06-16T11:21:50.919Z,41.26
2018-06-16T11:24:20.980Z,41.52
2018-06-16T11:26:51.344Z,42.96
2018-06-16T11:29:21.290Z,44.84
2018-06-16T11:31:51.920Z,45.83
2018-06-16T11:34:22.555Z,45.19
2018-06-16T11:36:53.150Z,46.01
2018-06-16T11:39:24.192Z,46.13
2018-06-16T11:41:54.739Z,46.88
2018-06-16T11:44:24.893Z,46.78
2018-06-16T11:46:54.765Z,46.22
2018-06-16T11:49:25.133Z,47.21
2018-06-16T11:51:55.799Z,47.03
2018-06-16T11:54:26.271Z,48.16
2018-06-16T11:59:32.182Z,50.30
2018-06-16T12:02:03.174Z,50.52
2018-06-16T12:04:33.992Z,50.00
2018-06-16T12:07:04.049Z,52.51
2018-06-16T12:09:35.354Z,51.63
2018-06-16T12:12:06.306Z,51.42
2018-06-16T12:14:36.934Z,51.61
2018-06-16T12:17:11.560Z,52.23
2018-06-16T12:19:42.774Z,52.30
2018-06-16T12:22:14.292Z,53.32
2018-06-16T12:24:45.836Z,52.03
2018-06-16T12:27:15.862Z,53.16
2018-06-16T12:29:46.704Z,53.84
2018-06-16T12:32:16.059Z,53.25
2018-06-16T12:34:46.927Z,53.64
2018-06-16T12:37:17.389Z,53.40
2018-06-16T12:39:49.073Z,54.39
2018-06-16T12:42:19.033Z,54.64
2018-06-16T12:44:48.627Z,54.67
2018-06-16T12:47:18.159Z,55.21
2018-06-16T12:49:47.916Z,54.98
2018-06-16T12:52:19.087Z,53.69
2018-06-16T12:54:48.971Z,54.25
2018-06-16T12:57:19.289Z,53.09
2018-06-16T12:59:49.343Z,52.48
2018-06-16T13:02:18.932Z,52.22
2018-06-16T13:04:48.751Z,52.33
2018-06-16T13:07:18.585Z,53.61
2018-06-16T13:09:48.528Z,53.24
2018-06-16T13:12:18.394Z,53.17
2018-06-16T13:14:48.224Z,52.59
2018-06-16T13:17:17.730Z,52.22
2018-06-16T13:19:47.628Z,52.33
2018-06-16T13:22:20.985Z,52.37
2018-06-16T13:24:50.790Z,53.45
2018-06-16T13:27:20.425Z,53.45
2018-06-16T13:29:50.695Z,53.15
2018-06-16T13:32:20.452Z,52.54
2018-06-16T13:34:50.259Z,52.99
2018-06-16T13:37:25.416Z,52.75
2018-06-16T13:39:55.627Z,52.96
2018-06-16T13:42:26.011Z,53.65
2018-06-16T13:47:30.926Z,53.11
2018-06-16T13:50:00.618Z,52.75
2018-06-16T13:52:30.825Z,52.69
2018-06-16T13:55:00.674Z,52.89
2018-06-16T13:57:31.099Z,52.79
2018-06-16T14:00:00.869Z,52.81
2018-06-16T14:02:30.656Z,53.92
2018-06-16T14:05:00.364Z,54.14
2018-06-16T14:07:32.051Z,52.79
2018-06-16T14:10:01.807Z,53.39
2018-06-16T14:12:31.594Z,52.92
2018-06-16T14:15:01.984Z,50.96
2018-06-16T14:17:32.280Z,51.09
2018-06-16T14:20:06.693Z,51.19
2018-06-16T14:22:38.702Z,48.41
2018-06-16T14:25:10.917Z,49.30
2018-06-16T14:27:41.845Z,49.83
2018-06-16T14:30:11.861Z,48.14
2018-06-16T14:35:38.921Z,50.03
2018-06-16T14:38:08.970Z,50.54
2018-06-16T14:43:14.166Z,50.81
2018-06-16T14:45:43.951Z,50.80
2018-06-16T14:48:13.692Z,50.56
2018-06-16T14:50:43.644Z,48.80
2018-06-16T14:53:13.490Z,48.75
2018-06-16T14:55:43.866Z,49.64
2018-06-16T14:58:13.512Z,48.55
2018-06-16T15:00:43.813Z,48.64
2018-06-16T15:03:13.704Z,48.99
2018-06-16T15:05:43.582Z,49.14
2018-06-16T15:08:13.709Z,49.33
2018-06-16T15:13:20.150Z,50.10
2018-06-16T15:15:50.402Z,50.96
2018-06-16T15:18:23.833Z,51.07
2018-06-16T15:20:55.653Z,50.62
2018-06-16T15:26:01.108Z,49.36
2018-06-16T15:28:31.076Z,50.02
2018-06-16T15:31:09.489Z,50.46
2018-06-16T15:33:42.828Z,50.57
2018-06-16T15:41:32.185Z,49.77
2018-06-16T15:44:02.411Z,46.51
2018-06-16T15:46:33.305Z,46.50
2018-06-16T15:49:02.837Z,47.25
2018-06-16T15:51:32.749Z,47.54
2018-06-16T15:54:02.552Z,44.73
2018-06-16T15:56:33.425Z,46.07
2018-06-16T15:59:03.316Z,46.51
2018-06-16T16:01:34.408Z,45.35
2018-06-16T16:04:04.867Z,46.78
2018-06-16T16:06:35.197Z,46.37
2018-06-16T16:09:06.928Z,46.83
2018-06-16T16:11:37.707Z,47.24
2018-06-16T16:14:07.686Z,46.61
2018-06-16T16:16:37.546Z,47.52
2018-06-16T16:19:07.443Z,47.18
2018-06-16T16:21:37.257Z,46.44
2018-06-16T16:24:07.019Z,47.38
2018-06-16T16:26:37.167Z,45.98
2018-06-16T16:29:06.900Z,47.09
2018-06-16T16:31:36.675Z,46.80
2018-06-16T16:34:10.517Z,46.06
2018-06-16T16:36:40.445Z,46.19
2018-06-16T16:39:10.597Z,45.95
2018-06-16T16:41:40.450Z,45.27
2018-06-16T16:44:10.310Z,46.13
2018-06-16T16:46:40.064Z,46.02
2018-06-16T16:49:09.984Z,46.62
2018-06-16T16:51:39.867Z,44.40
2018-06-16T16:54:10.608Z,45.44
2018-06-16T16:56:40.399Z,47.34
2018-06-16T16:59:10.000Z,45.68
2018-06-16T17:01:39.806Z,46.14
2018-06-16T17:04:09.592Z,46.69
2018-06-16T17:06:39.298Z,46.81
2018-06-16T17:09:10.991Z,47.27
2018-06-16T17:11:41.199Z,47.02
2018-06-16T17:14:11.044Z,49.19
2018-06-16T17:16:40.765Z,48.23
2018-06-16T17:19:10.482Z,48.86
2018-06-16T17:21:39.931Z,49.38
2018-06-16T17:24:09.673Z,49.44
2018-06-16T17:26:39.472Z,49.39
2018-06-16T17:29:09.632Z,49.70
2018-06-16T17:31:39.369Z,49.11
2018-06-16T17:34:09.663Z,49.90
2018-06-16T17:36:39.760Z,49.52
2018-06-16T17:39:11.516Z,50.83
2018-06-16T17:41:46.077Z,51.07
2018-06-16T17:44:16.169Z,50.87
2018-06-16T17:46:45.988Z,50.85
2018-06-16T17:49:15.624Z,50.97
2018-06-16T17:51:45.592Z,51.86
2018-06-16T17:54:15.251Z,51.59
2018-06-16T17:56:44.957Z,52.21
2018-06-16T17:59:14.808Z,51.61
2018-06-16T18:01:53.148Z,51.51
2018-06-16T18:04:22.913Z,52.05
2018-06-16T18:06:53.585Z,52.03
2018-06-16T18:09:23.383Z,52.31
2018-06-16T18:11:53.171Z,52.19
2018-06-16T18:14:22.989Z,52.56
2018-06-16T18:19:32.140Z,52.67
2018-06-16T18:22:02.041Z,53.00
2018-06-16T18:24:31.878Z,53.78
2018-06-16T18:27:01.800Z,53.74
2018-06-16T18:29:32.006Z,51.64
2018-06-16T18:34:37.399Z,51.94
2018-06-16T18:37:07.275Z,52.54
2018-06-16T18:39:37.113Z,53.38
2018-06-16T18:42:06.889Z,53.00
2018-06-16T18:44:37.093Z,53.24
2018-06-16T18:47:07.724Z,54.71
2018-06-16T18:49:37.857Z,54.14
2018-06-16T18:52:07.655Z,54.12
2018-06-16T18:54:38.282Z,54.28
2018-06-16T18:57:08.204Z,54.00
2018-06-16T18:59:39.818Z,54.27
2018-06-16T19:02:14.743Z,54.31
2018-06-16T19:04:44.525Z,54.10
2018-06-16T19:07:14.651Z,53.82
2018-06-16T19:09:44.555Z,55.08
2018-06-16T19:12:14.383Z,54.54
2018-06-16T19:14:44.041Z,55.50
2018-06-16T19:17:13.853Z,55.79
2018-06-16T19:19:43.829Z,54.77
2018-06-16T19:22:14.039Z,54.81
2018-06-16T19:24:44.471Z,55.00
2018-06-16T19:27:15.322Z,54.74
2018-06-16T19:29:45.235Z,55.48
2018-06-16T19:32:15.080Z,55.45
2018-06-16T19:34:44.998Z,55.55
2018-06-16T19:37:15.546Z,55.55
2018-06-16T19:39:47.088Z,55.24
2018-06-16T19:42:16.994Z,55.66
2018-06-16T19:44:47.336Z,57.32
2018-06-16T19:47:18.189Z,56.99
2018-06-16T19:49:48.910Z,57.08
2018-06-16T19:52:19.883Z,57.21
2018-06-16T19:54:49.788Z,56.93
2018-06-16T19:57:19.760Z,57.19
2018-06-16T19:59:49.728Z,57.64
2018-06-16T20:02:19.627Z,58.24
2018-06-16T20:04:50.637Z,57.95
2018-06-16T20:07:20.539Z,57.54
2018-06-16T20:09:51.132Z,58.98
2018-06-16T20:12:22.650Z,58.83
2018-06-16T20:14:55.229Z,58.34
2018-06-16T20:17:25.902Z,58.54
2018-06-16T20:19:56.756Z,58.16
2018-06-16T20:22:28.487Z,58.56
2018-06-16T20:25:03.784Z,59.01
2018-06-16T20:27:34.355Z,59.44
2018-06-16T20:30:04.017Z,58.87
2018-06-16T20:32:34.664Z,58.16
2018-06-16T20:35:05.013Z,58.13
2018-06-16T20:40:05.457Z,57.80
2018-06-16T20:42:35.355Z,57.06
2018-06-16T20:45:05.881Z,57.29
2018-06-16T20:47:36.192Z,57.62
2018-06-16T20:50:06.365Z,57.50
2018-06-16T20:52:36.423Z,55.81
2018-06-16T20:55:07.127Z,56.41
2018-06-16T20:57:37.736Z,56.57
2018-06-16T21:00:08.149Z,56.46
2018-06-16T21:02:38.067Z,56.30
2018-06-16T21:05:08.368Z,56.88
2018-06-16T21:07:38.511Z,56.01
2018-06-16T21:10:09.347Z,55.94
2018-06-16T21:12:39.156Z,56.99
2018-06-16T21:15:09.078Z,56.69
2018-06-16T21:17:39.927Z,56.98
2018-06-16T21:20:10.480Z,57.17
2018-06-16T21:22:40.838Z,57.48
2018-06-16T21:25:11.055Z,57.82
2018-06-16T21:27:41.631Z,56.85
2018-06-16T21:30:11.329Z,57.93
2018-06-16T21:32:41.059Z,57.44
2018-06-16T21:35:11.982Z,56.99
2018-06-16T21:37:41.769Z,57.35
2018-06-16T21:40:11.945Z,57.18
2018-06-16T21:42:41.788Z,57.40
2018-06-16T21:45:11.534Z,57.76
2018-06-16T21:47:41.467Z,57.12
2018-06-16T21:50:12.901Z,58.16
2018-06-16T21:52:42.636Z,57.23
2018-06-16T21:55:12.747Z,57.31
2018-06-16T21:57:42.472Z,57.19
2018-06-16T22:00:14.269Z,56.04
2018-06-16T22:02:44.220Z,56.99
2018-06-16T22:05:15.451Z,56.87
2018-06-16T22:07:45.259Z,56.67
2018-06-16T22:10:15.698Z,56.18
2018-06-16T22:12:46.321Z,56.75
2018-06-16T22:15:16.687Z,56.61
2018-06-16T22:17:46.402Z,56.84
2018-06-16T22:20:16.131Z,57.10
2018-06-16T22:22:46.939Z,56.93
2018-06-16T22:25:16.842Z,57.50
2018-06-16T22:27:46.543Z,58.50
2018-06-16T22:30:16.283Z,58.33
2018-06-16T22:32:46.234Z,58.65
2018-06-16T22:35:16.216Z,59.85
2018-06-16T22:37:47.957Z,58.34
2018-06-16T22:40:17.844Z,58.37
2018-06-16T22:42:47.819Z,58.95
2018-06-16T22:45:17.746Z,59.50
2018-06-16T22:47:47.709Z,59.13
2018-06-16T22:50:17.404Z,58.90
2018-06-16T22:52:47.076Z,59.59
2018-06-16T22:55:16.764Z,61.61
2018-06-16T22:57:46.509Z,60.96
2018-06-16T23:00:23.407Z,60.23
2018-06-16T23:02:54.689Z,59.84
2018-06-16T23:05:25.120Z,59.98
2018-06-16T23:07:56.094Z,59.07
2018-06-16T23:10:26.420Z,59.36
2018-06-16T23:12:56.866Z,60.32
2018-06-16T23:15:27.319Z,59.61
2018-06-16T23:17:57.206Z,59.40
2018-06-16T23:20:28.185Z,60.45
2018-06-16T23:22:59.641Z,61.32
2018-06-16T23:25:29.453Z,60.86
2018-06-16T23:27:59.283Z,60.82
2018-06-16T23:30:29.108Z,60.29
2018-06-16T23:32:59.469Z,60.36
2018-06-16T23:35:31.946Z,60.58
2018-06-16T23:38:01.960Z,60.65
2018-06-16T23:40:32.327Z,60.17
2018-06-16T23:43:03.766Z,60.40
2018-06-16T23:45:33.670Z,60.84
2018-06-16T23:48:03.505Z,61.72
2018-06-16T23:50:33.641Z,60.31
2018-06-16T23:53:03.550Z,60.76
2018-06-16T23:55:35.404Z,60.36
2018-06-16T23:58:05.154Z,60.89
