createdAt,value
2019-05-11T00:00:32.419Z,100.00
2019-05-11T00:03:01.107Z,100.00
2019-05-11T00:05:29.536Z,100.00
2019-05-11T00:07:57.963Z,100.00
2019-05-11T00:10:26.430Z,100.00
2019-05-11T00:12:54.855Z,100.00
2019-05-11T00:15:23.283Z,100.00
2019-05-11T00:17:51.739Z,100.00
2019-05-11T00:20:20.175Z,100.00
2019-05-11T00:22:48.598Z,100.00
2019-05-11T00:25:17.068Z,100.00
2019-05-11T00:27:45.475Z,100.00
2019-05-11T00:30:14.650Z,100.00
2019-05-11T00:32:43.121Z,100.00
2019-05-11T00:35:11.768Z,100.00
2019-05-11T00:37:40.204Z,100.00
2019-05-11T00:40:14.288Z,100.00
2019-05-11T00:42:39.681Z,100.00
2019-05-11T00:45:08.283Z,100.00
2019-05-11T00:47:36.738Z,100.00
2019-05-11T00:50:08.349Z,100.00
2019-05-11T00:52:36.863Z,100.00
2019-05-11T00:55:07.010Z,100.00
2019-05-11T00:57:35.492Z,100.00
2019-05-11T01:00:05.461Z,100.00
2019-05-11T01:02:34.078Z,100.00
2019-05-11T01:05:02.532Z,100.00
2019-05-11T01:07:31.118Z,100.00
2019-05-11T01:09:59.569Z,100.00
2019-05-11T01:12:28.112Z,100.00
2019-05-11T01:14:56.533Z,100.00
2019-05-11T01:17:24.988Z,100.00
2019-05-11T01:19:53.999Z,100.00
2019-05-11T01:22:22.427Z,100.00
2019-05-11T01:24:50.920Z,100.00
2019-05-11T01:27:19.422Z,100.00
2019-05-11T01:29:47.851Z,100.00
2019-05-11T01:32:16.299Z,100.00
2019-05-11T01:34:44.795Z,100.00
2019-05-11T01:37:13.226Z,100.00
2019-05-11T01:39:41.747Z,100.00
2019-05-11T01:42:10.174Z,100.00
2019-05-11T01:44:38.599Z,100.00
2019-05-11T01:47:07.148Z,100.00
2019-05-11T01:49:35.577Z,100.00
2019-05-11T01:52:04.089Z,100.00
2019-05-11T01:54:32.555Z,100.00
2019-05-11T01:57:00.991Z,100.00
2019-05-11T01:59:29.425Z,100.00
2019-05-11T02:01:57.898Z,100.00
2019-05-11T02:04:26.336Z,100.00
2019-05-11T02:06:54.760Z,100.00
2019-05-11T02:09:23.227Z,100.00
2019-05-11T02:11:51.670Z,100.00
2019-05-11T02:14:20.104Z,100.00
2019-05-11T02:16:48.641Z,100.00
2019-05-11T02:19:17.073Z,100.00
2019-05-11T02:21:45.507Z,100.00
2019-05-11T02:24:14.087Z,100.00
2019-05-11T02:26:42.592Z,100.00
2019-05-11T02:29:11.028Z,100.00
2019-05-11T02:31:39.506Z,100.00
2019-05-11T02:34:07.949Z,100.00
2019-05-11T02:36:36.382Z,100.00
2019-05-11T02:39:07.158Z,100.00
2019-05-11T02:41:37.442Z,100.00
2019-05-11T02:44:06.354Z,100.00
2019-05-11T02:46:34.980Z,100.00
2019-05-11T02:49:03.690Z,100.00
2019-05-11T02:51:32.392Z,100.00
2019-05-11T02:54:02.423Z,100.00
2019-05-11T02:56:30.931Z,100.00
2019-05-11T02:58:59.343Z,100.00
2019-05-11T03:01:27.936Z,100.00
2019-05-11T03:03:56.372Z,100.00
2019-05-11T03:06:24.943Z,100.00
2019-05-11T03:08:53.541Z,100.00
2019-05-11T03:11:21.974Z,100.00
2019-05-11T03:13:50.479Z,100.00
2019-05-11T03:16:19.005Z,100.00
2019-05-11T03:18:47.454Z,100.00
2019-05-11T03:21:15.873Z,100.00
2019-05-11T03:23:44.398Z,100.00
2019-05-11T03:26:12.823Z,100.00
2019-05-11T03:28:41.263Z,100.00
2019-05-11T03:31:09.811Z,100.00
2019-05-11T03:33:38.249Z,100.00
2019-05-11T03:36:06.678Z,100.00
2019-05-11T03:38:35.139Z,100.00
2019-05-11T03:41:03.644Z,100.00
2019-05-11T03:43:32.085Z,100.00
2019-05-11T03:46:00.697Z,100.00
2019-05-11T03:48:29.131Z,100.00
2019-05-11T03:50:57.570Z,100.00
2019-05-11T03:53:26.077Z,100.00
2019-05-11T03:55:54.555Z,100.00
2019-05-11T03:58:26.334Z,100.00
2019-05-11T04:00:53.337Z,100.00
2019-05-11T04:03:21.792Z,100.00
2019-05-11T04:05:50.302Z,100.00
2019-05-11T04:08:18.749Z,100.00
2019-05-11T04:10:47.210Z,100.00
2019-05-11T04:13:15.604Z,100.00
2019-05-11T04:15:44.200Z,100.00
2019-05-11T04:18:12.678Z,100.00
2019-05-11T04:20:41.108Z,100.00
2019-05-11T04:23:09.588Z,100.00
2019-05-11T04:25:38.015Z,100.00
2019-05-11T04:28:06.736Z,100.00
2019-05-11T04:30:35.195Z,100.00
2019-05-11T04:33:03.679Z,100.00
2019-05-11T04:35:32.100Z,100.00
2019-05-11T04:38:00.565Z,100.00
2019-05-11T04:40:29.561Z,100.00
2019-05-11T04:42:57.989Z,100.00
2019-05-11T04:45:26.609Z,100.00
2019-05-11T04:47:55.047Z,100.00
2019-05-11T04:50:23.462Z,100.00
2019-05-11T04:52:52.052Z,100.00
2019-05-11T04:55:20.477Z,100.00
2019-05-11T04:57:48.906Z,100.00
2019-05-11T05:00:17.536Z,100.00
2019-05-11T05:02:46.152Z,100.00
2019-05-11T05:05:14.804Z,100.00
2019-05-11T05:07:49.350Z,100.00
2019-05-11T05:10:19.360Z,100.00
2019-05-11T05:12:50.486Z,100.00
2019-05-11T05:15:14.301Z,100.00
2019-05-11T05:17:42.758Z,100.00
2019-05-11T05:20:11.423Z,100.00
2019-05-11T05:22:39.880Z,100.00
2019-05-11T05:25:08.750Z,100.00
2019-05-11T05:27:37.172Z,100.00
2019-05-11T05:30:07.254Z,100.00
2019-05-11T05:32:35.902Z,100.00
2019-05-11T05:35:05.899Z,100.00
2019-05-11T05:37:34.352Z,100.00
2019-05-11T05:40:02.848Z,100.00
2019-05-11T05:42:31.270Z,100.00
2019-05-11T05:44:59.735Z,100.00
2019-05-11T05:47:28.159Z,100.00
2019-05-11T05:49:56.590Z,100.00
2019-05-11T05:52:25.290Z,100.00
2019-05-11T05:54:53.724Z,100.00
2019-05-11T05:57:22.163Z,100.00
2019-05-11T05:59:50.768Z,100.00
2019-05-11T06:02:19.202Z,100.00
2019-05-11T06:04:47.627Z,100.00
2019-05-11T06:07:16.197Z,100.00
2019-05-11T06:09:44.625Z,100.00
2019-05-11T06:12:13.125Z,100.00
2019-05-11T06:14:41.607Z,100.00
2019-05-11T06:17:10.075Z,100.00
2019-05-11T06:19:38.603Z,100.00
2019-05-11T06:22:07.036Z,100.00
2019-05-11T06:24:35.484Z,100.00
2019-05-11T06:27:03.986Z,100.00
2019-05-11T06:29:32.509Z,100.00
2019-05-11T06:32:00.936Z,100.00
2019-05-11T06:34:29.361Z,100.00
2019-05-11T06:36:57.886Z,100.00
2019-05-11T06:39:26.907Z,100.00
2019-05-11T06:41:55.338Z,100.00
2019-05-11T06:44:23.847Z,100.00
2019-05-11T06:46:52.370Z,100.00
2019-05-11T06:49:20.787Z,100.00
2019-05-11T06:51:49.231Z,100.00
2019-05-11T06:54:17.765Z,100.00
2019-05-11T06:56:46.225Z,100.00
2019-05-11T06:59:14.751Z,100.00
2019-05-11T07:01:43.266Z,100.00
2019-05-11T07:04:11.793Z,100.00
2019-05-11T07:06:40.268Z,100.00
2019-05-11T07:09:08.958Z,100.00
2019-05-11T07:11:37.424Z,100.00
2019-05-11T07:14:20.008Z,100.00
2019-05-11T07:16:36.526Z,100.00
2019-05-11T07:19:05.023Z,100.00
2019-05-11T07:21:33.724Z,100.00
2019-05-11T07:24:02.153Z,100.00
2019-05-11T07:26:30.588Z,100.00
2019-05-11T07:28:59.065Z,100.00
2019-05-11T07:31:27.564Z,100.00
2019-05-11T07:33:56.000Z,100.00
2019-05-11T07:36:24.458Z,100.00
2019-05-11T07:38:52.884Z,100.00
2019-05-11T07:41:21.306Z,100.00
2019-05-11T07:43:49.759Z,100.00
2019-05-11T07:46:18.370Z,100.00
2019-05-11T07:48:47.953Z,100.00
2019-05-11T07:51:18.289Z,100.00
2019-05-11T07:53:48.642Z,100.00
2019-05-11T07:56:18.694Z,100.00
2019-05-11T07:58:48.080Z,100.00
2019-05-11T08:01:18.934Z,100.00
2019-05-11T08:03:48.258Z,100.00
2019-05-11T08:06:18.241Z,100.00
2019-05-11T08:08:49.042Z,100.00
2019-05-11T08:11:18.268Z,100.00
2019-05-11T08:13:48.053Z,100.00
2019-05-11T08:16:18.578Z,100.00
2019-05-11T08:18:48.151Z,100.00
2019-05-11T08:21:17.862Z,100.00
2019-05-11T08:23:48.323Z,100.00
2019-05-11T08:26:18.794Z,100.00
2019-05-11T08:28:48.602Z,100.00
2019-05-11T08:31:18.660Z,100.00
2019-05-11T08:33:47.993Z,100.00
2019-05-11T08:36:18.336Z,100.00
2019-05-11T08:38:48.280Z,100.00
2019-05-11T08:41:18.410Z,100.00
2019-05-11T08:43:48.076Z,100.00
2019-05-11T08:46:18.513Z,100.00
2019-05-11T08:48:47.861Z,100.00
2019-05-11T08:51:18.736Z,100.00
2019-05-11T08:53:48.065Z,99.82
2019-05-11T08:56:18.683Z,99.80
2019-05-11T08:58:49.120Z,99.82
2019-05-11T09:01:18.319Z,100.00
2019-05-11T09:03:47.817Z,100.00
2019-05-11T09:06:17.925Z,100.00
2019-05-11T09:08:49.104Z,100.00
2019-05-11T09:11:18.810Z,100.00
2019-05-11T09:13:48.862Z,100.00
2019-05-11T09:16:18.981Z,100.00
2019-05-11T09:18:48.027Z,100.00
2019-05-11T09:21:19.083Z,100.00
2019-05-11T09:23:48.542Z,100.00
2019-05-11T09:26:18.131Z,100.00
2019-05-11T09:28:47.563Z,100.00
2019-05-11T09:31:18.602Z,100.00
2019-05-11T09:33:47.972Z,100.00
2019-05-11T09:36:18.065Z,100.00
2019-05-11T09:38:48.759Z,100.00
2019-05-11T09:41:18.018Z,100.00
2019-05-11T09:43:48.352Z,100.00
2019-05-11T09:46:18.914Z,99.70
2019-05-11T09:48:48.373Z,98.97
2019-05-11T09:51:18.438Z,99.15
2019-05-11T09:53:48.217Z,98.90
2019-05-11T09:56:18.303Z,98.67
2019-05-11T09:58:47.954Z,98.75
2019-05-11T10:01:18.289Z,99.42
2019-05-11T10:03:48.150Z,97.43
2019-05-11T10:06:19.011Z,97.08
2019-05-11T10:08:48.623Z,98.96
2019-05-11T10:11:18.917Z,99.22
2019-05-11T10:13:47.937Z,98.11
2019-05-11T10:16:17.902Z,97.85
2019-05-11T10:18:48.919Z,97.00
2019-05-11T10:21:18.837Z,98.66
2019-05-11T10:23:49.036Z,96.96
2019-05-11T10:26:18.814Z,96.17
2019-05-11T10:28:48.121Z,95.27
2019-05-11T10:31:18.003Z,95.96
2019-05-11T10:33:48.918Z,94.16
2019-05-11T10:36:18.871Z,91.41
2019-05-11T10:38:48.719Z,91.59
2019-05-11T10:41:18.335Z,94.55
2019-05-11T10:43:49.006Z,89.76
2019-05-11T10:46:23.090Z,89.23
2019-05-11T10:48:48.311Z,89.95
2019-05-11T10:51:18.386Z,88.36
2019-05-11T10:53:51.327Z,89.82
2019-05-11T10:56:17.988Z,91.67
2019-05-11T10:58:48.306Z,90.48
2019-05-11T11:01:18.106Z,90.25
2019-05-11T11:03:48.424Z,91.87
2019-05-11T11:06:18.866Z,93.47
2019-05-11T11:08:48.862Z,91.83
2019-05-11T11:11:18.570Z,93.05
2019-05-11T11:13:48.321Z,93.06
2019-05-11T11:16:32.694Z,92.95
2019-05-11T11:18:48.646Z,92.84
2019-05-11T11:21:22.545Z,94.28
2019-05-11T11:23:48.209Z,94.30
2019-05-11T11:26:18.422Z,93.36
2019-05-11T11:28:47.714Z,93.83
2019-05-11T11:31:18.741Z,93.34
2019-05-11T11:33:48.880Z,95.77
2019-05-11T11:36:17.970Z,95.52
2019-05-11T11:38:47.868Z,95.27
2019-05-11T11:41:18.597Z,99.47
2019-05-11T11:43:48.390Z,97.46
2019-05-11T11:46:18.717Z,95.16
2019-05-11T11:48:48.781Z,95.53
2019-05-11T11:51:18.809Z,95.04
2019-05-11T11:53:47.947Z,95.13
2019-05-11T11:56:18.880Z,96.87
2019-05-11T11:58:48.732Z,98.29
2019-05-11T12:01:18.996Z,97.50
2019-05-11T12:03:48.811Z,98.31
2019-05-11T12:06:18.300Z,95.82
2019-05-11T12:08:49.696Z,96.18
2019-05-11T12:11:18.790Z,93.98
2019-05-11T12:13:47.764Z,95.57
2019-05-11T12:16:18.021Z,95.05
2019-05-11T12:18:48.626Z,94.55
2019-05-11T12:21:18.522Z,95.43
2019-05-11T12:23:48.586Z,95.46
2019-05-11T12:26:18.525Z,95.22
2019-05-11T12:28:49.055Z,94.97
2019-05-11T12:31:18.491Z,95.09
2019-05-11T12:33:48.410Z,95.65
2019-05-11T12:36:18.842Z,96.14
2019-05-11T12:38:48.856Z,93.19
2019-05-11T12:41:18.977Z,92.47
2019-05-11T12:43:48.920Z,92.88
2019-05-11T12:46:18.890Z,93.01
2019-05-11T12:48:48.451Z,95.26
2019-05-11T12:51:18.614Z,94.66
2019-05-11T12:53:47.757Z,91.10
2019-05-11T12:56:18.753Z,92.08
2019-05-11T12:58:48.952Z,93.84
2019-05-11T13:01:18.735Z,93.05
2019-05-11T13:03:49.214Z,93.23
2019-05-11T13:06:19.341Z,90.54
2019-05-11T13:08:48.345Z,91.24
2019-05-11T13:11:18.683Z,90.08
2019-05-11T13:13:48.433Z,92.12
2019-05-11T13:16:18.388Z,92.38
2019-05-11T13:18:48.714Z,89.65
2019-05-11T13:21:18.285Z,91.81
2019-05-11T13:23:48.931Z,90.32
2019-05-11T13:26:17.990Z,91.69
2019-05-11T13:28:48.362Z,91.30
2019-05-11T13:31:18.731Z,90.75
2019-05-11T13:33:47.990Z,91.55
2019-05-11T13:36:18.583Z,92.72
2019-05-11T13:38:48.389Z,92.06
2019-05-11T13:41:18.763Z,91.30
2019-05-11T13:43:48.597Z,92.49
2019-05-11T13:46:17.924Z,92.07
2019-05-11T13:48:47.632Z,92.55
2019-05-11T13:51:18.302Z,91.18
2019-05-11T13:53:48.199Z,90.65
2019-05-11T13:56:18.380Z,91.58
2019-05-11T13:58:48.874Z,88.36
2019-05-11T14:01:18.528Z,87.22
2019-05-11T14:03:48.381Z,87.01
2019-05-11T14:06:18.454Z,88.14
2019-05-11T14:08:48.236Z,87.84
2019-05-11T14:11:18.176Z,88.24
2019-05-11T14:13:47.988Z,89.72
2019-05-11T14:16:18.581Z,88.33
2019-05-11T14:18:48.839Z,86.90
2019-05-11T14:21:18.576Z,87.71
2019-05-11T14:23:48.368Z,88.80
2019-05-11T14:26:19.254Z,88.10
2019-05-11T14:28:48.104Z,88.94
2019-05-11T14:31:18.878Z,88.85
2019-05-11T14:33:48.926Z,89.74
2019-05-11T14:36:18.430Z,92.06
2019-05-11T14:38:48.671Z,91.97
2019-05-11T14:41:18.236Z,90.58
2019-05-11T14:43:49.031Z,92.12
2019-05-11T14:46:18.131Z,90.90
2019-05-11T14:48:48.112Z,93.64
2019-05-11T14:51:18.011Z,93.09
2019-05-11T14:53:48.158Z,95.41
2019-05-11T14:56:18.998Z,95.98
2019-05-11T14:58:49.010Z,97.19
2019-05-11T15:01:18.297Z,97.00
2019-05-11T15:03:48.557Z,98.32
2019-05-11T15:06:18.808Z,100.00
2019-05-11T15:08:47.898Z,100.00
2019-05-11T15:11:18.897Z,100.00
2019-05-11T15:13:48.734Z,99.08
2019-05-11T15:16:18.786Z,98.90
2019-05-11T15:18:48.438Z,96.94
2019-05-11T15:21:18.907Z,97.55
2019-05-11T15:23:47.786Z,96.43
2019-05-11T15:26:18.729Z,96.52
2019-05-11T15:28:48.545Z,96.90
2019-05-11T15:31:21.938Z,98.10
2019-05-11T15:33:48.820Z,98.61
2019-05-11T15:36:19.299Z,98.34
2019-05-11T15:38:48.268Z,98.78
2019-05-11T15:41:17.772Z,98.47
2019-05-11T15:43:48.050Z,98.48
2019-05-11T15:46:19.403Z,98.08
2019-05-11T15:48:58.464Z,97.91
2019-05-11T15:51:18.724Z,98.54
2019-05-11T15:53:47.655Z,98.06
2019-05-11T15:56:19.015Z,98.47
2019-05-11T15:58:48.630Z,98.07
2019-05-11T16:01:18.543Z,98.24
2019-05-11T16:03:49.916Z,97.29
2019-05-11T16:06:18.578Z,98.01
2019-05-11T16:08:47.492Z,98.27
2019-05-11T16:11:18.001Z,98.44
2019-05-11T16:13:48.325Z,97.60
2019-05-11T16:16:16.304Z,98.59
2019-05-11T16:18:44.762Z,98.04
2019-05-11T16:21:13.189Z,98.09
2019-05-11T16:23:41.700Z,98.48
2019-05-11T16:26:10.323Z,99.10
2019-05-11T16:28:38.757Z,99.01
2019-05-11T16:31:09.125Z,98.63
2019-05-11T16:33:37.556Z,99.82
2019-05-11T16:36:08.795Z,99.99
2019-05-11T16:38:38.021Z,99.85
2019-05-11T16:41:08.971Z,99.35
2019-05-11T16:43:38.551Z,99.20
2019-05-11T16:46:08.729Z,99.90
2019-05-11T16:48:38.277Z,99.64
2019-05-11T16:51:08.669Z,98.68
2019-05-11T16:53:38.983Z,97.84
2019-05-11T16:56:08.433Z,97.02
2019-05-11T16:58:38.037Z,97.70
2019-05-11T17:01:08.644Z,97.04
2019-05-11T17:03:38.433Z,95.55
2019-05-11T17:06:08.337Z,95.85
2019-05-11T17:08:38.374Z,94.92
2019-05-11T17:11:08.204Z,94.14
2019-05-11T17:13:37.982Z,94.37
2019-05-11T17:16:08.596Z,95.32
2019-05-11T17:18:36.978Z,94.90
2019-05-11T17:21:07.732Z,93.88
2019-05-11T17:23:38.105Z,93.97
2019-05-11T17:26:08.490Z,95.13
2019-05-11T17:28:38.408Z,93.43
2019-05-11T17:31:08.071Z,93.27
2019-05-11T17:33:38.480Z,93.29
2019-05-11T17:36:08.431Z,92.63
2019-05-11T17:38:38.917Z,91.90
2019-05-11T17:41:08.493Z,92.25
2019-05-11T17:43:38.699Z,92.30
2019-05-11T17:46:08.040Z,92.97
2019-05-11T17:48:38.785Z,91.07
2019-05-11T17:51:20.900Z,91.70
2019-05-11T17:53:37.845Z,91.64
2019-05-11T17:56:06.503Z,91.97
2019-05-11T17:58:37.688Z,92.11
2019-05-11T18:01:05.358Z,91.48
2019-05-11T18:03:33.880Z,91.99
2019-05-11T18:06:02.332Z,90.09
2019-05-11T18:08:31.148Z,92.10
2019-05-11T18:10:59.836Z,91.17
2019-05-11T18:13:28.607Z,90.10
2019-05-11T18:15:57.844Z,89.92
2019-05-11T18:18:28.918Z,90.13
2019-05-11T18:20:57.891Z,90.21
2019-05-11T18:23:28.209Z,88.72
2019-05-11T18:25:57.056Z,90.06
2019-05-11T18:28:25.549Z,90.05
2019-05-11T18:30:54.115Z,90.57
2019-05-11T18:33:22.635Z,88.78
2019-05-11T18:35:51.132Z,90.63
2019-05-11T18:38:19.570Z,89.95
2019-05-11T18:40:48.653Z,91.36
2019-05-11T18:43:18.856Z,90.74
2019-05-11T18:45:48.877Z,89.77
2019-05-11T18:48:18.565Z,89.54
2019-05-11T18:50:49.119Z,90.81
2019-05-11T18:53:18.687Z,91.75
2019-05-11T18:55:48.601Z,92.25
2019-05-11T18:58:18.406Z,93.11
2019-05-11T19:00:48.824Z,91.89
2019-05-11T19:03:19.342Z,91.85
2019-05-11T19:05:48.180Z,92.74
2019-05-11T19:08:18.766Z,91.41
2019-05-11T19:10:48.878Z,92.75
2019-05-11T19:13:17.025Z,92.96
2019-05-11T19:15:45.454Z,92.97
2019-05-11T19:18:14.128Z,92.41
2019-05-11T19:20:45.856Z,93.39
2019-05-11T19:23:12.709Z,93.43
2019-05-11T19:25:41.196Z,93.78
2019-05-11T19:28:09.668Z,94.16
2019-05-11T19:30:38.404Z,95.29
2019-05-11T19:33:09.679Z,95.21
2019-05-11T19:35:37.870Z,96.51
2019-05-11T19:38:08.501Z,96.25
2019-05-11T19:40:38.407Z,97.18
2019-05-11T19:43:08.190Z,97.14
2019-05-11T19:45:38.367Z,96.15
2019-05-11T19:48:08.370Z,95.37
2019-05-11T19:50:38.206Z,96.06
2019-05-11T19:53:08.395Z,96.06
2019-05-11T19:55:37.185Z,95.28
2019-05-11T19:58:05.650Z,92.80
2019-05-11T20:00:34.078Z,91.88
2019-05-11T20:03:02.605Z,90.21
2019-05-11T20:05:31.369Z,91.63
2019-05-11T20:07:59.919Z,90.81
2019-05-11T20:10:28.621Z,91.82
2019-05-11T20:12:58.741Z,91.97
2019-05-11T20:15:27.200Z,90.17
2019-05-11T20:17:55.743Z,90.00
2019-05-11T20:20:24.178Z,91.24
2019-05-11T20:22:52.618Z,92.60
2019-05-11T20:25:21.091Z,92.69
2019-05-11T20:27:49.530Z,92.63
2019-05-11T20:30:19.124Z,95.35
2019-05-11T20:32:48.829Z,96.16
2019-05-11T20:35:17.975Z,97.67
2019-05-11T20:37:46.516Z,98.32
2019-05-11T20:40:18.219Z,99.02
2019-05-11T20:42:48.297Z,99.76
2019-05-11T20:45:18.519Z,100.00
2019-05-11T20:47:48.675Z,100.00
2019-05-11T20:50:18.393Z,100.00
2019-05-11T20:52:48.007Z,100.00
2019-05-11T20:55:18.261Z,100.00
2019-05-11T20:57:48.274Z,100.00
2019-05-11T21:00:18.721Z,100.00
2019-05-11T21:02:48.665Z,100.00
2019-05-11T21:05:18.204Z,100.00
2019-05-11T21:07:46.920Z,100.00
2019-05-11T21:10:15.556Z,100.00
2019-05-11T21:12:43.989Z,100.00
2019-05-11T21:15:12.870Z,100.00
2019-05-11T21:17:41.350Z,100.00
2019-05-11T21:20:10.326Z,100.00
2019-05-11T21:22:40.645Z,100.00
2019-05-11T21:25:09.947Z,100.00
2019-05-11T21:27:38.836Z,100.00
2019-05-11T21:30:11.000Z,100.00
2019-05-11T21:32:40.991Z,100.00
2019-05-11T21:35:09.615Z,100.00
2019-05-11T21:37:39.024Z,100.00
2019-05-11T21:40:09.008Z,100.00
2019-05-11T21:42:39.042Z,100.00
2019-05-11T21:45:09.772Z,100.00
2019-05-11T21:47:39.256Z,100.00
2019-05-11T21:50:09.341Z,100.00
2019-05-11T21:52:38.632Z,100.00
2019-05-11T21:55:09.800Z,100.00
2019-05-11T21:57:38.522Z,100.00
2019-05-11T22:00:09.991Z,100.00
2019-05-11T22:02:39.120Z,100.00
2019-05-11T22:05:09.130Z,100.00
2019-05-11T22:07:38.818Z,100.00
2019-05-11T22:10:09.441Z,100.00
2019-05-11T22:12:39.107Z,100.00
2019-05-11T22:15:09.278Z,100.00
2019-05-11T22:17:39.246Z,100.00
2019-05-11T22:20:08.935Z,100.00
2019-05-11T22:22:39.070Z,100.00
2019-05-11T22:25:08.874Z,100.00
2019-05-11T22:27:38.907Z,100.00
2019-05-11T22:30:08.708Z,100.00
2019-05-11T22:32:38.330Z,100.00
2019-05-11T22:35:10.183Z,100.00
2019-05-11T22:37:39.203Z,100.00
2019-05-11T22:40:08.876Z,100.00
2019-05-11T22:42:37.827Z,100.00
2019-05-11T22:45:09.623Z,100.00
2019-05-11T22:47:39.262Z,100.00
2019-05-11T22:50:10.070Z,100.00
2019-05-11T22:52:40.536Z,100.00
2019-05-11T22:55:11.856Z,100.00
2019-05-11T22:57:40.029Z,100.00
2019-05-11T23:00:12.042Z,100.00
2019-05-11T23:02:40.528Z,100.00
2019-05-11T23:05:09.705Z,100.00
2019-05-11T23:07:41.340Z,100.00
2019-05-11T23:10:10.617Z,100.00
2019-05-11T23:12:39.129Z,100.00
2019-05-11T23:15:10.132Z,100.00
2019-05-11T23:17:38.962Z,100.00
2019-05-11T23:20:08.377Z,100.00
2019-05-11T23:22:51.310Z,100.00
2019-05-11T23:25:08.745Z,100.00
2019-05-11T23:27:39.339Z,100.00
2019-05-11T23:30:08.833Z,100.00
2019-05-11T23:32:37.665Z,100.00
2019-05-11T23:35:09.533Z,100.00
2019-05-11T23:37:38.688Z,100.00
2019-05-11T23:40:09.637Z,100.00
2019-05-11T23:42:38.381Z,100.00
2019-05-11T23:45:08.580Z,100.00
2019-05-11T23:47:39.269Z,100.00
2019-05-11T23:50:08.636Z,100.00
2019-05-11T23:52:38.226Z,100.00
2019-05-11T23:55:08.501Z,100.00
2019-05-11T23:57:37.981Z,100.00
