createdAt,value
2019-02-18T00:01:03.371Z,71.50
2019-02-18T00:03:29.577Z,71.70
2019-02-18T00:05:55.671Z,71.60
2019-02-18T00:08:21.740Z,71.70
2019-02-18T00:10:47.824Z,71.90
2019-02-18T00:13:13.911Z,72.40
2019-02-18T00:15:40.108Z,72.10
2019-02-18T00:18:26.160Z,72.30
2019-02-18T00:20:52.260Z,71.80
2019-02-18T00:23:18.451Z,72.80
2019-02-18T00:25:44.547Z,72.20
2019-02-18T00:28:10.619Z,71.80
2019-02-18T00:30:36.743Z,71.50
2019-02-18T00:33:02.812Z,71.30
2019-02-18T00:35:28.900Z,70.90
2019-02-18T00:37:54.966Z,70.90
2019-02-18T00:40:21.147Z,71.40
2019-02-18T00:42:47.216Z,71.40
2019-02-18T00:45:13.431Z,72.00
2019-02-18T00:47:39.503Z,73.00
2019-02-18T00:50:07.599Z,72.50
2019-02-18T00:52:33.684Z,72.40
2019-02-18T00:54:59.785Z,72.40
2019-02-18T00:57:26.802Z,72.70
2019-02-18T00:59:52.884Z,73.60
2019-02-18T01:02:19.000Z,74.90
2019-02-18T01:04:45.068Z,74.90
2019-02-18T01:07:11.249Z,75.10
2019-02-18T01:09:37.324Z,74.00
2019-02-18T01:12:03.400Z,73.80
2019-02-18T01:14:29.596Z,74.00
2019-02-18T01:16:55.664Z,73.40
2019-02-18T01:19:21.759Z,73.20
2019-02-18T01:21:47.845Z,73.10
2019-02-18T01:24:13.937Z,73.00
2019-02-18T01:26:40.013Z,72.30
2019-02-18T01:29:06.087Z,71.30
2019-02-18T01:31:32.184Z,70.90
2019-02-18T01:33:58.247Z,70.10
2019-02-18T01:36:24.346Z,70.10
2019-02-18T01:38:50.422Z,69.90
2019-02-18T01:41:16.564Z,69.50
2019-02-18T01:43:42.728Z,69.40
2019-02-18T01:46:08.830Z,69.30
2019-02-18T01:48:34.916Z,69.40
2019-02-18T01:51:00.988Z,69.00
2019-02-18T01:53:27.065Z,69.30
2019-02-18T01:55:53.144Z,69.40
2019-02-18T01:58:19.363Z,69.20
2019-02-18T02:00:45.457Z,69.00
2019-02-18T02:03:11.636Z,69.00
2019-02-18T02:05:37.718Z,69.00
2019-02-18T02:08:04.127Z,69.10
2019-02-18T02:10:30.296Z,69.20
2019-02-18T02:13:28.529Z,68.90
2019-02-18T02:15:55.594Z,68.20
2019-02-18T02:18:21.672Z,68.20
2019-02-18T02:20:47.773Z,68.40
2019-02-18T02:23:13.849Z,68.20
2019-02-18T02:25:39.952Z,68.00
2019-02-18T02:28:06.025Z,67.60
2019-02-18T02:30:32.101Z,67.10
2019-02-18T02:32:58.316Z,67.40
2019-02-18T02:35:24.485Z,66.30
2019-02-18T02:37:50.621Z,66.30
2019-02-18T02:40:16.688Z,65.80
2019-02-18T02:42:42.784Z,65.70
2019-02-18T02:45:09.251Z,64.70
2019-02-18T02:47:35.335Z,64.50
2019-02-18T02:50:01.440Z,63.70
2019-02-18T02:52:27.521Z,63.60
2019-02-18T02:54:53.718Z,63.20
2019-02-18T02:57:19.776Z,63.00
2019-02-18T02:59:45.889Z,62.40
2019-02-18T03:02:11.966Z,62.70
2019-02-18T03:04:38.044Z,63.30
2019-02-18T03:07:04.137Z,63.20
2019-02-18T03:09:30.245Z,63.70
2019-02-18T03:11:56.387Z,63.70
2019-02-18T03:14:22.462Z,62.90
2019-02-18T03:16:48.565Z,62.80
2019-02-18T03:19:14.733Z,62.40
2019-02-18T03:21:40.823Z,62.60
2019-02-18T03:24:06.928Z,62.50
2019-02-18T03:26:33.005Z,62.00
2019-02-18T03:29:25.896Z,62.00
2019-02-18T03:31:51.965Z,61.60
2019-02-18T03:34:21.874Z,61.80
2019-02-18T03:36:48.032Z,61.80
2019-02-18T03:39:14.159Z,61.70
2019-02-18T03:41:41.017Z,61.70
2019-02-18T03:44:07.313Z,61.90
2019-02-18T03:46:33.400Z,62.40
2019-02-18T03:48:59.470Z,61.40
2019-02-18T03:51:25.557Z,61.50
2019-02-18T03:53:51.636Z,61.30
2019-02-18T03:56:17.804Z,61.20
2019-02-18T03:58:43.996Z,61.20
2019-02-18T04:01:10.060Z,61.00
2019-02-18T04:03:36.175Z,61.10
2019-02-18T04:06:02.336Z,61.00
2019-02-18T04:08:28.429Z,61.50
2019-02-18T04:10:54.510Z,61.40
2019-02-18T04:13:20.595Z,61.40
2019-02-18T04:15:46.668Z,62.00
2019-02-18T04:18:12.760Z,62.00
2019-02-18T04:20:38.849Z,62.40
2019-02-18T04:23:04.965Z,62.20
2019-02-18T04:25:31.029Z,62.70
2019-02-18T04:28:16.998Z,63.40
2019-02-18T04:30:43.088Z,62.80
2019-02-18T04:33:09.187Z,65.20
2019-02-18T04:35:35.275Z,65.80
2019-02-18T04:38:01.341Z,66.50
2019-02-18T04:40:27.442Z,67.10
2019-02-18T04:42:53.519Z,67.80
2019-02-18T04:45:19.609Z,68.50
2019-02-18T04:47:45.670Z,68.70
2019-02-18T04:50:11.883Z,68.90
2019-02-18T04:52:37.954Z,69.80
2019-02-18T04:55:09.169Z,70.30
2019-02-18T04:57:35.343Z,70.60
2019-02-18T05:00:01.568Z,71.70
2019-02-18T05:02:29.520Z,72.20
2019-02-18T05:04:55.596Z,72.70
2019-02-18T05:07:21.661Z,73.00
2019-02-18T05:09:47.763Z,73.60
2019-02-18T05:12:13.839Z,74.70
2019-02-18T05:14:39.923Z,75.10
2019-02-18T05:17:05.992Z,75.90
2019-02-18T05:19:32.071Z,76.60
2019-02-18T05:21:58.128Z,76.90
2019-02-18T05:24:24.316Z,78.00
2019-02-18T05:26:50.379Z,78.30
2019-02-18T05:29:16.476Z,79.80
2019-02-18T05:31:42.544Z,81.20
2019-02-18T05:34:08.748Z,82.40
2019-02-18T05:36:34.807Z,83.60
2019-02-18T05:39:00.908Z,85.10
2019-02-18T05:41:26.985Z,85.10
2019-02-18T05:43:53.069Z,85.50
2019-02-18T05:46:19.239Z,86.20
2019-02-18T05:48:45.342Z,87.00
2019-02-18T05:51:11.512Z,87.70
2019-02-18T05:53:37.595Z,88.20
2019-02-18T05:56:03.675Z,88.60
2019-02-18T05:58:29.857Z,88.90
2019-02-18T06:00:55.933Z,89.10
2019-02-18T06:03:22.023Z,88.80
2019-02-18T06:05:48.105Z,88.20
2019-02-18T06:08:14.185Z,87.00
2019-02-18T06:10:40.260Z,85.70
2019-02-18T06:13:06.339Z,84.30
2019-02-18T06:15:32.437Z,83.20
2019-02-18T06:17:58.497Z,81.80
2019-02-18T06:20:24.585Z,80.00
2019-02-18T06:22:50.681Z,78.80
2019-02-18T06:25:16.761Z,77.30
2019-02-18T06:27:42.828Z,76.30
2019-02-18T06:30:09.015Z,75.00
2019-02-18T06:32:35.091Z,73.70
2019-02-18T06:35:01.187Z,73.10
2019-02-18T06:37:27.352Z,73.20
2019-02-18T06:39:53.553Z,72.70
2019-02-18T06:42:19.628Z,72.70
2019-02-18T06:44:47.623Z,72.70
2019-02-18T06:47:13.688Z,73.00
2019-02-18T06:49:39.782Z,73.80
2019-02-18T06:52:05.843Z,74.20
2019-02-18T06:54:31.903Z,74.70
2019-02-18T06:57:05.954Z,74.00
2019-02-18T06:59:33.924Z,73.60
2019-02-18T07:02:04.704Z,73.70
2019-02-18T07:04:32.675Z,73.20
2019-02-18T07:07:00.669Z,72.50
2019-02-18T07:09:34.587Z,72.50
2019-02-18T07:12:08.422Z,71.70
2019-02-18T07:14:34.496Z,71.30
2019-02-18T07:17:00.628Z,71.10
2019-02-18T07:19:26.691Z,71.20
2019-02-18T07:21:52.768Z,70.20
2019-02-18T07:24:18.860Z,70.20
2019-02-18T07:26:44.938Z,70.50
2019-02-18T07:29:11.011Z,70.30
2019-02-18T07:31:37.083Z,69.70
2019-02-18T07:34:03.467Z,69.60
2019-02-18T07:36:30.456Z,70.20
2019-02-18T07:38:56.584Z,69.20
2019-02-18T07:41:22.658Z,68.70
2019-02-18T07:43:48.724Z,68.40
2019-02-18T07:46:14.827Z,68.70
2019-02-18T07:48:41.002Z,68.40
2019-02-18T07:51:07.088Z,67.60
2019-02-18T07:53:33.156Z,67.50
2019-02-18T07:55:59.252Z,67.20
2019-02-18T07:58:25.331Z,67.30
2019-02-18T08:00:51.403Z,66.60
2019-02-18T08:03:17.493Z,65.70
2019-02-18T08:05:43.566Z,65.20
2019-02-18T08:08:09.647Z,65.00
2019-02-18T08:10:35.823Z,64.50
2019-02-18T08:13:01.904Z,63.80
2019-02-18T08:15:27.987Z,63.00
2019-02-18T08:17:54.075Z,62.40
2019-02-18T08:20:20.145Z,62.80
2019-02-18T08:22:46.232Z,62.00
2019-02-18T08:25:12.399Z,62.20
2019-02-18T08:27:38.492Z,61.50
2019-02-18T08:30:08.171Z,61.90
2019-02-18T08:32:34.292Z,61.30
2019-02-18T08:35:00.393Z,60.30
2019-02-18T08:37:26.459Z,59.70
2019-02-18T08:39:52.543Z,60.10
2019-02-18T08:42:18.651Z,59.60
2019-02-18T08:44:44.748Z,58.70
2019-02-18T08:47:10.833Z,58.90
2019-02-18T08:49:36.933Z,58.20
2019-02-18T08:52:03.021Z,58.30
2019-02-18T08:54:29.207Z,58.30
2019-02-18T08:56:55.297Z,57.30
2019-02-18T08:59:21.414Z,58.20
2019-02-18T09:01:47.519Z,57.90
2019-02-18T09:04:13.720Z,57.30
2019-02-18T09:06:39.796Z,56.80
2019-02-18T09:09:05.896Z,56.20
2019-02-18T09:11:31.992Z,55.70
2019-02-18T09:13:58.068Z,55.70
2019-02-18T09:16:24.142Z,55.10
2019-02-18T09:18:50.204Z,54.40
2019-02-18T09:21:16.314Z,54.30
2019-02-18T09:23:56.143Z,54.30
2019-02-18T09:26:22.331Z,52.90
2019-02-18T09:28:48.411Z,53.20
2019-02-18T09:31:15.913Z,52.00
2019-02-18T09:33:41.987Z,52.10
2019-02-18T09:36:08.073Z,51.80
2019-02-18T09:38:34.149Z,51.20
2019-02-18T09:41:00.215Z,50.30
2019-02-18T09:43:26.306Z,50.30
2019-02-18T09:45:52.390Z,50.20
2019-02-18T09:48:18.475Z,50.60
2019-02-18T09:50:44.555Z,50.60
2019-02-18T09:53:10.965Z,49.80
2019-02-18T09:55:37.144Z,48.90
2019-02-18T09:58:03.439Z,48.80
2019-02-18T10:00:29.532Z,49.30
2019-02-18T10:02:55.628Z,49.10
2019-02-18T10:05:21.737Z,48.00
2019-02-18T10:07:47.829Z,48.10
2019-02-18T10:10:13.916Z,47.40
2019-02-18T10:12:39.990Z,47.30
2019-02-18T10:15:08.413Z,47.00
2019-02-18T10:17:34.497Z,47.30
2019-02-18T10:20:00.578Z,46.60
2019-02-18T10:22:26.651Z,45.80
2019-02-18T10:24:52.749Z,46.10
2019-02-18T10:27:18.844Z,44.90
2019-02-18T10:29:44.943Z,44.70
2019-02-18T10:32:11.020Z,43.60
2019-02-18T10:34:37.097Z,45.40
2019-02-18T10:37:03.195Z,45.10
2019-02-18T10:39:29.367Z,44.20
2019-02-18T10:41:55.455Z,43.10
2019-02-18T10:44:21.520Z,40.90
2019-02-18T10:46:47.616Z,41.30
2019-02-18T10:49:19.829Z,40.30
2019-02-18T10:51:41.708Z,42.30
2019-02-18T10:54:08.086Z,40.10
2019-02-18T10:56:54.160Z,39.70
2019-02-18T10:59:20.350Z,39.50
2019-02-18T11:01:46.448Z,39.20
2019-02-18T11:04:12.531Z,39.10
2019-02-18T11:06:38.704Z,40.20
2019-02-18T11:09:07.908Z,39.30
2019-02-18T11:11:33.998Z,40.00
2019-02-18T11:14:00.093Z,39.50
2019-02-18T11:16:26.268Z,39.40
2019-02-18T11:18:52.776Z,40.00
2019-02-18T11:21:18.961Z,39.40
2019-02-18T11:23:45.056Z,37.50
2019-02-18T11:26:11.139Z,37.50
2019-02-18T11:28:37.347Z,39.50
2019-02-18T11:31:03.763Z,38.90
2019-02-18T11:33:29.937Z,39.60
2019-02-18T11:35:56.499Z,39.00
2019-02-18T11:38:22.678Z,40.30
2019-02-18T11:40:48.875Z,40.10
2019-02-18T11:43:14.947Z,38.10
2019-02-18T11:45:41.139Z,39.00
2019-02-18T11:48:07.219Z,37.40
2019-02-18T11:50:33.405Z,37.40
2019-02-18T11:52:59.479Z,36.40
2019-02-18T11:55:25.859Z,37.10
2019-02-18T11:57:51.946Z,38.70
2019-02-18T12:00:18.129Z,37.50
2019-02-18T12:02:44.406Z,39.30
2019-02-18T12:05:10.812Z,37.70
2019-02-18T12:07:37.005Z,38.40
2019-02-18T12:10:05.284Z,35.20
2019-02-18T12:12:31.463Z,37.40
2019-02-18T12:14:57.946Z,35.70
2019-02-18T12:17:24.135Z,36.50
2019-02-18T12:19:50.316Z,38.30
2019-02-18T12:22:16.516Z,37.20
2019-02-18T12:24:42.684Z,36.10
2019-02-18T12:27:08.894Z,36.00
2019-02-18T12:29:35.060Z,35.10
2019-02-18T12:32:01.281Z,33.50
2019-02-18T12:34:27.451Z,35.10
2019-02-18T12:36:53.727Z,34.00
2019-02-18T12:39:19.909Z,32.50
2019-02-18T12:41:48.660Z,32.80
2019-02-18T12:44:14.064Z,33.00
2019-02-18T12:46:40.237Z,34.20
2019-02-18T12:49:06.430Z,31.10
2019-02-18T12:51:32.615Z,30.10
2019-02-18T12:54:05.067Z,32.40
2019-02-18T12:56:27.081Z,32.20
2019-02-18T12:58:54.872Z,30.40
2019-02-18T13:01:21.252Z,32.80
2019-02-18T13:03:47.579Z,36.80
2019-02-18T13:06:13.763Z,32.30
2019-02-18T13:08:39.928Z,28.90
2019-02-18T13:11:06.116Z,28.90
2019-02-18T13:13:32.292Z,28.10
2019-02-18T13:15:58.479Z,29.60
2019-02-18T13:18:24.657Z,31.90
2019-02-18T13:20:51.061Z,29.50
2019-02-18T13:23:17.251Z,31.00
2019-02-18T13:25:47.492Z,29.40
2019-02-18T13:28:11.408Z,32.10
2019-02-18T13:30:37.592Z,31.30
2019-02-18T13:33:03.776Z,29.90
2019-02-18T13:35:30.068Z,31.90
2019-02-18T13:37:56.279Z,33.10
2019-02-18T13:40:22.755Z,32.30
2019-02-18T13:42:50.220Z,32.00
2019-02-18T13:45:16.476Z,31.30
2019-02-18T13:47:42.629Z,29.60
2019-02-18T13:50:10.400Z,30.50
2019-02-18T13:52:36.602Z,30.10
2019-02-18T13:55:04.981Z,31.40
2019-02-18T13:57:31.049Z,31.60
2019-02-18T13:59:57.445Z,30.90
2019-02-18T14:02:43.508Z,28.80
2019-02-18T14:05:09.819Z,29.30
2019-02-18T14:07:36.342Z,28.20
2019-02-18T14:10:03.679Z,27.70
2019-02-18T14:12:30.851Z,30.00
2019-02-18T14:14:57.140Z,30.10
2019-02-18T14:17:23.212Z,28.00
2019-02-18T14:20:10.389Z,28.60
2019-02-18T14:22:36.776Z,27.40
2019-02-18T14:25:05.080Z,28.90
2019-02-18T14:27:31.756Z,28.90
2019-02-18T14:29:57.938Z,29.30
2019-02-18T14:32:24.108Z,28.20
2019-02-18T14:34:50.290Z,28.20
2019-02-18T14:37:16.680Z,29.10
2019-02-18T14:39:42.870Z,29.20
2019-02-18T14:42:08.949Z,28.90
2019-02-18T14:44:35.146Z,29.10
2019-02-18T14:47:01.614Z,29.40
2019-02-18T14:49:29.327Z,29.90
2019-02-18T14:51:55.506Z,29.70
2019-02-18T14:54:21.873Z,29.70
2019-02-18T14:56:48.067Z,27.50
2019-02-18T14:59:14.135Z,28.70
2019-02-18T15:01:40.301Z,28.00
2019-02-18T15:04:06.583Z,28.90
2019-02-18T15:06:33.047Z,28.70
2019-02-18T15:08:59.231Z,28.50
2019-02-18T15:11:25.412Z,28.60
2019-02-18T15:13:51.617Z,27.70
2019-02-18T15:16:17.803Z,28.70
2019-02-18T15:18:43.977Z,28.40
2019-02-18T15:21:10.284Z,29.10
2019-02-18T15:23:36.357Z,28.80
2019-02-18T15:26:02.977Z,28.50
2019-02-18T15:28:29.135Z,28.80
2019-02-18T15:30:55.434Z,28.10
2019-02-18T15:33:21.601Z,28.10
2019-02-18T15:35:47.799Z,28.40
2019-02-18T15:38:13.980Z,28.50
2019-02-18T15:40:40.263Z,29.40
2019-02-18T15:43:06.437Z,29.30
2019-02-18T15:45:33.119Z,29.00
2019-02-18T15:48:01.783Z,29.20
2019-02-18T15:50:27.272Z,29.60
2019-02-18T15:52:53.436Z,29.50
2019-02-18T15:55:19.741Z,29.80
2019-02-18T15:57:45.915Z,30.60
2019-02-18T16:00:21.379Z,31.20
2019-02-18T16:02:47.863Z,33.00
2019-02-18T16:05:14.024Z,31.60
2019-02-18T16:07:40.222Z,34.10
2019-02-18T16:10:07.844Z,32.20
2019-02-18T16:12:33.987Z,31.80
2019-02-18T16:15:00.057Z,30.70
2019-02-18T16:17:26.357Z,31.20
2019-02-18T16:19:52.548Z,32.70
2019-02-18T16:22:19.036Z,33.10
2019-02-18T16:24:45.267Z,33.60
2019-02-18T16:27:11.439Z,33.10
2019-02-18T16:29:37.641Z,33.00
2019-02-18T16:32:03.834Z,34.40
2019-02-18T16:34:29.999Z,35.40
2019-02-18T16:36:56.103Z,36.80
2019-02-18T16:39:22.307Z,37.60
2019-02-18T16:41:48.470Z,38.20
2019-02-18T16:44:14.651Z,38.50
2019-02-18T16:46:40.820Z,39.10
2019-02-18T16:49:07.421Z,39.30
2019-02-18T16:51:33.595Z,39.80
2019-02-18T16:53:59.760Z,42.00
2019-02-18T16:56:25.852Z,42.60
2019-02-18T16:58:52.032Z,42.20
2019-02-18T17:01:18.428Z,42.40
2019-02-18T17:03:44.535Z,42.80
2019-02-18T17:06:10.700Z,43.40
2019-02-18T17:08:36.796Z,43.70
2019-02-18T17:11:02.980Z,44.20
2019-02-18T17:13:29.196Z,44.60
2019-02-18T17:15:55.443Z,45.50
2019-02-18T17:18:21.634Z,45.40
2019-02-18T17:20:48.123Z,45.60
2019-02-18T17:23:14.308Z,46.10
2019-02-18T17:25:40.513Z,46.60
2019-02-18T17:28:06.764Z,47.50
2019-02-18T17:30:32.952Z,47.60
2019-02-18T17:32:59.187Z,48.10
2019-02-18T17:35:25.399Z,46.80
2019-02-18T17:37:51.579Z,46.60
2019-02-18T17:40:17.780Z,47.10
2019-02-18T17:42:43.976Z,47.70
2019-02-18T17:45:15.195Z,48.10
2019-02-18T17:47:41.372Z,48.90
2019-02-18T17:50:10.275Z,49.30
2019-02-18T17:52:36.459Z,49.40
2019-02-18T17:55:04.552Z,49.90
2019-02-18T17:57:30.753Z,50.50
2019-02-18T17:59:57.223Z,51.60
2019-02-18T18:02:23.322Z,50.70
2019-02-18T18:04:49.492Z,50.00
2019-02-18T18:07:15.683Z,50.50
2019-02-18T18:09:41.855Z,51.80
2019-02-18T18:12:08.138Z,52.80
2019-02-18T18:14:34.321Z,52.30
2019-02-18T18:17:00.516Z,53.10
2019-02-18T18:19:27.025Z,53.60
2019-02-18T18:21:53.249Z,54.10
2019-02-18T18:24:19.417Z,54.50
2019-02-18T18:26:45.508Z,54.60
2019-02-18T18:29:11.667Z,54.80
2019-02-18T18:31:37.889Z,54.80
2019-02-18T18:34:04.184Z,55.10
2019-02-18T18:36:30.354Z,54.80
2019-02-18T18:38:56.839Z,55.30
2019-02-18T18:41:22.915Z,55.40
2019-02-18T18:43:49.112Z,56.30
2019-02-18T18:46:15.195Z,56.80
2019-02-18T18:48:41.372Z,56.80
2019-02-18T18:51:07.563Z,56.60
2019-02-18T18:53:33.642Z,56.60
2019-02-18T18:55:59.847Z,56.30
2019-02-18T18:58:26.223Z,56.30
2019-02-18T19:00:52.310Z,56.60
2019-02-18T19:03:18.419Z,57.10
2019-02-18T19:05:44.499Z,56.90
2019-02-18T19:08:10.579Z,56.60
2019-02-18T19:10:36.688Z,56.60
2019-02-18T19:13:02.771Z,56.40
2019-02-18T19:15:28.958Z,57.20
2019-02-18T19:17:55.336Z,58.20
2019-02-18T19:20:21.524Z,59.10
2019-02-18T19:22:47.611Z,59.80
2019-02-18T19:25:13.697Z,60.00
2019-02-18T19:27:39.955Z,62.10
2019-02-18T19:30:09.848Z,64.00
2019-02-18T19:32:35.932Z,65.40
2019-02-18T19:35:03.923Z,64.60
2019-02-18T19:37:29.993Z,63.40
2019-02-18T19:39:56.075Z,61.90
2019-02-18T19:42:22.143Z,62.10
2019-02-18T19:44:48.227Z,63.50
2019-02-18T19:47:14.299Z,63.80
2019-02-18T19:49:40.389Z,63.30
2019-02-18T19:52:06.447Z,62.80
2019-02-18T19:54:32.935Z,63.20
2019-02-18T19:56:59.107Z,62.90
2019-02-18T19:59:25.199Z,63.10
2019-02-18T20:01:51.364Z,63.30
2019-02-18T20:04:18.688Z,63.50
2019-02-18T20:06:44.743Z,62.60
2019-02-18T20:09:16.152Z,64.10
2019-02-18T20:11:42.735Z,64.40
2019-02-18T20:14:09.037Z,64.70
2019-02-18T20:16:35.217Z,65.30
2019-02-18T20:19:01.394Z,65.50
2019-02-18T20:21:27.576Z,66.20
2019-02-18T20:23:53.664Z,66.50
2019-02-18T20:26:19.814Z,66.60
2019-02-18T20:28:46.300Z,66.90
2019-02-18T20:31:12.758Z,67.60
2019-02-18T20:33:39.032Z,67.80
2019-02-18T20:36:05.124Z,67.90
2019-02-18T20:38:31.207Z,68.60
2019-02-18T20:40:57.387Z,69.20
2019-02-18T20:43:23.460Z,69.60
2019-02-18T20:45:49.546Z,69.40
2019-02-18T20:48:15.724Z,68.80
2019-02-18T20:50:42.118Z,68.80
2019-02-18T20:53:08.187Z,69.70
2019-02-18T20:55:34.271Z,70.60
2019-02-18T20:58:00.347Z,71.10
2019-02-18T21:00:26.442Z,72.30
2019-02-18T21:02:52.504Z,72.90
2019-02-18T21:05:18.595Z,73.20
2019-02-18T21:07:44.868Z,73.40
2019-02-18T21:10:13.766Z,74.00
2019-02-18T21:12:39.964Z,74.40
2019-02-18T21:15:07.164Z,74.80
2019-02-18T21:17:33.338Z,74.50
2019-02-18T21:19:59.519Z,75.00
2019-02-18T21:22:25.702Z,75.30
2019-02-18T21:24:51.896Z,75.50
2019-02-18T21:27:18.389Z,75.70
2019-02-18T21:29:44.458Z,76.10
2019-02-18T21:32:10.655Z,76.00
2019-02-18T21:34:36.816Z,76.60
2019-02-18T21:37:03.009Z,77.10
2019-02-18T21:39:29.107Z,77.50
2019-02-18T21:41:55.173Z,77.60
2019-02-18T21:44:25.259Z,78.00
2019-02-18T21:46:49.344Z,78.30
2019-02-18T21:49:15.431Z,78.60
2019-02-18T21:51:41.536Z,78.80
2019-02-18T21:54:07.603Z,79.10
2019-02-18T21:56:33.780Z,79.30
2019-02-18T21:58:59.869Z,79.40
2019-02-18T22:01:25.940Z,79.20
2019-02-18T22:03:52.050Z,79.30
2019-02-18T22:06:18.212Z,79.80
2019-02-18T22:08:44.289Z,80.30
2019-02-18T22:11:10.520Z,80.90
2019-02-18T22:13:36.676Z,82.60
2019-02-18T22:16:02.885Z,83.00
2019-02-18T22:18:28.964Z,83.40
2019-02-18T22:20:55.211Z,84.00
2019-02-18T22:23:21.379Z,84.90
2019-02-18T22:25:47.559Z,86.20
2019-02-18T22:28:13.647Z,87.20
2019-02-18T22:30:40.028Z,87.20
2019-02-18T22:33:06.093Z,88.00
2019-02-18T22:35:32.294Z,88.60
2019-02-18T22:37:58.873Z,88.70
2019-02-18T22:40:25.104Z,87.20
2019-02-18T22:42:51.284Z,86.40
2019-02-18T22:45:17.472Z,86.10
2019-02-18T22:47:43.656Z,85.80
2019-02-18T22:50:10.634Z,85.80
2019-02-18T22:52:36.931Z,85.70
2019-02-18T22:55:04.785Z,85.80
2019-02-18T22:57:30.841Z,86.60
2019-02-18T22:59:56.919Z,86.50
2019-02-18T23:02:23.115Z,86.80
2019-02-18T23:04:49.304Z,87.30
2019-02-18T23:07:15.389Z,88.30
2019-02-18T23:09:41.447Z,88.50
2019-02-18T23:12:07.925Z,89.10
2019-02-18T23:14:34.065Z,89.20
2019-02-18T23:17:00.166Z,89.40
2019-02-18T23:19:26.209Z,90.20
2019-02-18T23:21:52.266Z,90.30
2019-02-18T23:24:18.337Z,90.70
2019-02-18T23:26:44.406Z,91.00
2019-02-18T23:29:10.500Z,91.20
2019-02-18T23:31:36.668Z,91.60
2019-02-18T23:34:03.145Z,91.70
2019-02-18T23:36:29.342Z,91.80
2019-02-18T23:38:55.440Z,92.30
2019-02-18T23:41:21.639Z,92.60
2019-02-18T23:43:47.720Z,93.00
2019-02-18T23:46:13.803Z,93.40
2019-02-18T23:48:59.806Z,93.80
2019-02-18T23:51:25.883Z,94.60
2019-02-18T23:53:51.979Z,95.10
2019-02-18T23:56:18.064Z,95.00
2019-02-18T23:58:44.152Z,95.00
