createdAt,value
2023-01-02T00:05:37.196Z,100118.56
2023-01-02T00:08:04.272Z,100111.13
2023-01-02T00:10:31.486Z,100116.97
2023-01-02T00:12:58.379Z,100100.56
2023-01-02T00:15:25.663Z,100114.34
2023-01-02T00:17:52.823Z,100107.09
2023-01-02T00:20:20.039Z,100095.00
2023-01-02T00:22:47.954Z,100096.63
2023-01-02T00:40:19.346Z,100107.81
2023-01-02T00:47:54.690Z,100110.78
2023-01-02T00:50:21.905Z,100104.66
2023-01-02T00:52:49.097Z,100096.41
2023-01-02T00:55:17.263Z,100090.63
2023-01-02T00:57:44.620Z,100078.38
2023-01-02T01:00:14.816Z,100079.53
2023-01-02T01:02:45.506Z,100092.97
2023-01-02T01:05:12.887Z,100094.63
2023-01-02T01:07:39.900Z,100101.22
2023-01-02T01:10:07.828Z,100110.00
2023-01-02T01:12:34.846Z,100100.44
2023-01-02T01:15:02.055Z,100110.19
2023-01-02T01:17:29.445Z,100110.50
2023-01-02T01:19:56.565Z,100101.91
2023-01-02T01:22:23.759Z,100100.44
2023-01-02T01:45:51.033Z,100086.38
2023-01-02T01:48:19.384Z,100089.00
2023-01-02T01:50:46.467Z,100083.91
2023-01-02T01:53:21.853Z,100084.06
2023-01-02T01:55:55.715Z,100081.44
2023-01-02T01:58:30.046Z,100070.00
2023-01-02T02:00:57.424Z,100065.88
2023-01-02T02:03:30.583Z,100072.81
2023-01-02T02:06:00.697Z,100067.88
2023-01-02T02:08:55.595Z,100060.59
2023-01-02T02:32:38.644Z,100061.91
2023-01-02T02:35:30.413Z,100059.94
2023-01-02T02:38:22.932Z,100054.47
2023-01-02T02:41:11.859Z,100054.63
2023-01-02T02:44:14.122Z,100061.09
2023-01-02T02:47:05.786Z,100046.38
2023-01-02T02:49:59.023Z,100048.38
2023-01-02T02:52:34.374Z,100045.88
2023-01-02T02:55:27.631Z,100046.03
2023-01-02T02:58:00.196Z,100042.09
2023-01-02T03:00:27.343Z,100033.66
2023-01-02T03:02:55.258Z,100038.09
2023-01-02T03:05:37.566Z,100047.19
2023-01-02T03:08:33.610Z,100034.16
2023-01-02T03:11:03.495Z,100029.34
2023-01-02T03:14:00.576Z,100029.84
2023-01-02T03:16:42.028Z,100031.00
2023-01-02T03:19:18.916Z,100038.09
2023-01-02T03:22:14.979Z,100026.88
2023-01-02T03:24:45.885Z,100030.81
2023-01-02T03:27:23.895Z,100023.72
2023-01-02T03:30:04.015Z,100032.16
2023-01-02T03:32:44.117Z,100034.47
2023-01-02T03:35:18.122Z,100029.50
2023-01-02T03:37:54.523Z,100028.84
2023-01-02T03:40:44.452Z,100025.88
2023-01-02T03:43:21.251Z,100026.84
2023-01-02T03:46:13.852Z,100021.91
2023-01-02T03:48:51.654Z,100022.72
2023-01-02T03:51:19.707Z,100014.97
2023-01-02T03:53:50.050Z,100021.91
2023-01-02T03:56:55.829Z,100016.44
2023-01-02T03:59:44.660Z,100032.47
2023-01-02T04:03:10.869Z,100037.09
2023-01-02T04:05:49.913Z,100038.09
2023-01-02T04:08:36.480Z,100045.00
2023-01-02T04:11:06.547Z,100034.44
2023-01-02T04:13:44.230Z,100037.25
2023-01-02T04:16:20.435Z,100044.88
2023-01-02T04:19:14.019Z,100048.50
2023-01-02T04:21:43.327Z,100038.09
2023-01-02T04:24:19.581Z,100036.75
2023-01-02T04:27:03.948Z,100027.34
2023-01-02T04:29:32.030Z,100029.16
2023-01-02T04:32:10.920Z,100025.84
2023-01-02T04:34:41.561Z,100026.69
2023-01-02T04:37:08.507Z,100025.03
2023-01-02T04:39:38.753Z,100023.38
2023-01-02T04:42:06.041Z,100026.16
2023-01-02T04:44:33.224Z,100028.81
2023-01-02T04:47:02.310Z,100006.19
2023-01-02T04:49:30.403Z,100001.72
2023-01-02T04:51:57.293Z,100001.72
2023-01-02T04:54:24.463Z,100010.66
2023-01-02T04:56:51.360Z,100003.72
2023-01-02T04:59:18.495Z,100009.00
2023-01-02T05:01:45.535Z,100004.03
2023-01-02T05:04:13.511Z,99992.63
2023-01-02T05:06:40.463Z,99991.81
2023-01-02T05:09:08.000Z,99994.47
2023-01-02T05:11:35.009Z,99981.41
2023-01-02T05:14:07.156Z,99985.88
2023-01-02T05:16:35.149Z,99971.00
2023-01-02T05:19:02.539Z,99974.63
2023-01-02T05:21:48.259Z,99971.31
2023-01-02T05:24:16.337Z,99966.03
2023-01-02T05:26:43.246Z,99965.22
2023-01-02T05:29:10.495Z,99969.69
2023-01-02T05:31:37.704Z,99970.84
2023-01-02T05:34:05.076Z,99965.03
2023-01-02T05:36:31.994Z,99970.66
2023-01-02T05:38:59.416Z,99974.28
2023-01-02T05:41:26.300Z,99963.22
2023-01-02T05:43:54.945Z,99968.50
2023-01-02T05:46:22.019Z,99958.75
2023-01-02T05:48:49.335Z,99956.13
2023-01-02T05:51:17.919Z,99966.50
2023-01-02T05:53:45.471Z,99956.78
2023-01-02T05:56:16.413Z,99965.69
2023-01-02T05:58:47.970Z,99959.75
2023-01-02T06:01:19.024Z,99959.91
2023-01-02T06:03:53.238Z,99953.81
2023-01-02T06:06:24.515Z,99964.38
2023-01-02T06:08:52.204Z,99958.25
2023-01-02T06:11:19.261Z,99963.06
2023-01-02T06:13:46.457Z,99967.50
2023-01-02T06:16:13.599Z,99961.38
2023-01-02T06:18:40.999Z,99949.19
2023-01-02T06:21:15.495Z,99947.19
2023-01-02T06:23:43.949Z,99955.28
2023-01-02T06:26:21.700Z,99959.56
2023-01-02T06:28:57.387Z,99959.75
2023-01-02T06:31:27.846Z,99961.88
2023-01-02T06:34:01.280Z,99955.09
2023-01-02T06:36:34.285Z,99955.41
2023-01-02T06:39:02.489Z,99955.41
2023-01-02T06:41:30.011Z,99953.78
2023-01-02T06:43:57.198Z,99963.34
2023-01-02T06:46:24.671Z,99967.97
2023-01-02T06:48:52.279Z,99964.66
2023-01-02T06:51:23.328Z,99963.00
2023-01-02T06:53:51.508Z,99970.25
2023-01-02T06:56:20.885Z,99974.72
2023-01-02T06:58:48.894Z,99973.91
2023-01-02T07:01:19.932Z,99980.00
2023-01-02T07:03:48.404Z,99973.56
2023-01-02T07:15:56.764Z,100001.63
2023-01-02T07:18:23.794Z,100000.66
2023-01-02T07:25:24.404Z,99992.75
2023-01-02T07:27:51.339Z,99992.75
2023-01-02T08:12:04.936Z,99995.06
2023-01-02T08:29:02.520Z,99987.94
2023-01-02T08:31:29.861Z,99987.94
2023-01-02T08:33:56.818Z,99985.13
2023-01-02T08:36:24.157Z,99992.09
2023-01-02T08:38:51.132Z,99990.09
2023-01-02T08:41:37.889Z,99988.13
2023-01-02T08:44:06.471Z,99989.78
2023-01-02T08:46:42.237Z,99984.19
2023-01-02T10:21:54.511Z,99885.56
2023-01-02T10:24:59.092Z,99880.06
2023-01-02T10:27:39.855Z,99875.72
2023-01-02T10:30:30.699Z,99864.88
2023-01-02T10:33:05.386Z,99869.25
2023-01-02T10:41:47.999Z,99848.50
2023-01-02T10:44:36.663Z,99848.06
2023-01-02T10:57:51.135Z,99832.69
2023-01-02T11:00:23.897Z,99823.38
2023-01-02T11:03:10.022Z,99814.94
2023-01-02T11:11:33.868Z,99814.09
2023-01-02T11:16:26.741Z,99804.06
2023-01-02T11:19:04.146Z,99795.56
2023-01-02T11:21:39.388Z,99788.13
2023-01-02T11:24:16.222Z,99786.34
2023-01-02T11:26:47.151Z,99783.19
2023-01-02T11:29:30.586Z,99779.63
2023-01-02T11:32:02.080Z,99776.47
2023-01-02T11:34:40.571Z,99775.31
2023-01-02T11:37:16.698Z,99762.28
2023-01-02T11:40:06.414Z,99765.22
2023-01-02T11:43:09.755Z,99766.13
2023-01-02T11:45:37.625Z,99766.13
2023-01-02T11:48:17.240Z,99760.03
2023-01-02T11:50:44.997Z,99758.00
2023-01-02T11:53:36.080Z,99763.97
2023-01-02T11:56:17.651Z,99755.88
2023-01-02T11:59:26.898Z,99749.56
2023-01-02T12:02:19.879Z,99750.47
2023-01-02T12:04:47.102Z,99743.16
2023-01-02T12:07:17.440Z,99747.28
2023-01-02T12:10:38.919Z,99737.88
2023-01-02T12:13:49.154Z,99736.25
2023-01-02T12:16:56.305Z,99741.59
2023-01-02T12:20:16.611Z,99736.47
2023-01-02T12:23:11.352Z,99735.44
2023-01-02T12:26:08.934Z,99737.09
2023-01-02T12:29:46.755Z,99722.31
2023-01-02T12:32:27.555Z,99716.94
2023-01-02T12:35:07.464Z,99722.44
2023-01-02T12:38:01.783Z,99733.31
2023-01-02T12:41:00.046Z,99731.03
2023-01-02T12:43:47.391Z,99725.03
2023-01-02T12:46:51.976Z,99723.31
2023-01-02T12:49:39.396Z,99717.94
2023-01-02T12:52:21.698Z,99721.16
2023-01-02T12:55:43.983Z,99716.22
2023-01-02T12:58:44.080Z,99725.44
2023-01-02T13:01:30.084Z,99718.25
2023-01-02T13:04:20.534Z,99717.34
2023-01-02T13:07:17.140Z,99732.97
2023-01-02T13:09:46.034Z,99732.69
2023-01-02T13:12:18.663Z,99730.78
2023-01-02T13:15:02.833Z,99742.38
2023-01-02T13:17:57.742Z,99742.78
2023-01-02T13:20:55.783Z,99747.91
2023-01-02T13:23:40.007Z,99746.06
2023-01-02T13:26:15.596Z,99743.59
2023-01-02T13:29:21.517Z,99738.63
2023-01-02T13:31:56.613Z,99747.72
2023-01-02T13:34:32.241Z,99739.88
2023-01-02T13:37:13.311Z,99735.72
2023-01-02T13:39:40.497Z,99734.25
2023-01-02T13:42:56.074Z,99741.22
2023-01-02T13:45:32.842Z,99733.63
2023-01-02T13:48:04.540Z,99741.66
2023-01-02T13:50:36.899Z,99737.78
2023-01-02T13:53:09.940Z,99745.81
2023-01-02T13:55:40.100Z,99736.38
2023-01-02T13:58:18.981Z,99742.53
2023-01-02T14:00:54.753Z,99745.63
2023-01-02T14:03:22.862Z,99744.44
2023-01-02T14:06:32.731Z,99738.25
2023-01-02T14:09:10.140Z,99733.13
2023-01-02T14:11:57.046Z,99732.50
2023-01-02T14:14:33.456Z,99739.50
2023-01-02T14:17:47.003Z,99748.13
2023-01-02T14:20:26.194Z,99744.25
2023-01-02T14:23:02.699Z,99751.03
2023-01-02T14:25:32.609Z,99749.84
2023-01-02T14:28:04.503Z,99749.06
2023-01-02T14:30:40.492Z,99741.25
2023-01-02T14:33:16.730Z,99746.22
2023-01-02T14:35:55.233Z,99748.72
2023-01-02T14:38:32.435Z,99752.03
2023-01-02T14:41:19.712Z,99747.09
2023-01-02T14:44:53.640Z,99732.72
2023-01-02T14:47:37.022Z,99735.22
2023-01-02T14:50:13.453Z,99735.25
2023-01-02T14:57:59.318Z,99751.31
2023-01-02T15:07:12.247Z,99762.25
2023-01-02T18:13:22.115Z,99808.66
2023-01-02T18:15:49.721Z,99815.00
2023-01-02T18:18:17.200Z,99812.72
2023-01-02T18:20:45.720Z,99816.38
2023-01-02T18:23:14.958Z,99802.81
2023-01-02T18:25:42.693Z,99810.16
2023-01-02T18:28:26.383Z,99803.59
2023-01-02T18:30:59.649Z,99798.63
2023-01-02T18:33:28.350Z,99805.34
2023-01-02T18:36:06.426Z,99815.69
2023-01-02T18:55:14.154Z,99814.94
2023-01-02T19:08:31.107Z,99840.97
2023-01-02T19:10:58.863Z,99834.66
2023-01-02T19:13:32.321Z,99830.09
2023-01-02T19:16:19.627Z,99836.03
2023-01-02T19:18:50.132Z,99846.00
2023-01-02T19:21:20.511Z,99833.72
2023-01-02T19:24:00.614Z,99834.91
2023-01-02T19:26:40.850Z,99834.44
2023-01-02T19:29:10.885Z,99845.88
2023-01-02T19:32:15.121Z,99844.59
2023-01-02T19:34:54.613Z,99838.47
2023-01-02T19:37:47.462Z,99840.13
2023-01-02T19:40:20.019Z,99837.28
2023-01-02T19:42:50.217Z,99836.81
2023-01-02T19:45:31.248Z,99837.81
2023-01-02T19:47:58.460Z,99840.47
2023-01-02T19:50:27.307Z,99829.88
2023-01-02T19:52:55.139Z,99835.53
2023-01-02T19:55:23.757Z,99833.91
2023-01-02T22:55:35.108Z,99976.22
2023-01-02T22:58:33.889Z,99974.41
2023-01-02T23:01:13.245Z,99977.06
2023-01-02T23:03:43.025Z,99981.53
