createdAt,value
2019-01-02T00:00:47.395Z,4.60
2019-01-02T00:03:17.149Z,3.57
2019-01-02T00:05:47.552Z,3.40
2019-01-02T00:08:16.889Z,4.10
2019-01-02T00:10:46.442Z,4.60
2019-01-02T00:13:16.139Z,3.33
2019-01-02T00:15:46.421Z,3.40
2019-01-02T00:18:16.511Z,3.17
2019-01-02T00:20:45.836Z,2.97
2019-01-02T00:23:15.953Z,3.00
2019-01-02T00:25:45.780Z,2.80
2019-01-02T00:28:17.935Z,2.50
2019-01-02T00:30:47.501Z,2.27
2019-01-02T00:33:16.968Z,2.57
2019-01-02T00:36:02.120Z,2.53
2019-01-02T00:38:53.462Z,2.40
2019-01-02T00:41:23.239Z,1.57
2019-01-02T00:43:53.603Z,2.37
2019-01-02T00:46:26.265Z,1.97
2019-01-02T00:48:56.489Z,2.17
2019-01-02T00:51:27.844Z,2.30
2019-01-02T00:53:58.323Z,1.93
2019-01-02T00:56:27.795Z,1.77
2019-01-02T00:58:57.226Z,1.47
2019-01-02T01:01:27.534Z,3.90
2019-01-02T01:04:00.206Z,2.13
2019-01-02T01:06:30.791Z,1.00
2019-01-02T01:09:00.851Z,1.00
2019-01-02T01:11:30.644Z,3.33
2019-01-02T01:14:05.873Z,1.03
2019-01-02T01:16:37.327Z,0.87
2019-01-02T01:19:07.460Z,3.53
2019-01-02T01:21:37.079Z,1.10
2019-01-02T01:24:07.460Z,3.13
2019-01-02T01:26:37.686Z,1.97
2019-01-02T01:29:07.494Z,1.00
2019-01-02T01:31:37.182Z,1.43
2019-01-02T01:34:06.436Z,2.40
2019-01-02T01:36:36.635Z,3.07
2019-01-02T01:39:10.639Z,1.63
2019-01-02T01:41:40.289Z,0.93
2019-01-02T01:44:09.756Z,1.80
2019-01-02T01:46:39.296Z,2.07
2019-01-02T01:49:11.247Z,2.43
2019-01-02T01:51:41.065Z,1.17
2019-01-02T01:54:13.585Z,6.00
2019-01-02T01:56:44.700Z,1.30
2019-01-02T01:59:14.733Z,1.33
2019-01-02T02:01:44.517Z,2.83
2019-01-02T02:04:14.163Z,1.17
2019-01-02T02:06:44.109Z,4.33
2019-01-02T02:09:13.712Z,2.20
2019-01-02T02:11:43.976Z,2.90
2019-01-02T02:14:13.184Z,2.53
2019-01-02T02:16:42.781Z,1.70
2019-01-02T02:19:12.852Z,2.87
2019-01-02T02:21:43.554Z,3.10
2019-01-02T02:24:13.755Z,2.17
2019-01-02T02:26:43.376Z,6.47
2019-01-02T02:29:13.018Z,2.10
2019-01-02T02:31:42.811Z,5.00
2019-01-02T02:34:12.029Z,1.87
2019-01-02T02:36:41.479Z,2.77
2019-01-02T02:39:11.408Z,2.10
2019-01-02T02:41:41.307Z,2.43
2019-01-02T02:44:11.941Z,0.73
2019-01-02T02:46:43.142Z,0.80
2019-01-02T02:49:12.563Z,1.33
2019-01-02T02:51:46.251Z,1.10
2019-01-02T02:54:16.926Z,1.27
2019-01-02T02:56:46.622Z,1.33
2019-01-02T02:59:16.731Z,5.23
2019-01-02T03:01:46.752Z,1.00
2019-01-02T03:04:16.450Z,1.37
2019-01-02T03:06:46.698Z,2.90
2019-01-02T03:09:18.068Z,1.37
2019-01-02T03:11:47.621Z,1.37
2019-01-02T03:14:16.994Z,1.27
2019-01-02T03:16:47.278Z,1.87
2019-01-02T03:19:17.201Z,1.27
2019-01-02T03:22:13.001Z,2.60
2019-01-02T03:24:44.282Z,1.17
2019-01-02T03:27:16.663Z,1.63
2019-01-02T03:29:47.223Z,0.97
2019-01-02T03:32:18.709Z,1.57
2019-01-02T03:34:55.894Z,2.10
2019-01-02T03:37:26.292Z,3.67
2019-01-02T03:39:58.338Z,1.93
2019-01-02T03:42:34.352Z,3.37
2019-01-02T03:45:03.939Z,1.63
2019-01-02T03:47:36.157Z,4.00
2019-01-02T03:50:06.701Z,3.53
2019-01-02T03:52:39.134Z,4.30
2019-01-02T03:55:12.677Z,2.43
2019-01-02T03:57:44.509Z,7.67
2019-01-02T04:00:17.286Z,3.37
2019-01-02T04:02:48.328Z,2.10
2019-01-02T04:05:22.362Z,4.93
2019-01-02T04:08:04.781Z,5.23
2019-01-02T04:10:35.775Z,3.93
2019-01-02T04:13:06.183Z,6.93
2019-01-02T04:15:36.361Z,2.97
2019-01-02T04:18:06.580Z,3.67
2019-01-02T04:20:38.256Z,4.07
2019-01-02T04:23:08.428Z,4.33
2019-01-02T04:25:40.128Z,3.33
2019-01-02T04:28:12.838Z,4.40
2019-01-02T04:30:43.519Z,4.10
2019-01-02T04:33:14.112Z,5.80
2019-01-02T04:35:46.255Z,3.50
2019-01-02T04:38:16.365Z,2.73
2019-01-02T04:40:46.532Z,1.53
2019-01-02T04:43:17.437Z,3.30
2019-01-02T04:45:46.935Z,3.90
2019-01-02T04:48:16.938Z,3.87
2019-01-02T04:50:46.619Z,3.17
2019-01-02T04:53:16.776Z,4.43
2019-01-02T04:55:46.329Z,8.53
2019-01-02T04:58:16.268Z,3.10
2019-01-02T05:00:51.601Z,5.47
2019-01-02T05:03:30.797Z,2.10
2019-01-02T05:06:00.341Z,1.40
2019-01-02T05:08:30.431Z,1.03
2019-01-02T05:11:00.470Z,2.80
2019-01-02T05:13:29.856Z,4.13
2019-01-02T05:16:11.127Z,1.83
2019-01-02T05:18:42.384Z,5.47
2019-01-02T05:21:12.429Z,2.67
2019-01-02T05:23:42.387Z,2.40
2019-01-02T05:26:13.885Z,2.80
2019-01-02T05:28:49.460Z,4.47
2019-01-02T05:31:19.798Z,5.83
2019-01-02T05:33:48.728Z,1.50
2019-01-02T05:36:17.905Z,3.20
2019-01-02T05:38:49.637Z,4.47
2019-01-02T05:41:22.142Z,1.40
2019-01-02T05:44:05.067Z,7.00
2019-01-02T05:46:34.755Z,4.70
2019-01-02T05:49:05.146Z,5.73
2019-01-02T05:51:35.533Z,9.20
2019-01-02T05:54:05.921Z,3.00
2019-01-02T05:56:35.864Z,6.57
2019-01-02T05:59:09.924Z,3.40
2019-01-02T06:01:39.345Z,4.93
2019-01-02T06:04:09.257Z,5.63
2019-01-02T06:06:39.027Z,5.30
2019-01-02T06:09:10.591Z,9.10
2019-01-02T06:11:40.478Z,7.23
2019-01-02T06:14:14.375Z,6.10
2019-01-02T06:16:44.682Z,4.33
2019-01-02T06:19:14.645Z,7.73
2019-01-02T06:21:45.492Z,5.63
2019-01-02T06:24:15.485Z,6.30
2019-01-02T06:26:45.638Z,6.57
2019-01-02T06:29:15.648Z,4.17
2019-01-02T06:31:45.412Z,6.73
2019-01-02T06:34:15.930Z,6.80
2019-01-02T06:36:45.394Z,6.63
2019-01-02T06:39:15.191Z,6.87
2019-01-02T06:41:47.486Z,4.87
2019-01-02T06:44:17.755Z,7.93
2019-01-02T06:46:48.077Z,8.17
2019-01-02T06:49:18.338Z,6.20
2019-01-02T06:51:48.501Z,5.83
2019-01-02T06:54:22.971Z,5.23
2019-01-02T06:56:57.759Z,10.10
2019-01-02T06:59:29.779Z,8.40
2019-01-02T07:01:59.906Z,9.10
2019-01-02T07:04:33.338Z,5.20
2019-01-02T07:07:19.234Z,8.30
2019-01-02T07:09:49.203Z,6.60
2019-01-02T07:12:19.806Z,8.40
2019-01-02T07:15:11.687Z,7.13
2019-01-02T07:17:46.874Z,9.13
2019-01-02T07:20:33.418Z,7.87
2019-01-02T07:25:49.195Z,7.57
2019-01-02T07:28:36.053Z,8.43
2019-01-02T07:31:16.345Z,7.83
2019-01-02T07:33:52.025Z,8.73
2019-01-02T07:37:01.759Z,7.57
2019-01-02T07:39:56.590Z,13.53
2019-01-02T07:43:12.426Z,8.80
2019-01-02T07:46:29.427Z,6.03
2019-01-02T07:49:48.555Z,9.20
2019-01-02T07:53:21.747Z,10.37
2019-01-02T07:56:30.445Z,7.33
2019-01-02T07:59:52.483Z,9.40
2019-01-02T08:03:02.563Z,6.10
2019-01-02T08:06:02.041Z,8.80
2019-01-02T08:08:54.071Z,10.47
2019-01-02T08:11:37.326Z,6.37
2019-01-02T08:15:11.654Z,7.53
2019-01-02T08:18:17.299Z,7.27
2019-01-02T08:21:37.395Z,9.17
2019-01-02T08:24:42.320Z,11.13
2019-01-02T08:27:43.885Z,6.77
2019-01-02T08:30:41.448Z,11.93
2019-01-02T08:33:32.924Z,7.90
2019-01-02T08:36:46.257Z,12.37
2019-01-02T08:39:41.119Z,10.40
2019-01-02T08:42:54.773Z,8.83
2019-01-02T08:46:05.447Z,9.53
2019-01-02T08:49:10.478Z,10.20
2019-01-02T08:52:12.637Z,13.90
2019-01-02T08:55:21.841Z,9.53
2019-01-02T08:58:20.638Z,13.27
2019-01-02T09:01:24.849Z,9.00
2019-01-02T09:04:19.515Z,8.77
2019-01-02T09:07:41.763Z,9.80
2019-01-02T09:10:46.823Z,7.93
2019-01-02T09:13:42.099Z,8.70
2019-01-02T09:16:49.294Z,9.80
2019-01-02T09:19:55.392Z,9.53
2019-01-02T09:23:16.861Z,13.50
2019-01-02T09:26:28.529Z,11.17
2019-01-02T09:29:26.175Z,11.37
2019-01-02T09:32:48.337Z,12.00
2019-01-02T09:35:45.237Z,7.47
2019-01-02T09:38:48.566Z,9.60
2019-01-02T09:41:55.197Z,12.17
2019-01-02T09:45:07.503Z,8.07
2019-01-02T09:48:15.178Z,8.70
2019-01-02T09:51:35.448Z,9.57
2019-01-02T09:54:31.002Z,11.47
2019-01-02T09:57:41.099Z,8.43
2019-01-02T10:00:48.425Z,9.27
2019-01-02T10:03:55.234Z,8.30
2019-01-02T10:07:11.171Z,8.87
2019-01-02T10:10:17.107Z,14.37
2019-01-02T10:13:35.497Z,10.30
2019-01-02T10:16:31.365Z,8.27
2019-01-02T10:19:44.604Z,17.70
2019-01-02T10:23:10.347Z,9.03
2019-01-02T10:26:17.164Z,6.50
2019-01-02T10:29:32.545Z,8.00
2019-01-02T10:32:26.449Z,9.47
2019-01-02T10:35:40.223Z,10.53
2019-01-02T10:38:54.078Z,10.27
2019-01-02T10:41:49.674Z,9.60
2019-01-02T10:44:47.982Z,9.67
2019-01-02T10:47:44.108Z,11.43
2019-01-02T10:50:43.016Z,10.57
2019-01-02T10:53:42.208Z,8.60
2019-01-02T10:56:45.369Z,15.40
2019-01-02T10:59:46.356Z,8.83
2019-01-02T11:03:22.675Z,8.47
2019-01-02T11:06:26.448Z,10.53
2019-01-02T11:09:29.170Z,5.70
2019-01-02T11:12:42.358Z,8.77
2019-01-02T11:15:50.868Z,10.53
2019-01-02T11:18:41.392Z,13.37
2019-01-02T11:21:57.755Z,9.43
2019-01-02T11:25:16.991Z,10.07
2019-01-02T11:28:45.314Z,8.73
2019-01-02T11:31:52.366Z,9.50
2019-01-02T11:35:11.604Z,10.33
2019-01-02T11:38:10.049Z,10.87
2019-01-02T11:41:33.628Z,9.37
2019-01-02T11:44:54.364Z,9.30
2019-01-02T11:47:24.294Z,11.67
2019-01-02T11:49:53.523Z,9.73
2019-01-02T11:52:23.399Z,10.47
2019-01-02T11:54:53.189Z,13.53
2019-01-02T11:57:22.611Z,11.33
2019-01-02T11:59:51.982Z,9.00
2019-01-02T12:02:21.879Z,9.40
2019-01-02T12:04:52.297Z,10.93
2019-01-02T12:07:22.183Z,10.03
2019-01-02T12:09:52.124Z,11.53
2019-01-02T12:12:21.753Z,12.50
2019-01-02T12:14:51.279Z,12.93
2019-01-02T12:17:20.865Z,10.07
2019-01-02T12:19:49.972Z,8.97
2019-01-02T12:22:21.469Z,12.03
2019-01-02T12:24:50.749Z,10.80
2019-01-02T12:27:20.536Z,10.17
2019-01-02T12:29:50.442Z,12.17
2019-01-02T12:32:20.477Z,7.63
2019-01-02T12:34:49.981Z,12.33
2019-01-02T12:37:20.388Z,12.37
2019-01-02T12:39:49.579Z,7.97
2019-01-02T12:42:19.168Z,7.83
2019-01-02T12:44:48.959Z,7.13
2019-01-02T12:47:18.347Z,9.90
2019-01-02T12:49:48.112Z,9.50
2019-01-02T12:52:17.520Z,9.40
2019-01-02T12:54:49.421Z,14.63
2019-01-02T12:57:18.594Z,11.77
2019-01-02T12:59:48.124Z,9.90
2019-01-02T13:02:32.449Z,11.43
2019-01-02T13:05:40.229Z,12.70
2019-01-02T13:08:44.915Z,7.53
2019-01-02T13:11:45.617Z,8.73
2019-01-02T13:15:00.610Z,13.43
2019-01-02T13:18:07.775Z,12.43
2019-01-02T13:21:02.086Z,6.50
2019-01-02T13:23:39.714Z,8.90
2019-01-02T13:26:14.732Z,8.83
2019-01-02T13:29:22.880Z,11.97
2019-01-02T13:32:00.879Z,8.17
2019-01-02T13:35:09.653Z,13.80
2019-01-02T13:38:09.458Z,6.53
2019-01-02T13:41:34.600Z,8.97
2019-01-02T13:44:42.482Z,7.80
2019-01-02T13:47:51.496Z,8.70
2019-01-02T13:50:54.974Z,10.00
2019-01-02T13:53:25.100Z,7.90
2019-01-02T13:55:54.619Z,9.53
2019-01-02T13:58:24.672Z,8.67
2019-01-02T14:00:56.491Z,8.63
2019-01-02T14:03:25.991Z,11.60
2019-01-02T14:05:55.780Z,7.90
2019-01-02T14:08:25.522Z,10.73
2019-01-02T14:10:56.958Z,5.30
2019-01-02T14:13:26.524Z,4.03
2019-01-02T14:15:56.001Z,7.60
2019-01-02T14:18:28.911Z,5.90
2019-01-02T14:20:58.447Z,6.63
2019-01-02T14:23:31.241Z,5.50
2019-01-02T14:26:00.853Z,3.27
2019-01-02T14:28:30.143Z,3.13
2019-01-02T14:31:05.707Z,4.13
2019-01-02T14:33:35.732Z,4.53
2019-01-02T14:36:07.514Z,3.97
2019-01-02T14:38:37.064Z,3.37
2019-01-02T14:41:06.670Z,8.43
2019-01-02T14:43:35.786Z,6.33
2019-01-02T14:46:07.177Z,3.17
2019-01-02T14:48:37.662Z,7.27
2019-01-02T14:51:07.172Z,8.03
2019-01-02T14:53:37.017Z,5.13
2019-01-02T14:56:06.535Z,2.00
2019-01-02T14:58:36.393Z,11.50
2019-01-02T15:01:05.915Z,4.20
2019-01-02T15:03:35.134Z,7.67
2019-01-02T15:06:08.074Z,7.57
2019-01-02T15:08:37.961Z,6.67
2019-01-02T15:11:08.446Z,6.83
2019-01-02T15:13:37.976Z,4.90
2019-01-02T15:16:07.087Z,4.13
2019-01-02T15:18:36.575Z,9.07
2019-01-02T15:21:07.159Z,8.47
2019-01-02T15:23:36.365Z,7.27
2019-01-02T15:26:05.787Z,4.73
2019-01-02T15:28:35.498Z,1.93
2019-01-02T15:31:05.954Z,4.63
2019-01-02T15:33:36.725Z,7.10
2019-01-02T15:36:06.456Z,3.47
2019-01-02T15:38:43.608Z,6.37
2019-01-02T15:41:14.568Z,3.87
2019-01-02T15:43:44.432Z,8.43
2019-01-02T15:46:14.191Z,6.57
2019-01-02T15:48:43.632Z,4.27
2019-01-02T15:51:13.176Z,7.83
2019-01-02T15:53:44.336Z,6.93
2019-01-02T15:56:14.038Z,6.60
2019-01-02T15:58:43.463Z,6.43
2019-01-02T16:01:13.246Z,8.60
2019-01-02T16:03:42.618Z,5.67
2019-01-02T16:06:12.133Z,3.77
2019-01-02T16:08:42.117Z,2.60
2019-01-02T16:11:14.201Z,5.60
2019-01-02T16:13:44.484Z,2.03
2019-01-02T16:16:14.831Z,3.57
2019-01-02T16:18:44.378Z,3.33
2019-01-02T16:21:13.464Z,3.93
2019-01-02T16:23:43.242Z,3.42
2019-01-02T16:26:13.132Z,4.53
2019-01-02T16:28:42.469Z,6.27
2019-01-02T16:31:12.539Z,3.03
2019-01-02T16:33:41.989Z,4.93
2019-01-02T16:36:11.531Z,2.27
2019-01-02T16:38:40.928Z,4.53
2019-01-02T16:41:10.114Z,6.93
2019-01-02T16:43:40.712Z,5.20
2019-01-02T16:46:10.784Z,4.13
2019-01-02T16:48:41.658Z,5.07
2019-01-02T16:51:14.774Z,3.20
2019-01-02T16:53:45.238Z,2.93
2019-01-02T16:56:14.720Z,9.30
2019-01-02T16:58:45.030Z,3.87
2019-01-02T17:01:15.281Z,4.13
2019-01-02T17:03:45.060Z,2.27
2019-01-02T17:06:14.452Z,4.27
2019-01-02T17:08:44.512Z,3.20
2019-01-02T17:11:14.110Z,4.23
2019-01-02T17:13:43.770Z,4.50
2019-01-02T17:16:13.277Z,5.10
2019-01-02T17:18:42.957Z,4.93
2019-01-02T17:21:12.013Z,5.33
2019-01-02T17:23:43.985Z,4.70
2019-01-02T17:26:14.852Z,4.60
2019-01-02T17:28:44.992Z,8.20
2019-01-02T17:31:16.242Z,3.60
2019-01-02T17:33:46.868Z,6.20
2019-01-02T17:36:16.755Z,7.73
2019-01-02T17:38:45.975Z,6.90
2019-01-02T17:41:15.851Z,4.47
2019-01-02T17:43:46.501Z,5.37
2019-01-02T17:46:17.598Z,7.37
2019-01-02T17:48:47.500Z,5.00
2019-01-02T17:51:17.045Z,5.17
2019-01-02T17:53:47.553Z,3.33
2019-01-02T17:56:17.190Z,5.37
2019-01-02T17:58:47.189Z,7.13
2019-01-02T18:01:16.455Z,6.20
2019-01-02T18:03:46.271Z,4.00
2019-01-02T18:06:15.795Z,2.30
2019-01-02T18:08:45.168Z,5.77
2019-01-02T18:11:15.609Z,6.83
2019-01-02T18:13:45.022Z,5.60
2019-01-02T18:16:16.312Z,5.80
2019-01-02T18:18:50.469Z,6.33
2019-01-02T18:21:22.919Z,5.23
2019-01-02T18:23:52.427Z,4.30
2019-01-02T18:26:22.854Z,4.13
2019-01-02T18:28:52.335Z,7.80
2019-01-02T18:31:22.238Z,5.23
2019-01-02T18:33:51.494Z,2.03
2019-01-02T18:36:21.245Z,6.80
2019-01-02T18:38:50.971Z,5.87
2019-01-02T18:41:20.583Z,3.40
2019-01-02T18:43:52.405Z,6.80
2019-01-02T18:46:23.979Z,6.63
2019-01-02T18:48:54.251Z,7.53
2019-01-02T18:51:23.753Z,8.70
2019-01-02T18:53:52.933Z,5.23
2019-01-02T18:56:22.482Z,6.47
2019-01-02T18:58:52.498Z,6.73
2019-01-02T19:01:21.889Z,5.97
2019-01-02T19:03:51.042Z,6.40
2019-01-02T19:06:20.195Z,6.27
2019-01-02T19:08:49.353Z,6.20
2019-01-02T19:11:19.647Z,22.83
2019-01-02T19:13:49.322Z,6.37
2019-01-02T19:16:21.613Z,7.87
2019-01-02T19:18:50.042Z,4.53
2019-01-02T19:21:19.124Z,9.30
2019-01-02T19:23:48.517Z,7.13
2019-01-02T19:26:18.211Z,4.30
2019-01-02T19:28:49.387Z,7.47
2019-01-02T19:31:19.501Z,6.00
2019-01-02T19:33:49.823Z,7.87
2019-01-02T19:36:19.541Z,8.90
2019-01-02T19:38:49.401Z,5.07
2019-01-02T19:41:19.125Z,6.00
2019-01-02T19:43:49.023Z,9.25
2019-01-02T19:46:18.840Z,6.27
2019-01-02T19:48:48.600Z,8.37
2019-01-02T19:51:20.458Z,5.23
2019-01-02T19:53:49.625Z,7.50
2019-01-02T19:56:18.919Z,3.17
2019-01-02T19:58:48.283Z,4.37
2019-01-02T20:01:17.965Z,6.37
2019-01-02T20:03:47.486Z,4.27
2019-01-02T20:06:17.478Z,6.03
2019-01-02T20:08:46.686Z,5.13
2019-01-02T20:11:17.784Z,8.60
2019-01-02T20:13:47.586Z,8.43
2019-01-02T20:16:17.498Z,3.63
2019-01-02T20:18:46.712Z,7.67
2019-01-02T20:21:16.723Z,7.07
2019-01-02T20:23:45.945Z,8.67
2019-01-02T20:26:15.690Z,7.43
2019-01-02T20:28:45.045Z,4.93
2019-01-02T20:31:15.106Z,4.30
2019-01-02T20:33:45.661Z,4.57
2019-01-02T20:36:15.152Z,5.70
2019-01-02T20:38:45.301Z,7.83
2019-01-02T20:41:14.984Z,4.57
2019-01-02T20:43:44.286Z,3.37
2019-01-02T20:46:13.949Z,7.90
2019-01-02T20:48:43.149Z,6.57
2019-01-02T20:51:12.772Z,6.10
2019-01-02T20:53:42.282Z,2.03
2019-01-02T20:56:12.032Z,2.87
2019-01-02T20:58:41.818Z,5.70
2019-01-02T21:01:11.364Z,5.73
2019-01-02T21:03:41.906Z,4.47
2019-01-02T21:06:11.743Z,3.40
2019-01-02T21:08:42.224Z,5.33
2019-01-02T21:11:11.812Z,3.60
2019-01-02T21:13:41.716Z,6.43
2019-01-02T21:16:11.061Z,4.73
2019-01-02T21:18:41.443Z,3.73
2019-01-02T21:21:11.075Z,6.17
2019-01-02T21:23:41.956Z,5.50
2019-01-02T21:26:13.858Z,7.43
2019-01-02T21:28:43.975Z,8.77
2019-01-02T21:31:15.148Z,4.80
2019-01-02T21:33:45.260Z,4.20
2019-01-02T21:36:15.618Z,6.30
2019-01-02T21:38:45.254Z,6.00
2019-01-02T21:41:15.002Z,5.07
2019-01-02T21:43:46.885Z,4.20
2019-01-02T21:46:18.020Z,4.83
2019-01-02T21:48:58.161Z,8.57
2019-01-02T21:51:29.477Z,2.67
2019-01-02T21:54:11.661Z,4.53
2019-01-02T21:56:41.196Z,4.27
2019-01-02T21:59:11.355Z,2.77
2019-01-02T22:01:41.155Z,7.63
2019-01-02T22:04:10.615Z,6.57
2019-01-02T22:06:40.058Z,4.10
2019-01-02T22:09:09.769Z,4.80
2019-01-02T22:11:39.369Z,4.20
2019-01-02T22:14:10.964Z,5.83
2019-01-02T22:16:40.997Z,7.50
2019-01-02T22:19:10.350Z,4.97
2019-01-02T22:21:40.334Z,4.00
2019-01-02T22:24:09.509Z,5.03
2019-01-02T22:26:41.939Z,5.90
2019-01-02T22:29:16.825Z,4.27
2019-01-02T22:31:47.591Z,2.90
2019-01-02T22:34:31.865Z,8.00
2019-01-02T22:37:03.471Z,3.73
2019-01-02T22:39:33.223Z,2.97
2019-01-02T22:42:05.868Z,4.23
2019-01-02T22:44:39.543Z,2.40
2019-01-02T22:47:10.350Z,3.97
2019-01-02T22:49:40.639Z,3.97
2019-01-02T22:52:10.157Z,2.77
2019-01-02T22:54:39.725Z,4.57
2019-01-02T22:57:14.397Z,3.80
2019-01-02T22:59:43.717Z,4.00
2019-01-02T23:02:46.579Z,3.00
2019-01-02T23:05:53.187Z,2.70
2019-01-02T23:08:38.544Z,4.20
2019-01-02T23:11:33.752Z,2.07
2019-01-02T23:14:20.362Z,2.90
2019-01-02T23:17:12.423Z,2.17
2019-01-02T23:20:14.969Z,4.20
2019-01-02T23:23:06.497Z,3.73
2019-01-02T23:25:53.782Z,3.70
2019-01-02T23:28:42.154Z,1.57
2019-01-02T23:31:29.536Z,4.80
2019-01-02T23:34:28.367Z,3.47
2019-01-02T23:37:28.655Z,2.77
2019-01-02T23:40:18.032Z,2.10
2019-01-02T23:43:06.971Z,2.13
2019-01-02T23:45:54.295Z,2.43
2019-01-02T23:48:41.602Z,3.03
2019-01-02T23:51:45.930Z,3.83
2019-01-02T23:54:34.830Z,3.57
2019-01-02T23:57:22.069Z,3.43
