createdAt,value
2023-01-19T00:00:47.569Z,5.57
2023-01-19T00:03:18.449Z,5.40
2023-01-19T00:05:46.219Z,5.47
2023-01-19T00:08:16.729Z,5.00
2023-01-19T00:10:49.197Z,5.57
2023-01-19T00:13:16.649Z,5.07
2023-01-19T00:15:44.575Z,4.78
2023-01-19T00:18:12.024Z,4.65
2023-01-19T00:20:40.607Z,4.37
2023-01-19T00:23:08.826Z,3.97
2023-01-19T00:25:42.212Z,3.58
2023-01-19T00:28:11.414Z,3.05
2023-01-19T00:30:39.648Z,3.90
2023-01-19T00:33:07.074Z,3.87
2023-01-19T00:35:35.763Z,3.40
2023-01-19T00:38:03.683Z,3.03
2023-01-19T00:40:31.099Z,3.35
2023-01-19T00:43:00.169Z,2.90
2023-01-19T00:45:27.770Z,3.17
2023-01-19T00:47:57.146Z,3.42
2023-01-19T00:50:29.381Z,3.05
2023-01-19T00:52:57.733Z,3.17
2023-01-19T00:55:25.625Z,2.83
2023-01-19T00:57:52.964Z,3.30
2023-01-19T01:00:21.415Z,2.92
2023-01-19T01:02:51.479Z,2.83
2023-01-19T01:05:19.300Z,1.87
2023-01-19T01:07:48.286Z,1.65
2023-01-19T01:10:23.332Z,1.98
2023-01-19T01:12:57.666Z,1.73
2023-01-19T01:15:28.091Z,2.05
2023-01-19T01:17:55.911Z,1.77
2023-01-19T01:20:27.659Z,1.50
2023-01-19T01:22:57.228Z,1.50
2023-01-19T01:25:26.646Z,1.50
2023-01-19T01:27:54.783Z,1.70
2023-01-19T01:30:22.870Z,1.40
2023-01-19T01:32:50.286Z,1.60
2023-01-19T01:35:17.785Z,1.65
2023-01-19T01:37:45.522Z,1.50
2023-01-19T01:40:14.936Z,1.40
2023-01-19T01:42:42.891Z,1.37
2023-01-19T01:45:33.389Z,1.10
2023-01-19T01:48:28.505Z,0.70
2023-01-19T01:51:25.290Z,0.80
2023-01-19T01:54:02.684Z,0.70
2023-01-19T01:56:43.768Z,0.62
2023-01-19T01:59:34.895Z,0.62
2023-01-19T02:02:24.867Z,0.60
2023-01-19T02:04:58.421Z,0.50
2023-01-19T02:08:31.647Z,0.55
2023-01-19T02:11:18.277Z,0.70
2023-01-19T02:13:47.011Z,0.60
2023-01-19T02:16:15.725Z,0.70
2023-01-19T02:18:43.297Z,0.50
2023-01-19T02:21:23.828Z,0.50
2023-01-19T02:23:53.813Z,0.50
2023-01-19T02:26:27.260Z,0.45
2023-01-19T02:28:57.810Z,0.40
2023-01-19T02:31:26.471Z,0.50
2023-01-19T02:33:54.831Z,0.37
2023-01-19T02:36:29.296Z,0.40
2023-01-19T02:38:57.495Z,0.32
2023-01-19T02:41:28.918Z,0.40
2023-01-19T02:43:57.458Z,0.30
2023-01-19T02:46:25.684Z,0.52
2023-01-19T02:48:53.016Z,0.68
2023-01-19T02:51:21.447Z,0.50
2023-01-19T02:54:23.866Z,0.45
2023-01-19T02:57:09.848Z,0.50
2023-01-19T03:00:02.369Z,0.50
2023-01-19T03:02:46.383Z,0.50
2023-01-19T03:05:58.582Z,0.28
2023-01-19T03:08:48.539Z,0.30
2023-01-19T03:11:16.301Z,0.40
2023-01-19T03:14:04.132Z,0.28
2023-01-19T03:16:44.009Z,0.30
2023-01-19T03:19:19.712Z,0.30
2023-01-19T03:22:05.015Z,0.22
2023-01-19T03:24:37.068Z,0.50
2023-01-19T03:27:26.540Z,0.35
2023-01-19T03:30:13.153Z,0.30
2023-01-19T03:33:08.024Z,0.35
2023-01-19T03:35:37.537Z,0.30
2023-01-19T03:38:15.019Z,0.32
2023-01-19T03:40:42.760Z,0.50
2023-01-19T03:43:10.604Z,0.50
2023-01-19T03:45:38.720Z,0.50
2023-01-19T03:48:06.414Z,0.90
2023-01-19T03:50:34.022Z,1.10
2023-01-19T03:53:05.828Z,0.75
2023-01-19T03:55:34.440Z,0.60
2023-01-19T03:58:02.415Z,0.60
2023-01-19T04:00:29.911Z,0.90
2023-01-19T04:02:57.728Z,0.80
2023-01-19T04:05:25.339Z,1.20
2023-01-19T04:07:52.787Z,1.20
2023-01-19T04:10:21.134Z,1.60
2023-01-19T04:12:48.734Z,1.25
2023-01-19T04:15:16.329Z,1.45
2023-01-19T04:17:44.211Z,1.40
2023-01-19T04:20:11.746Z,1.70
2023-01-19T04:22:39.639Z,1.23
2023-01-19T04:25:08.296Z,1.40
2023-01-19T04:27:36.398Z,1.35
2023-01-19T04:30:04.527Z,1.10
2023-01-19T04:32:32.563Z,0.95
2023-01-19T04:35:00.207Z,0.90
2023-01-19T04:37:27.713Z,1.20
2023-01-19T04:39:55.379Z,0.62
2023-01-19T04:42:23.011Z,0.90
2023-01-19T04:44:50.416Z,0.80
2023-01-19T04:47:18.033Z,1.20
2023-01-19T04:49:45.669Z,0.30
2023-01-19T04:52:13.283Z,0.37
2023-01-19T04:54:40.980Z,0.20
2023-01-19T04:57:08.386Z,0.30
2023-01-19T04:59:35.788Z,0.70
2023-01-19T05:02:03.582Z,1.10
2023-01-19T05:04:30.965Z,0.80
2023-01-19T05:06:58.453Z,0.90
2023-01-19T05:09:27.164Z,1.20
2023-01-19T05:11:54.557Z,0.90
2023-01-19T05:14:22.094Z,0.90
2023-01-19T05:16:49.746Z,1.00
2023-01-19T05:19:17.194Z,1.08
2023-01-19T05:21:44.573Z,0.75
2023-01-19T05:24:12.365Z,0.70
2023-01-19T05:26:39.784Z,0.60
2023-01-19T05:29:08.107Z,1.20
2023-01-19T05:31:37.131Z,1.33
2023-01-19T05:34:04.967Z,3.80
2023-01-19T05:36:32.705Z,4.70
2023-01-19T05:39:00.410Z,4.72
2023-01-19T05:41:27.742Z,3.92
2023-01-19T05:43:55.127Z,3.95
2023-01-19T05:46:22.871Z,3.50
2023-01-19T05:48:50.613Z,3.00
2023-01-19T05:51:17.987Z,1.75
2023-01-19T05:53:45.609Z,1.00
2023-01-19T05:56:13.066Z,0.80
2023-01-19T05:58:40.543Z,0.98
2023-01-19T06:01:10.259Z,0.65
2023-01-19T06:03:39.516Z,0.70
2023-01-19T06:06:07.103Z,1.10
2023-01-19T06:08:34.483Z,1.10
2023-01-19T06:11:02.193Z,1.30
2023-01-19T06:13:29.776Z,1.15
2023-01-19T06:16:01.388Z,1.10
2023-01-19T06:18:29.434Z,1.05
2023-01-19T06:20:58.842Z,1.23
2023-01-19T06:23:29.974Z,1.55
2023-01-19T06:25:57.764Z,1.27
2023-01-19T06:28:25.510Z,1.30
2023-01-19T06:30:54.404Z,1.52
2023-01-19T06:33:22.949Z,2.45
2023-01-19T06:35:51.059Z,2.25
2023-01-19T06:38:19.288Z,2.62
2023-01-19T06:40:53.839Z,3.33
2023-01-19T06:43:21.692Z,3.30
2023-01-19T06:45:50.097Z,3.70
2023-01-19T06:48:18.054Z,4.03
2023-01-19T06:50:46.672Z,4.28
2023-01-19T06:53:16.514Z,4.68
2023-01-19T06:55:44.223Z,5.47
2023-01-19T06:58:11.982Z,5.75
2023-01-19T07:00:39.645Z,5.75
2023-01-19T07:03:07.850Z,5.30
2023-01-19T07:05:36.241Z,5.57
2023-01-19T07:08:04.212Z,5.47
2023-01-19T07:11:25.420Z,5.57
2023-01-19T07:13:19.593Z,5.97
2023-01-19T07:15:46.975Z,5.18
2023-01-19T07:18:14.387Z,6.37
2023-01-19T07:20:42.035Z,5.90
2023-01-19T07:23:09.375Z,6.68
2023-01-19T07:25:36.816Z,7.30
2023-01-19T07:28:04.543Z,8.55
2023-01-19T07:30:31.986Z,8.38
2023-01-19T07:32:59.780Z,8.63
2023-01-19T07:35:29.609Z,6.35
2023-01-19T07:37:56.927Z,5.30
2023-01-19T07:40:24.308Z,5.45
2023-01-19T07:42:52.105Z,5.47
2023-01-19T07:45:20.840Z,5.05
2023-01-19T07:47:49.712Z,5.28
2023-01-19T07:50:21.153Z,6.12
2023-01-19T07:52:53.322Z,5.50
2023-01-19T07:57:51.058Z,5.75
2023-01-19T08:00:21.849Z,7.20
2023-01-19T08:02:52.490Z,7.18
2023-01-19T08:05:20.397Z,7.12
2023-01-19T08:07:48.318Z,8.00
2023-01-19T08:10:18.668Z,7.32
2023-01-19T08:12:45.982Z,7.55
2023-01-19T08:15:13.542Z,8.68
2023-01-19T08:17:41.138Z,8.80
2023-01-19T08:20:09.840Z,9.43
2023-01-19T08:22:37.781Z,9.50
2023-01-19T08:25:05.786Z,9.15
2023-01-19T08:27:33.095Z,9.75
2023-01-19T08:30:00.781Z,11.15
2023-01-19T08:32:28.425Z,13.45
2023-01-19T08:34:55.971Z,12.85
2023-01-19T08:37:24.793Z,12.90
2023-01-19T08:39:53.940Z,13.35
2023-01-19T08:42:21.558Z,14.00
2023-01-19T08:44:57.518Z,14.85
2023-01-19T08:47:25.713Z,13.65
2023-01-19T08:49:53.143Z,15.25
2023-01-19T08:52:20.473Z,14.85
2023-01-19T08:54:48.073Z,15.52
2023-01-19T08:57:16.191Z,14.63
2023-01-19T08:59:43.742Z,13.23
2023-01-19T09:02:12.137Z,15.30
2023-01-19T09:04:39.615Z,14.82
2023-01-19T09:07:07.005Z,13.98
2023-01-19T09:09:37.796Z,13.57
2023-01-19T09:12:05.389Z,14.52
2023-01-19T09:14:32.749Z,13.65
2023-01-19T09:17:00.441Z,15.00
2023-01-19T09:19:27.864Z,13.93
2023-01-19T09:21:55.284Z,13.85
2023-01-19T09:24:22.939Z,12.95
2023-01-19T09:26:50.601Z,13.38
2023-01-19T09:29:17.975Z,15.32
2023-01-19T09:31:45.709Z,14.93
2023-01-19T09:34:13.168Z,14.43
2023-01-19T09:36:40.599Z,13.18
2023-01-19T09:39:09.293Z,13.30
2023-01-19T09:41:38.646Z,13.88
2023-01-19T09:44:06.190Z,13.25
2023-01-19T09:46:38.978Z,12.60
2023-01-19T09:49:44.073Z,14.65
2023-01-19T09:52:15.032Z,13.20
2023-01-19T09:54:56.616Z,13.18
2023-01-19T09:57:25.223Z,13.97
2023-01-19T09:59:57.844Z,12.68
2023-01-19T10:02:36.490Z,13.38
2023-01-19T10:05:05.408Z,13.62
2023-01-19T10:07:32.670Z,13.18
2023-01-19T10:10:21.129Z,13.35
2023-01-19T10:13:25.098Z,13.62
2023-01-19T10:16:02.439Z,13.15
2023-01-19T10:18:47.904Z,13.32
2023-01-19T10:21:21.701Z,13.77
2023-01-19T10:23:55.281Z,12.90
2023-01-19T10:26:41.185Z,14.63
2023-01-19T10:29:19.731Z,14.52
2023-01-19T10:31:47.661Z,14.23
2023-01-19T10:34:20.947Z,13.77
2023-01-19T10:36:59.067Z,14.87
2023-01-19T10:39:26.824Z,14.45
2023-01-19T10:41:54.240Z,16.00
2023-01-19T10:44:26.675Z,14.87
2023-01-19T10:46:56.911Z,14.70
2023-01-19T10:49:39.145Z,14.60
2023-01-19T10:52:19.055Z,15.07
2023-01-19T10:54:48.468Z,13.88
2023-01-19T10:57:36.568Z,14.85
2023-01-19T11:00:06.426Z,15.00
2023-01-19T11:02:34.504Z,15.00
2023-01-19T11:05:22.904Z,15.02
2023-01-19T11:07:50.607Z,15.63
2023-01-19T11:10:20.683Z,14.80
2023-01-19T11:13:15.682Z,15.50
2023-01-19T11:15:45.831Z,16.92
2023-01-19T11:18:39.652Z,16.00
2023-01-19T11:21:10.034Z,16.42
2023-01-19T11:23:43.055Z,16.17
2023-01-19T11:26:25.071Z,16.17
2023-01-19T11:28:56.003Z,15.63
2023-01-19T11:31:29.833Z,17.05
2023-01-19T11:34:25.945Z,16.50
2023-01-19T11:37:31.049Z,16.67
2023-01-19T11:39:59.695Z,16.75
2023-01-19T11:42:30.962Z,17.70
2023-01-19T11:45:11.024Z,16.43
2023-01-19T11:47:44.197Z,16.55
2023-01-19T11:50:35.078Z,15.27
2023-01-19T11:53:24.797Z,14.45
2023-01-19T11:55:56.883Z,16.48
2023-01-19T11:58:25.997Z,17.10
2023-01-19T12:01:20.867Z,14.95
2023-01-19T12:03:54.870Z,15.15
2023-01-19T12:06:26.314Z,14.10
2023-01-19T12:09:00.199Z,14.13
2023-01-19T12:11:32.496Z,14.15
2023-01-19T12:16:30.134Z,13.68
2023-01-19T12:19:01.648Z,12.82
2023-01-19T12:21:29.589Z,12.52
2023-01-19T12:24:16.395Z,13.48
2023-01-19T12:26:51.924Z,12.63
2023-01-19T12:29:22.359Z,13.52
2023-01-19T12:32:14.889Z,12.20
2023-01-19T12:34:49.549Z,11.50
2023-01-19T12:37:37.227Z,12.20
2023-01-19T12:40:20.284Z,11.43
2023-01-19T12:42:55.223Z,11.70
2023-01-19T12:45:25.685Z,10.90
2023-01-19T12:47:54.543Z,11.35
2023-01-19T12:50:25.742Z,11.23
2023-01-19T12:52:57.441Z,10.95
2023-01-19T12:55:27.849Z,11.73
2023-01-19T12:58:00.684Z,11.12
2023-01-19T13:00:35.532Z,11.85
2023-01-19T13:03:18.425Z,12.37
2023-01-19T13:08:18.155Z,12.13
2023-01-19T13:11:07.796Z,12.70
2023-01-19T13:13:40.147Z,13.00
2023-01-19T13:16:19.909Z,13.00
2023-01-19T13:19:06.225Z,11.85
2023-01-19T13:21:44.695Z,13.32
2023-01-19T13:24:17.696Z,12.30
2023-01-19T13:29:33.112Z,11.70
2023-01-19T13:32:24.124Z,11.65
2023-01-19T13:34:57.151Z,12.00
2023-01-19T13:37:34.517Z,12.00
2023-01-19T13:40:02.663Z,12.68
2023-01-19T13:42:40.857Z,12.40
2023-01-19T13:45:33.525Z,12.35
2023-01-19T13:48:06.441Z,11.75
2023-01-19T13:50:38.527Z,11.55
2023-01-19T13:53:19.307Z,12.25
2023-01-19T13:55:48.167Z,12.82
2023-01-19T13:58:22.177Z,12.25
2023-01-19T14:00:50.091Z,12.30
2023-01-19T14:03:23.610Z,12.93
2023-01-19T14:05:52.480Z,11.75
2023-01-19T14:08:20.803Z,11.32
2023-01-19T14:10:54.058Z,10.85
2023-01-19T14:13:27.119Z,11.32
2023-01-19T14:15:57.873Z,11.15
2023-01-19T14:18:30.934Z,10.75
2023-01-19T14:21:11.257Z,10.10
2023-01-19T14:23:47.131Z,10.27
2023-01-19T14:26:43.068Z,10.05
2023-01-19T14:29:38.116Z,9.65
2023-01-19T14:32:20.101Z,10.85
2023-01-19T14:35:03.993Z,9.57
2023-01-19T14:37:34.037Z,9.38
2023-01-19T14:40:04.854Z,9.90
2023-01-19T14:42:35.692Z,10.02
2023-01-19T14:45:07.175Z,9.95
2023-01-19T14:47:40.334Z,9.90
2023-01-19T14:50:21.605Z,9.75
2023-01-19T14:52:56.833Z,9.85
2023-01-19T14:55:32.461Z,10.05
2023-01-19T14:57:59.862Z,10.73
2023-01-19T15:00:27.615Z,10.43
2023-01-19T15:02:54.956Z,9.88
2023-01-19T15:05:23.117Z,10.32
2023-01-19T15:07:52.189Z,10.00
2023-01-19T15:10:22.127Z,10.02
2023-01-19T15:12:53.879Z,9.05
2023-01-19T15:15:29.714Z,10.23
2023-01-19T15:17:58.051Z,10.07
2023-01-19T15:20:25.823Z,10.73
2023-01-19T15:22:53.199Z,10.77
2023-01-19T15:25:26.111Z,11.43
2023-01-19T15:27:57.912Z,11.12
2023-01-19T15:30:31.232Z,13.00
2023-01-19T15:32:59.531Z,11.25
2023-01-19T15:35:26.920Z,12.30
2023-01-19T15:37:54.427Z,11.80
2023-01-19T15:40:23.214Z,12.10
2023-01-19T15:42:50.843Z,12.80
2023-01-19T15:45:39.579Z,12.85
2023-01-19T15:48:09.454Z,12.25
2023-01-19T15:50:39.267Z,14.32
2023-01-19T15:53:07.596Z,15.65
2023-01-19T15:55:34.962Z,14.85
2023-01-19T15:58:02.440Z,15.82
2023-01-19T16:00:31.994Z,14.93
2023-01-19T16:03:01.462Z,13.98
2023-01-19T16:05:41.803Z,14.23
2023-01-19T16:08:13.438Z,14.10
2023-01-19T16:10:41.774Z,13.98
2023-01-19T16:13:11.333Z,13.52
2023-01-19T16:15:39.666Z,13.93
2023-01-19T16:18:07.106Z,13.57
2023-01-19T16:20:34.489Z,15.57
2023-01-19T16:23:14.579Z,12.77
2023-01-19T16:25:43.088Z,12.35
2023-01-19T16:28:10.716Z,13.68
2023-01-19T16:30:38.178Z,13.20
2023-01-19T16:33:05.571Z,13.65
2023-01-19T16:35:33.177Z,12.88
2023-01-19T16:38:00.561Z,12.50
2023-01-19T16:40:27.929Z,12.70
2023-01-19T16:42:55.609Z,12.65
2023-01-19T16:45:22.999Z,14.30
2023-01-19T16:47:52.143Z,14.25
2023-01-19T16:50:19.910Z,14.13
2023-01-19T16:52:47.360Z,13.77
2023-01-19T16:55:14.714Z,13.77
2023-01-19T16:57:42.413Z,13.65
2023-01-19T17:00:10.960Z,13.57
2023-01-19T17:02:38.498Z,14.05
2023-01-19T17:05:06.714Z,13.55
2023-01-19T17:07:34.068Z,13.40
2023-01-19T17:10:01.526Z,14.20
2023-01-19T17:12:31.986Z,13.90
2023-01-19T17:14:59.595Z,13.10
2023-01-19T17:17:26.939Z,13.93
2023-01-19T17:19:54.663Z,12.93
2023-01-19T17:22:22.042Z,12.68
2023-01-19T17:24:49.816Z,12.18
2023-01-19T17:27:17.501Z,11.50
2023-01-19T17:29:44.928Z,11.95
2023-01-19T17:32:12.408Z,12.40
2023-01-19T17:34:40.610Z,13.65
2023-01-19T17:37:08.011Z,13.57
2023-01-19T17:39:35.406Z,13.57
2023-01-19T17:42:03.491Z,12.75
2023-01-19T17:44:30.946Z,13.18
2023-01-19T17:46:59.972Z,13.02
2023-01-19T17:49:27.913Z,13.32
2023-01-19T17:51:55.779Z,13.10
2023-01-19T17:54:23.250Z,12.27
2023-01-19T17:56:50.938Z,12.15
2023-01-19T17:59:18.386Z,12.20
2023-01-19T18:01:46.526Z,13.50
2023-01-19T18:04:14.378Z,12.73
2023-01-19T18:06:41.769Z,12.18
2023-01-19T18:09:09.165Z,12.95
2023-01-19T18:11:36.838Z,12.55
2023-01-19T18:14:05.421Z,12.02
2023-01-19T18:16:33.247Z,12.63
2023-01-19T18:19:01.110Z,12.18
2023-01-19T18:21:30.425Z,12.05
2023-01-19T18:24:02.877Z,12.43
2023-01-19T18:26:32.131Z,10.55
2023-01-19T18:29:00.192Z,11.50
2023-01-19T18:31:28.108Z,10.57
2023-01-19T18:33:55.909Z,11.40
2023-01-19T18:36:23.497Z,11.65
2023-01-19T18:38:51.201Z,10.43
2023-01-19T18:41:20.840Z,10.43
2023-01-19T18:43:48.795Z,10.63
2023-01-19T18:46:16.631Z,9.85
2023-01-19T18:48:44.435Z,10.63
2023-01-19T18:51:13.967Z,10.57
2023-01-19T18:53:41.427Z,10.15
2023-01-19T18:56:12.371Z,9.60
2023-01-19T18:58:39.851Z,9.63
2023-01-19T19:01:17.480Z,10.10
2023-01-19T19:03:45.319Z,9.23
2023-01-19T19:06:12.855Z,9.65
2023-01-19T19:08:40.477Z,11.07
2023-01-19T19:11:08.587Z,10.15
2023-01-19T19:13:36.563Z,10.30
2023-01-19T19:16:05.876Z,9.65
2023-01-19T19:18:37.885Z,10.93
2023-01-19T19:21:10.493Z,10.65
2023-01-19T19:23:38.528Z,10.23
2023-01-19T19:26:08.796Z,10.90
2023-01-19T19:28:37.424Z,10.27
2023-01-19T19:31:13.097Z,10.20
2023-01-19T19:33:41.024Z,11.52
2023-01-19T19:36:10.190Z,11.07
2023-01-19T19:38:37.895Z,10.52
2023-01-19T19:41:09.977Z,10.07
2023-01-19T19:43:38.424Z,9.88
2023-01-19T19:46:07.997Z,9.65
2023-01-19T19:48:38.156Z,8.68
2023-01-19T19:51:19.496Z,9.80
2023-01-19T19:53:49.042Z,9.95
2023-01-19T19:56:21.199Z,9.00
2023-01-19T19:58:49.371Z,10.75
2023-01-19T20:01:21.538Z,9.60
2023-01-19T20:06:20.744Z,8.60
2023-01-19T20:08:49.142Z,9.13
2023-01-19T20:11:19.394Z,10.35
2023-01-19T20:13:47.728Z,9.02
2023-01-19T20:16:17.791Z,9.52
2023-01-19T20:18:48.590Z,9.20
2023-01-19T20:21:19.233Z,9.25
2023-01-19T20:23:48.939Z,10.80
2023-01-19T20:26:19.961Z,10.57
2023-01-19T20:28:48.063Z,9.88
2023-01-19T20:31:19.054Z,10.60
2023-01-19T20:33:47.708Z,11.30
2023-01-19T20:36:15.691Z,9.95
2023-01-19T20:38:43.338Z,10.30
2023-01-19T20:41:12.219Z,11.32
2023-01-19T20:43:39.896Z,11.63
2023-01-19T20:46:07.536Z,11.15
2023-01-19T20:48:35.373Z,10.85
2023-01-19T20:51:11.469Z,12.00
2023-01-19T20:53:40.627Z,11.98
2023-01-19T20:56:13.105Z,11.82
2023-01-19T21:01:17.477Z,11.60
2023-01-19T21:03:45.101Z,11.85
2023-01-19T21:06:12.895Z,11.23
2023-01-19T21:08:40.454Z,11.02
2023-01-19T21:11:08.591Z,11.40
2023-01-19T21:13:36.771Z,11.32
2023-01-19T21:16:04.758Z,11.77
2023-01-19T21:18:32.429Z,11.43
2023-01-19T21:21:00.140Z,12.30
2023-01-19T21:23:28.071Z,11.55
2023-01-19T21:25:58.289Z,11.65
2023-01-19T21:28:27.052Z,11.88
2023-01-19T21:30:55.385Z,11.77
2023-01-19T21:33:23.210Z,11.10
2023-01-19T21:35:56.188Z,11.55
2023-01-19T21:38:26.713Z,11.48
2023-01-19T21:40:55.401Z,11.30
2023-01-19T21:43:23.486Z,11.88
2023-01-19T21:45:50.956Z,10.07
2023-01-19T21:48:19.696Z,10.65
2023-01-19T21:50:56.569Z,11.63
2023-01-19T21:53:24.282Z,10.70
2023-01-19T21:55:51.709Z,11.27
2023-01-19T21:58:19.049Z,10.68
2023-01-19T22:00:46.799Z,10.27
2023-01-19T22:03:14.567Z,9.63
2023-01-19T22:05:42.077Z,10.10
2023-01-19T22:08:09.600Z,12.15
2023-01-19T22:10:37.524Z,10.80
2023-01-19T22:13:06.600Z,11.35
2023-01-19T22:15:34.099Z,10.52
2023-01-19T22:18:01.763Z,11.45
2023-01-19T22:20:29.159Z,11.48
2023-01-19T22:22:57.062Z,11.40
2023-01-19T22:25:27.771Z,12.37
2023-01-19T22:27:55.819Z,11.38
2023-01-19T22:30:23.365Z,10.65
2023-01-19T22:32:53.000Z,11.00
2023-01-19T22:35:21.250Z,11.60
2023-01-19T22:37:48.624Z,12.13
2023-01-19T22:40:16.757Z,10.88
2023-01-19T22:42:47.996Z,11.40
2023-01-19T22:45:16.019Z,10.80
2023-01-19T22:47:43.451Z,10.98
2023-01-19T22:50:10.868Z,11.32
2023-01-19T22:52:38.471Z,11.30
2023-01-19T22:55:06.174Z,11.73
2023-01-19T22:57:36.431Z,11.05
2023-01-19T23:00:07.050Z,10.55
2023-01-19T23:02:34.544Z,10.95
2023-01-19T23:05:01.897Z,10.95
2023-01-19T23:07:29.642Z,10.43
2023-01-19T23:09:56.996Z,11.05
2023-01-19T23:12:24.420Z,12.00
2023-01-19T23:14:52.100Z,10.77
2023-01-19T23:17:19.484Z,10.52
2023-01-19T23:19:47.000Z,10.88
2023-01-19T23:22:14.616Z,10.65
2023-01-19T23:24:41.963Z,9.80
2023-01-19T23:27:09.609Z,10.48
2023-01-19T23:29:37.400Z,10.35
2023-01-19T23:32:04.929Z,10.77
2023-01-19T23:34:32.250Z,10.50
2023-01-19T23:36:59.860Z,10.50
2023-01-19T23:39:27.192Z,9.82
2023-01-19T23:41:54.572Z,10.55
2023-01-19T23:44:22.195Z,10.15
2023-01-19T23:46:49.560Z,9.35
2023-01-19T23:49:18.063Z,9.90
2023-01-19T23:51:45.714Z,10.05
2023-01-19T23:54:13.038Z,9.95
2023-01-19T23:56:42.592Z,10.68
2023-01-19T23:59:12.747Z,9.27
