createdAt,value
2023-10-09T00:00:34.237Z,101318.94
2023-10-09T00:03:02.690Z,101312.72
2023-10-09T00:05:41.399Z,101308.50
2023-10-09T00:08:13.820Z,101301.03
2023-10-09T00:10:50.535Z,101290.44
2023-10-09T00:13:17.702Z,101291.50
2023-10-09T00:15:44.912Z,101303.09
2023-10-09T00:18:13.805Z,101291.25
2023-10-09T00:23:27.068Z,101292.06
2023-10-09T00:26:09.735Z,101285.63
2023-10-09T00:28:44.824Z,101284.56
2023-10-09T00:31:17.613Z,101286.81
2023-10-09T00:33:44.881Z,101280.41
2023-10-09T00:36:13.460Z,101283.47
2023-10-09T00:38:50.832Z,101276.84
2023-10-09T00:41:21.801Z,101266.66
2023-10-09T00:43:51.422Z,101266.03
2023-10-09T00:46:21.885Z,101280.53
2023-10-09T00:48:51.142Z,101265.66
2023-10-09T00:51:20.251Z,101278.88
2023-10-09T00:53:52.836Z,101263.94
2023-10-09T00:56:27.302Z,101265.16
2023-10-09T00:59:16.116Z,101265.34
2023-10-09T01:01:58.788Z,101270.56
2023-10-09T01:04:30.200Z,101263.16
2023-10-09T01:07:31.331Z,101256.09
2023-10-09T01:09:58.197Z,101244.84
2023-10-09T01:12:25.266Z,101227.19
2023-10-09T01:14:56.744Z,101220.78
2023-10-09T01:17:37.873Z,101233.25
2023-10-09T01:20:06.765Z,101249.53
2023-10-09T01:22:33.811Z,101241.06
2023-10-09T01:25:00.849Z,101226.72
2023-10-09T01:27:34.011Z,101214.59
2023-10-09T01:30:17.920Z,101215.00
2023-10-09T01:32:47.543Z,101222.06
2023-10-09T01:35:23.289Z,101228.97
2023-10-09T01:37:52.665Z,101228.53
2023-10-09T01:40:38.514Z,101221.28
2023-10-09T01:43:05.918Z,101218.94
2023-10-09T01:45:43.768Z,101217.28
2023-10-09T01:48:13.670Z,101219.81
2023-10-09T01:50:43.477Z,101231.03
2023-10-09T01:53:10.592Z,101224.78
2023-10-09T01:55:41.772Z,101218.66
2023-10-09T01:58:25.865Z,101214.94
2023-10-09T02:01:03.999Z,101210.97
2023-10-09T02:03:32.434Z,101200.63
2023-10-09T02:06:04.195Z,101195.44
2023-10-09T02:08:31.476Z,101184.03
2023-10-09T02:10:58.527Z,101174.88
2023-10-09T02:13:33.047Z,101167.63
2023-10-09T02:16:14.681Z,101159.75
2023-10-09T02:18:54.639Z,101156.63
2023-10-09T02:21:35.053Z,101150.66
2023-10-09T02:24:07.658Z,101138.41
2023-10-09T02:26:34.861Z,101135.28
2023-10-09T02:29:06.072Z,101118.25
2023-10-09T02:31:42.605Z,101110.34
2023-10-09T02:34:09.821Z,101130.47
2023-10-09T02:36:43.919Z,101138.19
2023-10-09T02:39:30.515Z,101136.94
2023-10-09T02:42:13.873Z,101125.31
2023-10-09T02:44:47.689Z,101129.44
2023-10-09T02:47:26.611Z,101116.53
2023-10-09T02:49:53.701Z,101123.16
2023-10-09T02:52:21.086Z,101135.25
2023-10-09T02:54:48.723Z,101127.75
2023-10-09T02:57:25.586Z,101122.34
2023-10-09T02:59:53.004Z,101115.31
2023-10-09T03:02:20.634Z,101121.72
2023-10-09T03:04:47.848Z,101126.28
2023-10-09T03:07:15.494Z,101116.53
2023-10-09T03:09:42.753Z,101118.59
2023-10-09T03:12:13.827Z,101123.16
2023-10-09T03:14:42.870Z,101126.09
2023-10-09T03:17:13.617Z,101125.25
2023-10-09T03:19:41.606Z,101117.34
2023-10-09T03:22:12.125Z,101122.94
2023-10-09T03:24:48.772Z,101109.44
2023-10-09T03:27:17.355Z,101098.41
2023-10-09T03:29:50.532Z,101103.19
2023-10-09T03:32:17.816Z,101090.91
2023-10-09T03:34:45.072Z,101089.81
2023-10-09T03:37:45.569Z,101084.63
2023-10-09T03:40:18.881Z,101085.28
2023-10-09T03:42:46.466Z,101070.56
2023-10-09T03:45:32.911Z,101075.50
2023-10-09T03:51:10.466Z,101083.31
2023-10-09T03:53:38.163Z,101084.38
2023-10-09T03:56:16.968Z,101072.84
2023-10-09T03:58:46.318Z,101072.59
2023-10-09T04:01:23.997Z,101073.38
2023-10-09T04:04:01.479Z,101068.28
2023-10-09T04:06:32.142Z,101069.09
2023-10-09T04:09:00.462Z,101078.19
2023-10-09T04:11:27.574Z,101075.25
2023-10-09T04:13:54.935Z,101081.00
2023-10-09T04:16:34.082Z,101080.91
2023-10-09T04:19:08.343Z,101077.91
2023-10-09T04:21:35.862Z,101077.84
2023-10-09T04:24:13.510Z,101084.91
2023-10-09T04:26:57.513Z,101070.47
2023-10-09T04:29:28.586Z,101067.72
2023-10-09T04:31:57.825Z,101063.16
2023-10-09T04:34:37.970Z,101054.69
2023-10-09T04:37:14.984Z,101058.63
2023-10-09T04:40:02.505Z,101054.06
2023-10-09T04:42:38.020Z,101053.88
2023-10-09T04:45:06.446Z,101060.97
2023-10-09T04:47:38.121Z,101060.72
2023-10-09T04:50:36.653Z,101056.38
2023-10-09T04:53:16.319Z,101063.03
2023-10-09T04:55:56.554Z,101058.03
2023-10-09T04:58:27.386Z,101041.47
2023-10-09T05:01:01.438Z,101035.66
2023-10-09T05:03:49.203Z,101035.84
2023-10-09T05:06:22.964Z,101037.53
2023-10-09T05:08:51.026Z,101028.59
2023-10-09T05:11:54.597Z,101035.09
2023-10-09T05:14:28.818Z,101024.78
2023-10-09T05:16:56.477Z,101021.88
2023-10-09T05:19:35.105Z,101032.47
2023-10-09T05:22:08.987Z,101034.00
2023-10-09T05:24:49.045Z,101044.97
2023-10-09T05:27:19.234Z,101035.69
2023-10-09T05:30:14.630Z,101039.44
2023-10-09T05:32:49.801Z,101045.09
2023-10-09T05:35:17.340Z,101037.69
2023-10-09T05:37:47.717Z,101056.97
2023-10-09T05:40:18.642Z,101030.28
2023-10-09T05:42:48.076Z,101037.28
2023-10-09T05:45:20.265Z,101027.53
2023-10-09T05:48:28.379Z,101024.47
2023-10-09T05:51:10.601Z,101016.16
2023-10-09T05:53:46.733Z,101005.78
2023-10-09T05:56:33.377Z,100999.16
2023-10-09T05:59:19.441Z,100996.25
2023-10-09T06:01:52.449Z,101014.31
2023-10-09T06:04:21.263Z,101023.25
2023-10-09T06:06:58.293Z,101022.59
2023-10-09T06:09:53.196Z,101023.47
2023-10-09T06:12:33.487Z,101015.78
2023-10-09T06:15:20.293Z,101014.09
2023-10-09T06:17:53.917Z,101012.84
2023-10-09T06:21:02.144Z,100991.25
2023-10-09T06:23:49.327Z,101009.09
2023-10-09T06:26:25.708Z,101012.63
2023-10-09T06:29:16.012Z,101029.25
2023-10-09T06:32:17.530Z,101036.97
2023-10-09T06:34:47.042Z,101030.94
2023-10-09T06:37:26.815Z,101020.13
2023-10-09T06:39:58.165Z,101022.19
2023-10-09T06:42:52.531Z,101017.03
2023-10-09T06:45:22.422Z,101005.56
2023-10-09T06:47:57.391Z,100995.34
2023-10-09T06:50:44.089Z,100993.44
2023-10-09T06:53:11.210Z,101003.59
2023-10-09T06:55:52.030Z,100999.25
2023-10-09T06:58:29.057Z,100994.56
2023-10-09T07:01:00.558Z,100990.47
2023-10-09T07:03:34.425Z,100995.53
2023-10-09T07:06:26.183Z,100998.97
2023-10-09T07:09:07.889Z,100993.75
2023-10-09T07:11:43.616Z,100992.69
2023-10-09T07:14:53.638Z,100970.50
2023-10-09T07:17:24.907Z,100963.66
2023-10-09T07:19:53.158Z,100959.16
2023-10-09T07:22:22.880Z,100975.19
2023-10-09T07:25:16.370Z,100968.41
2023-10-09T07:27:46.807Z,100960.25
2023-10-09T07:30:31.304Z,100948.72
2023-10-09T07:33:12.157Z,100949.53
2023-10-09T07:35:45.137Z,100937.06
2023-10-09T07:38:36.910Z,100935.59
2023-10-09T07:41:07.302Z,100929.97
2023-10-09T07:43:41.235Z,100929.97
2023-10-09T07:46:28.062Z,100926.25
2023-10-09T07:48:56.886Z,100935.41
2023-10-09T07:51:32.329Z,100918.44
2023-10-09T07:54:10.349Z,100930.66
2023-10-09T07:56:48.116Z,100926.25
2023-10-09T07:59:20.956Z,100926.31
2023-10-09T08:01:53.829Z,100920.13
2023-10-09T08:04:39.142Z,100925.00
2023-10-09T08:08:05.448Z,100923.19
2023-10-09T08:10:16.563Z,100921.28
2023-10-09T08:12:58.964Z,100911.72
2023-10-09T08:15:47.146Z,100911.31
2023-10-09T08:18:29.573Z,100900.69
2023-10-09T08:20:59.542Z,100889.59
2023-10-09T08:23:51.350Z,100889.66
2023-10-09T08:26:40.051Z,100886.31
2023-10-09T08:29:21.082Z,100873.25
2023-10-09T08:31:58.573Z,100872.22
2023-10-09T08:36:56.452Z,100861.41
2023-10-09T08:39:28.446Z,100866.56
2023-10-09T08:42:03.868Z,100853.34
2023-10-09T08:44:35.404Z,100844.13
2023-10-09T08:47:04.044Z,100844.63
2023-10-09T08:49:34.835Z,100831.59
2023-10-09T08:52:04.673Z,100831.50
2023-10-09T08:54:34.863Z,100816.66
2023-10-09T08:57:02.607Z,100815.88
2023-10-09T08:59:31.813Z,100807.63
2023-10-09T09:02:01.423Z,100807.47
2023-10-09T09:04:44.011Z,100801.72
2023-10-09T09:07:30.581Z,100799.75
2023-10-09T09:10:32.806Z,100801.41
2023-10-09T09:13:05.024Z,100790.78
2023-10-09T09:15:32.354Z,100788.56
2023-10-09T09:18:07.970Z,100784.16
2023-10-09T09:20:39.419Z,100790.44
2023-10-09T09:23:06.508Z,100776.06
2023-10-09T09:25:49.604Z,100773.94
2023-10-09T09:28:23.358Z,100776.31
2023-10-09T09:30:57.343Z,100753.06
2023-10-09T09:33:41.343Z,100752.25
2023-10-09T09:36:08.947Z,100758.72
2023-10-09T09:38:57.486Z,100750.69
2023-10-09T09:41:27.540Z,100740.19
2023-10-09T09:44:02.490Z,100744.09
2023-10-09T09:46:36.455Z,100724.16
2023-10-09T09:49:07.087Z,100719.56
2023-10-09T09:51:34.478Z,100723.19
2023-10-09T09:54:04.019Z,100715.19
2023-10-09T09:56:35.005Z,100715.50
2023-10-09T09:59:06.252Z,100709.44
2023-10-09T10:01:37.968Z,100703.16
2023-10-09T10:04:15.385Z,100706.50
2023-10-09T10:06:49.208Z,100700.69
2023-10-09T10:09:47.271Z,100688.84
2023-10-09T10:12:48.351Z,100678.97
2023-10-09T10:15:19.170Z,100690.00
2023-10-09T10:18:00.781Z,100687.19
2023-10-09T10:20:28.446Z,100676.84
2023-10-09T10:23:27.081Z,100680.50
2023-10-09T10:26:01.916Z,100676.72
2023-10-09T10:28:44.305Z,100675.41
2023-10-09T10:31:12.676Z,100676.72
2023-10-09T10:33:57.912Z,100666.03
2023-10-09T10:36:28.255Z,100659.00
2023-10-09T10:39:31.420Z,100655.97
2023-10-09T10:42:01.213Z,100650.38
2023-10-09T10:44:35.919Z,100636.06
2023-10-09T10:47:06.014Z,100629.47
2023-10-09T10:49:39.927Z,100630.03
2023-10-09T10:52:20.757Z,100624.00
2023-10-09T10:54:48.557Z,100610.88
2023-10-09T10:57:45.319Z,100612.06
2023-10-09T11:00:15.640Z,100604.91
2023-10-09T11:02:49.907Z,100593.28
2023-10-09T11:05:26.189Z,100597.66
2023-10-09T11:07:59.224Z,100592.28
2023-10-09T11:10:30.515Z,100578.72
2023-10-09T11:13:23.650Z,100581.63
2023-10-09T11:16:20.272Z,100566.09
2023-10-09T11:18:50.369Z,100565.19
2023-10-09T11:21:17.778Z,100558.84
2023-10-09T11:23:54.354Z,100551.91
2023-10-09T11:26:29.593Z,100549.06
2023-10-09T11:29:16.022Z,100542.09
2023-10-09T11:31:59.092Z,100536.38
2023-10-09T11:34:39.322Z,100528.25
2023-10-09T11:37:12.966Z,100532.06
2023-10-09T11:39:59.315Z,100515.03
2023-10-09T11:42:48.048Z,100504.31
2023-10-09T11:45:29.930Z,100497.88
2023-10-09T11:48:01.956Z,100505.88
2023-10-09T11:51:18.633Z,100501.66
2023-10-09T11:53:55.910Z,100498.88
2023-10-09T11:56:23.862Z,100492.19
2023-10-09T11:58:52.081Z,100493.50
2023-10-09T12:01:21.792Z,100490.09
2023-10-09T12:03:51.535Z,100493.34
2023-10-09T12:06:31.424Z,100486.22
2023-10-09T12:08:59.779Z,100484.06
2023-10-09T12:11:32.852Z,100471.19
2023-10-09T12:14:02.306Z,100469.03
2023-10-09T12:16:30.382Z,100458.28
2023-10-09T12:18:58.593Z,100451.72
2023-10-09T12:21:25.895Z,100451.47
2023-10-09T12:23:54.958Z,100443.91
2023-10-09T12:26:22.348Z,100435.94
2023-10-09T12:28:51.193Z,100434.72
2023-10-09T12:31:22.330Z,100430.31
2023-10-09T12:33:51.094Z,100431.16
2023-10-09T12:36:24.063Z,100418.16
2023-10-09T12:38:55.936Z,100417.94
2023-10-09T12:41:29.962Z,100407.06
2023-10-09T12:43:59.591Z,100401.59
2023-10-09T12:46:27.210Z,100404.00
2023-10-09T12:48:57.637Z,100406.19
2023-10-09T12:51:31.515Z,100403.81
2023-10-09T12:53:59.422Z,100399.69
2023-10-09T12:56:39.969Z,100398.56
2023-10-09T12:59:16.657Z,100395.91
2023-10-09T13:01:44.570Z,100394.22
2023-10-09T13:04:13.374Z,100387.72
2023-10-09T13:06:47.110Z,100382.25
2023-10-09T13:09:26.241Z,100386.63
2023-10-09T13:11:53.951Z,100376.25
2023-10-09T13:14:24.199Z,100388.53
2023-10-09T13:16:54.641Z,100372.63
2023-10-09T13:19:25.939Z,100372.09
2023-10-09T13:21:53.269Z,100370.72
2023-10-09T13:24:25.765Z,100369.56
2023-10-09T13:26:59.450Z,100373.47
2023-10-09T13:29:26.821Z,100372.06
2023-10-09T13:31:59.357Z,100370.72
2023-10-09T13:34:29.880Z,100374.31
2023-10-09T13:37:12.933Z,100362.03
2023-10-09T13:39:41.921Z,100373.25
2023-10-09T13:42:09.083Z,100362.56
2023-10-09T13:44:43.278Z,100362.03
2023-10-09T13:47:20.783Z,100359.84
2023-10-09T13:49:53.568Z,100352.69
2023-10-09T13:52:23.533Z,100357.91
2023-10-09T13:54:54.828Z,100349.41
2023-10-09T13:57:23.875Z,100353.19
2023-10-09T13:59:50.933Z,100344.16
2023-10-09T14:02:20.473Z,100345.00
2023-10-09T14:04:49.049Z,100335.97
2023-10-09T14:07:22.125Z,100341.13
2023-10-09T14:10:09.309Z,100333.13
2023-10-09T14:12:41.754Z,100325.00
2023-10-09T14:15:12.695Z,100331.63
2023-10-09T14:20:34.505Z,100333.56
2023-10-09T14:23:17.028Z,100321.81
2023-10-09T14:25:49.370Z,100329.19
2023-10-09T14:28:20.274Z,100323.16
2023-10-09T14:30:51.986Z,100329.34
2023-10-09T14:33:24.371Z,100341.63
2023-10-09T14:35:53.770Z,100331.72
2023-10-09T14:38:28.372Z,100322.91
2023-10-09T14:40:59.146Z,100318.50
2023-10-09T14:43:35.249Z,100326.00
2023-10-09T14:46:12.246Z,100320.38
2023-10-09T14:48:48.866Z,100322.31
2023-10-09T14:51:19.120Z,100321.78
2023-10-09T14:53:54.019Z,100326.19
2023-10-09T14:56:30.143Z,100325.06
2023-10-09T14:59:01.141Z,100328.66
2023-10-09T15:01:32.638Z,100333.84
2023-10-09T15:04:05.242Z,100327.31
2023-10-09T15:06:32.465Z,100335.28
2023-10-09T15:09:01.731Z,100327.34
2023-10-09T15:11:30.017Z,100323.53
2023-10-09T15:13:59.348Z,100318.31
2023-10-09T15:16:28.488Z,100325.97
2023-10-09T15:18:58.439Z,100316.97
2023-10-09T15:21:33.563Z,100324.06
2023-10-09T15:24:01.340Z,100322.13
2023-10-09T15:26:33.862Z,100330.88
2023-10-09T15:29:05.050Z,100331.16
2023-10-09T15:31:33.607Z,100332.25
2023-10-09T15:34:01.206Z,100331.97
2023-10-09T15:36:30.388Z,100338.50
2023-10-09T15:39:00.723Z,100339.88
2023-10-09T15:41:31.438Z,100342.34
2023-10-09T15:44:07.446Z,100348.03
2023-10-09T15:46:37.453Z,100347.50
2023-10-09T15:49:08.641Z,100344.50
2023-10-09T15:51:35.676Z,100349.94
2023-10-09T15:54:02.829Z,100352.66
2023-10-09T15:56:29.828Z,100349.69
2023-10-09T15:58:57.921Z,100356.47
2023-10-09T16:01:25.809Z,100360.00
2023-10-09T16:03:54.957Z,100373.31
2023-10-09T16:06:21.964Z,100381.25
2023-10-09T16:08:51.668Z,100384.78
2023-10-09T16:11:20.039Z,100387.22
2023-10-09T16:13:47.760Z,100385.28
2023-10-09T16:16:15.035Z,100384.16
2023-10-09T16:18:42.185Z,100384.41
2023-10-09T16:21:13.878Z,100396.19
2023-10-09T16:23:43.779Z,100387.97
2023-10-09T16:26:11.185Z,100387.69
2023-10-09T16:28:38.283Z,100386.88
2023-10-09T16:31:13.758Z,100392.84
2023-10-09T16:33:41.386Z,100392.56
2023-10-09T16:36:08.529Z,100402.41
2023-10-09T16:38:40.743Z,100412.50
2023-10-09T16:41:11.360Z,100410.56
2023-10-09T16:43:38.820Z,100411.00
2023-10-09T16:46:15.508Z,100409.34
2023-10-09T16:48:43.136Z,100417.81
2023-10-09T16:51:13.545Z,100420.56
2023-10-09T16:53:40.742Z,100424.16
2023-10-09T16:56:16.829Z,100438.31
2023-10-09T16:58:44.100Z,100426.31
2023-10-09T17:01:15.373Z,100433.31
2023-10-09T17:03:48.934Z,100434.13
2023-10-09T17:06:19.305Z,100434.16
2023-10-09T17:08:49.362Z,100446.94
2023-10-09T17:11:21.419Z,100452.97
2023-10-09T17:13:50.713Z,100454.53
2023-10-09T17:16:23.011Z,100456.25
2023-10-09T17:18:55.989Z,100455.16
2023-10-09T17:21:25.079Z,100462.50
2023-10-09T17:23:55.582Z,100465.72
2023-10-09T17:26:24.153Z,100470.41
2023-10-09T17:28:55.271Z,100478.81
2023-10-09T17:31:27.535Z,100484.00
2023-10-09T17:33:58.666Z,100487.84
2023-10-09T17:36:32.575Z,100495.41
2023-10-09T17:39:06.769Z,100496.78
2023-10-09T17:42:11.961Z,100487.19
2023-10-09T17:44:40.212Z,100496.66
2023-10-09T17:47:07.623Z,100512.47
2023-10-09T17:49:35.842Z,100523.06
2023-10-09T17:52:07.369Z,100525.78
2023-10-09T17:54:35.870Z,100537.50
2023-10-09T17:57:03.133Z,100533.66
2023-10-09T17:59:30.244Z,100532.50
2023-10-09T18:01:58.654Z,100527.28
2023-10-09T18:04:25.880Z,100532.19
2023-10-09T18:06:55.897Z,100521.50
2023-10-09T18:09:23.186Z,100531.25
2023-10-09T18:11:50.122Z,100541.59
2023-10-09T18:14:18.268Z,100546.75
2023-10-09T18:16:46.482Z,100544.19
2023-10-09T18:19:16.074Z,100534.88
2023-10-09T18:21:43.171Z,100526.31
2023-10-09T18:24:15.571Z,100521.69
2023-10-09T18:26:43.329Z,100526.00
2023-10-09T18:29:10.386Z,100522.59
2023-10-09T18:31:37.663Z,100516.63
2023-10-09T18:34:08.938Z,100528.84
2023-10-09T18:36:37.715Z,100538.91
2023-10-09T18:39:05.330Z,100551.97
2023-10-09T18:41:32.410Z,100552.59
2023-10-09T18:44:02.267Z,100552.31
2023-10-09T18:46:29.343Z,100548.25
2023-10-09T18:49:01.990Z,100540.38
2023-10-09T18:51:30.979Z,100538.41
2023-10-09T18:54:01.968Z,100539.72
2023-10-09T18:56:29.864Z,100553.47
2023-10-09T18:58:58.019Z,100557.88
2023-10-09T19:01:25.184Z,100538.59
2023-10-09T19:03:52.365Z,100554.41
2023-10-09T19:06:20.009Z,100553.59
2023-10-09T19:08:49.899Z,100561.53
2023-10-09T19:11:22.377Z,100561.19
2023-10-09T19:13:49.701Z,100557.34
2023-10-09T19:16:17.064Z,100558.69
2023-10-09T19:18:44.231Z,100568.47
2023-10-09T19:21:12.287Z,100551.78
2023-10-09T19:23:42.825Z,100553.22
2023-10-09T19:26:10.805Z,100576.25
2023-10-09T19:28:40.956Z,100575.50
2023-10-09T19:31:12.951Z,100571.13
2023-10-09T19:33:43.254Z,100566.16
2023-10-09T19:36:24.928Z,100564.47
2023-10-09T19:38:52.078Z,100549.34
2023-10-09T19:41:24.283Z,100552.88
2023-10-09T19:43:53.595Z,100549.06
2023-10-09T19:46:20.997Z,100564.47
2023-10-09T19:48:48.933Z,100572.47
2023-10-09T19:51:19.146Z,100570.63
2023-10-09T19:53:46.642Z,100570.31
2023-10-09T19:56:14.302Z,100578.78
2023-10-09T19:58:42.392Z,100596.28
2023-10-09T20:01:11.298Z,100610.41
2023-10-09T20:03:38.697Z,100607.78
2023-10-09T20:06:06.370Z,100615.66
2023-10-09T20:08:37.137Z,100607.88
2023-10-09T20:11:11.346Z,100606.03
2023-10-09T20:13:38.492Z,100592.41
2023-10-09T20:16:09.677Z,100592.63
2023-10-09T20:18:37.815Z,100599.06
2023-10-09T20:21:11.171Z,100612.88
2023-10-09T20:23:42.416Z,100614.66
2023-10-09T20:26:16.333Z,100617.81
2023-10-09T20:28:47.232Z,100623.38
2023-10-09T20:31:14.567Z,100622.69
2023-10-09T20:33:58.722Z,100623.97
2023-10-09T20:36:29.562Z,100620.75
2023-10-09T20:38:56.705Z,100624.34
2023-10-09T20:41:24.618Z,100620.38
2023-10-09T20:43:52.034Z,100615.53
2023-10-09T20:46:19.141Z,100625.16
2023-10-09T20:48:47.182Z,100623.63
2023-10-09T20:51:16.758Z,100622.03
2023-10-09T20:53:44.128Z,100620.31
2023-10-09T20:56:12.229Z,100628.31
2023-10-09T20:58:44.582Z,100599.25
2023-10-09T21:01:18.500Z,100609.44
2023-10-09T21:03:47.600Z,100628.47
2023-10-09T21:06:15.107Z,100622.69
2023-10-09T21:08:43.165Z,100619.91
2023-10-09T21:11:10.949Z,100617.06
2023-10-09T21:13:39.045Z,100639.09
2023-10-09T21:16:16.034Z,100637.88
2023-10-09T21:18:47.225Z,100627.63
2023-10-09T21:21:16.580Z,100636.84
2023-10-09T21:23:46.901Z,100634.78
2023-10-09T21:26:21.062Z,100639.84
2023-10-09T21:28:49.438Z,100651.38
2023-10-09T21:31:17.371Z,100636.69
2023-10-09T21:33:45.242Z,100629.31
2023-10-09T21:36:13.050Z,100614.47
2023-10-09T21:38:40.128Z,100613.81
2023-10-09T21:41:14.516Z,100622.88
2023-10-09T21:43:42.334Z,100619.91
2023-10-09T21:46:11.162Z,100602.59
2023-10-09T21:48:40.627Z,100601.34
2023-10-09T21:51:18.068Z,100600.69
2023-10-09T21:53:46.327Z,100593.03
2023-10-09T21:56:15.818Z,100594.13
2023-10-09T21:58:43.678Z,100599.28
2023-10-09T22:01:13.355Z,100589.66
2023-10-09T22:03:42.020Z,100594.94
2023-10-09T22:06:11.652Z,100593.38
2023-10-09T22:08:39.070Z,100591.78
2023-10-09T22:11:10.110Z,100595.28
2023-10-09T22:13:37.389Z,100597.16
2023-10-09T22:16:06.564Z,100576.72
2023-10-09T22:18:36.345Z,100582.47
2023-10-09T22:21:11.260Z,100583.72
2023-10-09T22:23:47.118Z,100553.09
2023-10-09T22:26:26.252Z,100580.00
2023-10-09T22:28:53.301Z,100578.88
2023-10-09T22:31:22.232Z,100557.19
2023-10-09T22:33:55.588Z,100574.00
2023-10-09T22:36:42.437Z,100580.50
2023-10-09T22:39:47.644Z,100558.44
2023-10-09T22:42:18.396Z,100558.03
2023-10-09T22:44:49.084Z,100568.97
2023-10-09T22:47:16.230Z,100558.09
2023-10-09T22:49:54.367Z,100554.72
2023-10-09T22:52:25.183Z,100554.50
2023-10-09T22:54:54.826Z,100559.06
2023-10-09T22:57:27.044Z,100551.34
2023-10-09T23:00:01.855Z,100563.69
2023-10-09T23:02:44.625Z,100564.44
2023-10-09T23:05:14.301Z,100558.59
2023-10-09T23:07:43.262Z,100564.03
2023-10-09T23:10:16.848Z,100570.88
2023-10-09T23:12:47.714Z,100566.19
2023-10-09T23:15:32.278Z,100572.03
2023-10-09T23:18:19.790Z,100563.03
2023-10-09T23:21:27.501Z,100577.63
2023-10-09T23:24:31.011Z,100567.84
2023-10-09T23:27:29.631Z,100566.50
2023-10-09T23:30:34.775Z,100560.16
2023-10-09T23:33:24.194Z,100559.09
2023-10-09T23:35:56.711Z,100550.13
2023-10-09T23:38:35.125Z,100551.44
2023-10-09T23:41:14.308Z,100569.47
2023-10-09T23:43:55.670Z,100571.84
2023-10-09T23:46:48.849Z,100568.25
2023-10-09T23:49:28.991Z,100557.06
2023-10-09T23:52:10.098Z,100554.81
2023-10-09T23:54:44.329Z,100560.66
2023-10-09T23:57:19.373Z,100558.69
