createdAt,value
2023-10-26T00:00:06.034Z,3.83
2023-10-26T00:01:15.820Z,4.25
2023-10-26T00:02:19.086Z,5.13
2023-10-26T00:03:22.537Z,4.43
2023-10-26T00:04:25.777Z,3.42
2023-10-26T00:05:29.139Z,4.03
2023-10-26T00:06:32.330Z,4.32
2023-10-26T00:07:36.263Z,4.60
2023-10-26T00:08:39.543Z,4.65
2023-10-26T00:09:42.840Z,5.30
2023-10-26T00:10:47.630Z,4.90
2023-10-26T00:11:51.576Z,3.97
2023-10-26T00:12:54.747Z,4.82
2023-10-26T00:13:58.444Z,4.18
2023-10-26T00:15:02.385Z,4.32
2023-10-26T00:16:07.887Z,4.72
2023-10-26T00:17:11.147Z,3.88
2023-10-26T00:18:16.712Z,4.32
2023-10-26T00:19:19.936Z,4.45
2023-10-26T00:20:26.297Z,3.28
2023-10-26T00:21:29.811Z,4.30
2023-10-26T00:22:33.190Z,3.78
2023-10-26T00:23:36.578Z,3.70
2023-10-26T00:24:40.102Z,3.95
2023-10-26T00:25:43.222Z,4.47
2023-10-26T00:26:46.570Z,4.00
2023-10-26T00:27:49.813Z,3.90
2023-10-26T00:28:53.109Z,4.15
2023-10-26T00:29:56.848Z,4.22
2023-10-26T00:31:00.235Z,4.00
2023-10-26T00:32:05.750Z,4.57
2023-10-26T00:33:09.240Z,3.45
2023-10-26T00:34:12.449Z,4.05
2023-10-26T00:35:15.961Z,4.03
2023-10-26T00:36:19.201Z,4.97
2023-10-26T00:37:22.504Z,4.35
2023-10-26T00:38:25.605Z,3.90
2023-10-26T00:39:29.107Z,3.83
2023-10-26T00:40:32.309Z,3.72
2023-10-26T00:41:36.604Z,3.63
2023-10-26T00:42:40.098Z,4.75
2023-10-26T00:43:44.038Z,4.82
2023-10-26T00:44:47.910Z,4.35
2023-10-26T00:45:54.152Z,4.28
2023-10-26T00:46:57.516Z,4.05
2023-10-26T00:48:02.455Z,4.28
2023-10-26T00:49:08.080Z,4.43
2023-10-26T00:50:11.675Z,4.32
2023-10-26T00:51:15.476Z,6.03
2023-10-26T00:52:19.285Z,4.03
2023-10-26T00:53:22.553Z,4.97
2023-10-26T00:54:27.900Z,4.55
2023-10-26T00:55:31.798Z,5.55
2023-10-26T00:56:37.391Z,4.40
2023-10-26T00:57:41.088Z,5.85
2023-10-26T00:58:44.596Z,4.88
2023-10-26T00:59:49.055Z,4.28
2023-10-26T01:00:52.564Z,4.78
2023-10-26T01:01:56.778Z,4.50
2023-10-26T01:03:00.330Z,3.85
2023-10-26T01:04:04.915Z,4.43
2023-10-26T01:05:08.995Z,4.53
2023-10-26T01:06:12.214Z,5.30
2023-10-26T01:07:17.063Z,4.30
2023-10-26T01:08:20.926Z,4.40
2023-10-26T01:09:24.517Z,3.65
2023-10-26T01:10:29.471Z,5.75
2023-10-26T01:11:33.770Z,4.95
2023-10-26T01:12:37.608Z,4.10
2023-10-26T01:13:41.971Z,4.40
2023-10-26T01:14:45.676Z,5.82
2023-10-26T01:15:50.414Z,4.60
2023-10-26T01:16:53.656Z,4.43
2023-10-26T01:17:57.039Z,3.58
2023-10-26T01:19:01.237Z,4.00
2023-10-26T01:20:07.176Z,3.55
2023-10-26T01:21:11.843Z,4.22
2023-10-26T01:22:15.319Z,3.97
2023-10-26T01:23:18.629Z,4.78
2023-10-26T01:24:22.137Z,4.38
2023-10-26T01:25:25.788Z,4.70
2023-10-26T01:26:29.292Z,4.22
2023-10-26T01:27:32.463Z,4.22
2023-10-26T01:28:35.718Z,3.70
2023-10-26T01:29:38.905Z,5.00
2023-10-26T01:30:43.386Z,3.95
2023-10-26T01:31:46.650Z,3.95
2023-10-26T01:32:49.960Z,4.78
2023-10-26T01:33:53.232Z,4.75
2023-10-26T01:34:56.682Z,4.25
2023-10-26T01:35:59.917Z,4.28
2023-10-26T01:37:06.007Z,4.07
2023-10-26T01:38:09.142Z,3.97
2023-10-26T01:39:13.802Z,3.80
2023-10-26T01:40:17.928Z,5.00
2023-10-26T01:41:22.433Z,4.65
2023-10-26T01:42:25.701Z,4.72
2023-10-26T01:43:29.245Z,4.40
2023-10-26T01:44:32.539Z,4.05
2023-10-26T01:45:35.926Z,3.65
2023-10-26T01:46:39.192Z,4.63
2023-10-26T01:47:42.564Z,4.85
2023-10-26T01:48:45.966Z,4.95
2023-10-26T01:49:49.548Z,4.15
2023-10-26T01:50:52.848Z,4.32
2023-10-26T01:51:56.220Z,4.25
2023-10-26T01:52:59.434Z,3.85
2023-10-26T01:54:03.211Z,5.72
2023-10-26T01:55:06.832Z,4.38
2023-10-26T01:56:10.199Z,4.20
2023-10-26T01:57:13.389Z,4.03
2023-10-26T01:58:16.836Z,4.18
2023-10-26T01:59:20.145Z,4.32
2023-10-26T02:00:24.205Z,4.10
2023-10-26T02:01:34.594Z,4.47
2023-10-26T02:02:37.987Z,4.18
2023-10-26T02:03:41.172Z,3.65
2023-10-26T02:04:44.824Z,3.97
2023-10-26T02:05:48.675Z,3.60
2023-10-26T02:06:52.143Z,3.50
2023-10-26T02:07:55.797Z,4.22
2023-10-26T02:08:59.588Z,3.45
2023-10-26T02:10:04.035Z,3.78
2023-10-26T02:11:08.760Z,3.92
2023-10-26T02:12:12.022Z,4.53
2023-10-26T02:13:15.664Z,3.53
2023-10-26T02:14:18.804Z,3.72
2023-10-26T02:15:22.283Z,5.57
2023-10-26T02:16:25.662Z,4.03
2023-10-26T02:17:30.418Z,4.45
2023-10-26T02:18:33.970Z,4.03
2023-10-26T02:19:37.657Z,3.80
2023-10-26T02:20:41.074Z,3.97
2023-10-26T02:21:44.262Z,4.38
2023-10-26T02:22:48.379Z,4.07
2023-10-26T02:23:52.700Z,3.85
2023-10-26T02:24:56.165Z,3.95
2023-10-26T02:25:59.472Z,4.07
2023-10-26T02:27:02.742Z,4.10
2023-10-26T02:28:06.044Z,4.32
2023-10-26T02:29:09.314Z,3.58
2023-10-26T02:30:13.106Z,4.00
2023-10-26T02:31:18.321Z,4.90
2023-10-26T02:33:26.908Z,4.43
2023-10-26T02:34:30.355Z,4.20
2023-10-26T02:35:33.992Z,4.10
2023-10-26T02:36:37.414Z,4.28
2023-10-26T02:37:40.953Z,4.20
2023-10-26T02:38:44.262Z,4.70
2023-10-26T02:39:53.209Z,3.80
2023-10-26T02:41:04.073Z,3.85
2023-10-26T02:42:07.533Z,4.25
2023-10-26T02:43:11.001Z,3.78
2023-10-26T02:44:14.182Z,4.43
2023-10-26T02:45:17.960Z,3.78
2023-10-26T02:46:26.476Z,5.65
2023-10-26T02:47:29.769Z,3.75
2023-10-26T02:48:33.676Z,4.13
2023-10-26T02:49:37.077Z,3.85
2023-10-26T02:50:43.855Z,4.72
2023-10-26T02:51:47.192Z,3.45
2023-10-26T02:52:50.405Z,4.63
2023-10-26T02:53:53.848Z,3.55
2023-10-26T02:54:57.064Z,4.00
2023-10-26T02:56:00.375Z,4.28
2023-10-26T02:57:03.624Z,5.68
2023-10-26T02:58:06.976Z,3.72
2023-10-26T02:59:10.130Z,3.67
2023-10-26T03:00:15.781Z,3.83
2023-10-26T03:01:19.443Z,3.75
2023-10-26T03:02:22.909Z,3.90
2023-10-26T03:03:26.986Z,4.40
2023-10-26T03:04:30.425Z,4.03
2023-10-26T03:05:34.795Z,4.13
2023-10-26T03:06:42.410Z,4.00
2023-10-26T03:08:51.901Z,3.90
2023-10-26T03:09:55.361Z,3.53
2023-10-26T03:10:58.689Z,3.78
2023-10-26T03:13:25.295Z,4.35
2023-10-26T03:14:29.693Z,4.22
2023-10-26T03:15:33.456Z,3.20
2023-10-26T03:16:38.015Z,3.53
2023-10-26T03:17:42.574Z,3.83
2023-10-26T03:18:48.664Z,4.40
2023-10-26T03:19:54.262Z,3.67
2023-10-26T03:21:02.413Z,4.32
2023-10-26T03:22:06.836Z,4.68
2023-10-26T03:23:10.130Z,3.95
2023-10-26T03:24:13.770Z,3.20
2023-10-26T03:25:18.258Z,3.95
2023-10-26T03:26:22.538Z,3.92
2023-10-26T03:27:25.971Z,4.13
2023-10-26T03:28:29.104Z,3.80
2023-10-26T03:29:32.772Z,3.67
2023-10-26T03:30:38.586Z,4.05
2023-10-26T03:31:42.963Z,4.10
2023-10-26T03:32:46.132Z,4.45
2023-10-26T03:33:50.901Z,4.03
2023-10-26T03:34:58.827Z,3.72
2023-10-26T03:36:02.504Z,3.72
2023-10-26T03:37:06.041Z,4.20
2023-10-26T03:38:11.617Z,3.53
2023-10-26T03:39:18.286Z,4.78
2023-10-26T03:40:22.294Z,3.75
2023-10-26T03:41:25.451Z,4.13
2023-10-26T03:42:31.777Z,4.00
2023-10-26T03:43:34.977Z,3.78
2023-10-26T03:44:38.286Z,4.07
2023-10-26T03:45:42.001Z,4.07
2023-10-26T03:46:45.294Z,3.72
2023-10-26T03:47:49.054Z,4.53
2023-10-26T03:48:52.800Z,4.88
2023-10-26T03:49:56.255Z,4.85
2023-10-26T03:51:00.507Z,4.50
2023-10-26T03:52:03.771Z,5.38
2023-10-26T03:53:06.937Z,4.55
2023-10-26T03:54:10.130Z,4.25
2023-10-26T03:55:13.481Z,4.53
2023-10-26T03:56:16.762Z,6.80
2023-10-26T03:57:20.144Z,4.70
2023-10-26T03:58:23.546Z,5.93
2023-10-26T03:59:27.002Z,5.18
2023-10-26T04:00:30.199Z,5.55
2023-10-26T04:01:34.137Z,5.70
2023-10-26T04:02:37.297Z,4.70
2023-10-26T04:03:40.807Z,4.82
2023-10-26T04:04:44.254Z,7.32
2023-10-26T04:05:47.707Z,4.72
2023-10-26T04:06:51.040Z,4.45
2023-10-26T04:07:55.521Z,5.63
2023-10-26T04:08:58.822Z,5.18
2023-10-26T04:10:06.831Z,7.35
2023-10-26T04:11:10.072Z,6.03
2023-10-26T04:12:13.433Z,7.07
2023-10-26T04:13:16.640Z,5.55
2023-10-26T04:14:19.931Z,5.88
2023-10-26T04:15:23.244Z,5.35
2023-10-26T04:16:27.125Z,5.82
2023-10-26T04:17:30.674Z,5.32
2023-10-26T04:18:34.048Z,5.57
2023-10-26T04:19:37.367Z,5.32
2023-10-26T04:20:40.686Z,5.85
2023-10-26T04:21:44.031Z,6.45
2023-10-26T04:22:47.382Z,7.07
2023-10-26T04:23:50.776Z,6.97
2023-10-26T04:24:54.035Z,6.13
2023-10-26T04:25:57.216Z,6.15
2023-10-26T04:27:01.359Z,7.00
2023-10-26T04:28:04.861Z,5.32
2023-10-26T04:29:08.527Z,5.82
2023-10-26T04:30:12.094Z,6.07
2023-10-26T04:31:15.342Z,7.70
2023-10-26T04:32:18.602Z,7.45
2023-10-26T04:33:21.979Z,6.15
2023-10-26T04:34:25.281Z,7.28
2023-10-26T04:35:28.998Z,6.93
2023-10-26T04:36:32.307Z,7.07
2023-10-26T04:37:35.677Z,8.32
2023-10-26T04:38:38.922Z,6.25
2023-10-26T04:39:45.167Z,5.65
2023-10-26T04:40:48.579Z,6.68
2023-10-26T04:41:52.020Z,6.88
2023-10-26T04:42:55.289Z,5.78
2023-10-26T04:43:58.544Z,6.00
2023-10-26T04:45:01.730Z,6.75
2023-10-26T04:46:08.302Z,6.22
2023-10-26T04:47:11.610Z,5.70
2023-10-26T04:48:15.128Z,6.85
2023-10-26T04:49:18.323Z,6.82
2023-10-26T04:50:21.618Z,7.60
2023-10-26T04:51:25.056Z,7.68
2023-10-26T04:52:28.391Z,7.85
2023-10-26T04:53:31.718Z,6.28
2023-10-26T04:54:35.103Z,5.28
2023-10-26T04:55:38.333Z,6.13
2023-10-26T04:56:43.446Z,7.45
2023-10-26T04:57:47.148Z,8.68
2023-10-26T04:58:50.678Z,9.05
2023-10-26T04:59:53.848Z,6.53
2023-10-26T05:00:57.097Z,7.15
2023-10-26T05:02:00.293Z,6.07
2023-10-26T05:03:04.401Z,9.38
2023-10-26T05:04:07.730Z,8.25
2023-10-26T05:05:11.251Z,6.28
2023-10-26T05:06:15.486Z,6.05
2023-10-26T05:07:18.991Z,7.35
2023-10-26T05:08:22.311Z,6.53
2023-10-26T05:09:25.645Z,7.72
2023-10-26T05:10:31.938Z,8.30
2023-10-26T05:11:35.272Z,6.97
2023-10-26T05:12:38.460Z,6.90
2023-10-26T05:13:41.753Z,6.47
2023-10-26T05:14:45.102Z,6.93
2023-10-26T05:15:48.785Z,7.38
2023-10-26T05:16:52.587Z,7.18
2023-10-26T05:17:55.924Z,6.78
2023-10-26T05:18:59.173Z,7.15
2023-10-26T05:20:02.444Z,7.32
2023-10-26T05:21:05.782Z,6.35
2023-10-26T05:22:09.233Z,5.47
2023-10-26T05:23:12.526Z,6.43
2023-10-26T05:24:16.089Z,6.95
2023-10-26T05:25:19.432Z,6.20
2023-10-26T05:26:22.759Z,6.22
2023-10-26T05:27:26.065Z,5.57
2023-10-26T05:28:29.679Z,7.00
2023-10-26T05:29:33.002Z,7.75
2023-10-26T05:30:36.380Z,7.05
2023-10-26T05:31:39.671Z,7.65
2023-10-26T05:32:43.261Z,6.07
2023-10-26T05:33:48.203Z,6.28
2023-10-26T05:34:51.516Z,7.20
2023-10-26T05:35:54.681Z,5.55
2023-10-26T05:36:58.462Z,6.95
2023-10-26T05:38:01.695Z,6.50
2023-10-26T05:39:05.270Z,6.78
2023-10-26T05:40:09.975Z,5.15
2023-10-26T05:41:13.449Z,5.65
2023-10-26T05:42:16.716Z,7.65
2023-10-26T05:43:20.120Z,6.53
2023-10-26T05:44:23.385Z,7.28
2023-10-26T05:45:26.701Z,6.72
2023-10-26T05:46:30.022Z,6.68
2023-10-26T05:47:33.583Z,7.70
2023-10-26T05:48:37.189Z,6.68
2023-10-26T05:49:40.555Z,5.72
2023-10-26T05:50:44.398Z,6.10
2023-10-26T05:51:47.826Z,6.32
2023-10-26T05:52:51.007Z,5.72
2023-10-26T05:53:54.333Z,5.78
2023-10-26T05:54:57.625Z,6.13
2023-10-26T05:56:01.131Z,5.78
2023-10-26T05:57:05.196Z,7.45
2023-10-26T05:58:10.558Z,8.98
2023-10-26T05:59:14.080Z,5.78
2023-10-26T06:00:17.571Z,5.97
2023-10-26T06:01:21.006Z,5.57
2023-10-26T06:02:25.265Z,6.32
2023-10-26T06:03:28.802Z,5.95
2023-10-26T06:04:33.179Z,6.65
2023-10-26T06:05:36.492Z,7.57
2023-10-26T06:06:39.923Z,6.40
2023-10-26T06:07:43.254Z,5.93
2023-10-26T06:08:47.962Z,6.20
2023-10-26T06:09:51.573Z,7.55
2023-10-26T06:10:54.965Z,7.03
2023-10-26T06:11:58.210Z,5.97
2023-10-26T06:13:01.546Z,7.65
2023-10-26T06:14:05.370Z,8.77
2023-10-26T06:15:09.916Z,6.03
2023-10-26T06:16:17.015Z,6.03
2023-10-26T06:17:20.348Z,6.22
2023-10-26T06:18:23.634Z,6.38
2023-10-26T06:19:26.932Z,6.18
2023-10-26T06:20:30.258Z,4.75
2023-10-26T06:21:34.071Z,6.68
2023-10-26T06:22:37.302Z,5.00
2023-10-26T06:23:40.758Z,6.70
2023-10-26T06:24:45.710Z,6.72
2023-10-26T06:25:49.187Z,5.53
2023-10-26T06:26:52.440Z,6.68
2023-10-26T06:27:56.243Z,6.60
2023-10-26T06:28:59.458Z,5.88
2023-10-26T06:30:02.743Z,5.32
2023-10-26T06:31:10.593Z,6.68
2023-10-26T06:32:13.985Z,5.15
2023-10-26T06:33:17.436Z,6.57
2023-10-26T06:34:20.709Z,6.53
2023-10-26T06:35:23.921Z,6.50
2023-10-26T06:36:27.411Z,7.63
2023-10-26T06:37:30.686Z,5.32
2023-10-26T06:38:34.089Z,7.18
2023-10-26T06:39:37.469Z,5.97
2023-10-26T06:40:40.868Z,6.43
2023-10-26T06:41:44.150Z,6.63
2023-10-26T06:42:52.760Z,4.88
2023-10-26T06:43:57.395Z,5.57
2023-10-26T06:45:01.071Z,6.75
2023-10-26T06:46:04.968Z,4.28
2023-10-26T06:47:08.363Z,5.40
2023-10-26T06:48:15.243Z,4.85
2023-10-26T06:49:29.807Z,5.50
2023-10-26T06:50:34.750Z,6.03
2023-10-26T06:51:38.190Z,5.05
2023-10-26T06:52:41.798Z,4.63
2023-10-26T06:53:45.065Z,5.70
2023-10-26T06:54:49.606Z,4.65
2023-10-26T06:55:53.849Z,4.97
2023-10-26T06:56:58.123Z,6.05
2023-10-26T06:58:01.633Z,5.07
2023-10-26T06:59:05.932Z,5.72
2023-10-26T07:00:10.052Z,6.65
2023-10-26T07:01:20.421Z,5.95
2023-10-26T07:02:24.944Z,5.07
2023-10-26T07:03:28.356Z,6.43
2023-10-26T07:04:32.489Z,4.82
2023-10-26T07:05:35.836Z,5.55
2023-10-26T07:06:39.442Z,5.63
2023-10-26T07:07:42.734Z,4.60
2023-10-26T07:08:46.047Z,6.05
2023-10-26T07:09:49.429Z,5.97
2023-10-26T07:10:52.762Z,5.70
2023-10-26T07:11:56.146Z,5.88
2023-10-26T07:13:01.387Z,5.95
2023-10-26T07:14:05.977Z,5.25
2023-10-26T07:15:09.669Z,6.80
2023-10-26T07:16:15.642Z,4.95
2023-10-26T07:17:18.963Z,6.75
2023-10-26T07:18:22.455Z,5.90
2023-10-26T07:19:25.757Z,4.35
2023-10-26T07:20:29.196Z,5.65
2023-10-26T07:21:35.331Z,6.40
2023-10-26T07:22:40.455Z,5.45
2023-10-26T07:23:43.789Z,4.57
2023-10-26T07:24:47.267Z,5.45
2023-10-26T07:25:51.300Z,5.53
2023-10-26T07:26:54.616Z,5.07
2023-10-26T07:27:57.950Z,5.75
2023-10-26T07:29:01.738Z,5.85
2023-10-26T07:30:05.603Z,5.00
2023-10-26T07:31:09.159Z,5.75
2023-10-26T07:32:12.462Z,4.63
2023-10-26T07:33:16.973Z,5.13
2023-10-26T07:34:20.609Z,4.82
2023-10-26T07:35:24.222Z,6.20
2023-10-26T07:36:31.886Z,5.80
2023-10-26T07:37:35.214Z,5.22
2023-10-26T07:38:38.568Z,5.78
2023-10-26T07:39:48.733Z,4.85
2023-10-26T07:40:54.981Z,5.90
2023-10-26T07:42:08.534Z,6.20
2023-10-26T07:43:13.490Z,5.43
2023-10-26T07:44:16.714Z,3.95
2023-10-26T07:45:20.116Z,5.43
2023-10-26T07:46:23.366Z,5.10
2023-10-26T07:47:26.772Z,6.13
2023-10-26T07:48:30.195Z,6.28
2023-10-26T07:49:33.511Z,4.57
2023-10-26T07:50:36.729Z,5.72
2023-10-26T07:51:40.122Z,4.55
2023-10-26T07:52:44.818Z,6.57
2023-10-26T07:53:48.224Z,4.95
2023-10-26T07:54:52.344Z,6.10
2023-10-26T07:56:00.870Z,5.43
2023-10-26T07:57:04.407Z,5.32
2023-10-26T07:58:08.086Z,6.60
2023-10-26T07:59:11.425Z,5.60
2023-10-26T08:00:15.378Z,5.88
2023-10-26T08:01:19.144Z,5.50
2023-10-26T08:02:22.654Z,6.38
2023-10-26T08:03:25.921Z,4.18
2023-10-26T08:04:31.275Z,5.50
2023-10-26T08:05:36.692Z,5.38
2023-10-26T08:06:40.249Z,5.72
2023-10-26T08:07:43.575Z,4.63
2023-10-26T08:08:46.987Z,6.20
2023-10-26T08:09:50.184Z,5.57
2023-10-26T08:10:53.553Z,4.05
2023-10-26T08:11:56.877Z,4.35
2023-10-26T08:13:00.337Z,5.00
2023-10-26T08:16:04.031Z,5.50
2023-10-26T08:16:11.325Z,4.10
2023-10-26T08:16:53.569Z,5.85
2023-10-26T08:17:57.600Z,4.55
2023-10-26T08:19:00.953Z,5.25
2023-10-26T08:20:08.832Z,5.40
2023-10-26T08:21:12.188Z,5.32
2023-10-26T08:22:15.630Z,4.68
2023-10-26T08:23:19.484Z,3.97
2023-10-26T08:24:23.106Z,4.40
2023-10-26T08:25:26.675Z,5.90
2023-10-26T08:26:30.260Z,5.90
2023-10-26T08:27:33.423Z,5.47
2023-10-26T08:28:37.726Z,4.20
2023-10-26T08:29:41.120Z,5.40
2023-10-26T08:30:44.438Z,4.63
2023-10-26T08:31:47.880Z,4.25
2023-10-26T08:32:55.541Z,4.78
2023-10-26T08:33:59.009Z,4.35
2023-10-26T08:35:03.038Z,5.63
2023-10-26T08:36:08.575Z,4.72
2023-10-26T08:37:13.881Z,5.45
2023-10-26T08:38:17.384Z,4.75
2023-10-26T08:39:20.815Z,6.25
2023-10-26T08:40:24.016Z,4.97
2023-10-26T08:41:32.181Z,6.40
2023-10-26T08:42:41.908Z,4.10
2023-10-26T08:43:45.246Z,5.82
2023-10-26T08:44:48.935Z,5.13
2023-10-26T08:45:54.104Z,4.03
2023-10-26T08:47:03.438Z,5.72
2023-10-26T08:48:08.899Z,4.65
2023-10-26T08:49:13.757Z,4.22
2023-10-26T08:50:21.883Z,6.07
2023-10-26T08:51:26.568Z,5.15
2023-10-26T08:52:29.942Z,5.50
2023-10-26T08:53:35.748Z,5.15
2023-10-26T08:54:39.250Z,5.88
2023-10-26T08:55:44.111Z,4.43
2023-10-26T08:56:47.724Z,4.28
2023-10-26T08:57:58.251Z,5.50
2023-10-26T08:59:04.531Z,5.15
2023-10-26T09:00:08.444Z,6.72
2023-10-26T09:01:11.911Z,5.22
2023-10-26T09:02:15.334Z,5.45
2023-10-26T09:03:19.914Z,5.25
2023-10-26T09:04:23.409Z,6.22
2023-10-26T09:05:26.905Z,4.95
2023-10-26T09:06:47.506Z,5.85
2023-10-26T09:07:52.930Z,5.55
2023-10-26T09:09:05.547Z,6.38
2023-10-26T09:10:09.139Z,6.18
2023-10-26T09:11:23.844Z,5.57
2023-10-26T09:12:27.269Z,3.88
2023-10-26T09:13:34.170Z,5.53
2023-10-26T09:14:37.546Z,4.55
2023-10-26T09:15:51.367Z,4.75
2023-10-26T09:16:54.742Z,4.53
2023-10-26T09:17:59.383Z,4.85
2023-10-26T09:19:02.908Z,4.43
2023-10-26T09:20:22.182Z,5.03
2023-10-26T09:21:25.695Z,4.22
2023-10-26T09:22:41.928Z,5.88
2023-10-26T09:23:46.644Z,4.30
2023-10-26T09:24:50.161Z,4.78
2023-10-26T09:26:00.482Z,4.82
2023-10-26T09:27:04.682Z,5.65
2023-10-26T09:28:08.604Z,3.85
2023-10-26T09:29:11.838Z,4.13
2023-10-26T09:30:30.024Z,3.80
2023-10-26T09:31:33.477Z,4.13
2023-10-26T09:32:38.558Z,5.22
2023-10-26T09:33:42.177Z,4.93
2023-10-26T09:34:49.152Z,4.93
2023-10-26T09:35:52.475Z,4.53
2023-10-26T09:37:04.193Z,4.22
2023-10-26T09:38:07.429Z,4.30
2023-10-26T09:39:10.848Z,4.20
2023-10-26T09:40:16.979Z,4.32
2023-10-26T09:41:21.776Z,3.95
2023-10-26T09:42:27.345Z,4.05
2023-10-26T09:43:31.418Z,4.78
2023-10-26T09:44:34.673Z,4.85
2023-10-26T09:45:38.608Z,4.18
2023-10-26T09:46:42.026Z,4.85
2023-10-26T09:47:46.292Z,3.42
2023-10-26T09:48:50.327Z,4.70
2023-10-26T09:49:54.052Z,4.93
2023-10-26T09:51:02.235Z,4.43
2023-10-26T09:52:06.280Z,4.22
2023-10-26T09:55:19.251Z,4.07
2023-10-26T09:56:27.761Z,4.88
2023-10-26T09:57:36.818Z,3.90
2023-10-26T09:58:42.496Z,4.80
2023-10-26T09:59:51.366Z,3.80
2023-10-26T10:00:54.877Z,3.90
2023-10-26T10:01:58.198Z,4.20
2023-10-26T10:03:18.439Z,4.55
2023-10-26T10:04:42.184Z,3.65
2023-10-26T10:05:48.139Z,4.32
2023-10-26T10:06:56.017Z,3.50
2023-10-26T10:07:59.456Z,4.47
2023-10-26T10:09:03.202Z,4.15
2023-10-26T10:10:08.982Z,4.10
2023-10-26T10:11:20.611Z,3.50
2023-10-26T10:12:27.083Z,3.75
2023-10-26T10:13:39.412Z,5.30
2023-10-26T10:14:48.654Z,4.35
2023-10-26T10:15:54.643Z,4.13
2023-10-26T10:16:58.189Z,3.67
2023-10-26T10:18:03.799Z,3.65
2023-10-26T10:19:22.469Z,3.97
2023-10-26T10:20:32.041Z,4.93
2023-10-26T10:21:37.294Z,3.90
2023-10-26T10:22:47.170Z,4.93
2023-10-26T10:23:50.593Z,4.55
2023-10-26T10:24:54.772Z,4.22
2023-10-26T10:26:11.692Z,5.45
2023-10-26T10:27:19.763Z,3.22
2023-10-26T10:28:23.145Z,4.80
2023-10-26T10:29:26.354Z,3.85
2023-10-26T10:30:32.151Z,4.38
2023-10-26T10:31:41.817Z,3.67
2023-10-26T10:32:48.586Z,3.58
2023-10-26T10:34:02.980Z,4.68
2023-10-26T10:35:08.349Z,3.80
2023-10-26T10:36:11.556Z,4.15
2023-10-26T10:37:23.051Z,3.22
2023-10-26T10:38:26.627Z,4.82
2023-10-26T10:39:29.952Z,3.22
2023-10-26T10:40:35.621Z,4.97
2023-10-26T10:41:39.434Z,3.55
2023-10-26T10:42:53.172Z,4.15
2023-10-26T10:44:00.264Z,4.05
2023-10-26T10:45:04.984Z,4.03
2023-10-26T10:46:27.717Z,3.97
2023-10-26T10:47:31.923Z,4.07
2023-10-26T10:48:35.884Z,3.05
2023-10-26T10:49:39.268Z,4.20
2023-10-26T10:50:42.938Z,3.63
2023-10-26T10:51:46.426Z,3.80
2023-10-26T10:52:51.668Z,3.00
2023-10-26T10:53:55.032Z,4.47
2023-10-26T10:55:04.988Z,3.45
2023-10-26T10:56:08.910Z,3.72
2023-10-26T10:57:12.246Z,3.45
2023-10-26T10:58:15.596Z,2.95
2023-10-26T10:59:20.037Z,2.80
2023-10-26T11:00:26.017Z,3.83
2023-10-26T11:01:30.956Z,4.43
2023-10-26T11:02:34.138Z,4.60
2023-10-26T11:03:38.246Z,3.10
2023-10-26T11:05:12.471Z,4.05
2023-10-26T11:06:23.003Z,4.53
2023-10-26T11:07:29.960Z,3.55
2023-10-26T11:08:39.967Z,3.70
2023-10-26T11:09:43.738Z,3.45
2023-10-26T11:10:50.884Z,3.70
2023-10-26T11:11:54.673Z,4.35
2023-10-26T11:12:58.104Z,3.88
2023-10-26T11:14:11.864Z,4.50
2023-10-26T11:15:15.595Z,2.92
2023-10-26T11:16:24.284Z,3.85
2023-10-26T11:17:30.775Z,3.75
2023-10-26T11:18:34.137Z,5.63
2023-10-26T11:19:38.495Z,3.53
2023-10-26T11:20:44.245Z,3.03
2023-10-26T11:21:47.890Z,3.33
2023-10-26T11:22:58.334Z,3.85
2023-10-26T11:24:02.954Z,4.15
2023-10-26T11:25:07.207Z,3.17
2023-10-26T11:26:16.671Z,3.70
2023-10-26T11:27:22.540Z,3.47
2023-10-26T11:28:35.862Z,3.85
2023-10-26T11:29:39.421Z,3.05
2023-10-26T11:30:54.675Z,5.30
2023-10-26T11:31:58.033Z,5.22
2023-10-26T11:33:01.577Z,3.47
2023-10-26T11:34:08.588Z,3.50
2023-10-26T11:35:15.378Z,2.90
2023-10-26T11:36:18.700Z,4.05
2023-10-26T11:37:27.758Z,3.55
2023-10-26T11:38:32.681Z,4.28
2023-10-26T11:39:36.112Z,3.15
2023-10-26T11:40:39.623Z,3.28
2023-10-26T11:41:52.774Z,3.85
2023-10-26T11:43:07.079Z,3.92
2023-10-26T11:44:30.083Z,3.67
2023-10-26T11:45:49.563Z,4.50
2023-10-26T11:47:01.208Z,3.70
2023-10-26T11:48:04.753Z,4.30
2023-10-26T11:49:08.495Z,5.22
2023-10-26T11:50:21.434Z,4.15
2023-10-26T11:51:26.320Z,3.78
2023-10-26T11:52:29.664Z,3.50
2023-10-26T11:53:33.147Z,5.05
2023-10-26T11:54:36.657Z,3.22
2023-10-26T11:55:39.956Z,4.18
2023-10-26T11:56:43.601Z,3.30
2023-10-26T11:57:47.595Z,3.55
2023-10-26T11:58:50.954Z,3.75
2023-10-26T11:59:54.518Z,3.05
2023-10-26T12:00:58.572Z,3.67
2023-10-26T12:02:02.017Z,3.38
2023-10-26T12:03:05.474Z,3.65
2023-10-26T12:04:13.144Z,3.47
2023-10-26T12:05:18.265Z,3.40
2023-10-26T12:06:21.866Z,4.18
2023-10-26T12:07:25.449Z,3.78
2023-10-26T12:08:28.804Z,3.42
2023-10-26T12:09:33.235Z,3.72
2023-10-26T12:10:37.042Z,4.75
2023-10-26T12:11:41.037Z,3.38
2023-10-26T12:12:45.663Z,3.67
2023-10-26T12:13:48.983Z,4.55
2023-10-26T12:14:52.500Z,4.03
2023-10-26T12:16:02.121Z,5.35
2023-10-26T12:17:05.863Z,3.08
2023-10-26T12:18:09.297Z,3.33
2023-10-26T12:19:14.009Z,4.82
2023-10-26T12:20:18.281Z,3.42
2023-10-26T12:21:22.013Z,5.05
2023-10-26T12:22:25.313Z,3.60
2023-10-26T12:23:29.965Z,4.30
2023-10-26T12:24:34.422Z,4.22
2023-10-26T12:25:37.865Z,3.95
2023-10-26T12:26:41.157Z,4.45
2023-10-26T12:28:20.950Z,3.03
2023-10-26T12:29:07.901Z,4.03
2023-10-26T12:30:11.576Z,4.03
2023-10-26T12:31:14.934Z,3.35
2023-10-26T12:32:18.415Z,3.60
2023-10-26T12:33:21.849Z,3.88
2023-10-26T12:34:25.372Z,3.58
2023-10-26T12:35:28.927Z,4.03
2023-10-26T12:36:34.980Z,5.30
2023-10-26T12:37:39.385Z,3.95
2023-10-26T12:38:42.898Z,2.45
2023-10-26T12:39:46.434Z,4.47
2023-10-26T12:40:50.186Z,5.18
2023-10-26T12:41:53.543Z,3.88
2023-10-26T12:42:59.447Z,4.35
2023-10-26T12:44:02.832Z,5.20
2023-10-26T12:45:06.902Z,3.72
2023-10-26T12:46:10.300Z,4.10
2023-10-26T12:47:13.722Z,4.15
2023-10-26T12:48:17.126Z,4.38
2023-10-26T12:49:22.715Z,4.43
2023-10-26T12:50:26.158Z,5.45
2023-10-26T12:51:29.506Z,4.28
2023-10-26T12:52:33.042Z,3.92
2023-10-26T12:53:37.519Z,4.93
2023-10-26T12:54:40.905Z,4.32
2023-10-26T12:55:44.344Z,4.53
2023-10-26T12:56:47.655Z,4.25
2023-10-26T12:57:52.675Z,4.38
2023-10-26T12:58:56.015Z,4.10
2023-10-26T12:59:59.435Z,3.97
2023-10-26T13:01:03.676Z,3.85
2023-10-26T13:02:07.146Z,3.63
2023-10-26T13:03:10.415Z,5.00
2023-10-26T13:04:14.038Z,4.50
2023-10-26T13:05:17.559Z,4.45
2023-10-26T13:06:20.984Z,4.90
2023-10-26T13:07:24.527Z,5.47
2023-10-26T13:08:28.418Z,3.92
2023-10-26T13:09:31.793Z,5.55
2023-10-26T13:10:35.218Z,5.15
2023-10-26T13:11:38.943Z,4.03
2023-10-26T13:12:42.434Z,5.28
2023-10-26T13:13:46.205Z,5.25
2023-10-26T13:14:50.636Z,5.43
2023-10-26T13:16:00.416Z,4.70
2023-10-26T13:17:03.989Z,4.28
2023-10-26T13:18:07.736Z,4.68
2023-10-26T13:19:12.207Z,6.50
2023-10-26T13:20:15.637Z,3.55
2023-10-26T13:21:19.319Z,4.10
2023-10-26T13:22:22.548Z,4.03
2023-10-26T13:23:26.078Z,5.60
2023-10-26T13:24:29.915Z,5.55
2023-10-26T13:25:33.438Z,5.38
2023-10-26T13:26:36.768Z,5.80
2023-10-26T13:27:40.135Z,4.25
2023-10-26T13:28:43.363Z,5.35
2023-10-26T13:29:46.779Z,4.13
2023-10-26T13:30:50.770Z,5.32
2023-10-26T13:31:54.329Z,5.47
2023-10-26T13:32:57.932Z,4.15
2023-10-26T13:34:01.595Z,5.22
2023-10-26T13:35:05.188Z,5.38
2023-10-26T13:36:08.684Z,4.43
2023-10-26T13:37:12.087Z,3.97
2023-10-26T13:38:15.628Z,4.65
2023-10-26T13:39:19.145Z,4.22
2023-10-26T13:40:22.620Z,3.85
2023-10-26T13:41:26.085Z,5.38
2023-10-26T13:42:35.533Z,4.53
2023-10-26T13:43:38.915Z,4.80
2023-10-26T13:44:44.063Z,4.05
2023-10-26T13:45:47.699Z,4.32
2023-10-26T13:46:51.262Z,4.47
2023-10-26T13:47:54.547Z,5.57
2023-10-26T13:48:58.215Z,4.97
2023-10-26T13:50:01.582Z,4.28
2023-10-26T13:51:07.515Z,4.70
2023-10-26T13:52:10.911Z,6.10
2023-10-26T13:53:14.286Z,4.97
2023-10-26T13:54:17.588Z,4.57
2023-10-26T13:55:20.933Z,5.85
2023-10-26T13:56:25.385Z,5.53
2023-10-26T13:57:29.231Z,4.97
2023-10-26T13:58:32.504Z,4.82
2023-10-26T13:59:39.148Z,4.53
2023-10-26T14:00:42.551Z,4.18
2023-10-26T14:01:46.422Z,5.18
2023-10-26T14:02:49.784Z,4.35
2023-10-26T14:03:53.195Z,5.70
2023-10-26T14:04:56.530Z,4.75
2023-10-26T14:05:59.807Z,4.38
2023-10-26T14:07:03.551Z,3.80
2023-10-26T14:08:07.008Z,3.92
2023-10-26T14:09:10.310Z,4.07
2023-10-26T14:10:13.858Z,5.28
2023-10-26T14:11:17.521Z,5.50
2023-10-26T14:12:20.891Z,6.18
2023-10-26T14:13:24.301Z,4.38
2023-10-26T14:14:27.709Z,4.82
2023-10-26T14:15:31.295Z,4.32
2023-10-26T14:16:34.816Z,6.07
2023-10-26T14:17:38.422Z,4.22
2023-10-26T14:18:42.728Z,4.28
2023-10-26T14:19:46.606Z,4.93
2023-10-26T14:20:50.035Z,3.95
2023-10-26T14:21:53.532Z,4.25
2023-10-26T14:22:58.094Z,5.50
2023-10-26T14:24:04.100Z,4.90
2023-10-26T14:25:08.325Z,4.32
2023-10-26T14:26:11.936Z,5.28