createdAt,value
2019-03-11T00:01:56.414Z,2.70
2019-03-11T00:04:26.509Z,2.70
2019-03-11T00:06:56.762Z,2.80
2019-03-11T00:09:26.262Z,2.80
2019-03-11T00:11:55.739Z,2.80
2019-03-11T00:14:25.285Z,2.90
2019-03-11T00:16:54.800Z,2.90
2019-03-11T00:19:24.290Z,3.00
2019-03-11T00:21:53.773Z,3.10
2019-03-11T00:24:23.315Z,3.20
2019-03-11T00:26:52.760Z,3.20
2019-03-11T00:29:22.250Z,3.20
2019-03-11T00:31:51.696Z,3.20
2019-03-11T00:34:33.034Z,3.30
2019-03-11T00:37:03.548Z,3.30
2019-03-11T00:39:33.053Z,3.40
2019-03-11T00:42:02.612Z,3.40
2019-03-11T00:44:32.216Z,3.50
2019-03-11T00:47:01.758Z,3.60
2019-03-11T00:49:31.279Z,3.60
2019-03-11T00:52:00.862Z,3.70
2019-03-11T00:54:30.393Z,3.70
2019-03-11T00:56:59.896Z,3.70
2019-03-11T00:59:29.388Z,3.70
2019-03-11T01:01:58.883Z,3.70
2019-03-11T01:04:28.312Z,3.70
2019-03-11T01:06:57.792Z,3.70
2019-03-11T01:09:27.264Z,3.70
2019-03-11T01:11:56.794Z,3.60
2019-03-11T01:14:26.279Z,3.50
2019-03-11T01:16:55.814Z,3.30
2019-03-11T01:19:25.361Z,3.10
2019-03-11T01:21:54.825Z,3.00
2019-03-11T01:24:24.279Z,2.90
2019-03-11T01:26:53.807Z,2.80
2019-03-11T01:29:23.253Z,2.70
2019-03-11T01:31:52.748Z,2.60
2019-03-11T01:34:22.277Z,2.70
2019-03-11T01:36:51.846Z,2.70
2019-03-11T01:39:21.327Z,2.60
2019-03-11T01:41:50.829Z,2.60
2019-03-11T01:44:20.308Z,2.50
2019-03-11T01:46:49.808Z,2.50
2019-03-11T01:49:19.233Z,2.60
2019-03-11T01:51:48.669Z,2.60
2019-03-11T01:54:18.225Z,2.60
2019-03-11T01:56:47.711Z,2.70
2019-03-11T01:59:17.194Z,2.70
2019-03-11T02:01:48.478Z,2.80
2019-03-11T02:04:17.789Z,2.90
2019-03-11T02:06:47.370Z,3.00
2019-03-11T02:09:16.827Z,3.10
2019-03-11T02:11:46.349Z,3.20
2019-03-11T02:14:15.784Z,3.20
2019-03-11T02:16:45.235Z,3.20
2019-03-11T02:19:14.723Z,3.00
2019-03-11T02:21:44.172Z,2.80
2019-03-11T02:24:13.781Z,2.60
2019-03-11T02:26:43.283Z,2.50
2019-03-11T02:29:12.743Z,2.40
2019-03-11T02:31:42.201Z,2.30
2019-03-11T02:34:11.691Z,2.30
2019-03-11T02:36:41.161Z,2.30
2019-03-11T02:39:10.978Z,2.30
2019-03-11T02:41:40.418Z,2.30
2019-03-11T02:44:09.882Z,2.30
2019-03-11T02:46:39.365Z,2.40
2019-03-11T02:49:08.874Z,2.50
2019-03-11T02:51:38.309Z,2.50
2019-03-11T02:54:07.816Z,2.50
2019-03-11T02:56:37.320Z,2.50
2019-03-11T02:59:07.103Z,2.60
2019-03-11T03:02:13.834Z,2.70
2019-03-11T03:04:47.708Z,2.60
2019-03-11T03:07:17.248Z,2.60
2019-03-11T03:09:46.722Z,2.60
2019-03-11T03:12:16.194Z,2.60
2019-03-11T03:14:45.671Z,2.60
2019-03-11T03:17:15.167Z,2.50
2019-03-11T03:19:44.692Z,2.50
2019-03-11T03:22:14.175Z,2.50
2019-03-11T03:24:43.641Z,2.60
2019-03-11T03:27:13.146Z,2.60
2019-03-11T03:29:42.648Z,2.50
2019-03-11T03:32:12.173Z,2.50
2019-03-11T03:34:41.687Z,2.50
2019-03-11T03:37:11.164Z,2.50
2019-03-11T03:39:40.704Z,2.50
2019-03-11T03:42:13.345Z,2.40
2019-03-11T03:44:55.702Z,2.40
2019-03-11T03:47:25.218Z,2.40
2019-03-11T03:49:54.743Z,2.30
2019-03-11T03:52:24.297Z,2.30
2019-03-11T03:54:53.837Z,2.30
2019-03-11T03:57:23.347Z,2.30
2019-03-11T03:59:52.897Z,2.40
2019-03-11T04:02:22.399Z,2.40
2019-03-11T04:04:51.932Z,2.30
2019-03-11T04:07:28.746Z,2.40
2019-03-11T04:09:58.287Z,2.40
2019-03-11T04:12:27.723Z,2.40
2019-03-11T04:14:57.215Z,2.50
2019-03-11T04:17:26.710Z,2.50
2019-03-11T04:19:56.281Z,2.60
2019-03-11T04:22:25.743Z,2.60
2019-03-11T04:24:55.238Z,2.70
2019-03-11T04:27:24.773Z,2.80
2019-03-11T04:29:54.223Z,2.90
2019-03-11T04:32:23.739Z,3.00
2019-03-11T04:34:53.227Z,3.10
2019-03-11T04:37:22.743Z,3.10
2019-03-11T04:39:52.257Z,3.10
2019-03-11T04:42:21.699Z,3.20
2019-03-11T04:44:51.288Z,3.20
2019-03-11T04:47:20.833Z,3.20
2019-03-11T04:49:50.307Z,3.20
2019-03-11T04:52:19.774Z,3.20
2019-03-11T04:54:49.282Z,3.30
2019-03-11T04:57:18.733Z,3.30
2019-03-11T04:59:48.223Z,3.40
2019-03-11T05:02:17.824Z,3.30
2019-03-11T05:04:47.363Z,3.30
2019-03-11T05:07:16.855Z,3.30
2019-03-11T05:09:46.347Z,3.30
2019-03-11T05:12:15.788Z,3.30
2019-03-11T05:14:45.263Z,3.20
2019-03-11T05:17:14.778Z,3.30
2019-03-11T05:19:44.293Z,3.30
2019-03-11T05:22:13.792Z,3.20
2019-03-11T05:24:43.590Z,3.20
2019-03-11T05:27:13.055Z,3.10
2019-03-11T05:29:42.674Z,3.10
2019-03-11T05:32:12.194Z,3.10
2019-03-11T05:34:43.307Z,3.20
2019-03-11T05:37:12.731Z,3.10
2019-03-11T05:40:07.170Z,3.00
2019-03-11T05:42:36.650Z,2.90
2019-03-11T05:45:06.276Z,3.00
2019-03-11T05:47:35.869Z,3.00
2019-03-11T05:50:06.117Z,3.00
2019-03-11T05:52:35.569Z,3.00
2019-03-11T05:55:08.365Z,3.10
2019-03-11T05:57:37.854Z,3.20
2019-03-11T06:00:10.270Z,3.20
2019-03-11T06:02:39.846Z,3.20
2019-03-11T06:05:09.305Z,3.10
2019-03-11T06:07:38.804Z,3.10
2019-03-11T06:10:09.194Z,3.00
2019-03-11T06:12:38.654Z,3.10
2019-03-11T06:15:08.549Z,3.10
2019-03-11T06:17:38.045Z,3.00
2019-03-11T06:20:20.645Z,3.10
2019-03-11T06:22:50.125Z,3.10
2019-03-11T06:25:21.451Z,3.10
2019-03-11T06:27:51.307Z,3.20
2019-03-11T06:30:21.714Z,3.10
2019-03-11T06:32:51.126Z,3.10
2019-03-11T06:35:20.629Z,3.10
2019-03-11T06:37:50.146Z,3.20
2019-03-11T06:40:19.698Z,3.30
2019-03-11T06:42:49.137Z,3.40
2019-03-11T06:45:18.560Z,3.50
2019-03-11T06:47:48.068Z,3.70
2019-03-11T06:50:17.553Z,3.70
2019-03-11T06:52:48.067Z,3.60
2019-03-11T06:55:17.565Z,3.80
2019-03-11T06:57:47.048Z,4.00
2019-03-11T07:00:17.005Z,3.90
2019-03-11T07:02:46.645Z,3.90
2019-03-11T07:05:20.296Z,3.80
2019-03-11T07:07:47.302Z,3.60
2019-03-11T07:10:16.885Z,3.50
2019-03-11T07:12:46.323Z,3.40
2019-03-11T07:15:16.124Z,3.30
2019-03-11T07:17:45.737Z,3.40
2019-03-11T07:20:15.287Z,3.40
2019-03-11T07:22:44.895Z,3.30
2019-03-11T07:25:14.427Z,3.30
2019-03-11T07:27:43.850Z,3.20
2019-03-11T07:30:13.704Z,3.20
2019-03-11T07:32:43.223Z,3.20
2019-03-11T07:35:12.701Z,3.20
2019-03-11T07:37:42.476Z,3.10
2019-03-11T07:40:12.754Z,3.10
2019-03-11T07:42:42.222Z,3.20
2019-03-11T07:45:12.302Z,3.20
2019-03-11T07:47:41.805Z,3.30
2019-03-11T07:50:11.528Z,3.30
2019-03-11T07:52:41.037Z,3.40
2019-03-11T07:55:10.693Z,3.50
2019-03-11T07:57:40.168Z,3.50
2019-03-11T08:00:10.114Z,3.60
2019-03-11T08:02:39.544Z,3.40
2019-03-11T08:05:10.239Z,3.50
2019-03-11T08:07:39.756Z,3.50
2019-03-11T08:10:10.413Z,3.70
2019-03-11T08:12:39.920Z,3.90
2019-03-11T08:15:11.357Z,4.00
2019-03-11T08:17:41.379Z,4.00
2019-03-11T08:20:11.570Z,3.80
2019-03-11T08:22:41.143Z,3.70
2019-03-11T08:25:10.719Z,3.60
2019-03-11T08:27:40.342Z,3.50
2019-03-11T08:30:10.839Z,3.60
2019-03-11T08:32:40.343Z,3.50
2019-03-11T08:35:09.999Z,3.50
2019-03-11T08:37:39.436Z,3.50
2019-03-11T08:40:10.009Z,3.60
2019-03-11T08:42:39.543Z,3.50
2019-03-11T08:45:10.515Z,3.70
2019-03-11T08:47:41.581Z,3.70
2019-03-11T08:50:24.795Z,3.70
2019-03-11T08:52:54.330Z,3.70
2019-03-11T08:55:23.747Z,3.50
2019-03-11T08:57:53.274Z,3.50
2019-03-11T09:00:22.883Z,3.30
2019-03-11T09:02:52.366Z,3.20
2019-03-11T09:05:22.689Z,3.20
2019-03-11T09:07:53.254Z,3.20
2019-03-11T09:10:22.750Z,3.30
2019-03-11T09:12:52.240Z,3.30
2019-03-11T09:15:21.890Z,3.30
2019-03-11T09:17:51.520Z,3.40
2019-03-11T09:20:21.153Z,3.50
2019-03-11T09:22:50.824Z,3.70
2019-03-11T09:25:20.436Z,3.80
2019-03-11T09:27:51.019Z,3.90
2019-03-11T09:30:21.077Z,3.90
2019-03-11T09:32:50.614Z,3.90
2019-03-11T09:35:20.227Z,3.90
2019-03-11T09:37:49.828Z,3.80
2019-03-11T09:40:19.562Z,3.70
2019-03-11T09:42:49.064Z,3.70
2019-03-11T09:45:18.866Z,3.70
2019-03-11T09:47:48.927Z,3.80
2019-03-11T09:50:18.621Z,3.90
2019-03-11T09:52:48.281Z,4.00
2019-03-11T09:55:17.830Z,4.00
2019-03-11T09:57:47.390Z,4.10
2019-03-11T10:00:22.203Z,4.30
2019-03-11T10:02:53.342Z,4.40
2019-03-11T10:05:23.205Z,4.50
2019-03-11T10:07:52.828Z,4.60
2019-03-11T10:10:23.177Z,4.60
2019-03-11T10:12:53.212Z,4.80
2019-03-11T10:15:22.696Z,4.70
2019-03-11T10:17:52.264Z,4.80
2019-03-11T10:20:21.921Z,5.00
2019-03-11T10:22:51.515Z,4.90
2019-03-11T10:25:20.990Z,5.10
2019-03-11T10:27:50.533Z,5.20
2019-03-11T10:30:20.348Z,5.20
2019-03-11T10:32:49.947Z,5.30
2019-03-11T10:35:31.506Z,5.40
2019-03-11T10:37:50.718Z,5.10
2019-03-11T10:40:21.038Z,5.10
2019-03-11T10:42:50.538Z,5.20
2019-03-11T10:45:30.562Z,5.30
2019-03-11T10:47:51.155Z,5.60
2019-03-11T10:50:20.778Z,5.80
2019-03-11T10:52:50.478Z,5.90
2019-03-11T10:55:20.048Z,5.90
2019-03-11T10:57:49.838Z,5.90
2019-03-11T11:00:22.272Z,6.00
2019-03-11T11:02:51.748Z,6.10
2019-03-11T11:05:21.226Z,6.00
2019-03-11T11:07:50.887Z,6.00
2019-03-11T11:10:20.980Z,6.00
2019-03-11T11:12:50.562Z,5.90
2019-03-11T11:15:21.534Z,5.80
2019-03-11T11:17:51.357Z,5.90
2019-03-11T11:20:21.407Z,5.90
2019-03-11T11:22:51.602Z,5.90
2019-03-11T11:25:21.138Z,6.10
2019-03-11T11:27:50.717Z,6.10
2019-03-11T11:30:21.748Z,6.10
2019-03-11T11:32:51.928Z,6.10
2019-03-11T11:35:21.570Z,6.10
2019-03-11T11:37:51.651Z,6.00
2019-03-11T11:40:22.705Z,6.10
2019-03-11T11:42:52.446Z,6.10
2019-03-11T11:45:22.618Z,6.00
2019-03-11T11:47:52.830Z,6.00
2019-03-11T11:50:22.476Z,6.10
2019-03-11T11:52:52.108Z,6.10
2019-03-11T11:55:21.784Z,6.20
2019-03-11T11:57:51.483Z,6.10
2019-03-11T12:00:25.030Z,6.40
2019-03-11T12:02:54.800Z,6.60
2019-03-11T12:05:24.520Z,6.80
2019-03-11T12:07:54.141Z,6.80
2019-03-11T12:10:24.270Z,6.60
2019-03-11T12:12:53.956Z,6.40
2019-03-11T12:15:23.636Z,6.10
2019-03-11T12:17:53.315Z,5.80
2019-03-11T12:20:23.732Z,5.60
2019-03-11T12:22:53.274Z,5.70
2019-03-11T12:25:22.950Z,5.80
2019-03-11T12:27:54.604Z,6.00
2019-03-11T12:30:26.344Z,6.00
2019-03-11T12:32:57.979Z,6.10
2019-03-11T12:35:27.774Z,6.20
2019-03-11T12:37:57.401Z,6.20
2019-03-11T12:40:26.958Z,6.30
2019-03-11T12:42:57.854Z,6.10
2019-03-11T12:45:27.549Z,6.10
2019-03-11T12:47:57.571Z,6.20
2019-03-11T12:50:27.371Z,6.40
2019-03-11T12:52:57.406Z,6.70
2019-03-11T12:55:27.195Z,7.00
2019-03-11T12:57:57.209Z,7.00
2019-03-11T13:00:26.978Z,6.80
2019-03-11T13:02:57.539Z,6.30
2019-03-11T13:05:27.366Z,5.80
2019-03-11T13:07:57.062Z,5.50
2019-03-11T13:10:27.040Z,5.50
2019-03-11T13:12:57.548Z,5.60
2019-03-11T13:15:30.798Z,5.70
2019-03-11T13:18:33.305Z,5.80
2019-03-11T13:21:09.800Z,6.00
2019-03-11T13:23:41.587Z,6.00
2019-03-11T13:26:11.187Z,6.00
2019-03-11T13:28:40.955Z,5.90
2019-03-11T13:31:10.532Z,5.90
2019-03-11T13:33:40.459Z,6.10
2019-03-11T13:36:10.101Z,6.20
2019-03-11T13:38:39.857Z,6.40
2019-03-11T13:41:09.497Z,6.60
2019-03-11T13:43:39.233Z,6.50
2019-03-11T13:46:09.136Z,6.40
2019-03-11T13:48:38.831Z,6.30
2019-03-11T13:51:08.783Z,6.10
2019-03-11T13:53:38.644Z,6.00
2019-03-11T13:56:08.359Z,6.10
2019-03-11T13:58:38.250Z,6.30
2019-03-11T14:01:08.506Z,6.30
2019-03-11T14:03:39.091Z,6.30
2019-03-11T14:06:09.919Z,6.30
2019-03-11T14:08:39.758Z,6.50
2019-03-11T14:11:09.727Z,6.50
2019-03-11T14:13:39.417Z,6.50
2019-03-11T14:16:09.204Z,6.60
2019-03-11T14:18:38.722Z,6.60
2019-03-11T14:21:08.408Z,6.60
2019-03-11T14:23:38.398Z,6.70
2019-03-11T14:26:07.938Z,6.90
2019-03-11T14:28:37.544Z,6.90
2019-03-11T14:31:07.406Z,7.00
2019-03-11T14:33:36.954Z,6.90
2019-03-11T14:36:06.562Z,6.90
2019-03-11T14:38:36.074Z,6.40
2019-03-11T14:41:05.691Z,6.30
2019-03-11T14:43:35.368Z,6.20
2019-03-11T14:46:05.104Z,6.10
2019-03-11T14:48:34.592Z,6.00
2019-03-11T14:51:04.558Z,6.00
2019-03-11T14:53:34.191Z,6.00
2019-03-11T14:56:03.821Z,5.90
2019-03-11T14:58:33.748Z,5.80
2019-03-11T15:01:03.409Z,5.80
2019-03-11T15:03:34.885Z,5.80
2019-03-11T15:06:04.557Z,5.90
2019-03-11T15:08:34.243Z,6.00
2019-03-11T15:11:04.242Z,5.80
2019-03-11T15:13:33.749Z,5.70
2019-03-11T15:16:06.384Z,5.60
2019-03-11T15:18:35.950Z,5.50
2019-03-11T15:21:05.929Z,5.50
2019-03-11T15:23:35.706Z,5.40
2019-03-11T15:26:05.751Z,5.30
2019-03-11T15:28:36.362Z,5.30
2019-03-11T15:31:10.443Z,5.30
2019-03-11T15:33:37.214Z,5.30
2019-03-11T15:36:06.961Z,5.20
2019-03-11T15:38:36.642Z,5.20
2019-03-11T15:41:06.308Z,5.10
2019-03-11T15:43:36.058Z,5.10
2019-03-11T15:46:06.287Z,5.10
2019-03-11T15:48:35.893Z,5.10
2019-03-11T15:51:05.786Z,5.20
2019-03-11T15:53:36.145Z,5.30
2019-03-11T15:56:05.695Z,5.40
2019-03-11T15:58:39.613Z,5.50
2019-03-11T16:01:09.529Z,5.50
2019-03-11T16:03:39.173Z,5.50
2019-03-11T16:06:08.674Z,5.50
2019-03-11T16:08:38.333Z,5.50
2019-03-11T16:11:08.895Z,5.50
2019-03-11T16:13:38.627Z,5.50
2019-03-11T16:16:08.196Z,5.40
2019-03-11T16:18:39.295Z,5.30
2019-03-11T16:21:08.914Z,5.40
2019-03-11T16:23:38.787Z,5.30
2019-03-11T16:26:08.893Z,5.30
2019-03-11T16:28:47.649Z,5.20
2019-03-11T16:31:09.764Z,5.20
2019-03-11T16:33:40.290Z,5.20
2019-03-11T16:36:10.024Z,5.10
2019-03-11T16:38:39.640Z,5.10
2019-03-11T16:41:09.623Z,5.10
2019-03-11T16:43:39.403Z,5.10
2019-03-11T16:46:09.203Z,5.10
2019-03-11T16:48:38.894Z,5.10
2019-03-11T16:51:08.505Z,5.10
2019-03-11T16:53:38.419Z,5.00
2019-03-11T16:56:08.439Z,5.00
2019-03-11T16:58:38.194Z,5.00
2019-03-11T17:01:10.210Z,5.00
2019-03-11T17:03:39.798Z,4.90
2019-03-11T17:06:09.383Z,4.80
2019-03-11T17:08:58.597Z,4.70
2019-03-11T17:11:28.516Z,4.60
2019-03-11T17:13:58.239Z,4.50
2019-03-11T17:16:35.424Z,4.50
2019-03-11T17:19:05.137Z,4.40
2019-03-11T17:21:34.815Z,4.50
2019-03-11T17:24:04.563Z,4.50
2019-03-11T17:26:34.226Z,4.50
2019-03-11T17:29:03.870Z,4.50
2019-03-11T17:31:33.471Z,4.60
2019-03-11T17:34:07.659Z,4.70
2019-03-11T17:36:37.207Z,4.70
2019-03-11T17:39:08.208Z,4.70
2019-03-11T17:41:38.909Z,4.70
2019-03-11T17:44:08.655Z,4.80
2019-03-11T17:46:38.455Z,4.80
2019-03-11T17:49:08.245Z,4.80
2019-03-11T17:51:37.887Z,4.80
2019-03-11T17:54:07.451Z,4.90
2019-03-11T17:56:37.336Z,4.90
2019-03-11T17:59:06.976Z,4.90
2019-03-11T18:01:37.170Z,4.90
2019-03-11T18:04:07.288Z,4.90
2019-03-11T18:06:37.033Z,5.00
2019-03-11T18:09:08.685Z,5.00
2019-03-11T18:11:39.977Z,5.00
2019-03-11T18:14:10.012Z,5.10
2019-03-11T18:16:39.780Z,5.10
2019-03-11T18:19:09.503Z,5.10
2019-03-11T18:21:39.371Z,5.10
2019-03-11T18:24:10.821Z,5.00
2019-03-11T18:26:40.399Z,5.00
2019-03-11T18:29:10.008Z,5.00
2019-03-11T18:31:39.631Z,4.90
2019-03-11T18:34:09.337Z,4.80
2019-03-11T18:36:39.204Z,4.70
2019-03-11T18:39:09.648Z,4.70
2019-03-11T18:41:39.816Z,4.70
2019-03-11T18:47:10.009Z,4.60
2019-03-11T18:49:40.506Z,4.50
2019-03-11T18:52:10.327Z,4.60
2019-03-11T18:54:40.454Z,4.70
2019-03-11T18:57:10.091Z,4.70
2019-03-11T18:59:39.632Z,4.70
2019-03-11T19:02:09.171Z,4.70
2019-03-11T19:04:38.775Z,4.80
2019-03-11T19:07:08.310Z,4.80
2019-03-11T19:09:37.923Z,4.80
2019-03-11T19:12:07.557Z,4.90
2019-03-11T19:14:37.528Z,5.00
2019-03-11T19:17:10.101Z,5.00
2019-03-11T19:19:46.667Z,5.00
2019-03-11T19:22:16.205Z,4.90
2019-03-11T19:24:45.734Z,4.80
2019-03-11T19:27:15.865Z,4.80
2019-03-11T19:29:45.372Z,4.70
2019-03-11T19:32:14.941Z,4.70
2019-03-11T19:34:45.019Z,4.60
2019-03-11T19:37:14.686Z,4.60
2019-03-11T19:39:44.307Z,4.60
2019-03-11T19:42:16.645Z,4.60
2019-03-11T19:44:47.487Z,4.60
2019-03-11T19:47:17.335Z,4.50
2019-03-11T19:49:46.874Z,4.60
2019-03-11T19:52:16.578Z,4.50
2019-03-11T19:54:49.363Z,4.50
2019-03-11T19:57:18.957Z,4.50
2019-03-11T19:59:48.799Z,4.60
2019-03-11T20:02:18.531Z,4.60
2019-03-11T20:04:48.137Z,4.70
2019-03-11T20:07:30.359Z,4.70
2019-03-11T20:09:59.042Z,4.70
2019-03-11T20:12:28.806Z,4.70
2019-03-11T20:14:58.869Z,4.70
2019-03-11T20:17:28.957Z,4.60
2019-03-11T20:19:58.951Z,4.60
2019-03-11T20:22:28.649Z,4.70
2019-03-11T20:24:58.212Z,4.70
2019-03-11T20:27:27.908Z,4.80
2019-03-11T20:29:58.293Z,4.80
2019-03-11T20:32:33.061Z,4.80
2019-03-11T20:35:03.448Z,4.80
2019-03-11T20:37:32.982Z,4.80
2019-03-11T20:40:02.710Z,4.80
2019-03-11T20:42:34.258Z,4.80
2019-03-11T20:45:05.172Z,4.80
2019-03-11T20:47:37.351Z,4.80
2019-03-11T20:50:06.432Z,4.80
2019-03-11T20:52:37.836Z,4.70
2019-03-11T20:55:08.888Z,4.70
2019-03-11T20:57:38.490Z,4.70
2019-03-11T21:00:12.027Z,4.70
2019-03-11T21:02:41.553Z,4.70
2019-03-11T21:05:11.303Z,4.70
2019-03-11T21:07:40.925Z,4.70
2019-03-11T21:10:12.771Z,4.70
2019-03-11T21:12:55.060Z,4.70
2019-03-11T21:15:25.322Z,4.70
2019-03-11T21:17:58.077Z,4.70
2019-03-11T21:20:27.657Z,4.80
2019-03-11T21:22:57.245Z,4.70
2019-03-11T21:25:26.768Z,4.70
2019-03-11T21:27:56.362Z,4.60
2019-03-11T21:30:26.024Z,4.60
2019-03-11T21:32:56.027Z,4.50
2019-03-11T21:35:36.160Z,4.60
2019-03-11T21:38:07.882Z,4.70
2019-03-11T21:40:37.508Z,4.80
2019-03-11T21:43:07.324Z,4.80
2019-03-11T21:45:39.600Z,4.90
2019-03-11T21:48:09.312Z,4.90
2019-03-11T21:50:38.905Z,4.90
2019-03-11T21:53:10.313Z,4.90
2019-03-11T21:55:46.333Z,4.90
2019-03-11T21:58:16.288Z,4.90
2019-03-11T22:00:45.938Z,5.00
2019-03-11T22:03:16.280Z,5.00
2019-03-11T22:05:45.891Z,5.00
2019-03-11T22:08:15.466Z,5.10
2019-03-11T22:10:44.938Z,5.10
2019-03-11T22:13:14.481Z,5.10
2019-03-11T22:15:45.762Z,5.10
2019-03-11T22:18:15.253Z,5.00
2019-03-11T22:20:44.835Z,4.90
2019-03-11T22:23:14.619Z,4.90
2019-03-11T22:25:44.155Z,4.70
2019-03-11T22:28:13.870Z,4.70
2019-03-11T22:30:45.154Z,4.60
2019-03-11T22:33:15.700Z,4.70
2019-03-11T22:35:45.293Z,4.70
2019-03-11T22:38:14.836Z,4.60
2019-03-11T22:40:44.469Z,4.60
2019-03-11T22:43:14.315Z,4.60
2019-03-11T22:45:43.915Z,4.50
2019-03-11T22:48:14.837Z,4.50
2019-03-11T22:50:44.638Z,4.50
2019-03-11T22:53:14.135Z,4.40
2019-03-11T22:55:44.474Z,4.30
2019-03-11T22:58:13.976Z,4.30
2019-03-11T23:00:59.310Z,4.30
2019-03-11T23:03:28.914Z,4.20
2019-03-11T23:05:59.398Z,4.20
2019-03-11T23:08:28.974Z,4.10
2019-03-11T23:10:58.589Z,4.10
2019-03-11T23:13:28.297Z,4.10
2019-03-11T23:15:58.001Z,4.20
2019-03-11T23:18:27.530Z,4.20
2019-03-11T23:20:57.066Z,4.20
2019-03-11T23:23:26.554Z,4.20
2019-03-11T23:25:56.084Z,4.20
2019-03-11T23:28:25.835Z,4.10
2019-03-11T23:30:55.470Z,4.00
2019-03-11T23:33:25.118Z,4.00
2019-03-11T23:35:54.818Z,3.90
2019-03-11T23:38:25.778Z,3.90
2019-03-11T23:40:55.400Z,4.00
2019-03-11T23:43:25.036Z,4.10
2019-03-11T23:45:54.757Z,4.10
2019-03-11T23:48:24.242Z,4.10
2019-03-11T23:50:53.882Z,4.20
2019-03-11T23:53:23.476Z,4.30
2019-03-11T23:55:53.083Z,4.30
2019-03-11T23:58:22.658Z,4.30
