createdAt,value
2023-02-21T00:01:44.552Z,69.05
2023-02-21T00:04:29.852Z,69.70
2023-02-21T00:07:14.870Z,68.81
2023-02-21T00:09:59.664Z,68.87
2023-02-21T00:12:45.155Z,68.83
2023-02-21T00:15:30.525Z,68.56
2023-02-21T00:18:15.827Z,69.26
2023-02-21T00:21:00.578Z,69.92
2023-02-21T00:23:45.413Z,69.16
2023-02-21T00:26:30.467Z,69.44
2023-02-21T00:29:15.277Z,69.67
2023-02-21T00:32:00.300Z,69.61
2023-02-21T00:34:45.120Z,70.27
2023-02-21T00:37:30.126Z,71.16
2023-02-21T00:40:15.193Z,70.76
2023-02-21T00:43:00.090Z,70.60
2023-02-21T00:45:44.760Z,70.17
2023-02-21T00:48:29.741Z,70.11
2023-02-21T00:51:14.948Z,69.99
2023-02-21T00:54:00.462Z,69.70
2023-02-21T00:56:45.405Z,69.39
2023-02-21T00:59:32.018Z,69.54
2023-02-21T01:02:16.791Z,69.54
2023-02-21T01:05:01.752Z,70.10
2023-02-21T01:07:46.613Z,69.65
2023-02-21T01:10:31.439Z,69.48
2023-02-21T01:13:16.651Z,69.83
2023-02-21T01:16:03.066Z,69.88
2023-02-21T01:18:48.359Z,69.22
2023-02-21T01:21:35.698Z,69.02
2023-02-21T01:24:21.039Z,68.79
2023-02-21T01:27:06.265Z,69.16
2023-02-21T01:29:51.113Z,69.18
2023-02-21T01:32:36.419Z,68.80
2023-02-21T01:35:22.126Z,68.51
2023-02-21T01:38:06.871Z,68.91
2023-02-21T01:40:52.094Z,69.42
2023-02-21T01:43:40.511Z,69.29
2023-02-21T01:46:33.518Z,68.84
2023-02-21T01:49:22.977Z,68.80
2023-02-21T01:52:08.157Z,68.84
2023-02-21T01:54:58.436Z,68.98
2023-02-21T01:57:44.368Z,69.27
2023-02-21T02:00:32.258Z,69.28
2023-02-21T02:03:21.648Z,68.89
2023-02-21T02:06:09.924Z,69.26
2023-02-21T02:08:56.412Z,69.05
2023-02-21T02:11:59.863Z,69.71
2023-02-21T02:14:32.080Z,69.90
2023-02-21T02:17:03.602Z,69.63
2023-02-21T02:19:55.507Z,69.95
2023-02-21T02:22:53.058Z,69.75
2023-02-21T02:25:34.652Z,69.58
2023-02-21T02:28:20.419Z,68.97
2023-02-21T02:31:08.449Z,69.04
2023-02-21T02:33:54.289Z,68.78
2023-02-21T02:36:36.121Z,69.57
2023-02-21T02:39:09.936Z,69.58
2023-02-21T02:41:48.283Z,68.83
2023-02-21T02:44:22.661Z,69.13
2023-02-21T02:46:51.031Z,69.11
2023-02-21T02:49:22.135Z,69.50
2023-02-21T02:51:49.604Z,69.20
2023-02-21T02:54:16.141Z,69.12
2023-02-21T02:56:43.054Z,68.99
2023-02-21T02:59:13.163Z,69.33
2023-02-21T03:01:48.591Z,69.35
2023-02-21T03:04:27.200Z,69.53
2023-02-21T03:06:59.900Z,69.33
2023-02-21T03:09:43.795Z,70.20
2023-02-21T03:12:16.781Z,69.96
2023-02-21T03:15:09.102Z,70.62
2023-02-21T03:17:42.581Z,69.96
2023-02-21T03:20:11.877Z,70.49
2023-02-21T03:22:38.606Z,70.32
2023-02-21T03:25:05.683Z,70.08
2023-02-21T03:27:33.643Z,70.66
2023-02-21T03:30:04.300Z,70.12
2023-02-21T03:32:35.751Z,70.71
2023-02-21T03:35:02.385Z,70.59
2023-02-21T03:37:33.700Z,70.09
2023-02-21T03:40:00.526Z,70.70
2023-02-21T03:42:27.048Z,69.81
2023-02-21T03:44:53.618Z,70.45
2023-02-21T03:47:20.293Z,70.17
2023-02-21T03:49:47.025Z,70.36
2023-02-21T03:52:13.765Z,70.54
2023-02-21T03:54:41.318Z,71.08
2023-02-21T03:57:08.267Z,70.47
2023-02-21T03:59:34.931Z,70.70
2023-02-21T04:02:01.770Z,70.59
2023-02-21T04:04:28.286Z,69.86
2023-02-21T04:06:54.833Z,70.20
2023-02-21T04:09:21.447Z,70.95
2023-02-21T04:11:47.967Z,70.43
2023-02-21T04:14:14.618Z,70.72
2023-02-21T04:16:42.240Z,70.77
2023-02-21T04:19:08.823Z,70.24
2023-02-21T04:21:35.375Z,71.09
2023-02-21T04:24:02.331Z,70.97
2023-02-21T04:26:30.105Z,71.73
2023-02-21T04:28:56.733Z,70.89
2023-02-21T04:31:23.634Z,70.92
2023-02-21T04:33:54.881Z,71.31
2023-02-21T04:36:26.914Z,71.84
2023-02-21T04:38:53.615Z,71.15
2023-02-21T04:41:20.837Z,71.60
2023-02-21T04:43:47.412Z,72.14
2023-02-21T04:46:17.751Z,71.20
2023-02-21T04:48:45.814Z,72.21
2023-02-21T04:51:16.218Z,72.42
2023-02-21T04:53:43.702Z,72.33
2023-02-21T04:56:11.117Z,72.39
2023-02-21T04:58:45.213Z,71.89
2023-02-21T05:01:13.455Z,71.80
2023-02-21T05:03:40.211Z,72.23
2023-02-21T05:06:06.792Z,71.92
2023-02-21T05:08:33.346Z,71.94
2023-02-21T05:10:59.935Z,72.38
2023-02-21T05:13:26.853Z,72.23
2023-02-21T05:15:53.395Z,72.28
2023-02-21T05:18:23.336Z,72.03
2023-02-21T05:20:50.322Z,71.64
2023-02-21T05:23:18.960Z,72.41
2023-02-21T05:25:45.847Z,71.96
2023-02-21T05:28:12.463Z,72.07
2023-02-21T05:30:39.082Z,71.78
2023-02-21T05:33:05.684Z,72.02
2023-02-21T05:35:32.226Z,72.07
2023-02-21T05:37:58.754Z,71.90
2023-02-21T05:40:25.275Z,71.89
2023-02-21T05:42:51.843Z,71.87
2023-02-21T05:45:18.619Z,72.09
2023-02-21T05:47:45.150Z,71.83
2023-02-21T05:50:11.663Z,72.27
2023-02-21T05:52:38.724Z,72.17
2023-02-21T05:55:05.571Z,72.58
2023-02-21T05:57:38.445Z,72.22
2023-02-21T06:00:05.576Z,71.95
2023-02-21T06:02:32.115Z,72.25
2023-02-21T06:04:58.631Z,71.99
2023-02-21T06:07:25.259Z,72.15
2023-02-21T06:09:51.810Z,72.39
2023-02-21T06:12:18.351Z,72.28
2023-02-21T06:14:44.868Z,71.92
2023-02-21T06:17:11.403Z,72.34
2023-02-21T06:19:37.908Z,71.99
2023-02-21T06:22:04.472Z,72.39
2023-02-21T06:24:30.988Z,72.79
2023-02-21T06:26:57.516Z,72.93
2023-02-21T06:29:24.024Z,72.36
2023-02-21T06:31:50.612Z,72.26
2023-02-21T06:34:17.174Z,72.12
2023-02-21T06:36:43.701Z,72.29
2023-02-21T06:39:10.816Z,72.96
2023-02-21T06:41:37.421Z,71.89
2023-02-21T06:44:04.089Z,72.38
2023-02-21T06:46:30.953Z,71.99
2023-02-21T06:48:58.195Z,72.07
2023-02-21T06:51:29.750Z,72.16
2023-02-21T06:53:58.034Z,72.11
2023-02-21T06:56:24.618Z,72.23
2023-02-21T06:58:51.172Z,72.23
2023-02-21T07:01:17.977Z,71.91
2023-02-21T07:03:46.173Z,72.23
2023-02-21T07:06:12.769Z,71.72
2023-02-21T07:08:39.420Z,72.64
2023-02-21T07:11:06.403Z,72.37
2023-02-21T07:13:33.798Z,71.46
2023-02-21T07:16:01.216Z,72.28
2023-02-21T07:18:27.947Z,72.07
2023-02-21T07:20:54.613Z,71.92
2023-02-21T07:23:21.252Z,71.29
2023-02-21T07:25:47.766Z,71.58
2023-02-21T07:28:15.019Z,71.07
2023-02-21T07:30:41.894Z,71.63
2023-02-21T07:33:08.569Z,71.35
2023-02-21T07:35:35.082Z,71.36
2023-02-21T07:38:01.666Z,71.81
2023-02-21T07:40:28.249Z,72.04
2023-02-21T07:42:55.306Z,71.89
2023-02-21T07:45:21.923Z,71.25
2023-02-21T07:47:51.001Z,71.41
2023-02-21T07:50:17.856Z,71.84
2023-02-21T07:52:45.618Z,71.85
2023-02-21T07:55:13.468Z,72.25
2023-02-21T07:57:40.127Z,72.06
2023-02-21T08:00:07.273Z,71.59
2023-02-21T08:02:33.886Z,72.12
2023-02-21T08:05:00.465Z,71.72
2023-02-21T08:07:27.051Z,71.99
2023-02-21T08:09:53.526Z,72.23
2023-02-21T08:12:20.050Z,71.54
2023-02-21T08:14:46.622Z,72.72
2023-02-21T08:17:14.155Z,72.15
2023-02-21T08:19:40.931Z,72.55
2023-02-21T08:22:07.493Z,72.72
2023-02-21T08:24:34.082Z,71.99
2023-02-21T08:27:00.623Z,72.15
2023-02-21T08:29:27.230Z,72.47
2023-02-21T08:31:53.793Z,72.79
2023-02-21T08:34:20.361Z,72.08
2023-02-21T08:36:46.939Z,72.55
2023-02-21T08:39:15.096Z,72.84
2023-02-21T08:41:44.926Z,71.74
2023-02-21T08:44:13.377Z,72.31
2023-02-21T08:46:40.856Z,71.49
2023-02-21T08:49:07.868Z,71.94
2023-02-21T08:51:35.361Z,71.94
2023-02-21T08:54:03.293Z,71.20
2023-02-21T08:56:30.845Z,71.31
2023-02-21T08:58:57.878Z,70.42
2023-02-21T09:01:30.688Z,70.57
2023-02-21T09:03:57.283Z,70.35
2023-02-21T09:06:23.905Z,69.83
2023-02-21T09:08:50.822Z,70.20
2023-02-21T09:11:17.483Z,69.59
2023-02-21T09:13:44.109Z,69.72
2023-02-21T09:16:10.731Z,69.42
2023-02-21T09:18:37.287Z,69.12
2023-02-21T09:21:04.032Z,69.63
2023-02-21T09:23:33.402Z,69.55
2023-02-21T09:25:59.998Z,69.65
2023-02-21T09:28:26.685Z,69.66
2023-02-21T09:30:53.261Z,69.65
2023-02-21T09:33:19.852Z,70.16
2023-02-21T09:35:46.507Z,69.62
2023-02-21T09:38:13.055Z,69.46
2023-02-21T09:40:39.555Z,69.01
2023-02-21T09:43:12.250Z,68.50
2023-02-21T09:45:38.977Z,68.49
2023-02-21T09:48:14.623Z,68.70
2023-02-21T09:50:51.662Z,68.33
2023-02-21T09:53:34.853Z,67.47
2023-02-21T09:56:07.688Z,68.06
2023-02-21T09:58:35.922Z,67.97
2023-02-21T10:01:08.967Z,68.30
2023-02-21T10:04:01.886Z,67.46
2023-02-21T10:06:44.603Z,67.13
2023-02-21T10:09:26.022Z,68.04
2023-02-21T10:11:59.529Z,66.91
2023-02-21T10:14:50.855Z,67.28
2023-02-21T10:17:25.330Z,67.48
2023-02-21T10:20:00.591Z,67.49
2023-02-21T10:22:32.313Z,67.67
2023-02-21T10:24:59.688Z,67.60
2023-02-21T10:27:33.332Z,67.32
2023-02-21T10:30:18.081Z,67.96
2023-02-21T10:32:44.759Z,67.91
2023-02-21T10:35:11.662Z,67.47
2023-02-21T10:37:46.978Z,67.46
2023-02-21T10:40:19.768Z,67.17
2023-02-21T10:42:54.485Z,66.84
2023-02-21T10:45:29.899Z,66.64
2023-02-21T10:48:06.740Z,67.07
2023-02-21T10:50:42.082Z,66.32
2023-02-21T10:53:21.520Z,66.61
2023-02-21T10:56:15.946Z,66.55
2023-02-21T10:58:55.800Z,66.55
2023-02-21T11:01:44.258Z,66.43
2023-02-21T11:04:19.837Z,66.59
2023-02-21T11:06:50.960Z,65.86
2023-02-21T11:09:30.877Z,66.29
2023-02-21T11:12:21.580Z,66.84
2023-02-21T11:14:51.048Z,67.28
2023-02-21T11:17:35.726Z,67.06
2023-02-21T11:20:09.139Z,67.02
2023-02-21T11:22:42.506Z,67.49
2023-02-21T11:25:12.075Z,66.93
2023-02-21T11:27:39.430Z,67.59
2023-02-21T11:30:20.830Z,67.89
2023-02-21T11:32:56.670Z,67.87
2023-02-21T11:35:23.679Z,67.40
2023-02-21T11:38:05.577Z,67.87
2023-02-21T11:40:43.366Z,68.16
2023-02-21T11:43:33.554Z,67.75
2023-02-21T11:46:17.681Z,67.38
2023-02-21T11:48:47.242Z,67.51
2023-02-21T11:51:26.614Z,67.24
2023-02-21T11:53:53.715Z,66.93
2023-02-21T11:56:35.965Z,67.24
2023-02-21T11:59:26.569Z,67.82
2023-02-21T12:02:24.362Z,68.15
2023-02-21T12:05:15.758Z,68.51
2023-02-21T12:08:14.897Z,68.90
2023-02-21T12:10:48.708Z,68.79
2023-02-21T12:13:33.502Z,68.74
2023-02-21T12:16:11.997Z,68.61
2023-02-21T12:18:44.745Z,68.88
2023-02-21T12:21:21.038Z,68.59
2023-02-21T12:24:05.963Z,68.49
2023-02-21T12:26:47.478Z,68.12
2023-02-21T12:30:04.115Z,68.16
2023-02-21T12:32:50.143Z,67.75
2023-02-21T12:35:38.214Z,67.37
2023-02-21T12:38:19.958Z,68.13
2023-02-21T12:40:53.287Z,68.40
2023-02-21T12:43:30.580Z,67.97
2023-02-21T12:46:16.957Z,67.52
2023-02-21T12:48:45.813Z,67.35
2023-02-21T12:51:19.702Z,67.17
2023-02-21T12:53:55.244Z,67.04
2023-02-21T12:56:37.889Z,66.64
2023-02-21T12:59:28.376Z,66.50
2023-02-21T13:02:02.142Z,67.53
2023-02-21T13:04:38.131Z,67.37
2023-02-21T13:07:25.560Z,66.81
2023-02-21T13:09:52.150Z,67.27
2023-02-21T13:12:28.256Z,67.05
2023-02-21T13:15:15.713Z,66.73
2023-02-21T13:17:44.757Z,67.14
2023-02-21T13:20:19.578Z,66.80
2023-02-21T13:23:23.599Z,66.33
2023-02-21T13:26:01.256Z,66.16
2023-02-21T13:28:36.507Z,66.47
2023-02-21T13:31:06.316Z,66.42
2023-02-21T13:33:45.589Z,67.26
2023-02-21T13:36:27.415Z,66.78
2023-02-21T13:38:59.467Z,67.11
2023-02-21T13:41:29.456Z,67.52
2023-02-21T13:43:57.666Z,67.54
2023-02-21T13:46:30.480Z,68.08
2023-02-21T13:49:34.567Z,67.51
2023-02-21T13:52:19.459Z,68.01
2023-02-21T13:55:20.441Z,67.79
2023-02-21T13:58:08.680Z,68.25
2023-02-21T14:00:35.230Z,67.93
2023-02-21T14:03:28.512Z,67.93
2023-02-21T14:05:55.029Z,67.87
2023-02-21T14:08:46.326Z,68.23
2023-02-21T14:11:22.517Z,68.27
2023-02-21T14:13:54.946Z,68.61
2023-02-21T14:16:53.938Z,67.76
2023-02-21T14:19:23.388Z,68.30
2023-02-21T14:21:56.394Z,68.27
2023-02-21T14:24:26.449Z,68.26
2023-02-21T14:26:52.928Z,67.83
2023-02-21T14:29:30.428Z,68.29
2023-02-21T14:32:01.109Z,68.25
2023-02-21T14:34:54.422Z,68.03
2023-02-21T14:37:44.244Z,68.36
2023-02-21T14:40:34.974Z,68.10
2023-02-21T14:43:20.282Z,68.37
2023-02-21T14:46:24.491Z,68.38
2023-02-21T14:48:59.110Z,68.09
2023-02-21T14:51:57.149Z,68.96
2023-02-21T14:54:47.256Z,67.89
2023-02-21T14:57:22.556Z,67.83
2023-02-21T15:00:01.318Z,68.02
2023-02-21T15:02:42.690Z,67.58
2023-02-21T15:05:20.368Z,68.35
2023-02-21T15:08:05.888Z,68.60
2023-02-21T15:10:40.075Z,68.83
2023-02-21T15:13:06.720Z,68.26
2023-02-21T15:15:38.485Z,68.30
2023-02-21T15:18:08.778Z,68.35
2023-02-21T15:20:38.510Z,68.85
2023-02-21T15:23:21.139Z,68.62
2023-02-21T15:25:56.562Z,68.76
2023-02-21T15:28:33.255Z,68.63
2023-02-21T15:31:06.607Z,69.01
2023-02-21T15:33:44.007Z,69.15
2023-02-21T15:36:21.728Z,68.74
2023-02-21T15:39:06.260Z,68.61
2023-02-21T15:41:44.158Z,68.61
2023-02-21T15:44:35.645Z,68.87
2023-02-21T15:47:11.509Z,68.79
2023-02-21T15:49:52.101Z,68.01
2023-02-21T15:52:30.755Z,68.17
2023-02-21T15:55:28.545Z,67.95
2023-02-21T15:58:07.218Z,68.54
2023-02-21T16:00:35.024Z,68.83
2023-02-21T16:03:29.797Z,68.31
2023-02-21T16:06:15.246Z,69.15
2023-02-21T16:08:58.972Z,69.25
2023-02-21T16:11:49.343Z,68.91
2023-02-21T16:14:41.016Z,68.79
2023-02-21T16:17:07.528Z,68.99
2023-02-21T16:19:34.490Z,68.79
2023-02-21T16:22:59.522Z,69.29
2023-02-21T16:25:25.681Z,69.21
2023-02-21T16:27:55.913Z,68.71
2023-02-21T16:30:27.371Z,69.16
2023-02-21T16:32:59.702Z,69.66
2023-02-21T16:35:27.651Z,69.12
2023-02-21T16:37:57.087Z,69.78
2023-02-21T16:40:25.245Z,69.07
2023-02-21T16:42:53.477Z,69.36
2023-02-21T16:45:21.185Z,69.82
2023-02-21T16:47:49.891Z,69.40
2023-02-21T16:50:20.686Z,69.24
2023-02-21T16:52:47.526Z,69.53
2023-02-21T16:55:16.880Z,69.41
2023-02-21T16:57:47.735Z,69.12
2023-02-21T17:00:15.626Z,69.26
2023-02-21T17:02:42.218Z,69.20
2023-02-21T17:05:09.536Z,69.23
2023-02-21T17:07:36.076Z,69.30
2023-02-21T17:10:02.627Z,69.41
2023-02-21T17:12:29.164Z,69.40
2023-02-21T17:14:55.729Z,69.29
2023-02-21T17:17:22.303Z,69.25
2023-02-21T17:19:48.821Z,69.18
2023-02-21T17:22:15.439Z,68.79
2023-02-21T17:24:42.805Z,69.36
2023-02-21T17:27:11.685Z,69.17
2023-02-21T17:29:38.267Z,69.81
2023-02-21T17:32:07.148Z,69.25
2023-02-21T17:34:34.337Z,69.60
2023-02-21T17:37:01.086Z,68.98
2023-02-21T17:39:27.891Z,69.71
2023-02-21T17:41:54.502Z,69.47
2023-02-21T17:44:21.085Z,69.50
2023-02-21T17:46:52.893Z,70.51
2023-02-21T17:49:21.686Z,69.76
2023-02-21T17:51:49.222Z,69.76
2023-02-21T17:54:17.707Z,70.58
2023-02-21T17:56:44.467Z,70.47
2023-02-21T17:59:11.686Z,70.13
2023-02-21T18:01:38.305Z,70.81
2023-02-21T18:04:05.131Z,69.74
2023-02-21T18:06:31.694Z,70.17
2023-02-21T18:08:58.312Z,69.48
2023-02-21T18:11:25.851Z,70.00
2023-02-21T18:13:53.024Z,69.58
2023-02-21T18:16:19.624Z,69.29
2023-02-21T18:18:46.299Z,68.48
2023-02-21T18:21:13.547Z,68.17
2023-02-21T18:23:43.849Z,68.95
2023-02-21T18:26:10.831Z,68.16
2023-02-21T18:28:37.545Z,68.53
2023-02-21T18:31:04.246Z,67.77
2023-02-21T18:33:30.909Z,67.75
2023-02-21T18:35:59.360Z,68.23
2023-02-21T18:38:27.154Z,67.90
2023-02-21T18:40:54.646Z,67.75
2023-02-21T18:43:27.096Z,67.98
2023-02-21T18:45:55.057Z,68.36
2023-02-21T18:48:22.868Z,67.70
2023-02-21T18:50:49.873Z,68.87
2023-02-21T18:53:17.379Z,68.38
2023-02-21T18:55:44.167Z,67.68
2023-02-21T18:58:11.257Z,68.69
2023-02-21T19:00:39.639Z,68.41
2023-02-21T19:03:07.883Z,69.04
2023-02-21T19:05:35.312Z,68.32
2023-02-21T19:08:02.019Z,68.86
2023-02-21T19:10:29.600Z,68.53
2023-02-21T19:12:59.339Z,67.86
2023-02-21T19:15:26.184Z,68.61
2023-02-21T19:17:52.852Z,68.36
2023-02-21T19:20:19.842Z,67.75
2023-02-21T19:22:47.043Z,68.39
2023-02-21T19:25:16.381Z,68.25
2023-02-21T19:27:43.827Z,68.98
2023-02-21T19:30:12.631Z,68.87
2023-02-21T19:32:39.493Z,68.84
2023-02-21T19:35:06.851Z,69.24
2023-02-21T19:37:33.360Z,68.97
2023-02-21T19:40:00.026Z,68.88
2023-02-21T19:42:26.569Z,69.60
2023-02-21T19:44:53.089Z,68.65
2023-02-21T19:47:19.847Z,69.31
2023-02-21T19:49:47.580Z,69.22
2023-02-21T19:52:17.071Z,69.36
2023-02-21T19:54:44.030Z,69.03
2023-02-21T19:57:10.909Z,69.35
2023-02-21T19:59:46.641Z,69.82
2023-02-21T20:02:15.980Z,69.25
2023-02-21T20:04:47.329Z,70.11
2023-02-21T20:07:17.072Z,69.40
2023-02-21T20:09:45.510Z,69.76
2023-02-21T20:12:12.364Z,70.19
2023-02-21T20:14:39.506Z,70.37
2023-02-21T20:17:06.172Z,70.93
2023-02-21T20:19:35.267Z,70.85
2023-02-21T20:22:02.146Z,70.93
2023-02-21T20:24:28.797Z,70.23
2023-02-21T20:26:55.676Z,70.81
2023-02-21T20:29:25.825Z,70.61
2023-02-21T20:31:52.560Z,70.78
2023-02-21T20:34:19.193Z,70.15
2023-02-21T20:36:46.698Z,70.09
2023-02-21T20:39:19.435Z,69.94
2023-02-21T20:41:46.946Z,70.44
2023-02-21T20:44:14.093Z,70.47
2023-02-21T20:46:41.076Z,70.08
2023-02-21T20:49:07.974Z,70.99
2023-02-21T20:51:38.878Z,71.09
2023-02-21T20:54:06.113Z,71.03
2023-02-21T20:56:34.077Z,70.31
2023-02-21T20:59:01.921Z,71.15
2023-02-21T21:01:28.551Z,70.18
2023-02-21T21:03:57.121Z,69.52
2023-02-21T21:06:24.096Z,69.82
2023-02-21T21:08:50.852Z,70.25
2023-02-21T21:11:17.848Z,70.29
2023-02-21T21:13:47.766Z,70.25
2023-02-21T21:16:15.629Z,69.21
2023-02-21T21:18:45.035Z,69.58
2023-02-21T21:21:11.719Z,69.27
2023-02-21T21:23:38.267Z,69.34
2023-02-21T21:26:09.518Z,69.25
2023-02-21T21:28:36.499Z,69.28
2023-02-21T21:31:03.594Z,69.00
2023-02-21T21:33:30.178Z,69.87
2023-02-21T21:35:59.712Z,69.41
2023-02-21T21:38:28.298Z,69.62
2023-02-21T21:40:56.922Z,69.00
2023-02-21T21:43:24.645Z,69.26
2023-02-21T21:45:51.546Z,69.39
2023-02-21T21:48:19.682Z,69.09
2023-02-21T21:50:51.369Z,69.07
2023-02-21T21:53:19.364Z,69.41
2023-02-21T21:55:46.976Z,69.47
2023-02-21T21:58:13.965Z,68.96
2023-02-21T22:00:42.192Z,69.28
2023-02-21T22:03:14.187Z,69.12
2023-02-21T22:05:45.610Z,69.10
2023-02-21T22:08:16.677Z,69.09
2023-02-21T22:10:45.026Z,69.13
2023-02-21T22:13:15.092Z,68.47
2023-02-21T22:15:43.571Z,69.21
2023-02-21T22:18:11.737Z,69.46
2023-02-21T22:20:38.415Z,69.31
2023-02-21T22:23:08.154Z,69.86
2023-02-21T22:25:37.035Z,69.06
2023-02-21T22:28:12.944Z,69.29
2023-02-21T22:30:40.673Z,70.20
2023-02-21T22:33:13.397Z,69.59
2023-02-21T22:35:40.660Z,69.46
2023-02-21T22:38:07.781Z,69.84
2023-02-21T22:40:35.718Z,69.38
2023-02-21T22:43:11.272Z,69.85
2023-02-21T22:45:38.120Z,70.30
2023-02-21T22:48:07.503Z,70.06
2023-02-21T22:50:37.076Z,70.22
2023-02-21T22:53:09.626Z,70.05
2023-02-21T22:55:37.598Z,70.34
2023-02-21T22:58:07.359Z,71.39
2023-02-21T23:00:35.619Z,70.89
2023-02-21T23:03:13.943Z,70.58
2023-02-21T23:05:51.941Z,70.86
2023-02-21T23:08:21.182Z,71.40
2023-02-21T23:10:48.136Z,70.98
2023-02-21T23:13:19.086Z,69.85
2023-02-21T23:15:46.919Z,71.25
2023-02-21T23:18:20.661Z,70.22
2023-02-21T23:20:53.084Z,70.77
2023-02-21T23:23:21.979Z,70.89
2023-02-21T23:25:48.599Z,70.23
2023-02-21T23:28:15.889Z,70.95
2023-02-21T23:30:42.550Z,71.69
2023-02-21T23:33:18.621Z,71.15
2023-02-21T23:35:49.296Z,71.23
2023-02-21T23:38:16.948Z,71.48
2023-02-21T23:40:47.110Z,71.75
2023-02-21T23:43:15.996Z,72.08
2023-02-21T23:45:43.224Z,71.59
2023-02-21T23:48:15.853Z,72.65
2023-02-21T23:50:47.017Z,72.33
2023-02-21T23:53:22.652Z,72.99
2023-02-21T23:55:49.390Z,72.50
2023-02-21T23:58:19.001Z,73.43
