createdAt,value
2022-11-03T00:00:14.393Z,10.86
2022-11-03T00:01:14.405Z,10.84
2022-11-03T00:02:14.462Z,10.85
2022-11-03T00:03:14.363Z,10.82
2022-11-03T00:04:14.364Z,10.82
2022-11-03T00:05:14.327Z,10.81
2022-11-03T00:06:14.321Z,10.82
2022-11-03T00:07:14.303Z,10.84
2022-11-03T00:08:14.297Z,10.86
2022-11-03T00:09:14.283Z,10.91
2022-11-03T00:10:14.262Z,10.99
2022-11-03T00:11:14.251Z,10.99
2022-11-03T00:12:14.252Z,10.97
2022-11-03T00:13:14.222Z,10.94
2022-11-03T00:14:14.236Z,10.91
2022-11-03T00:15:14.210Z,10.92
2022-11-03T00:16:14.182Z,10.94
2022-11-03T00:17:14.171Z,10.97
2022-11-03T00:18:14.165Z,10.99
2022-11-03T00:19:14.171Z,11.00
2022-11-03T00:20:14.131Z,11.00
2022-11-03T00:21:14.120Z,11.03
2022-11-03T00:22:14.115Z,11.02
2022-11-03T00:23:14.093Z,11.03
2022-11-03T00:24:14.117Z,11.03
2022-11-03T00:25:14.080Z,11.04
2022-11-03T00:26:14.055Z,11.04
2022-11-03T00:27:14.041Z,11.03
2022-11-03T00:28:14.035Z,11.03
2022-11-03T00:29:14.045Z,11.03
2022-11-03T00:30:14.001Z,11.04
2022-11-03T00:31:14.039Z,11.04
2022-11-03T00:32:13.987Z,11.06
2022-11-03T00:33:13.968Z,11.09
2022-11-03T00:34:13.962Z,11.07
2022-11-03T00:35:13.935Z,11.07
2022-11-03T00:36:13.920Z,11.09
2022-11-03T00:37:13.917Z,11.09
2022-11-03T00:38:13.901Z,11.07
2022-11-03T00:39:13.904Z,11.07
2022-11-03T00:40:13.869Z,11.06
2022-11-03T00:41:13.860Z,11.07
2022-11-03T00:42:13.840Z,11.07
2022-11-03T00:43:13.837Z,11.07
2022-11-03T00:44:13.826Z,11.10
2022-11-03T00:45:13.803Z,11.10
2022-11-03T00:46:13.795Z,11.14
2022-11-03T00:47:13.778Z,11.14
2022-11-03T00:48:13.811Z,11.15
2022-11-03T00:49:13.886Z,11.14
2022-11-03T00:50:13.740Z,11.14
2022-11-03T00:51:13.737Z,11.17
2022-11-03T00:52:13.715Z,11.19
2022-11-03T00:53:13.718Z,11.19
2022-11-03T00:54:13.695Z,11.22
2022-11-03T00:55:13.675Z,11.21
2022-11-03T00:56:13.693Z,11.19
2022-11-03T00:57:13.664Z,11.19
2022-11-03T00:58:13.634Z,11.19
2022-11-03T00:59:13.627Z,11.19
2022-11-03T01:00:13.606Z,11.19
2022-11-03T01:01:13.639Z,11.19
2022-11-03T01:02:13.646Z,11.21
2022-11-03T01:03:13.572Z,11.22
2022-11-03T01:04:13.563Z,11.22
2022-11-03T01:05:13.556Z,11.24
2022-11-03T01:06:13.524Z,11.28
2022-11-03T01:07:13.522Z,11.32
2022-11-03T01:08:13.502Z,11.32
2022-11-03T01:09:13.502Z,11.32
2022-11-03T01:10:13.472Z,11.27
2022-11-03T01:11:13.472Z,11.28
2022-11-03T01:12:13.442Z,11.27
2022-11-03T01:13:13.441Z,11.28
2022-11-03T01:14:13.431Z,11.32
2022-11-03T01:15:13.413Z,11.29
2022-11-03T01:16:13.400Z,11.29
2022-11-03T01:17:13.391Z,11.32
2022-11-03T01:18:13.370Z,11.32
2022-11-03T01:19:13.878Z,11.29
2022-11-03T01:20:13.339Z,11.29
2022-11-03T01:21:13.332Z,11.28
2022-11-03T01:22:13.311Z,11.27
2022-11-03T01:23:13.318Z,11.28
2022-11-03T01:24:13.299Z,11.27
2022-11-03T01:25:13.269Z,11.27
2022-11-03T01:26:13.258Z,11.25
2022-11-03T01:27:13.314Z,11.25
2022-11-03T01:28:13.231Z,11.27
2022-11-03T01:29:13.241Z,11.32
2022-11-03T01:30:13.211Z,11.32
2022-11-03T01:31:13.210Z,11.32
2022-11-03T01:32:13.177Z,11.28
2022-11-03T01:33:13.197Z,11.28
2022-11-03T01:34:13.169Z,11.28
2022-11-03T01:35:13.147Z,11.29
2022-11-03T01:36:13.147Z,11.27
2022-11-03T01:37:13.137Z,11.25
2022-11-03T01:38:13.117Z,11.25
2022-11-03T01:39:13.127Z,11.27
2022-11-03T01:40:13.078Z,11.27
2022-11-03T01:41:13.104Z,11.29
2022-11-03T01:42:13.065Z,11.29
2022-11-03T01:43:13.054Z,11.27
2022-11-03T01:44:13.037Z,11.27
2022-11-03T01:45:13.027Z,11.27
2022-11-03T01:46:13.007Z,11.22
2022-11-03T01:47:13.006Z,11.22
2022-11-03T01:48:12.977Z,11.22
2022-11-03T01:49:12.977Z,11.21
2022-11-03T01:50:12.945Z,11.18
2022-11-03T01:51:12.945Z,11.18
2022-11-03T01:52:12.925Z,11.18
2022-11-03T01:53:12.913Z,11.17
2022-11-03T01:54:12.945Z,11.15
2022-11-03T01:55:12.883Z,11.17
2022-11-03T01:56:12.884Z,11.14
2022-11-03T01:57:12.854Z,11.15
2022-11-03T01:58:12.844Z,11.14
2022-11-03T01:59:12.845Z,11.11
2022-11-03T02:00:12.815Z,11.11
2022-11-03T02:01:12.927Z,11.09
2022-11-03T02:02:12.951Z,11.06
2022-11-03T02:03:12.805Z,11.06
2022-11-03T02:04:12.776Z,11.03
2022-11-03T02:05:12.763Z,11.03
2022-11-03T02:06:12.733Z,11.04
2022-11-03T02:07:12.723Z,11.04
2022-11-03T02:08:12.719Z,11.03
2022-11-03T02:09:12.703Z,11.03
2022-11-03T02:10:12.687Z,11.02
2022-11-03T02:11:12.664Z,11.02
2022-11-03T02:12:12.692Z,11.00
2022-11-03T02:13:12.641Z,11.02
2022-11-03T02:14:12.641Z,11.03
2022-11-03T02:15:12.633Z,11.02
2022-11-03T02:16:12.601Z,11.02
2022-11-03T02:17:12.590Z,11.02
2022-11-03T02:18:12.597Z,11.02
2022-11-03T02:19:12.580Z,11.03
2022-11-03T02:20:12.585Z,11.03
2022-11-03T02:21:12.538Z,11.02
2022-11-03T02:22:12.521Z,11.03
2022-11-03T02:23:12.513Z,11.03
2022-11-03T02:24:12.519Z,11.02
2022-11-03T02:25:12.479Z,11.00
2022-11-03T02:26:12.479Z,11.00
2022-11-03T02:27:12.461Z,11.00
2022-11-03T02:28:12.479Z,11.04
2022-11-03T02:29:12.442Z,11.04
2022-11-03T02:30:12.419Z,11.04
2022-11-03T02:31:12.442Z,11.04
2022-11-03T02:32:12.398Z,11.06
2022-11-03T02:33:12.390Z,11.04
2022-11-03T02:34:12.386Z,11.04
2022-11-03T02:35:12.347Z,11.04
2022-11-03T02:36:12.341Z,11.03
2022-11-03T02:37:12.337Z,11.03
2022-11-03T02:38:12.328Z,11.02
2022-11-03T02:39:12.307Z,11.00
2022-11-03T02:40:12.287Z,11.00
2022-11-03T02:41:12.275Z,11.00
2022-11-03T02:42:12.275Z,11.02
2022-11-03T02:43:12.245Z,10.97
2022-11-03T02:44:12.245Z,10.97
2022-11-03T02:45:16.380Z,11.00
2022-11-03T02:46:13.216Z,10.99
2022-11-03T02:47:12.195Z,11.00
2022-11-03T02:48:12.183Z,11.00
2022-11-03T02:49:12.177Z,10.99
2022-11-03T02:50:12.157Z,10.99
2022-11-03T02:51:12.140Z,10.97
2022-11-03T02:52:12.137Z,10.97
2022-11-03T02:53:12.118Z,10.99
2022-11-03T02:54:12.144Z,10.97
2022-11-03T02:55:12.085Z,10.97
2022-11-03T02:56:12.082Z,10.96
2022-11-03T02:57:12.064Z,10.96
2022-11-03T02:58:12.044Z,10.94
2022-11-03T02:59:12.047Z,10.94
2022-11-03T03:00:12.023Z,10.92
2022-11-03T03:01:12.147Z,10.92
2022-11-03T03:02:12.137Z,10.92
2022-11-03T03:03:11.993Z,10.91
2022-11-03T03:04:11.983Z,10.92
2022-11-03T03:05:11.965Z,10.92
2022-11-03T03:06:11.951Z,10.96
2022-11-03T03:07:11.935Z,10.97
2022-11-03T03:08:11.926Z,10.99
2022-11-03T03:09:11.912Z,10.99
2022-11-03T03:10:11.903Z,10.99
2022-11-03T03:11:11.872Z,11.00
2022-11-03T03:12:11.872Z,11.02
2022-11-03T03:13:11.854Z,10.99
2022-11-03T03:14:11.856Z,10.99
2022-11-03T03:15:11.824Z,10.97
2022-11-03T03:16:11.820Z,10.99
2022-11-03T03:17:11.802Z,10.99
2022-11-03T03:18:11.793Z,11.02
2022-11-03T03:19:11.792Z,10.99
2022-11-03T03:20:11.764Z,10.99
2022-11-03T03:21:11.748Z,10.99
2022-11-03T03:22:11.748Z,10.99
2022-11-03T03:23:11.943Z,11.00
2022-11-03T03:24:11.721Z,11.03
2022-11-03T03:25:11.710Z,11.03
2022-11-03T03:26:11.692Z,11.03
2022-11-03T03:27:11.679Z,11.03
2022-11-03T03:28:11.658Z,11.04
2022-11-03T03:29:11.640Z,11.03
2022-11-03T03:30:11.627Z,11.02
2022-11-03T03:31:11.607Z,11.03
2022-11-03T03:32:11.599Z,11.03
2022-11-03T03:33:11.578Z,11.02
2022-11-03T03:34:31.477Z,11.04
2022-11-03T03:35:12.568Z,11.06
2022-11-03T03:36:11.558Z,11.07
2022-11-03T03:37:11.535Z,11.07
2022-11-03T03:38:11.536Z,11.06
2022-11-03T03:39:11.519Z,11.06
2022-11-03T03:40:11.491Z,11.06
2022-11-03T03:41:11.477Z,11.06
2022-11-03T03:42:11.466Z,11.06
2022-11-03T03:43:11.464Z,11.06
2022-11-03T03:44:11.456Z,11.07
2022-11-03T03:45:11.425Z,11.06
2022-11-03T03:46:11.417Z,11.07
2022-11-03T03:47:11.404Z,11.07
2022-11-03T03:48:11.460Z,11.06
2022-11-03T03:49:11.385Z,11.06
2022-11-03T03:50:11.363Z,11.04
2022-11-03T03:51:11.346Z,11.04
2022-11-03T03:52:11.351Z,11.04
2022-11-03T03:53:11.324Z,11.04
2022-11-03T03:54:11.313Z,11.03
2022-11-03T03:55:11.312Z,11.03
2022-11-03T03:56:11.294Z,11.06
2022-11-03T03:57:11.271Z,11.04
2022-11-03T03:58:11.263Z,11.04
2022-11-03T03:59:11.265Z,11.07
2022-11-03T04:00:11.241Z,11.06
2022-11-03T04:01:11.333Z,11.06
2022-11-03T04:02:11.302Z,11.06
2022-11-03T04:03:11.192Z,11.06
2022-11-03T04:04:11.203Z,11.06
2022-11-03T04:05:11.183Z,11.06
2022-11-03T04:06:11.171Z,11.06
2022-11-03T04:07:11.145Z,11.06
2022-11-03T04:08:11.135Z,11.06
2022-11-03T04:09:11.132Z,11.07
2022-11-03T04:10:11.101Z,11.06
2022-11-03T04:11:11.081Z,11.06
2022-11-03T04:12:11.063Z,11.07
2022-11-03T04:13:11.053Z,11.07
2022-11-03T04:14:11.066Z,11.09
2022-11-03T04:15:11.031Z,11.09
2022-11-03T04:16:11.021Z,11.09
2022-11-03T04:17:10.999Z,11.09
2022-11-03T04:18:11.005Z,11.07
2022-11-03T04:19:11.000Z,11.07
2022-11-03T04:20:10.972Z,11.06
2022-11-03T04:21:10.971Z,11.07
2022-11-03T04:22:10.942Z,11.06
2022-11-03T04:23:10.920Z,11.07
2022-11-03T04:24:10.922Z,11.07
2022-11-03T04:25:10.900Z,11.09
2022-11-03T04:26:10.889Z,11.09
2022-11-03T04:27:10.870Z,11.11
2022-11-03T04:28:10.860Z,11.11
2022-11-03T04:29:10.868Z,11.14
2022-11-03T04:30:10.836Z,11.15
2022-11-03T04:31:10.821Z,11.17
2022-11-03T04:32:10.810Z,11.18
2022-11-03T04:33:10.796Z,11.18
2022-11-03T04:34:10.788Z,11.21
2022-11-03T04:35:10.807Z,11.24
2022-11-03T04:36:10.761Z,11.25
2022-11-03T04:37:10.740Z,11.28
2022-11-03T04:38:10.737Z,11.29
2022-11-03T04:39:10.718Z,11.28
2022-11-03T04:40:10.712Z,11.28
2022-11-03T04:41:10.696Z,11.28
2022-11-03T04:42:10.677Z,11.28
2022-11-03T04:43:10.667Z,11.27
2022-11-03T04:44:10.655Z,11.27
2022-11-03T04:45:10.636Z,11.27
2022-11-03T04:46:10.617Z,11.27
2022-11-03T04:47:10.625Z,11.25
2022-11-03T04:48:10.596Z,11.24
2022-11-03T04:49:10.574Z,11.22
2022-11-03T04:50:10.574Z,11.22
2022-11-03T04:51:10.555Z,11.22
2022-11-03T04:52:10.555Z,11.22
2022-11-03T04:53:10.544Z,11.21
2022-11-03T04:54:10.517Z,11.21
2022-11-03T04:55:10.504Z,11.24
2022-11-03T04:56:10.504Z,11.25
2022-11-03T04:57:10.474Z,11.25
2022-11-03T04:58:10.463Z,11.27
2022-11-03T04:59:10.461Z,11.25
2022-11-03T05:00:10.444Z,11.24
2022-11-03T05:01:10.455Z,11.24
2022-11-03T05:03:10.726Z,11.19
2022-11-03T05:04:10.382Z,11.19
2022-11-03T05:05:10.392Z,11.19
2022-11-03T05:06:10.373Z,11.19
2022-11-03T05:07:10.341Z,11.21
2022-11-03T05:08:10.340Z,11.22
2022-11-03T05:09:10.312Z,11.24
2022-11-03T05:10:10.326Z,11.22
2022-11-03T05:11:10.326Z,11.21
2022-11-03T05:12:10.285Z,11.21
2022-11-03T05:13:10.272Z,11.21
2022-11-03T05:14:10.259Z,11.19
2022-11-03T05:15:10.238Z,11.18
2022-11-03T05:16:10.230Z,11.17
2022-11-03T05:17:10.222Z,11.17
2022-11-03T05:18:10.200Z,11.18
2022-11-03T05:19:10.193Z,11.18
2022-11-03T05:20:10.170Z,11.19
2022-11-03T05:21:10.160Z,11.21
2022-11-03T05:22:10.157Z,11.25
2022-11-03T05:23:10.349Z,11.27
2022-11-03T05:24:10.219Z,11.28
2022-11-03T05:25:10.109Z,11.35
2022-11-03T05:26:10.097Z,11.37
2022-11-03T05:27:10.098Z,11.36
2022-11-03T05:28:10.798Z,11.39
2022-11-03T05:29:10.057Z,11.39
2022-11-03T05:30:10.057Z,11.39
2022-11-03T05:31:10.032Z,11.39
2022-11-03T05:32:10.033Z,11.39
2022-11-03T05:33:10.000Z,11.39
2022-11-03T05:34:09.988Z,11.39
2022-11-03T05:35:09.976Z,11.39
2022-11-03T05:36:09.977Z,11.40
2022-11-03T05:37:09.967Z,11.42
2022-11-03T05:38:09.944Z,11.42
2022-11-03T05:39:09.926Z,11.42
2022-11-03T05:40:09.927Z,11.43
2022-11-03T05:41:09.897Z,11.42
2022-11-03T05:42:09.894Z,11.40
2022-11-03T05:43:12.297Z,11.42
2022-11-03T05:44:09.874Z,11.42
2022-11-03T05:45:09.856Z,11.43
2022-11-03T05:46:09.837Z,11.42
2022-11-03T05:47:09.826Z,11.42
2022-11-03T05:48:09.913Z,11.44
2022-11-03T05:49:09.793Z,11.44
2022-11-03T05:50:09.803Z,11.46
2022-11-03T05:51:09.765Z,11.49
2022-11-03T05:52:09.754Z,11.52
2022-11-03T05:53:09.735Z,11.51
2022-11-03T05:54:09.728Z,11.51
2022-11-03T05:55:09.722Z,11.52
2022-11-03T05:56:09.706Z,11.54
2022-11-03T05:57:09.687Z,11.54
2022-11-03T05:58:09.733Z,11.54
2022-11-03T05:59:09.654Z,11.55
2022-11-03T06:00:09.662Z,11.55
2022-11-03T06:01:09.644Z,11.55
2022-11-03T06:02:09.733Z,11.52
2022-11-03T06:03:09.604Z,11.55
2022-11-03T06:04:09.593Z,11.54
2022-11-03T06:05:09.591Z,11.54
2022-11-03T06:06:09.572Z,11.54
2022-11-03T06:07:09.551Z,11.55
2022-11-03T06:08:09.831Z,11.57
2022-11-03T06:09:09.521Z,11.57
2022-11-03T06:10:09.532Z,11.55
2022-11-03T06:11:09.501Z,11.55
2022-11-03T06:12:09.492Z,11.57
2022-11-03T06:13:09.760Z,11.57
2022-11-03T06:14:09.480Z,11.58
2022-11-03T06:15:09.482Z,11.58
2022-11-03T06:16:09.440Z,11.58
2022-11-03T06:17:09.439Z,11.57
2022-11-03T06:18:09.423Z,11.57
2022-11-03T06:19:09.394Z,11.57
2022-11-03T06:20:09.402Z,11.58
2022-11-03T06:21:09.375Z,11.58
2022-11-03T06:22:09.369Z,11.58
2022-11-03T06:23:09.613Z,11.60
2022-11-03T06:24:09.339Z,11.60
2022-11-03T06:25:09.328Z,11.61
2022-11-03T06:26:09.308Z,11.64
2022-11-03T06:27:09.309Z,11.64
2022-11-03T06:28:09.299Z,11.65
2022-11-03T06:29:09.280Z,11.65
2022-11-03T06:30:09.263Z,11.65
2022-11-03T06:31:09.238Z,11.65
2022-11-03T06:32:09.241Z,11.69
2022-11-03T06:33:09.410Z,11.70
2022-11-03T06:34:09.197Z,11.72
2022-11-03T06:35:09.210Z,11.70
2022-11-03T06:36:09.169Z,11.70
2022-11-03T06:37:12.527Z,11.70
2022-11-03T06:38:09.169Z,11.73
2022-11-03T06:39:09.130Z,11.72
2022-11-03T06:40:09.127Z,11.70
2022-11-03T06:41:09.114Z,11.69
2022-11-03T06:42:09.094Z,11.70
2022-11-03T06:43:09.154Z,11.69
2022-11-03T06:44:09.056Z,11.69
2022-11-03T06:45:09.073Z,11.69
2022-11-03T06:46:09.046Z,11.72
2022-11-03T06:47:09.024Z,11.72
2022-11-03T06:48:09.005Z,11.72
2022-11-03T06:49:08.995Z,11.72
2022-11-03T06:50:08.994Z,11.73
2022-11-03T06:51:08.984Z,11.73
2022-11-03T06:52:08.967Z,11.73
2022-11-03T06:53:09.276Z,11.76
2022-11-03T06:54:08.934Z,11.78
2022-11-03T06:55:12.194Z,11.79
2022-11-03T06:56:09.911Z,11.80
2022-11-03T06:57:08.888Z,11.82
2022-11-03T06:58:08.884Z,11.79
2022-11-03T06:59:08.862Z,11.78
2022-11-03T07:00:28.530Z,11.78
2022-11-03T07:01:09.884Z,11.83
2022-11-03T07:02:08.911Z,11.85
2022-11-03T07:03:09.163Z,11.85
2022-11-03T07:04:08.813Z,11.86
2022-11-03T07:05:08.821Z,11.88
2022-11-03T07:06:08.781Z,11.88
2022-11-03T07:07:08.762Z,11.91
2022-11-03T07:08:08.754Z,11.94
2022-11-03T07:09:08.731Z,11.95
2022-11-03T07:10:08.749Z,11.95
2022-11-03T07:11:08.711Z,11.95
2022-11-03T07:12:08.692Z,11.96
2022-11-03T07:13:09.070Z,11.98
2022-11-03T07:14:08.679Z,11.96
2022-11-03T07:15:08.659Z,11.98
2022-11-03T07:16:08.660Z,11.96
2022-11-03T07:17:08.630Z,11.99
2022-11-03T07:18:08.959Z,11.99
2022-11-03T07:19:08.607Z,11.99
2022-11-03T07:20:08.595Z,11.96
2022-11-03T07:21:08.590Z,11.96
2022-11-03T07:22:08.583Z,11.96
2022-11-03T07:23:08.549Z,11.99
2022-11-03T07:24:08.559Z,12.01
2022-11-03T07:25:08.530Z,12.02
2022-11-03T07:26:08.531Z,12.02
2022-11-03T07:27:08.488Z,12.02
2022-11-03T07:28:08.826Z,12.04
2022-11-03T07:29:08.469Z,12.05
2022-11-03T07:30:08.567Z,12.04
2022-11-03T07:31:12.325Z,12.05
2022-11-03T07:32:09.427Z,12.05
2022-11-03T07:33:08.421Z,12.05
2022-11-03T07:34:08.428Z,12.10
2022-11-03T07:35:08.405Z,12.12
2022-11-03T07:36:15.355Z,12.12
2022-11-03T07:37:09.357Z,12.12
2022-11-03T07:38:08.559Z,12.12
2022-11-03T07:39:08.334Z,12.12
2022-11-03T07:40:08.327Z,12.10
2022-11-03T07:41:08.338Z,12.13
2022-11-03T07:42:08.304Z,12.12
2022-11-03T07:43:08.296Z,12.13
2022-11-03T07:44:08.265Z,12.14
2022-11-03T07:45:08.256Z,12.14
2022-11-03T07:46:08.254Z,12.14
2022-11-03T07:47:08.244Z,12.14
2022-11-03T07:48:08.605Z,12.17
2022-11-03T07:49:08.218Z,12.17
2022-11-03T07:50:08.202Z,12.20
2022-11-03T07:51:08.192Z,12.21
2022-11-03T07:52:08.173Z,12.24
2022-11-03T07:53:08.153Z,12.24
2022-11-03T07:54:08.143Z,12.27
2022-11-03T07:55:08.123Z,12.28
2022-11-03T07:56:08.194Z,12.29
2022-11-03T07:57:08.095Z,12.31
2022-11-03T07:58:08.370Z,12.32
2022-11-03T07:59:08.085Z,12.32
2022-11-03T08:00:10.312Z,12.35
2022-11-03T08:01:08.064Z,12.37
2022-11-03T08:02:08.143Z,12.39
2022-11-03T08:03:08.247Z,12.41
2022-11-03T08:04:08.022Z,12.47
2022-11-03T08:05:08.054Z,12.52
2022-11-03T08:06:10.008Z,12.54
2022-11-03T08:07:07.972Z,12.57
2022-11-03T08:08:08.327Z,12.62
2022-11-03T08:09:07.940Z,12.67
2022-11-03T08:10:07.924Z,12.70
2022-11-03T08:11:08.011Z,12.72
2022-11-03T08:12:07.904Z,12.77
2022-11-03T08:13:08.199Z,12.78
2022-11-03T08:14:07.879Z,12.83
2022-11-03T08:15:07.862Z,12.85
2022-11-03T08:16:07.867Z,12.87
2022-11-03T08:17:07.840Z,12.90
2022-11-03T08:18:07.841Z,12.93
2022-11-03T08:19:07.808Z,12.95
2022-11-03T08:20:07.802Z,12.97
2022-11-03T08:21:07.800Z,13.00
2022-11-03T08:22:07.780Z,13.03
2022-11-03T08:24:08.745Z,13.08
2022-11-03T08:25:07.739Z,13.10
2022-11-03T08:26:07.750Z,13.11
2022-11-03T08:27:07.705Z,13.11
2022-11-03T08:28:07.695Z,13.12
2022-11-03T08:29:07.667Z,13.14
2022-11-03T08:30:07.659Z,13.17
2022-11-03T08:31:12.282Z,13.17
2022-11-03T08:32:08.646Z,13.20
2022-11-03T08:33:07.989Z,13.20
2022-11-03T08:34:07.615Z,13.19
2022-11-03T08:35:07.597Z,13.19
2022-11-03T08:36:07.606Z,13.20
2022-11-03T08:37:07.565Z,13.22
2022-11-03T08:38:07.944Z,13.22
2022-11-03T08:39:07.541Z,13.22
2022-11-03T08:40:07.531Z,13.25
2022-11-03T08:41:07.543Z,13.23
2022-11-03T08:42:07.505Z,13.25
2022-11-03T08:43:07.497Z,13.26
2022-11-03T08:44:07.485Z,13.28
2022-11-03T08:45:07.470Z,13.26
2022-11-03T08:46:15.922Z,13.29
2022-11-03T08:47:08.436Z,13.28
2022-11-03T08:48:07.754Z,13.29
2022-11-03T08:49:07.421Z,13.30
2022-11-03T08:50:07.419Z,13.32
2022-11-03T08:51:07.413Z,13.32
2022-11-03T08:52:07.390Z,13.36
2022-11-03T08:53:07.369Z,13.36
2022-11-03T08:54:07.373Z,13.38
2022-11-03T08:55:07.338Z,13.42
2022-11-03T08:56:10.472Z,13.44
2022-11-03T08:57:08.305Z,13.45
2022-11-03T08:58:07.509Z,13.46
2022-11-03T08:59:07.280Z,13.51
2022-11-03T09:00:07.282Z,13.52
2022-11-03T09:01:07.271Z,13.55
2022-11-03T09:02:07.282Z,13.57
2022-11-03T09:03:07.283Z,13.62
2022-11-03T09:04:07.293Z,13.66
2022-11-03T09:05:07.203Z,13.69
2022-11-03T09:06:07.203Z,13.71
2022-11-03T09:07:07.184Z,13.75
2022-11-03T09:10:26.611Z,13.89
2022-11-03T09:11:08.141Z,13.92
2022-11-03T09:12:07.121Z,13.96
2022-11-03T09:13:07.350Z,14.00
2022-11-03T09:14:07.082Z,14.00
2022-11-03T09:15:07.073Z,14.02
2022-11-03T09:16:07.069Z,14.06
2022-11-03T09:17:07.043Z,14.07
2022-11-03T09:18:07.395Z,14.07
2022-11-03T09:19:07.020Z,14.10
2022-11-03T09:20:07.017Z,14.15
2022-11-03T09:21:06.998Z,14.18
2022-11-03T09:22:06.989Z,14.22
2022-11-03T09:23:06.970Z,14.27
2022-11-03T09:24:07.078Z,14.29
2022-11-03T09:25:06.940Z,14.33
2022-11-03T09:26:06.943Z,14.37
2022-11-03T09:27:06.926Z,14.40
2022-11-03T09:28:07.373Z,14.39
2022-11-03T09:29:06.895Z,14.40
2022-11-03T09:30:13.194Z,14.42
2022-11-03T09:31:07.980Z,14.43
2022-11-03T09:32:06.848Z,14.43
2022-11-03T09:33:06.843Z,14.45
2022-11-03T09:34:06.830Z,14.46
2022-11-03T09:35:06.809Z,14.46
2022-11-03T09:36:06.816Z,14.50
2022-11-03T09:37:06.786Z,14.51
2022-11-03T09:38:07.044Z,14.54
2022-11-03T09:39:06.777Z,14.57
2022-11-03T09:40:06.748Z,14.60
2022-11-03T09:41:13.974Z,14.64
2022-11-03T09:42:07.725Z,14.68
2022-11-03T09:43:06.955Z,14.70
2022-11-03T09:44:06.705Z,14.73
2022-11-03T09:45:06.687Z,14.75
2022-11-03T09:46:06.686Z,14.80
2022-11-03T09:47:06.656Z,14.84
2022-11-03T09:48:06.908Z,14.86
2022-11-03T09:49:06.637Z,14.88
2022-11-03T09:50:06.616Z,14.89
2022-11-03T09:51:06.632Z,14.94
2022-11-03T09:52:06.594Z,14.94
2022-11-03T09:53:06.935Z,14.94
2022-11-03T09:54:06.563Z,14.94
2022-11-03T09:55:06.553Z,14.92
2022-11-03T09:56:06.553Z,14.91
2022-11-03T09:57:06.533Z,14.94
2022-11-03T09:58:06.800Z,14.95
2022-11-03T09:59:06.512Z,14.96
2022-11-03T10:00:06.492Z,14.98
2022-11-03T10:01:06.531Z,15.01
2022-11-03T10:02:06.596Z,15.03
2022-11-03T10:03:06.681Z,15.06
2022-11-03T10:04:06.443Z,15.03
2022-11-03T10:05:11.001Z,15.01
2022-11-03T10:06:10.958Z,15.02
2022-11-03T10:07:07.402Z,15.02
2022-11-03T10:08:06.412Z,15.03
2022-11-03T10:09:06.382Z,15.03
2022-11-03T10:10:06.361Z,15.03
2022-11-03T10:11:06.362Z,15.02
2022-11-03T10:12:06.346Z,15.02
2022-11-03T10:13:06.641Z,15.01
2022-11-03T10:14:06.310Z,15.01
2022-11-03T10:15:06.300Z,15.03
2022-11-03T10:16:06.306Z,15.06
2022-11-03T10:17:06.273Z,15.07
2022-11-03T10:18:06.251Z,15.10
2022-11-03T10:19:06.252Z,15.07
2022-11-03T10:20:06.233Z,15.07
2022-11-03T10:21:06.240Z,15.07
2022-11-03T10:22:06.204Z,15.06
2022-11-03T10:23:06.468Z,15.07
2022-11-03T10:24:06.178Z,15.10
2022-11-03T10:25:06.162Z,15.09
2022-11-03T10:26:06.161Z,15.09
2022-11-03T10:27:06.140Z,15.10
2022-11-03T10:28:09.228Z,15.10
2022-11-03T10:29:07.162Z,15.10
2022-11-03T10:30:06.102Z,15.09
2022-11-03T10:31:13.698Z,15.09
2022-11-03T10:32:07.073Z,15.06
2022-11-03T10:33:06.251Z,15.03
2022-11-03T10:34:06.040Z,15.03
2022-11-03T10:35:06.038Z,15.03
2022-11-03T10:36:06.007Z,15.03
2022-11-03T10:37:06.018Z,15.06
2022-11-03T10:38:05.979Z,15.06
2022-11-03T10:39:05.970Z,15.03
2022-11-03T10:40:07.068Z,15.02
2022-11-03T10:41:05.946Z,15.03
2022-11-03T10:42:05.947Z,15.02
2022-11-03T10:43:06.703Z,15.01
2022-11-03T10:44:06.013Z,14.99
2022-11-03T10:45:05.896Z,14.98
2022-11-03T10:46:08.103Z,14.99
2022-11-03T10:47:05.866Z,15.01
2022-11-03T10:48:05.858Z,15.03
2022-11-03T10:50:05.834Z,15.06
2022-11-03T10:51:05.831Z,15.07
2022-11-03T10:52:05.815Z,15.09
2022-11-03T10:53:06.063Z,15.11
2022-11-03T10:54:05.780Z,15.13
2022-11-03T10:55:05.777Z,15.14
2022-11-03T10:56:05.745Z,15.16
2022-11-03T10:57:05.725Z,15.17
2022-11-03T10:58:06.012Z,15.20
2022-11-03T10:59:05.716Z,15.21
2022-11-03T11:00:05.696Z,15.23
2022-11-03T11:01:05.743Z,15.25
2022-11-03T11:02:05.814Z,15.25
2022-11-03T11:03:06.091Z,15.29
2022-11-03T11:04:05.699Z,15.31
2022-11-03T11:05:05.615Z,15.31
2022-11-03T11:06:05.644Z,15.31
2022-11-03T11:07:05.693Z,15.28
2022-11-03T11:08:05.757Z,15.27
2022-11-03T11:09:05.655Z,15.28
2022-11-03T11:10:05.652Z,15.28
2022-11-03T11:11:05.638Z,15.25
2022-11-03T11:12:05.548Z,15.25
2022-11-03T11:13:05.842Z,15.23
2022-11-03T11:14:05.494Z,15.21
2022-11-03T11:15:05.485Z,15.23
2022-11-03T11:16:05.474Z,15.23
2022-11-03T11:17:05.463Z,15.27
2022-11-03T11:18:05.463Z,15.28
2022-11-03T11:19:05.433Z,15.28
2022-11-03T11:20:05.420Z,15.32
2022-11-03T11:21:05.406Z,15.32
2022-11-03T11:22:05.423Z,15.35
2022-11-03T11:23:05.611Z,15.39
2022-11-03T11:24:05.392Z,15.41
2022-11-03T11:25:05.351Z,15.47
2022-11-03T11:26:05.346Z,15.53
2022-11-03T11:27:05.320Z,15.57
2022-11-03T11:28:05.310Z,15.64
2022-11-03T11:29:05.291Z,15.74
2022-11-03T11:30:05.311Z,15.82
2022-11-03T11:31:05.271Z,15.93
2022-11-03T11:32:05.258Z,16.05
2022-11-03T11:33:05.520Z,16.17
2022-11-03T11:34:05.230Z,16.30
2022-11-03T11:35:05.211Z,16.46
2022-11-03T11:36:05.226Z,16.57
2022-11-03T11:37:05.189Z,16.61
2022-11-03T11:38:05.170Z,16.63
2022-11-03T11:39:05.162Z,16.66
2022-11-03T11:40:05.152Z,16.64
2022-11-03T11:41:05.187Z,16.66
2022-11-03T11:42:05.152Z,16.71
2022-11-03T11:43:05.484Z,16.75
2022-11-03T11:44:05.099Z,16.73
2022-11-03T11:45:05.090Z,16.71
2022-11-03T11:46:05.069Z,16.68
2022-11-03T11:47:05.062Z,16.66
2022-11-03T11:48:05.041Z,16.63
2022-11-03T11:49:05.019Z,16.63
2022-11-03T11:50:05.009Z,16.64
2022-11-03T11:51:04.996Z,16.63
2022-11-03T11:52:04.979Z,16.61
2022-11-03T11:53:05.387Z,16.53
2022-11-03T11:54:17.598Z,16.43
2022-11-03T11:55:05.957Z,16.38
2022-11-03T11:56:04.937Z,16.33
2022-11-03T11:57:04.907Z,16.30
2022-11-03T11:58:04.907Z,16.28
2022-11-03T11:59:04.897Z,16.27
2022-11-03T12:00:04.867Z,16.27
2022-11-03T12:01:04.882Z,16.25
2022-11-03T12:02:04.846Z,16.24
2022-11-03T12:03:05.257Z,16.24
2022-11-03T12:04:04.932Z,16.23
2022-11-03T12:05:04.820Z,16.23
2022-11-03T12:06:04.808Z,16.23
2022-11-03T12:07:04.776Z,16.21
2022-11-03T12:08:04.899Z,16.21
2022-11-03T12:09:04.766Z,16.20
2022-11-03T12:10:04.745Z,16.17
2022-11-03T12:11:04.810Z,16.08
2022-11-03T12:12:08.649Z,16.07
2022-11-03T12:13:04.696Z,16.07
2022-11-03T12:14:04.686Z,16.04
2022-11-03T12:15:04.668Z,16.05
2022-11-03T12:16:04.684Z,16.08
2022-11-03T12:17:04.639Z,16.08
2022-11-03T12:18:04.827Z,16.04
2022-11-03T12:19:04.754Z,15.97
2022-11-03T12:20:04.597Z,15.94
2022-11-03T12:21:04.595Z,15.89
2022-11-03T12:22:04.605Z,15.87
2022-11-03T12:23:04.559Z,15.86
2022-11-03T12:24:04.544Z,15.84
2022-11-03T12:25:04.535Z,15.84
2022-11-03T12:26:04.521Z,15.84
2022-11-03T12:27:04.522Z,15.82
2022-11-03T12:28:04.888Z,15.76
2022-11-03T12:29:04.482Z,15.74
2022-11-03T12:30:04.535Z,15.74
2022-11-03T12:31:04.505Z,15.74
2022-11-03T12:32:04.444Z,15.72
2022-11-03T12:33:04.552Z,15.71
2022-11-03T12:34:04.432Z,15.68
2022-11-03T12:35:04.412Z,15.68
2022-11-03T12:36:04.391Z,15.69
2022-11-03T12:37:04.373Z,15.71
2022-11-03T12:38:04.363Z,15.72
2022-11-03T12:39:04.344Z,15.74
2022-11-03T12:40:04.362Z,15.76
2022-11-03T12:41:04.326Z,15.76
2022-11-03T12:42:04.302Z,15.80
2022-11-03T12:43:04.650Z,15.82
2022-11-03T12:44:04.329Z,15.83
2022-11-03T12:45:04.274Z,15.84
2022-11-03T12:46:04.262Z,15.82
2022-11-03T12:47:04.246Z,15.78
2022-11-03T12:48:04.228Z,15.80
2022-11-03T12:49:04.218Z,15.82
2022-11-03T12:50:04.192Z,15.83
2022-11-03T12:51:04.211Z,15.84
2022-11-03T12:52:07.888Z,15.86
2022-11-03T12:53:04.371Z,15.89
2022-11-03T12:54:04.160Z,15.92
2022-11-03T12:55:04.130Z,15.97
2022-11-03T12:56:04.116Z,16.00
2022-11-03T12:57:04.132Z,16.04