createdAt,value
2018-05-18T00:00:45.621Z,0.00
2018-05-18T00:01:45.657Z,0.00
2018-05-18T00:02:45.934Z,0.00
2018-05-18T00:03:45.715Z,0.00
2018-05-18T00:04:45.748Z,0.00
2018-05-18T00:05:45.778Z,0.00
2018-05-18T00:06:45.809Z,0.00
2018-05-18T00:07:45.842Z,0.00
2018-05-18T00:08:46.172Z,0.00
2018-05-18T00:09:45.904Z,0.00
2018-05-18T00:10:45.931Z,0.00
2018-05-18T00:11:45.962Z,0.00
2018-05-18T00:12:45.993Z,0.00
2018-05-18T00:13:46.033Z,0.00
2018-05-18T00:14:46.309Z,0.00
2018-05-18T00:15:46.094Z,0.00
2018-05-18T00:16:46.121Z,0.00
2018-05-18T00:17:46.160Z,0.00
2018-05-18T00:18:46.195Z,0.00
2018-05-18T00:19:46.216Z,0.00
2018-05-18T00:20:46.491Z,0.00
2018-05-18T00:21:46.272Z,0.00
2018-05-18T00:22:46.316Z,0.00
2018-05-18T00:23:46.337Z,0.00
2018-05-18T00:24:46.369Z,0.00
2018-05-18T00:25:46.406Z,0.00
2018-05-18T00:26:46.431Z,0.00
2018-05-18T00:27:46.467Z,0.00
2018-05-18T00:28:46.493Z,0.00
2018-05-18T00:29:46.522Z,0.00
2018-05-18T00:30:46.615Z,0.00
2018-05-18T00:31:46.582Z,0.00
2018-05-18T00:32:46.938Z,0.00
2018-05-18T00:33:46.688Z,0.00
2018-05-18T00:34:46.678Z,0.00
2018-05-18T00:35:46.713Z,0.00
2018-05-18T00:36:46.751Z,0.00
2018-05-18T00:37:46.768Z,0.00
2018-05-18T00:38:46.816Z,0.00
2018-05-18T00:39:47.083Z,0.00
2018-05-18T00:40:46.868Z,0.00
2018-05-18T00:41:46.897Z,0.00
2018-05-18T00:42:46.938Z,0.00
2018-05-18T00:43:46.989Z,0.00
2018-05-18T00:44:47.003Z,0.00
2018-05-18T00:45:47.021Z,0.00
2018-05-18T00:46:47.299Z,0.00
2018-05-18T00:47:47.083Z,0.00
2018-05-18T00:48:47.112Z,0.00
2018-05-18T00:49:47.143Z,0.00
2018-05-18T00:50:47.213Z,0.00
2018-05-18T00:51:47.228Z,0.00
2018-05-18T00:52:47.233Z,0.00
2018-05-18T00:53:47.590Z,0.00
2018-05-18T00:54:47.300Z,0.00
2018-05-18T00:55:47.382Z,0.00
2018-05-18T00:56:47.361Z,0.00
2018-05-18T00:57:47.396Z,0.00
2018-05-18T00:58:47.425Z,0.00
2018-05-18T00:59:47.460Z,0.00
2018-05-18T01:00:47.789Z,0.00
2018-05-18T01:01:47.537Z,0.00
2018-05-18T01:02:47.604Z,0.00
2018-05-18T01:03:47.580Z,0.00
2018-05-18T01:04:47.612Z,0.00
2018-05-18T01:05:47.638Z,0.00
2018-05-18T01:06:47.675Z,0.00
2018-05-18T01:07:47.998Z,0.00
2018-05-18T01:08:47.733Z,0.00
2018-05-18T01:09:47.766Z,0.00
2018-05-18T01:10:47.821Z,0.00
2018-05-18T01:11:47.830Z,0.00
2018-05-18T01:12:47.853Z,0.00
2018-05-18T01:13:47.889Z,0.00
2018-05-18T01:14:48.176Z,0.00
2018-05-18T01:15:47.971Z,0.00
2018-05-18T01:16:47.984Z,0.00
2018-05-18T01:17:48.009Z,0.00
2018-05-18T01:18:48.052Z,0.00
2018-05-18T01:19:48.077Z,0.00
2018-05-18T01:20:48.113Z,0.00
2018-05-18T01:21:48.449Z,0.00
2018-05-18T01:22:48.171Z,0.00
2018-05-18T01:23:48.197Z,0.00
2018-05-18T01:24:48.235Z,0.00
2018-05-18T01:25:48.256Z,0.00
2018-05-18T01:26:48.293Z,0.00
2018-05-18T01:27:48.322Z,0.00
2018-05-18T01:28:48.698Z,0.00
2018-05-18T01:29:48.433Z,0.00
2018-05-18T01:30:48.413Z,0.00
2018-05-18T01:31:48.444Z,0.00
2018-05-18T01:32:48.541Z,0.00
2018-05-18T01:33:48.510Z,0.00
2018-05-18T01:34:48.542Z,0.00
2018-05-18T01:35:48.877Z,0.00
2018-05-18T01:36:48.597Z,0.00
2018-05-18T01:37:48.630Z,0.00
2018-05-18T01:38:48.722Z,0.00
2018-05-18T01:39:48.709Z,0.00
2018-05-18T01:40:48.724Z,0.00
2018-05-18T01:41:48.754Z,0.00
2018-05-18T01:42:49.214Z,0.00
2018-05-18T01:43:48.880Z,0.00
2018-05-18T01:44:48.847Z,0.00
2018-05-18T01:45:48.877Z,0.00
2018-05-18T01:46:48.905Z,0.00
2018-05-18T01:47:48.944Z,0.00
2018-05-18T01:48:48.969Z,0.00
2018-05-18T01:49:49.255Z,0.00
2018-05-18T01:50:49.036Z,0.00
2018-05-18T01:51:49.094Z,0.00
2018-05-18T01:52:49.104Z,0.00
2018-05-18T01:53:49.126Z,0.00
2018-05-18T01:54:49.150Z,0.00
2018-05-18T01:55:49.487Z,0.00
2018-05-18T01:56:49.218Z,0.00
2018-05-18T01:57:49.288Z,0.00
2018-05-18T01:58:49.336Z,0.00
2018-05-18T01:59:49.330Z,0.00
2018-05-18T02:00:49.340Z,0.00
2018-05-18T02:01:49.623Z,0.00
2018-05-18T02:02:49.405Z,0.00
2018-05-18T02:03:49.430Z,0.00
2018-05-18T02:04:49.469Z,0.00
2018-05-18T02:05:49.495Z,0.00
2018-05-18T02:06:49.548Z,0.00
2018-05-18T02:07:49.826Z,0.00
2018-05-18T02:08:49.605Z,0.00
2018-05-18T02:09:49.684Z,0.00
2018-05-18T02:10:49.650Z,0.00
2018-05-18T02:11:49.689Z,0.00
2018-05-18T02:12:49.710Z,0.00
2018-05-18T02:13:49.994Z,0.00
2018-05-18T02:14:49.775Z,0.00
2018-05-18T02:15:49.807Z,0.00
2018-05-18T02:16:49.841Z,0.00
2018-05-18T02:17:49.909Z,0.00
2018-05-18T02:18:49.900Z,0.00
2018-05-18T02:19:50.263Z,0.00
2018-05-18T02:20:49.957Z,0.00
2018-05-18T02:21:49.989Z,0.00
2018-05-18T02:22:50.018Z,0.00
2018-05-18T02:23:50.060Z,0.00
2018-05-18T02:24:50.089Z,0.00
2018-05-18T02:25:50.423Z,0.00
2018-05-18T02:26:50.140Z,0.00
2018-05-18T02:27:50.189Z,0.00
2018-05-18T02:28:50.204Z,0.00
2018-05-18T02:29:50.245Z,0.00
2018-05-18T02:30:50.276Z,0.00
2018-05-18T02:31:50.641Z,0.00
2018-05-18T02:32:50.354Z,0.00
2018-05-18T02:33:50.362Z,0.00
2018-05-18T02:34:50.400Z,0.00
2018-05-18T02:35:50.421Z,0.00
2018-05-18T02:36:50.467Z,0.00
2018-05-18T02:37:50.808Z,0.00
2018-05-18T02:38:50.529Z,0.00
2018-05-18T02:39:50.541Z,0.00
2018-05-18T02:40:50.608Z,0.00
2018-05-18T02:41:50.637Z,0.00
2018-05-18T02:42:50.636Z,0.00
2018-05-18T02:43:50.983Z,0.00
2018-05-18T02:44:50.721Z,0.00
2018-05-18T02:45:50.780Z,0.00
2018-05-18T02:46:50.843Z,0.00
2018-05-18T02:47:50.801Z,0.00
2018-05-18T02:48:50.825Z,0.00
2018-05-18T02:49:51.121Z,0.00
2018-05-18T02:50:50.878Z,0.00
2018-05-18T02:51:50.942Z,0.00
2018-05-18T02:52:50.985Z,0.00
2018-05-18T02:53:50.988Z,0.00
2018-05-18T02:54:51.006Z,0.00
2018-05-18T02:55:51.051Z,0.00
2018-05-18T02:56:51.073Z,0.00
2018-05-18T02:57:51.159Z,0.00
2018-05-18T02:58:51.134Z,0.00
2018-05-18T02:59:51.161Z,0.00
2018-05-18T03:00:51.210Z,0.00
2018-05-18T03:01:51.522Z,0.00
2018-05-18T03:02:51.253Z,0.00
2018-05-18T03:03:51.379Z,0.00
2018-05-18T03:04:51.317Z,0.00
2018-05-18T03:05:51.408Z,0.00
2018-05-18T03:06:51.386Z,0.00
2018-05-18T03:07:51.420Z,0.00
2018-05-18T03:08:51.693Z,0.00
2018-05-18T03:09:51.475Z,0.00
2018-05-18T03:10:51.505Z,0.00
2018-05-18T03:11:51.528Z,0.00
2018-05-18T03:12:51.592Z,0.00
2018-05-18T03:13:51.590Z,0.00
2018-05-18T03:14:51.620Z,0.00
2018-05-18T03:15:51.962Z,0.00
2018-05-18T03:16:51.683Z,0.00
2018-05-18T03:17:51.719Z,0.00
2018-05-18T03:18:51.745Z,0.00
2018-05-18T03:19:51.774Z,0.00
2018-05-18T03:20:51.809Z,0.00
2018-05-18T03:21:51.835Z,0.00
2018-05-18T03:22:52.170Z,0.00
2018-05-18T03:23:51.911Z,0.00
2018-05-18T03:24:51.941Z,0.00
2018-05-18T03:25:52.010Z,0.00
2018-05-18T03:26:52.007Z,0.00
2018-05-18T03:27:52.031Z,0.00
2018-05-18T03:28:52.056Z,0.00
2018-05-18T03:29:52.388Z,0.00
2018-05-18T03:30:52.122Z,0.00
2018-05-18T03:31:52.143Z,0.00
2018-05-18T03:32:52.194Z,0.00
2018-05-18T03:33:52.205Z,0.00
2018-05-18T03:34:52.234Z,0.00
2018-05-18T03:35:52.266Z,0.00
2018-05-18T03:36:52.300Z,0.00
2018-05-18T03:37:52.337Z,0.00
2018-05-18T03:38:52.362Z,0.00
2018-05-18T03:39:52.400Z,0.00
2018-05-18T03:40:52.449Z,0.00
2018-05-18T03:41:52.454Z,0.00
2018-05-18T03:42:52.786Z,0.00
2018-05-18T03:43:52.511Z,0.00
2018-05-18T03:44:52.554Z,0.00
2018-05-18T03:45:52.576Z,0.00
2018-05-18T03:46:52.620Z,0.00
2018-05-18T03:47:52.712Z,0.00
2018-05-18T03:48:52.666Z,0.00
2018-05-18T03:49:52.949Z,0.00
2018-05-18T03:50:52.737Z,0.00
2018-05-18T03:51:52.766Z,0.00
2018-05-18T03:52:52.802Z,0.00
2018-05-18T03:53:52.824Z,0.00
2018-05-18T03:54:52.854Z,0.00
2018-05-18T03:55:52.891Z,0.00
2018-05-18T03:56:53.213Z,0.00
2018-05-18T03:57:52.995Z,0.00
2018-05-18T03:58:52.980Z,0.00
2018-05-18T03:59:53.103Z,0.00
2018-05-18T04:00:53.066Z,0.00
2018-05-18T04:01:53.140Z,0.00
2018-05-18T04:02:53.278Z,0.00
2018-05-18T04:03:53.379Z,0.00
2018-05-18T04:04:53.183Z,0.00
2018-05-18T04:05:53.232Z,0.00
2018-05-18T04:06:53.245Z,0.00
2018-05-18T04:07:53.339Z,5.63
2018-05-18T04:08:53.284Z,5.63
2018-05-18T04:09:53.321Z,5.63
2018-05-18T04:10:53.590Z,5.63
2018-05-18T04:11:53.374Z,5.63
2018-05-18T04:12:53.406Z,5.63
2018-05-18T04:13:53.528Z,5.63
2018-05-18T04:14:53.471Z,5.63
2018-05-18T04:15:53.498Z,5.63
2018-05-18T04:16:53.526Z,5.63
2018-05-18T04:17:53.824Z,5.63
2018-05-18T04:18:53.591Z,5.63
2018-05-18T04:19:53.718Z,5.63
2018-05-18T04:20:53.715Z,5.63
2018-05-18T04:21:53.696Z,5.63
2018-05-18T04:22:53.770Z,5.63
2018-05-18T04:23:53.747Z,5.63
2018-05-18T04:24:54.030Z,5.63
2018-05-18T04:25:53.853Z,5.63
2018-05-18T04:26:53.843Z,5.63
2018-05-18T04:27:53.867Z,5.63
2018-05-18T04:28:53.898Z,5.63
2018-05-18T04:29:53.930Z,5.63
2018-05-18T04:30:54.303Z,5.63
2018-05-18T04:31:53.995Z,5.63
2018-05-18T04:32:54.035Z,5.63
2018-05-18T04:33:54.048Z,5.63
2018-05-18T04:34:54.083Z,5.63
2018-05-18T04:35:54.116Z,11.25
2018-05-18T04:36:54.393Z,11.25
2018-05-18T04:37:54.192Z,11.25
2018-05-18T04:38:54.273Z,11.25
2018-05-18T04:39:54.246Z,11.25
2018-05-18T04:40:54.284Z,11.25
2018-05-18T04:41:54.303Z,11.25
2018-05-18T04:42:54.704Z,11.25
2018-05-18T04:43:54.389Z,11.25
2018-05-18T04:44:54.398Z,11.25
2018-05-18T04:45:54.635Z,11.25
2018-05-18T04:46:54.560Z,11.25
2018-05-18T04:47:54.482Z,11.25
2018-05-18T04:48:54.826Z,11.25
2018-05-18T04:49:54.549Z,11.25
2018-05-18T04:50:54.596Z,11.25
2018-05-18T04:51:54.620Z,11.25
2018-05-18T04:52:54.718Z,16.88
2018-05-18T04:53:54.670Z,16.88
2018-05-18T04:54:55.017Z,16.88
2018-05-18T04:55:54.734Z,16.88
2018-05-18T04:56:54.810Z,16.88
2018-05-18T04:57:54.816Z,16.88
2018-05-18T04:58:54.904Z,16.88
2018-05-18T04:59:54.859Z,16.88
2018-05-18T05:00:55.249Z,16.88
2018-05-18T05:01:54.912Z,16.88
2018-05-18T05:02:54.942Z,16.88
2018-05-18T05:03:54.976Z,16.88
2018-05-18T05:04:55.003Z,16.88
2018-05-18T05:05:55.056Z,22.50
2018-05-18T05:06:55.373Z,22.50
2018-05-18T05:07:55.106Z,22.50
2018-05-18T05:08:55.127Z,28.13
2018-05-18T05:09:55.165Z,28.13
2018-05-18T05:10:55.193Z,28.13
2018-05-18T05:11:55.220Z,28.13
2018-05-18T05:12:55.533Z,33.75
2018-05-18T05:13:55.289Z,33.75
2018-05-18T05:14:55.319Z,33.75
2018-05-18T05:15:55.351Z,33.75
2018-05-18T05:16:55.389Z,33.75
2018-05-18T05:17:55.414Z,33.75
2018-05-18T05:18:55.766Z,33.75
2018-05-18T05:19:55.477Z,39.38
2018-05-18T05:20:55.506Z,39.38
2018-05-18T05:21:55.530Z,39.38
2018-05-18T05:22:55.580Z,45.00
2018-05-18T05:23:55.592Z,45.00
2018-05-18T05:24:55.933Z,45.00
2018-05-18T05:25:55.659Z,50.63
2018-05-18T05:26:55.684Z,50.63
2018-05-18T05:27:55.742Z,50.63
2018-05-18T05:28:55.758Z,50.63
2018-05-18T05:29:55.780Z,50.63
2018-05-18T05:30:56.060Z,50.63
2018-05-18T05:31:55.850Z,50.63
2018-05-18T05:32:55.899Z,50.63
2018-05-18T05:33:55.937Z,50.63
2018-05-18T05:34:55.934Z,56.25
2018-05-18T05:35:55.979Z,56.25
2018-05-18T05:36:56.311Z,56.25
2018-05-18T05:37:56.036Z,56.25
2018-05-18T05:38:56.102Z,56.25
2018-05-18T05:39:56.090Z,56.25
2018-05-18T05:40:56.153Z,56.25
2018-05-18T05:41:56.357Z,56.25
2018-05-18T05:42:56.189Z,56.25
2018-05-18T05:43:56.468Z,56.25
2018-05-18T05:44:56.249Z,56.25
2018-05-18T05:45:56.279Z,56.25
2018-05-18T05:46:56.401Z,61.88
2018-05-18T05:47:56.446Z,61.88
2018-05-18T05:48:56.374Z,61.88
2018-05-18T05:49:56.462Z,61.88
2018-05-18T05:50:56.692Z,61.88
2018-05-18T05:51:56.470Z,61.88
2018-05-18T05:52:56.556Z,61.88
2018-05-18T05:53:56.538Z,61.88
2018-05-18T05:54:56.564Z,61.88
2018-05-18T05:55:56.593Z,61.88
2018-05-18T05:56:56.632Z,61.88
2018-05-18T05:57:56.910Z,67.50
2018-05-18T05:58:56.689Z,67.50
2018-05-18T05:59:56.725Z,67.50
2018-05-18T06:00:57.127Z,67.50
2018-05-18T06:01:56.796Z,67.50
2018-05-18T06:02:56.814Z,73.13
2018-05-18T06:03:56.853Z,73.13
2018-05-18T06:04:57.131Z,73.13
2018-05-18T06:05:56.963Z,73.13
2018-05-18T06:06:56.982Z,73.13
2018-05-18T06:07:56.972Z,73.13
2018-05-18T06:08:57.012Z,73.13
2018-05-18T06:09:57.035Z,73.13
2018-05-18T06:10:57.072Z,73.13
2018-05-18T06:11:57.370Z,73.13
2018-05-18T06:12:57.136Z,78.75
2018-05-18T06:13:57.171Z,78.75
2018-05-18T06:14:57.191Z,78.75
2018-05-18T06:15:57.220Z,78.75
2018-05-18T06:16:57.270Z,78.75
2018-05-18T06:17:57.294Z,78.75
2018-05-18T06:18:57.615Z,73.13
2018-05-18T06:19:57.349Z,78.75
2018-05-18T06:20:57.391Z,78.75
2018-05-18T06:21:57.412Z,78.75
2018-05-18T06:22:57.445Z,78.75
2018-05-18T06:23:57.480Z,78.75
2018-05-18T06:24:57.512Z,78.75
2018-05-18T06:25:57.866Z,78.75
2018-05-18T06:26:57.570Z,78.75
2018-05-18T06:27:57.611Z,78.75
2018-05-18T06:28:57.630Z,78.75
2018-05-18T06:29:57.664Z,78.75
2018-05-18T06:30:57.793Z,84.38
2018-05-18T06:31:57.750Z,84.38
2018-05-18T06:32:58.014Z,84.38
2018-05-18T06:33:57.789Z,84.38
2018-05-18T06:34:57.948Z,78.75
2018-05-18T06:35:57.859Z,84.38
2018-05-18T06:36:57.893Z,84.38
2018-05-18T06:37:57.924Z,90.00
2018-05-18T06:38:57.947Z,84.38
2018-05-18T06:39:58.230Z,90.00
2018-05-18T06:40:58.009Z,90.00
2018-05-18T06:41:58.047Z,95.63
2018-05-18T06:42:58.073Z,95.63
2018-05-18T06:43:58.114Z,95.63
2018-05-18T06:44:58.138Z,101.25
2018-05-18T06:45:58.187Z,101.25
2018-05-18T06:46:58.452Z,101.25
2018-05-18T06:47:58.230Z,101.25
2018-05-18T06:48:58.261Z,106.88
2018-05-18T06:49:58.297Z,106.88
2018-05-18T06:50:58.325Z,106.88
2018-05-18T06:51:58.355Z,106.88
2018-05-18T06:52:58.391Z,106.88
2018-05-18T06:53:58.675Z,106.88
2018-05-18T06:54:58.459Z,106.88
2018-05-18T06:55:58.533Z,101.25
2018-05-18T06:56:58.523Z,95.63
2018-05-18T06:57:58.554Z,95.63
2018-05-18T06:58:58.582Z,90.00
2018-05-18T06:59:58.864Z,95.63
2018-05-18T07:00:58.649Z,106.88
2018-05-18T07:01:58.730Z,106.88
2018-05-18T07:02:58.707Z,101.25
2018-05-18T07:03:58.758Z,95.63
2018-05-18T07:04:58.780Z,95.63
2018-05-18T07:05:59.053Z,90.00
2018-05-18T07:06:58.837Z,95.63
2018-05-18T07:07:58.870Z,95.63
2018-05-18T07:08:58.899Z,101.25
2018-05-18T07:09:58.945Z,106.88
2018-05-18T07:10:59.264Z,112.50
2018-05-18T07:11:59.295Z,129.38
2018-05-18T07:12:59.038Z,123.75
2018-05-18T07:13:59.068Z,123.75
2018-05-18T07:14:59.105Z,123.75
2018-05-18T07:15:59.126Z,123.75
2018-05-18T07:16:59.180Z,118.13
2018-05-18T07:17:59.444Z,118.13
2018-05-18T07:18:59.223Z,123.75
2018-05-18T07:19:59.256Z,129.38
2018-05-18T07:20:59.340Z,123.75
2018-05-18T07:21:59.327Z,123.75
2018-05-18T07:22:59.394Z,129.38
2018-05-18T07:23:59.629Z,123.75
2018-05-18T07:24:59.416Z,129.38
2018-05-18T07:25:59.449Z,129.38
2018-05-18T07:26:59.491Z,123.75
2018-05-18T07:27:59.512Z,118.13
2018-05-18T07:28:59.544Z,106.88
2018-05-18T07:29:59.898Z,101.25
2018-05-18T07:30:59.616Z,95.63
2018-05-18T07:31:59.703Z,90.00
2018-05-18T07:32:59.672Z,84.38
2018-05-18T07:33:59.785Z,90.00
2018-05-18T07:34:59.736Z,90.00
2018-05-18T07:36:00.022Z,95.63
2018-05-18T07:36:59.803Z,95.63
2018-05-18T07:37:59.832Z,95.63
2018-05-18T07:38:59.864Z,90.00
2018-05-18T07:39:59.896Z,95.63
2018-05-18T07:40:59.995Z,95.63
2018-05-18T07:42:00.210Z,95.63
2018-05-18T07:43:00.000Z,101.25
2018-05-18T07:44:00.047Z,101.25
2018-05-18T07:45:00.056Z,101.25
2018-05-18T07:46:00.108Z,101.25
2018-05-18T07:47:00.125Z,95.63
2018-05-18T07:48:00.505Z,90.00
2018-05-18T07:49:00.204Z,90.00
2018-05-18T07:50:00.290Z,84.38
2018-05-18T07:51:00.255Z,90.00
2018-05-18T07:52:00.285Z,84.38
2018-05-18T07:53:00.313Z,84.38
2018-05-18T07:54:00.605Z,90.00
2018-05-18T07:55:00.383Z,95.63
2018-05-18T07:56:00.413Z,90.00
2018-05-18T07:57:00.447Z,84.38
2018-05-18T07:58:00.479Z,78.75
2018-05-18T07:59:00.508Z,84.38
2018-05-18T08:00:00.851Z,78.75
2018-05-18T08:01:00.591Z,78.75
2018-05-18T08:02:00.623Z,84.38
2018-05-18T08:03:00.644Z,78.75
2018-05-18T08:04:00.675Z,78.75
2018-05-18T08:05:00.717Z,84.38
2018-05-18T08:06:00.986Z,84.38
2018-05-18T08:07:00.768Z,90.00
2018-05-18T08:08:00.799Z,84.38
2018-05-18T08:09:00.831Z,90.00
2018-05-18T08:10:00.886Z,84.38
2018-05-18T08:11:00.945Z,90.00
2018-05-18T08:12:01.227Z,90.00
2018-05-18T08:13:00.959Z,90.00
2018-05-18T08:14:01.193Z,90.00
2018-05-18T08:15:01.096Z,90.00
2018-05-18T08:16:01.056Z,90.00
2018-05-18T08:17:01.101Z,90.00
2018-05-18T08:18:01.125Z,90.00
2018-05-18T08:19:01.508Z,95.63
2018-05-18T08:20:01.187Z,95.63
2018-05-18T08:21:01.225Z,95.63
2018-05-18T08:22:01.254Z,101.25
2018-05-18T08:23:01.291Z,101.25
2018-05-18T08:24:01.320Z,112.50
2018-05-18T08:25:01.356Z,118.13
2018-05-18T08:26:01.690Z,123.75
2018-05-18T08:27:01.420Z,129.38
2018-05-18T08:28:01.449Z,135.00
2018-05-18T08:29:01.482Z,135.00
2018-05-18T08:30:01.518Z,140.63
2018-05-18T08:31:01.548Z,140.63
2018-05-18T08:32:01.571Z,140.63
2018-05-18T08:33:01.855Z,140.63
2018-05-18T08:34:01.664Z,146.25
2018-05-18T08:35:01.686Z,151.88
2018-05-18T08:36:01.708Z,140.63
2018-05-18T08:37:01.739Z,135.00
2018-05-18T08:38:01.771Z,129.38
2018-05-18T08:39:01.957Z,123.75
2018-05-18T08:40:02.091Z,112.50
2018-05-18T08:41:01.866Z,101.25
2018-05-18T08:42:01.898Z,101.25
2018-05-18T08:43:01.931Z,101.25
2018-05-18T08:44:01.961Z,101.25
2018-05-18T08:45:02.009Z,106.88
2018-05-18T08:46:02.029Z,118.13
2018-05-18T08:47:02.308Z,129.38
2018-05-18T08:48:02.098Z,129.38
2018-05-18T08:49:02.122Z,129.38
2018-05-18T08:50:02.204Z,129.38
2018-05-18T08:51:02.193Z,123.75
2018-05-18T08:52:02.222Z,112.50
2018-05-18T08:53:02.253Z,112.50
2018-05-18T08:54:02.599Z,112.50
2018-05-18T08:55:02.326Z,118.13
2018-05-18T08:56:02.351Z,118.13
2018-05-18T08:57:02.388Z,112.50
2018-05-18T08:58:02.416Z,106.88
2018-05-18T08:59:02.451Z,101.25
2018-05-18T09:00:02.477Z,95.63
2018-05-18T09:01:02.771Z,95.63
2018-05-18T09:02:02.550Z,90.00
2018-05-18T09:03:02.579Z,95.63
2018-05-18T09:04:02.611Z,95.63
2018-05-18T09:05:02.658Z,90.00
2018-05-18T09:06:02.681Z,95.63
2018-05-18T09:07:02.713Z,95.63
2018-05-18T09:08:02.993Z,101.25
2018-05-18T09:09:02.772Z,101.25
2018-05-18T09:10:02.833Z,112.50
2018-05-18T09:11:02.847Z,112.50
2018-05-18T09:12:02.877Z,112.50
2018-05-18T09:13:02.917Z,112.50
2018-05-18T09:14:02.938Z,112.50
2018-05-18T09:15:03.228Z,106.88
2018-05-18T09:16:03.047Z,106.88
2018-05-18T09:17:03.030Z,95.63
2018-05-18T09:18:03.093Z,95.63
2018-05-18T09:19:03.098Z,101.25
2018-05-18T09:20:03.127Z,101.25
2018-05-18T09:21:03.160Z,101.25
2018-05-18T09:22:03.498Z,106.88
2018-05-18T09:23:03.227Z,101.25
2018-05-18T09:24:03.358Z,101.25
2018-05-18T09:25:03.291Z,101.25
2018-05-18T09:26:03.333Z,101.25
2018-05-18T09:27:03.361Z,101.25
2018-05-18T09:28:03.394Z,106.88
2018-05-18T09:29:03.675Z,118.13
2018-05-18T09:30:03.455Z,140.63
2018-05-18T09:31:03.484Z,157.50
2018-05-18T09:32:03.518Z,174.38
2018-05-18T09:33:03.548Z,174.38
2018-05-18T09:34:03.704Z,163.13
2018-05-18T09:35:03.617Z,146.25
2018-05-18T09:36:03.898Z,135.00
2018-05-18T09:37:03.678Z,112.50
2018-05-18T09:38:03.719Z,95.63
2018-05-18T09:39:03.744Z,84.38
2018-05-18T09:40:03.780Z,78.75
2018-05-18T09:41:03.830Z,84.38
2018-05-18T09:42:04.095Z,84.38
2018-05-18T09:43:03.875Z,90.00
2018-05-18T09:44:03.910Z,101.25
2018-05-18T09:45:04.052Z,95.63
2018-05-18T09:46:03.978Z,90.00
2018-05-18T09:47:04.007Z,90.00
2018-05-18T09:48:04.289Z,90.00
2018-05-18T09:49:04.086Z,90.00
2018-05-18T09:50:04.104Z,90.00
2018-05-18T09:51:04.135Z,90.00
2018-05-18T09:52:04.167Z,95.63
2018-05-18T09:53:04.203Z,95.63
2018-05-18T09:54:04.542Z,95.63
2018-05-18T09:55:04.436Z,106.88
2018-05-18T09:56:04.298Z,106.88
2018-05-18T09:57:04.336Z,112.50
2018-05-18T09:58:04.367Z,123.75
2018-05-18T09:59:04.395Z,112.50
2018-05-18T10:00:04.732Z,101.25
2018-05-18T10:01:04.467Z,90.00
2018-05-18T10:02:04.496Z,90.00
2018-05-18T10:03:04.537Z,95.63
2018-05-18T10:04:04.563Z,95.63
2018-05-18T10:05:04.660Z,95.63
2018-05-18T10:06:04.925Z,95.63
2018-05-18T10:07:04.753Z,95.63
2018-05-18T10:08:04.692Z,95.63
2018-05-18T10:09:04.728Z,101.25
2018-05-18T10:10:04.761Z,101.25
2018-05-18T10:11:04.789Z,101.25
2018-05-18T10:12:05.071Z,95.63
2018-05-18T10:13:04.853Z,84.38
2018-05-18T10:14:04.891Z,84.38
2018-05-18T10:15:04.916Z,84.38
2018-05-18T10:16:04.955Z,90.00
2018-05-18T10:17:04.987Z,90.00
2018-05-18T10:18:05.270Z,95.63
2018-05-18T10:19:05.052Z,95.63
2018-05-18T10:20:05.083Z,101.25
2018-05-18T10:21:05.114Z,101.25
2018-05-18T10:22:05.143Z,112.50
2018-05-18T10:23:05.178Z,112.50
2018-05-18T10:24:05.507Z,118.13
2018-05-18T10:25:05.247Z,129.38
2018-05-18T10:26:05.281Z,135.00
2018-05-18T10:27:05.355Z,135.00
2018-05-18T10:28:05.339Z,135.00
2018-05-18T10:29:05.374Z,129.38
2018-05-18T10:30:05.655Z,123.75
2018-05-18T10:31:05.439Z,118.13
2018-05-18T10:32:05.489Z,118.13
2018-05-18T10:33:05.506Z,118.13
2018-05-18T10:34:05.539Z,123.75
2018-05-18T10:35:05.672Z,129.38
2018-05-18T10:36:05.903Z,123.75
2018-05-18T10:37:05.634Z,106.88
2018-05-18T10:38:05.687Z,95.63
2018-05-18T10:39:05.715Z,95.63
2018-05-18T10:40:06.143Z,90.00
2018-05-18T10:41:05.768Z,95.63
2018-05-18T10:42:06.046Z,101.25
2018-05-18T10:43:05.833Z,101.25
2018-05-18T10:44:05.866Z,101.25
2018-05-18T10:45:05.895Z,101.25
2018-05-18T10:46:05.939Z,101.25
2018-05-18T10:47:05.963Z,106.88
2018-05-18T10:48:06.294Z,112.50
2018-05-18T10:49:06.059Z,106.88
2018-05-18T10:50:06.063Z,106.88
2018-05-18T10:51:06.090Z,101.25
2018-05-18T10:52:06.124Z,106.88
2018-05-18T10:53:06.224Z,106.88
2018-05-18T10:54:06.441Z,112.50
2018-05-18T10:55:06.225Z,112.50
2018-05-18T10:56:06.464Z,112.50
2018-05-18T10:57:06.303Z,106.88
2018-05-18T10:58:06.325Z,112.50
2018-05-18T10:59:06.354Z,112.50
2018-05-18T11:00:06.388Z,112.50
2018-05-18T11:01:06.721Z,106.88
2018-05-18T11:02:06.457Z,106.88
2018-05-18T11:03:06.486Z,106.88
2018-05-18T11:04:06.522Z,106.88
2018-05-18T11:05:06.551Z,106.88
2018-05-18T11:06:06.586Z,106.88
2018-05-18T11:07:06.616Z,106.88
2018-05-18T11:08:06.907Z,112.50
2018-05-18T11:09:06.701Z,112.50
2018-05-18T11:10:06.724Z,112.50
2018-05-18T11:11:06.749Z,118.13
2018-05-18T11:12:06.787Z,123.75
2018-05-18T11:13:06.817Z,129.38
2018-05-18T11:14:06.948Z,135.00
2018-05-18T11:15:07.180Z,146.25
2018-05-18T11:16:06.911Z,157.50
2018-05-18T11:17:06.957Z,146.25
2018-05-18T11:18:06.978Z,146.25
2018-05-18T11:19:07.009Z,129.38
2018-05-18T11:20:07.119Z,123.75
2018-05-18T11:21:07.085Z,123.75
2018-05-18T11:22:07.159Z,123.75
2018-05-18T11:23:07.140Z,123.75
2018-05-18T11:24:07.175Z,123.75
2018-05-18T11:25:07.217Z,129.38
2018-05-18T11:26:07.242Z,129.38
2018-05-18T11:27:07.286Z,129.38
2018-05-18T11:28:07.608Z,129.38
2018-05-18T11:29:07.350Z,129.38
2018-05-18T11:30:07.376Z,135.00
2018-05-18T11:31:07.413Z,135.00
2018-05-18T11:32:07.438Z,135.00
2018-05-18T11:33:07.486Z,135.00
2018-05-18T11:34:07.507Z,135.00
2018-05-18T11:35:07.855Z,135.00
2018-05-18T11:36:07.572Z,135.00
2018-05-18T11:37:07.610Z,135.00
2018-05-18T11:38:07.642Z,135.00
2018-05-18T11:39:07.672Z,135.00
2018-05-18T11:40:07.708Z,135.00
2018-05-18T11:41:07.742Z,135.00
2018-05-18T11:42:08.026Z,135.00
2018-05-18T11:43:07.804Z,135.00
2018-05-18T11:44:07.863Z,140.63
2018-05-18T11:45:07.890Z,140.63
2018-05-18T11:46:07.918Z,140.63
2018-05-18T11:47:07.960Z,140.63
2018-05-18T11:48:08.279Z,146.25
2018-05-18T11:49:08.255Z,146.25
2018-05-18T11:50:08.051Z,146.25
2018-05-18T11:51:08.070Z,146.25
2018-05-18T11:52:08.103Z,146.25
2018-05-18T11:53:08.139Z,146.25
2018-05-18T11:54:08.168Z,146.25
2018-05-18T11:55:08.200Z,146.25
2018-05-18T11:56:08.544Z,146.25
2018-05-18T11:57:08.265Z,140.63
2018-05-18T11:58:08.353Z,140.63
2018-05-18T11:59:08.395Z,140.63
2018-05-18T12:00:08.364Z,140.63
2018-05-18T12:01:08.408Z,146.25
2018-05-18T12:02:08.441Z,146.25
2018-05-18T12:03:08.716Z,146.25
2018-05-18T12:04:08.566Z,146.25
2018-05-18T12:05:08.533Z,151.88
2018-05-18T12:06:08.575Z,151.88
2018-05-18T12:07:08.599Z,151.88
2018-05-18T12:08:08.633Z,151.88
2018-05-18T12:09:08.674Z,157.50
2018-05-18T12:10:09.001Z,157.50
2018-05-18T12:11:08.737Z,157.50
2018-05-18T12:12:08.765Z,163.13
2018-05-18T12:13:08.799Z,163.13
2018-05-18T12:14:09.056Z,163.13
2018-05-18T12:15:08.865Z,163.13
2018-05-18T12:16:08.896Z,163.13
2018-05-18T12:17:09.179Z,163.13
2018-05-18T12:18:08.970Z,168.75
2018-05-18T12:19:09.020Z,168.75
2018-05-18T12:20:09.039Z,168.75
2018-05-18T12:21:09.063Z,168.75
2018-05-18T12:22:09.104Z,174.38
2018-05-18T12:23:09.379Z,174.38
2018-05-18T12:24:09.170Z,174.38
2018-05-18T12:25:09.205Z,180.00
2018-05-18T12:26:09.273Z,180.00
2018-05-18T12:27:09.266Z,180.00
2018-05-18T12:28:09.296Z,185.63
2018-05-18T12:29:09.580Z,185.63
2018-05-18T12:30:09.413Z,185.63
2018-05-18T12:31:09.400Z,185.63
2018-05-18T12:32:09.431Z,191.25
2018-05-18T12:33:09.463Z,191.25
2018-05-18T12:34:09.500Z,191.25
2018-05-18T12:35:09.539Z,196.88
2018-05-18T12:36:09.562Z,202.50
2018-05-18T12:37:09.609Z,202.50
2018-05-18T12:38:09.665Z,202.50
2018-05-18T12:39:09.673Z,208.13
2018-05-18T12:40:09.704Z,208.13
2018-05-18T12:41:10.041Z,208.13
2018-05-18T12:42:09.770Z,208.13
2018-05-18T12:43:09.801Z,213.75
2018-05-18T12:44:09.837Z,213.75
2018-05-18T12:45:09.870Z,213.75
2018-05-18T12:46:09.902Z,213.75
2018-05-18T12:47:10.183Z,213.75
2018-05-18T12:48:09.976Z,213.75
2018-05-18T12:49:10.002Z,225.00
2018-05-18T12:50:10.047Z,225.00
2018-05-18T12:51:10.072Z,230.63
2018-05-18T12:52:10.112Z,236.25
2018-05-18T12:53:10.435Z,241.88