createdAt,value
2023-01-09T00:00:05.740Z,986
2023-01-09T00:03:05.368Z,985
2023-01-09T00:06:05.536Z,985
2023-01-09T00:09:05.372Z,985
2023-01-09T00:12:05.445Z,985
2023-01-09T00:15:05.450Z,985
2023-01-09T00:18:05.426Z,985
2023-01-09T00:21:05.491Z,985
2023-01-09T00:24:05.425Z,985
2023-01-09T00:27:05.460Z,985
2023-01-09T00:30:05.535Z,985
2023-01-09T00:33:05.436Z,985
2023-01-09T00:36:05.401Z,985
2023-01-09T00:39:05.382Z,985
2023-01-09T00:42:05.370Z,985
2023-01-09T00:45:05.431Z,985
2023-01-09T00:48:05.437Z,984
2023-01-09T00:51:05.385Z,984
2023-01-09T00:54:05.364Z,984
2023-01-09T00:57:05.393Z,984
2023-01-09T01:00:05.512Z,984
2023-01-09T01:03:05.713Z,984
2023-01-09T01:06:05.332Z,984
2023-01-09T01:09:05.459Z,984
2023-01-09T01:12:05.383Z,984
2023-01-09T01:15:05.608Z,984
2023-01-09T01:18:05.383Z,984
2023-01-09T01:21:05.443Z,984
2023-01-09T01:24:05.401Z,984
2023-01-09T01:27:05.394Z,984
2023-01-09T01:30:05.432Z,984
2023-01-09T01:33:05.365Z,984
2023-01-09T01:36:05.344Z,984
2023-01-09T01:39:05.382Z,985
2023-01-09T01:42:05.428Z,985
2023-01-09T01:45:05.505Z,985
2023-01-09T01:48:05.419Z,985
2023-01-09T01:51:05.385Z,985
2023-01-09T01:54:05.514Z,985
2023-01-09T01:57:05.376Z,985
2023-01-09T02:00:05.591Z,985
2023-01-09T02:03:05.767Z,985
2023-01-09T02:06:05.463Z,985
2023-01-09T02:09:05.405Z,985
2023-01-09T02:12:05.517Z,985
2023-01-09T02:15:05.905Z,985
2023-01-09T02:18:05.405Z,985
2023-01-09T02:21:05.386Z,985
2023-01-09T02:24:05.573Z,985
2023-01-09T02:27:05.461Z,985
2023-01-09T02:30:05.423Z,985
2023-01-09T02:33:05.378Z,984
2023-01-09T02:36:05.423Z,984
2023-01-09T02:39:06.035Z,984
2023-01-09T02:42:05.393Z,984
2023-01-09T02:45:05.437Z,984
2023-01-09T02:48:05.431Z,984
2023-01-09T02:51:05.373Z,984
2023-01-09T02:54:05.406Z,984
2023-01-09T02:57:05.403Z,984
2023-01-09T03:00:05.490Z,984
2023-01-09T03:03:05.648Z,984
2023-01-09T03:06:05.392Z,984
2023-01-09T03:09:05.424Z,984
2023-01-09T03:12:05.464Z,984
2023-01-09T03:15:05.411Z,984
2023-01-09T03:18:05.403Z,984
2023-01-09T03:21:05.396Z,984
2023-01-09T03:24:05.407Z,984
2023-01-09T03:27:05.543Z,983
2023-01-09T03:30:05.452Z,983
2023-01-09T03:33:05.547Z,983
2023-01-09T03:36:05.388Z,983
2023-01-09T03:39:05.438Z,984
2023-01-09T03:42:05.437Z,984
2023-01-09T03:45:05.363Z,984
2023-01-09T03:48:05.518Z,983
2023-01-09T03:51:05.347Z,983
2023-01-09T03:54:05.409Z,983
2023-01-09T03:57:05.381Z,983
2023-01-09T04:00:05.457Z,983
2023-01-09T04:03:05.458Z,983
2023-01-09T04:06:05.453Z,983
2023-01-09T04:09:05.424Z,983
2023-01-09T04:12:05.413Z,983
2023-01-09T04:15:05.380Z,983
2023-01-09T04:18:05.480Z,983
2023-01-09T04:21:05.386Z,983
2023-01-09T04:24:05.419Z,983
2023-01-09T04:27:05.433Z,983
2023-01-09T04:30:05.400Z,983
2023-01-09T04:33:05.428Z,983
2023-01-09T04:36:05.427Z,983
2023-01-09T04:39:05.561Z,983
2023-01-09T04:42:05.362Z,983
2023-01-09T04:45:05.444Z,983
2023-01-09T04:48:05.500Z,983
2023-01-09T04:51:05.440Z,983
2023-01-09T04:54:05.411Z,983
2023-01-09T04:57:05.455Z,983
2023-01-09T05:00:05.635Z,983
2023-01-09T05:03:05.456Z,983
2023-01-09T05:06:05.436Z,983
2023-01-09T05:09:05.444Z,983
2023-01-09T05:12:06.522Z,983
2023-01-09T05:15:05.552Z,983
2023-01-09T05:18:05.386Z,983
2023-01-09T05:21:05.411Z,983
2023-01-09T05:24:05.447Z,983
2023-01-09T05:27:05.423Z,983
2023-01-09T05:30:05.556Z,983
2023-01-09T05:33:05.394Z,983
2023-01-09T05:36:05.516Z,983
2023-01-09T05:39:05.399Z,983
2023-01-09T05:42:05.375Z,983
2023-01-09T05:45:05.446Z,983
2023-01-09T05:48:05.441Z,983
2023-01-09T05:51:05.452Z,983
2023-01-09T05:54:05.484Z,983
2023-01-09T05:57:05.402Z,983
2023-01-09T06:00:05.520Z,983
2023-01-09T06:03:05.774Z,983
2023-01-09T06:06:05.497Z,983
2023-01-09T06:09:05.512Z,983
2023-01-09T06:12:05.412Z,983
2023-01-09T06:15:07.455Z,983
2023-01-09T06:18:05.485Z,983
2023-01-09T06:21:05.400Z,983
2023-01-09T06:24:05.551Z,983
2023-01-09T06:27:05.423Z,984
2023-01-09T06:30:05.523Z,984
2023-01-09T06:33:05.549Z,984
2023-01-09T06:36:05.399Z,984
2023-01-09T06:39:05.709Z,984
2023-01-09T06:42:05.518Z,984
2023-01-09T06:45:05.453Z,984
2023-01-09T06:48:05.458Z,984
2023-01-09T06:51:05.425Z,984
2023-01-09T06:54:05.382Z,984
2023-01-09T06:57:05.480Z,984
2023-01-09T07:00:05.610Z,984
2023-01-09T07:03:05.424Z,984
2023-01-09T07:06:05.361Z,984
2023-01-09T07:09:05.432Z,984
2023-01-09T07:12:05.445Z,984
2023-01-09T07:15:05.506Z,984
2023-01-09T07:18:05.428Z,984
2023-01-09T07:21:05.483Z,984
2023-01-09T07:24:05.499Z,985
2023-01-09T07:27:05.484Z,985
2023-01-09T07:30:05.545Z,985
2023-01-09T07:33:08.711Z,985
2023-01-09T07:36:05.427Z,985
2023-01-09T07:39:05.587Z,985
2023-01-09T07:42:05.424Z,985
2023-01-09T07:45:05.506Z,985
2023-01-09T07:48:05.532Z,985
2023-01-09T07:51:05.495Z,985
2023-01-09T07:54:05.526Z,985
2023-01-09T07:57:05.676Z,985
2023-01-09T08:00:06.344Z,985
2023-01-09T08:03:05.657Z,985
2023-01-09T08:06:05.618Z,985
2023-01-09T08:09:05.446Z,985
2023-01-09T08:12:05.482Z,985
2023-01-09T08:15:05.607Z,985
2023-01-09T08:18:05.564Z,985
2023-01-09T08:21:05.487Z,985
2023-01-09T08:24:05.550Z,985
2023-01-09T08:27:05.437Z,985
2023-01-09T08:30:05.783Z,985
2023-01-09T08:33:05.519Z,985
2023-01-09T08:36:05.916Z,985
2023-01-09T08:39:05.470Z,985
2023-01-09T08:42:05.548Z,985
2023-01-09T08:45:05.412Z,985
2023-01-09T08:48:05.477Z,985
2023-01-09T08:51:05.491Z,985
2023-01-09T08:54:06.052Z,985
2023-01-09T08:57:05.928Z,985
2023-01-09T09:00:06.307Z,986
2023-01-09T09:03:06.304Z,986
2023-01-09T09:06:06.846Z,986
2023-01-09T09:09:05.844Z,986
2023-01-09T09:12:05.665Z,986
2023-01-09T09:15:07.366Z,986
2023-01-09T09:18:05.492Z,986
2023-01-09T09:21:05.369Z,986
2023-01-09T09:24:05.538Z,986
2023-01-09T09:27:05.288Z,986
2023-01-09T09:30:05.467Z,986
2023-01-09T09:33:05.341Z,986
2023-01-09T09:36:05.460Z,986
2023-01-09T09:39:05.386Z,986
2023-01-09T09:42:05.329Z,986
2023-01-09T09:45:05.380Z,986
2023-01-09T09:48:05.347Z,986
2023-01-09T09:51:05.475Z,986
2023-01-09T09:54:05.540Z,986
2023-01-09T09:57:05.367Z,986
2023-01-09T10:00:05.487Z,986
2023-01-09T10:03:05.681Z,986
2023-01-09T10:06:05.314Z,986
2023-01-09T10:09:05.480Z,986
2023-01-09T10:12:05.319Z,986
2023-01-09T10:15:05.354Z,986
2023-01-09T10:18:05.367Z,986
2023-01-09T10:21:05.456Z,986
2023-01-09T10:24:05.651Z,986
2023-01-09T10:27:05.327Z,986
2023-01-09T10:30:05.606Z,986
2023-01-09T10:33:05.428Z,986
2023-01-09T10:36:05.467Z,986
2023-01-09T10:39:05.396Z,986
2023-01-09T10:42:05.392Z,986
2023-01-09T10:45:05.397Z,986
2023-01-09T10:48:05.385Z,986
2023-01-09T10:51:05.290Z,986
2023-01-09T10:54:05.356Z,986
2023-01-09T10:57:05.417Z,986
2023-01-09T11:00:05.641Z,986
2023-01-09T11:03:05.570Z,986
2023-01-09T11:06:05.455Z,986
2023-01-09T11:09:05.353Z,986
2023-01-09T11:12:05.412Z,986
2023-01-09T11:15:05.446Z,986
2023-01-09T11:18:05.471Z,986
2023-01-09T11:21:05.349Z,986
2023-01-09T11:24:05.396Z,986
2023-01-09T11:27:05.295Z,986
2023-01-09T11:30:05.608Z,986
2023-01-09T11:33:05.309Z,986
2023-01-09T11:36:05.358Z,986
2023-01-09T11:39:05.386Z,986
2023-01-09T11:42:05.397Z,986
2023-01-09T11:45:05.343Z,986
2023-01-09T11:48:05.403Z,986
2023-01-09T11:51:05.414Z,986
2023-01-09T11:54:05.304Z,986
2023-01-09T11:57:05.384Z,986
2023-01-09T12:00:05.544Z,986
2023-01-09T12:03:05.635Z,986
2023-01-09T12:06:05.383Z,987
2023-01-09T12:09:05.441Z,987
2023-01-09T12:12:05.291Z,987
2023-01-09T12:15:05.474Z,987
2023-01-09T12:18:05.349Z,987
2023-01-09T12:21:05.519Z,987
2023-01-09T12:24:05.425Z,987
2023-01-09T12:27:05.386Z,987
2023-01-09T12:30:05.533Z,987
2023-01-09T12:33:05.346Z,987
2023-01-09T12:36:05.400Z,987
2023-01-09T12:39:05.402Z,987
2023-01-09T12:42:05.298Z,987
2023-01-09T12:45:05.462Z,987
2023-01-09T12:48:05.337Z,987
2023-01-09T12:51:05.371Z,987
2023-01-09T12:54:05.533Z,987
2023-01-09T12:57:05.435Z,987
2023-01-09T13:00:05.497Z,987
2023-01-09T13:03:17.658Z,987
2023-01-09T13:06:05.381Z,987
2023-01-09T13:09:05.424Z,987
2023-01-09T13:12:07.067Z,987
2023-01-09T13:15:05.392Z,987
2023-01-09T13:18:05.349Z,987
2023-01-09T13:21:05.432Z,987
2023-01-09T13:24:05.463Z,987
2023-01-09T13:27:05.359Z,987
2023-01-09T13:30:05.471Z,986
2023-01-09T13:33:05.351Z,986
2023-01-09T13:36:05.412Z,986
2023-01-09T13:39:05.384Z,986
2023-01-09T13:42:05.412Z,986
2023-01-09T13:45:05.332Z,986
2023-01-09T13:48:05.447Z,986
2023-01-09T13:51:05.332Z,986
2023-01-09T13:54:05.439Z,986
2023-01-09T13:57:05.424Z,986
2023-01-09T14:00:05.594Z,986
2023-01-09T14:03:05.347Z,987
2023-01-09T14:06:05.452Z,987
2023-01-09T14:09:05.391Z,986
2023-01-09T14:12:05.411Z,986
2023-01-09T14:15:05.308Z,986
2023-01-09T14:18:05.478Z,986
2023-01-09T14:24:11.334Z,986
2023-01-09T14:27:05.329Z,986
2023-01-09T14:30:05.476Z,986
2023-01-09T14:33:05.495Z,986
2023-01-09T14:36:05.400Z,987
2023-01-09T14:39:05.396Z,987
2023-01-09T14:42:05.422Z,987
2023-01-09T14:45:05.492Z,987
2023-01-09T14:48:05.434Z,987
2023-01-09T14:51:05.415Z,987
2023-01-09T14:57:05.933Z,987
2023-01-09T15:00:05.982Z,987
2023-01-09T15:03:05.957Z,987
2023-01-09T15:06:05.891Z,987
2023-01-09T15:09:06.094Z,987
2023-01-09T15:12:05.898Z,987
2023-01-09T15:15:06.228Z,987
2023-01-09T15:18:05.796Z,987
2023-01-09T15:21:05.859Z,987
2023-01-09T15:24:05.820Z,987
2023-01-09T15:27:05.740Z,987
2023-01-09T15:30:05.801Z,987
2023-01-09T15:33:05.711Z,987
2023-01-09T15:36:05.729Z,987
2023-01-09T15:39:05.893Z,987
2023-01-09T15:42:05.699Z,987
2023-01-09T15:45:05.827Z,987
2023-01-09T15:48:05.732Z,987
2023-01-09T15:51:05.668Z,988
2023-01-09T15:54:05.822Z,988
2023-01-09T15:57:05.904Z,988
2023-01-09T16:00:05.777Z,988
2023-01-09T16:03:05.786Z,988
2023-01-09T16:06:05.832Z,988
2023-01-09T16:09:06.070Z,988
2023-01-09T16:12:05.776Z,988
2023-01-09T16:15:05.786Z,988
2023-01-09T16:18:05.767Z,988
2023-01-09T16:21:05.700Z,988
2023-01-09T16:24:05.779Z,988
2023-01-09T16:27:05.932Z,988
2023-01-09T16:30:06.072Z,988
2023-01-09T16:33:05.743Z,988
2023-01-09T16:36:05.791Z,988
2023-01-09T16:39:05.744Z,988
2023-01-09T16:42:05.759Z,988
2023-01-09T16:45:05.850Z,989
2023-01-09T16:48:05.694Z,989
2023-01-09T16:51:05.718Z,989
2023-01-09T16:54:05.707Z,989
2023-01-09T16:57:05.723Z,989
2023-01-09T17:00:05.737Z,989
2023-01-09T17:03:05.764Z,989
2023-01-09T17:06:05.736Z,989
2023-01-09T17:09:05.720Z,989
2023-01-09T17:12:05.768Z,989
2023-01-09T17:15:05.770Z,989
2023-01-09T17:18:05.743Z,989
2023-01-09T17:21:05.735Z,989
2023-01-09T17:24:05.726Z,989
2023-01-09T17:27:05.758Z,989
2023-01-09T17:30:23.320Z,989
2023-01-09T17:33:05.890Z,989
2023-01-09T17:36:05.721Z,989
2023-01-09T17:39:05.851Z,989
2023-01-09T17:42:05.725Z,989
2023-01-09T17:45:05.715Z,990
2023-01-09T17:48:05.691Z,990
2023-01-09T17:51:05.814Z,990
2023-01-09T17:54:05.670Z,990
2023-01-09T17:57:05.720Z,990
2023-01-09T18:00:05.869Z,990
2023-01-09T18:03:05.637Z,990
2023-01-09T18:06:05.704Z,990
2023-01-09T18:09:05.941Z,990
2023-01-09T18:12:06.215Z,990
2023-01-09T18:15:05.801Z,990
2023-01-09T18:18:05.768Z,990
2023-01-09T18:21:05.665Z,990
2023-01-09T18:24:05.896Z,990
2023-01-09T18:27:05.771Z,990
2023-01-09T18:30:10.035Z,990
2023-01-09T18:33:05.748Z,990
2023-01-09T18:36:06.063Z,990
2023-01-09T18:39:05.924Z,991
2023-01-09T18:42:05.869Z,991
2023-01-09T18:45:06.003Z,991
2023-01-09T18:48:05.683Z,991
2023-01-09T18:51:05.946Z,991
2023-01-09T18:54:05.765Z,991
2023-01-09T18:57:05.861Z,991
2023-01-09T19:00:05.718Z,991
2023-01-09T19:03:05.628Z,991
2023-01-09T19:06:05.866Z,991
2023-01-09T19:09:05.658Z,991
2023-01-09T19:12:05.797Z,991
2023-01-09T19:15:05.691Z,991
2023-01-09T19:18:05.723Z,991
2023-01-09T19:21:05.800Z,991
2023-01-09T19:24:05.753Z,991
2023-01-09T19:27:05.669Z,991
2023-01-09T19:30:05.875Z,991
2023-01-09T19:33:05.681Z,991
2023-01-09T19:36:05.781Z,991
2023-01-09T19:39:05.775Z,992
2023-01-09T19:42:05.808Z,991
2023-01-09T19:45:05.952Z,991
2023-01-09T19:48:05.752Z,991
2023-01-09T19:51:05.785Z,991
2023-01-09T19:57:05.651Z,991
2023-01-09T20:00:05.810Z,992
2023-01-09T20:03:05.749Z,992
2023-01-09T20:06:05.751Z,992
2023-01-09T20:09:05.669Z,992
2023-01-09T20:12:05.793Z,992
2023-01-09T20:15:05.870Z,992
2023-01-09T20:18:05.728Z,992
2023-01-09T20:21:05.923Z,992
2023-01-09T20:24:05.749Z,992
2023-01-09T20:27:05.745Z,992
2023-01-09T20:30:05.934Z,992
2023-01-09T20:33:05.845Z,993
2023-01-09T20:36:05.850Z,992
2023-01-09T20:39:05.704Z,992
2023-01-09T20:42:05.715Z,992
2023-01-09T20:45:05.910Z,992
2023-01-09T20:48:05.719Z,992
2023-01-09T20:51:05.745Z,992
2023-01-09T20:54:05.731Z,992
2023-01-09T20:57:05.722Z,993
2023-01-09T21:00:05.845Z,993
2023-01-09T21:03:05.706Z,993
2023-01-09T21:06:05.871Z,993
2023-01-09T21:09:05.735Z,993
2023-01-09T21:12:05.758Z,993
2023-01-09T21:15:05.760Z,993
2023-01-09T21:18:06.118Z,993
2023-01-09T21:21:05.723Z,993
2023-01-09T21:24:05.746Z,993
2023-01-09T21:27:05.689Z,994
2023-01-09T21:30:05.801Z,993
2023-01-09T21:33:05.749Z,993
2023-01-09T21:36:05.834Z,993
2023-01-09T21:39:08.960Z,993
2023-01-09T21:42:05.799Z,993
2023-01-09T21:45:06.077Z,993
2023-01-09T21:48:05.780Z,993
2023-01-09T21:51:05.640Z,993
2023-01-09T21:54:05.709Z,993
2023-01-09T21:57:05.755Z,993
2023-01-09T22:00:05.791Z,994
2023-01-09T22:03:05.804Z,994
2023-01-09T22:06:05.706Z,994
2023-01-09T22:09:05.647Z,994
2023-01-09T22:12:05.806Z,994
2023-01-09T22:15:05.761Z,994
2023-01-09T22:18:05.732Z,994
2023-01-09T22:21:05.681Z,994
2023-01-09T22:24:05.744Z,995
2023-01-09T22:27:05.698Z,995
2023-01-09T22:30:05.724Z,994
2023-01-09T22:33:05.691Z,994
2023-01-09T22:36:05.729Z,994
2023-01-09T22:39:06.116Z,994
2023-01-09T22:42:05.828Z,994
2023-01-09T22:45:05.749Z,994
2023-01-09T22:48:05.833Z,994
2023-01-09T22:51:05.674Z,994
2023-01-09T22:54:05.708Z,995
2023-01-09T22:57:06.042Z,995
2023-01-09T23:00:06.488Z,995
2023-01-09T23:03:05.990Z,995
2023-01-09T23:06:05.798Z,995
2023-01-09T23:09:05.763Z,995
2023-01-09T23:12:05.774Z,995
2023-01-09T23:15:05.722Z,995
2023-01-09T23:18:05.735Z,995
2023-01-09T23:21:05.778Z,996
2023-01-09T23:24:05.779Z,996
2023-01-09T23:27:05.676Z,996
2023-01-09T23:30:05.648Z,996
2023-01-09T23:33:05.874Z,996
2023-01-09T23:36:05.756Z,996
2023-01-09T23:39:05.750Z,996
2023-01-09T23:42:05.800Z,996
2023-01-09T23:45:05.782Z,996
2023-01-09T23:48:05.690Z,996
2023-01-09T23:51:05.649Z,996
2023-01-09T23:54:05.802Z,996
2023-01-09T23:57:05.646Z,996
