createdAt,value
2018-04-02T00:00:42.615Z,19.00
2018-04-02T00:01:42.624Z,20.30
2018-04-02T00:02:42.633Z,19.50
2018-04-02T00:03:42.643Z,19.50
2018-04-02T00:04:42.654Z,19.20
2018-04-02T00:05:42.661Z,19.30
2018-04-02T00:06:42.714Z,19.00
2018-04-02T00:07:42.680Z,19.20
2018-04-02T00:08:42.693Z,19.80
2018-04-02T00:09:42.696Z,21.20
2018-04-02T00:10:42.711Z,19.40
2018-04-02T00:11:42.714Z,21.00
2018-04-02T00:12:42.724Z,20.90
2018-04-02T00:13:42.744Z,20.90
2018-04-02T00:14:42.753Z,21.70
2018-04-02T00:15:42.761Z,21.40
2018-04-02T00:16:42.774Z,21.70
2018-04-02T00:17:42.779Z,20.90
2018-04-02T00:18:42.789Z,21.80
2018-04-02T00:19:42.797Z,21.60
2018-04-02T00:20:42.805Z,21.10
2018-04-02T00:21:42.816Z,20.30
2018-04-02T00:22:42.825Z,21.00
2018-04-02T00:23:42.833Z,21.60
2018-04-02T00:24:42.843Z,21.10
2018-04-02T00:25:42.850Z,20.20
2018-04-02T00:26:42.863Z,20.50
2018-04-02T00:27:42.882Z,21.00
2018-04-02T00:28:42.889Z,20.40
2018-04-02T00:29:42.898Z,20.40
2018-04-02T00:30:42.908Z,20.40
2018-04-02T00:31:42.917Z,20.50
2018-04-02T00:32:42.926Z,21.00
2018-04-02T00:33:42.935Z,20.50
2018-04-02T00:34:42.943Z,21.10
2018-04-02T00:35:42.953Z,20.70
2018-04-02T00:36:42.960Z,20.50
2018-04-02T00:37:42.973Z,21.40
2018-04-02T00:38:42.978Z,19.10
2018-04-02T00:39:42.988Z,19.50
2018-04-02T00:40:43.009Z,19.90
2018-04-02T00:41:43.019Z,19.10
2018-04-02T00:42:43.028Z,19.20
2018-04-02T00:43:43.035Z,19.80
2018-04-02T00:44:43.045Z,18.90
2018-04-02T00:45:43.053Z,18.30
2018-04-02T00:46:43.063Z,18.20
2018-04-02T00:47:43.076Z,18.90
2018-04-02T00:48:43.080Z,18.70
2018-04-02T00:49:43.088Z,18.30
2018-04-02T00:50:43.098Z,17.90
2018-04-02T00:51:43.107Z,19.30
2018-04-02T00:52:43.116Z,18.00
2018-04-02T00:53:43.126Z,19.40
2018-04-02T00:54:43.146Z,18.80
2018-04-02T00:55:43.155Z,18.30
2018-04-02T00:56:43.163Z,18.30
2018-04-02T00:57:43.172Z,18.30
2018-04-02T00:58:43.182Z,18.60
2018-04-02T00:59:43.190Z,19.00
2018-04-02T01:00:43.199Z,18.90
2018-04-02T01:01:43.208Z,18.50
2018-04-02T01:02:43.217Z,18.70
2018-04-02T01:03:43.226Z,18.80
2018-04-02T01:04:43.234Z,19.10
2018-04-02T01:05:43.245Z,19.00
2018-04-02T01:06:43.253Z,19.00
2018-04-02T01:07:43.274Z,18.60
2018-04-02T01:08:43.286Z,18.40
2018-04-02T01:09:43.291Z,19.40
2018-04-02T01:10:43.301Z,19.00
2018-04-02T01:11:43.309Z,20.00
2018-04-02T01:12:43.321Z,19.00
2018-04-02T01:13:43.326Z,19.50
2018-04-02T01:14:43.336Z,20.00
2018-04-02T01:15:43.344Z,19.60
2018-04-02T01:16:43.358Z,19.20
2018-04-02T01:17:43.363Z,18.70
2018-04-02T01:18:43.372Z,19.00
2018-04-02T01:19:43.392Z,18.60
2018-04-02T01:20:43.390Z,18.70
2018-04-02T01:21:43.400Z,18.60
2018-04-02T01:22:43.420Z,19.30
2018-04-02T01:23:43.429Z,18.50
2018-04-02T01:24:43.439Z,18.70
2018-04-02T01:25:43.446Z,19.50
2018-04-02T01:26:43.455Z,19.50
2018-04-02T01:27:43.467Z,18.70
2018-04-02T01:28:43.485Z,19.40
2018-04-02T01:29:43.486Z,19.50
2018-04-02T01:30:43.491Z,19.70
2018-04-02T01:31:43.500Z,19.20
2018-04-02T01:32:43.521Z,20.00
2018-04-02T01:33:43.518Z,19.10
2018-04-02T01:34:43.526Z,19.00
2018-04-02T01:35:43.535Z,20.00
2018-04-02T01:36:43.545Z,19.20
2018-04-02T01:37:43.553Z,19.80
2018-04-02T01:38:43.574Z,19.10
2018-04-02T01:39:43.582Z,19.00
2018-04-02T01:40:43.592Z,20.00
2018-04-02T01:41:43.613Z,20.30
2018-04-02T01:42:43.610Z,19.30
2018-04-02T01:43:43.618Z,19.20
2018-04-02T01:44:43.629Z,19.40
2018-04-02T01:45:43.641Z,18.80
2018-04-02T01:46:43.646Z,19.10
2018-04-02T01:47:43.653Z,18.00
2018-04-02T01:48:43.663Z,20.80
2018-04-02T01:49:43.684Z,19.50
2018-04-02T01:50:43.689Z,18.80
2018-04-02T01:51:43.696Z,19.60
2018-04-02T01:52:43.710Z,20.00
2018-04-02T01:53:43.720Z,20.20
2018-04-02T01:54:43.728Z,19.80
2018-04-02T01:55:43.741Z,18.60
2018-04-02T01:56:43.746Z,20.20
2018-04-02T01:57:43.761Z,21.10
2018-04-02T01:58:43.765Z,19.70
2018-04-02T01:59:43.773Z,19.60
2018-04-02T02:00:43.782Z,19.80
2018-04-02T02:01:43.791Z,20.40
2018-04-02T02:02:43.804Z,19.70
2018-04-02T02:03:43.809Z,19.90
2018-04-02T02:04:43.818Z,20.50
2018-04-02T02:05:43.826Z,19.60
2018-04-02T02:06:43.836Z,20.10
2018-04-02T02:07:43.856Z,20.60
2018-04-02T02:08:43.866Z,21.10
2018-04-02T02:09:43.875Z,20.70
2018-04-02T02:10:43.884Z,20.70
2018-04-02T02:11:43.892Z,21.00
2018-04-02T02:12:43.901Z,21.40
2018-04-02T02:13:43.909Z,21.60
2018-04-02T02:14:43.921Z,21.60
2018-04-02T02:15:43.928Z,21.60
2018-04-02T02:16:43.948Z,21.30
2018-04-02T02:17:43.945Z,21.50
2018-04-02T02:18:43.956Z,21.30
2018-04-02T02:19:43.965Z,22.00
2018-04-02T02:20:43.984Z,22.90
2018-04-02T02:21:43.994Z,21.00
2018-04-02T02:22:44.003Z,22.10
2018-04-02T02:23:44.016Z,23.40
2018-04-02T02:24:44.020Z,21.90
2018-04-02T02:25:44.029Z,23.80
2018-04-02T02:26:44.038Z,23.20
2018-04-02T02:27:44.047Z,22.90
2018-04-02T02:28:44.055Z,24.10
2018-04-02T02:29:44.066Z,24.20
2018-04-02T02:30:44.076Z,24.80
2018-04-02T02:31:44.083Z,24.50
2018-04-02T02:32:44.094Z,24.50
2018-04-02T02:33:44.101Z,24.80
2018-04-02T02:34:44.122Z,24.50
2018-04-02T02:35:44.194Z,24.90
2018-04-02T02:36:44.140Z,25.60
2018-04-02T02:37:44.153Z,25.10
2018-04-02T02:38:44.159Z,26.10
2018-04-02T02:39:44.172Z,26.20
2018-04-02T02:40:44.177Z,24.90
2018-04-02T02:41:44.183Z,26.40
2018-04-02T02:42:44.194Z,25.40
2018-04-02T02:43:44.223Z,26.50
2018-04-02T02:44:44.212Z,25.70
2018-04-02T02:45:44.220Z,26.60
2018-04-02T02:46:44.229Z,26.50
2018-04-02T02:47:44.237Z,27.10
2018-04-02T02:48:44.249Z,25.50
2018-04-02T02:49:44.255Z,27.50
2018-04-02T02:50:44.272Z,25.60
2018-04-02T02:51:44.274Z,26.90
2018-04-02T02:52:44.294Z,25.80
2018-04-02T02:53:44.295Z,28.10
2018-04-02T02:54:44.314Z,27.50
2018-04-02T02:55:44.321Z,27.60
2018-04-02T02:56:44.336Z,27.10
2018-04-02T02:57:44.341Z,27.60
2018-04-02T02:58:44.347Z,25.80
2018-04-02T02:59:44.358Z,29.00
2018-04-02T03:00:44.366Z,26.70
2018-04-02T03:01:44.374Z,27.10
2018-04-02T03:02:44.383Z,27.20
2018-04-02T03:03:44.394Z,27.40
2018-04-02T03:04:44.402Z,27.20
2018-04-02T03:05:44.412Z,26.50
2018-04-02T03:06:44.419Z,27.30
2018-04-02T03:07:44.429Z,27.40
2018-04-02T03:08:44.436Z,26.80
2018-04-02T03:09:44.446Z,26.70
2018-04-02T03:10:44.454Z,28.50
2018-04-02T03:11:44.463Z,28.10
2018-04-02T03:12:44.475Z,27.30
2018-04-02T03:13:44.481Z,28.50
2018-04-02T03:14:44.491Z,29.30
2018-04-02T03:15:44.499Z,27.70
2018-04-02T03:16:44.507Z,28.10
2018-04-02T03:17:44.517Z,29.00
2018-04-02T03:18:44.524Z,28.70
2018-04-02T03:19:44.546Z,27.50
2018-04-02T03:20:44.543Z,29.30
2018-04-02T03:21:44.552Z,27.50
2018-04-02T03:22:44.561Z,28.80
2018-04-02T03:23:44.570Z,30.30
2018-04-02T03:24:44.595Z,29.00
2018-04-02T03:25:44.593Z,27.70
2018-04-02T03:26:44.597Z,28.00
2018-04-02T03:27:44.617Z,29.10
2018-04-02T03:28:44.627Z,29.10
2018-04-02T03:29:44.635Z,28.70
2018-04-02T03:30:44.645Z,29.60
2018-04-02T03:31:44.654Z,28.60
2018-04-02T03:32:44.662Z,29.70
2018-04-02T03:33:44.684Z,29.10
2018-04-02T03:34:44.681Z,29.60
2018-04-02T03:35:44.688Z,29.40
2018-04-02T03:36:44.698Z,30.20
2018-04-02T03:37:44.727Z,30.90
2018-04-02T03:38:44.716Z,30.20
2018-04-02T03:39:44.724Z,28.70
2018-04-02T03:40:44.734Z,29.90
2018-04-02T03:41:44.741Z,29.60
2018-04-02T03:42:44.759Z,32.50
2018-04-02T03:43:44.760Z,31.40
2018-04-02T03:44:44.769Z,30.80
2018-04-02T03:45:44.778Z,31.20
2018-04-02T03:46:44.787Z,31.10
2018-04-02T03:47:44.808Z,31.70
2018-04-02T03:48:44.805Z,31.60
2018-04-02T03:49:44.814Z,32.00
2018-04-02T03:50:44.823Z,33.00
2018-04-02T03:51:44.834Z,31.20
2018-04-02T03:52:44.840Z,31.20
2018-04-02T03:53:44.848Z,32.00
2018-04-02T03:54:44.858Z,32.20
2018-04-02T03:55:44.866Z,31.60
2018-04-02T03:56:44.882Z,32.10
2018-04-02T03:57:44.884Z,32.20
2018-04-02T03:58:44.894Z,30.70
2018-04-02T03:59:44.901Z,33.70
2018-04-02T04:00:44.911Z,32.30
2018-04-02T04:01:44.919Z,33.30
2018-04-02T04:02:44.983Z,33.20
2018-04-02T04:03:44.938Z,33.40
2018-04-02T04:04:44.947Z,33.40
2018-04-02T04:05:44.955Z,33.60
2018-04-02T04:06:44.968Z,33.90
2018-04-02T04:07:44.973Z,33.50
2018-04-02T04:08:45.032Z,33.00
2018-04-02T04:09:44.990Z,34.50
2018-04-02T04:10:45.000Z,35.50
2018-04-02T04:11:45.008Z,34.70
2018-04-02T04:12:45.018Z,34.10
2018-04-02T04:13:45.026Z,34.40
2018-04-02T04:14:45.036Z,34.10
2018-04-02T04:15:45.045Z,34.20
2018-04-02T04:16:45.053Z,33.40
2018-04-02T04:17:45.061Z,35.20
2018-04-02T04:18:45.076Z,35.40
2018-04-02T04:19:45.079Z,34.30
2018-04-02T04:20:45.090Z,35.30
2018-04-02T04:21:45.104Z,33.90
2018-04-02T04:22:45.107Z,34.30
2018-04-02T04:23:45.115Z,32.90
2018-04-02T04:24:45.124Z,34.70
2018-04-02T04:25:45.132Z,34.60
2018-04-02T04:26:45.141Z,34.30
2018-04-02T04:27:45.151Z,35.30
2018-04-02T04:28:45.160Z,33.80
2018-04-02T04:29:45.168Z,34.90
2018-04-02T04:30:45.177Z,34.60
2018-04-02T04:31:45.185Z,35.10
2018-04-02T04:32:45.195Z,34.50
2018-04-02T04:33:45.204Z,33.60
2018-04-02T04:34:45.217Z,33.80
2018-04-02T04:35:45.235Z,33.60
2018-04-02T04:36:45.232Z,34.50
2018-04-02T04:37:45.238Z,33.50
2018-04-02T04:38:45.249Z,34.30
2018-04-02T04:39:45.258Z,33.10
2018-04-02T04:40:45.266Z,33.70
2018-04-02T04:41:45.897Z,34.90
2018-04-02T04:42:45.284Z,34.90
2018-04-02T04:43:45.293Z,34.30
2018-04-02T04:44:45.303Z,34.00
2018-04-02T04:45:45.310Z,35.30
2018-04-02T04:46:45.320Z,33.90
2018-04-02T04:47:45.328Z,33.50
2018-04-02T04:48:45.338Z,32.20
2018-04-02T04:49:45.346Z,33.30
2018-04-02T04:50:45.355Z,33.10
2018-04-02T04:51:45.364Z,33.90
2018-04-02T04:52:45.373Z,34.70
2018-04-02T04:53:45.381Z,33.10
2018-04-02T04:54:45.391Z,34.00
2018-04-02T04:55:45.398Z,32.80
2018-04-02T04:56:45.408Z,35.10
2018-04-02T04:57:45.417Z,33.70
2018-04-02T04:58:45.426Z,32.60
2018-04-02T04:59:45.435Z,32.00
2018-04-02T05:00:45.444Z,32.10
2018-04-02T05:01:45.452Z,33.20
2018-04-02T05:02:45.462Z,33.20
2018-04-02T05:03:45.470Z,33.40
2018-04-02T05:04:45.479Z,31.10
2018-04-02T05:05:45.488Z,30.30
2018-04-02T05:06:45.498Z,31.50
2018-04-02T05:07:45.506Z,31.30
2018-04-02T05:08:45.516Z,31.40
2018-04-02T05:09:45.523Z,31.80
2018-04-02T05:10:45.534Z,31.00
2018-04-02T05:11:45.541Z,31.00
2018-04-02T05:12:45.552Z,31.50
2018-04-02T05:13:45.560Z,30.00
2018-04-02T05:14:45.568Z,31.30
2018-04-02T05:15:45.577Z,30.50
2018-04-02T05:16:45.587Z,30.70
2018-04-02T05:17:45.600Z,30.10
2018-04-02T05:18:45.603Z,29.40
2018-04-02T05:19:45.625Z,28.70
2018-04-02T05:20:45.627Z,30.00
2018-04-02T05:21:45.631Z,28.00
2018-04-02T05:22:45.699Z,29.40
2018-04-02T05:23:45.661Z,29.40
2018-04-02T05:24:45.669Z,28.50
2018-04-02T05:25:45.679Z,28.80
2018-04-02T05:26:45.687Z,29.20
2018-04-02T05:27:45.696Z,26.90
2018-04-02T05:28:45.705Z,26.70
2018-04-02T05:29:45.724Z,26.50
2018-04-02T05:30:45.723Z,27.30
2018-04-02T05:31:45.733Z,26.50
2018-04-02T05:32:45.740Z,28.00
2018-04-02T05:33:45.750Z,27.80
2018-04-02T05:34:45.759Z,26.50
2018-04-02T05:35:45.768Z,26.70
2018-04-02T05:36:45.776Z,27.60
2018-04-02T05:37:45.786Z,27.70
2018-04-02T05:38:45.795Z,25.80
2018-04-02T05:39:45.826Z,26.70
2018-04-02T05:40:45.825Z,26.40
2018-04-02T05:41:45.832Z,26.90
2018-04-02T05:42:45.842Z,27.40
2018-04-02T05:43:45.850Z,26.30
2018-04-02T05:44:45.861Z,26.70
2018-04-02T05:45:45.868Z,27.00
2018-04-02T05:46:45.879Z,25.80
2018-04-02T05:47:45.886Z,26.50
2018-04-02T05:48:45.895Z,26.50
2018-04-02T05:49:45.905Z,26.40
2018-04-02T05:50:45.925Z,24.80
2018-04-02T05:51:45.935Z,25.70
2018-04-02T05:52:45.943Z,26.10
2018-04-02T05:53:45.958Z,25.50
2018-04-02T05:54:45.961Z,25.40
2018-04-02T05:55:45.970Z,25.20
2018-04-02T05:56:45.979Z,25.40
2018-04-02T05:57:45.988Z,25.90
2018-04-02T05:58:45.998Z,24.70
2018-04-02T05:59:46.084Z,26.10
2018-04-02T06:00:46.029Z,26.30
2018-04-02T06:01:46.286Z,24.90
2018-04-02T06:02:46.046Z,24.90
2018-04-02T06:03:46.053Z,26.40
2018-04-02T06:04:46.063Z,24.90
2018-04-02T06:05:46.071Z,24.70
2018-04-02T06:06:46.081Z,24.80
2018-04-02T06:07:46.106Z,25.00
2018-04-02T06:08:46.110Z,26.70
2018-04-02T06:09:46.121Z,25.20
2018-04-02T06:10:46.128Z,25.40
2018-04-02T06:11:46.137Z,25.90
2018-04-02T06:12:46.146Z,25.10
2018-04-02T06:13:46.155Z,24.70
2018-04-02T06:14:46.181Z,25.70
2018-04-02T06:15:46.185Z,24.30
2018-04-02T06:16:46.194Z,24.50
2018-04-02T06:17:46.202Z,25.00
2018-04-02T06:18:46.212Z,23.20
2018-04-02T06:19:46.234Z,23.90
2018-04-02T06:20:46.242Z,23.30
2018-04-02T06:21:46.251Z,24.10
2018-04-02T06:22:46.259Z,23.30
2018-04-02T06:23:46.278Z,24.30
2018-04-02T06:24:46.278Z,23.60
2018-04-02T06:25:46.287Z,22.60
2018-04-02T06:26:46.296Z,23.50
2018-04-02T06:27:46.317Z,24.00
2018-04-02T06:28:46.326Z,22.30
2018-04-02T06:29:46.334Z,22.20
2018-04-02T06:30:46.344Z,23.00
2018-04-02T06:31:46.352Z,22.80
2018-04-02T06:32:46.373Z,22.80
2018-04-02T06:33:46.388Z,21.60
2018-04-02T06:34:46.391Z,21.90
2018-04-02T06:35:46.400Z,21.70
2018-04-02T06:36:46.411Z,22.40
2018-04-02T06:37:46.435Z,22.10
2018-04-02T06:38:46.440Z,22.10
2018-04-02T06:39:46.448Z,22.80
2018-04-02T06:40:46.460Z,22.10
2018-04-02T06:41:46.467Z,22.30
2018-04-02T06:42:46.487Z,21.50
2018-04-02T06:43:46.497Z,22.70
2018-04-02T06:44:46.505Z,21.00
2018-04-02T06:45:46.526Z,21.70
2018-04-02T06:46:46.536Z,21.50
2018-04-02T06:47:46.544Z,21.30
2018-04-02T06:48:46.554Z,21.40
2018-04-02T06:49:46.562Z,21.20
2018-04-02T06:50:46.584Z,22.20
2018-04-02T06:51:46.594Z,21.80
2018-04-02T06:52:46.601Z,22.80
2018-04-02T06:53:46.622Z,20.70
2018-04-02T06:54:46.622Z,20.60
2018-04-02T06:55:46.640Z,20.80
2018-04-02T06:56:46.651Z,20.80
2018-04-02T06:57:46.661Z,19.60
2018-04-02T06:58:46.680Z,20.60
2018-04-02T06:59:46.690Z,20.70
2018-04-02T07:00:46.698Z,20.00
2018-04-02T07:01:46.708Z,20.20
2018-04-02T07:02:46.729Z,20.10
2018-04-02T07:03:46.749Z,19.90
2018-04-02T07:04:46.747Z,19.60
2018-04-02T07:05:46.757Z,18.80
2018-04-02T07:06:46.776Z,18.00
2018-04-02T07:07:46.786Z,18.60
2018-04-02T07:08:46.807Z,19.00
2018-04-02T07:09:46.817Z,19.30
2018-04-02T07:10:46.824Z,19.80
2018-04-02T07:11:46.834Z,18.80
2018-04-02T07:12:46.854Z,17.60
2018-04-02T07:13:46.864Z,18.70
2018-04-02T07:14:46.873Z,18.10
2018-04-02T07:15:46.894Z,18.90
2018-04-02T07:16:46.903Z,18.60
2018-04-02T07:17:46.913Z,17.20
2018-04-02T07:18:46.920Z,18.00
2018-04-02T07:19:46.943Z,17.10
2018-04-02T07:20:46.950Z,17.40
2018-04-02T07:21:46.960Z,16.30
2018-04-02T07:22:46.985Z,16.30
2018-04-02T07:23:46.994Z,15.90
2018-04-02T07:24:46.999Z,16.00
2018-04-02T07:25:47.025Z,16.20
2018-04-02T07:26:47.028Z,17.30
2018-04-02T07:27:47.039Z,15.90
2018-04-02T07:28:47.061Z,16.90
2018-04-02T07:29:47.068Z,16.30
2018-04-02T07:30:47.090Z,15.70
2018-04-02T07:31:47.099Z,15.30
2018-04-02T07:32:47.107Z,14.90
2018-04-02T07:33:47.129Z,14.50
2018-04-02T07:34:47.142Z,15.80
2018-04-02T07:35:47.147Z,15.60
2018-04-02T07:36:47.167Z,14.90
2018-04-02T07:37:47.177Z,14.90
2018-04-02T07:38:47.199Z,14.90
2018-04-02T07:39:47.207Z,14.20
2018-04-02T07:40:47.228Z,15.40
2018-04-02T07:41:47.238Z,14.50
2018-04-02T07:42:47.246Z,14.00
2018-04-02T07:43:47.280Z,13.50
2018-04-02T07:44:47.277Z,13.70
2018-04-02T07:45:47.299Z,13.70
2018-04-02T07:46:47.307Z,13.30
2018-04-02T07:47:47.328Z,13.90
2018-04-02T07:48:47.337Z,13.60
2018-04-02T07:49:47.359Z,13.50
2018-04-02T07:50:47.368Z,12.50
2018-04-02T07:51:47.393Z,13.40
2018-04-02T07:52:47.402Z,13.40
2018-04-02T07:53:47.419Z,13.20
2018-04-02T07:54:47.427Z,12.60
2018-04-02T07:55:47.452Z,13.50
2018-04-02T07:56:47.470Z,13.70
2018-04-02T07:57:47.481Z,12.90
2018-04-02T07:58:47.489Z,13.00
2018-04-02T07:59:47.510Z,13.70
2018-04-02T08:00:47.523Z,13.90
2018-04-02T08:01:47.541Z,13.50
2018-04-02T08:02:47.576Z,14.20
2018-04-02T08:03:47.570Z,13.40
2018-04-02T08:04:47.580Z,13.60
2018-04-02T08:05:47.602Z,14.90
2018-04-02T08:06:47.610Z,15.00
2018-04-02T08:07:47.631Z,15.30
2018-04-02T08:08:47.640Z,14.90
2018-04-02T08:09:47.661Z,15.50
2018-04-02T08:10:47.671Z,14.30
2018-04-02T08:11:47.681Z,15.40
2018-04-02T08:12:47.706Z,14.20
2018-04-02T08:13:47.709Z,13.90
2018-04-02T08:14:47.731Z,13.50
2018-04-02T08:15:47.780Z,13.10
2018-04-02T08:16:47.748Z,13.40
2018-04-02T08:17:47.785Z,12.40
2018-04-02T08:18:47.781Z,13.60
2018-04-02T08:19:47.801Z,14.00
2018-04-02T08:20:47.809Z,13.00
2018-04-02T08:21:47.823Z,13.70
2018-04-02T08:22:47.840Z,13.70
2018-04-02T08:23:47.848Z,13.40
2018-04-02T08:24:47.873Z,13.60
2018-04-02T08:25:47.880Z,13.20
2018-04-02T08:26:47.890Z,13.40
2018-04-02T08:27:47.955Z,12.40
2018-04-02T08:28:47.930Z,13.00
2018-04-02T08:29:47.942Z,13.30
2018-04-02T08:30:47.949Z,13.10
2018-04-02T08:31:47.972Z,13.00
2018-04-02T08:32:47.980Z,13.00
2018-04-02T08:33:47.987Z,12.40
2018-04-02T08:34:48.009Z,13.20
2018-04-02T08:35:48.018Z,12.30
2018-04-02T08:36:48.040Z,12.60
2018-04-02T08:37:48.048Z,11.90
2018-04-02T08:38:48.070Z,12.50
2018-04-02T08:39:48.082Z,11.50
2018-04-02T08:40:48.086Z,12.20
2018-04-02T08:41:48.108Z,11.90
2018-04-02T08:42:48.118Z,12.30
2018-04-02T08:43:48.127Z,12.20
2018-04-02T08:44:48.148Z,11.90
2018-04-02T08:45:48.160Z,11.90
2018-04-02T08:46:48.178Z,12.50
2018-04-02T08:47:48.186Z,12.00
2018-04-02T08:48:48.207Z,11.50
2018-04-02T08:49:48.217Z,11.70
2018-04-02T08:50:48.226Z,11.90
2018-04-02T08:51:48.247Z,11.90
2018-04-02T08:52:48.257Z,13.00
2018-04-02T08:53:48.280Z,11.70
2018-04-02T08:54:48.286Z,12.40
2018-04-02T08:55:48.307Z,11.30
2018-04-02T08:56:48.317Z,12.10
2018-04-02T08:57:48.325Z,11.40
2018-04-02T08:58:48.348Z,11.70
2018-04-02T08:59:48.356Z,11.80
2018-04-02T09:00:48.377Z,12.30
2018-04-02T09:01:48.385Z,11.80
2018-04-02T09:02:48.407Z,11.20
2018-04-02T09:03:48.417Z,11.40
2018-04-02T09:04:48.444Z,12.20
2018-04-02T09:05:48.447Z,11.60
2018-04-02T09:06:48.468Z,10.70
2018-04-02T09:07:48.477Z,10.90
2018-04-02T09:08:48.488Z,11.40
2018-04-02T09:09:48.510Z,11.20
2018-04-02T09:10:48.516Z,11.10
2018-04-02T09:11:48.540Z,10.90
2018-04-02T09:12:48.546Z,12.00
2018-04-02T09:13:48.567Z,11.50
2018-04-02T09:14:48.576Z,11.70
2018-04-02T09:15:48.600Z,11.20
2018-04-02T09:16:48.607Z,11.00
2018-04-02T09:17:48.617Z,11.20
2018-04-02T09:18:48.638Z,11.70
2018-04-02T09:19:48.646Z,11.00
2018-04-02T09:20:48.667Z,11.00
2018-04-02T09:21:48.677Z,10.60
2018-04-02T09:22:48.699Z,11.40
2018-04-02T09:23:48.712Z,11.60
2018-04-02T09:24:48.791Z,11.10
2018-04-02T09:25:48.737Z,12.00
2018-04-02T09:26:48.759Z,11.60
2018-04-02T09:27:48.767Z,9.90
2018-04-02T09:28:48.793Z,11.40
2018-04-02T09:29:48.797Z,10.60
2018-04-02T09:30:48.806Z,10.20
2018-04-02T09:31:48.828Z,9.30
2018-04-02T09:32:48.836Z,8.60
2018-04-02T09:33:48.858Z,8.80
2018-04-02T09:34:48.866Z,9.10
2018-04-02T09:35:48.888Z,9.10
2018-04-02T09:36:48.898Z,8.70
2018-04-02T09:37:48.907Z,8.70
2018-04-02T09:38:48.928Z,8.50
2018-04-02T09:39:48.936Z,8.70
2018-04-02T09:40:48.957Z,8.40
2018-04-02T09:41:48.967Z,8.30
2018-04-02T09:42:49.000Z,7.50
2018-04-02T09:43:48.996Z,7.40
2018-04-02T09:44:49.019Z,7.60
2018-04-02T09:45:49.027Z,6.60
2018-04-02T09:46:49.048Z,6.70
2018-04-02T09:47:49.059Z,6.40
2018-04-02T09:48:49.080Z,6.60
2018-04-02T09:49:49.087Z,5.90
2018-04-02T09:50:49.097Z,5.10
2018-04-02T09:51:49.119Z,5.50
2018-04-02T09:52:49.126Z,5.00
2018-04-02T09:53:49.149Z,5.90
2018-04-02T09:54:49.157Z,5.30
2018-04-02T09:55:49.178Z,5.60
2018-04-02T09:56:49.187Z,6.10
2018-04-02T09:57:49.200Z,6.00
2018-04-02T09:58:49.218Z,6.00
2018-04-02T09:59:49.226Z,6.50
2018-04-02T10:00:49.253Z,6.30
2018-04-02T10:01:49.264Z,6.50
2018-04-02T10:02:49.280Z,6.30
2018-04-02T10:03:49.289Z,6.60
2018-04-02T10:04:49.397Z,5.90
2018-04-02T10:05:49.317Z,5.60
2018-04-02T10:06:49.326Z,6.00
2018-04-02T10:07:49.347Z,6.10
2018-04-02T10:08:49.358Z,6.20
2018-04-02T10:09:49.393Z,5.70
2018-04-02T10:10:49.401Z,6.80
2018-04-02T10:11:49.410Z,6.20
2018-04-02T10:12:49.422Z,6.20
2018-04-02T10:13:49.427Z,6.70
2018-04-02T10:14:49.449Z,6.10
2018-04-02T10:15:49.456Z,6.20
2018-04-02T10:16:49.478Z,5.60
2018-04-02T10:17:49.486Z,6.70
2018-04-02T10:18:49.507Z,6.80
2018-04-02T10:19:49.533Z,6.70
2018-04-02T10:20:49.539Z,6.80
2018-04-02T10:21:49.548Z,6.90
2018-04-02T10:22:49.568Z,6.80
2018-04-02T10:23:49.641Z,6.50
2018-04-02T10:24:49.599Z,6.50
2018-04-02T10:25:49.607Z,6.70
2018-04-02T10:26:49.618Z,6.70
2018-04-02T10:27:49.639Z,6.50
2018-04-02T10:28:49.648Z,7.00
2018-04-02T10:29:49.737Z,6.90
2018-04-02T10:30:49.679Z,6.70
2018-04-02T10:31:49.700Z,6.70
2018-04-02T10:32:49.709Z,6.50
2018-04-02T10:33:49.742Z,6.50
2018-04-02T10:34:49.738Z,6.50
2018-04-02T10:35:49.761Z,6.60
2018-04-02T10:36:49.769Z,6.40
2018-04-02T10:37:49.789Z,6.50
2018-04-02T10:38:49.799Z,6.50
2018-04-02T10:39:49.819Z,6.50
2018-04-02T10:40:49.829Z,6.10
2018-04-02T10:41:49.849Z,6.00
2018-04-02T10:42:49.862Z,5.80
2018-04-02T10:43:49.881Z,5.80
2018-04-02T10:44:49.894Z,5.90
2018-04-02T10:45:49.910Z,5.70
2018-04-02T10:46:49.932Z,5.60
2018-04-02T10:47:49.941Z,6.10
2018-04-02T10:48:49.963Z,5.70
2018-04-02T10:49:49.973Z,6.20
2018-04-02T10:50:49.991Z,5.80
2018-04-02T10:51:50.002Z,5.60
2018-04-02T10:52:50.022Z,5.80
2018-04-02T10:53:50.046Z,5.90
2018-04-02T10:54:50.054Z,6.30
2018-04-02T10:55:50.074Z,6.50
2018-04-02T10:56:50.099Z,6.10
2018-04-02T10:57:50.117Z,6.30
2018-04-02T10:58:50.140Z,6.20
2018-04-02T10:59:50.207Z,6.70
2018-04-02T11:00:50.169Z,6.00
2018-04-02T11:01:50.190Z,6.40
2018-04-02T11:02:50.213Z,5.60
2018-04-02T11:03:50.232Z,6.40
2018-04-02T11:04:50.255Z,5.60
2018-04-02T11:05:50.279Z,6.20
2018-04-02T11:06:50.297Z,5.80
2018-04-02T11:07:50.319Z,6.40
2018-04-02T11:08:50.344Z,6.00
2018-04-02T11:09:50.349Z,5.80
2018-04-02T11:10:50.369Z,6.60
2018-04-02T11:11:50.391Z,5.60
2018-04-02T11:12:50.414Z,5.90
2018-04-02T11:13:50.447Z,6.00
2018-04-02T11:14:50.455Z,5.60
2018-04-02T11:15:50.476Z,5.90
2018-04-02T11:16:50.487Z,5.80
2018-04-02T11:17:50.507Z,5.60
2018-04-02T11:18:50.533Z,5.50
2018-04-02T11:19:50.554Z,5.80
2018-04-02T11:20:50.572Z,5.90
2018-04-02T11:21:50.580Z,5.90
2018-04-02T11:22:50.602Z,5.90
2018-04-02T11:23:50.622Z,5.90
2018-04-02T11:24:50.633Z,5.90
2018-04-02T11:25:50.653Z,6.30
2018-04-02T11:26:50.675Z,5.60
2018-04-02T11:27:50.696Z,5.80
2018-04-02T11:28:50.710Z,5.80
2018-04-02T11:29:50.727Z,6.00
2018-04-02T11:30:50.747Z,5.80
2018-04-02T11:31:50.757Z,5.70
2018-04-02T11:32:50.779Z,6.20
2018-04-02T11:33:50.800Z,5.60
2018-04-02T11:34:50.808Z,5.80
2018-04-02T11:35:50.861Z,5.90
2018-04-02T11:36:50.851Z,5.80
2018-04-02T11:37:50.860Z,6.30
2018-04-02T11:38:50.890Z,6.00
2018-04-02T11:39:50.903Z,5.60
2018-04-02T11:40:50.912Z,5.80
2018-04-02T11:41:50.932Z,5.70
2018-04-02T11:42:50.975Z,5.50
2018-04-02T11:43:50.965Z,5.90
2018-04-02T11:44:50.984Z,5.80
2018-04-02T11:45:51.007Z,5.80
2018-04-02T11:46:51.015Z,5.80
2018-04-02T11:47:51.035Z,6.10
2018-04-02T11:48:51.058Z,5.90
2018-04-02T11:49:51.079Z,5.50
2018-04-02T11:50:51.100Z,6.40
2018-04-02T11:51:51.110Z,5.70
2018-04-02T11:52:51.131Z,6.10
2018-04-02T11:53:51.152Z,5.80
2018-04-02T11:54:51.174Z,5.50
2018-04-02T11:55:51.196Z,6.00
2018-04-02T11:56:51.217Z,6.50
2018-04-02T11:57:51.239Z,6.50
2018-04-02T11:58:51.259Z,6.00
2018-04-02T11:59:51.281Z,6.70
2018-04-02T12:00:51.291Z,6.30
2018-04-02T12:01:51.311Z,5.70
2018-04-02T12:02:51.333Z,6.30
2018-04-02T12:03:51.353Z,6.20
2018-04-02T12:04:51.375Z,5.70
2018-04-02T12:05:51.396Z,5.90
2018-04-02T12:06:51.405Z,5.70
2018-04-02T12:07:51.427Z,6.60
2018-04-02T12:08:51.448Z,6.60
2018-04-02T12:09:51.472Z,7.20
2018-04-02T12:10:51.480Z,6.50
2018-04-02T12:11:51.499Z,6.60
2018-04-02T12:12:51.522Z,6.20
2018-04-02T12:13:51.542Z,6.20
2018-04-02T12:14:51.575Z,6.40
2018-04-02T12:15:51.573Z,5.90
2018-04-02T12:16:51.596Z,6.20
2018-04-02T12:17:51.608Z,6.40
2018-04-02T12:18:51.624Z,6.20
2018-04-02T12:19:51.647Z,6.10
2018-04-02T12:20:51.699Z,6.50
2018-04-02T12:21:51.682Z,7.10
2018-04-02T12:22:51.698Z,6.70
2018-04-02T12:23:51.710Z,6.90
2018-04-02T12:24:51.727Z,6.70
2018-04-02T12:25:51.749Z,7.10
2018-04-02T12:26:51.760Z,6.80
2018-04-02T12:27:51.780Z,7.00
2018-04-02T12:28:51.801Z,6.80
2018-04-02T12:29:51.810Z,6.50
2018-04-02T12:30:51.831Z,6.80
2018-04-02T12:31:51.858Z,7.20
2018-04-02T12:32:51.862Z,7.10
2018-04-02T12:33:51.884Z,6.30
2018-04-02T12:34:51.904Z,6.40
2018-04-02T12:35:51.913Z,6.30
2018-04-02T12:36:51.938Z,7.20
2018-04-02T12:37:51.956Z,6.60
2018-04-02T12:38:51.968Z,7.00
2018-04-02T12:39:51.986Z,6.50
2018-04-02T12:40:52.008Z,6.40
2018-04-02T12:41:52.016Z,6.50
2018-04-02T12:42:52.037Z,6.00
2018-04-02T12:43:52.059Z,6.30
2018-04-02T12:44:52.069Z,6.80
2018-04-02T12:45:52.091Z,7.50
2018-04-02T12:46:52.100Z,7.00
2018-04-02T12:47:52.133Z,6.90
2018-04-02T12:48:52.141Z,7.80
2018-04-02T12:49:52.153Z,7.00
2018-04-02T12:50:52.173Z,7.10
2018-04-02T12:51:52.232Z,7.10
2018-04-02T12:52:52.221Z,6.90
2018-04-02T12:53:52.224Z,8.30
2018-04-02T12:54:52.244Z,7.50
2018-04-02T12:55:52.257Z,7.20
2018-04-02T12:56:52.276Z,7.40
2018-04-02T12:57:52.285Z,6.80
2018-04-02T12:58:52.305Z,8.00
2018-04-02T12:59:52.326Z,7.50