createdAt,value
2018-03-07T00:00:18.601Z,23.9
2018-03-07T00:01:08.114Z,23.8
2018-03-07T00:01:58.746Z,23.7
2018-03-07T00:02:48.479Z,23.8
2018-03-07T00:03:38.276Z,24.6
2018-03-07T00:04:28.760Z,25.4
2018-03-07T00:05:17.240Z,26.1
2018-03-07T00:06:08.507Z,26.8
2018-03-07T00:06:58.533Z,27.5
2018-03-07T00:07:48.338Z,28.2
2018-03-07T00:08:38.884Z,28.8
2018-03-07T00:09:28.158Z,28.4
2018-03-07T00:10:19.299Z,28
2018-03-07T00:11:08.821Z,27.8
2018-03-07T00:11:59.119Z,27.5
2018-03-07T00:12:49.182Z,27.3
2018-03-07T00:13:38.509Z,27.1
2018-03-07T00:14:29.628Z,27
2018-03-07T00:15:18.548Z,26.8
2018-03-07T00:16:09.691Z,26.6
2018-03-07T00:16:59.491Z,26.4
2018-03-07T00:17:49.528Z,26.3
2018-03-07T00:18:39.266Z,26.1
2018-03-07T00:19:29.573Z,25.9
2018-03-07T00:20:19.919Z,25.8
2018-03-07T00:21:09.693Z,25.6
2018-03-07T00:21:59.650Z,25.4
2018-03-07T00:22:50.165Z,25.3
2018-03-07T00:23:40.767Z,25.1
2018-03-07T00:24:30.198Z,25
2018-03-07T00:25:20.852Z,24.9
2018-03-07T00:26:10.855Z,24.7
2018-03-07T00:27:01.402Z,24.6
2018-03-07T00:27:50.375Z,24.4
2018-03-07T00:28:41.242Z,24.3
2018-03-07T00:29:31.598Z,24.2
2018-03-07T00:30:20.573Z,24.1
2018-03-07T00:31:11.659Z,23.9
2018-03-07T00:32:01.203Z,23.8
2018-03-07T00:32:51.271Z,23.7
2018-03-07T00:33:41.904Z,24
2018-03-07T00:34:30.589Z,24.9
2018-03-07T00:35:21.705Z,25.8
2018-03-07T00:36:11.751Z,26.5
2018-03-07T00:37:01.816Z,27.1
2018-03-07T00:38:42.181Z,28.5
2018-03-07T00:39:31.826Z,28.6
2018-03-07T00:40:22.273Z,28.1
2018-03-07T00:41:11.357Z,27.9
2018-03-07T00:42:01.637Z,27.6
2018-03-07T00:42:51.997Z,27.4
2018-03-07T00:43:40.211Z,27.2
2018-03-07T00:44:30.674Z,27
2018-03-07T00:45:20.239Z,26.9
2018-03-07T00:46:10.659Z,26.7
2018-03-07T00:47:00.577Z,26.5
2018-03-07T00:47:51.342Z,26.3
2018-03-07T00:48:40.561Z,26.1
2018-03-07T00:49:30.333Z,26
2018-03-07T00:50:20.270Z,25.8
2018-03-07T00:51:10.367Z,25.7
2018-03-07T00:52:00.826Z,25.5
2018-03-07T00:52:51.634Z,25.4
2018-03-07T00:53:40.501Z,25.2
2018-03-07T00:54:30.961Z,25.1
2018-03-07T00:55:22.063Z,24.9
2018-03-07T00:56:12.373Z,24.8
2018-03-07T00:57:02.751Z,24.6
2018-03-07T00:57:52.513Z,24.5
2018-03-07T00:58:42.587Z,24.4
2018-03-07T00:59:32.880Z,24.2
2018-03-07T01:00:22.920Z,24.1
2018-03-07T01:01:13.290Z,23.9
2018-03-07T01:02:02.814Z,23.8
2018-03-07T01:02:53.128Z,23.7
2018-03-07T01:03:42.333Z,23.8
2018-03-07T01:04:32.695Z,24.4
2018-03-07T01:05:23.015Z,25.3
2018-03-07T01:06:13.621Z,26.1
2018-03-07T01:07:04.251Z,26.8
2018-03-07T01:07:53.158Z,27.4
2018-03-07T01:08:43.499Z,28.1
2018-03-07T01:09:33.767Z,28.8
2018-03-07T01:10:23.342Z,28.4
2018-03-07T01:11:13.399Z,28.1
2018-03-07T01:12:53.993Z,27.6
2018-03-07T01:13:44.172Z,27.4
2018-03-07T01:14:34.208Z,27.1
2018-03-07T01:15:23.990Z,26.9
2018-03-07T01:16:14.192Z,26.8
2018-03-07T01:17:04.336Z,26.6
2018-03-07T01:17:53.027Z,26.4
2018-03-07T01:18:44.435Z,26.3
2018-03-07T01:19:34.582Z,26.1
2018-03-07T01:20:24.790Z,25.9
2018-03-07T01:21:14.878Z,25.8
2018-03-07T01:22:04.907Z,25.6
2018-03-07T01:22:54.682Z,25.4
2018-03-07T01:23:45.039Z,25.3
2018-03-07T01:24:35.136Z,25.1
2018-03-07T01:25:24.926Z,25
2018-03-07T01:26:14.949Z,24.9
2018-03-07T01:27:04.742Z,24.8
2018-03-07T01:27:54.161Z,24.6
2018-03-07T01:28:44.815Z,24.4
2018-03-07T01:29:34.867Z,24.3
2018-03-07T01:30:25.529Z,24.2
2018-03-07T01:31:14.191Z,24.1
2018-03-07T01:32:04.807Z,23.9
2018-03-07T01:32:54.941Z,23.8
2018-03-07T01:33:44.924Z,23.6
2018-03-07T01:34:35.006Z,23.8
2018-03-07T01:35:24.819Z,24.7
2018-03-07T01:36:15.405Z,25.5
2018-03-07T01:37:05.661Z,26.3
2018-03-07T01:37:56.041Z,26.9
2018-03-07T01:38:46.345Z,27.6
2018-03-07T01:39:35.876Z,28.2
2018-03-07T01:40:25.900Z,28.8
2018-03-07T01:41:15.928Z,28.3
2018-03-07T01:42:06.023Z,27.9
2018-03-07T01:42:56.072Z,27.7
2018-03-07T01:43:45.858Z,27.4
2018-03-07T01:44:36.473Z,27.3
2018-03-07T01:45:25.681Z,27.1
2018-03-07T01:46:16.028Z,26.9
2018-03-07T01:47:05.850Z,26.7
2018-03-07T01:47:56.433Z,26.6
2018-03-07T01:48:46.768Z,26.4
2018-03-07T01:49:36.275Z,26.2
2018-03-07T01:50:26.881Z,26.1
2018-03-07T01:51:16.379Z,25.9
2018-03-07T01:52:06.395Z,25.8
2018-03-07T01:52:55.901Z,25.6
2018-03-07T01:53:46.257Z,25.4
2018-03-07T01:54:37.127Z,25.3
2018-03-07T01:55:27.210Z,25.1
2018-03-07T01:56:16.698Z,24.9
2018-03-07T01:57:07.057Z,24.8
2018-03-07T01:57:57.114Z,24.7
2018-03-07T01:58:46.868Z,24.5
2018-03-07T01:59:36.957Z,24.4
2018-03-07T02:00:27.308Z,24.3
2018-03-07T02:01:17.885Z,24.1
2018-03-07T02:02:07.370Z,23.9
2018-03-07T02:02:57.004Z,23.9
2018-03-07T02:03:47.794Z,23.7
2018-03-07T02:04:36.982Z,23.8
2018-03-07T02:05:27.047Z,24.1
2018-03-07T02:06:17.422Z,24.9
2018-03-07T02:07:06.868Z,25.7
2018-03-07T02:07:56.671Z,26.4
2018-03-07T02:08:47.652Z,27
2018-03-07T02:09:37.676Z,27.7
2018-03-07T02:10:28.264Z,28.3
2018-03-07T02:11:18.014Z,28.8
2018-03-07T02:12:08.347Z,28.4
2018-03-07T02:12:56.549Z,28
2018-03-07T02:13:47.758Z,27.7
2018-03-07T02:14:37.203Z,27.4
2018-03-07T02:15:27.341Z,27.3
2018-03-07T02:16:16.522Z,27.1
2018-03-07T02:17:07.594Z,26.9
2018-03-07T02:17:57.068Z,26.7
2018-03-07T02:18:47.794Z,26.6
2018-03-07T02:19:36.488Z,26.4
2018-03-07T02:20:27.619Z,26.3
2018-03-07T02:21:16.880Z,26.1
2018-03-07T02:22:07.669Z,25.9
2018-03-07T02:22:57.052Z,25.8
2018-03-07T02:23:46.274Z,25.6
2018-03-07T02:24:37.037Z,25.4
2018-03-07T02:25:27.641Z,25.3
2018-03-07T02:26:17.039Z,25.1
2018-03-07T02:27:07.422Z,25
2018-03-07T02:27:58.202Z,24.8
2018-03-07T02:28:47.522Z,24.7
2018-03-07T02:29:38.178Z,24.6
2018-03-07T02:30:26.987Z,24.4
2018-03-07T02:31:18.010Z,24.3
2018-03-07T02:32:08.482Z,24.1
2018-03-07T02:32:58.335Z,23.9
2018-03-07T02:33:48.763Z,23.8
2018-03-07T02:34:37.807Z,23.7
2018-03-07T02:35:29.297Z,23.6
2018-03-07T02:36:18.824Z,23.9
2018-03-07T02:37:09.182Z,24.7
2018-03-07T02:37:57.801Z,25.5
2018-03-07T02:38:49.015Z,26.2
2018-03-07T02:39:38.865Z,26.8
2018-03-07T02:40:29.120Z,27.4
2018-03-07T02:41:18.816Z,28
2018-03-07T02:42:07.987Z,28.6
2018-03-07T02:42:58.112Z,28.5
2018-03-07T02:43:49.844Z,28.1
2018-03-07T02:44:38.247Z,27.8
2018-03-07T02:45:30.185Z,27.5
2018-03-07T02:46:19.394Z,27.3
2018-03-07T02:47:09.996Z,27.1
2018-03-07T02:48:00.320Z,26.9
2018-03-07T02:48:50.643Z,26.8
2018-03-07T02:49:40.739Z,26.6
2018-03-07T02:50:30.453Z,26.4
2018-03-07T02:51:20.507Z,26.2
2018-03-07T02:52:11.461Z,26.1
2018-03-07T02:53:00.672Z,25.9
2018-03-07T02:53:50.775Z,25.8
2018-03-07T02:54:41.049Z,25.6
2018-03-07T02:55:30.884Z,25.4
2018-03-07T02:56:20.887Z,25.3
2018-03-07T02:57:11.210Z,25.1
2018-03-07T02:58:00.781Z,25
2018-03-07T02:58:51.287Z,24.9
2018-03-07T02:59:41.100Z,24.7
2018-03-07T03:00:31.246Z,24.6
2018-03-07T03:01:21.778Z,24.4
2018-03-07T03:02:11.850Z,24.3
2018-03-07T03:03:01.078Z,24.1
2018-03-07T03:03:51.408Z,23.9
2018-03-07T03:04:41.999Z,23.8
2018-03-07T03:05:31.263Z,23.7
2018-03-07T03:06:21.627Z,23.6
2018-03-07T03:07:11.327Z,23.8
2018-03-07T03:08:01.652Z,24.6
2018-03-07T03:08:52.015Z,25.4
2018-03-07T03:09:41.970Z,26.1
2018-03-07T03:10:32.400Z,26.8
2018-03-07T03:11:22.448Z,27.3
2018-03-07T03:12:12.508Z,27.9
2018-03-07T03:13:01.982Z,28.5
2018-03-07T03:13:52.027Z,28.6
2018-03-07T03:14:42.638Z,28.2
2018-03-07T03:16:23.075Z,27.6
2018-03-07T03:17:12.805Z,27.3
2018-03-07T03:18:02.076Z,27.1
2018-03-07T03:18:52.945Z,26.9
2018-03-07T03:19:43.304Z,26.8
2018-03-07T03:20:32.777Z,26.6
2018-03-07T03:21:23.347Z,26.4
2018-03-07T03:22:13.453Z,26.3
2018-03-07T03:23:02.949Z,26.1
2018-03-07T03:23:53.297Z,25.9
2018-03-07T03:24:42.823Z,25.8
2018-03-07T03:25:33.474Z,25.6
2018-03-07T03:26:22.612Z,25.4
2018-03-07T03:27:13.769Z,25.3
2018-03-07T03:28:03.002Z,25.1
2018-03-07T03:28:53.391Z,24.9
2018-03-07T03:29:43.164Z,24.8
2018-03-07T03:30:32.670Z,24.6
2018-03-07T03:31:23.334Z,24.5
2018-03-07T03:32:13.047Z,24.3
2018-03-07T03:33:03.983Z,24.2
2018-03-07T03:33:53.672Z,24.1
2018-03-07T03:34:43.754Z,23.9
2018-03-07T03:35:33.378Z,23.8
2018-03-07T03:36:22.184Z,23.7
2018-03-07T03:37:12.319Z,23.6
2018-03-07T03:38:03.493Z,23.8
2018-03-07T03:38:52.834Z,24.6
2018-03-07T03:39:43.061Z,25.4
2018-03-07T03:40:33.623Z,26
2018-03-07T03:41:23.297Z,26.6
2018-03-07T03:42:12.835Z,27.2
2018-03-07T03:43:04.323Z,27.8
2018-03-07T03:43:54.663Z,28.3
2018-03-07T03:44:44.957Z,28.8
2018-03-07T03:45:34.565Z,28.3
2018-03-07T03:46:24.253Z,27.9
2018-03-07T03:47:14.636Z,27.6
2018-03-07T03:48:04.704Z,27.3
2018-03-07T03:48:54.757Z,27.1
2018-03-07T03:49:44.296Z,26.9
2018-03-07T03:50:34.839Z,26.8
2018-03-07T03:51:25.447Z,26.6
2018-03-07T03:52:14.373Z,26.4
2018-03-07T03:53:05.310Z,26.3
2018-03-07T03:53:54.500Z,26.1
2018-03-07T03:54:45.328Z,25.9
2018-03-07T03:55:34.913Z,25.7
2018-03-07T03:56:24.963Z,25.3
2018-03-07T03:57:14.755Z,24.9
2018-03-07T03:58:05.658Z,24.7
2018-03-07T03:58:55.642Z,24.4
2018-03-07T03:59:45.139Z,24.3
2018-03-07T04:00:35.208Z,24.1
2018-03-07T04:01:25.061Z,23.9
2018-03-07T04:02:14.868Z,24
2018-03-07T04:03:04.432Z,24.9
2018-03-07T04:03:55.603Z,25.7
2018-03-07T04:04:45.495Z,26.4
2018-03-07T04:05:35.887Z,27.1
2018-03-07T04:06:26.502Z,27.6
2018-03-07T04:07:15.992Z,28.3
2018-03-07T04:08:04.716Z,28.8
2018-03-07T04:08:56.140Z,28.4
2018-03-07T04:09:46.382Z,28
2018-03-07T04:10:36.514Z,27.7
2018-03-07T04:11:25.801Z,27.4
2018-03-07T04:12:16.101Z,27.3
2018-03-07T04:13:05.323Z,27
2018-03-07T04:13:55.656Z,26.8
2018-03-07T04:14:46.592Z,26.7
2018-03-07T04:15:35.220Z,26.5
2018-03-07T04:16:26.177Z,26.3
2018-03-07T04:17:16.189Z,26.2
2018-03-07T04:18:06.481Z,26.1
2018-03-07T04:18:56.303Z,25.7
2018-03-07T04:19:46.826Z,25.3
2018-03-07T04:20:36.591Z,25
2018-03-07T04:21:27.233Z,24.7
2018-03-07T04:22:16.731Z,24.5
2018-03-07T04:23:06.499Z,24.3
2018-03-07T04:23:56.834Z,24.1
2018-03-07T04:24:46.928Z,23.9
2018-03-07T04:25:37.749Z,23.8
2018-03-07T04:26:27.286Z,24.1
2018-03-07T04:27:17.614Z,25
2018-03-07T04:28:07.439Z,25.8
2018-03-07T04:28:56.941Z,26.4
2018-03-07T04:29:47.531Z,27.1
2018-03-07T04:30:37.285Z,27.7
2018-03-07T04:31:27.880Z,28.3
2018-03-07T04:32:18.228Z,28.8
2018-03-07T04:33:08.044Z,28.3
2018-03-07T04:33:56.942Z,27.9
2018-03-07T04:34:47.312Z,27.6
2018-03-07T04:35:37.053Z,27.3
2018-03-07T04:36:26.544Z,27.1
2018-03-07T04:37:18.585Z,26.9
2018-03-07T04:38:07.795Z,26.8
2018-03-07T04:38:57.895Z,26.6
2018-03-07T04:39:47.673Z,26.4
2018-03-07T04:40:37.231Z,26.3
2018-03-07T04:41:28.045Z,26.1
2018-03-07T04:42:18.663Z,25.9
2018-03-07T04:43:08.446Z,25.5
2018-03-07T04:43:58.746Z,25.2
2018-03-07T04:44:48.560Z,24.9
2018-03-07T04:45:38.397Z,24.6
2018-03-07T04:46:28.922Z,24.4
2018-03-07T04:47:18.987Z,24.3
2018-03-07T04:48:09.168Z,24.1
2018-03-07T04:48:58.892Z,23.9
2018-03-07T04:49:48.848Z,23.8
2018-03-07T04:50:39.234Z,24.2
2018-03-07T04:51:29.300Z,25.1
2018-03-07T04:52:17.400Z,25.9
2018-03-07T04:53:07.270Z,26.5
2018-03-07T04:53:58.414Z,27.1
2018-03-07T04:55:37.974Z,28.5
2018-03-07T04:56:26.607Z,28.5
2018-03-07T04:57:20.017Z,28.1
2018-03-07T04:58:59.337Z,27.6
2018-03-07T04:59:49.284Z,27.4
2018-03-07T05:00:39.352Z,27.1
2018-03-07T05:01:30.045Z,27
2018-03-07T05:02:19.741Z,26.8
2018-03-07T05:03:10.361Z,26.6
2018-03-07T05:03:59.534Z,26.4
2018-03-07T05:04:50.446Z,26.3
2018-03-07T05:05:39.696Z,26.1
2018-03-07T05:06:30.071Z,26
2018-03-07T05:07:20.613Z,25.8
2018-03-07T05:08:10.455Z,25.7
2018-03-07T05:09:00.440Z,25.5
2018-03-07T05:09:50.268Z,25.3
2018-03-07T05:10:40.623Z,25.2
2018-03-07T05:11:30.633Z,25
2018-03-07T05:12:20.995Z,24.9
2018-03-07T05:13:10.166Z,24.7
2018-03-07T05:14:00.006Z,24.6
2018-03-07T05:14:50.875Z,24.4
2018-03-07T05:15:41.167Z,24.3
2018-03-07T05:16:30.973Z,24.2
2018-03-07T05:17:21.310Z,24
2018-03-07T05:18:10.905Z,23.9
2018-03-07T05:19:01.132Z,23.8
2018-03-07T05:19:51.193Z,23.6
2018-03-07T05:20:41.332Z,23.9
2018-03-07T05:21:31.632Z,24.8
2018-03-07T05:22:21.423Z,25.6
2018-03-07T05:23:11.456Z,26.4
2018-03-07T05:24:00.662Z,27.1
2018-03-07T05:25:41.350Z,28.5
2018-03-07T05:26:30.554Z,28.8
2018-03-07T05:27:21.499Z,28.4
2018-03-07T05:28:11.256Z,28
2018-03-07T05:29:01.837Z,27.8
2018-03-07T05:29:51.924Z,27.5
2018-03-07T05:30:41.407Z,27.3
2018-03-07T05:31:32.067Z,27.1
2018-03-07T05:32:21.806Z,26.9
2018-03-07T05:33:12.386Z,26.8
2018-03-07T05:34:01.624Z,26.6
2018-03-07T05:34:52.514Z,26.4
2018-03-07T05:35:42.402Z,26.3
2018-03-07T05:36:32.372Z,26.1
2018-03-07T05:37:22.731Z,25.9
2018-03-07T05:38:12.523Z,25.8
2018-03-07T05:39:02.249Z,25.6
2018-03-07T05:39:52.076Z,25.4
2018-03-07T05:40:42.405Z,25.3
2018-03-07T05:41:32.126Z,25.1
2018-03-07T05:42:23.006Z,25
2018-03-07T05:43:13.018Z,24.9
2018-03-07T05:44:02.054Z,24.7
2018-03-07T05:44:52.353Z,24.6
2018-03-07T05:45:42.483Z,24.4
2018-03-07T05:46:32.751Z,24.3
2018-03-07T05:47:22.845Z,24.1
2018-03-07T05:48:12.888Z,23.9
2018-03-07T05:49:03.286Z,23.8
2018-03-07T05:49:53.006Z,23.9
2018-03-07T05:50:42.813Z,24.3
2018-03-07T05:51:33.118Z,25.2
2018-03-07T05:52:22.915Z,26.1
2018-03-07T05:53:13.273Z,26.8
2018-03-07T05:54:03.287Z,27.6
2018-03-07T05:54:53.347Z,28.3
2018-03-07T05:55:42.837Z,28.9
2018-03-07T05:56:33.203Z,28.5
2018-03-07T05:57:22.718Z,28.1
2018-03-07T05:59:03.905Z,27.6
2018-03-07T05:59:53.688Z,27.4
2018-03-07T06:00:43.722Z,27.3
2018-03-07T06:01:33.581Z,27.1
2018-03-07T06:02:23.585Z,26.9
2018-03-07T06:03:14.182Z,26.7
2018-03-07T06:04:03.982Z,26.6
2018-03-07T06:04:53.194Z,26.4
2018-03-07T06:05:44.074Z,26.2
2018-03-07T06:06:33.582Z,26.1
2018-03-07T06:07:23.655Z,25.9
2018-03-07T06:08:14.262Z,25.8
2018-03-07T06:09:04.614Z,25.6
2018-03-07T06:09:54.380Z,25.4
2018-03-07T06:10:43.594Z,25.3
2018-03-07T06:11:34.207Z,25.1
2018-03-07T06:12:24.266Z,25
2018-03-07T06:13:13.779Z,24.8
2018-03-07T06:14:04.946Z,24.7
2018-03-07T06:14:54.710Z,24.6
2018-03-07T06:15:45.350Z,24.3
2018-03-07T06:16:34.829Z,24.2
2018-03-07T06:17:24.936Z,24
2018-03-07T06:18:15.471Z,24.3
2018-03-07T06:19:04.714Z,25.2
2018-03-07T06:19:55.044Z,26
2018-03-07T06:20:45.387Z,26.8
2018-03-07T06:21:34.735Z,27.6
2018-03-07T06:22:24.512Z,28.4
2018-03-07T06:23:14.946Z,28.4
2018-03-07T06:24:05.468Z,28.1
2018-03-07T06:24:54.621Z,27.9
2018-03-07T06:25:44.978Z,27.6
2018-03-07T06:26:35.558Z,27.5
2018-03-07T06:27:25.049Z,27.3
2018-03-07T06:28:15.381Z,27.1
2018-03-07T06:29:05.715Z,27
2018-03-07T06:29:55.269Z,26.8
2018-03-07T06:30:45.253Z,26.6
2018-03-07T06:31:35.652Z,26.4
2018-03-07T06:32:25.952Z,26.3
2018-03-07T06:33:16.291Z,26.1
2018-03-07T06:34:06.441Z,25.9
2018-03-07T06:34:56.127Z,25.8
2018-03-07T06:35:45.938Z,25.6
2018-03-07T06:36:35.976Z,25.4
2018-03-07T06:37:26.230Z,25.3
2018-03-07T06:38:15.735Z,25.1
2018-03-07T06:39:06.406Z,24.9
2018-03-07T06:39:54.155Z,24.8
2018-03-07T06:40:46.557Z,24.7
2018-03-07T06:41:35.170Z,24.5
2018-03-07T06:42:25.172Z,24.4
2018-03-07T06:43:15.192Z,24.3
2018-03-07T06:44:05.109Z,24.1
2018-03-07T06:44:54.935Z,23.9
2018-03-07T06:45:43.387Z,23.9
2018-03-07T06:46:34.733Z,23.7
2018-03-07T06:47:25.657Z,23.8
2018-03-07T06:48:15.969Z,24.4
2018-03-07T06:49:04.978Z,25.4
2018-03-07T06:49:54.955Z,26.3
2018-03-07T06:50:46.465Z,27.1
2018-03-07T06:51:35.248Z,28
2018-03-07T06:52:25.419Z,28.6
2018-03-07T06:53:17.117Z,28.3
2018-03-07T06:54:05.965Z,28
2018-03-07T06:55:46.474Z,27.6
2018-03-07T06:56:34.804Z,27.4
2018-03-07T06:57:25.752Z,27.3
2018-03-07T06:58:16.866Z,27.1
2018-03-07T06:59:05.603Z,26.9
2018-03-07T06:59:58.361Z,26.8
2018-03-07T07:00:48.150Z,26.6
2018-03-07T07:01:38.234Z,26.4
2018-03-07T07:02:27.995Z,26.3
2018-03-07T07:03:18.344Z,26.1
2018-03-07T07:04:07.685Z,25.9
2018-03-07T07:04:57.861Z,25.8
2018-03-07T07:05:48.731Z,25.6
2018-03-07T07:06:38.858Z,25.4
2018-03-07T07:07:28.091Z,25.3
2018-03-07T07:08:18.404Z,25.1
2018-03-07T07:09:08.191Z,25
2018-03-07T07:09:57.966Z,24.8
2018-03-07T07:10:48.546Z,24.7
2018-03-07T07:11:38.702Z,24.6
2018-03-07T07:12:28.699Z,24.4
2018-03-07T07:13:18.474Z,24.2
2018-03-07T07:14:08.501Z,24.1
2018-03-07T07:14:56.717Z,23.9
2018-03-07T07:15:47.719Z,23.9
2018-03-07T07:16:37.411Z,23.7
2018-03-07T07:17:26.968Z,23.9
2018-03-07T07:18:17.506Z,24.4
2018-03-07T07:19:06.561Z,25.4
2018-03-07T07:19:57.618Z,26.3
2018-03-07T07:20:48.412Z,27.2
2018-03-07T07:21:38.590Z,28.1
2018-03-07T07:22:28.288Z,28.6
2018-03-07T07:23:18.438Z,28.2
2018-03-07T07:24:08.979Z,28
2018-03-07T07:24:58.577Z,27.8
2018-03-07T07:25:48.518Z,27.6
2018-03-07T07:26:39.935Z,27.4
2018-03-07T07:27:29.715Z,27.3
2018-03-07T07:28:20.063Z,27.1
2018-03-07T07:29:10.147Z,26.9
2018-03-07T07:29:59.431Z,26.8
2018-03-07T07:30:49.970Z,26.6
2018-03-07T07:31:39.989Z,26.4
2018-03-07T07:32:29.574Z,26.3
2018-03-07T07:33:18.517Z,26.1
2018-03-07T07:34:08.234Z,25.9
2018-03-07T07:34:58.693Z,25.8
2018-03-07T07:35:49.265Z,25.6
2018-03-07T07:36:39.432Z,25.5
2018-03-07T07:37:29.426Z,25.3
2018-03-07T07:38:20.030Z,25.2
2018-03-07T07:39:09.137Z,25
2018-03-07T07:39:59.914Z,24.8
2018-03-07T07:40:48.614Z,24.6
2018-03-07T07:41:39.800Z,24.5
2018-03-07T07:42:29.677Z,24.4
2018-03-07T07:43:21.780Z,24.3
2018-03-07T07:44:11.511Z,24.1
2018-03-07T07:45:00.379Z,24
2018-03-07T07:45:50.759Z,23.9
2018-03-07T07:46:40.789Z,23.7
2018-03-07T07:47:31.344Z,23.8
2018-03-07T07:48:21.741Z,24.4
2018-03-07T07:49:11.270Z,25.4
2018-03-07T07:50:01.268Z,26.3
2018-03-07T07:50:51.520Z,27.2
2018-03-07T07:51:41.409Z,28
2018-03-07T07:52:30.948Z,28.5
2018-03-07T07:53:21.819Z,28.2
2018-03-07T07:55:29.267Z,27.9
2018-03-07T07:55:39.365Z,27.5
2018-03-07T07:56:30.459Z,27.4
2018-03-07T07:57:20.781Z,27.3
2018-03-07T07:58:10.849Z,27.1
2018-03-07T07:59:00.629Z,26.9
2018-03-07T07:59:51.827Z,26.8
2018-03-07T08:00:41.655Z,26.6
2018-03-07T08:01:29.886Z,26.4
2018-03-07T08:02:19.054Z,26.3
2018-03-07T08:03:11.258Z,26.1
2018-03-07T08:05:13.804Z,25.6
2018-03-07T08:06:04.783Z,25.6
2018-03-07T08:06:54.871Z,25.4
2018-03-07T08:07:43.881Z,25.3
2018-03-07T08:08:46.742Z,25
2018-03-07T08:09:25.831Z,24.9
2018-03-07T08:11:04.294Z,24.6
2018-03-07T08:12:35.720Z,24.5
2018-03-07T08:13:36.155Z,24.3
2018-03-07T08:14:25.631Z,24.1
2018-03-07T08:16:57.698Z,23.9
2018-03-07T08:17:47.725Z,24.1
2018-03-07T08:18:37.745Z,25.1
2018-03-07T08:19:28.123Z,26.1
2018-03-07T08:20:18.533Z,27
2018-03-07T08:21:07.648Z,27.9
2018-03-07T08:21:58.025Z,28.6
2018-03-07T08:22:48.649Z,28.3
2018-03-07T08:23:38.407Z,28
2018-03-07T08:24:28.754Z,27.8
2018-03-07T08:25:18.520Z,27.6
2018-03-07T08:26:08.877Z,27.4
2018-03-07T08:26:58.947Z,27.3
2018-03-07T08:27:49.125Z,27.1
2018-03-07T08:28:39.091Z,26.9
2018-03-07T08:29:29.135Z,26.8
2018-03-07T08:30:18.624Z,26.6
2018-03-07T08:31:09.252Z,26.4
2018-03-07T08:31:58.701Z,26.3
2018-03-07T08:32:48.780Z,26.1
2018-03-07T08:33:39.144Z,26
2018-03-07T08:34:29.259Z,25.8
2018-03-07T08:35:19.234Z,25.6
2018-03-07T08:36:09.324Z,25.5
2018-03-07T08:36:58.756Z,25.3
2018-03-07T08:37:49.419Z,25.2
2018-03-07T08:38:38.997Z,25
2018-03-07T08:39:29.517Z,24.9
2018-03-07T08:40:19.286Z,24.7
2018-03-07T08:41:09.353Z,24.6
2018-03-07T08:41:59.991Z,24.4
2018-03-07T08:42:49.755Z,24.3
2018-03-07T08:43:40.094Z,24.1
2018-03-07T08:44:29.701Z,24
2018-03-07T08:45:19.896Z,23.9
2018-03-07T08:46:10.670Z,23.8
2018-03-07T08:46:59.471Z,23.6
2018-03-07T08:47:49.843Z,23.9
2018-03-07T08:48:40.401Z,25
2018-03-07T08:49:30.447Z,26
2018-03-07T08:50:20.575Z,26.9
2018-03-07T08:51:10.006Z,27.9
2018-03-07T08:52:00.644Z,28.6
2018-03-07T08:52:50.123Z,28.4
2018-03-07T08:53:39.897Z,28.1
2018-03-07T08:54:29.516Z,27.9
2018-03-07T08:55:20.330Z,27.8
2018-03-07T08:56:10.653Z,27.6
2018-03-07T08:56:59.548Z,27.4
2018-03-07T08:57:50.851Z,27.2
2018-03-07T08:58:40.859Z,27.1
2018-03-07T08:59:27.418Z,26.9
2018-03-07T09:00:20.350Z,26.8
2018-03-07T09:01:10.162Z,26.6
2018-03-07T09:01:59.608Z,26.4
2018-03-07T09:02:49.128Z,26.2
2018-03-07T09:03:38.873Z,26.1
2018-03-07T09:04:30.107Z,25.9
2018-03-07T09:05:20.845Z,25.8
2018-03-07T09:06:10.057Z,25.6
2018-03-07T09:07:00.947Z,25.4
2018-03-07T09:07:50.333Z,25.3
2018-03-07T09:08:41.530Z,25.1
2018-03-07T09:09:31.274Z,24.9
2018-03-07T09:10:22.172Z,24.8
2018-03-07T09:11:11.970Z,24.7
2018-03-07T09:12:01.457Z,24.5
2018-03-07T09:12:50.981Z,24.4
2018-03-07T09:13:41.578Z,24.3
2018-03-07T09:14:31.937Z,24.1
2018-03-07T09:15:21.705Z,23.9
2018-03-07T09:16:11.229Z,23.9
2018-03-07T09:17:02.402Z,23.8
2018-03-07T09:17:52.413Z,23.9
2018-03-07T09:18:41.927Z,24.6
2018-03-07T09:19:31.101Z,25.8
2018-03-07T09:20:22.402Z,26.8
2018-03-07T09:21:12.793Z,27.8
2018-03-07T09:22:02.482Z,28.7
2018-03-07T09:22:52.824Z,28.5
2018-03-07T09:23:42.056Z,28.3
2018-03-07T09:24:32.153Z,28
2018-03-07T09:26:11.720Z,27.7
2018-03-07T09:27:02.852Z,27.5
2018-03-07T09:27:52.311Z,27.4
2018-03-07T09:28:42.672Z,27.2
2018-03-07T09:29:31.919Z,27
2018-03-07T09:30:22.504Z,26.8
2018-03-07T09:31:12.529Z,26.6
2018-03-07T09:32:03.010Z,26.4
2018-03-07T09:32:53.265Z,26.3
2018-03-07T09:33:42.418Z,26.1
2018-03-07T09:34:32.887Z,25.9
2018-03-07T09:35:23.110Z,25.8
2018-03-07T09:36:12.426Z,25.6
2018-03-07T09:37:02.953Z,25.5
2018-03-07T09:37:53.557Z,25.3
2018-03-07T09:38:43.643Z,25.2
2018-03-07T09:39:33.392Z,25.1
2018-03-07T09:40:24.025Z,24.9
2018-03-07T09:41:13.530Z,24.8
2018-03-07T09:42:03.903Z,24.6
2018-03-07T09:42:53.905Z,24.5
2018-03-07T09:43:44.255Z,24.4
2018-03-07T09:44:34.092Z,24.2
2018-03-07T09:45:23.818Z,24.1
2018-03-07T09:46:14.332Z,23.9
2018-03-07T09:47:03.647Z,23.8
2018-03-07T09:47:53.237Z,23.7
2018-03-07T09:48:43.290Z,23.6
2018-03-07T09:49:33.609Z,23.4
2018-03-07T09:50:23.704Z,23.3
2018-03-07T09:51:14.175Z,23.2
2018-03-07T09:52:02.428Z,23.1
2018-03-07T09:52:51.187Z,23
2018-03-07T09:53:42.152Z,22.9
2018-03-07T09:54:33.487Z,22.8
2018-03-07T09:55:22.555Z,22.6
2018-03-07T09:56:14.136Z,22.5
2018-03-07T09:57:02.617Z,22.4
2018-03-07T09:57:52.953Z,22.3
2018-03-07T09:58:44.089Z,22.2
2018-03-07T09:59:33.877Z,22.1
2018-03-07T10:00:21.876Z,22
2018-03-07T10:01:12.732Z,21.9
2018-03-07T10:02:03.439Z,21.8
2018-03-07T10:02:53.022Z,21.6
2018-03-07T10:03:43.247Z,21.6
2018-03-07T10:04:33.334Z,21.4
2018-03-07T10:05:24.785Z,21.4
2018-03-07T10:06:13.996Z,21.3
2018-03-07T10:07:05.478Z,21.9
2018-03-07T10:07:54.882Z,23.4
2018-03-07T10:08:44.656Z,24.6
2018-03-07T10:09:35.307Z,25.8
2018-03-07T10:10:24.829Z,26.8
2018-03-07T10:12:06.004Z,28.7
2018-03-07T10:12:54.716Z,28.3
2018-03-07T10:13:45.570Z,28.1
2018-03-07T10:14:35.554Z,27.9
2018-03-07T10:15:25.512Z,27.8
2018-03-07T10:17:49.473Z,27.6
2018-03-07T10:17:59.869Z,27.1
2018-03-07T10:18:50.001Z,27.1
2018-03-07T10:19:40.441Z,26.9
2018-03-07T10:20:30.411Z,26.8
2018-03-07T10:21:20.815Z,26.6
2018-03-07T10:22:11.333Z,26.4
2018-03-07T10:23:01.756Z,26.3
2018-03-07T10:23:51.719Z,26.1
2018-03-07T10:24:41.226Z,25.9
2018-03-07T10:25:31.567Z,25.8
2018-03-07T10:26:21.663Z,25.6
2018-03-07T10:27:11.418Z,25.4
2018-03-07T10:28:01.328Z,25.3
2018-03-07T10:28:51.070Z,25.1
2018-03-07T10:29:41.677Z,25
2018-03-07T10:30:31.175Z,24.8
2018-03-07T10:31:21.700Z,24.7
2018-03-07T10:32:11.548Z,24.6
2018-03-07T10:33:01.784Z,24.4
2018-03-07T10:33:51.468Z,24.3
2018-03-07T10:34:42.012Z,24.1
2018-03-07T10:35:31.318Z,24
2018-03-07T10:36:21.745Z,23.9
2018-03-07T10:37:12.104Z,23.8
2018-03-07T10:38:02.234Z,23.6
2018-03-07T10:38:52.512Z,23.4
2018-03-07T10:39:42.666Z,23.4
2018-03-07T10:40:32.642Z,23.3
2018-03-07T10:41:22.092Z,23.1
2018-03-07T10:42:12.425Z,23
2018-03-07T10:43:03.072Z,22.9
2018-03-07T10:43:52.277Z,22.8
2018-03-07T10:44:42.948Z,22.7
2018-03-07T10:45:33.237Z,22.6
2018-03-07T10:46:23.033Z,22.4
2018-03-07T10:47:13.539Z,22.4
2018-03-07T10:48:03.219Z,22.2
2018-03-07T10:48:53.482Z,22.1
2018-03-07T10:49:43.576Z,22
2018-03-07T10:50:32.558Z,21.9
2018-03-07T10:51:23.126Z,21.8
2018-03-07T10:52:10.672Z,21.8
2018-03-07T10:53:01.732Z,21.6
2018-03-07T10:53:53.296Z,21.5
2018-03-07T10:54:42.464Z,21.4
2018-03-07T10:55:32.455Z,21.4
2018-03-07T10:56:22.313Z,21.3
2018-03-07T10:57:12.179Z,21.7
2018-03-07T10:58:02.229Z,22.9
2018-03-07T10:58:54.200Z,24.3
2018-03-07T10:59:44.223Z,25.3
2018-03-07T11:00:34.315Z,26.3
2018-03-07T11:01:23.509Z,27.1
2018-03-07T11:02:13.679Z,28.1
2018-03-07T11:03:04.004Z,28.9
2018-03-07T11:03:54.258Z,28.4
2018-03-07T11:04:44.056Z,28.1
2018-03-07T11:05:34.683Z,27.9
2018-03-07T11:06:24.206Z,27.7
2018-03-07T11:07:14.793Z,27.5
2018-03-07T11:08:04.550Z,27.3
2018-03-07T11:08:54.926Z,27.2
2018-03-07T11:09:43.785Z,27
2018-03-07T11:10:37.717Z,26.9
2018-03-07T11:11:24.739Z,26.8
2018-03-07T11:12:14.826Z,26.6
2018-03-07T11:13:04.637Z,26.4
2018-03-07T11:13:55.183Z,26.3
2018-03-07T11:14:45.008Z,26.1
2018-03-07T11:15:34.505Z,25.9
2018-03-07T11:16:24.553Z,25.8
2018-03-07T11:17:15.203Z,25.7
2018-03-07T11:18:04.673Z,25.5
2018-03-07T11:18:54.575Z,25.4
2018-03-07T11:19:45.076Z,25.2
2018-03-07T11:20:33.875Z,25
2018-03-07T11:21:22.547Z,24.8
2018-03-07T11:22:12.622Z,24.6
2018-03-07T11:23:02.848Z,24.5
2018-03-07T11:23:52.399Z,24.4