createdAt,value
2018-05-21T12:36:39.510Z,40.71
2018-05-21T12:37:42.356Z,41.00
2018-05-21T12:38:45.232Z,41.29
2018-05-21T12:39:48.033Z,41.79
2018-05-21T12:40:50.908Z,39.95
2018-05-21T12:41:53.880Z,39.79
2018-05-21T12:42:57.460Z,40.29
2018-05-21T12:44:00.275Z,39.90
2018-05-21T12:45:03.504Z,39.67
2018-05-21T12:46:06.346Z,39.94
2018-05-21T12:47:09.199Z,39.83
2018-05-21T12:48:13.169Z,40.51
2018-05-21T12:49:15.960Z,41.74
2018-05-21T12:50:18.791Z,41.48
2018-05-21T12:51:22.039Z,41.17
2018-05-21T12:52:24.968Z,41.23
2018-05-21T12:53:27.856Z,40.73
2018-05-21T12:54:30.664Z,39.99
2018-05-21T12:55:33.533Z,40.02
2018-05-21T12:56:36.511Z,39.97
2018-05-21T12:57:39.708Z,39.28
2018-05-21T12:58:42.495Z,39.39
2018-05-21T12:59:46.697Z,39.76
2018-05-21T13:00:49.779Z,39.95
2018-05-21T13:01:52.894Z,38.65
2018-05-21T13:02:56.083Z,38.59
2018-05-21T13:03:59.466Z,38.49
2018-05-21T13:05:02.403Z,37.51
2018-05-21T13:06:05.839Z,38.62
2018-05-21T13:07:08.663Z,40.12
2018-05-21T13:08:11.624Z,40.03
2018-05-21T13:09:14.846Z,40.46
2018-05-21T13:11:41.580Z,40.51
2018-05-21T13:12:44.345Z,39.41
2018-05-21T13:13:47.476Z,39.38
2018-05-21T13:14:50.257Z,39.33
2018-05-21T13:15:55.361Z,38.65
2018-05-21T13:16:58.512Z,38.58
2018-05-21T13:18:01.326Z,39.24
2018-05-21T13:19:04.241Z,38.81
2018-05-21T13:20:07.039Z,38.76
2018-05-21T13:21:10.528Z,38.96
2018-05-21T13:22:13.524Z,38.58
2018-05-21T13:23:16.615Z,39.33
2018-05-21T13:24:19.417Z,39.77
2018-05-21T13:25:22.231Z,40.02
2018-05-21T13:26:25.248Z,39.84
2018-05-21T13:27:29.210Z,39.69
2018-05-21T13:28:32.063Z,39.60
2018-05-21T13:29:35.960Z,39.85
2018-05-21T13:30:40.759Z,40.34
2018-05-21T13:31:43.591Z,40.54
2018-05-21T13:32:46.441Z,40.68
2018-05-21T13:33:49.403Z,40.73
2018-05-21T13:34:53.040Z,40.94
2018-05-21T13:35:56.155Z,40.67
2018-05-21T13:36:59.058Z,40.76
2018-05-21T13:38:02.341Z,40.20
2018-05-21T13:39:05.438Z,39.78
2018-05-21T13:40:08.962Z,39.48
2018-05-21T13:41:11.791Z,39.43
2018-05-21T13:42:14.873Z,39.68
2018-05-21T13:43:17.706Z,39.48
2018-05-21T13:44:20.603Z,39.03
2018-05-21T13:45:23.498Z,38.68
2018-05-21T13:46:26.474Z,39.05
2018-05-21T13:47:29.971Z,39.25
2018-05-21T13:48:33.252Z,39.89
2018-05-21T13:49:36.192Z,40.11
2018-05-21T13:50:39.121Z,40.53
2018-05-21T13:51:42.194Z,40.56
2018-05-21T13:52:45.155Z,39.64
2018-05-21T13:53:48.175Z,39.89
2018-05-21T13:54:51.407Z,40.56
2018-05-21T13:55:55.692Z,40.56
2018-05-21T13:56:58.614Z,40.71
2018-05-21T13:58:01.598Z,41.46
2018-05-21T13:59:04.598Z,41.35
2018-05-21T14:00:07.771Z,41.05
2018-05-21T14:01:11.462Z,40.75
2018-05-21T14:02:14.334Z,41.87
2018-05-21T14:03:17.193Z,42.00
2018-05-21T14:04:20.002Z,42.43
2018-05-21T14:05:22.850Z,42.22
2018-05-21T14:06:25.661Z,41.05
2018-05-21T14:07:29.185Z,40.91
2018-05-21T14:08:32.434Z,40.71
2018-05-21T14:09:35.347Z,41.59
2018-05-21T14:10:38.248Z,41.81
2018-05-21T14:11:41.139Z,41.43
2018-05-21T14:12:44.004Z,41.85
2018-05-21T14:13:47.202Z,42.28
2018-05-21T14:14:50.043Z,42.41
2018-05-21T14:15:52.979Z,43.20
2018-05-21T14:16:56.243Z,42.86
2018-05-21T14:17:59.088Z,42.52
2018-05-21T14:19:01.941Z,42.60
2018-05-21T14:20:05.290Z,42.52
2018-05-21T14:21:08.250Z,42.20
2018-05-21T14:22:11.223Z,42.57
2018-05-21T14:23:15.204Z,42.66
2018-05-21T14:24:18.137Z,42.66
2018-05-21T14:25:22.263Z,42.57
2018-05-21T14:26:26.638Z,41.91
2018-05-21T14:27:29.728Z,41.62
2018-05-21T14:28:33.492Z,41.46
2018-05-21T14:29:36.416Z,41.07
2018-05-21T14:30:39.233Z,40.94
2018-05-21T14:31:42.092Z,41.24
2018-05-21T14:32:45.304Z,41.14
2018-05-21T14:33:48.110Z,41.56
2018-05-21T14:34:50.938Z,41.86
2018-05-21T14:35:53.825Z,41.70
2018-05-21T14:36:56.779Z,42.51
2018-05-21T14:37:59.644Z,43.15
2018-05-21T14:39:03.204Z,43.15
2018-05-21T14:40:06.081Z,42.56
2018-05-21T14:41:08.881Z,42.15
2018-05-21T14:42:11.630Z,41.94
2018-05-21T14:43:14.533Z,42.13
2018-05-21T14:44:20.903Z,42.05
2018-05-21T14:45:23.788Z,43.00
2018-05-21T14:46:26.845Z,42.51
2018-05-21T14:47:29.770Z,42.55
2018-05-21T14:48:32.613Z,41.57
2018-05-21T14:49:35.532Z,41.00
2018-05-21T14:50:38.337Z,39.51
2018-05-21T14:51:41.131Z,39.61
2018-05-21T14:52:43.923Z,39.90
2018-05-21T14:53:46.732Z,40.10
2018-05-21T14:54:49.513Z,39.87
2018-05-21T14:55:52.655Z,39.51
2018-05-21T14:56:55.461Z,39.16
2018-05-21T14:57:58.302Z,39.05
2018-05-21T14:59:01.141Z,38.71
2018-05-21T15:00:04.059Z,39.53
2018-05-21T15:01:06.869Z,40.02
2018-05-21T15:02:10.194Z,39.70
2018-05-21T15:03:13.282Z,40.49
2018-05-21T15:04:16.083Z,40.84
2018-05-21T15:05:18.897Z,41.71
2018-05-21T15:06:21.746Z,41.96
2018-05-21T15:07:24.923Z,42.67
2018-05-21T15:08:28.192Z,43.01
2018-05-21T15:09:31.304Z,42.15
2018-05-21T15:10:34.089Z,42.21
2018-05-21T15:11:36.942Z,42.03
2018-05-21T15:12:39.731Z,41.81
2018-05-21T15:13:42.589Z,40.78
2018-05-21T15:14:45.683Z,40.08
2018-05-21T15:15:49.084Z,40.05
2018-05-21T15:16:51.859Z,39.88
2018-05-21T15:17:54.715Z,39.31
2018-05-21T15:18:58.703Z,38.15
2018-05-21T15:20:01.612Z,38.58
2018-05-21T15:21:04.728Z,38.39
2018-05-21T15:22:07.638Z,38.30
2018-05-21T15:23:10.618Z,38.00
2018-05-21T15:24:13.488Z,38.12
2018-05-21T15:25:17.187Z,37.18
2018-05-21T15:26:20.031Z,37.31
2018-05-21T15:27:23.236Z,37.21
2018-05-21T15:28:26.134Z,37.29
2018-05-21T15:29:29.060Z,37.64
2018-05-21T15:30:32.193Z,37.58
2018-05-21T15:31:35.075Z,37.77
2018-05-21T15:32:38.043Z,37.79
2018-05-21T15:33:41.392Z,38.83
2018-05-21T15:34:44.268Z,39.18
2018-05-21T15:35:47.503Z,39.51
2018-05-21T15:36:50.291Z,39.80
2018-05-21T15:37:53.110Z,40.44
2018-05-21T15:38:55.909Z,40.87
2018-05-21T15:39:59.107Z,40.85
2018-05-21T15:41:01.901Z,40.68
2018-05-21T15:42:04.696Z,40.31
2018-05-21T15:43:07.468Z,40.29
2018-05-21T15:44:10.247Z,41.05
2018-05-21T15:45:13.092Z,41.42
2018-05-21T15:46:16.325Z,40.56
2018-05-21T15:47:19.130Z,39.11
2018-05-21T15:48:21.978Z,38.05
2018-05-21T15:49:24.814Z,37.93
2018-05-21T15:50:27.658Z,37.59
2018-05-21T15:51:30.463Z,37.52
2018-05-21T15:52:33.604Z,36.66
2018-05-21T15:53:36.402Z,35.40
2018-05-21T15:54:39.282Z,35.33
2018-05-21T15:55:42.177Z,36.16
2018-05-21T15:56:45.004Z,36.61
2018-05-21T15:57:47.862Z,36.78
2018-05-21T15:58:51.077Z,36.85
2018-05-21T15:59:53.866Z,36.86
2018-05-21T16:00:56.745Z,36.62
2018-05-21T16:01:59.569Z,36.53
2018-05-21T16:03:02.358Z,36.69
2018-05-21T16:04:05.175Z,36.89
2018-05-21T16:05:08.469Z,36.69
2018-05-21T16:06:11.421Z,38.13
2018-05-21T16:07:14.264Z,38.69
2018-05-21T16:08:17.052Z,38.84
2018-05-21T16:09:19.945Z,38.26
2018-05-21T16:10:22.697Z,39.00
2018-05-21T16:11:25.978Z,40.20
2018-05-21T16:12:28.877Z,41.14
2018-05-21T16:13:32.254Z,42.10
2018-05-21T16:14:35.066Z,42.50
2018-05-21T16:15:37.975Z,43.19
2018-05-21T16:16:41.152Z,42.30
2018-05-21T16:17:45.677Z,41.17
2018-05-21T16:18:49.494Z,39.52
2018-05-21T16:19:52.412Z,38.02
2018-05-21T16:20:55.342Z,37.63
2018-05-21T16:21:58.158Z,37.76
2018-05-21T16:23:00.970Z,37.75
2018-05-21T16:24:04.104Z,38.18
2018-05-21T16:25:07.217Z,37.95
2018-05-21T16:26:10.182Z,40.05
2018-05-21T16:27:13.099Z,41.34
2018-05-21T16:28:15.940Z,42.07
2018-05-21T16:29:18.742Z,42.57
2018-05-21T16:30:21.974Z,43.21
2018-05-21T16:31:24.747Z,43.46
2018-05-21T16:32:27.683Z,43.68
2018-05-21T16:33:30.463Z,43.66
2018-05-21T16:34:33.288Z,43.61
2018-05-21T16:35:36.205Z,43.86
2018-05-21T16:36:39.405Z,43.71
2018-05-21T16:37:42.230Z,43.36
2018-05-21T16:38:45.161Z,43.43
2018-05-21T16:39:48.187Z,43.32
2018-05-21T16:40:51.050Z,43.34
2018-05-21T16:41:54.073Z,43.15
2018-05-21T16:42:56.939Z,43.27
2018-05-21T16:43:59.692Z,43.89
2018-05-21T16:45:02.538Z,43.95
2018-05-21T16:46:05.441Z,44.18
2018-05-21T16:47:08.301Z,42.80
2018-05-21T16:48:11.452Z,42.90
2018-05-21T16:49:14.249Z,43.20
2018-05-21T16:50:17.034Z,43.43
2018-05-21T16:51:19.883Z,43.51
2018-05-21T16:52:22.818Z,44.06
2018-05-21T16:53:25.702Z,44.36
2018-05-21T16:54:29.193Z,44.27
2018-05-21T16:55:32.510Z,43.72
2018-05-21T16:56:35.432Z,43.75
2018-05-21T16:57:38.188Z,43.89
2018-05-21T16:58:41.263Z,43.64
2018-05-21T16:59:44.231Z,43.38
2018-05-21T17:00:47.636Z,43.37
2018-05-21T17:01:51.611Z,43.69
2018-05-21T17:02:54.473Z,43.58
2018-05-21T17:03:57.307Z,43.17
2018-05-21T17:05:00.140Z,43.48
2018-05-21T17:06:03.877Z,43.44
2018-05-21T17:07:06.685Z,43.54
2018-05-21T17:08:09.628Z,44.12
2018-05-21T17:09:12.473Z,44.37
2018-05-21T17:10:15.345Z,44.21
2018-05-21T17:11:18.227Z,44.60
2018-05-21T17:12:21.011Z,45.26
2018-05-21T17:13:24.474Z,45.53
2018-05-21T17:14:27.318Z,45.59
2018-05-21T17:15:30.237Z,45.78
2018-05-21T17:16:33.075Z,46.42
2018-05-21T17:17:35.873Z,46.47
2018-05-21T17:18:38.848Z,46.61
2018-05-21T17:19:42.215Z,46.69
2018-05-21T17:20:45.043Z,46.93
2018-05-21T17:21:47.818Z,47.30
2018-05-21T17:22:50.686Z,47.31
2018-05-21T17:23:53.439Z,47.15
2018-05-21T17:24:56.325Z,47.15
2018-05-21T17:25:59.567Z,47.48
2018-05-21T17:27:02.389Z,47.24
2018-05-21T17:28:05.326Z,47.12
2018-05-21T17:29:08.174Z,46.30
2018-05-21T17:30:11.011Z,46.55
2018-05-21T17:31:13.858Z,47.31
2018-05-21T17:32:16.997Z,46.65
2018-05-21T17:33:19.760Z,46.66
2018-05-21T17:34:22.513Z,47.14
2018-05-21T17:35:25.385Z,47.21
2018-05-21T17:36:28.195Z,47.38
2018-05-21T17:37:30.973Z,47.09
2018-05-21T17:38:33.799Z,47.48
2018-05-21T17:39:36.609Z,47.50
2018-05-21T17:40:39.449Z,47.81
2018-05-21T17:41:42.322Z,47.54
2018-05-21T17:42:45.186Z,47.38
2018-05-21T17:43:48.469Z,47.63
2018-05-21T17:44:51.323Z,47.84
2018-05-21T17:45:54.091Z,48.19
2018-05-21T17:46:56.877Z,48.49
2018-05-21T17:47:59.678Z,48.65
2018-05-21T17:49:02.661Z,48.65
2018-05-21T17:50:05.972Z,48.85
2018-05-21T17:51:09.052Z,49.20
2018-05-21T17:52:13.462Z,49.39
2018-05-21T17:53:16.527Z,49.71
2018-05-21T17:54:19.689Z,50.16
2018-05-21T17:55:22.449Z,50.36
2018-05-21T17:56:25.576Z,50.77
2018-05-21T17:57:28.334Z,50.84
2018-05-21T17:58:31.139Z,51.17
2018-05-21T17:59:34.000Z,51.43
2018-05-21T18:00:38.163Z,51.70
2018-05-21T18:01:41.093Z,51.92
2018-05-21T18:02:44.612Z,51.64
2018-05-21T18:03:47.519Z,51.57
2018-05-21T18:04:50.426Z,51.91
2018-05-21T18:05:53.281Z,52.15
2018-05-21T18:06:56.213Z,52.37
2018-05-21T18:07:59.489Z,52.70
2018-05-21T18:09:02.748Z,52.93
2018-05-21T18:10:05.621Z,52.98
2018-05-21T18:11:08.438Z,52.88
2018-05-21T18:12:11.850Z,53.35
2018-05-21T18:13:14.995Z,53.55
2018-05-21T18:14:17.785Z,53.59
2018-05-21T18:15:21.016Z,53.74
2018-05-21T18:16:23.792Z,53.76
2018-05-21T18:17:26.550Z,54.17
2018-05-21T18:18:29.369Z,54.59
2018-05-21T18:19:33.494Z,54.71
2018-05-21T18:20:37.633Z,54.97
2018-05-21T18:21:41.054Z,55.53
2018-05-21T18:22:44.202Z,55.81
2018-05-21T18:23:47.136Z,56.05
2018-05-21T18:24:50.000Z,56.29
2018-05-21T18:25:52.787Z,56.42
2018-05-21T18:26:55.634Z,56.32
2018-05-21T18:27:58.806Z,56.44
2018-05-21T18:29:01.629Z,56.68
2018-05-21T18:30:04.469Z,57.07
2018-05-21T18:31:07.427Z,57.22
2018-05-21T18:32:10.182Z,57.37
2018-05-21T18:33:13.032Z,57.29
2018-05-21T18:34:16.289Z,57.90
2018-05-21T18:35:19.105Z,57.53
2018-05-21T18:36:22.244Z,57.25
2018-05-21T18:37:25.029Z,57.13
2018-05-21T18:38:27.844Z,57.74
2018-05-21T18:39:30.676Z,57.96
2018-05-21T18:40:33.894Z,57.88
2018-05-21T18:41:36.803Z,58.43
2018-05-21T18:42:39.725Z,58.94
2018-05-21T18:43:42.633Z,57.94
2018-05-21T18:44:45.406Z,58.55
2018-05-21T18:45:48.307Z,58.53
2018-05-21T18:46:51.489Z,58.73
2018-05-21T18:47:55.062Z,58.67
2018-05-21T18:48:57.887Z,59.19
2018-05-21T18:50:00.669Z,59.98
2018-05-21T18:51:03.478Z,60.37
2018-05-21T18:52:06.451Z,60.89
2018-05-21T18:53:09.772Z,61.09
2018-05-21T18:54:12.582Z,61.14
2018-05-21T18:55:15.707Z,61.83
2018-05-21T18:56:18.765Z,62.43
2018-05-21T18:57:21.861Z,62.89
2018-05-21T18:58:24.828Z,62.98
2018-05-21T18:59:27.996Z,63.24
2018-05-21T19:00:30.864Z,62.94
2018-05-21T19:01:33.708Z,62.62
2018-05-21T19:02:38.407Z,63.32
2018-05-21T19:03:41.839Z,63.27
2018-05-21T19:04:44.881Z,64.14
2018-05-21T19:05:48.271Z,64.44
2018-05-21T19:06:51.185Z,65.06
2018-05-21T19:07:54.081Z,65.68
2018-05-21T19:08:56.944Z,65.95
2018-05-21T19:09:59.803Z,66.52
2018-05-21T19:11:02.648Z,66.33
2018-05-21T19:12:05.476Z,66.65
2018-05-21T19:13:08.634Z,66.93
2018-05-21T19:14:11.490Z,67.05
2018-05-21T19:15:14.347Z,67.01
2018-05-21T19:16:17.152Z,67.31
2018-05-21T19:17:22.531Z,67.42
2018-05-21T19:18:25.345Z,67.28
2018-05-21T19:19:28.150Z,67.68
2018-05-21T19:20:30.988Z,67.57
2018-05-21T19:21:33.774Z,67.55
2018-05-21T19:22:36.563Z,67.94
2018-05-21T19:23:39.876Z,68.36
2018-05-21T19:24:42.666Z,68.96
2018-05-21T19:25:45.732Z,69.18
2018-05-21T19:26:48.651Z,69.22
2018-05-21T19:27:51.559Z,69.30
2018-05-21T19:28:54.322Z,69.68
2018-05-21T19:29:57.139Z,70.17
2018-05-21T19:30:59.950Z,70.66
2018-05-21T19:32:02.753Z,70.13
2018-05-21T19:33:05.563Z,70.29
2018-05-21T19:34:08.925Z,70.58
2018-05-21T19:35:11.672Z,70.55
2018-05-21T19:36:14.882Z,70.70
2018-05-21T19:37:17.671Z,71.15
2018-05-21T19:38:20.442Z,71.03
2018-05-21T19:39:23.253Z,71.45
2018-05-21T19:40:26.117Z,71.95
2018-05-21T19:41:29.158Z,72.11
2018-05-21T19:42:32.284Z,72.33
2018-05-21T19:43:35.393Z,72.92
2018-05-21T19:44:38.211Z,72.97
2018-05-21T19:45:41.195Z,72.71
2018-05-21T19:46:44.014Z,72.68
2018-05-21T19:47:46.800Z,72.95
2018-05-21T19:48:50.138Z,73.25
2018-05-21T19:49:53.036Z,73.81
2018-05-21T19:50:55.968Z,74.35
2018-05-21T19:51:58.975Z,74.95
2018-05-21T19:53:01.845Z,75.05
2018-05-21T19:54:04.739Z,74.80
2018-05-21T19:55:07.896Z,75.08
2018-05-21T19:56:10.774Z,75.25
2018-05-21T19:57:13.525Z,75.38
2018-05-21T19:58:16.358Z,75.59
2018-05-21T19:59:19.222Z,76.00
2018-05-21T20:00:22.060Z,76.07
2018-05-21T20:01:25.374Z,75.96
2018-05-21T20:02:28.223Z,75.75
2018-05-21T20:03:31.027Z,76.13
2018-05-21T20:04:33.819Z,76.11
2018-05-21T20:05:36.613Z,76.23
2018-05-21T20:06:39.470Z,76.23
2018-05-21T20:07:42.560Z,76.30
2018-05-21T20:08:45.330Z,76.61
2018-05-21T20:09:48.159Z,76.33
2018-05-21T20:10:51.069Z,76.37
2018-05-21T20:11:53.861Z,76.83
2018-05-21T20:12:56.668Z,76.68
2018-05-21T20:13:59.770Z,76.81
2018-05-21T20:15:02.685Z,76.92
2018-05-21T20:16:05.493Z,77.22
2018-05-21T20:17:08.300Z,77.18
2018-05-21T20:18:11.059Z,77.30
2018-05-21T20:19:14.182Z,77.29
2018-05-21T20:20:17.270Z,77.68
2018-05-21T20:21:20.083Z,77.34
2018-05-21T20:22:22.855Z,77.23
2018-05-21T20:23:25.612Z,77.44
2018-05-21T20:24:28.390Z,77.48
2018-05-21T20:25:31.235Z,76.18
2018-05-21T20:26:34.339Z,76.93
2018-05-21T20:27:37.116Z,77.60
2018-05-21T20:28:39.903Z,77.68
2018-05-21T20:29:42.710Z,77.34
2018-05-21T20:30:45.496Z,77.24
2018-05-21T20:31:49.273Z,77.39
2018-05-21T20:32:52.360Z,76.61
2018-05-21T20:33:55.202Z,77.09
2018-05-21T20:34:58.179Z,77.26
2018-05-21T20:36:00.966Z,77.35
2018-05-21T20:37:04.296Z,77.30
2018-05-21T20:38:07.090Z,77.07
2018-05-21T20:39:10.149Z,76.65
2018-05-21T20:40:12.921Z,76.59
2018-05-21T20:41:15.727Z,76.60
2018-05-21T20:42:18.797Z,77.08
2018-05-21T20:43:21.582Z,76.73
2018-05-21T20:44:24.371Z,76.67
2018-05-21T20:45:27.456Z,76.70
2018-05-21T20:46:30.251Z,77.01
2018-05-21T20:47:33.042Z,77.71
2018-05-21T20:48:35.801Z,77.66
2018-05-21T20:49:38.568Z,76.67
2018-05-21T20:50:41.925Z,76.79
2018-05-21T20:51:46.874Z,77.06
2018-05-21T20:52:50.121Z,76.76
2018-05-21T20:53:53.033Z,76.23
2018-05-21T20:54:55.771Z,76.30
2018-05-21T20:55:58.969Z,76.55
2018-05-21T20:57:01.735Z,76.59
2018-05-21T20:58:04.882Z,76.88
2018-05-21T20:59:07.659Z,77.61
2018-05-21T21:00:10.443Z,76.64
2018-05-21T21:01:13.268Z,76.87
2018-05-21T21:02:16.093Z,76.96
2018-05-21T21:03:18.870Z,77.45
2018-05-21T21:04:21.718Z,77.43
2018-05-21T21:05:24.507Z,77.29
2018-05-21T21:06:27.302Z,77.11
2018-05-21T21:07:30.109Z,77.26
2018-05-21T21:08:32.892Z,77.45
2018-05-21T21:09:35.688Z,77.59
2018-05-21T21:10:38.867Z,77.42
2018-05-21T21:11:41.622Z,77.81
2018-05-21T21:12:44.510Z,78.05
2018-05-21T21:13:47.348Z,78.02
2018-05-21T21:14:50.109Z,78.10
2018-05-21T21:15:53.106Z,78.25
2018-05-21T21:16:56.222Z,77.85
2018-05-21T21:17:58.973Z,77.37
2018-05-21T21:19:02.784Z,77.96
2018-05-21T21:20:05.547Z,78.13
2018-05-21T21:21:08.351Z,78.12
2018-05-21T21:22:11.122Z,78.43
2018-05-21T21:23:14.163Z,78.70
2018-05-21T21:24:16.974Z,78.64
2018-05-21T21:25:19.719Z,78.95
2018-05-21T21:26:22.557Z,79.07
2018-05-21T21:27:26.715Z,78.98
2018-05-21T21:28:29.511Z,79.52
2018-05-21T21:29:32.662Z,79.44
2018-05-21T21:30:35.469Z,79.77
2018-05-21T21:31:38.270Z,80.25
2018-05-21T21:32:41.113Z,80.55
2018-05-21T21:33:43.848Z,80.44
2018-05-21T21:34:46.735Z,80.49
2018-05-21T21:35:49.809Z,80.68
2018-05-21T21:36:52.710Z,81.37
2018-05-21T21:37:55.510Z,81.44
2018-05-21T21:38:58.312Z,80.96
2018-05-21T21:40:01.984Z,81.36
2018-05-21T21:41:04.779Z,81.58
2018-05-21T21:42:07.837Z,81.71
2018-05-21T21:43:10.631Z,81.81
2018-05-21T21:44:13.378Z,81.58
2018-05-21T21:45:16.179Z,81.64
2018-05-21T21:46:18.929Z,81.70
2018-05-21T21:47:21.773Z,81.80
2018-05-21T21:48:24.842Z,81.61
2018-05-21T21:49:27.621Z,81.86
2018-05-21T21:50:30.711Z,82.33
2018-05-21T21:51:33.590Z,82.79
2018-05-21T21:52:36.338Z,82.80
2018-05-21T21:53:39.173Z,82.46
2018-05-21T21:54:42.266Z,82.53
2018-05-21T21:55:45.036Z,82.79
2018-05-21T21:56:47.900Z,82.46
2018-05-21T21:57:50.648Z,82.97
2018-05-21T21:58:53.438Z,83.33
2018-05-21T21:59:56.208Z,83.32
2018-05-21T22:00:59.322Z,83.13
2018-05-21T22:02:02.143Z,83.13
2018-05-21T22:03:04.945Z,82.91
2018-05-21T22:04:07.702Z,82.61
2018-05-21T22:05:10.518Z,83.09
2018-05-21T22:06:13.333Z,83.48
2018-05-21T22:07:16.458Z,84.22
2018-05-21T22:08:19.204Z,84.42
2018-05-21T22:09:21.979Z,84.57
2018-05-21T22:10:24.742Z,85.58
2018-05-21T22:11:27.490Z,85.17
2018-05-21T22:12:30.241Z,84.77
2018-05-21T22:13:33.351Z,84.86
2018-05-21T22:14:36.142Z,84.80
2018-05-21T22:15:38.939Z,84.58
2018-05-21T22:16:41.726Z,84.10
2018-05-21T22:17:44.528Z,84.11
2018-05-21T22:18:47.333Z,84.50
2018-05-21T22:19:50.400Z,85.08
2018-05-21T22:20:53.915Z,85.10
2018-05-21T22:21:57.407Z,84.96
2018-05-21T22:23:00.149Z,84.65
2018-05-21T22:24:02.895Z,84.66
2018-05-21T22:25:05.711Z,84.89
2018-05-21T22:26:09.489Z,85.05
2018-05-21T22:27:13.638Z,85.02
2018-05-21T22:28:16.474Z,85.06
2018-05-21T22:29:19.761Z,85.72
2018-05-21T22:30:22.531Z,86.01
2018-05-21T22:31:25.319Z,86.17
2018-05-21T22:32:28.423Z,86.12
2018-05-21T22:33:31.169Z,86.06
2018-05-21T22:34:33.942Z,86.24
2018-05-21T22:35:36.691Z,85.78
2018-05-21T22:36:39.501Z,86.02
2018-05-21T22:37:42.260Z,85.89
2018-05-21T22:38:45.329Z,86.28
2018-05-21T22:39:48.164Z,87.86
2018-05-21T22:40:51.045Z,87.95
2018-05-21T22:41:54.138Z,88.00
2018-05-21T22:42:56.957Z,88.03
2018-05-21T22:43:59.867Z,87.84
2018-05-21T22:45:02.984Z,87.89
2018-05-21T22:46:05.767Z,87.69
2018-05-21T22:47:08.555Z,87.52
2018-05-21T22:48:11.343Z,87.28
2018-05-21T22:49:14.568Z,87.26
2018-05-21T22:50:17.666Z,87.39
2018-05-21T22:51:20.734Z,87.66
2018-05-21T22:52:23.495Z,87.63
2018-05-21T22:53:26.283Z,87.90
2018-05-21T22:54:29.094Z,88.30
2018-05-21T22:55:31.866Z,88.48
2018-05-21T22:56:34.661Z,88.50
2018-05-21T22:57:37.770Z,88.36
2018-05-21T22:58:40.517Z,88.53
2018-05-21T22:59:43.263Z,89.21
2018-05-21T23:00:46.035Z,90.30
2018-05-21T23:01:48.866Z,90.13
2018-05-21T23:02:51.628Z,90.17
2018-05-21T23:03:54.865Z,89.86
2018-05-21T23:04:57.656Z,89.34
2018-05-21T23:06:00.445Z,89.07
2018-05-21T23:07:03.253Z,88.58
2018-05-21T23:08:06.038Z,88.55
2018-05-21T23:09:10.092Z,88.69
2018-05-21T23:10:13.139Z,90.16
2018-05-21T23:11:15.908Z,90.41
2018-05-21T23:12:18.725Z,90.41
2018-05-21T23:13:21.554Z,90.68
2018-05-21T23:14:24.450Z,90.53
2018-05-21T23:15:27.209Z,91.09
2018-05-21T23:16:30.219Z,92.14
2018-05-21T23:17:32.977Z,91.79
2018-05-21T23:18:35.779Z,91.19
2018-05-21T23:19:38.515Z,92.50
2018-05-21T23:20:41.281Z,92.39
2018-05-21T23:21:44.066Z,92.46
2018-05-21T23:22:47.195Z,92.27
2018-05-21T23:23:50.011Z,92.32
2018-05-21T23:24:53.152Z,92.12
2018-05-21T23:25:55.990Z,91.77
2018-05-21T23:26:58.767Z,91.73
2018-05-21T23:28:01.549Z,92.91
2018-05-21T23:29:04.646Z,92.84
2018-05-21T23:30:07.886Z,92.89
2018-05-21T23:31:10.646Z,92.84
2018-05-21T23:32:13.420Z,92.64
2018-05-21T23:33:18.245Z,92.55
2018-05-21T23:34:21.769Z,92.35
2018-05-21T23:35:25.665Z,92.10
2018-05-21T23:36:28.472Z,91.71
2018-05-21T23:37:31.225Z,91.79
2018-05-21T23:38:34.031Z,92.24
2018-05-21T23:39:36.819Z,92.45
2018-05-21T23:40:39.591Z,92.34
2018-05-21T23:41:42.660Z,92.21
2018-05-21T23:42:45.442Z,92.11
2018-05-21T23:43:48.253Z,91.95
2018-05-21T23:44:51.019Z,92.07
2018-05-21T23:45:53.770Z,92.99
2018-05-21T23:46:57.897Z,93.14
2018-05-21T23:48:00.984Z,93.14
2018-05-21T23:49:03.760Z,94.22
2018-05-21T23:50:06.513Z,95.57
2018-05-21T23:51:09.335Z,95.75
2018-05-21T23:52:12.110Z,95.80
2018-05-21T23:53:14.872Z,96.34
2018-05-21T23:54:17.939Z,96.47
2018-05-21T23:55:20.795Z,96.11
2018-05-21T23:56:23.518Z,95.67
2018-05-21T23:57:26.285Z,95.28
2018-05-21T23:58:29.065Z,95.51
2018-05-21T23:59:31.836Z,95.91
