createdAt,value
2023-04-16T00:01:49.954Z,20.03
2023-04-16T00:04:52.343Z,19.60
2023-04-16T00:07:54.596Z,16.27
2023-04-16T00:10:56.825Z,18.25
2023-04-16T00:13:59.024Z,17.95
2023-04-16T00:17:01.310Z,17.57
2023-04-16T00:20:03.702Z,14.85
2023-04-16T00:23:05.939Z,16.90
2023-04-16T00:26:08.566Z,17.20
2023-04-16T00:29:11.049Z,20.95
2023-04-16T00:32:13.497Z,18.00
2023-04-16T00:35:15.835Z,19.10
2023-04-16T00:38:18.391Z,19.50
2023-04-16T00:41:20.761Z,19.73
2023-04-16T00:44:23.032Z,22.83
2023-04-16T00:47:25.463Z,17.03
2023-04-16T00:50:27.804Z,22.50
2023-04-16T00:53:30.717Z,19.90
2023-04-16T00:56:33.393Z,18.10
2023-04-16T00:59:35.733Z,17.00
2023-04-16T01:02:38.337Z,18.77
2023-04-16T01:05:40.710Z,17.63
2023-04-16T01:08:43.436Z,17.23
2023-04-16T01:11:45.834Z,17.02
2023-04-16T01:14:48.511Z,17.90
2023-04-16T01:17:50.947Z,15.80
2023-04-16T01:20:53.235Z,15.40
2023-04-16T01:23:55.713Z,17.55
2023-04-16T01:27:01.032Z,15.50
2023-04-16T01:30:03.467Z,15.27
2023-04-16T01:33:18.388Z,15.50
2023-04-16T01:36:20.706Z,14.65
2023-04-16T01:39:22.893Z,16.95
2023-04-16T01:42:25.342Z,16.38
2023-04-16T01:45:27.586Z,14.27
2023-04-16T01:48:29.892Z,15.27
2023-04-16T01:51:32.363Z,17.40
2023-04-16T01:54:34.554Z,17.45
2023-04-16T01:57:36.758Z,14.73
2023-04-16T02:00:39.340Z,18.05
2023-04-16T02:03:41.725Z,16.73
2023-04-16T02:06:44.722Z,13.98
2023-04-16T02:09:50.945Z,17.85
2023-04-16T02:12:53.162Z,14.98
2023-04-16T02:15:55.525Z,16.90
2023-04-16T02:19:16.208Z,17.67
2023-04-16T02:22:18.581Z,14.85
2023-04-16T02:25:20.877Z,15.98
2023-04-16T02:28:23.281Z,16.40
2023-04-16T02:31:26.471Z,17.83
2023-04-16T02:34:28.870Z,18.17
2023-04-16T02:37:31.126Z,17.13
2023-04-16T02:40:33.487Z,19.77
2023-04-16T02:43:35.759Z,18.75
2023-04-16T02:46:37.970Z,20.70
2023-04-16T02:49:40.317Z,19.20
2023-04-16T02:52:42.952Z,21.65
2023-04-16T02:55:52.933Z,18.65
2023-04-16T02:58:55.592Z,23.15
2023-04-16T03:01:57.983Z,21.60
2023-04-16T03:05:00.362Z,21.13
2023-04-16T03:08:03.588Z,23.10
2023-04-16T03:11:05.862Z,21.27
2023-04-16T03:14:08.035Z,23.17
2023-04-16T03:17:10.221Z,24.35
2023-04-16T03:20:12.925Z,25.23
2023-04-16T03:23:15.166Z,26.27
2023-04-16T03:26:17.407Z,23.73
2023-04-16T03:29:20.621Z,22.45
2023-04-16T03:32:23.329Z,24.45
2023-04-16T03:35:25.811Z,24.73
2023-04-16T03:38:28.065Z,21.98
2023-04-16T03:41:32.369Z,23.48
2023-04-16T03:44:35.116Z,22.67
2023-04-16T03:47:37.934Z,24.90
2023-04-16T03:50:40.489Z,23.33
2023-04-16T03:53:44.908Z,26.95
2023-04-16T03:56:48.691Z,25.40
2023-04-16T03:59:52.369Z,32.22
2023-04-16T04:02:55.566Z,29.42
2023-04-16T04:05:58.335Z,30.37
2023-04-16T04:09:04.486Z,26.88
2023-04-16T04:12:06.769Z,28.60
2023-04-16T04:15:10.396Z,22.92
2023-04-16T04:18:12.687Z,27.40
2023-04-16T04:21:15.030Z,25.83
2023-04-16T04:24:17.396Z,23.65
2023-04-16T04:27:20.369Z,27.30
2023-04-16T04:30:22.586Z,26.35
2023-04-16T04:33:28.161Z,20.45
2023-04-16T04:36:31.101Z,17.80
2023-04-16T04:39:33.333Z,20.13
2023-04-16T04:42:37.757Z,17.58
2023-04-16T04:45:40.507Z,20.35
2023-04-16T04:48:42.851Z,19.05
2023-04-16T04:51:45.238Z,20.53
2023-04-16T04:54:47.467Z,15.82
2023-04-16T04:57:50.320Z,19.08
2023-04-16T05:00:52.650Z,20.35
2023-04-16T05:03:54.952Z,17.50
2023-04-16T05:06:57.255Z,19.60
2023-04-16T05:09:59.468Z,15.73
2023-04-16T05:13:01.927Z,17.60
2023-04-16T05:16:04.293Z,17.08
2023-04-16T05:19:06.883Z,14.65
2023-04-16T05:22:09.249Z,16.70
2023-04-16T05:25:11.447Z,19.65
2023-04-16T05:28:13.668Z,15.30
2023-04-16T05:31:15.956Z,15.23
2023-04-16T05:34:18.188Z,16.98
2023-04-16T05:37:20.534Z,14.27
2023-04-16T05:40:22.778Z,14.18
2023-04-16T05:43:25.081Z,14.55
2023-04-16T05:46:27.249Z,12.27
2023-04-16T05:49:29.484Z,14.02
2023-04-16T05:52:31.663Z,13.00
2023-04-16T05:55:34.054Z,12.15
2023-04-16T05:58:36.315Z,13.13
2023-04-16T06:01:38.552Z,10.70
2023-04-16T06:04:40.795Z,10.35
2023-04-16T06:07:43.001Z,12.23
2023-04-16T06:10:48.254Z,11.05
2023-04-16T06:13:50.516Z,10.63
2023-04-16T06:16:52.664Z,9.18
2023-04-16T06:19:54.974Z,10.98
2023-04-16T06:22:57.232Z,8.77
2023-04-16T06:25:59.420Z,11.52
2023-04-16T06:29:01.622Z,9.75
2023-04-16T06:32:04.074Z,10.13
2023-04-16T06:35:06.655Z,9.10
2023-04-16T06:38:08.869Z,9.10
2023-04-16T06:41:11.172Z,8.93
2023-04-16T06:44:13.376Z,10.00
2023-04-16T06:47:16.257Z,10.73
2023-04-16T06:50:18.458Z,8.65
2023-04-16T06:53:20.626Z,7.93
2023-04-16T06:56:22.865Z,7.35
2023-04-16T06:59:25.141Z,6.45
2023-04-16T07:02:27.521Z,6.63
2023-04-16T07:05:29.857Z,5.80
2023-04-16T07:08:32.047Z,7.23
2023-04-16T07:11:34.369Z,5.55
2023-04-16T07:14:36.894Z,6.05
2023-04-16T07:17:39.185Z,6.00
2023-04-16T07:20:41.409Z,6.47
2023-04-16T07:23:43.558Z,6.47
2023-04-16T07:26:45.908Z,5.38
2023-04-16T07:29:50.539Z,7.20
2023-04-16T07:32:53.048Z,6.05
2023-04-16T07:35:55.213Z,5.70
2023-04-16T07:38:57.690Z,7.20
2023-04-16T07:41:59.941Z,7.18
2023-04-16T07:45:02.168Z,7.97
2023-04-16T07:48:05.519Z,7.03
2023-04-16T07:51:07.845Z,8.23
2023-04-16T07:54:10.734Z,7.27
2023-04-16T07:57:13.005Z,7.55
2023-04-16T08:00:15.404Z,6.60
2023-04-16T08:03:18.310Z,6.82
2023-04-16T08:06:21.169Z,7.03
2023-04-16T08:09:24.115Z,6.33
2023-04-16T08:12:26.389Z,7.50
2023-04-16T08:15:28.693Z,9.60
2023-04-16T08:18:30.892Z,7.18
2023-04-16T08:21:33.604Z,6.65
2023-04-16T08:24:35.858Z,6.30
2023-04-16T08:27:38.097Z,7.45
2023-04-16T08:30:40.477Z,7.35
2023-04-16T08:33:42.699Z,6.38
2023-04-16T08:36:46.085Z,6.88
2023-04-16T08:39:48.257Z,6.00
2023-04-16T08:42:53.517Z,5.07
2023-04-16T08:45:57.060Z,5.65
2023-04-16T08:48:59.452Z,6.03
2023-04-16T08:52:05.201Z,5.55
2023-04-16T08:55:12.095Z,5.83
2023-04-16T08:58:15.968Z,4.00
2023-04-16T09:01:19.034Z,5.15
2023-04-16T09:04:21.466Z,3.97
2023-04-16T09:07:24.310Z,6.03
2023-04-16T09:10:26.927Z,4.73
2023-04-16T09:13:29.097Z,4.50
2023-04-16T09:16:33.796Z,3.45
2023-04-16T09:19:36.060Z,5.43
2023-04-16T09:22:40.112Z,3.90
2023-04-16T09:25:42.310Z,4.10
2023-04-16T09:28:48.805Z,4.85
2023-04-16T09:32:04.453Z,3.45
2023-04-16T09:35:06.817Z,3.15
2023-04-16T09:38:09.001Z,3.30
2023-04-16T09:41:11.168Z,4.43
2023-04-16T09:44:13.465Z,3.63
2023-04-16T09:47:15.685Z,3.53
2023-04-16T09:50:19.290Z,4.30
2023-04-16T09:53:28.509Z,3.47
2023-04-16T09:56:30.913Z,4.77
2023-04-16T09:59:35.383Z,3.13
2023-04-16T10:02:41.802Z,3.92
2023-04-16T10:05:44.617Z,5.57
2023-04-16T10:08:49.588Z,5.78
2023-04-16T10:11:52.381Z,3.37
2023-04-16T10:14:54.599Z,5.22
2023-04-16T10:17:57.425Z,3.42
2023-04-16T10:20:59.930Z,3.47
2023-04-16T10:24:02.977Z,3.17
2023-04-16T10:27:06.552Z,3.80
2023-04-16T10:30:09.562Z,3.20
2023-04-16T10:33:11.924Z,3.63
2023-04-16T10:36:23.196Z,3.80
2023-04-16T10:39:27.814Z,3.75
2023-04-16T10:42:31.445Z,3.93
2023-04-16T10:45:38.046Z,5.05
2023-04-16T10:48:49.877Z,3.38
2023-04-16T10:51:56.761Z,3.45
2023-04-16T10:54:59.341Z,5.38
2023-04-16T10:58:01.506Z,4.97
2023-04-16T11:01:07.618Z,4.38
2023-04-16T11:04:22.450Z,3.00
2023-04-16T11:07:35.341Z,3.47
2023-04-16T11:10:39.553Z,3.25
2023-04-16T11:13:48.207Z,2.83
2023-04-16T11:16:50.482Z,2.30
2023-04-16T11:19:53.708Z,2.38
2023-04-16T11:22:56.798Z,4.28
2023-04-16T11:25:59.441Z,2.92
2023-04-16T11:29:01.695Z,2.10
2023-04-16T11:32:04.030Z,2.13
2023-04-16T11:35:16.812Z,1.92
2023-04-16T11:38:19.036Z,2.00
2023-04-16T11:41:21.966Z,3.33
2023-04-16T11:44:25.338Z,2.13
2023-04-16T11:47:27.886Z,2.50
2023-04-16T11:50:30.368Z,2.80
2023-04-16T11:53:32.640Z,2.13
2023-04-16T11:56:35.877Z,3.83
2023-04-16T11:59:38.128Z,1.73
2023-04-16T12:03:00.610Z,2.05
2023-04-16T12:06:07.740Z,1.92
2023-04-16T12:09:23.854Z,2.72
2023-04-16T12:12:31.625Z,1.98
2023-04-16T12:15:43.781Z,2.13
2023-04-16T12:18:59.208Z,5.03
2023-04-16T12:22:01.445Z,2.17
2023-04-16T12:25:13.653Z,2.08
2023-04-16T12:28:26.481Z,1.55
2023-04-16T12:31:38.402Z,2.43
2023-04-16T12:34:50.391Z,3.22
2023-04-16T12:37:52.693Z,1.98
2023-04-16T12:40:57.224Z,1.73
2023-04-16T12:44:07.093Z,2.50
2023-04-16T12:47:09.308Z,1.90
2023-04-16T12:50:11.637Z,1.52
2023-04-16T12:53:13.813Z,2.58
2023-04-16T12:56:16.817Z,1.90
2023-04-16T12:59:19.446Z,2.03
2023-04-16T13:02:21.840Z,2.67
2023-04-16T13:05:24.164Z,1.45
2023-04-16T13:08:26.380Z,2.55
2023-04-16T13:11:28.627Z,2.30
2023-04-16T13:14:30.922Z,1.33
2023-04-16T13:17:33.176Z,2.77
2023-04-16T13:20:36.005Z,2.28
2023-04-16T13:23:38.233Z,2.45
2023-04-16T13:26:40.506Z,1.77
2023-04-16T13:29:42.958Z,1.67
2023-04-16T13:32:45.528Z,2.77
2023-04-16T13:35:48.745Z,3.95
2023-04-16T13:38:51.101Z,2.90
2023-04-16T13:41:53.523Z,2.35
2023-04-16T13:44:55.961Z,1.63
2023-04-16T13:47:58.232Z,2.53
2023-04-16T13:51:00.625Z,2.00
2023-04-16T13:54:02.900Z,1.88
2023-04-16T13:57:05.351Z,2.65
2023-04-16T14:00:08.252Z,3.03
2023-04-16T14:03:11.306Z,1.73
2023-04-16T14:06:15.102Z,1.23
2023-04-16T14:09:17.380Z,2.58
2023-04-16T14:12:19.853Z,2.15
2023-04-16T14:15:22.185Z,2.08
2023-04-16T14:18:24.363Z,1.60
2023-04-16T14:21:27.442Z,2.03
2023-04-16T14:24:29.823Z,2.53
2023-04-16T14:27:32.299Z,2.15
2023-04-16T14:30:35.150Z,2.10
2023-04-16T14:33:37.365Z,1.87
2023-04-16T14:36:39.710Z,2.53
2023-04-16T14:39:42.073Z,2.47
2023-04-16T14:42:44.279Z,2.03
2023-04-16T14:45:46.897Z,1.23
2023-04-16T14:48:49.135Z,2.00
2023-04-16T14:51:52.466Z,1.63
2023-04-16T14:54:57.621Z,2.03
2023-04-16T14:57:59.985Z,2.25
2023-04-16T15:01:02.896Z,1.35
2023-04-16T15:04:08.976Z,1.97
2023-04-16T15:07:11.705Z,2.35
2023-04-16T15:10:14.082Z,2.58
2023-04-16T15:13:16.450Z,2.00
2023-04-16T15:16:18.817Z,1.30
2023-04-16T15:19:21.136Z,3.10
2023-04-16T15:22:23.543Z,3.92
2023-04-16T15:25:25.877Z,2.58
2023-04-16T15:28:28.071Z,3.58
2023-04-16T15:31:30.542Z,2.35
2023-04-16T15:34:33.148Z,2.20
2023-04-16T15:37:35.309Z,2.70
2023-04-16T15:40:37.592Z,3.08
2023-04-16T15:43:39.967Z,2.33
2023-04-16T15:46:42.472Z,2.55
2023-04-16T15:49:44.926Z,2.20
2023-04-16T15:52:47.533Z,2.40
2023-04-16T15:55:52.681Z,1.95
2023-04-16T15:58:54.983Z,1.83
2023-04-16T16:01:57.524Z,3.10
2023-04-16T16:05:00.795Z,2.03
2023-04-16T16:08:03.263Z,2.65
2023-04-16T16:11:07.241Z,3.22
2023-04-16T16:14:09.601Z,2.50
2023-04-16T16:17:12.012Z,2.55
2023-04-16T16:20:14.739Z,2.07
2023-04-16T16:23:17.172Z,1.95
2023-04-16T16:26:20.700Z,2.22
2023-04-16T16:29:23.078Z,2.97
2023-04-16T16:32:25.463Z,2.58
2023-04-16T16:35:27.760Z,4.43
2023-04-16T16:38:30.089Z,2.85
2023-04-16T16:41:32.808Z,1.75
2023-04-16T16:44:35.237Z,3.35
2023-04-16T16:47:37.606Z,3.08
2023-04-16T16:50:40.135Z,3.27
2023-04-16T16:53:42.459Z,3.15
2023-04-16T16:56:44.749Z,3.25
2023-04-16T16:59:47.333Z,2.75
2023-04-16T17:02:51.361Z,3.50
2023-04-16T17:05:54.238Z,3.30
2023-04-16T17:08:56.434Z,2.95
2023-04-16T17:11:58.911Z,4.60
2023-04-16T17:15:01.151Z,2.85
2023-04-16T17:18:03.683Z,3.28
2023-04-16T17:21:06.194Z,3.13
2023-04-16T17:24:08.504Z,3.65
2023-04-16T17:27:11.193Z,3.40
2023-04-16T17:30:14.361Z,3.55
2023-04-16T17:33:17.255Z,5.05
2023-04-16T17:36:23.036Z,3.40
2023-04-16T17:39:25.554Z,4.40
2023-04-16T17:42:27.983Z,4.70
2023-04-16T17:45:30.451Z,3.40
2023-04-16T17:48:32.861Z,5.63
2023-04-16T17:51:35.085Z,3.70
2023-04-16T17:54:37.406Z,5.75
2023-04-16T17:57:39.826Z,5.55
2023-04-16T18:00:42.543Z,4.82
2023-04-16T18:03:45.395Z,5.53
2023-04-16T18:06:48.097Z,3.63
2023-04-16T18:09:50.573Z,4.78
2023-04-16T18:12:53.057Z,5.05
2023-04-16T18:15:55.529Z,4.75
2023-04-16T18:18:58.475Z,4.22
2023-04-16T18:22:00.757Z,3.63
2023-04-16T18:25:04.415Z,4.13
2023-04-16T18:28:07.023Z,4.47
2023-04-16T18:31:09.603Z,4.43
2023-04-16T18:34:12.552Z,3.35
2023-04-16T18:37:15.071Z,5.17
2023-04-16T18:40:17.627Z,5.43
2023-04-16T18:43:20.249Z,3.83
2023-04-16T18:46:22.716Z,4.22
2023-04-16T18:49:25.688Z,4.85
2023-04-16T18:52:28.139Z,4.80
2023-04-16T18:55:31.062Z,4.55
2023-04-16T18:58:33.489Z,4.57
2023-04-16T19:01:35.949Z,5.20
2023-04-16T19:04:38.876Z,5.72
2023-04-16T19:07:41.889Z,4.97
2023-04-16T19:10:48.523Z,5.93
2023-04-16T19:13:50.803Z,6.40
2023-04-16T19:16:53.326Z,4.68
2023-04-16T19:19:55.750Z,4.75
2023-04-16T19:22:58.166Z,4.33
2023-04-16T19:26:01.541Z,4.78
2023-04-16T19:29:03.959Z,5.38
2023-04-16T19:32:06.207Z,5.82
2023-04-16T19:35:09.610Z,5.40
2023-04-16T19:38:12.074Z,6.53
2023-04-16T19:41:14.591Z,4.95
2023-04-16T19:44:17.104Z,5.80
2023-04-16T19:47:20.124Z,5.35
2023-04-16T19:50:22.393Z,5.07
2023-04-16T19:53:26.002Z,6.13
2023-04-16T19:56:28.389Z,5.38
2023-04-16T19:59:32.283Z,5.53
2023-04-16T20:02:34.753Z,5.32
2023-04-16T20:05:37.255Z,6.22
2023-04-16T20:08:39.644Z,5.90
2023-04-16T20:11:42.039Z,5.22
2023-04-16T20:14:44.927Z,6.30
2023-04-16T20:17:48.478Z,6.03
2023-04-16T20:20:50.921Z,5.13
2023-04-16T20:23:53.146Z,5.13
2023-04-16T20:26:56.587Z,5.80
2023-04-16T20:30:02.364Z,5.28
2023-04-16T20:33:08.222Z,5.38
2023-04-16T20:36:10.655Z,5.68
2023-04-16T20:39:13.166Z,4.40
2023-04-16T20:42:15.760Z,4.43
2023-04-16T20:45:18.555Z,5.82
2023-04-16T20:48:20.973Z,6.45
2023-04-16T20:51:23.198Z,5.78
2023-04-16T20:54:25.747Z,4.40
2023-04-16T20:57:29.647Z,4.75
2023-04-16T21:00:31.900Z,4.90
2023-04-16T21:03:34.465Z,5.85
2023-04-16T21:06:38.759Z,6.53
2023-04-16T21:09:41.303Z,6.07
2023-04-16T21:12:43.504Z,5.78
2023-04-16T21:15:46.135Z,4.45
2023-04-16T21:18:48.379Z,4.65
2023-04-16T21:21:50.831Z,5.13
2023-04-16T21:24:53.026Z,3.90
2023-04-16T21:27:55.465Z,4.60
2023-04-16T21:30:57.635Z,3.63
2023-04-16T21:33:59.888Z,4.05
2023-04-16T21:37:02.092Z,5.25
2023-04-16T21:40:07.234Z,4.13
2023-04-16T21:43:09.524Z,4.20
2023-04-16T21:46:11.851Z,4.10
2023-04-16T21:49:14.103Z,3.83
2023-04-16T21:52:22.183Z,6.35
2023-04-16T21:55:24.400Z,3.70
2023-04-16T21:58:26.715Z,4.18
2023-04-16T22:01:29.057Z,4.28
2023-04-16T22:04:38.471Z,4.43
2023-04-16T22:07:40.759Z,4.78
2023-04-16T22:10:42.987Z,4.67
2023-04-16T22:13:46.349Z,4.57
2023-04-16T22:16:49.924Z,4.90
2023-04-16T22:19:53.481Z,5.25
2023-04-16T22:22:58.642Z,3.63
2023-04-16T22:26:02.899Z,4.80
2023-04-16T22:29:05.422Z,4.07
2023-04-16T22:32:07.769Z,4.38
2023-04-16T22:35:10.431Z,4.18
2023-04-16T22:38:12.634Z,5.50
2023-04-16T22:41:14.842Z,3.53
2023-04-16T22:44:17.103Z,3.72
2023-04-16T22:47:19.331Z,3.90
2023-04-16T22:50:22.595Z,2.95
2023-04-16T22:53:24.773Z,3.95
2023-04-16T22:56:28.899Z,3.40
2023-04-16T22:59:31.242Z,5.50
2023-04-16T23:02:33.440Z,4.00
2023-04-16T23:05:35.863Z,4.75
2023-04-16T23:08:38.066Z,3.63
2023-04-16T23:11:40.456Z,3.80
2023-04-16T23:14:46.128Z,3.70
2023-04-16T23:17:48.440Z,4.15
2023-04-16T23:20:51.639Z,3.30
2023-04-16T23:23:54.451Z,4.07
2023-04-16T23:26:56.603Z,5.83
2023-04-16T23:29:59.024Z,5.25
2023-04-16T23:33:01.283Z,3.30
2023-04-16T23:36:03.610Z,3.50
2023-04-16T23:39:05.821Z,3.40
2023-04-16T23:42:08.119Z,3.63
2023-04-16T23:45:10.468Z,3.33
2023-04-16T23:48:12.652Z,3.25
2023-04-16T23:51:14.887Z,4.75
2023-04-16T23:54:17.372Z,6.05
2023-04-16T23:57:19.544Z,4.67
