createdAt,value
2017-08-07T00:00:50.518Z,88.50
2017-08-07T00:03:18.100Z,88.40
2017-08-07T00:05:45.709Z,88.50
2017-08-07T00:08:13.352Z,88.50
2017-08-07T00:10:40.933Z,88.60
2017-08-07T00:13:08.560Z,88.30
2017-08-07T00:15:36.928Z,88.20
2017-08-07T00:18:30.333Z,88.20
2017-08-07T00:20:57.941Z,87.80
2017-08-07T00:23:25.633Z,89.20
2017-08-07T00:25:53.985Z,88.50
2017-08-07T00:28:21.579Z,87.80
2017-08-07T00:30:49.403Z,88.50
2017-08-07T00:33:17.109Z,88.00
2017-08-07T00:35:44.703Z,87.70
2017-08-07T00:38:12.326Z,88.00
2017-08-07T00:40:39.945Z,88.30
2017-08-07T00:43:07.552Z,88.40
2017-08-07T00:45:37.923Z,88.20
2017-08-07T00:48:05.558Z,88.80
2017-08-07T00:50:33.144Z,88.60
2017-08-07T00:53:00.768Z,88.50
2017-08-07T00:55:28.371Z,88.40
2017-08-07T00:57:56.025Z,88.70
2017-08-07T01:00:23.637Z,88.10
2017-08-07T01:02:51.977Z,88.10
2017-08-07T01:05:19.600Z,88.00
2017-08-07T01:07:47.287Z,88.30
2017-08-07T01:10:14.914Z,88.10
2017-08-07T01:12:42.491Z,88.20
2017-08-07T01:15:10.235Z,88.50
2017-08-07T01:17:37.823Z,88.50
2017-08-07T01:20:05.418Z,88.70
2017-08-07T01:22:33.053Z,88.80
2017-08-07T01:25:00.714Z,89.10
2017-08-07T01:27:28.341Z,88.90
2017-08-07T01:29:56.001Z,89.30
2017-08-07T01:32:23.629Z,89.30
2017-08-07T01:34:51.263Z,89.20
2017-08-07T01:37:18.876Z,89.20
2017-08-07T01:39:47.271Z,89.60
2017-08-07T01:42:14.880Z,89.60
2017-08-07T01:44:42.718Z,89.40
2017-08-07T01:47:10.392Z,89.40
2017-08-07T01:49:38.027Z,89.30
2017-08-07T01:52:05.750Z,89.50
2017-08-07T01:54:33.401Z,89.70
2017-08-07T01:57:01.087Z,89.50
2017-08-07T01:59:29.491Z,89.60
2017-08-07T02:01:57.103Z,89.40
2017-08-07T02:04:24.754Z,89.20
2017-08-07T02:06:52.382Z,90.10
2017-08-07T02:09:19.971Z,89.70
2017-08-07T02:11:47.649Z,88.90
2017-08-07T02:14:15.328Z,89.50
2017-08-07T02:16:43.672Z,90.00
2017-08-07T02:19:11.329Z,89.70
2017-08-07T02:21:39.068Z,89.30
2017-08-07T02:24:06.666Z,89.50
2017-08-07T02:26:34.260Z,89.60
2017-08-07T02:29:02.692Z,90.10
2017-08-07T02:31:30.403Z,90.00
2017-08-07T02:33:58.828Z,90.20
2017-08-07T02:36:26.473Z,90.10
2017-08-07T02:38:54.060Z,89.60
2017-08-07T02:41:21.635Z,90.10
2017-08-07T02:43:49.248Z,89.30
2017-08-07T02:46:16.871Z,89.10
2017-08-07T02:48:44.441Z,88.90
2017-08-07T02:51:12.085Z,89.00
2017-08-07T02:53:39.662Z,90.30
2017-08-07T02:56:07.493Z,89.30
2017-08-07T02:58:35.120Z,89.30
2017-08-07T03:01:02.857Z,90.00
2017-08-07T03:03:31.304Z,90.00
2017-08-07T03:05:58.992Z,89.60
2017-08-07T03:08:26.595Z,89.90
2017-08-07T03:10:54.357Z,89.80
2017-08-07T03:13:22.063Z,90.30
2017-08-07T03:15:49.649Z,89.90
2017-08-07T03:18:17.269Z,89.60
2017-08-07T03:20:45.040Z,89.40
2017-08-07T03:23:13.060Z,90.20
2017-08-07T03:25:41.419Z,90.40
2017-08-07T03:28:09.229Z,90.40
2017-08-07T03:30:36.834Z,90.40
2017-08-07T03:33:04.455Z,90.20
2017-08-07T03:35:32.080Z,90.10
2017-08-07T03:38:00.436Z,90.00
2017-08-07T03:40:28.200Z,90.00
2017-08-07T03:42:55.801Z,89.90
2017-08-07T03:45:23.381Z,90.40
2017-08-07T03:47:51.121Z,90.50
2017-08-07T03:50:18.703Z,90.10
2017-08-07T03:52:46.325Z,90.40
2017-08-07T03:55:14.698Z,90.00
2017-08-07T03:57:42.277Z,90.00
2017-08-07T04:00:09.897Z,90.20
2017-08-07T04:02:37.501Z,90.10
2017-08-07T04:05:06.123Z,90.30
2017-08-07T04:07:33.716Z,90.30
2017-08-07T04:10:01.335Z,90.50
2017-08-07T04:12:29.005Z,90.40
2017-08-07T04:14:56.679Z,90.30
2017-08-07T04:17:24.301Z,90.30
2017-08-07T04:19:51.925Z,90.20
2017-08-07T04:22:20.435Z,89.80
2017-08-07T04:24:48.040Z,90.10
2017-08-07T04:27:15.659Z,90.30
2017-08-07T04:29:43.259Z,90.10
2017-08-07T04:32:10.932Z,90.00
2017-08-07T04:34:38.578Z,90.20
2017-08-07T04:37:06.168Z,90.20
2017-08-07T04:39:33.823Z,90.20
2017-08-07T04:42:01.409Z,89.80
2017-08-07T04:44:29.745Z,90.30
2017-08-07T04:46:57.428Z,90.30
2017-08-07T04:49:25.073Z,90.50
2017-08-07T04:51:52.667Z,90.50
2017-08-07T04:54:21.106Z,90.30
2017-08-07T04:56:48.755Z,90.50
2017-08-07T04:59:16.347Z,89.60
2017-08-07T05:01:43.955Z,89.20
2017-08-07T05:04:11.606Z,89.30
2017-08-07T05:06:39.340Z,88.50
2017-08-07T05:09:07.023Z,89.20
2017-08-07T05:11:34.636Z,87.60
2017-08-07T05:14:02.501Z,87.00
2017-08-07T05:16:30.117Z,86.30
2017-08-07T05:18:58.468Z,84.00
2017-08-07T05:21:26.095Z,83.80
2017-08-07T05:23:53.891Z,83.00
2017-08-07T05:26:21.483Z,80.30
2017-08-07T05:28:49.831Z,76.50
2017-08-07T05:31:17.520Z,76.40
2017-08-07T05:33:45.128Z,75.70
2017-08-07T05:36:12.714Z,76.20
2017-08-07T05:38:40.480Z,76.40
2017-08-07T05:41:08.169Z,77.00
2017-08-07T05:43:35.759Z,78.10
2017-08-07T05:46:03.377Z,77.80
2017-08-07T05:48:30.966Z,77.50
2017-08-07T05:50:58.609Z,77.50
2017-08-07T05:53:26.995Z,76.20
2017-08-07T05:55:55.369Z,74.60
2017-08-07T05:58:23.813Z,72.70
2017-08-07T06:00:51.481Z,72.60
2017-08-07T06:03:19.052Z,72.10
2017-08-07T06:05:46.746Z,73.20
2017-08-07T06:08:14.379Z,75.00
2017-08-07T06:10:41.962Z,75.20
2017-08-07T06:13:10.341Z,74.00
2017-08-07T06:15:38.845Z,74.60
2017-08-07T06:18:06.551Z,74.60
2017-08-07T06:20:34.319Z,75.20
2017-08-07T06:23:01.929Z,75.40
2017-08-07T06:25:29.529Z,74.20
2017-08-07T06:27:57.181Z,74.30
2017-08-07T06:30:24.834Z,74.40
2017-08-07T06:32:52.463Z,71.10
2017-08-07T06:35:20.079Z,69.90
2017-08-07T06:37:48.688Z,67.20
2017-08-07T06:40:23.104Z,66.30
2017-08-07T06:42:52.702Z,68.00
2017-08-07T06:45:21.447Z,67.90
2017-08-07T06:47:51.266Z,65.60
2017-08-07T06:50:19.339Z,65.20
2017-08-07T06:52:47.393Z,64.20
2017-08-07T06:55:15.875Z,64.60
2017-08-07T06:57:44.782Z,65.00
2017-08-07T07:00:12.924Z,63.50
2017-08-07T07:02:41.404Z,61.50
2017-08-07T07:05:10.599Z,63.10
2017-08-07T07:07:38.304Z,59.10
2017-08-07T07:10:06.837Z,62.00
2017-08-07T07:12:34.580Z,62.50
2017-08-07T07:15:03.827Z,61.80
2017-08-07T07:17:31.972Z,57.70
2017-08-07T07:20:00.340Z,58.70
2017-08-07T07:22:28.058Z,59.00
2017-08-07T07:24:55.637Z,57.40
2017-08-07T07:27:23.334Z,57.30
2017-08-07T07:29:51.807Z,57.40
2017-08-07T07:32:20.177Z,54.60
2017-08-07T07:34:47.870Z,54.60
2017-08-07T07:37:16.235Z,56.60
2017-08-07T07:39:44.603Z,53.90
2017-08-07T07:42:12.326Z,53.70
2017-08-07T07:44:39.991Z,55.10
2017-08-07T07:47:07.580Z,53.60
2017-08-07T07:49:35.247Z,53.90
2017-08-07T07:52:03.610Z,49.90
2017-08-07T07:54:33.757Z,46.20
2017-08-07T07:57:01.932Z,47.60
2017-08-07T07:59:30.203Z,45.20
2017-08-07T08:01:57.869Z,44.20
2017-08-07T08:04:26.417Z,42.50
2017-08-07T08:06:54.100Z,42.40
2017-08-07T08:09:21.753Z,45.10
2017-08-07T08:11:49.605Z,44.00
2017-08-07T08:14:17.199Z,44.50
2017-08-07T08:16:45.663Z,44.10
2017-08-07T08:19:13.415Z,43.40
2017-08-07T08:21:41.121Z,41.50
2017-08-07T08:24:08.722Z,44.60
2017-08-07T08:26:36.365Z,42.30
2017-08-07T08:29:05.187Z,44.60
2017-08-07T08:31:32.835Z,43.50
2017-08-07T08:34:00.459Z,46.70
2017-08-07T08:36:28.231Z,44.00
2017-08-07T08:38:56.522Z,43.40
2017-08-07T08:41:24.483Z,41.40
2017-08-07T08:43:52.621Z,45.00
2017-08-07T08:46:20.238Z,49.10
2017-08-07T08:48:48.000Z,46.50
2017-08-07T08:51:15.604Z,47.20
2017-08-07T08:53:43.203Z,47.70
2017-08-07T08:56:10.923Z,47.60
2017-08-07T08:58:39.343Z,44.00
2017-08-07T09:01:07.200Z,49.70
2017-08-07T09:03:34.903Z,46.80
2017-08-07T09:06:02.522Z,48.40
2017-08-07T09:08:30.102Z,49.10
2017-08-07T09:10:57.764Z,48.90
2017-08-07T09:13:25.349Z,47.30
2017-08-07T09:15:53.005Z,43.80
2017-08-07T09:18:20.633Z,46.10
2017-08-07T09:20:48.266Z,46.70
2017-08-07T09:23:15.960Z,46.00
2017-08-07T09:25:43.568Z,44.70
2017-08-07T09:28:11.178Z,46.30
2017-08-07T09:30:38.781Z,44.60
2017-08-07T09:33:06.490Z,42.80
2017-08-07T09:35:34.118Z,41.40
2017-08-07T09:38:01.847Z,38.80
2017-08-07T09:40:29.435Z,42.90
2017-08-07T09:42:57.028Z,42.30
2017-08-07T09:45:25.461Z,39.30
2017-08-07T09:47:53.057Z,39.30
2017-08-07T09:50:20.705Z,40.80
2017-08-07T09:52:48.317Z,37.20
2017-08-07T09:55:15.905Z,36.30
2017-08-07T09:57:43.483Z,39.70
2017-08-07T10:00:11.095Z,35.20
2017-08-07T10:02:38.753Z,41.10
2017-08-07T10:05:06.345Z,35.60
2017-08-07T10:07:33.967Z,38.70
2017-08-07T10:10:01.626Z,39.40
2017-08-07T10:12:29.242Z,38.30
2017-08-07T10:14:56.923Z,40.50
2017-08-07T10:17:24.549Z,40.30
2017-08-07T10:19:52.130Z,34.20
2017-08-07T10:22:19.747Z,36.70
2017-08-07T10:24:47.332Z,39.80
2017-08-07T10:27:15.117Z,36.40
2017-08-07T10:29:42.720Z,41.50
2017-08-07T10:32:10.421Z,38.20
2017-08-07T10:34:38.098Z,36.30
2017-08-07T10:37:06.530Z,35.90
2017-08-07T10:39:34.106Z,35.70
2017-08-07T10:42:01.743Z,35.60
2017-08-07T10:44:30.197Z,34.90
2017-08-07T10:46:57.813Z,35.00
2017-08-07T10:49:25.431Z,37.60
2017-08-07T10:51:53.145Z,38.80
2017-08-07T10:54:20.724Z,35.80
2017-08-07T10:56:48.347Z,39.50
2017-08-07T10:59:15.979Z,37.90
2017-08-07T11:01:44.439Z,37.40
2017-08-07T11:04:12.938Z,36.50
2017-08-07T11:06:40.519Z,36.50
2017-08-07T11:09:08.148Z,38.30
2017-08-07T11:11:35.922Z,37.90
2017-08-07T11:14:03.501Z,35.90
2017-08-07T11:16:31.842Z,34.70
2017-08-07T11:18:59.598Z,34.60
2017-08-07T11:21:28.088Z,35.70
2017-08-07T11:23:55.676Z,36.00
2017-08-07T11:26:24.080Z,37.30
2017-08-07T11:28:51.718Z,37.30
2017-08-07T11:31:20.067Z,31.60
2017-08-07T11:33:47.688Z,31.50
2017-08-07T11:36:15.370Z,37.80
2017-08-07T11:38:42.998Z,37.70
2017-08-07T11:41:10.609Z,40.80
2017-08-07T11:43:38.242Z,40.60
2017-08-07T11:46:05.925Z,39.60
2017-08-07T11:48:33.544Z,38.70
2017-08-07T11:51:01.139Z,40.20
2017-08-07T11:53:28.913Z,34.60
2017-08-07T11:55:56.652Z,37.70
2017-08-07T11:58:24.327Z,35.70
2017-08-07T12:00:51.915Z,34.50
2017-08-07T12:03:19.633Z,34.70
2017-08-07T12:05:47.299Z,41.50
2017-08-07T12:08:14.923Z,42.10
2017-08-07T12:10:43.371Z,40.30
2017-08-07T12:13:11.149Z,40.20
2017-08-07T12:15:38.782Z,39.30
2017-08-07T12:18:06.508Z,41.90
2017-08-07T12:20:34.089Z,40.80
2017-08-07T12:23:01.675Z,37.60
2017-08-07T12:25:31.183Z,42.00
2017-08-07T12:28:00.067Z,43.30
2017-08-07T12:30:27.818Z,42.10
2017-08-07T12:33:00.175Z,39.40
2017-08-07T12:35:27.977Z,39.40
2017-08-07T12:37:55.647Z,39.30
2017-08-07T12:40:23.256Z,37.20
2017-08-07T12:42:50.948Z,39.90
2017-08-07T12:45:18.526Z,41.00
2017-08-07T12:47:46.131Z,39.50
2017-08-07T12:50:13.752Z,38.20
2017-08-07T12:52:41.365Z,41.10
2017-08-07T12:55:09.051Z,40.60
2017-08-07T12:57:36.656Z,38.60
2017-08-07T13:00:05.041Z,38.40
2017-08-07T13:02:33.487Z,36.80
2017-08-07T13:05:01.082Z,36.70
2017-08-07T13:07:29.443Z,41.00
2017-08-07T13:09:57.133Z,41.00
2017-08-07T13:12:24.778Z,40.50
2017-08-07T13:14:53.202Z,42.40
2017-08-07T13:17:20.821Z,42.40
2017-08-07T13:19:49.185Z,41.30
2017-08-07T13:22:16.822Z,40.90
2017-08-07T13:24:44.439Z,39.20
2017-08-07T13:27:12.102Z,41.70
2017-08-07T13:29:39.755Z,40.50
2017-08-07T13:32:08.133Z,41.50
2017-08-07T13:34:35.738Z,41.30
2017-08-07T13:37:03.327Z,40.30
2017-08-07T13:39:30.941Z,41.40
2017-08-07T13:41:58.535Z,39.90
2017-08-07T13:44:26.303Z,39.50
2017-08-07T13:46:54.019Z,39.30
2017-08-07T13:49:21.596Z,36.90
2017-08-07T13:51:49.173Z,41.60
2017-08-07T13:54:16.837Z,41.60
2017-08-07T13:56:44.423Z,40.60
2017-08-07T13:59:11.997Z,41.70
2017-08-07T14:01:40.453Z,42.70
2017-08-07T14:04:08.148Z,42.70
2017-08-07T14:06:36.489Z,40.10
2017-08-07T14:09:04.461Z,40.10
2017-08-07T14:11:32.106Z,42.70
2017-08-07T14:13:59.707Z,41.90
2017-08-07T14:16:28.094Z,43.10
2017-08-07T14:18:56.524Z,41.90
2017-08-07T14:21:24.186Z,41.90
2017-08-07T14:23:51.804Z,40.10
2017-08-07T14:26:20.363Z,38.70
2017-08-07T14:28:47.966Z,38.50
2017-08-07T14:31:15.635Z,39.20
2017-08-07T14:33:43.420Z,38.90
2017-08-07T14:36:11.055Z,39.80
2017-08-07T14:38:38.754Z,38.30
2017-08-07T14:41:06.430Z,39.00
2017-08-07T14:43:34.076Z,41.90
2017-08-07T14:46:01.736Z,37.70
2017-08-07T14:48:29.355Z,38.40
2017-08-07T14:50:56.958Z,40.30
2017-08-07T14:53:24.641Z,41.30
2017-08-07T14:55:52.270Z,39.20
2017-08-07T14:58:19.866Z,40.30
2017-08-07T15:00:47.821Z,40.50
2017-08-07T15:03:15.466Z,41.00
2017-08-07T15:05:43.126Z,40.30
2017-08-07T15:08:10.728Z,43.10
2017-08-07T15:10:39.105Z,43.40
2017-08-07T15:13:06.740Z,43.40
2017-08-07T15:15:34.361Z,42.70
2017-08-07T15:18:02.096Z,43.00
2017-08-07T15:20:29.765Z,43.60
2017-08-07T15:22:58.150Z,44.30
2017-08-07T15:25:25.861Z,44.40
2017-08-07T15:27:53.441Z,40.90
2017-08-07T15:30:21.111Z,39.30
2017-08-07T15:32:49.902Z,40.50
2017-08-07T15:35:17.529Z,39.40
2017-08-07T15:37:45.179Z,40.50
2017-08-07T15:40:12.881Z,39.70
2017-08-07T15:42:40.462Z,41.50
2017-08-07T15:45:08.851Z,41.40
2017-08-07T15:47:37.385Z,41.20
2017-08-07T15:50:04.987Z,41.10
2017-08-07T15:52:33.457Z,40.70
2017-08-07T15:55:01.041Z,40.80
2017-08-07T15:57:29.790Z,42.00
2017-08-07T15:59:57.513Z,41.30
2017-08-07T16:02:25.110Z,41.00
2017-08-07T16:04:52.706Z,41.00
2017-08-07T16:07:21.185Z,40.50
2017-08-07T16:09:49.614Z,41.00
2017-08-07T16:12:18.130Z,41.30
2017-08-07T16:14:45.743Z,41.30
2017-08-07T16:17:13.435Z,43.20
2017-08-07T16:19:41.134Z,42.10
2017-08-07T16:22:09.560Z,41.20
2017-08-07T16:24:37.138Z,41.10
2017-08-07T16:27:04.787Z,42.50
2017-08-07T16:29:32.443Z,41.80
2017-08-07T16:32:00.056Z,41.50
2017-08-07T16:34:28.411Z,41.10
2017-08-07T16:36:56.145Z,41.10
2017-08-07T16:39:23.731Z,42.50
2017-08-07T16:41:51.375Z,40.60
2017-08-07T16:44:21.784Z,44.30
2017-08-07T16:46:50.247Z,43.30
2017-08-07T16:49:17.846Z,43.40
2017-08-07T16:51:45.558Z,43.00
2017-08-07T16:54:13.910Z,43.50
2017-08-07T16:56:41.610Z,43.50
2017-08-07T16:59:09.467Z,42.90
2017-08-07T17:01:37.071Z,41.70
2017-08-07T17:04:04.860Z,41.50
2017-08-07T17:06:38.553Z,42.60
2017-08-07T17:09:06.257Z,42.80
2017-08-07T17:11:34.593Z,43.30
2017-08-07T17:14:02.442Z,43.30
2017-08-07T17:16:30.136Z,43.80
2017-08-07T17:18:57.733Z,43.40
2017-08-07T17:21:26.110Z,44.00
2017-08-07T17:23:54.554Z,44.00
2017-08-07T17:26:22.191Z,44.00
2017-08-07T17:28:49.820Z,44.30
2017-08-07T17:31:17.559Z,44.40
2017-08-07T17:33:45.618Z,44.60
2017-08-07T17:36:13.254Z,46.20
2017-08-07T17:38:40.837Z,47.20
2017-08-07T17:41:08.472Z,46.80
2017-08-07T17:43:36.087Z,44.80
2017-08-07T17:46:04.433Z,45.20
2017-08-07T17:48:32.079Z,45.10
2017-08-07T17:50:59.801Z,46.40
2017-08-07T17:53:27.401Z,46.80
2017-08-07T17:55:54.986Z,46.00
2017-08-07T17:58:22.661Z,45.50
2017-08-07T18:00:51.230Z,45.70
2017-08-07T18:03:18.802Z,47.20
2017-08-07T18:05:46.704Z,46.60
2017-08-07T18:08:14.628Z,47.20
2017-08-07T18:10:42.210Z,47.40
2017-08-07T18:13:10.621Z,47.70
2017-08-07T18:15:38.389Z,47.70
2017-08-07T18:18:05.975Z,47.60
2017-08-07T18:20:33.631Z,48.70
2017-08-07T18:23:01.503Z,48.90
2017-08-07T18:25:29.152Z,48.70
2017-08-07T18:27:56.815Z,49.50
2017-08-07T18:30:24.381Z,49.30
2017-08-07T18:32:51.958Z,49.50
2017-08-07T18:35:19.690Z,51.40
2017-08-07T18:37:47.705Z,50.40
2017-08-07T18:40:15.465Z,50.60
2017-08-07T18:42:43.356Z,50.40
2017-08-07T18:45:11.885Z,51.80
2017-08-07T18:47:40.279Z,53.10
2017-08-07T18:50:07.900Z,52.90
2017-08-07T18:52:35.508Z,53.50
2017-08-07T18:55:03.087Z,53.70
2017-08-07T18:57:30.727Z,53.80
2017-08-07T18:59:59.088Z,54.40
2017-08-07T19:02:26.743Z,54.70
2017-08-07T19:04:54.352Z,55.50
2017-08-07T19:07:21.995Z,54.90
2017-08-07T19:09:49.678Z,56.00
2017-08-07T19:12:17.327Z,55.80
2017-08-07T19:14:45.073Z,56.90
2017-08-07T19:17:12.835Z,56.20
2017-08-07T19:19:41.800Z,56.70
2017-08-07T19:22:09.479Z,56.70
2017-08-07T19:24:37.310Z,57.60
2017-08-07T19:27:04.966Z,58.60
2017-08-07T19:29:33.369Z,60.90
2017-08-07T19:32:01.022Z,60.80
2017-08-07T19:34:28.797Z,60.00
2017-08-07T19:36:56.513Z,60.10
2017-08-07T19:39:24.624Z,60.60
2017-08-07T19:41:52.352Z,60.30
2017-08-07T19:44:19.937Z,59.60
2017-08-07T19:46:47.667Z,60.30
2017-08-07T19:49:15.317Z,60.70
2017-08-07T19:51:43.438Z,61.60
2017-08-07T19:54:11.091Z,60.90
2017-08-07T19:56:39.553Z,61.30
2017-08-07T19:59:07.155Z,61.20
2017-08-07T20:01:34.797Z,61.30
2017-08-07T20:04:03.596Z,62.60
2017-08-07T20:06:31.191Z,62.60
2017-08-07T20:08:58.784Z,62.80
2017-08-07T20:11:27.623Z,62.40
2017-08-07T20:13:55.374Z,62.10
2017-08-07T20:16:24.933Z,63.40
2017-08-07T20:18:52.582Z,63.00
2017-08-07T20:21:20.168Z,64.50
2017-08-07T20:23:47.879Z,65.20
2017-08-07T20:26:16.716Z,64.80
2017-08-07T20:28:44.291Z,64.20
2017-08-07T20:31:12.654Z,63.20
2017-08-07T20:33:40.683Z,63.20
2017-08-07T20:36:08.318Z,62.90
2017-08-07T20:38:35.909Z,62.10
2017-08-07T20:41:04.667Z,63.00
2017-08-07T20:43:32.265Z,63.20
2017-08-07T20:45:59.851Z,63.20
2017-08-07T20:48:27.541Z,63.60
2017-08-07T20:50:55.937Z,62.70
2017-08-07T20:53:23.515Z,62.60
2017-08-07T20:55:52.398Z,63.30
2017-08-07T20:58:20.189Z,64.50
2017-08-07T21:00:47.871Z,63.50
2017-08-07T21:03:15.520Z,65.40
2017-08-07T21:05:44.345Z,62.90
2017-08-07T21:08:12.926Z,60.30
2017-08-07T21:10:40.710Z,60.30
2017-08-07T21:13:08.404Z,61.50
2017-08-07T21:15:35.974Z,59.70
2017-08-07T21:18:03.582Z,61.00
2017-08-07T21:20:31.939Z,60.90
2017-08-07T21:22:59.530Z,60.90
2017-08-07T21:25:27.377Z,60.30
2017-08-07T21:27:55.763Z,63.40
2017-08-07T21:30:24.187Z,61.60
2017-08-07T21:32:51.996Z,61.60
2017-08-07T21:35:20.349Z,62.50
2017-08-07T21:37:47.934Z,62.50
2017-08-07T21:40:16.380Z,63.90
2017-08-07T21:42:43.966Z,63.90
2017-08-07T21:45:12.323Z,63.10
2017-08-07T21:47:40.035Z,62.90
2017-08-07T21:50:07.799Z,61.50
2017-08-07T21:52:36.710Z,63.20
2017-08-07T21:55:04.343Z,63.20
2017-08-07T21:57:32.697Z,64.10
2017-08-07T22:00:00.330Z,64.00
2017-08-07T22:02:27.966Z,64.60
2017-08-07T22:04:55.584Z,64.90
2017-08-07T22:07:23.264Z,62.60
2017-08-07T22:09:50.952Z,64.30
2017-08-07T22:12:18.555Z,64.10
2017-08-07T22:14:46.142Z,63.70
2017-08-07T22:17:14.021Z,61.90
2017-08-07T22:19:42.439Z,64.60
2017-08-07T22:22:10.029Z,64.60
2017-08-07T22:24:37.850Z,61.90
2017-08-07T22:27:05.487Z,62.60
2017-08-07T22:29:33.864Z,62.70
2017-08-07T22:32:02.254Z,62.10
2017-08-07T22:34:29.898Z,62.10
2017-08-07T22:36:57.487Z,62.60
2017-08-07T22:39:25.096Z,64.40
2017-08-07T22:41:52.791Z,63.10
2017-08-07T22:44:21.190Z,65.50
2017-08-07T22:46:48.891Z,65.30
2017-08-07T22:49:16.470Z,64.30
2017-08-07T22:51:44.257Z,65.10
2017-08-07T22:54:12.740Z,65.20
2017-08-07T22:56:40.359Z,65.20
2017-08-07T22:59:07.984Z,65.20
2017-08-07T23:01:35.803Z,66.00
2017-08-07T23:04:03.375Z,66.20
2017-08-07T23:06:30.971Z,65.70
2017-08-07T23:08:58.712Z,64.90
2017-08-07T23:11:27.109Z,66.10
2017-08-07T23:13:54.729Z,66.10
2017-08-07T23:16:22.447Z,68.30
2017-08-07T23:18:50.151Z,67.00
2017-08-07T23:21:17.919Z,67.90
2017-08-07T23:23:45.540Z,66.00
2017-08-07T23:26:13.114Z,66.40
2017-08-07T23:28:40.698Z,65.90
2017-08-07T23:31:08.348Z,65.50
2017-08-07T23:33:36.047Z,67.10
2017-08-07T23:38:38.371Z,66.90
2017-08-07T23:41:06.031Z,67.10
2017-08-07T23:43:33.694Z,66.40
2017-08-07T23:46:01.319Z,66.80
2017-08-07T23:48:29.676Z,67.00
2017-08-07T23:50:57.320Z,67.00
2017-08-07T23:53:24.969Z,67.60
2017-08-07T23:55:52.555Z,66.90
2017-08-07T23:58:20.300Z,66.80
