createdAt,value
2023-09-15T00:00:25.986Z,-139.23
2023-09-15T00:02:56.155Z,-139.23
2023-09-15T00:05:27.352Z,-139.23
2023-09-15T00:07:54.866Z,-139.23
2023-09-15T00:10:22.906Z,-139.23
2023-09-15T00:12:50.449Z,-139.23
2023-09-15T00:15:18.337Z,-139.23
2023-09-15T00:17:46.998Z,-139.23
2023-09-15T00:20:15.119Z,-139.23
2023-09-15T00:22:50.102Z,-139.23
2023-09-15T00:25:20.104Z,-139.23
2023-09-15T00:27:48.046Z,-139.23
2023-09-15T00:30:16.242Z,-139.23
2023-09-15T00:32:44.074Z,-139.23
2023-09-15T00:35:11.631Z,-139.23
2023-09-15T00:37:39.128Z,-139.23
2023-09-15T00:40:11.011Z,-139.23
2023-09-15T00:42:39.292Z,-139.23
2023-09-15T00:45:07.673Z,-139.23
2023-09-15T00:47:36.184Z,-139.23
2023-09-15T00:50:05.629Z,-139.23
2023-09-15T00:52:35.388Z,-139.23
2023-09-15T00:55:04.725Z,-139.23
2023-09-15T00:57:35.038Z,-139.23
2023-09-15T01:00:03.528Z,-139.23
2023-09-15T01:02:31.215Z,-139.23
2023-09-15T01:04:59.045Z,-139.23
2023-09-15T01:07:26.822Z,-139.23
2023-09-15T01:09:54.586Z,-139.23
2023-09-15T01:12:22.069Z,-139.23
2023-09-15T01:14:51.035Z,-139.23
2023-09-15T01:17:25.418Z,-139.23
2023-09-15T01:20:10.389Z,-139.23
2023-09-15T01:22:57.679Z,-139.23
2023-09-15T01:25:53.065Z,-139.23
2023-09-15T01:28:41.580Z,-139.23
2023-09-15T01:31:12.564Z,-139.23
2023-09-15T01:33:40.759Z,-139.23
2023-09-15T01:36:08.372Z,-139.23
2023-09-15T01:38:36.139Z,-139.23
2023-09-15T01:41:03.691Z,-139.23
2023-09-15T01:43:31.218Z,-139.23
2023-09-15T01:45:59.019Z,-139.23
2023-09-15T01:48:28.815Z,-139.23
2023-09-15T01:50:58.963Z,-139.23
2023-09-15T01:53:27.602Z,-139.23
2023-09-15T01:55:55.231Z,-139.23
2023-09-15T01:58:22.799Z,-139.23
2023-09-15T02:00:53.425Z,-139.23
2023-09-15T02:03:20.996Z,-139.23
2023-09-15T02:05:50.235Z,-139.23
2023-09-15T02:08:20.045Z,-139.23
2023-09-15T02:10:47.513Z,-139.23
2023-09-15T02:13:15.061Z,-139.23
2023-09-15T02:15:42.575Z,-139.23
2023-09-15T02:18:12.189Z,-139.23
2023-09-15T02:20:41.273Z,-139.23
2023-09-15T02:23:10.294Z,-139.23
2023-09-15T02:25:37.843Z,-139.23
2023-09-15T02:28:06.384Z,-139.23
2023-09-15T02:30:33.957Z,-139.23
2023-09-15T02:33:01.481Z,-139.23
2023-09-15T02:35:29.778Z,-139.23
2023-09-15T02:37:57.313Z,-139.23
2023-09-15T02:40:26.339Z,-139.23
2023-09-15T02:42:53.889Z,-139.23
2023-09-15T02:45:21.936Z,-139.23
2023-09-15T02:47:50.464Z,-139.23
2023-09-15T02:50:18.120Z,-139.23
2023-09-15T02:52:45.823Z,-139.23
2023-09-15T02:55:13.568Z,-139.23
2023-09-15T02:57:44.619Z,-139.23
2023-09-15T03:00:15.175Z,-139.23
2023-09-15T03:02:44.271Z,-139.23
2023-09-15T03:05:12.323Z,-139.23
2023-09-15T03:07:41.371Z,-139.23
2023-09-15T03:10:11.448Z,-139.23
2023-09-15T03:12:39.531Z,-139.23
2023-09-15T03:15:10.080Z,-139.23
2023-09-15T03:17:39.255Z,-139.23
2023-09-15T03:20:14.264Z,-139.23
2023-09-15T03:22:41.808Z,-139.23
2023-09-15T03:25:11.881Z,-139.23
2023-09-15T03:27:39.463Z,-139.23
2023-09-15T03:30:09.431Z,-139.23
2023-09-15T03:32:37.584Z,-139.23
2023-09-15T03:35:06.955Z,-139.23
2023-09-15T03:37:34.774Z,-139.23
2023-09-15T03:40:03.656Z,-139.23
2023-09-15T03:42:31.354Z,-139.23
2023-09-15T03:44:59.073Z,-139.23
2023-09-15T03:47:28.017Z,-139.23
2023-09-15T03:49:55.825Z,-139.23
2023-09-15T03:52:23.333Z,-139.23
2023-09-15T03:54:50.889Z,-139.23
2023-09-15T03:57:18.364Z,-139.23
2023-09-15T03:59:45.840Z,-139.23
2023-09-15T04:02:13.317Z,-139.23
2023-09-15T04:04:42.216Z,-139.23
2023-09-15T04:07:09.862Z,-139.23
2023-09-15T04:09:37.340Z,-139.23
2023-09-15T04:12:05.793Z,-139.23
2023-09-15T04:14:35.557Z,-139.23
2023-09-15T04:17:04.833Z,-139.23
2023-09-15T04:19:33.803Z,-139.23
2023-09-15T04:22:02.756Z,-139.23
2023-09-15T04:24:30.236Z,-139.23
2023-09-15T04:26:59.462Z,-139.23
2023-09-15T04:29:26.952Z,-139.23
2023-09-15T04:31:54.470Z,-139.23
2023-09-15T04:34:22.029Z,-139.23
2023-09-15T04:36:49.725Z,-139.23
2023-09-15T04:39:18.656Z,-139.23
2023-09-15T04:41:47.201Z,-139.23
2023-09-15T04:44:14.689Z,-139.23
2023-09-15T04:46:44.369Z,-139.23
2023-09-15T04:49:12.074Z,-139.23
2023-09-15T04:51:41.442Z,-139.23
2023-09-15T04:54:09.027Z,-139.23
2023-09-15T04:56:38.362Z,-139.23
2023-09-15T04:59:16.724Z,-139.23
2023-09-15T05:01:44.986Z,-139.23
2023-09-15T05:04:13.038Z,-139.23
2023-09-15T05:06:40.527Z,-139.23
2023-09-15T05:09:10.190Z,-139.23
2023-09-15T05:11:39.730Z,-139.23
2023-09-15T05:14:07.511Z,-139.23
2023-09-15T05:16:35.154Z,-139.23
2023-09-15T05:19:02.712Z,-139.23
2023-09-15T05:21:30.285Z,-139.23
2023-09-15T05:23:57.766Z,-139.23
2023-09-15T05:26:25.216Z,-139.23
2023-09-15T05:28:56.670Z,-139.23
2023-09-15T05:31:27.104Z,-139.23
2023-09-15T05:33:56.734Z,-139.23
2023-09-15T05:36:24.366Z,-139.23
2023-09-15T05:38:52.217Z,-139.23
2023-09-15T05:41:19.954Z,-139.23
2023-09-15T05:43:47.475Z,-139.23
2023-09-15T05:46:16.350Z,-139.23
2023-09-15T05:48:43.859Z,-139.23
2023-09-15T05:51:11.769Z,-139.23
2023-09-15T05:53:39.329Z,-139.23
2023-09-15T05:56:06.846Z,-139.23
2023-09-15T05:58:34.306Z,-139.23
2023-09-15T06:01:01.985Z,-139.23
2023-09-15T06:03:30.942Z,-139.23
2023-09-15T06:05:58.427Z,-139.23
2023-09-15T06:08:26.671Z,-139.23
2023-09-15T06:10:55.290Z,-139.23
2023-09-15T06:13:23.215Z,-139.23
2023-09-15T06:15:52.804Z,-139.23
2023-09-15T06:18:20.424Z,-139.23
2023-09-15T06:20:50.419Z,-139.23
2023-09-15T06:23:18.092Z,-139.23
2023-09-15T06:25:47.832Z,-139.23
2023-09-15T06:28:21.929Z,-139.23
2023-09-15T06:30:52.483Z,-139.23
2023-09-15T06:33:20.136Z,-139.23
2023-09-15T06:35:49.313Z,-139.23
2023-09-15T06:38:16.797Z,-139.23
2023-09-15T06:40:45.812Z,-139.23
2023-09-15T06:43:13.382Z,-139.23
2023-09-15T06:45:40.915Z,-139.23
2023-09-15T06:48:08.693Z,-139.23
2023-09-15T06:50:36.264Z,-139.23
2023-09-15T06:53:05.366Z,-139.23
2023-09-15T06:55:34.104Z,-139.23
2023-09-15T06:58:03.859Z,-139.23
2023-09-15T07:00:31.641Z,-139.23
2023-09-15T07:02:59.253Z,-139.23
2023-09-15T07:05:26.836Z,-139.23
2023-09-15T07:07:54.363Z,-139.23
2023-09-15T07:10:24.116Z,-139.23
2023-09-15T07:12:51.676Z,-139.23
2023-09-15T07:15:19.221Z,-139.23
2023-09-15T07:17:46.705Z,-139.23
2023-09-15T07:20:14.277Z,-139.23
2023-09-15T07:22:41.936Z,-139.23
2023-09-15T07:25:09.759Z,-139.23
2023-09-15T07:27:43.573Z,-139.23
2023-09-15T07:30:14.000Z,-139.23
2023-09-15T07:32:41.634Z,-139.23
2023-09-15T07:35:10.838Z,-139.23
2023-09-15T07:37:39.896Z,-139.23
2023-09-15T07:40:09.046Z,-139.23
2023-09-15T07:42:36.711Z,-139.23
2023-09-15T07:45:06.455Z,-139.23
2023-09-15T07:47:34.314Z,-139.23
2023-09-15T07:50:02.052Z,-139.23
2023-09-15T07:52:30.620Z,-139.23
2023-09-15T07:54:58.603Z,-139.23
2023-09-15T07:57:26.269Z,-139.23
2023-09-15T07:59:54.044Z,-139.23
2023-09-15T08:02:24.968Z,-139.23
2023-09-15T08:04:52.586Z,-139.23
2023-09-15T08:07:20.162Z,-139.23
2023-09-15T08:09:47.670Z,-139.23
2023-09-15T08:12:17.669Z,-139.23
2023-09-15T08:14:45.192Z,-139.23
2023-09-15T08:17:26.961Z,-139.23
2023-09-15T08:20:02.514Z,-139.23
2023-09-15T08:22:33.232Z,-139.23
2023-09-15T08:25:03.015Z,-139.23
2023-09-15T08:27:30.592Z,-139.23
2023-09-15T08:29:58.123Z,-139.23
2023-09-15T08:32:25.655Z,-139.23
2023-09-15T08:34:54.950Z,-139.23
2023-09-15T08:37:23.844Z,-139.23
2023-09-15T08:39:51.556Z,-139.23
2023-09-15T08:42:22.951Z,-139.23
2023-09-15T08:44:51.094Z,-139.23
2023-09-15T08:47:20.494Z,-139.23
2023-09-15T08:49:48.371Z,-139.23
2023-09-15T08:52:17.714Z,-139.23
2023-09-15T08:54:48.001Z,-139.23
2023-09-15T08:57:17.542Z,-139.23
2023-09-15T08:59:45.914Z,-139.23
2023-09-15T09:02:15.187Z,-139.23
2023-09-15T09:04:43.094Z,-139.23
2023-09-15T09:07:11.308Z,-139.23
2023-09-15T09:09:40.369Z,-139.23
2023-09-15T09:12:09.850Z,-139.23
2023-09-15T09:14:44.647Z,-139.23
2023-09-15T09:17:13.404Z,-139.23
2023-09-15T09:19:43.803Z,-139.23
2023-09-15T09:22:11.601Z,-139.23
2023-09-15T09:24:39.593Z,-139.23
2023-09-15T09:27:11.896Z,-139.23
2023-09-15T09:29:40.797Z,-139.23
2023-09-15T09:32:08.391Z,-139.23
2023-09-15T09:34:47.612Z,-139.23
2023-09-15T09:37:15.947Z,-139.23
2023-09-15T09:39:43.572Z,-139.23
2023-09-15T09:42:12.787Z,-139.23
2023-09-15T09:44:40.288Z,-139.23
2023-09-15T09:47:09.993Z,-139.23
2023-09-15T09:49:38.264Z,-139.23
2023-09-15T09:52:06.132Z,-139.23
2023-09-15T09:54:36.080Z,-139.23
2023-09-15T09:57:04.264Z,-139.23
2023-09-15T09:59:33.211Z,-139.23
2023-09-15T10:02:00.776Z,-139.23
2023-09-15T10:04:29.313Z,-139.23
2023-09-15T10:06:58.361Z,-139.23
2023-09-15T10:09:26.928Z,-139.23
2023-09-15T10:11:55.009Z,-139.23
2023-09-15T10:14:23.528Z,-139.23
2023-09-15T10:16:53.949Z,-139.23
2023-09-15T10:19:22.381Z,-139.23
2023-09-15T10:21:50.301Z,-139.23
2023-09-15T10:24:17.974Z,-139.23
2023-09-15T10:26:45.572Z,-139.23
2023-09-15T10:29:14.492Z,-139.23
2023-09-15T10:31:43.119Z,-139.23
2023-09-15T10:34:12.262Z,-139.23
2023-09-15T10:36:43.901Z,-139.23
2023-09-15T10:39:15.018Z,-139.23
2023-09-15T10:41:42.944Z,-139.23
2023-09-15T10:44:10.547Z,-139.23
2023-09-15T10:46:39.969Z,-139.23
2023-09-15T10:49:19.823Z,-139.23
2023-09-15T10:51:57.629Z,-139.23
2023-09-15T10:54:31.918Z,-139.23
2023-09-15T10:57:00.674Z,-139.23
2023-09-15T10:59:29.110Z,-139.23
2023-09-15T11:01:57.449Z,-139.23
2023-09-15T11:04:30.979Z,-139.23
2023-09-15T11:06:59.140Z,-139.23
2023-09-15T11:09:27.329Z,-139.23
2023-09-15T11:11:55.109Z,-139.23
2023-09-15T11:14:24.028Z,-139.23
2023-09-15T11:16:55.098Z,-139.23
2023-09-15T11:19:30.140Z,-139.23
2023-09-15T11:21:58.144Z,-139.23
2023-09-15T11:24:25.821Z,-139.23
2023-09-15T11:26:54.715Z,-139.23
2023-09-15T11:29:26.752Z,-139.23
2023-09-15T11:31:56.026Z,-139.23
2023-09-15T11:34:23.823Z,-139.23
2023-09-15T11:36:57.956Z,-139.23
2023-09-15T11:39:25.538Z,-139.23
2023-09-15T11:41:54.649Z,-139.23
2023-09-15T11:44:22.999Z,-139.23
2023-09-15T11:46:51.480Z,-139.23
2023-09-15T11:49:19.295Z,-139.23
2023-09-15T11:51:47.826Z,-139.23
2023-09-15T11:54:17.104Z,-139.23
2023-09-15T11:56:47.135Z,-139.23
2023-09-15T11:59:16.161Z,-139.23
2023-09-15T12:01:43.892Z,-139.23
2023-09-15T12:04:11.890Z,-139.23
2023-09-15T12:06:41.755Z,-139.23
2023-09-15T12:09:12.796Z,-139.23
2023-09-15T12:11:45.494Z,-139.23
2023-09-15T12:14:14.067Z,-139.23
2023-09-15T12:16:46.444Z,-139.23
2023-09-15T12:19:14.471Z,-139.23
2023-09-15T12:21:54.069Z,-139.23
2023-09-15T12:24:22.281Z,-139.23
2023-09-15T12:26:51.884Z,-139.23
2023-09-15T12:29:19.981Z,-139.23
2023-09-15T12:31:48.317Z,-139.23
2023-09-15T12:34:21.274Z,-139.23
2023-09-15T12:36:51.114Z,-139.23
2023-09-15T12:39:19.179Z,-139.23
2023-09-15T12:41:50.360Z,-139.23
2023-09-15T12:44:25.159Z,-139.23
2023-09-15T12:46:52.714Z,-139.23
2023-09-15T12:49:20.229Z,-139.23
2023-09-15T12:51:48.862Z,-139.23
2023-09-15T12:54:16.744Z,-139.23
2023-09-15T12:56:44.479Z,-139.23
2023-09-15T12:59:12.014Z,-139.23
2023-09-15T13:01:40.918Z,-139.23
2023-09-15T13:04:08.506Z,-139.23
2023-09-15T13:06:36.099Z,-139.23
2023-09-15T13:09:05.706Z,-139.23
2023-09-15T13:11:33.590Z,-139.23
2023-09-15T13:14:01.433Z,-139.23
2023-09-15T13:16:28.916Z,-139.23
2023-09-15T13:18:57.851Z,-139.23
2023-09-15T13:21:25.828Z,-139.23
2023-09-15T13:23:53.434Z,-139.23
2023-09-15T13:26:20.906Z,-139.23
2023-09-15T13:28:48.408Z,-139.23
2023-09-15T13:31:15.955Z,-139.23
2023-09-15T13:33:43.545Z,-139.23
2023-09-15T13:36:12.365Z,-139.23
2023-09-15T13:38:40.048Z,-139.23
2023-09-15T13:41:07.988Z,-139.23
2023-09-15T13:43:35.610Z,-139.23
2023-09-15T13:46:07.227Z,-139.23
2023-09-15T13:48:35.215Z,-139.23
2023-09-15T13:51:03.523Z,-139.23
2023-09-15T13:53:37.993Z,-139.23
2023-09-15T13:56:06.879Z,-139.23
2023-09-15T13:58:40.117Z,-139.23
2023-09-15T14:01:09.170Z,-139.23
2023-09-15T14:03:37.169Z,-139.23
2023-09-15T14:06:05.339Z,-139.23
2023-09-15T14:08:34.194Z,-139.23
2023-09-15T14:11:02.219Z,-139.23
2023-09-15T14:13:29.726Z,-139.23
2023-09-15T14:15:57.293Z,-139.23
2023-09-15T14:18:24.895Z,-139.23
2023-09-15T14:20:52.464Z,-139.23
2023-09-15T14:23:20.256Z,-139.23
2023-09-15T14:25:49.204Z,-139.23
2023-09-15T14:28:18.328Z,-139.23
2023-09-15T14:30:48.842Z,-139.23
2023-09-15T14:33:16.446Z,-139.23
2023-09-15T14:35:44.082Z,-139.23
2023-09-15T14:38:11.586Z,-139.23
2023-09-15T14:40:39.137Z,-139.23
2023-09-15T14:43:08.093Z,-139.23
2023-09-15T14:45:35.820Z,-139.23
2023-09-15T14:48:05.153Z,-139.23
2023-09-15T14:50:34.335Z,-139.23
2023-09-15T14:53:02.150Z,-139.23
2023-09-15T14:55:29.798Z,-139.23
2023-09-15T14:57:57.527Z,-139.23
2023-09-15T15:00:26.444Z,-139.23
2023-09-15T15:02:54.057Z,-139.23
2023-09-15T15:05:21.644Z,-139.23
2023-09-15T15:07:49.136Z,-139.23
2023-09-15T15:10:16.771Z,-139.23
2023-09-15T15:12:44.285Z,-139.23
2023-09-15T15:15:16.534Z,-139.23
2023-09-15T15:17:45.503Z,-139.23
2023-09-15T15:20:13.250Z,-139.23
2023-09-15T15:22:40.797Z,-139.23
2023-09-15T15:25:08.644Z,-139.23
2023-09-15T15:27:38.110Z,-139.23
2023-09-15T15:30:06.730Z,-139.23
2023-09-15T15:32:36.597Z,-139.23
2023-09-15T15:35:06.117Z,-139.23
2023-09-15T15:37:33.715Z,-139.23
2023-09-15T15:40:01.191Z,-139.23
2023-09-15T15:42:28.756Z,-139.23
2023-09-15T15:44:57.087Z,-139.23
2023-09-15T15:47:24.724Z,-139.23
2023-09-15T15:49:53.936Z,-139.23
2023-09-15T15:52:23.633Z,-139.23
2023-09-15T15:54:51.126Z,-139.23
2023-09-15T15:57:18.708Z,-139.23
2023-09-15T15:59:46.325Z,-139.23
2023-09-15T16:02:14.389Z,-139.23
2023-09-15T16:04:42.457Z,-139.23
2023-09-15T16:07:09.933Z,-139.23
2023-09-15T16:09:38.929Z,-139.23
2023-09-15T16:12:07.422Z,-139.23
2023-09-15T16:14:36.049Z,-139.23
2023-09-15T16:17:03.608Z,-139.23
2023-09-15T16:19:31.293Z,-139.23
2023-09-15T16:22:01.412Z,-139.23
2023-09-15T16:24:28.915Z,-139.23
2023-09-15T16:26:57.751Z,-139.23
2023-09-15T16:29:25.629Z,-139.23
2023-09-15T16:31:53.153Z,-139.23
2023-09-15T16:34:20.973Z,-139.23
2023-09-15T16:36:48.622Z,-139.23
2023-09-15T16:39:16.175Z,-139.23
2023-09-15T16:41:43.651Z,-139.23
2023-09-15T16:44:12.571Z,-139.23
2023-09-15T16:46:40.101Z,-139.23
2023-09-15T16:49:07.821Z,-139.23
2023-09-15T16:51:35.341Z,-139.23
2023-09-15T16:54:02.852Z,-139.23
2023-09-15T16:56:30.332Z,-139.23
2023-09-15T16:58:57.795Z,-139.23
2023-09-15T17:01:26.986Z,-139.23
2023-09-15T17:03:54.566Z,-139.23
2023-09-15T17:06:22.235Z,-139.23
2023-09-15T17:08:49.969Z,-139.23
2023-09-15T17:11:19.291Z,-139.23
2023-09-15T17:13:46.786Z,-139.23
2023-09-15T17:16:14.929Z,-139.23
2023-09-15T17:18:43.806Z,-139.23
2023-09-15T17:21:11.306Z,-139.23
2023-09-15T17:23:38.850Z,-139.23
2023-09-15T17:26:08.877Z,-139.23
2023-09-15T17:28:36.555Z,-139.23
2023-09-15T17:31:04.480Z,-139.23
2023-09-15T17:33:32.427Z,-139.23
2023-09-15T17:36:02.345Z,-139.23
2023-09-15T17:38:29.826Z,-139.23
2023-09-15T17:41:07.875Z,17.08
2023-09-15T17:43:35.490Z,17.01
2023-09-15T17:46:05.933Z,16.88
2023-09-15T17:48:33.604Z,16.75
2023-09-15T17:51:01.113Z,16.75
2023-09-15T17:53:28.952Z,16.78
2023-09-15T17:55:56.448Z,16.75
2023-09-15T17:58:25.377Z,16.60
2023-09-15T18:00:52.877Z,16.46
2023-09-15T18:03:20.468Z,16.34
2023-09-15T18:05:48.043Z,16.16
2023-09-15T18:08:15.569Z,16.04
2023-09-15T18:10:43.097Z,15.95
2023-09-15T18:13:10.661Z,15.87
2023-09-15T18:15:39.548Z,15.87
2023-09-15T18:18:07.753Z,15.76
2023-09-15T18:20:35.524Z,15.67
2023-09-15T18:23:03.016Z,15.61
2023-09-15T18:25:30.942Z,15.56
2023-09-15T18:27:59.233Z,15.50
2023-09-15T18:30:26.860Z,15.52
2023-09-15T18:32:58.549Z,15.47
2023-09-15T18:35:26.548Z,15.44
2023-09-15T18:37:54.279Z,15.39
2023-09-15T18:40:22.975Z,15.36
2023-09-15T18:42:50.554Z,15.31
2023-09-15T18:45:18.203Z,15.29
2023-09-15T18:47:46.149Z,15.21
2023-09-15T18:50:15.361Z,15.19
2023-09-15T18:52:42.987Z,15.08
2023-09-15T18:55:11.374Z,15.13
2023-09-15T18:57:39.153Z,15.05
2023-09-15T19:00:07.919Z,15.04
2023-09-15T19:02:37.941Z,14.91
2023-09-15T19:05:06.485Z,14.85
2023-09-15T19:07:35.375Z,14.70
2023-09-15T19:10:04.953Z,14.63
2023-09-15T19:12:32.504Z,14.37
2023-09-15T19:15:00.151Z,14.08
2023-09-15T19:17:32.688Z,14.06
2023-09-15T19:20:00.538Z,14.05
2023-09-15T19:22:28.029Z,14.00
2023-09-15T19:24:57.106Z,14.10
2023-09-15T19:27:24.656Z,13.97
2023-09-15T19:29:52.351Z,14.10
2023-09-15T19:32:19.981Z,14.18
2023-09-15T19:34:49.769Z,14.08
2023-09-15T19:37:17.394Z,14.10
2023-09-15T19:39:45.806Z,14.04
2023-09-15T19:42:14.675Z,14.13
2023-09-15T19:44:42.146Z,14.10
2023-09-15T19:47:09.772Z,14.07
2023-09-15T19:49:38.099Z,13.93
2023-09-15T19:52:05.991Z,14.07
2023-09-15T19:54:33.532Z,13.93
2023-09-15T19:57:01.025Z,13.94
2023-09-15T19:59:29.930Z,13.91
2023-09-15T20:01:58.536Z,13.96
2023-09-15T20:04:26.212Z,13.85
2023-09-15T20:06:53.725Z,13.87
2023-09-15T20:09:21.484Z,13.70
2023-09-15T20:11:51.107Z,13.81
2023-09-15T20:14:19.952Z,13.62
2023-09-15T20:16:51.610Z,13.77
2023-09-15T20:19:19.166Z,13.62
2023-09-15T20:21:46.648Z,13.70
2023-09-15T20:24:14.186Z,13.67
2023-09-15T20:26:43.479Z,13.46
2023-09-15T20:29:11.184Z,13.53
2023-09-15T20:31:40.005Z,13.52
2023-09-15T20:34:08.991Z,13.58
2023-09-15T20:36:37.224Z,13.53
2023-09-15T20:39:05.306Z,13.33
2023-09-15T20:41:32.808Z,13.17
2023-09-15T20:44:00.306Z,13.41
2023-09-15T20:46:28.408Z,13.39
2023-09-15T20:48:56.143Z,13.44
2023-09-15T20:51:25.431Z,13.24
2023-09-15T20:53:53.797Z,12.91
2023-09-15T20:56:21.624Z,12.80
2023-09-15T20:58:49.484Z,12.73
2023-09-15T21:01:17.248Z,12.67
2023-09-15T21:03:44.876Z,12.67
2023-09-15T21:06:12.551Z,12.63
2023-09-15T21:08:43.151Z,12.43
2023-09-15T21:11:10.658Z,12.63
2023-09-15T21:13:38.160Z,12.53
2023-09-15T21:16:06.496Z,12.42
2023-09-15T21:18:34.485Z,12.40
2023-09-15T21:21:03.896Z,12.41
2023-09-15T21:23:31.665Z,12.51
2023-09-15T21:26:00.521Z,12.71
2023-09-15T21:28:28.004Z,12.56
2023-09-15T21:30:55.658Z,12.56
2023-09-15T21:33:25.806Z,12.65
2023-09-15T21:35:53.375Z,12.63
2023-09-15T21:38:20.860Z,12.60
2023-09-15T21:40:50.950Z,12.57
2023-09-15T21:43:20.940Z,12.50
2023-09-15T21:45:48.545Z,12.41
2023-09-15T21:48:16.230Z,12.37
2023-09-15T21:50:43.723Z,12.36
2023-09-15T21:53:11.274Z,12.41
2023-09-15T21:55:38.999Z,12.50
2023-09-15T21:58:06.558Z,12.46
2023-09-15T22:00:41.102Z,12.40
2023-09-15T22:03:08.862Z,12.30
2023-09-15T22:05:37.610Z,12.32
2023-09-15T22:08:07.878Z,12.29
2023-09-15T22:10:35.440Z,12.31
2023-09-15T22:13:03.020Z,12.45
2023-09-15T22:15:30.560Z,12.27
2023-09-15T22:18:06.664Z,12.20
2023-09-15T22:20:34.415Z,12.21
2023-09-15T22:23:01.929Z,12.31
2023-09-15T22:25:29.765Z,12.20
2023-09-15T22:27:57.297Z,12.19
2023-09-15T22:30:24.911Z,12.12
2023-09-15T22:32:52.644Z,12.21
2023-09-15T22:35:23.115Z,12.18
2023-09-15T22:37:51.201Z,12.25
2023-09-15T22:40:18.774Z,12.17
2023-09-15T22:42:46.463Z,12.15
2023-09-15T22:45:17.674Z,11.95
2023-09-15T22:47:45.946Z,11.79
2023-09-15T22:50:15.064Z,12.14
2023-09-15T22:52:45.502Z,12.14
2023-09-15T22:55:18.122Z,12.20
2023-09-15T22:57:45.939Z,12.02
2023-09-15T23:00:14.707Z,12.09
2023-09-15T23:02:45.221Z,12.09
2023-09-15T23:05:17.095Z,12.12
2023-09-15T23:07:45.998Z,12.04
2023-09-15T23:10:13.579Z,12.00
2023-09-15T23:12:41.930Z,11.93
2023-09-15T23:15:10.758Z,11.99
2023-09-15T23:17:39.832Z,11.72
2023-09-15T23:20:09.054Z,11.57
2023-09-15T23:22:36.645Z,11.56
2023-09-15T23:25:07.548Z,11.76
2023-09-15T23:27:35.600Z,11.71
2023-09-15T23:30:04.326Z,11.71
2023-09-15T23:32:32.203Z,11.64
2023-09-15T23:35:01.315Z,11.65
2023-09-15T23:37:28.963Z,11.69
2023-09-15T23:39:56.695Z,11.98
2023-09-15T23:42:25.759Z,12.09
2023-09-15T23:44:53.304Z,12.08
2023-09-15T23:47:20.803Z,12.05
2023-09-15T23:49:48.766Z,11.93
2023-09-15T23:52:16.903Z,12.01
2023-09-15T23:54:44.478Z,11.86
2023-09-15T23:57:12.045Z,11.76
2023-09-15T23:59:40.889Z,11.59
