createdAt,value
2018-03-30T00:00:16.242Z,99.90
2018-03-30T00:02:44.542Z,99.90
2018-03-30T00:05:12.886Z,99.90
2018-03-30T00:07:41.194Z,99.90
2018-03-30T00:10:09.526Z,99.90
2018-03-30T00:12:37.852Z,99.90
2018-03-30T00:15:06.243Z,99.90
2018-03-30T00:17:34.579Z,99.90
2018-03-30T00:20:02.950Z,99.90
2018-03-30T00:22:31.261Z,99.90
2018-03-30T00:24:59.607Z,99.90
2018-03-30T00:27:27.902Z,99.90
2018-03-30T00:29:56.254Z,99.90
2018-03-30T00:32:24.574Z,99.90
2018-03-30T00:34:52.873Z,99.90
2018-03-30T00:37:22.015Z,99.90
2018-03-30T00:39:50.317Z,99.90
2018-03-30T00:42:18.657Z,99.90
2018-03-30T00:44:47.019Z,99.90
2018-03-30T00:47:15.365Z,99.90
2018-03-30T00:49:43.678Z,99.90
2018-03-30T00:52:12.762Z,99.90
2018-03-30T00:54:41.058Z,99.90
2018-03-30T00:57:09.414Z,99.90
2018-03-30T00:59:38.626Z,99.90
2018-03-30T01:02:06.978Z,99.90
2018-03-30T01:04:35.291Z,99.90
2018-03-30T01:07:03.621Z,99.90
2018-03-30T01:09:31.925Z,99.90
2018-03-30T01:12:00.350Z,99.90
2018-03-30T01:14:28.667Z,99.90
2018-03-30T01:16:57.798Z,99.90
2018-03-30T01:19:26.103Z,99.90
2018-03-30T01:21:54.750Z,99.90
2018-03-30T01:24:23.846Z,99.90
2018-03-30T01:26:52.184Z,99.90
2018-03-30T01:29:21.310Z,99.90
2018-03-30T01:31:50.379Z,99.90
2018-03-30T01:34:19.501Z,99.90
2018-03-30T01:36:47.830Z,99.90
2018-03-30T01:39:16.173Z,99.90
2018-03-30T01:41:44.474Z,99.90
2018-03-30T01:44:13.109Z,99.90
2018-03-30T01:46:42.183Z,99.90
2018-03-30T01:49:11.294Z,99.90
2018-03-30T01:51:39.624Z,99.90
2018-03-30T01:54:07.958Z,99.90
2018-03-30T01:56:37.027Z,99.90
2018-03-30T01:59:05.437Z,99.90
2018-03-30T02:01:33.742Z,99.90
2018-03-30T02:04:02.098Z,99.90
2018-03-30T02:06:30.447Z,99.90
2018-03-30T02:08:59.567Z,99.90
2018-03-30T02:11:27.891Z,99.90
2018-03-30T02:13:56.298Z,99.90
2018-03-30T02:16:24.606Z,99.90
2018-03-30T02:18:59.026Z,99.90
2018-03-30T02:21:27.334Z,99.90
2018-03-30T02:23:55.757Z,99.90
2018-03-30T02:26:24.830Z,99.90
2018-03-30T02:28:53.914Z,99.90
2018-03-30T02:31:22.259Z,99.90
2018-03-30T02:33:50.607Z,99.90
2018-03-30T02:36:19.705Z,99.90
2018-03-30T02:38:48.014Z,99.90
2018-03-30T02:41:16.444Z,99.90
2018-03-30T02:43:45.521Z,99.90
2018-03-30T02:46:13.838Z,99.90
2018-03-30T02:48:42.154Z,99.90
2018-03-30T02:51:12.011Z,99.90
2018-03-30T02:53:41.082Z,99.90
2018-03-30T02:56:09.438Z,99.90
2018-03-30T02:58:37.745Z,99.90
2018-03-30T03:01:06.082Z,99.90
2018-03-30T03:03:34.729Z,99.90
2018-03-30T03:06:03.079Z,99.90
2018-03-30T03:08:31.404Z,99.90
2018-03-30T03:10:59.738Z,99.90
2018-03-30T03:13:28.839Z,99.90
2018-03-30T03:15:57.959Z,99.90
2018-03-30T03:18:26.377Z,99.90
2018-03-30T03:20:54.720Z,99.90
2018-03-30T03:23:23.038Z,99.90
2018-03-30T03:25:51.390Z,99.90
2018-03-30T03:28:19.706Z,99.90
2018-03-30T03:30:48.071Z,99.90
2018-03-30T03:33:16.382Z,99.90
2018-03-30T03:35:44.698Z,99.90
2018-03-30T03:38:13.047Z,99.90
2018-03-30T03:40:41.357Z,99.90
2018-03-30T03:43:10.109Z,99.90
2018-03-30T03:45:38.422Z,99.90
2018-03-30T03:48:06.835Z,99.90
2018-03-30T03:50:35.918Z,99.90
2018-03-30T03:53:04.300Z,99.90
2018-03-30T03:55:32.601Z,99.90
2018-03-30T03:58:01.710Z,99.90
2018-03-30T04:00:30.023Z,99.90
2018-03-30T04:02:58.350Z,99.90
2018-03-30T04:05:26.677Z,99.90
2018-03-30T04:07:55.107Z,99.90
2018-03-30T04:10:24.217Z,99.90
2018-03-30T04:12:52.585Z,99.90
2018-03-30T04:15:21.659Z,99.90
2018-03-30T04:17:50.792Z,99.90
2018-03-30T04:20:19.100Z,99.90
2018-03-30T04:22:47.444Z,99.90
2018-03-30T04:25:15.773Z,99.90
2018-03-30T04:27:44.929Z,99.90
2018-03-30T04:30:13.237Z,99.90
2018-03-30T04:32:41.559Z,99.90
2018-03-30T04:35:09.938Z,99.90
2018-03-30T04:37:38.251Z,99.90
2018-03-30T04:40:06.598Z,99.90
2018-03-30T04:42:34.954Z,99.90
2018-03-30T04:45:03.319Z,99.90
2018-03-30T04:47:32.401Z,99.90
2018-03-30T04:50:00.770Z,99.90
2018-03-30T04:52:29.070Z,99.90
2018-03-30T04:54:57.442Z,99.90
2018-03-30T04:57:26.538Z,99.90
2018-03-30T04:59:54.886Z,99.90
2018-03-30T05:02:23.220Z,99.90
2018-03-30T05:04:51.572Z,99.90
2018-03-30T05:07:19.875Z,99.90
2018-03-30T05:09:49.159Z,99.90
2018-03-30T05:12:18.235Z,99.90
2018-03-30T05:14:46.577Z,99.90
2018-03-30T05:17:14.894Z,99.90
2018-03-30T05:19:43.506Z,99.90
2018-03-30T05:22:11.834Z,99.90
2018-03-30T05:24:40.177Z,99.90
2018-03-30T05:27:08.510Z,99.90
2018-03-30T05:29:36.877Z,99.90
2018-03-30T05:32:05.200Z,99.90
2018-03-30T05:34:33.778Z,99.90
2018-03-30T05:37:02.141Z,99.90
2018-03-30T05:39:31.228Z,99.90
2018-03-30T05:41:59.561Z,99.90
2018-03-30T05:44:27.884Z,99.90
2018-03-30T05:46:56.991Z,99.90
2018-03-30T05:49:25.321Z,99.90
2018-03-30T05:51:53.665Z,99.90
2018-03-30T05:54:21.977Z,99.90
2018-03-30T05:56:50.394Z,99.90
2018-03-30T05:59:18.985Z,99.90
2018-03-30T06:01:48.095Z,99.90
2018-03-30T06:04:16.418Z,99.90
2018-03-30T06:06:44.751Z,99.90
2018-03-30T06:09:13.053Z,99.90
2018-03-30T06:11:41.482Z,99.90
2018-03-30T06:14:10.553Z,99.90
2018-03-30T06:16:38.901Z,99.90
2018-03-30T06:19:07.561Z,99.90
2018-03-30T06:21:35.911Z,99.90
2018-03-30T06:24:04.995Z,99.90
2018-03-30T06:26:33.328Z,99.90
2018-03-30T06:29:01.646Z,99.90
2018-03-30T06:31:30.043Z,99.90
2018-03-30T06:33:58.363Z,99.90
2018-03-30T06:36:26.680Z,99.90
2018-03-30T06:38:55.050Z,99.90
2018-03-30T06:41:23.362Z,99.90
2018-03-30T06:43:51.704Z,99.90
2018-03-30T06:46:20.007Z,99.90
2018-03-30T06:48:48.350Z,99.90
2018-03-30T06:51:17.078Z,99.90
2018-03-30T06:53:45.494Z,99.90
2018-03-30T06:56:14.234Z,99.90
2018-03-30T06:58:43.342Z,99.90
2018-03-30T07:01:11.655Z,99.90
2018-03-30T07:03:39.990Z,99.90
2018-03-30T07:06:09.053Z,99.90
2018-03-30T07:08:37.405Z,99.90
2018-03-30T07:11:05.719Z,99.90
2018-03-30T07:13:34.090Z,99.90
2018-03-30T07:16:03.407Z,99.90
2018-03-30T07:18:32.610Z,99.90
2018-03-30T07:21:02.118Z,99.90
2018-03-30T07:23:30.524Z,99.90
2018-03-30T07:25:58.829Z,99.90
2018-03-30T07:28:27.170Z,99.90
2018-03-30T07:30:55.475Z,99.90
2018-03-30T07:33:23.810Z,99.90
2018-03-30T07:35:52.998Z,99.90
2018-03-30T07:40:50.891Z,99.90
2018-03-30T07:43:19.199Z,99.90
2018-03-30T07:45:48.154Z,99.90
2018-03-30T07:48:17.209Z,99.90
2018-03-30T07:50:45.542Z,99.90
2018-03-30T07:53:13.878Z,99.90
2018-03-30T07:55:42.996Z,99.90
2018-03-30T07:58:11.298Z,99.90
2018-03-30T08:00:39.648Z,99.90
2018-03-30T08:03:08.018Z,99.90
2018-03-30T08:05:37.138Z,99.90
2018-03-30T08:08:05.453Z,99.90
2018-03-30T08:10:33.861Z,99.90
2018-03-30T08:13:02.935Z,99.90
2018-03-30T08:15:31.270Z,99.90
2018-03-30T08:17:59.576Z,99.90
2018-03-30T08:20:29.054Z,99.90
2018-03-30T08:22:57.358Z,99.90
2018-03-30T08:25:25.726Z,99.90
2018-03-30T08:27:54.053Z,99.90
2018-03-30T08:30:23.160Z,99.90
2018-03-30T08:32:51.493Z,99.90
2018-03-30T08:35:20.994Z,99.90
2018-03-30T08:37:50.112Z,99.90
2018-03-30T08:40:19.197Z,99.90
2018-03-30T08:42:47.547Z,99.90
2018-03-30T08:45:15.875Z,99.90
2018-03-30T08:47:44.977Z,99.90
2018-03-30T08:50:13.298Z,99.90
2018-03-30T08:52:41.650Z,99.90
2018-03-30T08:55:10.227Z,99.90
2018-03-30T08:57:38.572Z,99.90
2018-03-30T09:00:07.660Z,99.90
2018-03-30T09:02:36.782Z,99.90
2018-03-30T09:05:05.123Z,99.90
2018-03-30T09:07:33.466Z,99.90
2018-03-30T09:10:01.776Z,99.90
2018-03-30T09:12:30.117Z,99.90
2018-03-30T09:14:58.427Z,99.90
2018-03-30T09:17:28.283Z,99.90
2018-03-30T09:19:56.622Z,99.90
2018-03-30T09:22:24.955Z,99.90
2018-03-30T09:24:53.270Z,99.90
2018-03-30T09:27:21.602Z,99.90
2018-03-30T09:29:53.835Z,99.90
2018-03-30T09:32:22.437Z,99.90
2018-03-30T09:34:50.814Z,99.90
2018-03-30T09:37:19.175Z,99.90
2018-03-30T09:39:47.498Z,99.90
2018-03-30T09:42:15.943Z,99.90
2018-03-30T09:44:44.293Z,99.90
2018-03-30T09:47:12.654Z,99.90
2018-03-30T09:49:40.971Z,99.90
2018-03-30T09:52:09.291Z,99.90
2018-03-30T09:54:37.654Z,99.90
2018-03-30T09:57:05.991Z,99.90
2018-03-30T09:59:34.593Z,99.90
2018-03-30T10:02:03.667Z,99.90
2018-03-30T10:04:32.786Z,99.90
2018-03-30T10:07:01.131Z,99.90
2018-03-30T10:09:30.258Z,99.90
2018-03-30T10:11:58.601Z,99.90
2018-03-30T10:14:26.961Z,99.90
2018-03-30T10:16:55.277Z,99.90
2018-03-30T10:19:23.634Z,99.90
2018-03-30T10:21:51.946Z,99.90
2018-03-30T10:24:20.628Z,99.90
2018-03-30T10:26:48.937Z,99.90
2018-03-30T10:29:18.110Z,99.90
2018-03-30T10:31:46.642Z,99.90
2018-03-30T10:34:15.058Z,99.90
2018-03-30T10:36:44.145Z,99.90
2018-03-30T10:39:13.263Z,99.90
2018-03-30T10:41:41.619Z,99.90
2018-03-30T10:44:09.998Z,99.90
2018-03-30T10:46:38.326Z,99.90
2018-03-30T10:49:06.639Z,99.90
2018-03-30T10:51:35.035Z,99.90
2018-03-30T10:54:04.116Z,99.90
2018-03-30T10:56:33.583Z,99.90
2018-03-30T10:59:01.955Z,99.90
2018-03-30T11:01:31.459Z,99.90
2018-03-30T11:03:59.775Z,99.90
2018-03-30T11:06:35.143Z,99.90
2018-03-30T11:09:03.452Z,99.90
2018-03-30T11:11:31.833Z,99.90
2018-03-30T11:14:00.150Z,99.90
2018-03-30T11:16:29.274Z,99.90
2018-03-30T11:18:57.595Z,99.90
2018-03-30T11:21:26.783Z,99.90
2018-03-30T11:23:56.609Z,99.90
2018-03-30T11:26:24.962Z,99.90
2018-03-30T11:28:53.506Z,99.90
2018-03-30T11:31:22.611Z,99.90
2018-03-30T11:33:50.963Z,99.90
2018-03-30T11:42:18.323Z,99.90
2018-03-30T11:47:43.981Z,99.90
2018-03-30T11:50:13.057Z,99.80
2018-03-30T11:52:41.410Z,99.80
2018-03-30T11:55:09.774Z,99.60
2018-03-30T11:57:38.137Z,99.40
2018-03-30T12:00:06.450Z,99.90
2018-03-30T12:02:34.810Z,99.40
2018-03-30T12:05:03.144Z,98.30
2018-03-30T12:07:32.249Z,96.70
2018-03-30T12:10:00.575Z,96.70
2018-03-30T12:12:28.953Z,95.40
2018-03-30T12:14:57.325Z,95.10
2018-03-30T12:17:25.698Z,94.00
2018-03-30T12:19:53.998Z,96.00
2018-03-30T12:22:22.354Z,96.80
2018-03-30T12:24:50.649Z,96.40
2018-03-30T12:27:18.958Z,96.80
2018-03-30T12:29:48.080Z,95.40
2018-03-30T12:32:16.514Z,95.30
2018-03-30T12:34:45.517Z,96.50
2018-03-30T12:37:13.830Z,99.90
2018-03-30T12:39:42.197Z,99.90
2018-03-30T12:42:11.261Z,99.90
2018-03-30T12:44:39.597Z,99.90
2018-03-30T12:47:07.938Z,99.90
2018-03-30T12:49:37.041Z,99.90
2018-03-30T12:52:05.355Z,99.90
2018-03-30T12:54:33.690Z,99.90
2018-03-30T12:57:02.007Z,99.90
2018-03-30T12:59:30.354Z,99.90
2018-03-30T13:01:58.729Z,99.90
2018-03-30T13:04:27.087Z,99.90
2018-03-30T13:06:56.174Z,99.90
2018-03-30T13:09:25.277Z,99.90
2018-03-30T13:11:53.629Z,99.90
2018-03-30T13:14:21.975Z,99.90
2018-03-30T13:16:50.314Z,99.90
2018-03-30T13:19:19.429Z,99.80
2018-03-30T13:21:47.734Z,99.70
2018-03-30T13:24:16.378Z,98.80
2018-03-30T13:26:44.694Z,98.70
2018-03-30T13:29:13.002Z,97.90
2018-03-30T13:31:41.354Z,97.50
2018-03-30T13:34:09.664Z,97.30
2018-03-30T13:36:38.787Z,96.50
2018-03-30T13:39:07.106Z,96.40
2018-03-30T13:41:36.970Z,98.10
2018-03-30T13:47:03.365Z,98.60
2018-03-30T13:49:31.662Z,98.20
2018-03-30T13:52:00.010Z,98.70
2018-03-30T13:54:28.322Z,98.40
2018-03-30T13:56:57.598Z,98.70
2018-03-30T13:59:27.590Z,98.90
2018-03-30T14:15:19.919Z,91.70
2018-03-30T14:31:29.050Z,95.40
2018-03-30T14:33:58.950Z,93.30
2018-03-30T14:50:08.372Z,91.70
2018-03-30T14:52:39.580Z,91.40
2018-03-30T15:08:29.191Z,94.50
2018-03-30T15:11:35.002Z,93.90
2018-03-30T15:14:09.109Z,92.50
2018-03-30T15:16:39.223Z,91.80
2018-03-30T15:19:09.254Z,93.10
2018-03-30T15:21:39.168Z,93.10
2018-03-30T15:24:09.998Z,93.60
2018-03-30T15:26:42.929Z,93.60
2018-03-30T15:29:21.994Z,94.00
2018-03-30T15:31:57.483Z,94.00
2018-03-30T15:34:26.629Z,94.00
2018-03-30T15:36:57.678Z,94.00
2018-03-30T15:39:26.020Z,94.20
2018-03-30T15:41:54.330Z,94.60
2018-03-30T15:44:24.465Z,94.70
2018-03-30T15:46:56.315Z,95.70
2018-03-30T15:49:25.596Z,95.70
2018-03-30T15:51:55.355Z,95.60
2018-03-30T15:54:23.950Z,95.70
2018-03-30T15:56:53.231Z,95.70
2018-03-30T15:59:21.566Z,95.80
2018-03-30T16:01:49.886Z,95.80
2018-03-30T16:04:18.455Z,95.90
2018-03-30T16:06:47.534Z,96.20
2018-03-30T16:09:29.230Z,96.00
2018-03-30T16:12:01.091Z,96.90
2018-03-30T16:14:29.446Z,96.50
2018-03-30T16:16:57.773Z,96.20
2018-03-30T16:19:25.613Z,96.80
2018-03-30T16:21:54.219Z,96.50
2018-03-30T16:24:22.030Z,96.40
2018-03-30T16:26:49.882Z,96.80
2018-03-30T16:29:17.727Z,96.80
2018-03-30T16:31:45.617Z,97.10
2018-03-30T16:34:13.434Z,97.40
2018-03-30T16:36:41.287Z,97.50
2018-03-30T16:39:09.113Z,97.80
2018-03-30T16:41:36.966Z,97.90
2018-03-30T16:44:05.094Z,98.00
2018-03-30T16:46:32.948Z,98.40
2018-03-30T16:49:01.546Z,98.70
2018-03-30T16:51:30.200Z,99.10
2018-03-30T16:53:58.032Z,99.00
2018-03-30T16:56:25.866Z,99.10
2018-03-30T16:58:53.739Z,99.00
2018-03-30T17:01:21.550Z,99.20
2018-03-30T17:03:49.404Z,99.50
2018-03-30T17:06:17.326Z,99.70
2018-03-30T17:08:45.288Z,99.90
2018-03-30T17:11:13.926Z,99.90
2018-03-30T17:13:41.803Z,99.90
2018-03-30T17:16:09.685Z,99.90
2018-03-30T17:18:37.494Z,99.90
2018-03-30T17:21:05.311Z,99.90
2018-03-30T17:23:33.934Z,99.90
2018-03-30T17:26:01.758Z,99.90
2018-03-30T17:28:29.862Z,99.90
2018-03-30T17:30:57.686Z,99.90
2018-03-30T17:33:26.629Z,99.90
2018-03-30T17:35:54.484Z,99.90
2018-03-30T17:38:23.125Z,99.90
2018-03-30T17:40:52.470Z,99.90
2018-03-30T17:43:20.299Z,99.90
2018-03-30T17:45:48.945Z,99.90
2018-03-30T17:48:16.795Z,99.90
2018-03-30T17:50:44.654Z,99.90
2018-03-30T17:53:12.490Z,99.90
2018-03-30T17:55:41.192Z,99.90
2018-03-30T17:58:09.766Z,99.90
2018-03-30T18:00:37.617Z,99.90
2018-03-30T18:03:05.441Z,99.90
2018-03-30T18:05:33.298Z,99.90
2018-03-30T18:08:01.834Z,99.90
2018-03-30T18:10:29.690Z,99.90
2018-03-30T18:12:57.507Z,99.90
2018-03-30T18:15:25.369Z,99.90
2018-03-30T18:17:53.203Z,99.90
2018-03-30T18:20:21.822Z,99.90
2018-03-30T18:22:49.661Z,99.90
2018-03-30T18:25:18.562Z,99.90
2018-03-30T18:27:46.403Z,99.90
2018-03-30T18:30:14.263Z,99.90
2018-03-30T18:32:42.320Z,99.90
2018-03-30T18:35:10.171Z,99.90
2018-03-30T18:37:37.994Z,99.90
2018-03-30T18:40:05.875Z,99.90
2018-03-30T18:42:33.720Z,99.90
2018-03-30T18:45:01.554Z,99.90
2018-03-30T18:47:29.443Z,99.90
2018-03-30T18:49:58.035Z,99.90
2018-03-30T18:52:27.016Z,99.90
2018-03-30T18:54:55.594Z,99.90
2018-03-30T18:57:23.466Z,99.90
2018-03-30T18:59:51.306Z,99.90
2018-03-30T19:02:20.666Z,99.90
2018-03-30T19:04:48.485Z,99.90
2018-03-30T19:09:45.684Z,99.90
2018-03-30T19:12:13.543Z,99.90
2018-03-30T19:14:42.111Z,99.90
2018-03-30T19:17:10.724Z,99.90
2018-03-30T19:19:38.575Z,99.90
2018-03-30T19:22:06.448Z,99.90
2018-03-30T19:24:35.023Z,99.90
2018-03-30T19:27:02.898Z,99.90
2018-03-30T19:29:31.577Z,99.90
2018-03-30T19:32:00.466Z,99.90
2018-03-30T19:34:28.306Z,99.90
2018-03-30T19:36:56.149Z,99.90
2018-03-30T19:39:23.969Z,99.90
2018-03-30T19:41:51.929Z,99.90
2018-03-30T19:44:20.607Z,99.90
2018-03-30T19:46:49.225Z,99.90
2018-03-30T19:49:17.041Z,99.90
2018-03-30T19:51:45.686Z,99.90
2018-03-30T20:07:08.205Z,99.90
2018-03-30T20:09:36.075Z,99.90
2018-03-30T20:12:04.894Z,99.90
2018-03-30T20:14:32.734Z,99.90
2018-03-30T20:17:00.582Z,99.90
2018-03-30T20:19:28.562Z,99.90
2018-03-30T20:21:56.436Z,99.90
2018-03-30T20:24:24.438Z,99.90
2018-03-30T20:26:52.314Z,99.90
2018-03-30T20:29:20.933Z,99.90
2018-03-30T20:31:49.534Z,99.90
2018-03-30T20:34:17.382Z,99.90
2018-03-30T20:36:45.331Z,99.90
2018-03-30T20:39:13.291Z,99.90
2018-03-30T20:41:41.226Z,99.90
2018-03-30T20:44:09.066Z,99.90
2018-03-30T20:46:37.698Z,99.90
2018-03-30T20:49:05.567Z,99.90
2018-03-30T20:51:34.150Z,99.90
2018-03-30T20:54:02.770Z,99.90
2018-03-30T20:56:30.587Z,99.90
2018-03-30T20:58:59.203Z,99.90
2018-03-30T21:01:27.043Z,99.90
2018-03-30T21:03:55.658Z,99.90
2018-03-30T21:06:23.459Z,99.90
2018-03-30T21:08:51.335Z,99.90
2018-03-30T21:11:19.165Z,99.90
2018-03-30T21:13:46.978Z,99.90
2018-03-30T21:16:14.941Z,99.90
2018-03-30T21:18:42.757Z,99.90
2018-03-30T21:21:10.598Z,99.90
2018-03-30T21:23:39.490Z,99.90
2018-03-30T21:26:07.356Z,99.90
2018-03-30T21:28:35.188Z,99.90
2018-03-30T21:31:03.018Z,99.90
2018-03-30T21:33:30.896Z,99.90
2018-03-30T21:35:58.742Z,99.90
2018-03-30T21:38:26.549Z,99.90
2018-03-30T21:40:54.408Z,99.90
2018-03-30T21:43:22.226Z,99.90
2018-03-30T21:45:50.070Z,99.90
2018-03-30T21:48:17.902Z,99.90
2018-03-30T21:50:45.757Z,99.90
2018-03-30T21:53:13.606Z,99.90
2018-03-30T21:55:41.465Z,99.90
2018-03-30T21:58:09.278Z,99.90
2018-03-30T22:00:37.914Z,99.90
2018-03-30T22:03:05.739Z,99.90
2018-03-30T22:05:34.354Z,99.90
2018-03-30T22:08:02.188Z,99.90
2018-03-30T22:10:30.816Z,99.90
2018-03-30T22:12:58.669Z,99.90
2018-03-30T22:15:26.545Z,99.90
2018-03-30T22:17:54.366Z,99.90
2018-03-30T22:20:22.954Z,99.90
2018-03-30T22:22:51.573Z,99.90
2018-03-30T22:25:19.399Z,99.90
2018-03-30T22:27:48.031Z,99.90
2018-03-30T22:30:15.862Z,99.90
2018-03-30T22:32:43.722Z,99.90
2018-03-30T22:35:12.312Z,99.90
2018-03-30T22:37:40.913Z,99.90
2018-03-30T22:40:08.738Z,99.90
2018-03-30T22:42:36.575Z,99.90
2018-03-30T22:45:04.400Z,99.90
2018-03-30T22:47:32.994Z,99.90
2018-03-30T22:50:00.817Z,99.90
2018-03-30T22:52:28.662Z,99.90
2018-03-30T22:54:56.498Z,99.90
2018-03-30T22:57:24.351Z,99.90
2018-03-30T22:59:52.187Z,99.90
2018-03-30T23:02:20.798Z,99.90
2018-03-30T23:04:48.654Z,99.90
2018-03-30T23:07:16.467Z,99.90
2018-03-30T23:09:44.302Z,99.90
2018-03-30T23:12:12.174Z,99.90
2018-03-30T23:14:39.994Z,99.90
2018-03-30T23:17:08.619Z,99.90
2018-03-30T23:19:36.439Z,99.90
2018-03-30T23:22:04.302Z,99.90
2018-03-30T23:24:32.506Z,99.90
2018-03-30T23:27:00.326Z,99.90
2018-03-30T23:29:28.438Z,99.90
2018-03-30T23:31:56.257Z,99.90
2018-03-30T23:34:24.906Z,99.90
2018-03-30T23:36:52.713Z,99.90
2018-03-30T23:39:20.562Z,99.90
2018-03-30T23:41:48.406Z,99.90
2018-03-30T23:44:16.258Z,99.90
2018-03-30T23:46:44.074Z,99.90
2018-03-30T23:49:11.922Z,99.90
2018-03-30T23:51:39.726Z,99.90
2018-03-30T23:54:08.343Z,99.90
2018-03-30T23:56:36.166Z,99.90
2018-03-30T23:59:04.014Z,99.90
