createdAt,value
2022-10-05T00:00:27.258Z,99.90
2022-10-05T00:02:55.665Z,99.90
2022-10-05T00:05:34.131Z,99.90
2022-10-05T00:08:22.316Z,99.90
2022-10-05T00:10:49.824Z,99.90
2022-10-05T00:13:25.538Z,99.90
2022-10-05T00:16:17.392Z,99.90
2022-10-05T00:18:50.399Z,99.90
2022-10-05T00:21:26.433Z,99.90
2022-10-05T00:23:56.405Z,99.90
2022-10-05T00:26:25.925Z,99.90
2022-10-05T00:28:53.893Z,99.90
2022-10-05T00:31:23.850Z,99.90
2022-10-05T00:33:51.340Z,99.90
2022-10-05T00:36:18.593Z,99.90
2022-10-05T00:38:46.488Z,99.90
2022-10-05T00:41:20.790Z,99.90
2022-10-05T00:44:23.857Z,99.90
2022-10-05T00:47:21.499Z,99.90
2022-10-05T00:50:00.087Z,99.90
2022-10-05T00:52:40.934Z,99.90
2022-10-05T00:55:27.860Z,99.90
2022-10-05T00:58:02.510Z,99.90
2022-10-05T01:00:32.018Z,99.90
2022-10-05T01:03:06.089Z,99.90
2022-10-05T01:05:50.673Z,99.90
2022-10-05T01:08:48.113Z,99.90
2022-10-05T01:11:33.768Z,99.90
2022-10-05T01:14:15.820Z,99.90
2022-10-05T01:16:48.177Z,99.90
2022-10-05T01:19:33.186Z,99.90
2022-10-05T01:22:09.258Z,99.90
2022-10-05T01:25:06.405Z,99.90
2022-10-05T01:27:47.609Z,99.90
2022-10-05T01:30:20.252Z,99.90
2022-10-05T01:33:08.399Z,99.90
2022-10-05T01:35:56.290Z,99.90
2022-10-05T01:38:38.906Z,99.90
2022-10-05T01:41:42.491Z,99.90
2022-10-05T01:44:20.208Z,99.90
2022-10-05T01:47:03.598Z,99.90
2022-10-05T01:49:32.945Z,99.90
2022-10-05T01:52:08.843Z,99.90
2022-10-05T01:54:46.785Z,99.90
2022-10-05T01:57:48.282Z,99.90
2022-10-05T02:00:17.883Z,99.90
2022-10-05T02:02:53.354Z,99.90
2022-10-05T02:05:24.781Z,99.90
2022-10-05T02:08:08.154Z,99.90
2022-10-05T02:10:43.576Z,99.90
2022-10-05T02:13:22.705Z,99.90
2022-10-05T02:15:58.589Z,99.90
2022-10-05T02:18:32.594Z,99.90
2022-10-05T02:21:00.693Z,99.90
2022-10-05T02:23:33.085Z,99.90
2022-10-05T02:26:01.725Z,99.90
2022-10-05T02:28:31.224Z,99.90
2022-10-05T02:31:28.589Z,99.90
2022-10-05T02:34:20.134Z,99.90
2022-10-05T02:36:58.341Z,99.90
2022-10-05T02:40:03.484Z,99.90
2022-10-05T02:42:41.873Z,99.90
2022-10-05T02:45:36.506Z,99.90
2022-10-05T02:48:20.602Z,99.90
2022-10-05T02:51:11.967Z,99.90
2022-10-05T02:53:56.634Z,99.90
2022-10-05T02:56:27.931Z,99.90
2022-10-05T02:59:04.230Z,99.90
2022-10-05T03:01:51.677Z,99.90
2022-10-05T03:04:37.894Z,99.90
2022-10-05T03:07:32.866Z,99.90
2022-10-05T03:10:14.760Z,99.90
2022-10-05T03:13:02.743Z,99.90
2022-10-05T03:15:56.910Z,99.90
2022-10-05T03:18:57.629Z,99.90
2022-10-05T03:21:51.153Z,99.90
2022-10-05T03:24:23.699Z,99.90
2022-10-05T03:27:05.004Z,99.90
2022-10-05T03:29:44.130Z,99.90
2022-10-05T03:32:26.051Z,99.90
2022-10-05T03:35:20.173Z,99.90
2022-10-05T03:38:28.204Z,99.90
2022-10-05T03:41:17.665Z,99.90
2022-10-05T03:44:26.413Z,99.90
2022-10-05T03:47:17.856Z,99.90
2022-10-05T03:49:59.480Z,99.90
2022-10-05T03:52:50.160Z,99.90
2022-10-05T03:55:24.342Z,99.90
2022-10-05T03:57:54.476Z,99.90
2022-10-05T04:00:26.840Z,99.90
2022-10-05T04:03:00.379Z,99.90
2022-10-05T04:05:45.609Z,99.90
2022-10-05T04:08:18.250Z,99.90
2022-10-05T04:10:52.701Z,99.90
2022-10-05T04:13:36.557Z,99.90
2022-10-05T04:16:14.834Z,99.90
2022-10-05T04:18:45.989Z,99.90
2022-10-05T04:21:24.023Z,99.90
2022-10-05T04:24:11.724Z,99.90
2022-10-05T04:26:38.314Z,99.90
2022-10-05T04:29:23.801Z,99.90
2022-10-05T04:32:15.453Z,99.90
2022-10-05T04:35:13.279Z,99.90
2022-10-05T04:38:23.995Z,99.90
2022-10-05T04:41:16.159Z,99.90
2022-10-05T04:44:30.621Z,99.90
2022-10-05T04:47:38.653Z,99.90
2022-10-05T04:50:17.473Z,99.90
2022-10-05T04:53:09.150Z,99.90
2022-10-05T04:56:07.009Z,99.90
2022-10-05T04:58:41.402Z,99.90
2022-10-05T05:01:47.529Z,99.90
2022-10-05T05:04:29.522Z,99.90
2022-10-05T05:07:33.338Z,99.90
2022-10-05T05:10:07.930Z,99.90
2022-10-05T05:13:11.647Z,99.90
2022-10-05T05:16:02.156Z,99.90
2022-10-05T05:18:57.228Z,99.90
2022-10-05T05:21:49.655Z,99.90
2022-10-05T05:24:40.509Z,99.90
2022-10-05T05:27:30.333Z,99.90
2022-10-05T05:30:19.939Z,99.90
2022-10-05T05:33:14.322Z,99.90
2022-10-05T05:35:49.987Z,99.90
2022-10-05T05:38:36.951Z,99.90
2022-10-05T05:41:17.013Z,99.90
2022-10-05T05:44:02.284Z,99.90
2022-10-05T05:47:01.652Z,99.90
2022-10-05T05:49:37.765Z,99.90
2022-10-05T05:52:25.515Z,99.90
2022-10-05T05:55:01.011Z,99.90
2022-10-05T05:57:38.617Z,99.90
2022-10-05T06:00:18.441Z,99.90
2022-10-05T06:03:09.494Z,99.90
2022-10-05T06:05:47.447Z,99.90
2022-10-05T06:08:29.342Z,99.90
2022-10-05T06:11:01.497Z,99.90
2022-10-05T06:13:33.351Z,99.90
2022-10-05T06:16:04.759Z,99.90
2022-10-05T06:18:33.030Z,99.90
2022-10-05T06:21:06.751Z,99.90
2022-10-05T06:23:58.577Z,99.90
2022-10-05T06:26:50.473Z,99.90
2022-10-05T06:29:22.739Z,99.90
2022-10-05T06:32:05.632Z,99.90
2022-10-05T06:34:41.982Z,99.90
2022-10-05T06:37:19.338Z,99.90
2022-10-05T06:40:13.064Z,99.90
2022-10-05T06:42:58.446Z,99.90
2022-10-05T06:45:39.729Z,99.90
2022-10-05T06:48:50.741Z,99.90
2022-10-05T06:51:48.035Z,99.90
2022-10-05T06:54:30.860Z,99.90
2022-10-05T06:57:20.827Z,99.90
2022-10-05T07:00:03.076Z,99.90
2022-10-05T07:02:41.230Z,99.90
2022-10-05T07:05:35.728Z,99.90
2022-10-05T07:08:18.012Z,99.90
2022-10-05T07:10:57.768Z,99.90
2022-10-05T07:14:03.774Z,99.90
2022-10-05T07:16:49.993Z,99.90
2022-10-05T07:19:19.841Z,99.90
2022-10-05T07:21:58.067Z,99.90
2022-10-05T07:24:32.590Z,99.90
2022-10-05T07:27:16.377Z,99.90
2022-10-05T07:29:58.962Z,99.90
2022-10-05T07:32:36.445Z,99.90
2022-10-05T07:35:41.774Z,99.90
2022-10-05T07:38:27.374Z,99.90
2022-10-05T07:41:04.236Z,99.90
2022-10-05T07:44:02.848Z,99.90
2022-10-05T07:46:29.896Z,99.90
2022-10-05T07:49:05.905Z,99.90
2022-10-05T07:51:40.877Z,99.90
2022-10-05T07:54:24.162Z,99.90
2022-10-05T07:57:34.941Z,99.90
2022-10-05T08:00:14.498Z,99.90
2022-10-05T08:02:45.834Z,99.90
2022-10-05T08:05:23.523Z,99.90
2022-10-05T08:07:55.672Z,99.90
2022-10-05T08:10:41.362Z,99.90
2022-10-05T08:13:19.717Z,99.90
2022-10-05T08:15:51.966Z,99.90
2022-10-05T08:18:39.839Z,99.90
2022-10-05T08:21:11.795Z,99.90
2022-10-05T08:24:04.003Z,99.90
2022-10-05T08:26:48.829Z,99.90
2022-10-05T08:29:36.215Z,99.90
2022-10-05T08:32:10.196Z,99.90
2022-10-05T08:34:45.731Z,99.90
2022-10-05T08:37:23.905Z,99.90
2022-10-05T08:40:21.417Z,99.90
2022-10-05T08:43:09.548Z,99.90
2022-10-05T08:46:07.334Z,99.90
2022-10-05T08:48:39.015Z,99.90
2022-10-05T08:51:32.800Z,99.90
2022-10-05T08:54:41.408Z,99.90
2022-10-05T08:57:07.950Z,99.90
2022-10-05T09:00:03.476Z,99.90
2022-10-05T09:03:04.975Z,99.90
2022-10-05T09:06:02.319Z,99.90
2022-10-05T09:08:53.678Z,99.90
2022-10-05T09:12:05.317Z,99.90
2022-10-05T09:15:23.815Z,99.90
2022-10-05T09:18:18.703Z,99.90
2022-10-05T09:20:54.122Z,99.90
2022-10-05T09:23:39.606Z,99.90
2022-10-05T09:26:43.696Z,99.90
2022-10-05T09:29:53.823Z,99.90
2022-10-05T09:32:52.020Z,99.90
2022-10-05T09:35:45.141Z,99.90
2022-10-05T09:38:28.295Z,99.90
2022-10-05T09:41:10.097Z,99.90
2022-10-05T09:44:06.582Z,99.90
2022-10-05T09:46:33.199Z,99.90
2022-10-05T09:49:29.550Z,99.90
2022-10-05T09:52:19.065Z,99.90
2022-10-05T09:55:20.405Z,99.90
2022-10-05T09:58:28.385Z,99.90
2022-10-05T10:01:09.594Z,99.90
2022-10-05T10:04:12.762Z,99.90
2022-10-05T10:06:59.334Z,99.90
2022-10-05T10:10:06.501Z,99.90
2022-10-05T10:12:56.886Z,99.90
2022-10-05T10:15:34.700Z,99.90
2022-10-05T10:18:16.191Z,99.90
2022-10-05T10:21:10.639Z,99.90
2022-10-05T10:24:00.063Z,99.90
2022-10-05T10:26:39.577Z,99.90
2022-10-05T10:29:33.671Z,99.90
2022-10-05T10:32:34.032Z,99.90
2022-10-05T10:35:31.807Z,99.90
2022-10-05T10:38:20.134Z,99.90
2022-10-05T10:41:05.483Z,99.90
2022-10-05T10:44:02.521Z,99.90
2022-10-05T10:46:39.514Z,99.90
2022-10-05T10:49:48.982Z,99.90
2022-10-05T10:52:39.855Z,99.90
2022-10-05T10:55:40.965Z,99.90
2022-10-05T11:01:25.120Z,99.90
2022-10-05T11:04:13.014Z,99.90
2022-10-05T11:07:03.744Z,99.90
2022-10-05T11:10:13.913Z,99.90
2022-10-05T11:13:21.982Z,99.90
2022-10-05T11:15:48.584Z,99.90
2022-10-05T11:18:34.695Z,99.90
2022-10-05T11:21:26.344Z,99.90
2022-10-05T11:24:19.314Z,99.90
2022-10-05T11:27:30.018Z,99.90
2022-10-05T11:30:05.811Z,99.30
2022-10-05T11:32:38.418Z,99.90
2022-10-05T11:35:18.259Z,99.60
2022-10-05T11:38:08.784Z,99.70
2022-10-05T11:40:52.176Z,99.90
2022-10-05T11:43:45.550Z,99.50
2022-10-05T11:46:31.069Z,98.00
2022-10-05T11:49:19.013Z,97.90
2022-10-05T11:52:01.166Z,98.60
2022-10-05T11:55:05.789Z,98.30
2022-10-05T11:57:37.617Z,97.10
2022-10-05T12:00:21.929Z,98.40
2022-10-05T12:02:56.154Z,97.80
2022-10-05T12:05:53.759Z,98.10
2022-10-05T12:08:52.647Z,98.60
2022-10-05T12:11:25.237Z,97.30
2022-10-05T12:14:04.864Z,97.00
2022-10-05T12:17:01.200Z,96.60
2022-10-05T12:19:41.988Z,97.10
2022-10-05T12:22:22.647Z,97.20
2022-10-05T12:25:01.543Z,97.20
2022-10-05T12:27:56.975Z,97.80
2022-10-05T12:30:51.645Z,98.50
2022-10-05T12:33:25.827Z,99.30
2022-10-05T12:36:07.760Z,98.70
2022-10-05T12:38:40.714Z,98.10
2022-10-05T12:41:25.469Z,98.00
2022-10-05T12:44:08.849Z,98.40
2022-10-05T12:47:04.271Z,98.60
2022-10-05T12:50:04.829Z,99.20
2022-10-05T12:52:37.972Z,98.10
2022-10-05T12:55:37.579Z,98.90
2022-10-05T12:58:38.613Z,98.80
2022-10-05T13:01:43.115Z,99.90
2022-10-05T13:04:38.319Z,99.90
2022-10-05T13:07:10.641Z,99.90
2022-10-05T13:09:45.905Z,99.90
2022-10-05T13:12:23.593Z,99.90
2022-10-05T13:15:08.074Z,99.90
2022-10-05T13:17:43.220Z,99.90
2022-10-05T13:20:25.120Z,99.90
2022-10-05T13:23:13.781Z,99.90
2022-10-05T13:26:03.250Z,99.90
2022-10-05T13:28:41.413Z,99.90
2022-10-05T13:31:28.627Z,99.90
2022-10-05T13:33:55.217Z,99.90
2022-10-05T13:36:35.773Z,99.90
2022-10-05T13:39:32.862Z,99.90
2022-10-05T13:42:09.339Z,99.90
2022-10-05T13:44:50.983Z,99.90
2022-10-05T13:47:48.544Z,99.90
2022-10-05T13:50:21.470Z,99.90
2022-10-05T13:53:04.566Z,99.90
2022-10-05T13:55:36.940Z,99.90
2022-10-05T13:58:26.065Z,99.90
2022-10-05T14:01:00.345Z,99.90
2022-10-05T14:03:36.865Z,99.90
2022-10-05T14:06:12.483Z,99.90
2022-10-05T14:08:52.959Z,99.90
2022-10-05T14:11:31.187Z,99.90
2022-10-05T14:14:10.150Z,99.90
2022-10-05T14:16:57.828Z,99.90
2022-10-05T14:19:34.378Z,99.90
2022-10-05T14:22:10.226Z,99.90
2022-10-05T14:24:46.945Z,99.90
2022-10-05T14:27:25.557Z,99.90
2022-10-05T14:29:58.452Z,99.90
2022-10-05T14:32:27.237Z,99.90
2022-10-05T14:35:10.041Z,99.90
2022-10-05T14:37:53.693Z,99.90
2022-10-05T14:40:28.141Z,99.90
2022-10-05T14:42:55.295Z,99.90
2022-10-05T14:45:25.113Z,99.90
2022-10-05T14:48:02.536Z,99.90
2022-10-05T14:50:31.274Z,99.90
2022-10-05T14:53:11.799Z,99.90
2022-10-05T14:55:47.174Z,99.90
2022-10-05T14:58:55.566Z,99.90
2022-10-05T15:01:35.808Z,99.90
2022-10-05T15:04:20.503Z,99.90
2022-10-05T15:06:55.204Z,99.90
2022-10-05T15:09:37.806Z,99.90
2022-10-05T15:12:04.625Z,99.90
2022-10-05T15:14:39.982Z,99.90
2022-10-05T15:17:43.121Z,99.90
2022-10-05T15:20:37.510Z,99.90
2022-10-05T15:23:40.031Z,99.90
2022-10-05T15:26:25.125Z,99.90
2022-10-05T15:28:56.228Z,99.90
2022-10-05T15:32:03.334Z,99.90
2022-10-05T15:35:00.756Z,99.90
2022-10-05T15:37:33.279Z,99.90
2022-10-05T15:40:16.111Z,99.90
2022-10-05T15:42:43.727Z,99.90
2022-10-05T15:45:37.449Z,99.90
2022-10-05T15:48:22.223Z,99.90
2022-10-05T15:51:15.247Z,99.90
2022-10-05T15:54:23.006Z,99.90
2022-10-05T15:57:07.983Z,99.90
2022-10-05T16:00:11.655Z,99.90
2022-10-05T16:02:44.525Z,99.90
2022-10-05T16:06:02.546Z,99.90
2022-10-05T16:08:50.467Z,99.90
2022-10-05T16:11:29.135Z,99.90
2022-10-05T16:14:27.946Z,99.90
2022-10-05T16:17:06.953Z,99.90
2022-10-05T16:20:06.994Z,99.90
2022-10-05T16:22:51.799Z,99.90
2022-10-05T16:25:25.263Z,99.90
2022-10-05T16:28:10.713Z,99.90
2022-10-05T16:30:58.745Z,99.90
2022-10-05T16:33:46.998Z,99.90
2022-10-05T16:36:23.055Z,99.90
2022-10-05T16:39:00.558Z,99.90
2022-10-05T16:41:59.214Z,99.90
2022-10-05T16:44:44.879Z,99.90
2022-10-05T16:47:29.005Z,99.90
2022-10-05T16:50:01.848Z,99.90
2022-10-05T16:52:29.836Z,99.90
2022-10-05T16:54:59.324Z,99.90
2022-10-05T16:57:38.522Z,99.90
2022-10-05T17:00:10.836Z,99.90
2022-10-05T17:02:56.572Z,99.90
2022-10-05T17:05:51.222Z,99.90
2022-10-05T17:08:45.432Z,99.90
2022-10-05T17:11:32.761Z,99.90
2022-10-05T17:14:22.032Z,99.90
2022-10-05T17:17:20.625Z,99.90
2022-10-05T17:19:50.009Z,99.90
2022-10-05T17:22:31.852Z,99.90
2022-10-05T17:25:24.134Z,99.90
2022-10-05T17:27:54.752Z,99.90
2022-10-05T17:30:38.725Z,99.90
2022-10-05T17:33:29.457Z,99.90
2022-10-05T17:36:06.490Z,99.90
2022-10-05T17:38:34.191Z,99.90
2022-10-05T17:41:00.935Z,99.90
2022-10-05T17:43:34.641Z,99.90
2022-10-05T17:46:04.008Z,99.90
2022-10-05T17:48:54.122Z,99.90
2022-10-05T17:51:48.282Z,99.90
2022-10-05T17:54:41.850Z,99.90
2022-10-05T17:57:08.453Z,99.90
2022-10-05T17:59:46.924Z,99.90
2022-10-05T18:02:19.736Z,99.90
2022-10-05T18:05:12.413Z,99.90
2022-10-05T18:07:40.287Z,99.90
2022-10-05T18:10:11.487Z,99.90
2022-10-05T18:13:10.858Z,99.90
2022-10-05T18:15:46.480Z,99.90
2022-10-05T18:18:36.470Z,99.90
2022-10-05T18:21:14.992Z,99.90
2022-10-05T18:23:47.781Z,99.90
2022-10-05T18:26:37.508Z,99.90
2022-10-05T18:29:53.993Z,99.90
2022-10-05T18:32:49.233Z,99.90
2022-10-05T18:35:29.134Z,99.90
2022-10-05T18:38:33.049Z,99.90
2022-10-05T18:41:20.282Z,99.90
2022-10-05T18:44:13.364Z,99.90
2022-10-05T18:46:48.953Z,99.90
2022-10-05T18:49:47.201Z,99.90
2022-10-05T18:52:40.906Z,99.90
2022-10-05T18:55:25.469Z,99.90
2022-10-05T18:58:10.052Z,99.90
2022-10-05T19:01:14.395Z,99.90
2022-10-05T19:04:00.694Z,99.90
2022-10-05T19:06:31.067Z,99.90
2022-10-05T19:09:06.579Z,99.90
2022-10-05T19:12:00.387Z,99.90
2022-10-05T19:14:54.259Z,99.90
2022-10-05T19:17:26.102Z,99.90
2022-10-05T19:20:03.992Z,99.90
2022-10-05T19:22:48.740Z,99.90
2022-10-05T19:25:38.678Z,99.90
2022-10-05T19:28:34.163Z,99.90
2022-10-05T19:31:23.424Z,99.90
2022-10-05T19:34:35.027Z,99.90
2022-10-05T19:37:15.541Z,99.90
2022-10-05T19:39:45.231Z,99.90
2022-10-05T19:42:30.723Z,99.90
2022-10-05T19:45:08.948Z,99.90
2022-10-05T19:47:51.882Z,99.90
2022-10-05T19:50:23.450Z,99.90
2022-10-05T19:52:57.072Z,99.90
2022-10-05T19:55:34.522Z,99.90
2022-10-05T19:58:01.245Z,99.90
2022-10-05T20:00:31.238Z,99.90
2022-10-05T20:03:15.612Z,99.90
2022-10-05T20:05:42.515Z,99.90
2022-10-05T20:08:17.250Z,99.90
2022-10-05T20:10:44.540Z,99.90
2022-10-05T20:13:22.662Z,99.90
2022-10-05T20:16:26.154Z,99.90
2022-10-05T20:19:11.505Z,99.90
2022-10-05T20:21:56.740Z,99.90
2022-10-05T20:24:26.017Z,99.90
2022-10-05T20:27:02.720Z,99.90
2022-10-05T20:29:30.678Z,99.90
2022-10-05T20:31:57.581Z,99.90
2022-10-05T20:34:24.717Z,99.90
2022-10-05T20:36:51.891Z,99.90
2022-10-05T20:39:19.141Z,99.90
2022-10-05T20:41:45.818Z,99.90
2022-10-05T20:44:13.005Z,99.90
2022-10-05T20:46:41.609Z,99.90
2022-10-05T20:49:12.548Z,99.90
2022-10-05T20:51:40.110Z,99.90
2022-10-05T20:54:09.635Z,99.90
2022-10-05T20:56:36.307Z,99.90
2022-10-05T20:59:04.001Z,99.90
2022-10-05T21:01:31.886Z,99.90
2022-10-05T21:03:59.734Z,99.90
2022-10-05T21:06:29.319Z,99.90
2022-10-05T21:08:56.062Z,99.90
2022-10-05T21:11:23.898Z,99.90
2022-10-05T21:13:51.344Z,99.90
2022-10-05T21:16:18.840Z,99.90
2022-10-05T21:18:47.475Z,99.90
2022-10-05T21:21:18.045Z,99.90
2022-10-05T21:23:45.643Z,99.90
2022-10-05T21:26:13.049Z,99.90
2022-10-05T21:28:39.968Z,99.90
2022-10-05T21:31:08.348Z,99.90
2022-10-05T21:33:35.937Z,99.90
2022-10-05T21:36:03.264Z,99.90
2022-10-05T21:38:30.258Z,99.90
2022-10-05T21:40:57.204Z,99.90
2022-10-05T21:43:24.464Z,99.90
2022-10-05T21:45:51.577Z,99.90
2022-10-05T21:48:18.599Z,99.90
2022-10-05T21:50:45.851Z,99.90
2022-10-05T21:53:14.473Z,99.90
2022-10-05T21:55:43.857Z,99.90
2022-10-05T21:58:12.235Z,99.90
2022-10-05T22:00:39.130Z,99.90
2022-10-05T22:03:06.183Z,99.90
2022-10-05T22:05:33.013Z,99.90
2022-10-05T22:07:59.690Z,99.90
2022-10-05T22:10:26.946Z,99.90
2022-10-05T22:12:59.890Z,99.90
2022-10-05T22:15:27.303Z,99.90
2022-10-05T22:17:54.314Z,99.90
2022-10-05T22:20:21.788Z,99.90
2022-10-05T22:22:48.458Z,99.90
2022-10-05T22:25:15.846Z,99.90
2022-10-05T22:27:43.131Z,99.90
2022-10-05T22:30:10.207Z,99.90
2022-10-05T22:32:36.797Z,99.90
2022-10-05T22:35:06.790Z,99.90
2022-10-05T22:37:37.922Z,99.90
2022-10-05T22:40:08.707Z,99.90
2022-10-05T22:42:35.352Z,99.90
2022-10-05T22:45:02.099Z,99.90
2022-10-05T22:47:28.727Z,99.90
2022-10-05T22:49:55.327Z,99.90
2022-10-05T22:52:21.993Z,99.90
2022-10-05T22:54:48.717Z,99.90
2022-10-05T22:57:15.526Z,99.90
2022-10-05T22:59:42.154Z,99.90
2022-10-05T23:02:08.778Z,99.90
2022-10-05T23:04:35.454Z,99.90
2022-10-05T23:07:02.092Z,99.90
2022-10-05T23:09:28.651Z,99.90
2022-10-05T23:11:55.243Z,99.90
2022-10-05T23:14:21.886Z,99.90
2022-10-05T23:16:48.610Z,99.90
2022-10-05T23:19:15.304Z,99.90
2022-10-05T23:21:41.973Z,99.90
2022-10-05T23:24:08.750Z,99.90
2022-10-05T23:26:35.515Z,99.90
2022-10-05T23:29:02.135Z,99.90
2022-10-05T23:31:30.764Z,99.90
2022-10-05T23:33:57.639Z,99.90
2022-10-05T23:36:27.782Z,99.90
2022-10-05T23:38:54.421Z,99.90
2022-10-05T23:41:21.180Z,99.90
2022-10-05T23:43:48.040Z,99.90
2022-10-05T23:46:15.954Z,99.90
2022-10-05T23:48:44.053Z,99.90
2022-10-05T23:51:13.743Z,99.90
2022-10-05T23:53:40.336Z,99.90
2022-10-05T23:56:07.474Z,99.90
2022-10-05T23:58:34.290Z,99.90
